createdAt,value
2023-02-28T00:02:54.736Z,6.94
2023-02-28T00:08:04.678Z,7.43
2023-02-28T00:13:10.829Z,6.39
2023-02-28T00:18:17.104Z,6.55
2023-02-28T00:23:23.163Z,6.83
2023-02-28T00:28:29.511Z,5.92
2023-02-28T00:33:35.668Z,7.39
2023-02-28T00:38:41.918Z,8.54
2023-02-28T00:43:48.102Z,7.81
2023-02-28T00:48:54.475Z,7.27
2023-02-28T00:54:00.721Z,8.65
2023-02-28T00:59:07.052Z,7.01
2023-02-28T01:04:13.227Z,7.67
2023-02-28T01:09:19.487Z,7.00
2023-02-28T01:14:25.579Z,7.24
2023-02-28T01:19:31.773Z,5.69
2023-02-28T01:24:37.964Z,5.94
2023-02-28T01:29:44.163Z,6.75
2023-02-28T01:34:50.294Z,6.85
2023-02-28T01:39:57.226Z,6.20
2023-02-28T01:45:03.358Z,6.68
2023-02-28T01:50:09.536Z,6.48
2023-02-28T01:55:15.613Z,6.14
2023-02-28T02:00:21.846Z,5.91
2023-02-28T02:05:27.917Z,5.98
2023-02-28T02:10:34.136Z,6.73
2023-02-28T02:15:40.247Z,6.82
2023-02-28T02:20:46.445Z,7.60
2023-02-28T02:25:52.535Z,6.08
2023-02-28T02:30:58.825Z,5.74
2023-02-28T02:36:05.136Z,7.97
2023-02-28T02:41:11.352Z,5.92
2023-02-28T02:46:17.473Z,5.55
2023-02-28T02:51:23.731Z,6.22
2023-02-28T02:56:29.839Z,6.47
2023-02-28T03:01:36.054Z,6.94
2023-02-28T03:06:42.196Z,5.82
2023-02-28T03:11:48.484Z,6.35
2023-02-28T03:16:54.591Z,6.13
2023-02-28T03:22:00.804Z,5.59
2023-02-28T03:27:06.874Z,5.92
2023-02-28T03:32:13.736Z,5.93
2023-02-28T03:37:19.912Z,6.77
2023-02-28T03:42:26.138Z,5.40
2023-02-28T03:47:32.310Z,4.94
2023-02-28T03:52:39.270Z,6.03
2023-02-28T03:57:45.396Z,5.32
2023-02-28T04:02:51.672Z,4.84
2023-02-28T04:07:57.739Z,6.23
2023-02-28T04:13:03.922Z,6.40
2023-02-28T04:18:09.984Z,4.56
2023-02-28T04:23:16.175Z,5.22
2023-02-28T04:28:22.301Z,4.71
2023-02-28T04:33:28.567Z,6.51
2023-02-28T04:38:34.686Z,5.03
2023-02-28T04:43:41.016Z,4.65
2023-02-28T04:48:47.199Z,4.76
2023-02-28T04:53:53.381Z,4.27
2023-02-28T04:58:59.538Z,4.97
2023-02-28T05:04:05.873Z,5.44
2023-02-28T05:09:12.001Z,5.44
2023-02-28T05:14:18.231Z,4.90
2023-02-28T05:19:24.324Z,4.86
2023-02-28T05:24:30.545Z,5.04
2023-02-28T05:29:36.730Z,5.86
2023-02-28T05:34:43.062Z,7.96
2023-02-28T05:39:49.127Z,5.70
2023-02-28T05:44:55.370Z,5.77
2023-02-28T05:50:03.979Z,6.67
2023-02-28T05:55:10.172Z,5.65
2023-02-28T06:00:16.646Z,5.88
2023-02-28T06:05:22.955Z,5.90
2023-02-28T06:10:29.070Z,5.89
2023-02-28T06:15:35.370Z,4.92
2023-02-28T06:20:41.454Z,6.12
2023-02-28T06:25:47.672Z,5.72
2023-02-28T06:30:53.842Z,5.88
2023-02-28T06:36:00.145Z,6.29
2023-02-28T06:41:06.213Z,7.04
2023-02-28T06:46:12.807Z,7.19
2023-02-28T06:51:18.800Z,8.42
2023-02-28T06:56:24.977Z,6.89
2023-02-28T07:01:31.464Z,7.22
2023-02-28T07:06:36.902Z,7.45
2023-02-28T07:11:43.052Z,6.42
2023-02-28T07:16:49.198Z,6.52
2023-02-28T07:21:55.286Z,5.59
2023-02-28T07:27:01.611Z,4.43
2023-02-28T07:32:07.824Z,5.06
2023-02-28T07:37:13.978Z,6.27
2023-02-28T07:42:20.216Z,5.44
2023-02-28T07:47:26.483Z,4.12
2023-02-28T07:52:32.712Z,3.98
2023-02-28T07:57:38.877Z,4.65
2023-02-28T08:02:44.932Z,3.33
2023-02-28T08:07:51.253Z,4.08
2023-02-28T08:12:57.316Z,5.19
2023-02-28T08:18:03.519Z,4.76
2023-02-28T08:23:09.570Z,3.68
2023-02-28T08:28:15.734Z,4.81
2023-02-28T08:33:21.879Z,3.47
2023-02-28T08:38:28.099Z,3.45
2023-02-28T08:43:34.180Z,3.42
2023-02-28T08:48:40.311Z,3.19
2023-02-28T08:53:46.487Z,3.37
2023-02-28T08:58:52.645Z,3.83
2023-02-28T09:03:58.765Z,2.71
2023-02-28T09:09:04.972Z,2.36
2023-02-28T09:14:11.075Z,3.74
2023-02-28T09:19:17.335Z,2.07
2023-02-28T09:24:23.502Z,2.96
2023-02-28T09:29:29.716Z,2.53
2023-02-28T09:34:35.811Z,2.49
2023-02-28T09:39:42.049Z,1.95
2023-02-28T09:44:48.151Z,2.45
2023-02-28T09:49:54.308Z,2.40
2023-02-28T09:55:00.368Z,1.57
2023-02-28T10:00:06.535Z,1.95
2023-02-28T10:05:12.764Z,2.65
2023-02-28T10:10:19.029Z,2.31
2023-02-28T10:15:25.232Z,1.83
2023-02-28T10:20:31.512Z,2.28
2023-02-28T10:25:37.649Z,1.97
2023-02-28T10:30:43.946Z,2.54
2023-02-28T10:35:50.081Z,1.96
2023-02-28T10:40:56.202Z,1.83
2023-02-28T10:46:02.376Z,2.08
2023-02-28T10:51:08.586Z,1.67
2023-02-28T10:56:14.652Z,2.28
2023-02-28T11:01:21.395Z,1.59
2023-02-28T11:06:27.482Z,1.35
2023-02-28T11:11:33.660Z,1.37
2023-02-28T11:16:39.732Z,1.94
2023-02-28T11:21:46.001Z,1.84
2023-02-28T11:26:52.101Z,1.91
2023-02-28T11:31:58.446Z,1.61
2023-02-28T11:37:04.533Z,1.78
2023-02-28T11:42:10.706Z,2.86
2023-02-28T11:47:16.824Z,1.66
2023-02-28T11:52:23.032Z,1.89
2023-02-28T11:57:29.118Z,1.42
2023-02-28T12:02:35.332Z,1.32
2023-02-28T12:07:41.366Z,1.88
2023-02-28T12:12:47.566Z,1.65
2023-02-28T12:17:53.610Z,2.26
2023-02-28T12:23:00.176Z,1.92
2023-02-28T12:28:06.283Z,1.33
2023-02-28T12:33:12.469Z,1.94
2023-02-28T12:38:18.860Z,1.65
2023-02-28T12:43:25.190Z,1.57
2023-02-28T12:48:31.320Z,1.80
2023-02-28T12:53:37.686Z,1.49
2023-02-28T12:58:43.770Z,1.61
2023-02-28T13:03:49.956Z,1.40
2023-02-28T13:08:56.020Z,2.37
2023-02-28T13:14:02.170Z,1.85
2023-02-28T13:19:08.241Z,1.74
2023-02-28T13:24:14.489Z,1.69
2023-02-28T13:29:20.631Z,1.69
2023-02-28T13:34:26.851Z,1.98
2023-02-28T13:39:35.163Z,2.18
2023-02-28T13:44:38.800Z,1.66
2023-02-28T13:49:44.903Z,1.77
2023-02-28T13:54:51.768Z,1.68
2023-02-28T13:59:56.788Z,1.77
2023-02-28T14:05:03.054Z,1.78
2023-02-28T14:10:09.163Z,1.56
2023-02-28T14:15:15.317Z,1.90
2023-02-28T14:20:21.392Z,1.74
2023-02-28T14:25:27.937Z,2.30
2023-02-28T14:30:34.351Z,2.12
2023-02-28T14:35:39.579Z,2.71
2023-02-28T14:40:45.659Z,2.23
2023-02-28T14:45:51.877Z,1.86
2023-02-28T14:50:58.056Z,2.61
2023-02-28T14:56:04.259Z,1.69
2023-02-28T15:01:10.563Z,2.52
2023-02-28T15:06:16.793Z,2.19
2023-02-28T15:11:22.904Z,1.89
2023-02-28T15:16:29.601Z,1.96
2023-02-28T15:21:34.781Z,1.78
2023-02-28T15:26:40.961Z,1.77
2023-02-28T15:31:56.813Z,1.86
2023-02-28T15:36:52.855Z,1.92
2023-02-28T15:41:58.937Z,1.83
2023-02-28T15:47:05.216Z,2.15
2023-02-28T15:52:11.297Z,2.53
2023-02-28T15:57:17.759Z,2.18
2023-02-28T16:02:24.104Z,1.88
2023-02-28T16:07:30.456Z,2.00
2023-02-28T16:12:36.607Z,1.86
2023-02-28T16:17:42.782Z,2.22
2023-02-28T16:22:48.883Z,2.45
2023-02-28T16:27:55.082Z,1.95
2023-02-28T16:33:01.177Z,2.03
2023-02-28T16:39:12.886Z,2.38
2023-02-28T16:44:19.735Z,3.15
2023-02-28T16:49:25.927Z,4.17
2023-02-28T16:54:32.082Z,1.98
2023-02-28T16:59:38.387Z,2.64
2023-02-28T17:04:44.464Z,2.57
2023-02-28T17:09:53.470Z,2.34
2023-02-28T17:14:59.550Z,2.65
2023-02-28T17:20:05.919Z,2.85
2023-02-28T17:25:11.975Z,4.73
2023-02-28T17:30:18.793Z,3.65
2023-02-28T17:35:25.160Z,4.33
2023-02-28T17:40:30.653Z,5.43
2023-02-28T17:45:36.787Z,5.47
2023-02-28T17:50:43.324Z,4.72
2023-02-28T17:55:49.559Z,5.46
2023-02-28T18:00:55.694Z,5.81
2023-02-28T18:06:01.827Z,5.99
2023-02-28T18:11:09.979Z,5.15
2023-02-28T18:16:16.131Z,5.35
2023-02-28T18:21:22.267Z,4.91
2023-02-28T18:26:28.730Z,4.92
2023-02-28T18:31:34.191Z,5.55
2023-02-28T18:36:40.497Z,5.37
2023-02-28T18:41:46.941Z,5.95
2023-02-28T18:46:53.349Z,5.88
2023-02-28T18:51:59.688Z,6.54
2023-02-28T18:57:06.775Z,5.79
2023-02-28T19:02:13.069Z,7.12
2023-02-28T19:07:19.309Z,6.29
2023-02-28T19:12:25.633Z,6.57
2023-02-28T19:17:31.823Z,7.13
2023-02-28T19:22:38.142Z,7.63
2023-02-28T19:27:44.685Z,8.13
2023-02-28T19:32:50.939Z,8.63
2023-02-28T19:37:58.884Z,9.39
2023-02-28T19:43:05.246Z,9.09
2023-02-28T19:48:08.707Z,10.45
2023-02-28T19:53:15.107Z,12.05
2023-02-28T19:58:21.296Z,13.55
2023-02-28T20:03:27.732Z,16.26
2023-02-28T20:08:33.901Z,16.01
2023-02-28T20:13:40.100Z,18.91
2023-02-28T20:18:46.318Z,16.20
2023-02-28T20:23:52.456Z,17.33
2023-02-28T20:28:58.668Z,16.57
2023-02-28T20:34:04.901Z,16.98
2023-02-28T20:39:11.020Z,16.19
2023-02-28T20:44:17.326Z,17.44
2023-02-28T20:49:23.440Z,16.43
2023-02-28T20:54:29.692Z,16.43
2023-02-28T20:59:35.826Z,16.95
2023-02-28T21:04:42.015Z,14.41
2023-02-28T21:09:48.220Z,15.32
2023-02-28T21:14:54.549Z,16.13
2023-02-28T21:20:00.808Z,16.48
2023-02-28T21:25:07.048Z,17.54
2023-02-28T21:30:13.248Z,16.55
2023-02-28T21:35:19.600Z,15.62
2023-02-28T21:40:25.676Z,16.50
2023-02-28T21:45:31.878Z,18.42
2023-02-28T21:50:38.050Z,16.62
2023-02-28T21:55:44.361Z,16.84
2023-02-28T22:00:50.422Z,14.72
2023-02-28T22:05:56.611Z,16.46
2023-02-28T22:11:02.775Z,17.80
2023-02-28T22:16:09.158Z,16.43
2023-02-28T22:21:15.185Z,16.40
2023-02-28T22:26:21.357Z,16.05
2023-02-28T22:31:27.577Z,16.92
2023-02-28T22:36:33.850Z,16.29
2023-02-28T22:41:39.981Z,16.44
2023-02-28T22:46:46.322Z,16.07
2023-02-28T22:51:52.394Z,15.94
2023-02-28T22:56:58.743Z,15.02
2023-02-28T23:02:04.908Z,15.84
2023-02-28T23:07:11.244Z,15.20
2023-02-28T23:12:17.345Z,13.63
2023-02-28T23:17:23.659Z,15.03
2023-02-28T23:22:29.825Z,13.85
2023-02-28T23:27:36.220Z,15.43
2023-02-28T23:32:42.428Z,14.91
2023-02-28T23:37:48.565Z,14.52
2023-02-28T23:42:54.757Z,14.77
2023-02-28T23:48:00.957Z,14.29
2023-02-28T23:53:07.228Z,14.46
2023-02-28T23:58:13.412Z,13.85
