createdAt,value
2019-03-24T00:01:01.338Z,51.65
2019-03-24T00:03:29.247Z,55.60
2019-03-24T00:05:57.163Z,54.20
2019-03-24T00:08:25.077Z,54.53
2019-03-24T00:10:52.955Z,55.90
2019-03-24T00:13:20.949Z,55.15
2019-03-24T00:15:48.952Z,54.33
2019-03-24T00:18:16.848Z,49.48
2019-03-24T00:20:44.708Z,51.73
2019-03-24T00:23:12.576Z,50.38
2019-03-24T00:25:40.452Z,52.05
2019-03-24T00:28:08.303Z,51.23
2019-03-24T00:30:36.237Z,54.03
2019-03-24T00:33:04.126Z,55.30
2019-03-24T00:35:32.030Z,52.93
2019-03-24T00:37:59.906Z,52.75
2019-03-24T00:40:27.873Z,51.18
2019-03-24T00:42:55.824Z,51.08
2019-03-24T00:45:23.721Z,52.88
2019-03-24T00:47:51.749Z,49.88
2019-03-24T00:50:19.605Z,51.48
2019-03-24T00:52:47.502Z,50.25
2019-03-24T00:55:15.380Z,54.53
2019-03-24T00:57:43.287Z,51.33
2019-03-24T01:00:11.195Z,49.55
2019-03-24T01:02:39.252Z,50.60
2019-03-24T01:05:07.152Z,52.15
2019-03-24T01:07:35.126Z,52.13
2019-03-24T01:10:03.104Z,50.23
2019-03-24T01:12:30.969Z,49.73
2019-03-24T01:14:58.865Z,49.10
2019-03-24T01:17:26.725Z,49.40
2019-03-24T01:19:54.681Z,48.90
2019-03-24T01:22:22.671Z,46.73
2019-03-24T01:24:50.633Z,48.20
2019-03-24T01:27:18.519Z,47.78
2019-03-24T01:29:46.456Z,49.48
2019-03-24T01:32:14.323Z,48.68
2019-03-24T01:34:42.311Z,48.73
2019-03-24T01:37:10.180Z,49.65
2019-03-24T01:39:38.592Z,49.93
2019-03-24T01:42:06.522Z,48.65
2019-03-24T01:44:34.410Z,50.28
2019-03-24T01:47:02.318Z,48.20
2019-03-24T01:49:30.239Z,47.08
2019-03-24T01:51:58.185Z,47.98
2019-03-24T01:54:26.101Z,47.78
2019-03-24T01:56:54.022Z,46.58
2019-03-24T01:59:21.910Z,47.30
2019-03-24T02:01:49.860Z,47.15
2019-03-24T02:04:17.754Z,48.78
2019-03-24T02:06:45.658Z,47.40
2019-03-24T02:09:13.619Z,47.00
2019-03-24T02:11:41.507Z,45.60
2019-03-24T02:14:09.393Z,46.35
2019-03-24T02:16:37.278Z,47.73
2019-03-24T02:19:05.190Z,47.60
2019-03-24T02:21:33.162Z,45.98
2019-03-24T02:24:01.014Z,45.67
2019-03-24T02:26:28.911Z,45.52
2019-03-24T02:28:56.819Z,47.50
2019-03-24T02:31:24.832Z,47.00
2019-03-24T02:33:52.856Z,46.28
2019-03-24T02:36:20.834Z,45.63
2019-03-24T02:38:48.881Z,46.48
2019-03-24T02:41:16.738Z,46.50
2019-03-24T02:43:44.656Z,44.15
2019-03-24T02:46:23.605Z,44.48
2019-03-24T02:48:42.246Z,43.23
2019-03-24T02:51:10.121Z,45.08
2019-03-24T02:53:37.994Z,44.33
2019-03-24T02:56:05.967Z,42.23
2019-03-24T02:58:33.886Z,44.30
2019-03-24T03:01:01.895Z,47.65
2019-03-24T03:03:29.954Z,43.20
2019-03-24T03:05:58.034Z,42.83
2019-03-24T03:08:25.933Z,42.43
2019-03-24T03:10:53.811Z,43.10
2019-03-24T03:13:21.684Z,42.48
2019-03-24T03:15:49.581Z,41.92
2019-03-24T03:18:17.463Z,41.20
2019-03-24T03:20:45.381Z,42.73
2019-03-24T03:23:13.398Z,44.25
2019-03-24T03:25:41.279Z,43.33
2019-03-24T03:28:09.274Z,45.33
2019-03-24T03:30:37.159Z,43.83
2019-03-24T03:33:05.204Z,45.17
2019-03-24T03:35:33.208Z,42.62
2019-03-24T03:38:01.120Z,41.30
2019-03-24T03:40:29.096Z,41.33
2019-03-24T03:42:57.069Z,42.60
2019-03-24T03:45:25.039Z,41.95
2019-03-24T03:47:52.998Z,44.30
2019-03-24T03:50:21.026Z,43.52
2019-03-24T03:52:49.071Z,40.35
2019-03-24T03:55:17.012Z,39.63
2019-03-24T03:57:44.948Z,40.40
2019-03-24T04:00:12.827Z,40.75
2019-03-24T04:02:40.703Z,41.30
2019-03-24T04:05:08.607Z,39.30
2019-03-24T04:07:36.476Z,40.90
2019-03-24T04:10:04.378Z,41.05
2019-03-24T04:12:32.254Z,40.98
2019-03-24T04:15:00.539Z,41.48
2019-03-24T04:17:28.525Z,39.60
2019-03-24T04:19:56.516Z,42.48
2019-03-24T04:22:24.474Z,42.90
2019-03-24T04:24:52.479Z,40.95
2019-03-24T04:27:20.479Z,41.42
2019-03-24T04:29:48.366Z,41.05
2019-03-24T04:32:16.258Z,40.70
2019-03-24T04:34:44.161Z,43.68
2019-03-24T04:37:12.044Z,41.68
2019-03-24T04:39:40.053Z,40.75
2019-03-24T04:42:07.917Z,44.00
2019-03-24T04:44:35.830Z,40.35
2019-03-24T04:47:03.719Z,41.90
2019-03-24T04:49:31.740Z,46.05
2019-03-24T04:51:59.649Z,45.50
2019-03-24T04:54:27.568Z,39.23
2019-03-24T04:56:55.457Z,39.83
2019-03-24T04:59:23.403Z,42.45
2019-03-24T05:01:51.291Z,37.30
2019-03-24T05:04:19.300Z,38.30
2019-03-24T05:06:47.169Z,37.78
2019-03-24T05:09:15.047Z,36.98
2019-03-24T05:11:42.901Z,36.40
2019-03-24T05:14:10.771Z,35.70
2019-03-24T05:16:38.670Z,37.80
2019-03-24T05:19:06.568Z,37.28
2019-03-24T05:21:34.465Z,39.00
2019-03-24T05:24:02.329Z,37.85
2019-03-24T05:26:30.220Z,37.90
2019-03-24T05:28:58.108Z,36.30
2019-03-24T05:31:26.100Z,36.03
2019-03-24T05:33:53.984Z,36.25
2019-03-24T05:36:21.856Z,35.15
2019-03-24T05:38:49.744Z,37.25
2019-03-24T05:41:17.638Z,34.55
2019-03-24T05:43:45.496Z,35.85
2019-03-24T05:46:13.405Z,35.45
2019-03-24T05:48:41.280Z,37.80
2019-03-24T05:51:09.202Z,35.48
2019-03-24T05:53:37.186Z,35.90
2019-03-24T05:56:05.065Z,38.25
2019-03-24T05:58:32.938Z,37.40
2019-03-24T06:01:00.921Z,35.98
2019-03-24T06:03:28.891Z,35.48
2019-03-24T06:05:56.864Z,38.40
2019-03-24T06:08:24.707Z,36.90
2019-03-24T06:10:52.622Z,38.40
2019-03-24T06:13:20.513Z,38.28
2019-03-24T06:15:48.431Z,41.58
2019-03-24T06:18:16.322Z,38.35
2019-03-24T06:20:44.305Z,36.88
2019-03-24T06:23:12.181Z,38.75
2019-03-24T06:25:40.071Z,42.45
2019-03-24T06:28:07.969Z,51.48
2019-03-24T06:30:35.857Z,47.60
2019-03-24T06:33:03.780Z,47.10
2019-03-24T06:35:31.672Z,39.48
2019-03-24T06:37:59.555Z,38.65
2019-03-24T06:40:27.437Z,38.92
2019-03-24T06:42:55.418Z,42.33
2019-03-24T06:45:28.409Z,37.00
2019-03-24T06:47:57.852Z,55.83
2019-03-24T06:50:22.579Z,55.45
2019-03-24T06:52:50.467Z,57.43
2019-03-24T06:55:18.354Z,51.40
2019-03-24T06:57:46.279Z,42.98
2019-03-24T07:00:14.179Z,41.80
2019-03-24T07:02:42.066Z,42.45
2019-03-24T07:05:10.039Z,41.23
2019-03-24T07:07:37.923Z,42.60
2019-03-24T07:10:05.895Z,41.05
2019-03-24T07:12:33.783Z,40.92
2019-03-24T07:15:01.678Z,40.12
2019-03-24T07:17:29.601Z,42.17
2019-03-24T07:19:57.492Z,42.58
2019-03-24T07:22:25.461Z,41.68
2019-03-24T07:24:53.351Z,42.23
2019-03-24T07:27:21.279Z,40.05
2019-03-24T07:29:49.168Z,42.25
2019-03-24T07:32:17.163Z,42.90
2019-03-24T07:34:45.115Z,39.85
2019-03-24T07:37:13.023Z,43.13
2019-03-24T07:39:40.945Z,41.40
2019-03-24T07:42:09.004Z,41.53
2019-03-24T07:44:36.879Z,45.05
2019-03-24T07:47:04.794Z,42.38
2019-03-24T07:49:32.753Z,43.33
2019-03-24T07:52:00.659Z,50.00
2019-03-24T07:54:28.657Z,43.75
2019-03-24T07:56:56.540Z,45.23
2019-03-24T07:59:24.523Z,44.85
2019-03-24T08:01:52.411Z,43.95
2019-03-24T08:04:20.344Z,43.17
2019-03-24T08:06:48.313Z,38.65
2019-03-24T08:09:16.314Z,40.05
2019-03-24T08:11:44.230Z,38.50
2019-03-24T08:14:12.193Z,38.23
2019-03-24T08:16:40.063Z,37.30
2019-03-24T08:19:08.017Z,37.40
2019-03-24T08:21:35.890Z,37.73
2019-03-24T08:24:03.790Z,36.25
2019-03-24T08:26:31.745Z,35.20
2019-03-24T08:28:59.679Z,35.68
2019-03-24T08:31:27.627Z,34.27
2019-03-24T08:33:55.509Z,34.60
2019-03-24T08:36:23.387Z,35.13
2019-03-24T08:38:51.318Z,36.13
2019-03-24T08:41:19.215Z,35.88
2019-03-24T08:43:47.161Z,35.48
2019-03-24T08:46:15.147Z,35.30
2019-03-24T08:48:43.128Z,36.85
2019-03-24T08:51:11.138Z,33.98
2019-03-24T08:53:39.002Z,36.23
2019-03-24T08:56:06.907Z,37.05
2019-03-24T08:58:34.799Z,34.73
2019-03-24T09:01:02.710Z,34.55
2019-03-24T09:03:32.555Z,35.10
2019-03-24T09:06:00.371Z,33.92
2019-03-24T09:08:28.315Z,34.18
2019-03-24T09:10:56.198Z,34.30
2019-03-24T09:13:24.074Z,35.40
2019-03-24T09:15:51.982Z,35.68
2019-03-24T09:18:19.855Z,33.83
2019-03-24T09:20:47.836Z,35.13
2019-03-24T09:23:15.903Z,33.85
2019-03-24T09:25:43.974Z,35.25
2019-03-24T09:28:11.975Z,35.75
2019-03-24T09:30:39.871Z,34.95
2019-03-24T09:33:07.852Z,35.23
2019-03-24T09:35:35.728Z,34.67
2019-03-24T09:38:03.638Z,34.70
2019-03-24T09:40:31.533Z,36.13
2019-03-24T09:42:59.423Z,34.75
2019-03-24T09:45:27.365Z,34.10
2019-03-24T09:47:55.415Z,35.05
2019-03-24T09:50:23.330Z,33.35
2019-03-24T09:52:51.334Z,35.68
2019-03-24T09:55:19.235Z,34.55
2019-03-24T09:57:48.906Z,34.73
2019-03-24T10:00:16.870Z,32.48
2019-03-24T10:02:44.750Z,33.25
2019-03-24T10:05:12.737Z,33.55
2019-03-24T10:07:40.632Z,33.20
2019-03-24T10:10:08.636Z,35.58
2019-03-24T10:12:36.667Z,33.70
2019-03-24T10:15:04.820Z,33.83
2019-03-24T10:17:32.849Z,32.10
2019-03-24T10:20:00.778Z,32.03
2019-03-24T10:22:28.785Z,31.30
2019-03-24T10:24:56.816Z,33.15
2019-03-24T10:27:24.806Z,32.88
2019-03-24T10:29:52.785Z,33.85
2019-03-24T10:32:20.768Z,32.73
2019-03-24T10:34:48.658Z,31.70
2019-03-24T10:37:16.586Z,32.42
2019-03-24T10:39:44.510Z,31.93
2019-03-24T10:42:12.384Z,31.52
2019-03-24T10:44:40.484Z,33.67
2019-03-24T10:47:08.635Z,30.65
2019-03-24T10:49:36.655Z,33.42
2019-03-24T10:52:04.735Z,32.33
2019-03-24T10:54:32.702Z,32.85
2019-03-24T10:57:00.743Z,32.88
2019-03-24T10:59:28.711Z,34.43
2019-03-24T11:01:56.683Z,34.80
2019-03-24T11:04:24.565Z,35.28
2019-03-24T11:06:52.499Z,34.80
2019-03-24T11:09:20.481Z,35.05
2019-03-24T11:11:48.368Z,34.43
2019-03-24T11:14:16.437Z,35.88
2019-03-24T11:16:44.403Z,36.50
2019-03-24T11:19:12.309Z,37.58
2019-03-24T11:21:40.302Z,38.80
2019-03-24T11:24:08.298Z,37.53
2019-03-24T11:26:36.235Z,37.75
2019-03-24T11:29:04.298Z,35.73
2019-03-24T11:31:32.268Z,36.15
2019-03-24T11:34:00.253Z,35.65
2019-03-24T11:36:28.114Z,35.30
2019-03-24T11:38:56.024Z,35.68
2019-03-24T11:41:23.916Z,35.98
2019-03-24T11:43:51.914Z,34.40
2019-03-24T11:46:20.291Z,33.38
2019-03-24T11:48:48.333Z,32.28
2019-03-24T11:51:16.274Z,31.27
2019-03-24T11:53:44.555Z,30.65
2019-03-24T11:56:12.518Z,29.65
2019-03-24T11:58:40.513Z,29.37
2019-03-24T12:01:08.494Z,28.50
2019-03-24T12:03:36.375Z,25.62
2019-03-24T12:06:13.866Z,26.85
2019-03-24T12:08:33.947Z,27.30
2019-03-24T12:11:01.907Z,27.80
2019-03-24T12:13:29.875Z,25.57
2019-03-24T12:15:57.783Z,27.75
2019-03-24T12:18:25.796Z,27.02
2019-03-24T12:20:53.772Z,25.62
2019-03-24T12:23:21.745Z,25.10
2019-03-24T12:25:49.711Z,24.87
2019-03-24T12:28:17.673Z,24.20
2019-03-24T12:30:45.561Z,25.00
2019-03-24T12:33:13.550Z,27.05
2019-03-24T12:35:41.426Z,25.55
2019-03-24T12:38:09.312Z,26.33
2019-03-24T12:40:37.299Z,25.35
2019-03-24T12:43:05.220Z,25.82
2019-03-24T12:45:33.773Z,25.17
2019-03-24T12:48:01.946Z,25.32
2019-03-24T12:50:31.697Z,23.75
2019-03-24T12:52:59.620Z,22.93
2019-03-24T12:55:27.584Z,23.62
2019-03-24T12:57:55.518Z,23.18
2019-03-24T13:00:23.408Z,22.20
2019-03-24T13:02:51.386Z,21.73
2019-03-24T13:05:19.264Z,21.75
2019-03-24T13:07:47.178Z,22.62
2019-03-24T13:10:15.100Z,22.10
2019-03-24T13:12:43.092Z,24.52
2019-03-24T13:15:30.013Z,23.67
2019-03-24T13:17:58.071Z,23.73
2019-03-24T13:20:37.829Z,26.27
2019-03-24T13:22:55.953Z,24.23
2019-03-24T13:25:25.044Z,24.92
2019-03-24T13:27:53.188Z,47.93
2019-03-24T13:30:21.404Z,38.67
2019-03-24T13:32:49.482Z,27.48
2019-03-24T13:35:17.601Z,26.95
2019-03-24T13:37:45.599Z,25.17
2019-03-24T13:40:13.943Z,25.85
2019-03-24T13:42:42.185Z,25.88
2019-03-24T13:45:10.491Z,26.07
2019-03-24T13:47:38.608Z,25.68
2019-03-24T13:50:06.713Z,25.27
2019-03-24T13:52:34.811Z,25.00
2019-03-24T13:55:02.852Z,24.23
2019-03-24T13:57:31.051Z,24.27
2019-03-24T13:59:59.151Z,23.38
2019-03-24T14:02:27.127Z,24.37
2019-03-24T14:04:55.300Z,23.60
2019-03-24T14:07:23.386Z,24.47
2019-03-24T14:09:51.443Z,25.77
2019-03-24T14:12:19.650Z,26.95
2019-03-24T14:14:47.791Z,26.93
2019-03-24T14:17:15.902Z,26.60
2019-03-24T14:19:44.096Z,25.65
2019-03-24T14:22:15.373Z,25.10
2019-03-24T14:24:43.435Z,25.88
2019-03-24T14:27:11.428Z,25.62
2019-03-24T14:29:39.550Z,25.23
2019-03-24T14:32:07.726Z,23.10
2019-03-24T14:34:35.784Z,23.30
2019-03-24T14:37:03.810Z,24.10
2019-03-24T14:39:32.022Z,22.80
2019-03-24T14:42:00.117Z,23.85
2019-03-24T14:44:28.266Z,22.05
2019-03-24T14:46:56.386Z,22.77
2019-03-24T14:49:24.531Z,22.90
2019-03-24T14:51:52.595Z,23.30
2019-03-24T14:54:20.771Z,23.05
2019-03-24T14:56:48.775Z,24.32
2019-03-24T14:59:16.859Z,24.82
2019-03-24T15:01:45.063Z,23.52
2019-03-24T15:04:13.185Z,23.42
2019-03-24T15:06:41.372Z,23.30
2019-03-24T15:09:09.434Z,22.22
2019-03-24T15:11:38.708Z,20.35
2019-03-24T15:14:06.780Z,20.57
2019-03-24T15:16:34.822Z,19.27
2019-03-24T15:19:02.919Z,19.55
2019-03-24T15:21:31.030Z,18.67
2019-03-24T15:23:59.112Z,18.50
2019-03-24T15:26:27.229Z,17.40
2019-03-24T15:28:55.327Z,16.85
2019-03-24T15:31:23.405Z,14.65
2019-03-24T15:33:51.516Z,14.65
2019-03-24T15:36:19.620Z,14.45
2019-03-24T15:38:47.761Z,37.55
2019-03-24T15:41:18.195Z,40.85
2019-03-24T15:43:45.660Z,16.97
2019-03-24T15:46:13.868Z,14.18
2019-03-24T15:48:41.922Z,14.55
2019-03-24T15:51:28.856Z,14.73
2019-03-24T15:53:57.212Z,14.90
2019-03-24T15:56:25.303Z,15.38
2019-03-24T15:58:53.361Z,14.47
2019-03-24T16:01:21.556Z,14.90
2019-03-24T16:03:49.583Z,17.00
2019-03-24T16:06:17.495Z,21.48
2019-03-24T16:08:45.646Z,17.77
2019-03-24T16:11:16.055Z,16.62
2019-03-24T16:13:43.636Z,15.55
2019-03-24T16:16:11.774Z,16.55
2019-03-24T16:18:40.305Z,15.65
2019-03-24T16:21:08.336Z,15.55
2019-03-24T16:23:36.372Z,15.53
2019-03-24T16:26:04.487Z,15.90
2019-03-24T16:28:32.481Z,16.55
2019-03-24T16:31:00.505Z,16.07
2019-03-24T16:33:28.494Z,14.65
2019-03-24T16:35:56.590Z,16.90
2019-03-24T16:38:24.736Z,15.90
2019-03-24T16:40:52.859Z,17.00
2019-03-24T16:43:21.012Z,17.98
2019-03-24T16:45:49.146Z,17.27
2019-03-24T16:48:17.281Z,17.25
2019-03-24T16:50:45.405Z,16.82
2019-03-24T16:53:13.493Z,17.48
2019-03-24T16:55:41.633Z,17.48
2019-03-24T16:58:09.688Z,18.25
2019-03-24T17:00:37.704Z,16.85
2019-03-24T17:03:05.581Z,16.40
2019-03-24T17:05:33.603Z,17.52
2019-03-24T17:08:01.782Z,16.77
2019-03-24T17:10:29.829Z,16.62
2019-03-24T17:12:58.005Z,16.52
2019-03-24T17:15:26.141Z,17.27
2019-03-24T17:17:54.306Z,19.10
2019-03-24T17:20:22.424Z,18.80
2019-03-24T17:22:50.571Z,16.97
2019-03-24T17:25:18.635Z,16.85
2019-03-24T17:27:46.877Z,15.28
2019-03-24T17:30:14.979Z,15.35
2019-03-24T17:32:43.185Z,14.45
2019-03-24T17:35:11.330Z,14.83
2019-03-24T17:37:39.444Z,15.63
2019-03-24T17:40:07.603Z,15.48
2019-03-24T17:42:35.816Z,14.05
2019-03-24T17:45:05.111Z,13.90
2019-03-24T17:47:33.196Z,12.45
2019-03-24T17:50:01.256Z,14.95
2019-03-24T17:52:29.217Z,15.68
2019-03-24T17:54:57.310Z,16.15
2019-03-24T17:57:25.399Z,18.52
2019-03-24T17:59:53.392Z,15.53
2019-03-24T18:02:21.482Z,16.32
2019-03-24T18:04:49.429Z,14.50
2019-03-24T18:07:17.425Z,13.90
2019-03-24T18:09:45.483Z,13.83
2019-03-24T18:12:13.477Z,13.20
2019-03-24T18:14:41.573Z,14.70
2019-03-24T18:17:09.628Z,15.25
2019-03-24T18:19:37.742Z,14.60
2019-03-24T18:22:11.477Z,15.53
2019-03-24T18:24:35.892Z,14.10
2019-03-24T18:27:04.020Z,13.70
2019-03-24T18:29:51.056Z,13.18
2019-03-24T18:32:19.263Z,13.28
2019-03-24T18:34:47.364Z,13.38
2019-03-24T18:37:15.593Z,14.07
2019-03-24T18:39:43.641Z,13.28
2019-03-24T18:42:11.616Z,13.08
2019-03-24T18:44:39.564Z,13.05
2019-03-24T18:47:07.449Z,13.85
2019-03-24T18:49:35.363Z,16.85
2019-03-24T18:52:03.475Z,14.20
2019-03-24T18:54:31.556Z,14.85
2019-03-24T18:56:59.516Z,14.80
2019-03-24T18:59:27.437Z,14.23
2019-03-24T19:01:55.339Z,14.70
2019-03-24T19:04:23.358Z,14.95
2019-03-24T19:06:51.329Z,14.70
2019-03-24T19:09:19.401Z,14.55
2019-03-24T19:11:47.436Z,14.83
2019-03-24T19:14:15.396Z,15.18
2019-03-24T19:16:43.302Z,14.10
2019-03-24T19:19:11.386Z,14.65
2019-03-24T19:21:39.321Z,14.83
2019-03-24T19:24:07.309Z,14.28
2019-03-24T19:26:35.409Z,13.88
2019-03-24T19:29:03.308Z,14.80
2019-03-24T19:31:31.328Z,17.27
2019-03-24T19:33:59.207Z,15.75
2019-03-24T19:36:27.214Z,14.40
2019-03-24T19:38:55.213Z,14.65
2019-03-24T19:41:23.091Z,14.00
2019-03-24T19:43:51.093Z,14.20
2019-03-24T19:46:19.027Z,15.35
2019-03-24T19:48:47.018Z,14.33
2019-03-24T19:51:15.397Z,15.03
2019-03-24T19:53:43.447Z,15.00
2019-03-24T19:56:11.418Z,15.72
2019-03-24T19:58:39.322Z,15.00
2019-03-24T20:01:07.305Z,15.03
2019-03-24T20:03:36.195Z,15.88
2019-03-24T20:06:04.191Z,15.10
2019-03-24T20:08:32.374Z,13.58
2019-03-24T20:11:00.472Z,13.93
2019-03-24T20:13:28.609Z,15.00
2019-03-24T20:15:56.753Z,14.20
2019-03-24T20:18:24.733Z,14.87
2019-03-24T20:20:52.777Z,14.63
2019-03-24T20:23:20.888Z,15.58
2019-03-24T20:25:48.893Z,15.38
2019-03-24T20:28:16.932Z,15.65
2019-03-24T20:30:44.979Z,15.18
2019-03-24T20:33:13.014Z,15.20
2019-03-24T20:35:41.036Z,14.83
2019-03-24T20:38:10.019Z,15.68
2019-03-24T20:40:38.095Z,15.75
2019-03-24T20:43:06.139Z,16.62
2019-03-24T20:45:34.149Z,16.30
2019-03-24T20:48:02.121Z,18.30
2019-03-24T20:50:29.999Z,15.93
2019-03-24T20:53:04.148Z,15.28
2019-03-24T20:55:28.186Z,16.30
2019-03-24T20:57:56.145Z,15.88
2019-03-24T21:00:24.127Z,17.52
2019-03-24T21:02:52.104Z,16.12
2019-03-24T21:05:20.011Z,16.55
2019-03-24T21:07:47.964Z,17.20
2019-03-24T21:10:15.968Z,16.52
2019-03-24T21:12:43.884Z,16.37
2019-03-24T21:15:11.895Z,16.70
2019-03-24T21:17:39.890Z,16.10
2019-03-24T21:20:07.781Z,16.42
2019-03-24T21:22:35.717Z,16.60
2019-03-24T21:25:03.722Z,17.27
2019-03-24T21:27:31.585Z,15.95
2019-03-24T21:29:59.474Z,16.85
2019-03-24T21:32:27.375Z,16.07
2019-03-24T21:34:55.283Z,18.62
2019-03-24T21:37:23.272Z,18.45
2019-03-24T21:39:51.264Z,16.37
2019-03-24T21:42:19.235Z,18.50
2019-03-24T21:44:48.083Z,16.57
2019-03-24T21:47:15.993Z,17.75
2019-03-24T21:49:43.911Z,16.60
2019-03-24T21:52:11.831Z,15.93
2019-03-24T21:54:39.819Z,16.95
2019-03-24T21:57:07.876Z,17.17
2019-03-24T21:59:35.881Z,17.80
2019-03-24T22:02:03.950Z,17.65
2019-03-24T22:04:31.993Z,18.25
2019-03-24T22:06:59.959Z,16.17
2019-03-24T22:09:29.824Z,17.67
2019-03-24T22:11:57.768Z,17.35
2019-03-24T22:14:25.646Z,19.42
2019-03-24T22:16:53.578Z,18.80
2019-03-24T22:19:21.457Z,15.68
2019-03-24T22:21:49.306Z,17.95
2019-03-24T22:24:17.223Z,16.05
2019-03-24T22:26:45.114Z,18.60
2019-03-24T22:29:13.004Z,17.12
2019-03-24T22:31:40.888Z,18.25
2019-03-24T22:34:08.948Z,17.35
2019-03-24T22:36:36.840Z,16.07
2019-03-24T22:39:04.978Z,18.40
2019-03-24T22:41:32.933Z,15.65
2019-03-24T22:44:00.831Z,14.68
2019-03-24T22:46:28.701Z,15.28
2019-03-24T22:48:56.613Z,15.65
2019-03-24T22:51:24.472Z,16.25
2019-03-24T22:54:02.811Z,14.85
2019-03-24T22:56:22.008Z,14.85
2019-03-24T22:58:50.070Z,15.72
2019-03-24T23:01:18.158Z,15.32
2019-03-24T23:03:46.161Z,15.32
2019-03-24T23:06:14.133Z,14.60
2019-03-24T23:08:42.147Z,15.08
2019-03-24T23:11:10.191Z,14.50
2019-03-24T23:13:38.183Z,13.88
2019-03-24T23:16:06.062Z,14.50
2019-03-24T23:18:34.371Z,14.50
2019-03-24T23:21:02.311Z,15.63
2019-03-24T23:23:30.304Z,14.33
2019-03-24T23:25:58.323Z,13.22
2019-03-24T23:28:26.215Z,14.55
2019-03-24T23:30:54.130Z,14.33
2019-03-24T23:33:22.141Z,14.50
2019-03-24T23:35:50.195Z,15.32
2019-03-24T23:38:18.193Z,13.68
2019-03-24T23:40:46.201Z,13.78
2019-03-24T23:43:14.241Z,14.93
2019-03-24T23:45:42.208Z,14.10
2019-03-24T23:48:10.430Z,14.25
2019-03-24T23:50:38.452Z,14.45
2019-03-24T23:53:06.331Z,14.78
2019-03-24T23:55:34.289Z,14.03
2019-03-24T23:58:02.265Z,14.90
