createdAt,value
2023-03-21T00:00:45.481Z,11.57
2023-03-21T00:03:21.517Z,11.53
2023-03-21T00:05:51.413Z,11.52
2023-03-21T00:08:22.527Z,11.47
2023-03-21T00:10:56.984Z,11.47
2023-03-21T00:13:25.837Z,11.46
2023-03-21T00:16:26.150Z,11.46
2023-03-21T00:18:42.582Z,11.48
2023-03-21T00:21:46.152Z,11.50
2023-03-21T00:24:01.439Z,11.49
2023-03-21T00:26:28.124Z,11.49
2023-03-21T00:28:54.756Z,11.47
2023-03-21T00:31:21.377Z,11.46
2023-03-21T00:33:50.116Z,11.42
2023-03-21T00:36:17.001Z,11.38
2023-03-21T00:38:44.255Z,11.36
2023-03-21T00:41:25.793Z,11.34
2023-03-21T00:43:58.805Z,11.32
2023-03-21T00:46:32.971Z,11.29
2023-03-21T00:49:09.251Z,11.28
2023-03-21T00:51:36.190Z,11.27
2023-03-21T00:54:05.024Z,11.24
2023-03-21T00:56:31.919Z,11.25
2023-03-21T00:58:58.863Z,11.28
2023-03-21T01:01:31.225Z,11.29
2023-03-21T01:04:06.994Z,11.31
2023-03-21T01:06:40.220Z,11.34
2023-03-21T01:09:12.469Z,11.33
2023-03-21T01:11:39.482Z,11.29
2023-03-21T01:14:21.465Z,11.27
2023-03-21T01:16:52.650Z,11.26
2023-03-21T01:19:30.904Z,11.26
2023-03-21T01:22:04.588Z,11.29
2023-03-21T01:24:31.308Z,11.30
2023-03-21T01:26:59.086Z,11.33
2023-03-21T01:29:25.777Z,11.34
2023-03-21T01:31:52.524Z,11.33
2023-03-21T01:34:19.300Z,11.36
2023-03-21T01:36:46.114Z,11.38
2023-03-21T01:39:17.038Z,11.39
2023-03-21T01:41:44.694Z,11.40
2023-03-21T01:44:27.797Z,11.41
2023-03-21T01:47:12.299Z,11.42
2023-03-21T01:49:49.042Z,11.40
2023-03-21T01:52:35.459Z,11.41
2023-03-21T01:55:11.175Z,11.42
2023-03-21T01:58:03.997Z,11.45
2023-03-21T02:00:33.726Z,11.53
2023-03-21T02:03:15.192Z,11.53
2023-03-21T02:05:55.593Z,11.62
2023-03-21T02:08:30.518Z,11.67
2023-03-21T02:11:09.280Z,11.64
2023-03-21T02:13:40.770Z,11.59
2023-03-21T02:16:13.294Z,11.53
2023-03-21T02:19:12.636Z,11.46
2023-03-21T02:22:04.898Z,11.43
2023-03-21T02:25:21.167Z,11.47
2023-03-21T02:27:55.216Z,11.43
2023-03-21T02:30:29.653Z,11.40
2023-03-21T02:32:58.580Z,11.41
2023-03-21T02:35:41.536Z,11.34
2023-03-21T02:38:22.135Z,11.29
2023-03-21T02:41:00.401Z,11.22
2023-03-21T02:43:50.099Z,11.22
2023-03-21T02:46:24.393Z,11.27
2023-03-21T02:49:27.967Z,11.31
2023-03-21T02:52:00.288Z,11.37
2023-03-21T02:54:47.241Z,11.42
2023-03-21T02:57:18.719Z,11.41
2023-03-21T02:59:55.405Z,11.29
2023-03-21T03:02:28.568Z,11.19
2023-03-21T03:04:55.733Z,11.10
2023-03-21T03:07:57.954Z,11.02
2023-03-21T03:10:42.918Z,10.97
2023-03-21T03:13:25.197Z,10.95
2023-03-21T03:16:16.055Z,10.93
2023-03-21T03:18:54.384Z,10.94
2023-03-21T03:21:35.380Z,10.94
2023-03-21T03:24:26.734Z,10.95
2023-03-21T03:26:58.514Z,10.92
2023-03-21T03:29:29.898Z,10.94
2023-03-21T03:32:14.844Z,11.00
2023-03-21T03:34:49.411Z,11.06
2023-03-21T03:37:21.149Z,11.07
2023-03-21T03:40:05.429Z,11.10
2023-03-21T03:42:40.058Z,11.14
2023-03-21T03:45:15.884Z,11.14
2023-03-21T03:47:56.356Z,11.20
2023-03-21T03:50:33.408Z,11.26
2023-03-21T03:53:28.233Z,11.27
2023-03-21T03:55:55.843Z,11.29
2023-03-21T03:58:33.383Z,11.30
2023-03-21T04:01:02.944Z,11.35
2023-03-21T04:03:39.234Z,11.38
2023-03-21T04:06:13.901Z,11.38
2023-03-21T04:08:40.790Z,11.34
2023-03-21T04:11:07.765Z,11.35
2023-03-21T04:13:36.657Z,11.35
2023-03-21T04:16:11.035Z,11.32
2023-03-21T04:18:38.583Z,11.30
2023-03-21T04:21:13.076Z,11.29
2023-03-21T04:23:40.974Z,11.31
2023-03-21T04:26:08.577Z,11.30
2023-03-21T04:28:39.182Z,11.28
2023-03-21T04:31:26.605Z,11.27
2023-03-21T04:34:03.009Z,11.26
2023-03-21T04:36:30.121Z,11.23
2023-03-21T04:39:00.924Z,11.22
2023-03-21T04:41:28.137Z,11.19
2023-03-21T04:43:55.896Z,11.15
2023-03-21T04:46:23.545Z,11.15
2023-03-21T04:48:50.714Z,11.15
2023-03-21T04:51:17.653Z,11.16
2023-03-21T04:53:46.291Z,11.19
2023-03-21T04:56:13.405Z,11.23
2023-03-21T04:58:41.456Z,11.29
2023-03-21T05:01:08.444Z,11.34
2023-03-21T05:03:39.524Z,11.40
2023-03-21T05:06:10.168Z,11.46
2023-03-21T05:08:36.902Z,11.48
2023-03-21T05:11:04.644Z,11.48
2023-03-21T05:13:33.570Z,11.51
2023-03-21T05:16:00.413Z,11.57
2023-03-21T05:18:27.134Z,11.65
2023-03-21T05:21:10.130Z,11.66
2023-03-21T05:23:41.474Z,11.66
2023-03-21T05:26:09.239Z,11.61
2023-03-21T05:28:44.177Z,11.61
2023-03-21T05:31:15.132Z,11.63
2023-03-21T05:33:43.988Z,11.62
2023-03-21T05:36:15.252Z,11.61
2023-03-21T05:38:47.824Z,11.63
2023-03-21T05:41:18.160Z,11.66
2023-03-21T05:43:45.851Z,11.68
2023-03-21T05:46:15.357Z,11.78
2023-03-21T05:48:42.061Z,11.91
2023-03-21T05:51:14.921Z,12.06
2023-03-21T05:53:41.568Z,12.07
2023-03-21T05:56:08.960Z,12.06
2023-03-21T05:58:46.604Z,12.08
2023-03-21T06:01:13.424Z,12.12
2023-03-21T06:03:41.369Z,12.25
2023-03-21T06:06:15.437Z,12.38
2023-03-21T06:08:52.951Z,12.57
2023-03-21T06:11:30.112Z,12.77
2023-03-21T06:14:17.264Z,12.94
2023-03-21T06:16:45.455Z,13.11
2023-03-21T06:19:12.582Z,13.27
2023-03-21T06:22:02.009Z,13.39
2023-03-21T06:24:30.853Z,13.45
2023-03-21T06:26:57.491Z,13.51
2023-03-21T06:29:25.262Z,13.54
2023-03-21T06:31:51.950Z,13.57
2023-03-21T06:34:18.584Z,13.61
2023-03-21T06:36:46.466Z,13.56
2023-03-21T06:39:15.522Z,13.57
2023-03-21T06:41:42.445Z,13.59
2023-03-21T06:44:09.027Z,13.69
2023-03-21T06:46:41.797Z,13.85
2023-03-21T06:49:09.084Z,14.03
2023-03-21T06:51:36.963Z,14.29
2023-03-21T06:54:13.959Z,14.55
2023-03-21T06:57:10.793Z,14.81
2023-03-21T06:59:40.862Z,15.14
2023-03-21T07:02:21.283Z,15.63
2023-03-21T07:04:57.122Z,16.14
2023-03-21T07:07:27.047Z,16.63
2023-03-21T07:09:53.689Z,17.09
2023-03-21T07:12:22.670Z,17.39
2023-03-21T07:15:04.350Z,17.97
2023-03-21T07:17:31.675Z,18.16
2023-03-21T07:19:59.288Z,18.20
2023-03-21T07:22:26.096Z,18.14
2023-03-21T07:25:04.382Z,17.99
2023-03-21T07:27:33.805Z,18.20
2023-03-21T07:30:00.633Z,18.58
2023-03-21T07:32:29.376Z,19.49
2023-03-21T07:34:56.232Z,20.96
2023-03-21T07:37:23.420Z,23.14
2023-03-21T07:39:52.407Z,24.78
2023-03-21T07:42:19.839Z,25.91
2023-03-21T07:44:46.540Z,26.98
2023-03-21T07:47:13.273Z,28.14
2023-03-21T07:49:40.025Z,28.82
2023-03-21T07:52:07.297Z,29.11
2023-03-21T07:54:34.038Z,29.60
2023-03-21T07:57:00.740Z,30.10
2023-03-21T07:59:27.432Z,30.70
2023-03-21T08:01:54.041Z,31.51
2023-03-21T08:04:21.882Z,32.54
2023-03-21T08:06:50.537Z,33.32
2023-03-21T08:09:17.126Z,33.80
2023-03-21T08:11:43.809Z,33.63
2023-03-21T08:14:10.332Z,33.36
2023-03-21T08:16:37.024Z,33.73
2023-03-21T08:19:03.716Z,34.09
2023-03-21T08:21:30.438Z,33.99
2023-03-21T08:23:57.030Z,33.42
2023-03-21T08:26:25.750Z,32.80
2023-03-21T08:28:52.294Z,32.49
2023-03-21T08:31:21.137Z,32.00
2023-03-21T08:33:50.425Z,31.07
2023-03-21T08:36:17.173Z,30.58
2023-03-21T08:38:45.482Z,30.33
2023-03-21T08:41:12.184Z,29.64
2023-03-21T08:43:38.835Z,28.94
2023-03-21T08:46:05.955Z,28.50
2023-03-21T08:48:32.817Z,28.10
2023-03-21T08:51:00.686Z,27.72
2023-03-21T08:53:27.375Z,27.30
2023-03-21T08:55:53.998Z,27.02
2023-03-21T08:58:22.086Z,26.74
2023-03-21T09:00:48.860Z,26.63
2023-03-21T09:03:16.149Z,26.72
2023-03-21T09:05:44.960Z,26.55
2023-03-21T09:08:14.601Z,26.25
2023-03-21T09:10:41.267Z,26.05
2023-03-21T09:13:08.333Z,25.98
2023-03-21T09:15:35.761Z,25.94
2023-03-21T09:18:13.050Z,25.94
2023-03-21T09:20:42.280Z,25.78
2023-03-21T09:23:10.280Z,25.63
2023-03-21T09:25:37.899Z,25.68
2023-03-21T09:28:05.147Z,26.08
2023-03-21T09:30:34.252Z,26.55
2023-03-21T09:33:12.267Z,27.00
2023-03-21T09:35:39.106Z,27.25
2023-03-21T09:38:06.294Z,27.59
2023-03-21T09:40:39.435Z,28.16
2023-03-21T09:43:37.576Z,29.01
2023-03-21T09:46:13.333Z,30.26
2023-03-21T09:48:56.771Z,30.92
2023-03-21T09:51:28.143Z,31.43
2023-03-21T09:53:57.269Z,31.21
2023-03-21T09:56:25.355Z,30.09
2023-03-21T09:58:58.634Z,28.92
2023-03-21T10:01:29.350Z,29.32
2023-03-21T10:03:59.885Z,30.09
2023-03-21T10:06:31.179Z,31.16
2023-03-21T10:09:07.909Z,32.65
2023-03-21T10:11:47.935Z,34.14
2023-03-21T10:14:34.548Z,35.60
2023-03-21T10:17:42.310Z,36.61
2023-03-21T10:20:16.921Z,35.97
2023-03-21T10:22:46.159Z,35.49
2023-03-21T10:25:16.553Z,34.46
2023-03-21T10:27:43.649Z,32.91
2023-03-21T10:30:24.106Z,31.84
2023-03-21T10:32:50.862Z,32.15
2023-03-21T10:35:19.131Z,32.17
2023-03-21T10:37:46.417Z,31.81
2023-03-21T10:40:18.096Z,31.69
2023-03-21T10:42:44.709Z,31.50
2023-03-21T10:45:19.396Z,30.74
2023-03-21T10:47:51.288Z,29.93
2023-03-21T10:50:24.329Z,29.53
2023-03-21T10:52:59.857Z,30.90
2023-03-21T10:55:32.707Z,30.98
2023-03-21T10:58:18.272Z,29.82
2023-03-21T11:00:47.069Z,28.37
2023-03-21T11:03:30.898Z,27.41
2023-03-21T11:06:25.871Z,26.58
2023-03-21T11:09:19.100Z,25.70
2023-03-21T11:11:52.057Z,24.78
2023-03-21T11:14:41.845Z,24.02
2023-03-21T11:17:17.859Z,23.37
2023-03-21T11:19:51.971Z,22.86
2023-03-21T11:22:22.338Z,22.41
2023-03-21T11:24:52.820Z,22.03
2023-03-21T11:27:20.229Z,21.65
2023-03-21T11:29:50.544Z,21.46
2023-03-21T11:32:20.320Z,21.24
2023-03-21T11:34:57.452Z,20.86
2023-03-21T11:37:27.762Z,20.21
2023-03-21T11:40:08.726Z,19.73
2023-03-21T11:42:47.784Z,19.51
2023-03-21T11:45:21.096Z,19.54
2023-03-21T11:47:50.040Z,20.41
2023-03-21T11:50:18.601Z,22.17
2023-03-21T11:52:54.529Z,26.22
2023-03-21T11:55:40.186Z,30.42
2023-03-21T11:58:27.922Z,33.70
2023-03-21T12:01:03.849Z,36.15
2023-03-21T12:03:48.269Z,37.95
2023-03-21T12:06:21.457Z,39.27
2023-03-21T12:09:03.508Z,40.39
2023-03-21T12:11:45.120Z,41.19
2023-03-21T12:14:35.605Z,41.88
2023-03-21T12:17:15.110Z,41.12
2023-03-21T12:20:09.461Z,40.46
2023-03-21T12:22:52.379Z,40.02
2023-03-21T12:25:24.145Z,37.74
2023-03-21T12:28:05.555Z,35.11
2023-03-21T12:31:15.689Z,32.92
2023-03-21T12:33:48.320Z,30.66
2023-03-21T12:36:52.037Z,29.13
2023-03-21T12:39:35.450Z,27.53
2023-03-21T12:42:11.148Z,26.07
2023-03-21T12:44:46.589Z,24.77
2023-03-21T12:47:25.891Z,23.27
2023-03-21T12:50:04.634Z,21.72
2023-03-21T12:52:44.120Z,20.09
2023-03-21T12:55:23.052Z,18.57
2023-03-21T12:58:01.195Z,17.50
2023-03-21T13:00:37.454Z,16.79
2023-03-21T13:03:30.565Z,16.26
2023-03-21T13:06:06.054Z,15.79
2023-03-21T13:08:44.204Z,15.44
2023-03-21T13:11:15.900Z,15.16
2023-03-21T13:13:53.268Z,14.88
2023-03-21T13:16:32.117Z,14.64
2023-03-21T13:19:04.774Z,14.50
2023-03-21T13:21:52.726Z,14.40
2023-03-21T13:24:33.002Z,14.11
2023-03-21T13:27:15.885Z,13.42
2023-03-21T13:29:49.809Z,12.76
2023-03-21T13:32:27.489Z,12.49
2023-03-21T13:34:56.308Z,12.31
2023-03-21T13:37:26.113Z,12.30
2023-03-21T13:39:52.878Z,12.49
2023-03-21T13:42:29.101Z,13.39
2023-03-21T13:44:59.897Z,14.31
2023-03-21T13:47:51.869Z,14.66
2023-03-21T13:50:27.186Z,14.99
2023-03-21T13:53:24.283Z,15.13
2023-03-21T13:56:06.484Z,15.44
2023-03-21T13:58:56.950Z,15.41
2023-03-21T14:01:41.772Z,15.10
2023-03-21T14:04:21.925Z,14.74
2023-03-21T14:06:57.996Z,14.46
2023-03-21T14:09:30.003Z,14.36
2023-03-21T14:12:03.902Z,14.27
2023-03-21T14:14:39.668Z,14.35
2023-03-21T14:17:29.208Z,14.51
2023-03-21T14:20:12.165Z,14.95
2023-03-21T14:22:39.566Z,15.46
2023-03-21T14:25:12.601Z,15.81
2023-03-21T14:27:42.922Z,16.11
2023-03-21T14:30:31.627Z,16.25
2023-03-21T14:33:02.643Z,16.26
2023-03-21T14:35:32.011Z,16.32
2023-03-21T14:38:04.821Z,16.37
2023-03-21T14:40:31.645Z,16.07
2023-03-21T14:43:05.477Z,15.82
2023-03-21T14:45:35.640Z,15.50
2023-03-21T14:48:13.999Z,15.36
2023-03-21T14:50:47.365Z,15.21
2023-03-21T14:53:19.297Z,15.01
2023-03-21T14:55:50.673Z,14.64
2023-03-21T14:58:18.701Z,14.46
2023-03-21T15:00:49.624Z,14.29
2023-03-21T15:03:19.228Z,14.31
2023-03-21T15:05:46.194Z,14.30
2023-03-21T15:08:19.753Z,14.29
2023-03-21T15:11:08.123Z,14.15
2023-03-21T15:13:54.083Z,13.99
2023-03-21T15:16:21.519Z,13.81
2023-03-21T15:18:49.456Z,13.73
2023-03-21T15:21:31.321Z,13.61
2023-03-21T15:24:04.336Z,13.52
2023-03-21T15:26:31.356Z,13.49
2023-03-21T15:28:59.856Z,13.46
2023-03-21T15:31:34.412Z,13.44
2023-03-21T15:34:03.249Z,13.40
2023-03-21T15:36:44.240Z,13.39
2023-03-21T15:39:16.486Z,13.38
2023-03-21T15:42:00.289Z,13.35
2023-03-21T15:44:28.284Z,13.29
2023-03-21T15:46:55.548Z,13.22
2023-03-21T15:49:33.941Z,13.14
2023-03-21T15:52:10.763Z,13.05
2023-03-21T15:54:56.180Z,12.97
2023-03-21T15:57:29.359Z,12.90
2023-03-21T16:00:05.765Z,12.81
2023-03-21T16:02:41.536Z,12.75
2023-03-21T16:05:30.886Z,12.66
2023-03-21T16:08:02.254Z,12.54
2023-03-21T16:10:37.134Z,12.43
2023-03-21T16:13:05.998Z,12.36
2023-03-21T16:15:32.788Z,12.27
2023-03-21T16:18:02.884Z,12.24
2023-03-21T16:20:34.870Z,12.27
2023-03-21T16:23:02.435Z,12.29
2023-03-21T16:25:30.210Z,12.31
2023-03-21T16:27:56.963Z,12.30
2023-03-21T16:30:23.760Z,12.27
2023-03-21T16:32:50.976Z,12.26
2023-03-21T16:35:18.501Z,12.21
2023-03-21T16:37:47.739Z,12.20
2023-03-21T16:40:16.277Z,12.15
2023-03-21T16:42:43.409Z,12.14
2023-03-21T16:45:11.222Z,12.13
2023-03-21T16:47:38.076Z,12.12
2023-03-21T16:50:21.102Z,12.11
2023-03-21T16:52:48.216Z,12.12
2023-03-21T16:55:15.183Z,12.10
2023-03-21T16:57:43.473Z,12.09
2023-03-21T17:00:16.059Z,12.05
2023-03-21T17:02:42.781Z,12.03
2023-03-21T17:05:10.974Z,12.08
2023-03-21T17:07:37.908Z,12.05
2023-03-21T17:10:14.735Z,12.03
2023-03-21T17:12:41.396Z,12.01
2023-03-21T17:15:09.367Z,12.00
2023-03-21T17:17:36.240Z,11.99
2023-03-21T17:20:29.630Z,12.02
2023-03-21T17:22:56.446Z,12.02
2023-03-21T17:25:23.674Z,12.05
2023-03-21T17:27:52.384Z,12.04
2023-03-21T17:30:28.166Z,12.05
2023-03-21T17:32:55.051Z,12.04
2023-03-21T17:35:23.403Z,12.02
2023-03-21T17:37:51.118Z,11.98
2023-03-21T17:40:23.980Z,11.96
2023-03-21T17:42:51.282Z,11.94
2023-03-21T17:45:18.831Z,11.91
2023-03-21T17:47:47.947Z,11.90
2023-03-21T17:50:18.034Z,11.89
2023-03-21T17:52:45.461Z,11.89
2023-03-21T17:55:14.226Z,11.89
2023-03-21T17:57:40.984Z,11.92
2023-03-21T18:00:13.524Z,11.96
2023-03-21T18:02:40.740Z,11.97
2023-03-21T18:05:08.967Z,11.97
2023-03-21T18:08:05.897Z,12.01
2023-03-21T18:10:27.295Z,12.02
2023-03-21T18:12:57.741Z,12.00
2023-03-21T18:15:30.101Z,11.98
2023-03-21T18:17:58.352Z,11.95
2023-03-21T18:20:49.797Z,11.90
2023-03-21T18:23:17.966Z,11.86
2023-03-21T18:25:45.384Z,11.85
2023-03-21T18:28:13.007Z,11.80
2023-03-21T18:33:27.666Z,11.80
2023-03-21T18:35:59.220Z,11.81
2023-03-21T18:38:29.225Z,11.78
2023-03-21T18:40:56.025Z,11.74
2023-03-21T18:46:11.038Z,11.63
2023-03-21T18:48:37.692Z,11.57
2023-03-21T18:51:05.223Z,11.58
2023-03-21T18:53:32.055Z,11.60
2023-03-21T18:55:58.732Z,11.55
2023-03-21T18:58:25.364Z,11.52
2023-03-21T19:00:52.900Z,11.49
2023-03-21T19:03:34.347Z,11.46
2023-03-21T19:06:04.167Z,11.41
2023-03-21T19:08:31.345Z,11.36
2023-03-21T19:11:00.238Z,11.33
2023-03-21T19:13:29.970Z,11.32
2023-03-21T19:15:56.856Z,11.25
2023-03-21T19:18:46.177Z,11.17
2023-03-21T19:21:11.124Z,11.11
2023-03-21T19:24:07.994Z,11.06
2023-03-21T19:26:26.007Z,11.05
2023-03-21T19:28:54.443Z,11.06
2023-03-21T19:31:23.500Z,11.04
2023-03-21T19:33:50.536Z,11.02
2023-03-21T19:36:22.127Z,11.03
2023-03-21T19:38:49.874Z,11.02
2023-03-21T19:41:18.036Z,11.06
2023-03-21T19:43:54.161Z,11.07
2023-03-21T19:46:24.093Z,11.05
2023-03-21T19:48:50.782Z,11.00
2023-03-21T19:51:28.346Z,11.00
2023-03-21T19:53:56.802Z,11.01
2023-03-21T19:56:26.733Z,10.98
2023-03-21T19:58:57.122Z,10.93
2023-03-21T20:01:24.410Z,10.92
2023-03-21T20:03:51.649Z,10.88
2023-03-21T20:06:18.963Z,10.89
2023-03-21T20:11:33.039Z,10.93
2023-03-21T20:14:02.246Z,10.91
2023-03-21T20:16:34.647Z,10.87
2023-03-21T20:19:08.223Z,10.83
2023-03-21T20:21:46.619Z,10.82
2023-03-21T20:24:16.147Z,10.77
2023-03-21T20:26:44.432Z,10.74
2023-03-21T20:30:05.491Z,10.73
2023-03-21T20:31:57.913Z,10.67
2023-03-21T20:34:24.800Z,10.70
2023-03-21T20:36:52.701Z,10.73
2023-03-21T20:39:19.643Z,10.75
2023-03-21T20:41:46.235Z,10.77
2023-03-21T20:44:48.383Z,10.83
2023-03-21T20:46:59.826Z,10.88
2023-03-21T20:49:27.110Z,10.93
2023-03-21T20:54:41.582Z,11.02
2023-03-21T20:57:08.233Z,11.05
2023-03-21T20:59:34.856Z,11.10
2023-03-21T21:02:02.459Z,11.11
2023-03-21T21:05:08.031Z,11.17
2023-03-21T21:07:20.261Z,11.17
2023-03-21T21:09:48.050Z,11.17
2023-03-21T21:12:15.904Z,11.21
2023-03-21T21:14:43.022Z,11.14
2023-03-21T21:19:56.321Z,11.10
2023-03-21T21:22:22.985Z,11.07
2023-03-21T21:24:49.533Z,11.08
2023-03-21T21:27:16.164Z,11.05
2023-03-21T21:29:42.997Z,10.99
2023-03-21T21:32:10.503Z,11.00
2023-03-21T21:34:36.974Z,11.02
2023-03-21T21:37:03.558Z,11.00
2023-03-21T21:39:34.438Z,10.97
2023-03-21T21:42:01.572Z,10.94
2023-03-21T21:44:28.114Z,10.91
2023-03-21T21:46:54.849Z,10.83
2023-03-21T21:49:21.328Z,10.76
2023-03-21T21:51:48.097Z,10.70
2023-03-21T21:54:17.434Z,10.62
2023-03-21T21:56:47.621Z,10.56
2023-03-21T21:59:17.943Z,10.56
2023-03-21T22:01:45.890Z,10.60
2023-03-21T22:04:13.677Z,10.63
2023-03-21T22:06:41.619Z,10.68
2023-03-21T22:09:08.532Z,10.73
2023-03-21T22:11:35.660Z,10.77
2023-03-21T22:14:02.624Z,10.76
2023-03-21T22:16:29.278Z,10.76
2023-03-21T22:18:55.930Z,10.74
2023-03-21T22:21:22.915Z,10.74
2023-03-21T22:23:49.728Z,10.73
2023-03-21T22:26:16.560Z,10.71
2023-03-21T22:28:43.591Z,10.66
2023-03-21T22:31:13.340Z,10.63
2023-03-21T22:33:39.902Z,10.59
2023-03-21T22:36:06.993Z,10.55
2023-03-21T22:38:34.186Z,10.53
2023-03-21T22:41:03.426Z,10.49
2023-03-21T22:43:33.386Z,10.50
2023-03-21T22:46:01.938Z,10.48
2023-03-21T22:48:31.759Z,10.47
2023-03-21T22:50:59.283Z,10.45
2023-03-21T22:53:25.885Z,10.44
2023-03-21T22:55:52.475Z,10.44
2023-03-21T22:58:19.170Z,10.46
2023-03-21T23:00:46.498Z,10.41
2023-03-21T23:03:15.835Z,10.37
2023-03-21T23:05:43.870Z,10.39
2023-03-21T23:08:10.938Z,10.43
2023-03-21T23:10:39.776Z,10.45
2023-03-21T23:13:06.584Z,10.46
2023-03-21T23:15:33.301Z,10.50
2023-03-21T23:17:59.850Z,10.49
2023-03-21T23:20:26.514Z,10.50
2023-03-21T23:22:53.135Z,10.46
2023-03-21T23:25:19.807Z,10.43
2023-03-21T23:27:47.030Z,10.39
2023-03-21T23:30:14.253Z,10.35
2023-03-21T23:32:41.027Z,10.32
2023-03-21T23:35:08.591Z,10.31
2023-03-21T23:37:35.249Z,10.32
2023-03-21T23:40:03.632Z,10.31
2023-03-21T23:42:30.236Z,10.29
2023-03-21T23:44:56.875Z,10.23
2023-03-21T23:47:23.370Z,10.15
2023-03-21T23:49:52.210Z,10.12
2023-03-21T23:52:18.889Z,10.08
2023-03-21T23:54:45.532Z,10.06
2023-03-21T23:57:12.166Z,10.06
2023-03-21T23:59:38.684Z,10.06
