createdAt,value
2018-10-05T00:00:44.033Z,11.70
2018-10-05T00:03:12.517Z,11.70
2018-10-05T00:05:41.041Z,11.60
2018-10-05T00:08:09.464Z,11.60
2018-10-05T00:10:37.956Z,11.60
2018-10-05T00:13:06.637Z,11.50
2018-10-05T00:15:35.179Z,11.50
2018-10-05T00:18:03.719Z,11.50
2018-10-05T00:20:32.251Z,11.50
2018-10-05T00:23:00.688Z,11.50
2018-10-05T00:25:29.153Z,11.50
2018-10-05T00:27:57.620Z,11.50
2018-10-05T00:30:26.113Z,11.50
2018-10-05T00:32:54.582Z,11.40
2018-10-05T00:36:53.333Z,11.40
2018-10-05T00:39:21.764Z,11.40
2018-10-05T00:41:50.382Z,11.40
2018-10-05T00:44:18.845Z,11.30
2018-10-05T00:46:47.316Z,11.30
2018-10-05T00:49:15.794Z,11.30
2018-10-05T00:51:44.290Z,11.30
2018-10-05T00:54:12.755Z,11.30
2018-10-05T00:56:41.240Z,11.30
2018-10-05T00:59:09.737Z,11.30
2018-10-05T01:01:38.269Z,11.30
2018-10-05T01:04:06.722Z,11.30
2018-10-05T01:06:35.180Z,11.30
2018-10-05T01:09:05.014Z,11.30
2018-10-05T01:11:33.536Z,11.30
2018-10-05T01:14:02.062Z,11.30
2018-10-05T01:16:30.537Z,11.30
2018-10-05T01:18:59.005Z,11.30
2018-10-05T01:21:27.538Z,11.30
2018-10-05T01:23:56.026Z,11.30
2018-10-05T01:26:24.485Z,11.30
2018-10-05T01:28:52.948Z,11.30
2018-10-05T01:31:21.417Z,11.30
2018-10-05T01:33:49.912Z,11.20
2018-10-05T01:36:18.459Z,11.20
2018-10-05T01:38:47.136Z,11.20
2018-10-05T01:41:15.554Z,11.20
2018-10-05T01:43:44.017Z,11.20
2018-10-05T01:46:12.557Z,11.20
2018-10-05T01:48:41.205Z,11.10
2018-10-05T01:51:10.108Z,11.10
2018-10-05T01:53:38.564Z,11.10
2018-10-05T01:56:07.066Z,11.10
2018-10-05T01:58:36.078Z,11.10
2018-10-05T02:01:05.044Z,11.10
2018-10-05T02:03:33.526Z,11.10
2018-10-05T02:06:02.020Z,11.10
2018-10-05T02:08:30.490Z,11.10
2018-10-05T02:10:59.020Z,11.10
2018-10-05T02:13:27.460Z,11.10
2018-10-05T02:15:55.925Z,11.10
2018-10-05T02:18:24.773Z,11.10
2018-10-05T02:20:53.176Z,11.10
2018-10-05T02:23:21.737Z,11.10
2018-10-05T02:25:50.182Z,11.10
2018-10-05T02:28:18.591Z,11.10
2018-10-05T02:30:47.038Z,11.10
2018-10-05T02:33:15.445Z,11.10
2018-10-05T02:35:43.886Z,11.10
2018-10-05T02:38:12.310Z,11.10
2018-10-05T02:40:40.786Z,11.10
2018-10-05T02:43:09.433Z,11.10
2018-10-05T02:45:37.852Z,11.00
2018-10-05T02:48:06.411Z,11.00
2018-10-05T02:50:34.815Z,10.90
2018-10-05T02:53:03.217Z,10.90
2018-10-05T02:55:31.661Z,10.90
2018-10-05T02:58:00.069Z,10.80
2018-10-05T03:00:39.924Z,10.80
2018-10-05T03:03:08.345Z,10.80
2018-10-05T03:05:36.758Z,10.70
2018-10-05T03:08:05.196Z,10.70
2018-10-05T03:10:33.633Z,10.70
2018-10-05T03:13:02.069Z,10.70
2018-10-05T03:15:30.657Z,10.70
2018-10-05T03:17:59.081Z,10.70
2018-10-05T03:20:27.484Z,10.70
2018-10-05T03:22:55.902Z,10.70
2018-10-05T03:25:24.304Z,10.70
2018-10-05T03:27:52.722Z,10.70
2018-10-05T03:30:21.127Z,10.70
2018-10-05T03:32:49.556Z,10.60
2018-10-05T03:35:17.977Z,10.70
2018-10-05T03:37:46.387Z,10.60
2018-10-05T03:40:14.788Z,10.60
2018-10-05T03:42:43.233Z,10.60
2018-10-05T03:46:36.065Z,10.60
2018-10-05T03:49:04.506Z,10.60
2018-10-05T03:51:32.944Z,10.60
2018-10-05T03:54:01.438Z,10.60
2018-10-05T03:56:29.850Z,10.60
2018-10-05T03:58:58.272Z,10.60
2018-10-05T04:01:26.690Z,10.60
2018-10-05T04:03:55.164Z,10.60
2018-10-05T04:06:23.673Z,10.60
2018-10-05T04:08:52.168Z,10.50
2018-10-05T04:11:20.622Z,10.50
2018-10-05T04:13:49.070Z,10.50
2018-10-05T04:16:17.573Z,10.50
2018-10-05T04:18:46.056Z,10.40
2018-10-05T04:21:14.533Z,10.40
2018-10-05T04:23:43.216Z,10.40
2018-10-05T04:26:11.704Z,10.40
2018-10-05T04:28:40.189Z,10.30
2018-10-05T04:31:08.743Z,10.40
2018-10-05T04:33:37.257Z,10.30
2018-10-05T04:36:05.790Z,10.30
2018-10-05T04:38:34.259Z,10.30
2018-10-05T04:41:02.747Z,10.30
2018-10-05T04:43:31.206Z,10.30
2018-10-05T04:45:59.630Z,10.30
2018-10-05T04:48:28.028Z,10.30
2018-10-05T04:50:56.446Z,10.30
2018-10-05T04:53:24.896Z,10.30
2018-10-05T04:55:53.414Z,10.30
2018-10-05T04:59:46.257Z,10.30
2018-10-05T05:02:14.668Z,10.30
2018-10-05T05:04:43.072Z,10.20
2018-10-05T05:07:11.519Z,10.20
2018-10-05T05:09:39.962Z,10.20
2018-10-05T05:12:08.445Z,10.20
2018-10-05T05:14:36.817Z,10.20
2018-10-05T05:17:05.232Z,10.20
2018-10-05T05:19:33.685Z,10.20
2018-10-05T05:22:02.117Z,10.20
2018-10-05T05:24:30.537Z,10.20
2018-10-05T05:26:58.997Z,10.20
2018-10-05T05:29:27.402Z,10.20
2018-10-05T05:31:55.796Z,10.30
2018-10-05T05:34:24.249Z,10.30
2018-10-05T05:36:52.654Z,10.40
2018-10-05T05:39:21.061Z,10.40
2018-10-05T05:41:49.481Z,10.40
2018-10-05T05:44:17.912Z,10.40
2018-10-05T05:46:46.369Z,10.50
2018-10-05T05:49:14.745Z,10.40
2018-10-05T05:51:43.217Z,10.50
2018-10-05T05:54:11.702Z,10.50
2018-10-05T05:56:40.109Z,10.50
2018-10-05T05:59:08.530Z,10.50
2018-10-05T06:01:37.076Z,10.50
2018-10-05T06:04:05.501Z,10.50
2018-10-05T06:06:34.091Z,10.50
2018-10-05T06:09:02.532Z,10.50
2018-10-05T06:11:30.965Z,10.50
2018-10-05T06:13:59.420Z,10.50
2018-10-05T06:16:27.880Z,10.50
2018-10-05T06:18:56.253Z,10.50
2018-10-05T06:21:24.697Z,10.50
2018-10-05T06:23:53.091Z,10.60
2018-10-05T06:26:21.516Z,10.60
2018-10-05T06:28:49.983Z,10.60
2018-10-05T06:31:18.531Z,10.60
2018-10-05T06:33:46.879Z,10.60
2018-10-05T06:36:15.354Z,10.60
2018-10-05T06:38:43.753Z,10.60
2018-10-05T06:41:12.172Z,10.60
2018-10-05T06:43:40.600Z,10.70
2018-10-05T06:46:09.053Z,10.70
2018-10-05T06:48:37.466Z,10.70
2018-10-05T06:51:05.894Z,10.80
2018-10-05T06:53:34.306Z,10.80
2018-10-05T06:56:02.744Z,10.80
2018-10-05T06:58:31.314Z,10.90
2018-10-05T07:00:59.736Z,10.90
2018-10-05T07:03:28.127Z,10.90
2018-10-05T07:05:56.565Z,11.00
2018-10-05T07:08:24.993Z,11.00
2018-10-05T07:10:53.419Z,11.10
2018-10-05T07:13:21.853Z,11.10
2018-10-05T07:15:50.457Z,11.20
2018-10-05T07:18:18.816Z,11.20
2018-10-05T07:20:47.276Z,11.30
2018-10-05T07:23:15.716Z,11.30
2018-10-05T07:25:44.157Z,11.40
2018-10-05T07:28:12.664Z,11.40
2018-10-05T07:30:41.005Z,11.50
2018-10-05T07:33:09.441Z,11.50
2018-10-05T07:35:37.853Z,11.60
2018-10-05T07:38:06.585Z,11.70
2018-10-05T07:40:35.015Z,11.80
2018-10-05T07:43:03.482Z,11.80
2018-10-05T07:45:32.263Z,11.90
2018-10-05T07:48:00.661Z,11.90
2018-10-05T07:50:29.095Z,12.10
2018-10-05T07:52:57.529Z,12.10
2018-10-05T07:55:26.893Z,12.20
2018-10-05T07:57:55.363Z,12.30
2018-10-05T08:00:23.709Z,12.40
2018-10-05T08:02:52.221Z,12.50
2018-10-05T08:05:20.669Z,12.60
2018-10-05T08:07:49.086Z,12.60
2018-10-05T08:10:17.485Z,12.70
2018-10-05T08:12:45.928Z,12.80
2018-10-05T08:15:14.324Z,13.00
2018-10-05T08:17:42.852Z,13.10
2018-10-05T08:20:11.245Z,13.20
2018-10-05T08:22:39.657Z,13.30
2018-10-05T08:25:08.068Z,13.40
2018-10-05T08:27:36.652Z,13.50
2018-10-05T08:30:05.846Z,13.60
2018-10-05T08:32:34.285Z,13.70
2018-10-05T08:35:02.915Z,13.90
2018-10-05T08:37:31.328Z,14.00
2018-10-05T08:39:59.786Z,14.20
2018-10-05T08:42:28.216Z,14.40
2018-10-05T08:44:56.753Z,14.50
2018-10-05T08:47:25.241Z,14.60
2018-10-05T08:49:53.662Z,14.70
2018-10-05T08:52:22.114Z,14.90
2018-10-05T08:54:50.524Z,15.10
2018-10-05T08:57:18.929Z,15.30
2018-10-05T08:59:47.356Z,15.40
2018-10-05T09:02:15.780Z,15.70
2018-10-05T09:04:44.301Z,15.90
2018-10-05T09:07:12.734Z,16.10
2018-10-05T09:09:41.192Z,16.20
2018-10-05T09:19:08.840Z,16.30
2018-10-05T09:21:37.318Z,16.50
2018-10-05T09:24:05.793Z,16.50
2018-10-05T09:26:34.278Z,16.60
2018-10-05T09:29:02.931Z,16.60
2018-10-05T09:31:31.342Z,16.60
2018-10-05T09:33:59.752Z,16.70
2018-10-05T09:36:28.199Z,16.80
2018-10-05T09:38:56.611Z,16.90
2018-10-05T09:41:25.137Z,17.00
2018-10-05T09:43:53.555Z,17.10
2018-10-05T09:46:21.984Z,17.20
2018-10-05T09:48:50.409Z,17.40
2018-10-05T09:51:18.813Z,17.60
2018-10-05T09:53:47.241Z,17.70
2018-10-05T09:56:15.683Z,17.90
2018-10-05T09:58:44.277Z,18.00
2018-10-05T10:01:18.004Z,18.10
2018-10-05T10:03:46.449Z,18.20
2018-10-05T10:06:14.868Z,18.20
2018-10-05T10:08:43.309Z,18.20
2018-10-05T10:11:11.914Z,18.30
2018-10-05T10:13:40.545Z,18.40
2018-10-05T10:16:09.224Z,18.40
2018-10-05T10:18:37.865Z,18.50
2018-10-05T10:21:06.421Z,18.50
2018-10-05T10:23:34.816Z,18.60
2018-10-05T10:26:03.285Z,18.60
2018-10-05T10:28:31.781Z,18.80
2018-10-05T10:31:00.502Z,18.90
2018-10-05T10:33:29.061Z,18.90
2018-10-05T10:35:57.488Z,19.00
2018-10-05T10:38:25.922Z,19.10
2018-10-05T10:40:54.350Z,19.20
2018-10-05T10:43:22.785Z,19.30
2018-10-05T10:45:51.225Z,19.40
2018-10-05T10:48:19.742Z,19.50
2018-10-05T10:50:48.090Z,19.50
2018-10-05T10:53:16.492Z,19.60
2018-10-05T10:55:44.900Z,19.70
2018-10-05T10:58:13.307Z,19.80
2018-10-05T11:00:41.796Z,19.80
2018-10-05T11:03:10.184Z,19.90
2018-10-05T11:05:38.612Z,20.00
2018-10-05T11:08:07.271Z,20.00
2018-10-05T11:10:35.772Z,20.00
2018-10-05T11:13:04.245Z,20.10
2018-10-05T11:15:32.666Z,20.10
2018-10-05T11:18:01.118Z,20.10
2018-10-05T11:20:29.539Z,20.20
2018-10-05T11:22:58.040Z,20.20
2018-10-05T11:25:26.524Z,20.30
2018-10-05T11:27:54.910Z,20.30
2018-10-05T11:30:23.458Z,20.40
2018-10-05T11:32:51.860Z,20.50
2018-10-05T11:35:20.269Z,20.50
2018-10-05T11:37:48.664Z,20.50
2018-10-05T11:40:17.171Z,20.60
2018-10-05T11:42:45.566Z,20.60
2018-10-05T11:45:13.986Z,20.60
2018-10-05T11:47:42.402Z,20.60
2018-10-05T11:50:11.057Z,20.70
2018-10-05T11:52:39.474Z,20.70
2018-10-05T11:55:07.945Z,20.80
2018-10-05T11:57:36.370Z,20.90
2018-10-05T12:00:04.856Z,21.10
2018-10-05T12:02:33.341Z,21.20
2018-10-05T12:05:01.776Z,21.40
2018-10-05T12:07:30.194Z,21.60
2018-10-05T12:09:58.626Z,21.60
2018-10-05T12:12:27.152Z,21.80
2018-10-05T12:14:55.564Z,21.90
2018-10-05T12:17:24.002Z,21.90
2018-10-05T12:19:52.486Z,22.10
2018-10-05T12:22:20.921Z,22.10
2018-10-05T12:24:49.399Z,22.20
2018-10-05T12:27:17.824Z,22.30
2018-10-05T12:29:46.256Z,22.50
2018-10-05T12:32:14.708Z,22.70
2018-10-05T12:34:43.113Z,22.90
2018-10-05T12:37:11.559Z,23.00
2018-10-05T12:39:40.018Z,23.10
2018-10-05T12:42:08.551Z,23.10
2018-10-05T12:44:36.986Z,23.20
2018-10-05T12:47:05.671Z,23.30
2018-10-05T12:49:34.153Z,23.30
2018-10-05T12:52:02.629Z,23.40
2018-10-05T12:54:31.024Z,23.60
2018-10-05T12:56:59.450Z,23.70
2018-10-05T12:59:27.874Z,23.80
2018-10-05T13:01:56.317Z,23.80
2018-10-05T13:04:24.753Z,23.90
2018-10-05T13:06:53.279Z,24.10
2018-10-05T13:09:21.832Z,24.30
2018-10-05T13:11:50.357Z,24.60
2018-10-05T13:14:18.823Z,24.80
2018-10-05T13:16:47.265Z,25.00
2018-10-05T13:19:15.688Z,25.20
2018-10-05T13:21:44.118Z,25.30
2018-10-05T13:24:12.536Z,25.50
2018-10-05T13:26:41.018Z,25.70
2018-10-05T13:29:09.438Z,25.90
2018-10-05T13:31:37.921Z,26.30
2018-10-05T13:34:06.517Z,26.50
2018-10-05T13:36:35.114Z,26.90
2018-10-05T13:39:04.724Z,27.40
2018-10-05T13:41:33.264Z,27.60
2018-10-05T13:44:01.791Z,27.70
2018-10-05T13:46:30.367Z,27.90
2018-10-05T13:48:58.832Z,27.90
2018-10-05T13:51:27.313Z,27.90
2018-10-05T13:53:55.776Z,28.00
2018-10-05T13:56:24.227Z,27.50
2018-10-05T13:58:52.773Z,27.70
2018-10-05T14:01:21.237Z,27.70
2018-10-05T14:03:49.702Z,28.30
2018-10-05T14:06:19.050Z,28.20
2018-10-05T14:08:47.490Z,28.30
2018-10-05T14:11:15.998Z,28.50
2018-10-05T14:13:44.617Z,28.00
2018-10-05T14:16:13.129Z,27.20
2018-10-05T14:18:41.854Z,26.50
2018-10-05T14:21:10.390Z,25.90
2018-10-05T14:23:38.946Z,25.50
2018-10-05T14:26:07.716Z,24.90
2018-10-05T14:28:36.224Z,24.50
2018-10-05T14:31:04.809Z,24.10
2018-10-05T14:33:33.357Z,23.80
2018-10-05T14:36:01.804Z,23.40
2018-10-05T14:38:30.364Z,23.20
2018-10-05T14:40:58.909Z,23.10
2018-10-05T14:43:27.392Z,22.90
2018-10-05T14:45:55.978Z,22.80
2018-10-05T14:48:24.487Z,22.80
2018-10-05T14:50:53.061Z,22.60
2018-10-05T14:53:21.641Z,22.50
2018-10-05T14:55:50.170Z,22.40
2018-10-05T14:58:18.674Z,22.40
2018-10-05T15:00:47.161Z,22.40
2018-10-05T15:03:15.659Z,22.30
2018-10-05T15:05:44.105Z,22.20
2018-10-05T15:08:12.570Z,22.10
2018-10-05T15:10:41.092Z,22.10
2018-10-05T15:13:09.550Z,22.10
2018-10-05T15:15:38.056Z,22.00
2018-10-05T15:18:06.521Z,22.00
2018-10-05T15:20:35.201Z,22.00
2018-10-05T15:23:03.736Z,22.00
2018-10-05T15:25:32.612Z,21.90
2018-10-05T15:28:01.132Z,21.90
2018-10-05T15:30:30.649Z,21.80
2018-10-05T15:32:59.245Z,21.80
2018-10-05T15:35:27.849Z,21.80
2018-10-05T15:37:56.348Z,21.80
2018-10-05T15:40:24.926Z,21.80
2018-10-05T15:42:53.437Z,21.80
2018-10-05T15:45:22.044Z,21.80
2018-10-05T15:47:51.845Z,21.70
2018-10-05T15:50:20.448Z,21.60
2018-10-05T15:52:49.125Z,21.60
2018-10-05T15:55:17.568Z,21.50
2018-10-05T15:57:46.157Z,21.50
2018-10-05T16:00:14.700Z,21.40
2018-10-05T16:02:43.201Z,21.40
2018-10-05T16:05:11.680Z,21.40
2018-10-05T16:07:40.168Z,21.40
2018-10-05T16:10:08.715Z,21.30
2018-10-05T16:12:37.921Z,21.30
2018-10-05T16:15:06.529Z,21.30
2018-10-05T16:17:35.372Z,21.10
2018-10-05T16:20:04.401Z,21.10
2018-10-05T16:22:33.023Z,21.10
2018-10-05T16:25:01.741Z,21.10
2018-10-05T16:27:30.368Z,21.10
2018-10-05T16:29:59.330Z,21.10
2018-10-05T16:32:30.220Z,21.00
2018-10-05T16:34:58.794Z,20.90
2018-10-05T16:37:27.414Z,20.90
2018-10-05T16:39:55.937Z,20.80
2018-10-05T16:42:24.620Z,20.70
2018-10-05T16:44:53.230Z,20.70
2018-10-05T16:47:21.943Z,20.60
2018-10-05T16:49:52.170Z,20.60
2018-10-05T16:52:20.770Z,20.50
2018-10-05T16:54:50.388Z,20.50
2018-10-05T16:57:19.326Z,20.50
2018-10-05T16:59:47.854Z,20.40
2018-10-05T17:02:16.361Z,20.40
2018-10-05T17:04:44.862Z,20.30
2018-10-05T17:07:13.349Z,20.30
2018-10-05T17:09:41.933Z,20.20
2018-10-05T17:12:10.522Z,20.10
2018-10-05T17:14:38.980Z,20.10
2018-10-05T17:17:07.850Z,20.00
2018-10-05T17:19:36.264Z,20.00
2018-10-05T17:22:04.777Z,19.80
2018-10-05T17:24:33.272Z,19.80
2018-10-05T17:27:01.804Z,19.80
2018-10-05T17:29:30.288Z,19.70
2018-10-05T17:31:58.746Z,19.60
2018-10-05T17:34:27.316Z,19.50
2018-10-05T17:36:56.097Z,19.50
2018-10-05T17:39:24.643Z,19.40
2018-10-05T17:41:53.204Z,19.40
2018-10-05T17:44:21.777Z,19.30
2018-10-05T17:46:50.283Z,19.20
2018-10-05T17:49:18.764Z,19.10
2018-10-05T17:51:47.263Z,19.00
2018-10-05T17:54:15.816Z,19.00
2018-10-05T17:56:44.281Z,19.00
2018-10-05T17:59:12.798Z,18.90
2018-10-05T18:01:41.340Z,18.90
2018-10-05T18:04:09.948Z,18.80
2018-10-05T18:06:38.429Z,18.80
2018-10-05T18:09:07.375Z,18.80
2018-10-05T18:11:36.051Z,18.70
2018-10-05T18:14:04.484Z,18.70
2018-10-05T18:16:33.000Z,18.70
2018-10-05T18:19:01.571Z,18.60
2018-10-05T18:21:30.032Z,18.60
2018-10-05T18:23:58.493Z,18.50
2018-10-05T18:26:28.070Z,18.50
2018-10-05T18:28:56.635Z,18.40
2018-10-05T18:31:25.097Z,18.40
2018-10-05T18:33:54.436Z,18.40
2018-10-05T18:36:23.214Z,18.30
2018-10-05T18:38:52.027Z,18.30
2018-10-05T18:41:21.158Z,18.20
2018-10-05T18:43:49.913Z,18.20
2018-10-05T18:46:18.561Z,18.20
2018-10-05T18:48:49.713Z,18.10
2018-10-05T18:51:18.429Z,18.00
2018-10-05T18:53:47.831Z,18.00
2018-10-05T19:03:26.764Z,17.90
2018-10-05T19:05:55.216Z,17.80
2018-10-05T19:08:23.725Z,17.80
2018-10-05T19:10:52.192Z,17.70
2018-10-05T19:13:20.686Z,17.70
2018-10-05T19:15:49.161Z,17.60
2018-10-05T19:18:17.755Z,17.60
2018-10-05T19:20:46.224Z,17.60
2018-10-05T19:23:15.000Z,17.50
2018-10-05T19:25:43.464Z,17.50
2018-10-05T19:28:11.976Z,17.50
2018-10-05T19:30:40.474Z,17.50
2018-10-05T19:33:08.916Z,17.40
2018-10-05T19:35:37.420Z,17.40
2018-10-05T19:38:06.133Z,17.40
2018-10-05T19:40:34.653Z,17.30
2018-10-05T19:43:03.218Z,17.30
2018-10-05T19:45:31.665Z,17.30
2018-10-05T19:48:00.193Z,17.20
2018-10-05T19:50:29.660Z,17.20
2018-10-05T19:52:58.203Z,17.10
2018-10-05T19:55:26.722Z,17.10
2018-10-05T19:57:55.199Z,17.00
2018-10-05T20:00:23.681Z,17.00
2018-10-05T20:02:52.207Z,16.90
2018-10-05T20:05:20.784Z,16.90
2018-10-05T20:07:49.228Z,16.90
2018-10-05T20:10:17.706Z,16.80
2018-10-05T20:12:46.285Z,16.80
2018-10-05T20:15:14.851Z,16.70
2018-10-05T20:17:43.430Z,16.70
2018-10-05T20:20:11.846Z,16.70
2018-10-05T20:22:40.353Z,16.60
2018-10-05T20:25:08.818Z,16.60
2018-10-05T20:27:37.268Z,16.50
2018-10-05T20:30:07.463Z,16.50
2018-10-05T20:32:36.030Z,16.40
2018-10-05T20:35:04.626Z,16.40
2018-10-05T20:37:33.359Z,16.30
2018-10-05T20:40:01.713Z,16.30
2018-10-05T20:42:30.300Z,16.20
2018-10-05T20:44:58.798Z,16.30
2018-10-05T20:47:27.317Z,16.20
2018-10-05T20:49:55.745Z,16.10
2018-10-05T20:52:24.228Z,16.10
2018-10-05T20:54:52.745Z,16.10
2018-10-05T20:57:21.245Z,16.10
2018-10-05T20:59:49.860Z,16.10
2018-10-05T21:02:18.415Z,16.10
2018-10-05T21:04:46.857Z,16.00
2018-10-05T21:07:15.373Z,16.00
2018-10-05T21:09:43.904Z,16.00
2018-10-05T21:12:12.335Z,15.90
2018-10-05T21:14:40.821Z,15.90
2018-10-05T21:17:09.242Z,15.90
2018-10-05T21:19:37.760Z,15.80
2018-10-05T21:22:06.253Z,15.80
2018-10-05T21:24:34.733Z,15.80
2018-10-05T21:27:03.185Z,15.80
2018-10-05T21:29:31.654Z,15.80
2018-10-05T21:32:00.642Z,15.70
2018-10-05T21:34:29.209Z,15.70
2018-10-05T21:36:57.753Z,15.70
2018-10-05T21:39:26.213Z,15.70
2018-10-05T21:41:54.680Z,15.70
2018-10-05T21:44:23.171Z,15.60
2018-10-05T21:46:51.676Z,15.60
2018-10-05T21:49:20.124Z,15.60
2018-10-05T21:51:48.937Z,15.60
2018-10-05T21:54:17.421Z,15.60
2018-10-05T21:56:45.908Z,15.60
2018-10-05T21:59:14.370Z,15.60
2018-10-05T22:01:42.858Z,15.50
2018-10-05T22:04:11.405Z,15.50
2018-10-05T22:06:39.897Z,15.50
2018-10-05T22:09:10.063Z,15.50
2018-10-05T22:11:38.554Z,15.50
2018-10-05T22:14:07.325Z,15.50
2018-10-05T22:16:35.790Z,15.50
2018-10-05T22:19:04.272Z,15.50
2018-10-05T22:21:32.749Z,15.40
2018-10-05T22:24:01.257Z,15.50
2018-10-05T22:26:29.789Z,15.40
2018-10-05T22:28:58.333Z,15.40
2018-10-05T22:31:26.774Z,15.40
2018-10-05T22:33:55.288Z,15.40
2018-10-05T22:36:23.841Z,15.40
2018-10-05T22:38:52.369Z,15.40
2018-10-05T22:41:20.799Z,15.40
2018-10-05T22:43:49.597Z,15.30
2018-10-05T22:46:18.419Z,15.30
2018-10-05T22:48:46.865Z,15.30
2018-10-05T22:51:15.381Z,15.30
2018-10-05T22:53:43.857Z,15.20
2018-10-05T22:56:12.321Z,15.20
2018-10-05T22:58:40.853Z,15.20
2018-10-05T23:01:09.348Z,15.20
2018-10-05T23:03:37.881Z,15.10
2018-10-05T23:06:06.372Z,15.10
2018-10-05T23:08:35.015Z,15.10
2018-10-05T23:11:03.521Z,15.10
2018-10-05T23:13:31.996Z,15.00
2018-10-05T23:16:00.789Z,15.00
2018-10-05T23:18:29.262Z,15.00
2018-10-05T23:20:57.757Z,14.90
2018-10-05T23:23:26.221Z,14.90
2018-10-05T23:25:54.726Z,14.80
2018-10-05T23:28:23.188Z,14.80
2018-10-05T23:30:51.680Z,14.80
2018-10-05T23:33:20.154Z,14.70
2018-10-05T23:35:48.645Z,14.70
2018-10-05T23:38:17.148Z,14.70
2018-10-05T23:40:45.590Z,14.70
2018-10-05T23:43:14.064Z,14.60
2018-10-05T23:45:42.564Z,14.70
2018-10-05T23:48:11.034Z,14.60
2018-10-05T23:50:39.604Z,14.60
2018-10-05T23:53:08.133Z,14.60
2018-10-05T23:55:36.620Z,14.60
2018-10-05T23:58:05.280Z,14.60
