createdAt,value
2018-07-08T00:20:58.170Z,100600.00
2018-07-08T00:23:27.346Z,100598.00
2018-07-08T00:25:56.505Z,100607.00
2018-07-08T00:28:25.688Z,100596.00
2018-07-08T00:30:54.862Z,100602.00
2018-07-08T00:33:32.160Z,100605.00
2018-07-08T00:36:01.308Z,100599.00
2018-07-08T00:38:30.546Z,100591.00
2018-07-08T00:40:59.725Z,100597.00
2018-07-08T00:43:28.885Z,100600.00
2018-07-08T00:45:58.044Z,100597.00
2018-07-08T00:48:27.502Z,100594.00
2018-07-08T00:50:56.662Z,100598.00
2018-07-08T00:53:25.810Z,100598.00
2018-07-08T00:55:54.996Z,100602.00
2018-07-08T00:58:24.126Z,100603.00
2018-07-08T01:00:53.261Z,100602.00
2018-07-08T01:03:32.273Z,100602.00
2018-07-08T01:06:01.422Z,100598.00
2018-07-08T01:08:30.563Z,100596.00
2018-07-08T01:10:59.770Z,100600.00
2018-07-08T01:13:28.955Z,100599.00
2018-07-08T01:15:58.185Z,100597.00
2018-07-08T01:18:27.331Z,100593.00
2018-07-08T01:21:59.802Z,100593.00
2018-07-08T01:24:28.972Z,100592.00
2018-07-08T01:26:58.121Z,100593.00
2018-07-08T01:29:27.292Z,100590.00
2018-07-08T01:34:56.457Z,100589.00
2018-07-08T01:37:25.602Z,100588.00
2018-07-08T01:39:54.805Z,100588.00
2018-07-08T01:42:23.982Z,100583.00
2018-07-08T01:47:53.584Z,100591.00
2018-07-08T01:50:22.720Z,100595.00
2018-07-08T01:52:51.956Z,100604.00
2018-07-08T01:55:33.958Z,100600.00
2018-07-08T01:58:03.418Z,100602.00
2018-07-08T02:00:33.433Z,100594.00
2018-07-08T02:03:02.653Z,100590.00
2018-07-08T02:05:31.993Z,100592.00
2018-07-08T02:08:01.167Z,100588.00
2018-07-08T02:10:30.351Z,100586.00
2018-07-08T02:13:47.710Z,100578.00
2018-07-08T02:16:31.564Z,100594.00
2018-07-08T02:19:30.258Z,100581.00
2018-07-08T02:49:30.444Z,100577.00
2018-07-08T02:55:41.082Z,100568.00
2018-07-08T02:58:31.501Z,100558.00
2018-07-08T03:01:00.701Z,100562.00
2018-07-08T03:03:33.858Z,100572.00
2018-07-08T03:06:30.394Z,100586.00
2018-07-08T03:42:41.489Z,100590.00
2018-07-08T03:45:31.652Z,100587.00
2018-07-08T03:51:29.894Z,100592.00
2018-07-08T05:00:30.034Z,100640.00
2018-07-08T05:41:52.422Z,100666.00
2018-07-08T05:44:34.273Z,100664.00
2018-07-08T05:50:30.138Z,100665.00
2018-07-08T06:17:30.444Z,100686.00
2018-07-08T07:22:54.179Z,100684.00
2018-07-08T07:25:33.228Z,100685.00
2018-07-08T07:28:31.489Z,100685.00
2018-07-08T07:31:30.165Z,100684.00
2018-07-08T07:46:30.522Z,100686.00
2018-07-08T07:55:30.258Z,100684.00
2018-07-08T09:24:55.675Z,100657.00
2018-07-08T09:27:32.319Z,100667.00
2018-07-08T09:42:00.319Z,100670.00
2018-07-08T09:44:33.424Z,100671.00
2018-07-08T09:47:03.985Z,100666.00
2018-07-08T09:49:34.272Z,100666.00
2018-07-08T09:52:31.314Z,100654.00
2018-07-08T09:58:00.947Z,100661.00
2018-07-08T10:00:33.686Z,100661.00
2018-07-08T10:03:32.024Z,100655.00
2018-07-08T10:09:01.247Z,100661.00
2018-07-08T10:11:34.074Z,100663.00
2018-07-08T10:14:30.649Z,100663.00
2018-07-08T10:38:30.755Z,100653.00
2018-07-08T10:41:00.805Z,100654.00
2018-07-08T10:43:33.327Z,100652.00
2018-07-08T10:46:02.558Z,100654.00
2018-07-08T10:48:33.055Z,100659.00
2018-07-08T10:51:31.540Z,100662.00
2018-07-08T11:06:19.206Z,100658.00
2018-07-08T11:28:40.433Z,100655.00
2018-07-08T11:31:09.701Z,100648.00
2018-07-08T11:33:38.870Z,100646.00
2018-07-08T11:36:31.589Z,100642.00
2018-07-08T11:39:00.795Z,100650.00
2018-07-08T11:41:33.117Z,100648.00
2018-07-08T11:44:31.188Z,100650.00
2018-07-08T11:55:57.003Z,100649.00
2018-07-08T11:58:56.055Z,100644.00
2018-07-08T12:11:34.745Z,100649.00
2018-07-08T12:14:31.037Z,100655.00
2018-07-08T12:29:00.998Z,100657.00
2018-07-08T12:31:34.065Z,100644.00
2018-07-08T12:34:30.620Z,100638.00
2018-07-08T12:49:00.455Z,100639.00
2018-07-08T12:51:33.496Z,100633.00
2018-07-08T12:54:32.017Z,100642.00
2018-07-08T12:57:30.293Z,100641.00
2018-07-08T13:24:49.260Z,100632.00
2018-07-08T13:35:33.241Z,100632.00
2018-07-08T13:38:31.332Z,100632.00
2018-07-08T13:41:00.557Z,100623.00
2018-07-08T13:43:33.369Z,100634.00
2018-07-08T13:49:03.194Z,100631.00
2018-07-08T13:51:33.884Z,100618.00
2018-07-08T13:54:30.469Z,100619.00
2018-07-08T14:09:00.827Z,100624.00
2018-07-08T14:11:33.826Z,100615.00
2018-07-08T14:14:30.547Z,100623.00
2018-07-08T14:29:00.154Z,100626.00
2018-07-08T14:31:31.530Z,100625.00
2018-07-08T14:34:19.929Z,100626.00
2018-07-08T14:39:49.159Z,100631.00
2018-07-08T14:45:46.691Z,100629.00
2018-07-08T14:48:55.249Z,100626.00
2018-07-08T14:51:34.045Z,100628.00
2018-07-08T14:54:30.500Z,100618.00
2018-07-08T15:21:00.630Z,100615.00
2018-07-08T15:23:33.546Z,100609.00
2018-07-08T15:29:31.998Z,100612.00
2018-07-08T15:35:01.230Z,100611.00
2018-07-08T15:37:34.516Z,100615.00
2018-07-08T15:41:02.297Z,100607.00
2018-07-08T15:43:33.629Z,100617.00
2018-07-08T15:49:03.120Z,100616.00
2018-07-08T15:51:32.292Z,100607.00
2018-07-08T15:54:30.501Z,100605.00
2018-07-08T16:08:58.957Z,100603.00
2018-07-08T16:11:35.315Z,100619.00
2018-07-08T16:14:29.309Z,100614.00
2018-07-08T16:20:16.662Z,100618.00
2018-07-08T16:25:46.249Z,100625.00
2018-07-08T16:28:32.158Z,100624.00
2018-07-08T16:31:49.455Z,100627.00
2018-07-08T16:34:32.497Z,100613.00
2018-07-08T16:51:01.829Z,100603.00
2018-07-08T16:53:34.812Z,100593.00
2018-07-08T16:56:30.717Z,100594.00
2018-07-08T16:59:01.167Z,100595.00
2018-07-08T17:01:34.323Z,100596.00
2018-07-08T17:04:30.664Z,100592.00
2018-07-08T17:19:02.819Z,100589.00
2018-07-08T17:21:33.587Z,100588.00
2018-07-08T17:24:32.133Z,100580.00
2018-07-08T17:27:01.437Z,100576.00
2018-07-08T17:29:31.667Z,100589.00
2018-07-08T17:32:00.941Z,100583.00
2018-07-08T17:34:30.469Z,100582.00
2018-07-08T17:36:59.693Z,100583.00
2018-07-08T17:39:35.202Z,100589.00
2018-07-08T17:42:31.314Z,100594.00
2018-07-08T17:51:00.783Z,100591.00
2018-07-08T17:53:33.626Z,100589.00
2018-07-08T17:56:32.781Z,100599.00
2018-07-08T17:59:08.312Z,100597.00
2018-07-08T18:01:37.511Z,100600.00
2018-07-08T18:18:30.993Z,100598.00
2018-07-08T18:21:12.667Z,100598.00
2018-07-08T18:27:02.506Z,100607.00
2018-07-08T18:29:31.845Z,100607.00
2018-07-08T18:38:31.081Z,100610.00
2018-07-08T18:41:00.289Z,100613.00
2018-07-08T18:43:33.534Z,100607.00
2018-07-08T18:46:32.209Z,100609.00
2018-07-08T18:58:31.402Z,100612.00
2018-07-08T19:01:16.836Z,100601.00
2018-07-08T19:06:46.585Z,100606.00
2018-07-08T19:09:32.664Z,100610.00
2018-07-08T19:12:31.529Z,100615.00
2018-07-08T19:21:18.086Z,100620.00
2018-07-08T19:23:47.303Z,100624.00
2018-07-08T19:26:32.768Z,100626.00
2018-07-08T19:33:33.154Z,100622.00
2018-07-08T19:36:31.924Z,100625.00
2018-07-08T19:48:01.714Z,100631.00
2018-07-08T19:50:35.247Z,100635.00
2018-07-08T19:53:31.264Z,100635.00
2018-07-08T19:56:48.618Z,100632.00
2018-07-08T19:59:17.602Z,100639.00
2018-07-08T20:17:12.894Z,100632.00
2018-07-08T20:29:07.061Z,100641.00
2018-07-08T20:31:36.325Z,100646.00
2018-07-08T20:34:31.249Z,100641.00
2018-07-08T20:37:19.143Z,100644.00
2018-07-08T20:49:08.316Z,100639.00
2018-07-08T20:51:37.587Z,100640.00
2018-07-08T20:54:31.912Z,100643.00
2018-07-08T20:57:01.386Z,100642.00
2018-07-08T20:59:34.225Z,100646.00
2018-07-08T21:02:30.679Z,100641.00
2018-07-08T21:17:22.249Z,100638.00
2018-07-08T21:19:51.605Z,100640.00
2018-07-08T21:22:33.893Z,100630.00
2018-07-08T21:25:31.953Z,100633.00
2018-07-08T21:37:23.932Z,100646.00
2018-07-08T21:40:40.974Z,100643.00
2018-07-08T21:43:31.739Z,100638.00
2018-07-08T21:49:31.521Z,100636.00
2018-07-08T22:07:25.861Z,100640.00
2018-07-08T22:10:19.726Z,100641.00
2018-07-08T22:12:49.000Z,100640.00
2018-07-08T22:15:18.178Z,100638.00
2018-07-08T22:17:47.330Z,100637.00
2018-07-08T22:20:33.685Z,100644.00
2018-07-08T22:23:31.607Z,100640.00
2018-07-08T22:29:20.345Z,100639.00
2018-07-08T22:31:49.508Z,100649.00
2018-07-08T22:34:32.525Z,100642.00
2018-07-08T22:37:26.878Z,100644.00
2018-07-08T22:42:50.142Z,100645.00
2018-07-08T22:48:46.818Z,100643.00
2018-07-08T22:51:33.218Z,100642.00
2018-07-08T22:54:31.889Z,100637.00
2018-07-08T23:27:28.101Z,100628.00
