createdAt,value
2018-05-19T00:00:52.931Z,0.00
2018-05-19T00:01:52.922Z,0.00
2018-05-19T00:02:52.920Z,0.00
2018-05-19T00:03:52.912Z,0.00
2018-05-19T00:04:52.906Z,0.00
2018-05-19T00:05:52.901Z,0.00
2018-05-19T00:06:52.895Z,0.00
2018-05-19T00:07:52.888Z,0.00
2018-05-19T00:08:52.881Z,0.00
2018-05-19T00:09:52.877Z,0.00
2018-05-19T00:10:52.877Z,0.00
2018-05-19T00:11:52.864Z,0.00
2018-05-19T00:12:52.862Z,0.00
2018-05-19T00:13:52.853Z,0.00
2018-05-19T00:14:52.849Z,0.00
2018-05-19T00:15:52.843Z,0.00
2018-05-19T00:16:52.835Z,0.00
2018-05-19T00:17:52.831Z,0.00
2018-05-19T00:18:52.825Z,0.00
2018-05-19T00:19:52.819Z,0.00
2018-05-19T00:20:52.813Z,0.00
2018-05-19T00:21:52.806Z,0.00
2018-05-19T00:22:52.803Z,0.00
2018-05-19T00:23:52.794Z,0.00
2018-05-19T00:24:52.809Z,0.00
2018-05-19T00:25:52.802Z,0.00
2018-05-19T00:26:52.778Z,0.00
2018-05-19T00:27:52.772Z,0.00
2018-05-19T00:28:52.763Z,0.00
2018-05-19T00:29:52.758Z,0.00
2018-05-19T00:30:52.763Z,0.00
2018-05-19T00:31:52.748Z,0.00
2018-05-19T00:32:52.740Z,0.00
2018-05-19T00:33:52.740Z,0.00
2018-05-19T00:34:52.729Z,0.00
2018-05-19T00:35:52.724Z,0.00
2018-05-19T00:36:52.718Z,0.00
2018-05-19T00:37:52.712Z,0.00
2018-05-19T00:38:52.707Z,0.00
2018-05-19T00:39:52.714Z,0.00
2018-05-19T00:40:52.693Z,0.00
2018-05-19T00:41:52.693Z,0.00
2018-05-19T00:42:52.683Z,0.00
2018-05-19T00:43:52.676Z,0.00
2018-05-19T00:44:52.668Z,0.00
2018-05-19T00:45:52.667Z,0.00
2018-05-19T00:46:52.665Z,0.00
2018-05-19T00:47:52.654Z,0.00
2018-05-19T00:48:52.644Z,0.00
2018-05-19T00:49:52.642Z,0.00
2018-05-19T00:50:52.634Z,0.00
2018-05-19T00:51:52.630Z,0.00
2018-05-19T00:52:52.624Z,0.00
2018-05-19T00:53:52.652Z,0.00
2018-05-19T00:54:52.611Z,0.00
2018-05-19T00:55:52.610Z,0.00
2018-05-19T00:56:52.596Z,0.00
2018-05-19T00:57:52.592Z,0.00
2018-05-19T00:58:52.589Z,0.00
2018-05-19T00:59:52.582Z,0.00
2018-05-19T01:00:52.577Z,0.00
2018-05-19T01:01:52.569Z,0.00
2018-05-19T01:02:52.566Z,0.00
2018-05-19T01:03:52.564Z,0.00
2018-05-19T01:04:52.550Z,0.00
2018-05-19T01:05:52.546Z,0.00
2018-05-19T01:06:52.547Z,0.00
2018-05-19T01:07:52.534Z,0.00
2018-05-19T01:08:52.527Z,0.00
2018-05-19T01:09:52.523Z,0.00
2018-05-19T01:10:52.515Z,0.00
2018-05-19T01:11:52.511Z,0.00
2018-05-19T01:12:52.505Z,0.00
2018-05-19T01:13:52.502Z,0.00
2018-05-19T01:14:52.525Z,0.00
2018-05-19T01:15:52.487Z,0.00
2018-05-19T01:16:52.481Z,0.00
2018-05-19T01:17:52.496Z,0.00
2018-05-19T01:18:52.468Z,0.00
2018-05-19T01:19:52.464Z,0.00
2018-05-19T01:20:52.457Z,0.00
2018-05-19T01:21:52.452Z,0.00
2018-05-19T01:22:52.447Z,0.00
2018-05-19T01:23:52.440Z,0.00
2018-05-19T01:24:52.436Z,0.00
2018-05-19T01:25:52.432Z,0.00
2018-05-19T01:26:52.421Z,0.00
2018-05-19T01:27:52.419Z,0.00
2018-05-19T01:28:52.411Z,0.00
2018-05-19T01:29:52.407Z,0.00
2018-05-19T01:30:52.399Z,0.00
2018-05-19T01:31:52.393Z,0.00
2018-05-19T01:32:52.387Z,0.00
2018-05-19T01:33:52.381Z,0.00
2018-05-19T01:34:52.375Z,0.00
2018-05-19T01:35:52.372Z,0.00
2018-05-19T01:36:52.368Z,0.00
2018-05-19T01:37:52.357Z,0.00
2018-05-19T01:38:52.355Z,0.00
2018-05-19T01:39:52.348Z,0.00
2018-05-19T01:40:52.344Z,0.00
2018-05-19T01:41:52.335Z,0.00
2018-05-19T01:42:52.330Z,0.00
2018-05-19T01:43:52.326Z,0.00
2018-05-19T01:44:52.326Z,0.00
2018-05-19T01:45:52.310Z,0.00
2018-05-19T01:46:52.309Z,0.00
2018-05-19T01:47:52.302Z,0.00
2018-05-19T01:48:52.292Z,0.00
2018-05-19T01:49:52.288Z,0.00
2018-05-19T01:50:52.280Z,0.00
2018-05-19T01:51:52.275Z,0.00
2018-05-19T01:52:52.269Z,0.00
2018-05-19T01:53:52.266Z,0.00
2018-05-19T01:54:52.263Z,0.00
2018-05-19T01:55:52.255Z,0.00
2018-05-19T01:56:52.246Z,0.00
2018-05-19T01:57:52.239Z,0.00
2018-05-19T01:58:52.234Z,0.00
2018-05-19T01:59:52.231Z,0.00
2018-05-19T02:00:52.222Z,0.00
2018-05-19T02:01:52.218Z,0.00
2018-05-19T02:02:52.210Z,0.00
2018-05-19T02:03:52.206Z,0.00
2018-05-19T02:04:52.199Z,0.00
2018-05-19T02:05:52.195Z,0.00
2018-05-19T02:06:52.188Z,0.00
2018-05-19T02:07:52.183Z,0.00
2018-05-19T02:08:52.176Z,0.00
2018-05-19T02:09:52.171Z,0.00
2018-05-19T02:10:52.166Z,0.00
2018-05-19T02:11:52.159Z,0.00
2018-05-19T02:12:52.153Z,0.00
2018-05-19T02:13:52.146Z,0.00
2018-05-19T02:14:52.141Z,0.00
2018-05-19T02:15:52.135Z,0.00
2018-05-19T02:16:52.129Z,0.00
2018-05-19T02:17:52.122Z,0.00
2018-05-19T02:18:52.117Z,0.00
2018-05-19T02:19:52.111Z,0.00
2018-05-19T02:20:52.104Z,0.00
2018-05-19T02:21:52.098Z,0.00
2018-05-19T02:22:52.094Z,0.00
2018-05-19T02:23:52.090Z,0.00
2018-05-19T02:24:52.082Z,0.00
2018-05-19T02:25:52.076Z,0.00
2018-05-19T02:26:52.070Z,0.00
2018-05-19T02:27:52.066Z,0.00
2018-05-19T02:28:52.056Z,0.00
2018-05-19T02:29:52.052Z,0.00
2018-05-19T02:30:52.048Z,0.00
2018-05-19T02:31:52.042Z,0.00
2018-05-19T02:32:52.034Z,0.00
2018-05-19T02:33:52.029Z,0.00
2018-05-19T02:34:52.023Z,0.00
2018-05-19T02:35:52.024Z,0.00
2018-05-19T02:36:52.015Z,0.00
2018-05-19T02:37:52.005Z,0.00
2018-05-19T02:38:52.002Z,0.00
2018-05-19T02:39:51.998Z,0.00
2018-05-19T02:40:51.988Z,0.00
2018-05-19T02:41:51.988Z,0.00
2018-05-19T02:42:51.976Z,0.00
2018-05-19T02:43:51.973Z,0.00
2018-05-19T02:44:51.963Z,0.00
2018-05-19T02:45:51.958Z,0.00
2018-05-19T02:46:51.951Z,0.00
2018-05-19T02:47:51.948Z,0.00
2018-05-19T02:48:51.939Z,0.00
2018-05-19T02:49:51.936Z,0.00
2018-05-19T02:50:51.926Z,0.00
2018-05-19T02:51:51.923Z,0.00
2018-05-19T02:52:51.916Z,0.00
2018-05-19T02:53:51.911Z,0.00
2018-05-19T02:54:51.904Z,0.00
2018-05-19T02:55:51.900Z,0.00
2018-05-19T02:56:51.894Z,0.00
2018-05-19T02:57:51.887Z,0.00
2018-05-19T02:58:51.882Z,0.00
2018-05-19T02:59:51.875Z,0.00
2018-05-19T03:00:51.869Z,0.00
2018-05-19T03:01:51.862Z,0.00
2018-05-19T03:02:51.858Z,0.00
2018-05-19T03:03:51.851Z,0.00
2018-05-19T03:04:51.847Z,0.00
2018-05-19T03:05:51.844Z,0.00
2018-05-19T03:06:51.833Z,0.00
2018-05-19T03:07:51.827Z,0.00
2018-05-19T03:08:51.820Z,0.00
2018-05-19T03:09:51.815Z,0.00
2018-05-19T03:10:51.811Z,0.00
2018-05-19T03:11:51.803Z,0.00
2018-05-19T03:12:51.799Z,0.00
2018-05-19T03:13:51.791Z,0.00
2018-05-19T03:14:51.785Z,0.00
2018-05-19T03:15:51.780Z,0.00
2018-05-19T03:16:51.773Z,0.00
2018-05-19T03:17:51.768Z,0.00
2018-05-19T03:18:51.761Z,0.00
2018-05-19T03:19:51.756Z,0.00
2018-05-19T03:20:51.749Z,0.00
2018-05-19T03:21:51.744Z,0.00
2018-05-19T03:22:51.738Z,0.00
2018-05-19T03:23:51.732Z,0.00
2018-05-19T03:24:51.730Z,0.00
2018-05-19T03:25:51.720Z,0.00
2018-05-19T03:26:51.714Z,0.00
2018-05-19T03:27:51.708Z,0.00
2018-05-19T03:28:51.702Z,0.00
2018-05-19T03:29:51.696Z,0.00
2018-05-19T03:30:51.691Z,0.00
2018-05-19T03:31:51.687Z,0.00
2018-05-19T03:32:51.722Z,0.00
2018-05-19T03:33:51.672Z,0.00
2018-05-19T03:34:51.668Z,0.00
2018-05-19T03:35:51.662Z,0.00
2018-05-19T03:36:51.656Z,0.00
2018-05-19T03:37:51.654Z,0.00
2018-05-19T03:38:51.642Z,0.00
2018-05-19T03:39:51.637Z,0.00
2018-05-19T03:40:51.631Z,0.00
2018-05-19T03:41:51.625Z,0.00
2018-05-19T03:42:51.619Z,0.00
2018-05-19T03:43:51.614Z,0.00
2018-05-19T03:44:51.608Z,0.00
2018-05-19T03:45:51.598Z,0.00
2018-05-19T03:46:51.596Z,0.00
2018-05-19T03:47:51.590Z,0.00
2018-05-19T03:48:51.584Z,0.00
2018-05-19T03:49:51.576Z,0.00
2018-05-19T03:50:51.572Z,0.00
2018-05-19T03:51:51.566Z,0.00
2018-05-19T03:52:51.561Z,0.00
2018-05-19T03:53:51.616Z,0.00
2018-05-19T03:54:51.553Z,0.00
2018-05-19T03:55:51.541Z,0.00
2018-05-19T03:56:51.541Z,0.00
2018-05-19T03:57:51.530Z,0.00
2018-05-19T03:58:51.529Z,0.00
2018-05-19T03:59:51.518Z,0.00
2018-05-19T04:00:51.508Z,0.00
2018-05-19T04:01:51.504Z,0.00
2018-05-19T04:02:51.500Z,0.00
2018-05-19T04:03:51.494Z,0.00
2018-05-19T04:04:51.494Z,0.00
2018-05-19T04:05:51.482Z,0.00
2018-05-19T04:06:51.476Z,0.00
2018-05-19T04:07:51.468Z,0.00
2018-05-19T04:08:51.465Z,0.00
2018-05-19T04:09:51.456Z,0.00
2018-05-19T04:10:51.450Z,0.00
2018-05-19T04:11:51.444Z,0.00
2018-05-19T04:12:51.439Z,0.00
2018-05-19T04:13:51.434Z,0.00
2018-05-19T04:14:51.427Z,0.00
2018-05-19T04:15:51.421Z,0.00
2018-05-19T04:16:51.414Z,0.00
2018-05-19T04:17:51.410Z,0.00
2018-05-19T04:18:51.405Z,0.00
2018-05-19T04:19:51.398Z,0.00
2018-05-19T04:20:51.391Z,0.00
2018-05-19T04:21:51.384Z,0.00
2018-05-19T04:22:51.379Z,0.00
2018-05-19T04:23:51.374Z,0.00
2018-05-19T04:24:51.368Z,0.00
2018-05-19T04:25:51.361Z,0.00
2018-05-19T04:26:51.356Z,0.00
2018-05-19T04:27:51.351Z,0.00
2018-05-19T04:28:51.345Z,0.00
2018-05-19T04:29:51.342Z,0.00
2018-05-19T04:30:51.331Z,0.00
2018-05-19T04:31:51.326Z,0.00
2018-05-19T04:32:51.320Z,0.00
2018-05-19T04:33:51.315Z,0.00
2018-05-19T04:34:51.334Z,0.00
2018-05-19T04:35:51.302Z,0.00
2018-05-19T04:36:51.296Z,0.00
2018-05-19T04:37:51.288Z,0.00
2018-05-19T04:38:51.283Z,0.00
2018-05-19T04:39:51.278Z,0.00
2018-05-19T04:40:51.271Z,0.00
2018-05-19T04:41:51.269Z,0.00
2018-05-19T04:42:51.259Z,0.00
2018-05-19T04:43:51.252Z,0.00
2018-05-19T04:44:51.262Z,0.00
2018-05-19T04:45:51.240Z,0.00
2018-05-19T04:46:51.235Z,0.00
2018-05-19T04:47:51.234Z,0.00
2018-05-19T04:48:51.227Z,0.00
2018-05-19T04:49:51.219Z,0.00
2018-05-19T04:50:51.252Z,0.00
2018-05-19T04:51:51.204Z,0.00
2018-05-19T04:52:51.191Z,0.00
2018-05-19T04:53:51.194Z,0.00
2018-05-19T04:54:51.188Z,0.00
2018-05-19T04:55:51.182Z,0.00
2018-05-19T04:56:51.267Z,0.00
2018-05-19T04:57:51.175Z,0.00
2018-05-19T04:58:51.164Z,0.00
2018-05-19T04:59:51.157Z,0.00
2018-05-19T05:00:51.157Z,0.00
2018-05-19T05:01:51.147Z,0.00
2018-05-19T05:02:51.141Z,0.00
2018-05-19T05:03:51.244Z,0.00
2018-05-19T05:04:51.134Z,0.00
2018-05-19T05:05:51.122Z,0.00
2018-05-19T05:06:51.119Z,0.00
2018-05-19T05:07:51.114Z,0.00
2018-05-19T05:08:51.112Z,0.00
2018-05-19T05:09:51.099Z,0.00
2018-05-19T05:10:51.095Z,0.00
2018-05-19T05:11:51.087Z,0.00
2018-05-19T05:12:51.081Z,0.00
2018-05-19T05:13:51.084Z,0.00
2018-05-19T05:14:51.070Z,0.00
2018-05-19T05:15:51.064Z,0.00
2018-05-19T05:16:51.057Z,0.00
2018-05-19T05:17:51.051Z,0.00
2018-05-19T05:18:51.045Z,0.00
2018-05-19T05:19:51.086Z,0.00
2018-05-19T05:20:51.032Z,0.00
2018-05-19T05:21:51.028Z,0.00
2018-05-19T05:22:51.022Z,0.00
2018-05-19T05:23:51.018Z,0.00
2018-05-19T05:24:51.009Z,0.00
2018-05-19T05:25:51.009Z,0.00
2018-05-19T05:26:50.997Z,0.00
2018-05-19T05:27:50.992Z,0.00
2018-05-19T05:28:50.986Z,0.00
2018-05-19T05:29:50.980Z,0.00
2018-05-19T05:30:50.975Z,0.00
2018-05-19T05:31:50.968Z,0.00
2018-05-19T05:32:50.960Z,0.00
2018-05-19T05:33:50.959Z,0.00
2018-05-19T05:34:50.952Z,0.00
2018-05-19T05:35:50.948Z,0.00
2018-05-19T05:36:50.938Z,0.00
2018-05-19T05:37:50.935Z,0.00
2018-05-19T05:38:50.927Z,0.00
2018-05-19T05:39:50.922Z,0.00
2018-05-19T05:40:50.913Z,0.00
2018-05-19T05:41:50.910Z,0.00
2018-05-19T05:42:50.903Z,0.00
2018-05-19T05:43:50.896Z,0.00
2018-05-19T05:44:50.894Z,0.00
2018-05-19T05:45:50.885Z,0.00
2018-05-19T05:46:50.879Z,0.00
2018-05-19T05:47:50.873Z,0.00
2018-05-19T05:48:50.868Z,0.00
2018-05-19T05:49:50.862Z,0.00
2018-05-19T05:50:50.856Z,0.00
2018-05-19T05:51:50.854Z,0.00
2018-05-19T05:52:50.844Z,0.00
2018-05-19T05:53:50.837Z,0.00
2018-05-19T05:54:50.831Z,0.00
2018-05-19T05:55:50.826Z,0.00
2018-05-19T05:56:50.817Z,0.00
2018-05-19T05:57:50.812Z,0.00
2018-05-19T05:58:50.837Z,0.00
2018-05-19T05:59:50.851Z,0.00
2018-05-19T06:00:50.795Z,0.00
2018-05-19T06:01:50.788Z,0.00
2018-05-19T06:02:50.789Z,0.00
2018-05-19T06:03:50.780Z,0.00
2018-05-19T06:04:50.776Z,0.00
2018-05-19T06:05:50.764Z,0.00
2018-05-19T06:06:50.761Z,0.00
2018-05-19T06:07:50.755Z,0.00
2018-05-19T06:08:50.748Z,0.00
2018-05-19T06:09:50.742Z,0.00
2018-05-19T06:10:50.735Z,0.00
2018-05-19T06:11:50.732Z,0.00
2018-05-19T06:12:50.724Z,0.00
2018-05-19T06:13:50.718Z,0.00
2018-05-19T06:14:50.714Z,0.00
2018-05-19T06:15:50.710Z,0.00
2018-05-19T06:16:50.700Z,0.00
2018-05-19T06:17:50.694Z,0.00
2018-05-19T06:18:50.783Z,0.00
2018-05-19T06:19:50.682Z,0.00
2018-05-19T06:20:50.679Z,0.00
2018-05-19T06:21:50.671Z,0.00
2018-05-19T06:22:50.674Z,0.00
2018-05-19T06:23:50.660Z,0.00
2018-05-19T06:24:50.674Z,0.00
2018-05-19T06:25:50.647Z,0.00
2018-05-19T06:26:50.640Z,0.00
2018-05-19T06:27:50.635Z,0.00
2018-05-19T06:28:50.629Z,0.00
2018-05-19T06:29:50.625Z,0.00
2018-05-19T06:30:50.618Z,0.00
2018-05-19T06:31:50.612Z,0.00
2018-05-19T06:32:50.607Z,0.00
2018-05-19T06:33:50.600Z,0.00
2018-05-19T06:34:50.672Z,0.00
2018-05-19T06:35:50.590Z,0.00
2018-05-19T06:36:50.586Z,0.00
2018-05-19T06:37:50.577Z,0.00
2018-05-19T06:38:50.571Z,0.00
2018-05-19T06:39:50.565Z,0.00
2018-05-19T06:40:50.557Z,0.00
2018-05-19T06:41:50.556Z,0.00
2018-05-19T06:42:50.560Z,0.00
2018-05-19T06:43:50.540Z,0.00
2018-05-19T06:44:50.537Z,0.00
2018-05-19T06:45:50.530Z,0.00
2018-05-19T06:46:50.529Z,0.00
2018-05-19T06:47:50.524Z,0.00
2018-05-19T06:48:50.511Z,0.00
2018-05-19T06:49:50.497Z,0.00
2018-05-19T06:50:50.505Z,0.00
2018-05-19T06:51:50.492Z,0.00
2018-05-19T06:52:50.486Z,0.00
2018-05-19T06:53:50.485Z,0.00
2018-05-19T06:54:50.481Z,0.00
2018-05-19T06:55:50.469Z,0.00
2018-05-19T06:56:50.465Z,0.00
2018-05-19T06:57:50.457Z,0.00
2018-05-19T06:58:50.450Z,0.00
2018-05-19T06:59:50.445Z,0.00
2018-05-19T07:00:50.437Z,0.00
2018-05-19T07:01:50.431Z,0.00
2018-05-19T07:02:50.434Z,0.00
2018-05-19T07:03:50.424Z,0.00
2018-05-19T07:04:50.417Z,0.00
2018-05-19T07:05:50.410Z,0.00
2018-05-19T07:06:50.405Z,0.00
2018-05-19T07:07:50.398Z,0.00
2018-05-19T07:08:50.396Z,0.00
2018-05-19T07:09:50.384Z,0.00
2018-05-19T07:10:50.381Z,0.00
2018-05-19T07:11:50.377Z,0.00
2018-05-19T07:12:50.368Z,0.00
2018-05-19T07:13:50.366Z,0.00
2018-05-19T07:14:50.355Z,0.00
2018-05-19T07:15:50.355Z,0.00
2018-05-19T07:16:50.342Z,0.00
2018-05-19T07:17:50.337Z,0.00
2018-05-19T07:18:50.331Z,0.00
2018-05-19T07:19:50.327Z,0.00
2018-05-19T07:20:50.321Z,0.00
2018-05-19T07:21:50.312Z,0.00
2018-05-19T07:22:50.312Z,0.00
2018-05-19T07:23:50.304Z,0.00
2018-05-19T07:24:50.295Z,0.00
2018-05-19T07:25:50.292Z,0.00
2018-05-19T07:26:50.288Z,0.00
2018-05-19T07:27:50.279Z,0.00
2018-05-19T07:28:50.276Z,0.00
2018-05-19T07:29:50.271Z,0.00
2018-05-19T07:30:50.263Z,0.00
2018-05-19T07:31:50.257Z,0.00
2018-05-19T07:32:50.250Z,0.00
2018-05-19T07:33:50.243Z,0.00
2018-05-19T07:34:50.237Z,0.00
2018-05-19T07:35:50.292Z,0.00
2018-05-19T07:36:50.227Z,0.00
2018-05-19T07:37:50.221Z,0.00
2018-05-19T07:38:50.220Z,0.00
2018-05-19T07:39:50.209Z,0.00
2018-05-19T07:40:50.207Z,0.00
2018-05-19T07:41:50.198Z,0.00
2018-05-19T07:42:50.195Z,0.00
2018-05-19T07:43:50.187Z,0.00
2018-05-19T07:44:50.180Z,0.00
2018-05-19T07:45:50.175Z,0.00
2018-05-19T07:46:50.169Z,0.00
2018-05-19T07:47:50.163Z,0.00
2018-05-19T07:48:50.159Z,0.00
2018-05-19T07:49:50.151Z,0.00
2018-05-19T07:50:50.148Z,0.00
2018-05-19T07:51:50.141Z,0.00
2018-05-19T07:52:50.134Z,0.00
2018-05-19T07:53:50.130Z,0.00
2018-05-19T07:54:50.126Z,0.00
2018-05-19T07:55:50.118Z,0.00
2018-05-19T07:56:50.110Z,0.00
2018-05-19T07:57:50.106Z,0.00
2018-05-19T07:58:50.105Z,0.00
2018-05-19T07:59:50.094Z,0.00
2018-05-19T08:00:50.089Z,0.00
2018-05-19T08:01:50.083Z,0.00
2018-05-19T08:02:50.079Z,0.00
2018-05-19T08:03:50.070Z,0.00
2018-05-19T08:04:50.065Z,0.00
2018-05-19T08:05:50.060Z,0.00
2018-05-19T08:06:50.054Z,90.00
2018-05-19T08:07:50.048Z,90.00
2018-05-19T08:08:50.064Z,90.00
2018-05-19T08:09:50.036Z,90.00
2018-05-19T08:10:50.033Z,95.63
2018-05-19T08:11:50.025Z,95.63
2018-05-19T08:12:50.019Z,90.00
2018-05-19T08:13:50.012Z,90.00
2018-05-19T08:14:50.007Z,95.63
2018-05-19T08:15:50.000Z,95.63
2018-05-19T08:16:49.993Z,95.63
2018-05-19T08:17:49.987Z,95.63
2018-05-19T08:18:49.981Z,95.63
2018-05-19T08:19:49.975Z,95.63
2018-05-19T08:20:49.970Z,95.63
2018-05-19T08:21:49.962Z,95.63
2018-05-19T08:22:49.956Z,95.63
2018-05-19T08:23:49.949Z,95.63
2018-05-19T08:24:49.943Z,101.25
2018-05-19T08:25:49.938Z,101.25
2018-05-19T08:26:49.929Z,106.88
2018-05-19T08:27:49.925Z,106.88
2018-05-19T08:28:49.916Z,106.88
2018-05-19T08:29:49.912Z,106.88
2018-05-19T08:30:49.905Z,106.88
2018-05-19T08:31:49.973Z,112.50
2018-05-19T08:32:49.895Z,112.50
2018-05-19T08:33:49.888Z,112.50
2018-05-19T08:34:49.882Z,112.50
2018-05-19T08:35:49.874Z,106.88
2018-05-19T08:36:49.865Z,106.88
2018-05-19T08:37:49.859Z,101.25
2018-05-19T08:38:49.885Z,106.88
2018-05-19T08:39:49.848Z,101.25
2018-05-19T08:40:49.841Z,106.88
2018-05-19T08:41:49.834Z,112.50
2018-05-19T08:42:49.829Z,112.50
2018-05-19T08:43:49.826Z,106.88
2018-05-19T08:44:49.818Z,106.88
2018-05-19T08:45:49.809Z,106.88
2018-05-19T08:46:49.803Z,106.88
2018-05-19T08:47:49.800Z,106.88
2018-05-19T08:48:49.789Z,106.88
2018-05-19T08:49:49.785Z,101.25
2018-05-19T08:50:49.777Z,101.25
2018-05-19T08:51:49.772Z,101.25
2018-05-19T08:52:49.766Z,101.25
2018-05-19T08:53:49.760Z,101.25
2018-05-19T08:54:49.752Z,101.25
2018-05-19T08:55:49.747Z,101.25
2018-05-19T08:56:49.746Z,101.25
2018-05-19T08:57:49.737Z,101.25
2018-05-19T08:58:49.735Z,101.25
2018-05-19T08:59:49.720Z,101.25
2018-05-19T09:00:49.713Z,101.25
2018-05-19T09:01:49.707Z,95.63
2018-05-19T09:02:49.702Z,101.25
2018-05-19T09:03:49.698Z,101.25
2018-05-19T09:04:49.689Z,101.25
2018-05-19T09:05:49.681Z,101.25
2018-05-19T09:06:49.676Z,101.25
2018-05-19T09:07:49.670Z,101.25
2018-05-19T09:08:49.664Z,101.25
2018-05-19T09:09:49.661Z,90.00
2018-05-19T09:10:49.651Z,95.63
2018-05-19T09:11:49.647Z,90.00
2018-05-19T09:12:49.670Z,101.25
2018-05-19T09:13:49.633Z,101.25
2018-05-19T09:14:49.626Z,101.25
2018-05-19T09:15:49.621Z,101.25
2018-05-19T09:16:49.612Z,106.88
2018-05-19T09:17:49.608Z,106.88
2018-05-19T09:18:49.601Z,106.88
2018-05-19T09:19:49.601Z,106.88
2018-05-19T09:20:49.590Z,112.50
2018-05-19T09:21:49.584Z,118.13
2018-05-19T09:22:49.579Z,112.50
2018-05-19T09:23:49.574Z,112.50
2018-05-19T09:24:49.567Z,112.50
2018-05-19T09:25:49.558Z,106.88
2018-05-19T09:26:49.563Z,112.50
2018-05-19T09:27:49.548Z,112.50
2018-05-19T09:28:49.538Z,112.50
2018-05-19T09:29:49.612Z,112.50
2018-05-19T09:30:49.528Z,106.88
2018-05-19T09:31:49.526Z,101.25
2018-05-19T09:32:49.517Z,106.88
2018-05-19T09:33:49.507Z,106.88
2018-05-19T09:34:49.506Z,112.50
2018-05-19T09:35:49.587Z,101.25
2018-05-19T09:36:49.490Z,101.25
2018-05-19T09:37:49.489Z,101.25
2018-05-19T09:38:49.478Z,101.25
2018-05-19T09:39:49.474Z,101.25
2018-05-19T09:40:49.463Z,101.25
2018-05-19T09:41:49.459Z,101.25
2018-05-19T09:42:49.453Z,101.25
2018-05-19T09:43:49.451Z,101.25
2018-05-19T09:44:49.444Z,106.88
2018-05-19T09:45:49.432Z,106.88
2018-05-19T09:46:49.435Z,101.25
2018-05-19T09:47:49.428Z,106.88
2018-05-19T09:48:49.415Z,106.88
2018-05-19T09:49:49.408Z,101.25
2018-05-19T09:50:49.411Z,106.88
2018-05-19T09:51:49.399Z,106.88
2018-05-19T09:52:49.389Z,106.88
2018-05-19T09:53:49.384Z,101.25
2018-05-19T09:54:49.386Z,112.50
2018-05-19T09:55:49.371Z,112.50
2018-05-19T09:56:49.369Z,112.50
2018-05-19T09:57:49.360Z,118.13
2018-05-19T09:58:49.355Z,123.75
2018-05-19T09:59:49.349Z,123.75
2018-05-19T10:00:49.340Z,123.75
2018-05-19T10:01:49.337Z,101.25
2018-05-19T10:02:49.334Z,106.88
2018-05-19T10:03:49.322Z,129.38
2018-05-19T10:04:49.390Z,129.38
2018-05-19T10:05:49.314Z,95.63
2018-05-19T10:06:49.305Z,123.75
2018-05-19T10:07:49.303Z,90.00
2018-05-19T10:08:49.293Z,84.38
2018-05-19T10:09:49.288Z,84.38
2018-05-19T10:10:49.286Z,73.13
2018-05-19T10:11:49.280Z,67.50
2018-05-19T10:12:49.270Z,61.88
2018-05-19T10:13:49.265Z,61.88
2018-05-19T10:14:49.258Z,61.88
2018-05-19T10:15:49.254Z,73.13
2018-05-19T10:16:49.246Z,56.25
2018-05-19T10:17:49.243Z,61.88
2018-05-19T10:18:49.239Z,67.50
2018-05-19T10:19:49.231Z,67.50
2018-05-19T10:20:49.221Z,84.38
2018-05-19T10:21:49.214Z,84.38
2018-05-19T10:22:49.282Z,84.38
2018-05-19T10:23:49.203Z,84.38
2018-05-19T10:24:49.195Z,106.88
2018-05-19T10:25:49.202Z,118.13
2018-05-19T10:26:49.185Z,84.38
2018-05-19T10:27:49.183Z,67.50
2018-05-19T10:28:49.170Z,73.13
2018-05-19T10:29:49.164Z,118.13
2018-05-19T10:30:49.159Z,118.13
2018-05-19T10:31:49.171Z,78.75
2018-05-19T10:32:49.157Z,84.38
2018-05-19T10:33:49.140Z,118.13
2018-05-19T10:34:49.136Z,118.13
2018-05-19T10:35:49.129Z,112.50
2018-05-19T10:36:49.126Z,73.13
2018-05-19T10:37:49.114Z,61.88
2018-05-19T10:38:49.112Z,67.50
2018-05-19T10:39:49.104Z,61.88
2018-05-19T10:40:49.097Z,61.88
2018-05-19T10:41:49.185Z,67.50
2018-05-19T10:42:49.093Z,73.13
2018-05-19T10:43:49.077Z,84.38
2018-05-19T10:44:49.071Z,123.75
2018-05-19T10:45:49.067Z,123.75
2018-05-19T10:46:49.062Z,123.75
2018-05-19T10:47:49.072Z,118.13
2018-05-19T10:48:49.049Z,118.13
2018-05-19T10:49:49.044Z,112.50
2018-05-19T10:50:49.039Z,67.50
2018-05-19T10:51:49.054Z,73.13
2018-05-19T10:52:49.025Z,56.25
2018-05-19T10:53:49.018Z,56.25
2018-05-19T10:54:49.012Z,61.88
2018-05-19T10:55:49.008Z,61.88
2018-05-19T10:56:49.001Z,61.88
2018-05-19T10:57:48.994Z,106.88
2018-05-19T10:58:48.989Z,118.13
2018-05-19T10:59:48.983Z,118.13
2018-05-19T11:00:48.977Z,118.13
2018-05-19T11:01:48.973Z,118.13
2018-05-19T11:02:48.964Z,118.13
2018-05-19T11:03:48.958Z,118.13
2018-05-19T11:04:48.951Z,112.50
2018-05-19T11:05:48.946Z,112.50
2018-05-19T11:06:48.943Z,101.25
2018-05-19T11:07:48.933Z,101.25
2018-05-19T11:08:48.930Z,67.50
2018-05-19T11:09:48.922Z,67.50
2018-05-19T11:10:48.915Z,101.25
2018-05-19T11:11:48.910Z,106.88
2018-05-19T11:12:48.902Z,106.88
2018-05-19T11:13:48.896Z,106.88
2018-05-19T11:14:48.893Z,101.25
2018-05-19T11:15:48.884Z,101.25
2018-05-19T11:16:48.877Z,95.63
2018-05-19T11:17:48.873Z,95.63
2018-05-19T11:18:48.933Z,90.00
2018-05-19T11:19:48.862Z,90.00
2018-05-19T11:20:48.930Z,90.00
2018-05-19T11:21:48.852Z,90.00
2018-05-19T11:22:48.842Z,90.00
2018-05-19T11:23:48.839Z,90.00
2018-05-19T11:24:48.838Z,90.00
2018-05-19T11:25:48.826Z,90.00
2018-05-19T11:26:48.819Z,84.38
2018-05-19T11:27:48.814Z,84.38
2018-05-19T11:28:48.809Z,78.75
2018-05-19T11:29:48.801Z,56.25
2018-05-19T11:30:48.794Z,50.63
2018-05-19T11:31:48.802Z,50.63
2018-05-19T11:32:48.781Z,50.63
2018-05-19T11:33:48.777Z,50.63
2018-05-19T11:34:48.773Z,50.63
2018-05-19T11:35:48.831Z,50.63
2018-05-19T11:36:48.758Z,73.13
2018-05-19T11:37:48.753Z,73.13
2018-05-19T11:38:48.748Z,73.13
2018-05-19T11:39:48.741Z,73.13
2018-05-19T11:40:48.735Z,67.50
2018-05-19T11:41:48.729Z,67.50
2018-05-19T11:42:48.722Z,67.50
2018-05-19T11:43:48.720Z,56.25
2018-05-19T11:44:48.712Z,61.88
2018-05-19T11:45:48.705Z,61.88
2018-05-19T11:46:48.699Z,61.88
2018-05-19T11:47:48.697Z,61.88
2018-05-19T11:48:48.692Z,67.50
2018-05-19T11:49:48.680Z,67.50
2018-05-19T11:50:48.673Z,67.50
2018-05-19T11:51:48.757Z,67.50
2018-05-19T11:52:48.663Z,67.50
2018-05-19T11:53:48.657Z,67.50
2018-05-19T11:54:48.647Z,16.88
2018-05-19T11:55:48.654Z,56.25
2018-05-19T11:56:48.638Z,67.50
2018-05-19T11:57:48.632Z,61.88
2018-05-19T11:58:48.626Z,61.88
2018-05-19T11:59:48.621Z,61.88
2018-05-19T12:00:48.614Z,61.88
2018-05-19T12:01:48.607Z,61.88
2018-05-19T12:02:48.655Z,61.88
2018-05-19T12:03:48.597Z,61.88
2018-05-19T12:04:48.590Z,61.88
2018-05-19T12:05:48.605Z,61.88
2018-05-19T12:06:48.581Z,61.88
2018-05-19T12:07:48.578Z,61.88
2018-05-19T12:08:48.767Z,56.25
2018-05-19T12:09:48.562Z,50.63
2018-05-19T12:10:48.570Z,61.88
2018-05-19T12:11:48.567Z,61.88
2018-05-19T12:12:48.541Z,61.88
2018-05-19T12:13:48.538Z,61.88
2018-05-19T12:14:48.528Z,61.88
2018-05-19T12:15:48.526Z,61.88
2018-05-19T12:16:48.517Z,61.88
2018-05-19T12:17:48.511Z,61.88
2018-05-19T12:18:48.505Z,61.88
2018-05-19T12:19:48.501Z,61.88
2018-05-19T12:20:48.491Z,61.88
2018-05-19T12:21:48.490Z,61.88
2018-05-19T12:22:48.571Z,61.88
2018-05-19T12:23:48.474Z,61.88
2018-05-19T12:24:48.470Z,61.88
2018-05-19T12:25:48.463Z,61.88
2018-05-19T12:26:48.459Z,61.88
2018-05-19T12:27:48.450Z,61.88
2018-05-19T12:28:48.443Z,61.88
2018-05-19T12:29:48.439Z,61.88
2018-05-19T12:30:48.432Z,61.88
2018-05-19T12:31:48.424Z,56.25
2018-05-19T12:32:48.418Z,61.88
2018-05-19T12:33:48.415Z,56.25
2018-05-19T12:34:48.407Z,56.25
2018-05-19T12:35:48.410Z,50.63
2018-05-19T12:36:48.392Z,56.25
2018-05-19T12:37:48.389Z,50.63
2018-05-19T12:38:48.385Z,56.25
2018-05-19T12:39:48.380Z,56.25
2018-05-19T12:40:48.370Z,56.25
2018-05-19T12:41:48.364Z,50.63
2018-05-19T12:42:48.357Z,50.63
2018-05-19T12:43:48.353Z,50.63
2018-05-19T12:44:48.351Z,50.63
2018-05-19T12:45:48.543Z,50.63
2018-05-19T12:46:48.331Z,50.63
2018-05-19T12:47:48.329Z,50.63
2018-05-19T12:48:48.390Z,50.63
2018-05-19T12:49:48.316Z,50.63
2018-05-19T12:50:48.309Z,50.63
2018-05-19T12:51:48.301Z,50.63
2018-05-19T12:52:48.294Z,50.63
2018-05-19T12:53:48.291Z,50.63
2018-05-19T12:54:48.283Z,50.63
2018-05-19T12:55:48.280Z,50.63
2018-05-19T12:56:48.271Z,50.63
2018-05-19T12:57:48.267Z,50.63
2018-05-19T12:58:48.259Z,45.00
2018-05-19T12:59:48.256Z,45.00
2018-05-19T13:00:48.249Z,39.38
2018-05-19T13:01:48.347Z,39.38
2018-05-19T13:02:48.244Z,39.38
2018-05-19T13:03:48.228Z,39.38
2018-05-19T13:04:48.221Z,39.38