createdAt,value
2019-02-05T00:00:33.976Z,100.00
2019-02-05T00:03:03.238Z,100.00
2019-02-05T00:05:32.501Z,100.00
2019-02-05T00:08:01.814Z,100.00
2019-02-05T00:10:31.208Z,100.00
2019-02-05T00:13:00.455Z,100.00
2019-02-05T00:15:30.070Z,100.00
2019-02-05T00:17:59.298Z,100.00
2019-02-05T00:20:28.531Z,100.00
2019-02-05T00:22:57.870Z,100.00
2019-02-05T00:25:27.150Z,100.00
2019-02-05T00:27:56.473Z,100.00
2019-02-05T00:30:26.018Z,100.00
2019-02-05T00:32:55.268Z,100.00
2019-02-05T00:35:24.509Z,100.00
2019-02-05T00:37:54.764Z,100.00
2019-02-05T00:40:23.978Z,100.00
2019-02-05T00:42:53.274Z,100.00
2019-02-05T00:45:22.783Z,100.00
2019-02-05T00:47:52.053Z,100.00
2019-02-05T00:50:21.302Z,100.00
2019-02-05T00:52:50.536Z,100.00
2019-02-05T00:55:20.458Z,100.00
2019-02-05T00:57:49.710Z,100.00
2019-02-05T01:00:24.742Z,100.00
2019-02-05T01:02:54.052Z,100.00
2019-02-05T01:05:23.555Z,100.00
2019-02-05T01:07:52.863Z,100.00
2019-02-05T01:10:23.050Z,100.00
2019-02-05T01:12:53.365Z,100.00
2019-02-05T01:15:24.905Z,100.00
2019-02-05T01:17:54.453Z,100.00
2019-02-05T01:20:24.081Z,100.00
2019-02-05T01:22:53.318Z,100.00
2019-02-05T01:25:22.799Z,100.00
2019-02-05T01:27:52.204Z,100.00
2019-02-05T01:30:23.850Z,100.00
2019-02-05T01:32:53.097Z,100.00
2019-02-05T01:35:22.396Z,100.00
2019-02-05T01:37:51.775Z,100.00
2019-02-05T01:40:25.983Z,100.00
2019-02-05T01:42:55.504Z,100.00
2019-02-05T01:45:25.234Z,100.00
2019-02-05T01:47:54.737Z,100.00
2019-02-05T01:50:27.891Z,100.00
2019-02-05T01:52:57.208Z,100.00
2019-02-05T01:55:26.536Z,100.00
2019-02-05T01:57:55.802Z,100.00
2019-02-05T02:00:31.013Z,100.00
2019-02-05T02:03:01.239Z,100.00
2019-02-05T02:05:30.478Z,100.00
2019-02-05T02:08:00.995Z,100.00
2019-02-05T02:10:31.075Z,100.00
2019-02-05T02:13:00.334Z,100.00
2019-02-05T02:15:30.681Z,100.00
2019-02-05T02:17:59.960Z,100.00
2019-02-05T02:20:29.240Z,100.00
2019-02-05T02:22:58.758Z,100.00
2019-02-05T02:25:27.982Z,100.00
2019-02-05T02:27:57.243Z,100.00
2019-02-05T02:30:32.004Z,100.00
2019-02-05T02:33:01.320Z,100.00
2019-02-05T02:35:31.493Z,100.00
2019-02-05T02:38:01.719Z,100.00
2019-02-05T02:40:30.956Z,100.00
2019-02-05T02:43:00.225Z,100.00
2019-02-05T02:45:29.488Z,100.00
2019-02-05T02:47:58.722Z,100.00
2019-02-05T02:50:28.338Z,100.00
2019-02-05T02:52:57.591Z,100.00
2019-02-05T02:55:26.861Z,100.00
2019-02-05T02:57:56.093Z,100.00
2019-02-05T03:00:25.337Z,100.00
2019-02-05T03:02:54.669Z,100.00
2019-02-05T03:05:24.751Z,100.00
2019-02-05T03:07:54.003Z,100.00
2019-02-05T03:10:28.037Z,100.00
2019-02-05T03:12:57.550Z,100.00
2019-02-05T03:15:27.274Z,100.00
2019-02-05T03:17:56.540Z,100.00
2019-02-05T03:20:25.963Z,100.00
2019-02-05T03:22:55.575Z,100.00
2019-02-05T03:25:25.860Z,100.00
2019-02-05T03:27:55.382Z,100.00
2019-02-05T03:30:25.487Z,100.00
2019-02-05T03:32:56.429Z,100.00
2019-02-05T03:35:25.847Z,100.00
2019-02-05T03:37:55.251Z,100.00
2019-02-05T03:40:30.576Z,100.00
2019-02-05T03:43:00.058Z,100.00
2019-02-05T03:45:30.609Z,100.00
2019-02-05T03:48:02.713Z,100.00
2019-02-05T03:50:38.542Z,100.00
2019-02-05T03:53:13.605Z,100.00
2019-02-05T03:56:14.374Z,100.00
2019-02-05T03:59:01.811Z,100.00
2019-02-05T04:01:50.190Z,100.00
2019-02-05T04:04:31.260Z,100.00
2019-02-05T04:07:18.258Z,100.00
2019-02-05T04:09:53.487Z,100.00
2019-02-05T04:12:25.899Z,100.00
2019-02-05T04:14:58.584Z,100.00
2019-02-05T04:17:49.731Z,100.00
2019-02-05T04:20:54.834Z,100.00
2019-02-05T04:23:29.787Z,100.00
2019-02-05T04:26:18.274Z,100.00
2019-02-05T04:29:08.894Z,100.00
2019-02-05T04:31:47.250Z,100.00
2019-02-05T04:34:20.626Z,100.00
2019-02-05T04:36:53.061Z,100.00
2019-02-05T04:39:37.219Z,100.00
2019-02-05T04:42:26.635Z,100.00
2019-02-05T04:44:59.061Z,100.00
2019-02-05T04:47:41.370Z,100.00
2019-02-05T04:50:29.657Z,100.00
2019-02-05T04:53:16.556Z,100.00
2019-02-05T04:55:48.982Z,100.00
2019-02-05T04:58:40.696Z,100.00
2019-02-05T05:01:40.165Z,100.00
2019-02-05T05:04:17.628Z,100.00
2019-02-05T05:07:10.991Z,100.00
2019-02-05T05:09:55.333Z,100.00
2019-02-05T05:12:25.477Z,100.00
2019-02-05T05:14:55.733Z,100.00
2019-02-05T05:17:26.048Z,100.00
2019-02-05T05:19:55.481Z,100.00
2019-02-05T05:22:27.353Z,100.00
2019-02-05T05:24:57.552Z,100.00
2019-02-05T05:27:27.117Z,100.00
2019-02-05T05:29:56.675Z,100.00
2019-02-05T05:32:26.882Z,100.00
2019-02-05T05:34:56.131Z,100.00
2019-02-05T05:37:25.633Z,100.00
2019-02-05T05:39:54.968Z,100.00
2019-02-05T05:42:25.910Z,100.00
2019-02-05T05:44:55.147Z,100.00
2019-02-05T05:47:24.395Z,100.00
2019-02-05T05:49:53.638Z,100.00
2019-02-05T05:52:22.885Z,100.00
2019-02-05T05:54:52.151Z,100.00
2019-02-05T05:57:22.331Z,100.00
2019-02-05T05:59:53.516Z,100.00
2019-02-05T06:02:22.813Z,100.00
2019-02-05T06:04:52.068Z,100.00
2019-02-05T06:07:21.325Z,100.00
2019-02-05T06:09:50.828Z,100.00
2019-02-05T06:12:20.061Z,100.00
2019-02-05T06:14:49.626Z,100.00
2019-02-05T06:17:18.865Z,100.00
2019-02-05T06:19:48.252Z,100.00
2019-02-05T06:22:17.515Z,100.00
2019-02-05T06:24:46.880Z,100.00
2019-02-05T06:27:16.126Z,100.00
2019-02-05T06:29:45.748Z,100.00
2019-02-05T06:32:15.000Z,100.00
2019-02-05T06:34:44.246Z,100.00
2019-02-05T06:37:13.553Z,100.00
2019-02-05T06:39:42.805Z,100.00
2019-02-05T06:42:12.093Z,100.00
2019-02-05T06:44:42.331Z,100.00
2019-02-05T06:47:11.575Z,100.00
2019-02-05T06:49:40.872Z,100.00
2019-02-05T06:52:10.122Z,100.00
2019-02-05T06:54:40.452Z,100.00
2019-02-05T06:57:09.733Z,100.00
2019-02-05T06:59:39.992Z,100.00
2019-02-05T07:02:10.104Z,100.00
2019-02-05T07:04:39.346Z,100.00
2019-02-05T07:07:08.660Z,100.00
2019-02-05T07:09:37.973Z,100.00
2019-02-05T07:12:08.359Z,100.00
2019-02-05T07:14:37.701Z,100.00
2019-02-05T07:17:07.531Z,100.00
2019-02-05T07:19:38.866Z,100.00
2019-02-05T07:22:09.153Z,100.00
2019-02-05T07:24:39.383Z,100.00
2019-02-05T07:27:08.694Z,100.00
2019-02-05T07:29:37.976Z,100.00
2019-02-05T07:32:07.811Z,100.00
2019-02-05T07:34:37.118Z,100.00
2019-02-05T07:37:06.416Z,100.00
2019-02-05T07:39:35.729Z,100.00
2019-02-05T07:42:05.142Z,100.00
2019-02-05T07:44:34.448Z,100.00
2019-02-05T07:47:03.755Z,100.00
2019-02-05T07:49:33.045Z,100.00
2019-02-05T07:52:03.326Z,100.00
2019-02-05T07:54:32.637Z,100.00
2019-02-05T07:57:01.951Z,100.00
2019-02-05T07:59:31.228Z,100.00
2019-02-05T08:02:00.538Z,100.00
2019-02-05T08:04:29.842Z,100.00
2019-02-05T08:07:00.455Z,100.00
2019-02-05T08:09:29.758Z,100.00
2019-02-05T08:11:59.112Z,100.00
2019-02-05T08:14:28.418Z,100.00
2019-02-05T08:16:57.722Z,100.00
2019-02-05T08:19:27.012Z,100.00
2019-02-05T08:21:57.342Z,100.00
2019-02-05T08:24:27.725Z,100.00
2019-02-05T08:26:57.961Z,100.00
2019-02-05T08:29:27.261Z,100.00
2019-02-05T08:31:57.541Z,100.00
2019-02-05T08:34:26.893Z,100.00
2019-02-05T08:36:56.225Z,100.00
2019-02-05T08:39:25.517Z,100.00
2019-02-05T08:41:55.134Z,100.00
2019-02-05T08:44:24.502Z,100.00
2019-02-05T08:46:53.884Z,100.00
2019-02-05T08:49:23.192Z,100.00
2019-02-05T08:51:52.584Z,100.00
2019-02-05T08:54:21.889Z,100.00
2019-02-05T08:56:51.191Z,100.00
2019-02-05T08:59:20.794Z,100.00
2019-02-05T09:01:50.132Z,100.00
2019-02-05T09:04:20.413Z,100.00
2019-02-05T09:06:49.727Z,100.00
2019-02-05T09:09:19.044Z,100.00
2019-02-05T09:11:48.389Z,100.00
2019-02-05T09:14:17.682Z,100.00
2019-02-05T09:16:46.982Z,100.00
2019-02-05T09:19:18.282Z,100.00
2019-02-05T09:21:47.658Z,100.00
2019-02-05T09:24:16.978Z,100.00
2019-02-05T09:26:47.248Z,100.00
2019-02-05T09:29:16.535Z,100.00
2019-02-05T09:31:46.012Z,100.00
2019-02-05T09:34:15.313Z,100.00
2019-02-05T09:36:44.637Z,100.00
2019-02-05T09:39:13.986Z,100.00
2019-02-05T09:41:43.342Z,100.00
2019-02-05T09:44:12.643Z,100.00
2019-02-05T09:46:41.939Z,100.00
2019-02-05T09:49:12.220Z,100.00
2019-02-05T09:51:41.522Z,100.00
2019-02-05T09:54:10.894Z,100.00
2019-02-05T09:56:40.211Z,100.00
2019-02-05T09:59:09.509Z,100.00
2019-02-05T10:01:38.824Z,100.00
2019-02-05T10:04:10.426Z,100.00
2019-02-05T10:06:39.729Z,100.00
2019-02-05T10:09:09.048Z,100.00
2019-02-05T10:11:38.477Z,100.00
2019-02-05T10:14:07.939Z,100.00
2019-02-05T10:16:37.222Z,100.00
2019-02-05T10:19:07.529Z,100.00
2019-02-05T10:21:36.839Z,100.00
2019-02-05T10:24:06.249Z,100.00
2019-02-05T10:26:35.534Z,100.00
2019-02-05T10:29:05.019Z,100.00
2019-02-05T10:31:34.324Z,100.00
2019-02-05T10:34:03.742Z,100.00
2019-02-05T10:36:33.219Z,100.00
2019-02-05T10:39:02.544Z,100.00
2019-02-05T10:41:31.838Z,100.00
2019-02-05T10:44:01.153Z,100.00
2019-02-05T10:46:30.551Z,100.00
2019-02-05T10:48:59.861Z,100.00
2019-02-05T10:51:30.977Z,100.00
2019-02-05T10:54:01.223Z,100.00
2019-02-05T10:56:30.551Z,99.50
2019-02-05T10:59:00.857Z,100.00
2019-02-05T11:01:31.225Z,100.00
2019-02-05T11:04:00.525Z,100.00
2019-02-05T11:06:29.844Z,100.00
2019-02-05T11:08:59.202Z,100.00
2019-02-05T11:11:28.604Z,100.00
2019-02-05T11:13:57.898Z,100.00
2019-02-05T11:16:27.205Z,100.00
2019-02-05T11:18:56.581Z,100.00
2019-02-05T11:21:25.895Z,100.00
2019-02-05T11:23:55.526Z,100.00
2019-02-05T11:26:24.850Z,100.00
2019-02-05T11:28:54.166Z,100.00
2019-02-05T11:31:23.465Z,100.00
2019-02-05T11:33:52.755Z,100.00
2019-02-05T11:36:22.033Z,100.00
2019-02-05T11:38:51.388Z,100.00
2019-02-05T11:41:20.963Z,100.00
2019-02-05T11:43:50.320Z,100.00
2019-02-05T11:46:20.649Z,100.00
2019-02-05T11:48:49.979Z,100.00
2019-02-05T11:51:19.276Z,100.00
2019-02-05T11:53:48.618Z,100.00
2019-02-05T11:56:17.897Z,98.34
2019-02-05T11:58:47.237Z,99.45
2019-02-05T12:01:16.624Z,100.00
2019-02-05T12:03:45.935Z,98.95
2019-02-05T12:06:15.224Z,99.60
2019-02-05T12:08:44.702Z,100.00
2019-02-05T12:11:14.010Z,99.22
2019-02-05T12:13:43.635Z,99.58
2019-02-05T12:16:13.032Z,99.43
2019-02-05T12:18:42.424Z,99.22
2019-02-05T12:21:11.785Z,99.34
2019-02-05T12:23:41.092Z,97.67
2019-02-05T12:26:10.454Z,99.87
2019-02-05T12:28:39.831Z,99.43
2019-02-05T12:31:09.469Z,100.00
2019-02-05T12:33:38.796Z,99.35
2019-02-05T12:36:08.236Z,98.58
2019-02-05T12:38:37.552Z,97.86
2019-02-05T12:41:06.838Z,98.89
2019-02-05T12:43:36.138Z,98.44
2019-02-05T12:46:05.504Z,99.81
2019-02-05T12:48:34.804Z,99.20
2019-02-05T12:51:04.620Z,99.01
2019-02-05T12:53:35.892Z,98.89
2019-02-05T12:56:05.349Z,98.96
2019-02-05T12:58:34.637Z,97.83
2019-02-05T13:01:03.970Z,98.93
2019-02-05T13:03:33.291Z,99.70
2019-02-05T13:06:02.582Z,99.02
2019-02-05T13:08:32.880Z,99.43
2019-02-05T13:11:02.162Z,98.26
2019-02-05T13:13:31.469Z,99.30
2019-02-05T13:16:00.910Z,98.66
2019-02-05T13:18:30.359Z,98.22
2019-02-05T13:20:59.691Z,99.28
2019-02-05T13:23:28.987Z,99.76
2019-02-05T13:25:58.457Z,99.13
2019-02-05T13:28:28.129Z,97.45
2019-02-05T13:31:07.564Z,97.19
2019-02-05T13:33:30.109Z,98.58
2019-02-05T13:35:59.400Z,99.37
2019-02-05T13:38:28.776Z,97.84
2019-02-05T13:40:58.106Z,97.08
2019-02-05T13:43:27.384Z,95.61
2019-02-05T13:45:56.774Z,97.10
2019-02-05T13:48:26.076Z,95.04
2019-02-05T13:50:55.398Z,97.33
2019-02-05T13:53:24.761Z,97.78
2019-02-05T13:55:55.068Z,98.10
2019-02-05T13:58:25.329Z,97.69
2019-02-05T14:00:54.750Z,97.95
2019-02-05T14:03:24.167Z,97.54
2019-02-05T14:05:56.101Z,98.33
2019-02-05T14:08:25.381Z,96.47
2019-02-05T14:10:54.752Z,97.11
2019-02-05T14:13:24.052Z,95.90
2019-02-05T14:15:53.431Z,95.75
2019-02-05T14:18:23.775Z,96.02
2019-02-05T14:20:53.132Z,96.99
2019-02-05T14:23:22.465Z,97.33
2019-02-05T14:25:51.793Z,96.60
2019-02-05T14:28:22.980Z,96.45
2019-02-05T14:30:53.516Z,96.42
2019-02-05T14:33:23.038Z,97.42
2019-02-05T14:35:52.355Z,97.79
2019-02-05T14:38:21.785Z,95.45
2019-02-05T14:40:53.056Z,95.10
2019-02-05T14:43:22.742Z,95.64
2019-02-05T14:45:52.047Z,95.64
2019-02-05T14:48:21.417Z,95.64
2019-02-05T14:50:51.767Z,95.04
2019-02-05T14:53:26.930Z,95.76
2019-02-05T14:55:57.119Z,94.77
2019-02-05T14:58:26.417Z,95.84
2019-02-05T15:00:56.683Z,96.12
2019-02-05T15:03:26.002Z,95.24
2019-02-05T15:05:55.288Z,94.98
2019-02-05T15:08:24.680Z,94.21
2019-02-05T15:10:53.997Z,93.39
2019-02-05T15:13:23.313Z,93.74
2019-02-05T15:15:52.610Z,92.53
2019-02-05T15:18:21.988Z,93.54
2019-02-05T15:20:51.427Z,91.40
2019-02-05T15:23:21.804Z,92.59
2019-02-05T15:25:52.596Z,93.36
2019-02-05T15:28:22.884Z,93.15
2019-02-05T15:30:52.176Z,94.17
2019-02-05T15:33:23.317Z,92.89
2019-02-05T15:36:00.043Z,93.96
2019-02-05T15:38:29.819Z,93.65
2019-02-05T15:40:59.142Z,95.11
2019-02-05T15:43:28.430Z,94.29
2019-02-05T15:45:57.729Z,92.75
2019-02-05T15:48:27.028Z,93.41
2019-02-05T15:50:56.310Z,92.77
2019-02-05T15:53:25.880Z,93.41
2019-02-05T15:55:56.295Z,94.26
2019-02-05T15:58:25.625Z,95.49
2019-02-05T16:00:54.929Z,95.79
2019-02-05T16:03:24.220Z,95.75
2019-02-05T16:05:53.512Z,96.27
2019-02-05T16:08:23.106Z,96.70
2019-02-05T16:10:53.422Z,95.95
2019-02-05T16:13:23.672Z,95.95
2019-02-05T16:15:52.999Z,95.19
2019-02-05T16:18:22.288Z,94.55
2019-02-05T16:20:51.605Z,93.49
2019-02-05T16:23:21.159Z,93.61
2019-02-05T16:25:50.521Z,93.44
2019-02-05T16:28:19.906Z,93.28
2019-02-05T16:30:49.230Z,94.23
2019-02-05T16:33:18.560Z,95.72
2019-02-05T16:35:47.857Z,95.45
2019-02-05T16:38:17.435Z,96.21
2019-02-05T16:40:46.747Z,95.69
2019-02-05T16:43:16.054Z,95.74
2019-02-05T16:45:45.547Z,96.20
2019-02-05T16:48:15.958Z,95.32
2019-02-05T16:50:47.581Z,95.51
2019-02-05T16:53:19.023Z,95.62
2019-02-05T16:55:49.272Z,95.56
2019-02-05T16:58:18.584Z,94.84
2019-02-05T17:00:47.894Z,94.98
2019-02-05T17:03:17.215Z,95.65
2019-02-05T17:05:47.408Z,96.33
2019-02-05T17:08:16.746Z,96.30
2019-02-05T17:10:46.056Z,94.14
2019-02-05T17:13:16.369Z,94.41
2019-02-05T17:15:45.654Z,93.95
2019-02-05T17:18:23.253Z,94.13
2019-02-05T17:20:45.937Z,93.70
2019-02-05T17:23:15.257Z,93.15
2019-02-05T17:25:44.545Z,93.51
2019-02-05T17:28:13.852Z,94.01
2019-02-05T17:30:44.176Z,94.20
2019-02-05T17:33:13.480Z,95.43
2019-02-05T17:35:43.056Z,97.08
2019-02-05T17:38:14.301Z,97.21
2019-02-05T17:40:43.586Z,97.43
2019-02-05T17:43:12.883Z,98.53
2019-02-05T17:45:42.810Z,98.40
2019-02-05T17:48:15.121Z,98.86
2019-02-05T17:50:44.813Z,99.33
2019-02-05T17:53:14.122Z,98.82
2019-02-05T17:55:43.565Z,99.36
2019-02-05T17:58:12.871Z,98.82
2019-02-05T18:00:49.567Z,100.00
2019-02-05T18:03:19.359Z,100.00
2019-02-05T18:05:48.669Z,100.00
2019-02-05T18:08:18.172Z,100.00
2019-02-05T18:10:47.459Z,99.91
2019-02-05T18:13:16.730Z,99.57
2019-02-05T18:15:52.818Z,100.00
2019-02-05T18:18:22.117Z,100.00
2019-02-05T18:20:51.440Z,100.00
2019-02-05T18:23:20.844Z,100.00
2019-02-05T18:25:50.152Z,100.00
2019-02-05T18:28:20.537Z,100.00
2019-02-05T18:30:49.859Z,100.00
2019-02-05T18:33:19.170Z,100.00
2019-02-05T18:35:50.400Z,100.00
2019-02-05T18:38:19.714Z,100.00
2019-02-05T18:40:49.024Z,100.00
2019-02-05T18:43:18.331Z,100.00
2019-02-05T18:45:47.609Z,100.00
2019-02-05T18:48:16.936Z,99.67
2019-02-05T18:50:47.224Z,99.65
2019-02-05T18:53:16.546Z,100.00
2019-02-05T18:55:47.088Z,99.76
2019-02-05T18:58:16.408Z,100.00
2019-02-05T19:00:46.536Z,100.00
2019-02-05T19:03:16.519Z,100.00
2019-02-05T19:05:45.961Z,100.00
2019-02-05T19:08:16.531Z,99.99
2019-02-05T19:10:46.217Z,100.00
2019-02-05T19:13:15.544Z,98.12
2019-02-05T19:15:45.296Z,100.00
2019-02-05T19:18:14.620Z,100.00
2019-02-05T19:20:43.909Z,100.00
2019-02-05T19:23:13.342Z,100.00
2019-02-05T19:25:56.969Z,100.00
2019-02-05T19:28:28.145Z,100.00
2019-02-05T19:30:59.991Z,100.00
2019-02-05T19:33:29.371Z,100.00
2019-02-05T19:35:59.617Z,100.00
2019-02-05T19:38:28.986Z,100.00
2019-02-05T19:40:59.233Z,100.00
2019-02-05T19:43:28.559Z,100.00
2019-02-05T19:45:59.468Z,100.00
2019-02-05T19:48:33.368Z,100.00
2019-02-05T19:51:04.080Z,100.00
2019-02-05T19:53:33.364Z,99.95
2019-02-05T19:56:02.928Z,99.97
2019-02-05T19:58:32.492Z,99.59
2019-02-05T20:01:01.896Z,99.89
2019-02-05T20:03:38.348Z,99.13
2019-02-05T20:06:02.281Z,99.36
2019-02-05T20:08:33.540Z,98.73
2019-02-05T20:11:02.831Z,97.27
2019-02-05T20:13:39.853Z,97.01
2019-02-05T20:16:04.169Z,96.30
2019-02-05T20:18:33.479Z,98.60
2019-02-05T20:21:03.708Z,99.79
2019-02-05T20:23:33.066Z,99.53
2019-02-05T20:26:03.484Z,100.00
2019-02-05T20:28:32.781Z,99.62
2019-02-05T20:31:02.194Z,100.00
2019-02-05T20:33:32.465Z,99.42
2019-02-05T20:36:02.712Z,98.53
2019-02-05T20:38:32.107Z,98.88
2019-02-05T20:41:01.460Z,98.30
2019-02-05T20:43:30.742Z,99.41
2019-02-05T20:46:00.242Z,99.35
2019-02-05T20:48:29.945Z,99.48
2019-02-05T20:51:01.214Z,100.00
2019-02-05T20:53:31.567Z,100.00
2019-02-05T20:56:00.883Z,100.00
2019-02-05T20:58:30.180Z,100.00
2019-02-05T21:00:59.914Z,100.00
2019-02-05T21:03:29.270Z,100.00
2019-02-05T21:05:58.577Z,100.00
2019-02-05T21:08:27.879Z,100.00
2019-02-05T21:10:57.236Z,100.00
2019-02-05T21:13:26.524Z,100.00
2019-02-05T21:15:57.765Z,100.00
2019-02-05T21:18:28.079Z,100.00
2019-02-05T21:20:57.490Z,100.00
2019-02-05T21:23:27.737Z,100.00
2019-02-05T21:25:57.051Z,100.00
2019-02-05T21:28:26.364Z,100.00
2019-02-05T21:30:55.721Z,100.00
2019-02-05T21:33:25.294Z,99.69
2019-02-05T21:35:55.521Z,98.47
2019-02-05T21:38:24.886Z,98.87
2019-02-05T21:40:55.145Z,99.44
2019-02-05T21:43:24.461Z,98.46
2019-02-05T21:45:53.758Z,100.00
2019-02-05T21:48:23.248Z,100.00
2019-02-05T21:50:52.530Z,100.00
2019-02-05T21:53:21.982Z,99.95
2019-02-05T21:55:51.267Z,99.65
2019-02-05T21:58:20.592Z,100.00
2019-02-05T22:00:50.950Z,99.42
2019-02-05T22:03:20.324Z,100.00
2019-02-05T22:05:50.623Z,99.33
2019-02-05T22:08:25.792Z,98.90
2019-02-05T22:10:56.110Z,98.65
2019-02-05T22:13:25.408Z,97.98
2019-02-05T22:15:54.775Z,97.92
2019-02-05T22:18:24.180Z,98.28
2019-02-05T22:20:54.918Z,97.62
2019-02-05T22:23:24.435Z,95.70
2019-02-05T22:25:53.827Z,95.55
2019-02-05T22:28:24.142Z,96.68
2019-02-05T22:30:55.593Z,95.49
2019-02-05T22:33:27.935Z,95.99
2019-02-05T22:36:00.974Z,96.70
2019-02-05T22:38:30.330Z,96.66
2019-02-05T22:41:00.685Z,97.21
2019-02-05T22:43:30.006Z,98.49
2019-02-05T22:45:59.578Z,97.31
2019-02-05T22:48:29.425Z,97.39
2019-02-05T22:50:58.757Z,97.72
2019-02-05T22:53:28.365Z,98.18
2019-02-05T22:55:57.730Z,97.27
2019-02-05T22:58:27.165Z,98.04
2019-02-05T23:01:00.707Z,97.75
2019-02-05T23:03:46.046Z,97.61
2019-02-05T23:06:27.552Z,98.21
2019-02-05T23:09:01.610Z,98.58
2019-02-05T23:12:06.938Z,97.94
2019-02-05T23:14:36.435Z,99.03
2019-02-05T23:17:06.259Z,98.58
2019-02-05T23:19:35.705Z,99.14
2019-02-05T23:22:05.159Z,99.44
2019-02-05T23:24:35.687Z,99.00
2019-02-05T23:27:05.012Z,99.33
2019-02-05T23:29:34.252Z,99.90
2019-02-05T23:32:03.750Z,100.00
2019-02-05T23:34:34.080Z,100.00
2019-02-05T23:37:04.414Z,99.81
2019-02-05T23:39:33.646Z,98.49
2019-02-05T23:42:02.993Z,99.29
2019-02-05T23:44:33.214Z,99.95
2019-02-05T23:47:02.468Z,99.31
2019-02-05T23:49:31.840Z,99.51
2019-02-05T23:52:01.096Z,99.78
2019-02-05T23:54:30.346Z,99.62
2019-02-05T23:56:59.658Z,99.60
2019-02-05T23:59:28.886Z,99.85
