createdAt,value
2023-05-14T00:01:45.027Z,13.40
2023-05-14T00:04:12.581Z,14.30
2023-05-14T00:06:40.147Z,12.50
2023-05-14T00:09:07.700Z,11.90
2023-05-14T00:11:35.254Z,13.20
2023-05-14T00:14:02.812Z,14.20
2023-05-14T00:16:30.655Z,12.50
2023-05-14T00:18:58.386Z,12.80
2023-05-14T00:21:25.956Z,13.30
2023-05-14T00:23:53.500Z,14.50
2023-05-14T00:26:20.996Z,12.80
2023-05-14T00:28:48.552Z,13.90
2023-05-14T00:31:16.096Z,13.20
2023-05-14T00:33:43.615Z,13.30
2023-05-14T00:36:11.172Z,12.20
2023-05-14T00:38:38.713Z,12.40
2023-05-14T00:41:06.294Z,12.80
2023-05-14T00:43:33.822Z,11.70
2023-05-14T00:46:01.636Z,13.40
2023-05-14T00:48:29.575Z,13.90
2023-05-14T00:50:57.540Z,12.00
2023-05-14T00:53:25.264Z,9.70
2023-05-14T00:55:52.950Z,11.80
2023-05-14T00:58:21.934Z,12.10
2023-05-14T01:00:49.488Z,10.30
2023-05-14T01:03:20.150Z,10.20
2023-05-14T01:05:58.773Z,10.00
2023-05-14T01:08:50.634Z,10.30
2023-05-14T01:11:53.686Z,8.80
2023-05-14T01:14:28.610Z,10.30
2023-05-14T01:16:59.041Z,10.80
2023-05-14T01:19:41.102Z,11.20
2023-05-14T01:22:08.863Z,8.90
2023-05-14T01:24:36.461Z,12.20
2023-05-14T01:27:29.716Z,7.70
2023-05-14T01:30:11.396Z,9.50
2023-05-14T01:32:40.639Z,10.10
2023-05-14T01:35:09.808Z,11.10
2023-05-14T01:37:38.747Z,9.80
2023-05-14T01:40:07.182Z,11.50
2023-05-14T01:42:35.383Z,12.10
2023-05-14T01:45:03.294Z,11.60
2023-05-14T01:47:30.842Z,11.60
2023-05-14T01:49:58.593Z,10.90
2023-05-14T01:52:26.181Z,10.60
2023-05-14T01:54:53.689Z,11.10
2023-05-14T01:57:21.227Z,9.60
2023-05-14T01:59:48.758Z,10.80
2023-05-14T02:02:16.293Z,11.90
2023-05-14T02:04:46.489Z,11.90
2023-05-14T02:09:41.781Z,11.30
2023-05-14T02:12:11.339Z,10.70
2023-05-14T02:14:38.901Z,12.30
2023-05-14T02:17:06.452Z,14.10
2023-05-14T02:19:34.022Z,13.10
2023-05-14T02:22:01.547Z,11.10
2023-05-14T02:24:29.195Z,9.80
2023-05-14T02:26:56.777Z,10.80
2023-05-14T02:29:24.456Z,10.80
2023-05-14T02:31:52.159Z,9.50
2023-05-14T02:34:19.770Z,12.30
2023-05-14T02:36:47.286Z,8.90
2023-05-14T02:39:14.840Z,9.90
2023-05-14T02:41:42.464Z,9.20
2023-05-14T02:44:09.993Z,10.80
2023-05-14T02:46:37.610Z,9.10
2023-05-14T02:49:05.150Z,10.20
2023-05-14T02:51:32.661Z,9.30
2023-05-14T02:54:00.232Z,10.20
2023-05-14T02:56:27.816Z,10.70
2023-05-14T02:58:55.357Z,10.60
2023-05-14T03:01:23.610Z,11.10
2023-05-14T03:03:51.622Z,9.50
2023-05-14T03:06:20.001Z,10.70
2023-05-14T03:08:47.565Z,9.00
2023-05-14T03:11:15.218Z,9.50
2023-05-14T03:13:42.784Z,11.20
2023-05-14T03:16:10.348Z,11.80
2023-05-14T03:18:37.946Z,9.40
2023-05-14T03:21:05.559Z,9.70
2023-05-14T03:23:33.137Z,10.10
2023-05-14T03:26:01.319Z,10.30
2023-05-14T03:28:28.879Z,9.80
2023-05-14T03:30:56.616Z,9.10
2023-05-14T03:33:24.301Z,9.90
2023-05-14T03:35:52.028Z,10.20
2023-05-14T03:38:19.639Z,11.00
2023-05-14T03:40:47.249Z,11.40
2023-05-14T03:43:19.721Z,9.70
2023-05-14T03:45:47.301Z,9.30
2023-05-14T03:48:14.976Z,11.80
2023-05-14T03:50:42.690Z,9.10
2023-05-14T03:53:10.252Z,9.70
2023-05-14T03:55:37.847Z,9.70
2023-05-14T03:58:05.378Z,10.90
2023-05-14T04:00:32.982Z,9.70
2023-05-14T04:03:00.647Z,10.40
2023-05-14T04:05:30.218Z,9.60
2023-05-14T04:07:57.878Z,11.80
2023-05-14T04:10:25.517Z,11.10
2023-05-14T04:12:53.248Z,10.80
2023-05-14T04:15:20.917Z,8.70
2023-05-14T04:17:48.466Z,9.60
2023-05-14T04:20:18.868Z,11.10
2023-05-14T04:22:46.418Z,9.70
2023-05-14T04:25:14.028Z,11.50
2023-05-14T04:27:41.535Z,12.10
2023-05-14T04:30:11.582Z,12.30
2023-05-14T04:32:39.297Z,11.10
2023-05-14T04:35:07.762Z,9.30
2023-05-14T04:37:35.335Z,11.60
2023-05-14T04:40:04.488Z,10.20
2023-05-14T04:42:32.060Z,11.70
2023-05-14T04:44:59.594Z,12.70
2023-05-14T04:47:27.163Z,11.30
2023-05-14T04:49:54.678Z,11.10
2023-05-14T04:52:22.214Z,10.00
2023-05-14T04:54:51.269Z,12.90
2023-05-14T04:57:18.967Z,10.10
2023-05-14T04:59:46.578Z,9.60
2023-05-14T05:02:14.125Z,10.40
2023-05-14T05:04:41.740Z,12.90
2023-05-14T05:07:09.307Z,10.70
2023-05-14T05:09:36.896Z,9.40
2023-05-14T05:12:05.048Z,8.40
2023-05-14T05:14:32.588Z,8.70
2023-05-14T05:17:00.121Z,8.60
2023-05-14T05:19:39.723Z,8.10
2023-05-14T05:22:11.206Z,7.80
2023-05-14T05:24:38.823Z,8.00
2023-05-14T05:27:06.362Z,6.80
2023-05-14T05:29:34.644Z,6.80
2023-05-14T05:32:02.443Z,6.20
2023-05-14T05:34:29.988Z,8.20
2023-05-14T05:36:57.531Z,6.80
2023-05-14T05:39:25.225Z,7.80
2023-05-14T05:41:54.337Z,7.60
2023-05-14T05:44:21.876Z,7.40
2023-05-14T05:46:49.470Z,5.80
2023-05-14T05:49:17.136Z,5.20
2023-05-14T05:51:44.672Z,7.50
2023-05-14T05:54:12.238Z,6.20
2023-05-14T05:56:39.751Z,5.90
2023-05-14T05:59:07.295Z,5.30
2023-05-14T06:01:34.886Z,5.20
2023-05-14T06:04:02.399Z,5.40
2023-05-14T06:06:29.922Z,6.90
2023-05-14T06:08:57.437Z,5.60
2023-05-14T06:11:25.184Z,6.20
2023-05-14T06:13:52.751Z,5.70
2023-05-14T06:16:20.323Z,5.70
2023-05-14T06:18:47.929Z,5.30
2023-05-14T06:21:15.492Z,6.10
2023-05-14T06:23:43.094Z,4.80
2023-05-14T06:26:12.595Z,5.40
2023-05-14T06:28:40.135Z,7.10
2023-05-14T06:31:07.724Z,4.10
2023-05-14T06:33:35.334Z,4.90
2023-05-14T06:36:06.286Z,3.50
2023-05-14T06:38:33.874Z,3.80
2023-05-14T06:41:01.443Z,4.40
2023-05-14T06:43:29.119Z,5.70
2023-05-14T06:45:56.629Z,3.80
2023-05-14T06:48:24.495Z,4.70
2023-05-14T06:50:52.213Z,4.00
2023-05-14T06:53:19.737Z,3.90
2023-05-14T06:55:48.409Z,3.90
2023-05-14T06:58:15.977Z,4.20
2023-05-14T07:00:44.755Z,4.00
2023-05-14T07:03:12.314Z,4.60
2023-05-14T07:05:42.595Z,4.50
2023-05-14T07:08:10.160Z,4.30
2023-05-14T07:10:37.729Z,4.40
2023-05-14T07:13:05.703Z,4.40
2023-05-14T07:15:35.833Z,3.60
2023-05-14T07:18:03.689Z,4.40
2023-05-14T07:20:31.213Z,4.90
2023-05-14T07:22:58.731Z,5.30
2023-05-14T07:25:26.260Z,4.20
2023-05-14T07:27:53.776Z,4.00
2023-05-14T07:30:21.870Z,4.80
2023-05-14T07:32:49.773Z,5.00
2023-05-14T07:35:17.526Z,4.40
2023-05-14T07:37:45.075Z,6.20
2023-05-14T07:40:12.742Z,3.90
2023-05-14T07:42:40.585Z,4.60
2023-05-14T07:45:08.894Z,4.60
2023-05-14T07:47:36.620Z,5.80
2023-05-14T07:50:04.567Z,4.70
2023-05-14T07:52:32.221Z,4.70
2023-05-14T07:54:59.956Z,5.30
2023-05-14T07:57:27.530Z,3.70
2023-05-14T07:59:55.132Z,6.00
2023-05-14T08:02:22.748Z,5.00
2023-05-14T08:04:50.465Z,4.30
2023-05-14T08:07:18.026Z,3.60
2023-05-14T08:09:45.553Z,5.90
2023-05-14T08:12:14.351Z,4.80
2023-05-14T08:14:42.136Z,4.10
2023-05-14T08:17:09.898Z,4.80
2023-05-14T08:19:37.573Z,5.00
2023-05-14T08:22:05.246Z,4.50
2023-05-14T08:24:32.734Z,5.30
2023-05-14T08:27:00.278Z,4.00
2023-05-14T08:29:28.089Z,5.00
2023-05-14T08:31:55.700Z,6.80
2023-05-14T08:34:23.235Z,5.20
2023-05-14T08:36:50.759Z,7.30
2023-05-14T08:39:18.283Z,5.60
2023-05-14T08:41:45.883Z,5.10
2023-05-14T08:44:17.749Z,5.50
2023-05-14T08:46:45.778Z,5.70
2023-05-14T08:49:35.316Z,5.10
2023-05-14T08:52:03.120Z,5.80
2023-05-14T08:54:30.713Z,5.20
2023-05-14T08:56:58.825Z,4.30
2023-05-14T08:59:26.868Z,4.70
2023-05-14T09:01:56.291Z,4.60
2023-05-14T09:04:25.000Z,5.10
2023-05-14T09:06:53.819Z,4.60
2023-05-14T09:09:22.596Z,4.30
2023-05-14T09:11:52.181Z,5.10
2023-05-14T09:16:51.338Z,4.80
2023-05-14T09:19:19.824Z,4.10
2023-05-14T09:21:49.260Z,4.70
2023-05-14T09:24:21.273Z,4.40
2023-05-14T09:26:53.812Z,3.80
2023-05-14T09:29:28.485Z,4.80
2023-05-14T09:31:57.964Z,4.20
2023-05-14T09:34:34.372Z,4.70
2023-05-14T09:37:06.802Z,4.50
2023-05-14T09:39:36.421Z,4.60
2023-05-14T09:42:04.861Z,5.50
2023-05-14T09:44:32.476Z,4.60
2023-05-14T09:46:59.988Z,4.80
2023-05-14T09:49:27.595Z,5.60
2023-05-14T09:51:55.219Z,4.60
2023-05-14T09:54:24.098Z,3.80
2023-05-14T09:56:52.545Z,4.20
2023-05-14T09:59:20.889Z,5.40
2023-05-14T10:01:49.821Z,5.20
2023-05-14T10:04:18.127Z,4.10
2023-05-14T10:06:48.297Z,4.60
2023-05-14T10:09:19.685Z,5.30
2023-05-14T10:11:50.133Z,5.10
2023-05-14T10:14:22.800Z,4.70
2023-05-14T10:16:51.426Z,4.90
2023-05-14T10:19:23.643Z,4.80
2023-05-14T10:21:57.182Z,4.40
2023-05-14T10:24:25.647Z,3.50
2023-05-14T10:26:53.844Z,3.30
2023-05-14T10:29:33.336Z,3.60
2023-05-14T10:32:04.953Z,4.10
2023-05-14T10:34:38.949Z,4.00
2023-05-14T10:37:09.435Z,3.70
2023-05-14T10:39:43.162Z,3.90
2023-05-14T10:42:12.366Z,4.20
2023-05-14T10:44:54.983Z,2.50
2023-05-14T10:47:23.090Z,3.00
2023-05-14T10:49:54.126Z,3.40
2023-05-14T10:52:22.233Z,6.00
2023-05-14T10:54:50.710Z,3.50
2023-05-14T10:57:20.693Z,4.50
2023-05-14T10:59:50.179Z,3.70
2023-05-14T11:02:23.538Z,3.70
2023-05-14T11:05:07.838Z,4.30
2023-05-14T11:07:40.762Z,3.60
2023-05-14T11:10:09.638Z,3.50
2023-05-14T11:12:42.456Z,4.20
2023-05-14T11:15:12.269Z,4.00
2023-05-14T11:17:41.643Z,2.90
2023-05-14T11:20:10.857Z,3.30
2023-05-14T11:22:39.727Z,5.00
2023-05-14T11:25:08.330Z,3.60
2023-05-14T11:27:38.562Z,3.60
2023-05-14T11:30:13.419Z,3.70
2023-05-14T11:32:41.888Z,5.00
2023-05-14T11:35:09.677Z,4.80
2023-05-14T11:37:37.219Z,3.40
2023-05-14T11:40:08.350Z,3.30
2023-05-14T11:42:36.830Z,4.10
2023-05-14T11:45:10.448Z,3.30
2023-05-14T11:47:38.030Z,3.40
2023-05-14T11:50:07.949Z,4.10
2023-05-14T11:52:39.108Z,4.00
2023-05-14T11:55:10.732Z,4.60
2023-05-14T11:57:38.387Z,3.40
2023-05-14T12:00:11.345Z,2.40
2023-05-14T12:02:39.259Z,4.40
2023-05-14T12:05:10.168Z,5.50
2023-05-14T12:07:39.009Z,3.40
2023-05-14T12:12:36.134Z,3.40
2023-05-14T12:15:11.360Z,3.40
2023-05-14T12:17:39.510Z,4.10
2023-05-14T12:20:11.635Z,2.80
2023-05-14T12:22:41.504Z,2.80
2023-05-14T12:25:13.114Z,2.90
2023-05-14T12:27:41.475Z,3.00
2023-05-14T12:32:39.998Z,3.10
2023-05-14T12:35:08.448Z,2.30
2023-05-14T12:37:36.258Z,4.00
2023-05-14T12:40:04.811Z,3.60
2023-05-14T12:42:32.370Z,2.50
2023-05-14T12:44:59.898Z,3.10
2023-05-14T12:47:27.499Z,2.20
2023-05-14T12:49:55.078Z,2.90
2023-05-14T12:52:36.806Z,3.80
2023-05-14T12:55:09.077Z,3.40
2023-05-14T12:57:37.824Z,2.70
2023-05-14T13:00:06.282Z,2.50
2023-05-14T13:02:43.044Z,3.30
2023-05-14T13:05:12.009Z,2.90
2023-05-14T13:07:39.661Z,2.70
2023-05-14T13:10:07.690Z,3.70
2023-05-14T13:12:35.240Z,2.40
2023-05-14T13:15:02.827Z,3.70
2023-05-14T13:17:33.309Z,2.70
2023-05-14T13:20:01.061Z,2.80
2023-05-14T13:22:28.620Z,2.20
2023-05-14T13:24:56.158Z,2.80
2023-05-14T13:27:23.895Z,2.80
2023-05-14T13:29:51.623Z,3.10
2023-05-14T13:32:19.130Z,2.70
2023-05-14T13:34:46.662Z,3.00
2023-05-14T13:37:14.283Z,2.60
2023-05-14T13:39:41.814Z,5.70
2023-05-14T13:42:09.329Z,3.00
2023-05-14T13:44:37.048Z,3.50
2023-05-14T13:47:05.063Z,3.30
2023-05-14T13:49:32.656Z,2.60
2023-05-14T13:52:00.274Z,3.80
2023-05-14T13:54:27.825Z,3.00
2023-05-14T13:56:55.531Z,3.00
2023-05-14T13:59:23.107Z,2.70
2023-05-14T14:01:50.669Z,3.00
2023-05-14T14:04:18.237Z,3.70
2023-05-14T14:06:45.753Z,3.30
2023-05-14T14:09:13.286Z,3.20
2023-05-14T14:11:40.946Z,2.90
2023-05-14T14:14:08.472Z,2.60
2023-05-14T14:16:36.054Z,3.00
2023-05-14T14:19:03.813Z,3.60
2023-05-14T14:21:31.451Z,3.60
2023-05-14T14:23:58.993Z,3.50
2023-05-14T14:26:26.602Z,5.00
2023-05-14T14:28:54.166Z,3.10
2023-05-14T14:31:21.980Z,2.80
2023-05-14T14:33:49.621Z,3.80
2023-05-14T14:36:17.157Z,3.30
2023-05-14T14:38:44.732Z,4.60
2023-05-14T14:41:12.366Z,4.50
2023-05-14T14:43:40.801Z,3.70
2023-05-14T14:46:08.366Z,3.70
2023-05-14T14:48:36.374Z,4.00
2023-05-14T14:51:05.690Z,3.60
2023-05-14T14:56:01.844Z,5.90
2023-05-14T14:58:29.519Z,6.00
2023-05-14T15:00:57.521Z,3.40
2023-05-14T15:03:25.945Z,3.70
2023-05-14T15:05:53.968Z,4.40
2023-05-14T15:08:26.019Z,2.60
2023-05-14T15:10:54.879Z,3.70
2023-05-14T15:13:22.812Z,3.30
2023-05-14T15:15:51.346Z,3.10
2023-05-14T15:18:18.973Z,2.80
2023-05-14T15:20:49.705Z,2.60
2023-05-14T15:23:17.353Z,4.00
2023-05-14T15:25:44.946Z,4.40
2023-05-14T15:28:12.631Z,4.60
2023-05-14T15:30:40.201Z,4.00
2023-05-14T15:33:08.097Z,4.30
2023-05-14T15:35:35.787Z,3.40
2023-05-14T15:38:03.482Z,3.80
2023-05-14T15:40:31.009Z,3.50
2023-05-14T15:42:58.664Z,4.30
2023-05-14T15:45:26.237Z,3.60
2023-05-14T15:47:53.988Z,5.70
2023-05-14T15:50:21.662Z,4.70
2023-05-14T15:52:49.368Z,6.10
2023-05-14T15:55:16.984Z,4.20
2023-05-14T15:57:47.615Z,4.60
2023-05-14T16:00:15.788Z,3.90
2023-05-14T16:02:43.434Z,3.80
2023-05-14T16:05:11.191Z,3.10
2023-05-14T16:07:38.854Z,3.60
2023-05-14T16:10:07.074Z,4.60
2023-05-14T16:12:34.749Z,4.90
2023-05-14T16:15:02.324Z,4.10
2023-05-14T16:17:30.011Z,3.20
2023-05-14T16:19:57.574Z,3.90
2023-05-14T16:22:25.263Z,4.90
2023-05-14T16:24:53.018Z,4.40
2023-05-14T16:27:20.525Z,4.00
2023-05-14T16:29:48.030Z,3.70
2023-05-14T16:32:15.645Z,3.00
2023-05-14T16:34:43.204Z,3.00
2023-05-14T16:37:13.050Z,3.60
2023-05-14T16:39:40.791Z,4.10
2023-05-14T16:42:08.404Z,3.20
2023-05-14T16:44:35.982Z,2.90
2023-05-14T16:47:04.313Z,4.30
2023-05-14T16:49:31.833Z,4.80
2023-05-14T16:51:59.402Z,4.20
2023-05-14T16:54:27.018Z,3.10
2023-05-14T16:56:54.573Z,4.20
2023-05-14T16:59:22.109Z,3.50
2023-05-14T17:01:49.820Z,3.30
2023-05-14T17:04:17.454Z,3.60
2023-05-14T17:06:46.345Z,4.70
2023-05-14T17:09:13.905Z,4.00
2023-05-14T17:11:41.443Z,4.30
2023-05-14T17:14:07.909Z,6.00
2023-05-14T17:16:35.404Z,4.10
2023-05-14T17:19:01.905Z,5.20
2023-05-14T17:21:29.492Z,5.00
2023-05-14T17:23:57.172Z,3.70
2023-05-14T17:26:24.940Z,3.70
2023-05-14T17:28:52.491Z,3.40
2023-05-14T17:31:20.093Z,2.90
2023-05-14T17:33:47.692Z,4.20
2023-05-14T17:36:15.273Z,4.40
2023-05-14T17:38:42.825Z,4.10
2023-05-14T17:41:10.402Z,3.90
2023-05-14T17:43:37.975Z,3.40
2023-05-14T17:46:05.570Z,4.30
2023-05-14T17:48:33.127Z,4.60
2023-05-14T17:51:00.720Z,4.70
2023-05-14T17:53:28.285Z,3.70
2023-05-14T17:55:55.882Z,3.90
2023-05-14T17:58:24.161Z,4.20
2023-05-14T18:00:51.782Z,3.50
2023-05-14T18:03:19.683Z,4.80
2023-05-14T18:05:47.426Z,4.80
2023-05-14T18:08:14.998Z,6.30
2023-05-14T18:10:42.615Z,5.50
2023-05-14T18:13:10.153Z,4.30
2023-05-14T18:15:37.745Z,4.90
2023-05-14T18:18:05.783Z,5.50
2023-05-14T18:20:35.331Z,4.50
2023-05-14T18:23:03.386Z,4.50
2023-05-14T18:25:30.994Z,4.60
2023-05-14T18:27:59.043Z,4.60
2023-05-14T18:30:26.581Z,4.40
2023-05-14T18:32:54.166Z,5.10
2023-05-14T18:35:21.872Z,6.10
2023-05-14T18:37:49.604Z,6.20
2023-05-14T18:40:18.732Z,6.80
2023-05-14T18:42:46.651Z,14.40
2023-05-14T18:45:14.241Z,9.30
2023-05-14T18:47:41.920Z,7.80
2023-05-14T18:50:10.042Z,7.60
2023-05-14T18:52:37.652Z,6.50
2023-05-14T18:55:05.699Z,8.20
2023-05-14T18:57:33.399Z,8.90
2023-05-14T19:00:00.970Z,7.40
2023-05-14T19:02:28.789Z,7.20
2023-05-14T19:04:56.572Z,8.00
2023-05-14T19:07:24.352Z,6.30
2023-05-14T19:09:52.312Z,5.50
2023-05-14T19:12:19.855Z,5.70
2023-05-14T19:14:47.395Z,7.40
2023-05-14T19:17:14.992Z,5.70
2023-05-14T19:19:42.490Z,6.20
2023-05-14T19:22:10.062Z,6.70
2023-05-14T19:24:37.627Z,8.30
2023-05-14T19:27:05.553Z,8.70
2023-05-14T19:29:33.114Z,9.60
2023-05-14T19:32:00.836Z,13.10
2023-05-14T19:34:28.531Z,10.40
2023-05-14T19:36:56.116Z,11.30
2023-05-14T19:39:23.686Z,9.60
2023-05-14T19:41:51.293Z,11.30
2023-05-14T19:44:18.958Z,8.70
2023-05-14T19:49:16.444Z,8.90
2023-05-14T19:51:44.104Z,9.20
2023-05-14T19:54:11.620Z,8.70
2023-05-14T19:56:39.231Z,8.20
2023-05-14T19:59:06.746Z,9.10
2023-05-14T20:01:36.840Z,8.60
2023-05-14T20:04:04.611Z,9.50
2023-05-14T20:06:32.163Z,8.70
2023-05-14T20:09:00.750Z,9.20
2023-05-14T20:11:28.274Z,7.30
2023-05-14T20:13:55.818Z,11.10
2023-05-14T20:16:26.183Z,12.70
2023-05-14T20:18:54.182Z,13.10
2023-05-14T20:21:21.759Z,13.90
2023-05-14T20:23:49.315Z,12.60
2023-05-14T20:26:16.899Z,12.90
2023-05-14T20:28:44.473Z,17.60
2023-05-14T20:31:12.032Z,14.10
2023-05-14T20:33:39.557Z,14.10
2023-05-14T20:36:07.136Z,14.40
2023-05-14T20:38:34.763Z,15.40
2023-05-14T20:41:02.346Z,13.90
2023-05-14T20:43:29.888Z,10.00
2023-05-14T20:45:58.658Z,10.40
2023-05-14T20:48:26.304Z,10.00
2023-05-14T20:50:53.828Z,9.50
2023-05-14T20:53:21.413Z,9.00
2023-05-14T20:55:49.079Z,7.20
2023-05-14T20:58:16.616Z,9.10
2023-05-14T21:00:44.147Z,8.30
2023-05-14T21:03:11.852Z,6.20
2023-05-14T21:05:39.592Z,6.60
2023-05-14T21:08:07.738Z,7.70
2023-05-14T21:10:35.425Z,6.30
2023-05-14T21:13:02.978Z,8.30
2023-05-14T21:15:30.556Z,7.20
2023-05-14T21:17:58.310Z,5.90
2023-05-14T21:20:25.957Z,6.70
2023-05-14T21:22:53.508Z,7.70
2023-05-14T21:25:21.165Z,9.40
2023-05-14T21:27:48.722Z,9.50
2023-05-14T21:30:16.397Z,8.60
2023-05-14T21:32:43.952Z,7.70
2023-05-14T21:35:11.590Z,7.20
2023-05-14T21:37:39.293Z,8.20
2023-05-14T21:40:09.166Z,8.40
2023-05-14T21:45:04.517Z,8.30
2023-05-14T21:47:33.010Z,8.30
2023-05-14T21:50:00.635Z,7.50
2023-05-14T21:52:28.170Z,8.20
2023-05-14T21:55:04.915Z,7.20
2023-05-14T21:57:34.657Z,8.60
2023-05-14T22:02:32.399Z,8.50
2023-05-14T22:05:00.081Z,7.10
2023-05-14T22:07:27.637Z,8.00
2023-05-14T22:09:55.190Z,8.50
2023-05-14T22:12:22.746Z,5.40
2023-05-14T22:14:50.286Z,5.80
2023-05-14T22:17:17.852Z,6.80
2023-05-14T22:19:45.389Z,7.90
2023-05-14T22:22:12.950Z,7.60
2023-05-14T22:24:40.454Z,5.90
2023-05-14T22:27:07.999Z,6.10
2023-05-14T22:29:37.506Z,6.20
2023-05-14T22:32:06.647Z,4.90
2023-05-14T22:34:34.166Z,7.20
2023-05-14T22:37:01.941Z,5.60
2023-05-14T22:39:29.674Z,6.00
2023-05-14T22:41:57.281Z,7.30
2023-05-14T22:44:25.417Z,5.60
2023-05-14T22:46:53.727Z,5.80
2023-05-14T22:49:21.404Z,4.50
2023-05-14T22:51:50.089Z,5.20
2023-05-14T22:54:17.654Z,6.70
2023-05-14T22:56:46.001Z,5.50
2023-05-14T22:59:13.562Z,6.40
2023-05-14T23:01:41.401Z,5.80
2023-05-14T23:04:09.053Z,4.90
2023-05-14T23:06:37.290Z,4.80
2023-05-14T23:09:04.896Z,5.90
2023-05-14T23:11:32.408Z,5.40
2023-05-14T23:13:59.913Z,5.50
2023-05-14T23:16:27.562Z,4.90
2023-05-14T23:18:56.199Z,5.60
2023-05-14T23:21:23.954Z,4.70
2023-05-14T23:23:51.789Z,5.10
2023-05-14T23:26:19.401Z,5.50
2023-05-14T23:28:46.932Z,5.20
2023-05-14T23:31:14.461Z,6.40
2023-05-14T23:33:41.974Z,6.20
2023-05-14T23:36:09.746Z,5.30
2023-05-14T23:38:37.614Z,4.80
2023-05-14T23:41:05.183Z,5.30
2023-05-14T23:43:32.731Z,6.20
2023-05-14T23:46:00.878Z,4.80
2023-05-14T23:48:28.563Z,3.80
2023-05-14T23:50:58.005Z,4.50
2023-05-14T23:53:25.778Z,4.90
2023-05-14T23:55:53.349Z,4.50
2023-05-14T23:58:20.961Z,6.10
