createdAt,value
2018-10-11T00:00:55.282Z,100809.64
2018-10-11T00:03:19.215Z,100819.30
2018-10-11T00:05:43.088Z,100822.06
2018-10-11T00:08:07.305Z,100827.25
2018-10-11T00:10:31.203Z,100831.31
2018-10-11T00:12:55.047Z,100822.82
2018-10-11T00:15:18.915Z,100824.45
2018-10-11T00:17:42.791Z,100823.66
2018-10-11T00:20:06.711Z,100816.63
2018-10-11T00:22:30.618Z,100818.59
2018-10-11T00:24:54.490Z,100819.26
2018-10-11T00:27:18.370Z,100815.38
2018-10-11T00:29:42.226Z,100815.38
2018-10-11T00:32:05.831Z,100811.30
2018-10-11T00:34:29.703Z,100808.77
2018-10-11T00:36:54.047Z,100802.03
2018-10-11T00:39:17.919Z,100801.23
2018-10-11T00:41:41.883Z,100802.13
2018-10-11T00:44:05.739Z,100803.02
2018-10-11T00:46:29.646Z,100798.12
2018-10-11T00:48:53.500Z,100800.88
2018-10-11T00:51:17.345Z,100796.44
2018-10-11T00:53:41.227Z,100795.20
2018-10-11T00:56:05.075Z,100795.58
2018-10-11T00:58:28.924Z,100790.66
2018-10-11T01:00:52.829Z,100788.79
2018-10-11T01:03:16.680Z,100785.73
2018-10-11T01:05:40.559Z,100779.80
2018-10-11T01:08:04.434Z,100774.00
2018-10-11T01:10:28.342Z,100770.36
2018-10-11T01:12:52.429Z,100769.67
2018-10-11T01:15:16.319Z,100768.55
2018-10-11T01:17:40.429Z,100768.55
2018-10-11T01:20:04.320Z,100759.70
2018-10-11T01:22:28.219Z,100715.50
2018-10-11T01:24:52.080Z,100749.06
2018-10-11T01:27:15.942Z,100753.28
2018-10-11T01:29:39.861Z,100758.01
2018-10-11T01:32:03.716Z,100757.84
2018-10-11T01:34:27.593Z,100760.03
2018-10-11T01:36:51.435Z,100762.34
2018-10-11T01:39:15.547Z,100764.37
2018-10-11T01:41:39.444Z,100765.68
2018-10-11T01:44:03.311Z,100765.61
2018-10-11T01:46:27.220Z,100762.00
2018-10-11T01:48:51.082Z,100759.03
2018-10-11T01:51:14.943Z,100754.62
2018-10-11T01:53:38.916Z,100750.91
2018-10-11T01:56:02.821Z,100747.81
2018-10-11T01:58:26.748Z,100747.59
2018-10-11T02:00:50.600Z,100738.43
2018-10-11T02:03:14.454Z,100734.72
2018-10-11T02:05:38.464Z,100730.70
2018-10-11T02:08:02.326Z,100723.28
2018-10-11T02:10:27.210Z,100719.20
2018-10-11T02:12:51.286Z,100712.11
2018-10-11T02:15:15.167Z,100709.52
2018-10-11T02:17:39.186Z,100709.54
2018-10-11T02:20:03.008Z,100717.02
2018-10-11T02:22:26.888Z,100717.31
2018-10-11T02:24:50.716Z,100712.80
2018-10-11T02:27:14.565Z,100709.37
2018-10-11T02:29:38.440Z,100707.61
2018-10-11T02:32:02.417Z,100701.81
2018-10-11T02:34:26.235Z,100709.42
2018-10-11T02:36:50.351Z,100706.69
2018-10-11T02:39:14.180Z,100693.16
2018-10-11T02:41:38.057Z,100700.02
2018-10-11T02:44:02.002Z,100693.89
2018-10-11T02:46:25.841Z,100692.48
2018-10-11T02:48:49.769Z,100686.92
2018-10-11T02:51:13.628Z,100695.91
2018-10-11T02:53:37.520Z,100690.45
2018-10-11T02:56:01.392Z,100686.33
2018-10-11T02:58:36.631Z,100679.37
2018-10-11T03:01:00.531Z,100683.53
2018-10-11T03:03:26.946Z,100683.66
2018-10-11T03:05:51.684Z,100683.69
2018-10-11T03:08:18.554Z,100680.47
2018-10-11T03:10:42.500Z,100680.13
2018-10-11T03:13:08.941Z,100680.75
2018-10-11T03:15:32.809Z,100682.05
2018-10-11T03:17:56.690Z,100668.59
2018-10-11T03:20:20.576Z,100681.87
2018-10-11T03:22:45.010Z,100672.50
2018-10-11T03:25:08.877Z,100674.63
2018-10-11T03:27:32.757Z,100677.56
2018-10-11T03:29:56.621Z,100664.45
2018-10-11T03:32:20.469Z,100670.55
2018-10-11T03:34:44.401Z,100675.02
2018-10-11T03:37:08.283Z,100677.73
2018-10-11T03:39:32.127Z,100676.45
2018-10-11T03:41:56.947Z,100678.84
2018-10-11T03:44:20.826Z,100675.44
2018-10-11T03:46:44.721Z,100679.19
2018-10-11T03:49:08.606Z,100680.11
2018-10-11T03:51:32.565Z,100670.74
2018-10-11T03:53:56.426Z,100669.08
2018-10-11T03:56:20.287Z,100658.53
2018-10-11T03:58:44.220Z,100656.52
2018-10-11T04:01:08.072Z,100653.25
2018-10-11T04:03:31.982Z,100656.25
2018-10-11T04:05:55.876Z,100650.53
2018-10-11T04:08:19.749Z,100653.22
2018-10-11T04:10:43.650Z,100652.17
2018-10-11T04:13:07.510Z,100649.23
2018-10-11T04:15:31.617Z,100645.43
2018-10-11T04:17:55.487Z,100641.88
2018-10-11T04:20:19.364Z,100637.27
2018-10-11T04:22:43.369Z,100635.11
2018-10-11T04:25:07.250Z,100641.02
2018-10-11T04:27:31.150Z,100639.23
2018-10-11T04:29:55.069Z,100637.31
2018-10-11T04:32:18.979Z,100629.95
2018-10-11T04:34:42.824Z,100638.50
2018-10-11T04:37:07.271Z,100643.10
2018-10-11T04:39:31.128Z,100641.81
2018-10-11T04:41:55.025Z,100647.83
2018-10-11T04:44:18.914Z,100651.16
2018-10-11T04:46:42.805Z,100647.23
2018-10-11T04:49:06.937Z,100646.02
2018-10-11T04:51:30.808Z,100649.61
2018-10-11T04:53:56.037Z,100638.23
2018-10-11T04:56:19.916Z,100643.20
2018-10-11T04:58:43.832Z,100636.51
2018-10-11T05:01:07.696Z,100633.64
2018-10-11T05:03:31.608Z,100632.63
2018-10-11T05:05:55.524Z,100627.85
2018-10-11T05:08:19.362Z,100631.03
2018-10-11T05:10:44.142Z,100633.94
2018-10-11T05:13:07.996Z,100634.58
2018-10-11T05:15:32.253Z,100637.80
2018-10-11T05:17:56.158Z,100641.32
2018-10-11T05:20:20.029Z,100635.16
2018-10-11T05:22:43.903Z,100639.54
2018-10-11T05:25:07.804Z,100649.02
2018-10-11T05:27:31.689Z,100649.63
2018-10-11T05:29:55.583Z,100655.30
2018-10-11T05:32:19.543Z,100642.48
2018-10-11T05:34:43.460Z,100643.45
2018-10-11T05:37:07.340Z,100640.94
2018-10-11T05:39:31.216Z,100647.01
2018-10-11T05:41:55.262Z,100648.98
2018-10-11T05:44:19.182Z,100637.69
2018-10-11T05:46:43.031Z,100643.40
2018-10-11T05:49:06.890Z,100649.47
2018-10-11T05:51:31.574Z,100653.98
2018-10-11T05:53:56.539Z,100657.00
2018-10-11T05:56:20.930Z,100656.66
2018-10-11T05:58:45.145Z,100646.63
2018-10-11T06:01:09.020Z,100638.48
2018-10-11T06:03:32.924Z,100630.17
2018-10-11T06:05:56.872Z,100628.92
2018-10-11T06:08:20.747Z,100618.05
2018-10-11T06:10:45.127Z,100615.55
2018-10-11T06:13:09.828Z,100620.27
2018-10-11T06:15:33.711Z,100599.00
2018-10-11T06:17:57.704Z,100625.64
2018-10-11T06:20:21.456Z,100618.10
2018-10-11T06:22:45.395Z,100613.13
2018-10-11T06:25:09.673Z,100607.36
2018-10-11T06:27:33.523Z,100597.89
2018-10-11T06:29:57.392Z,100596.35
2018-10-11T06:32:21.528Z,100603.45
2018-10-11T06:34:45.451Z,100604.56
2018-10-11T06:37:09.297Z,100601.41
2018-10-11T06:39:33.167Z,100596.72
2018-10-11T06:41:57.244Z,100592.33
2018-10-11T06:44:21.013Z,100597.09
2018-10-11T06:46:45.363Z,100586.42
2018-10-11T06:49:09.299Z,100591.88
2018-10-11T06:51:33.200Z,100591.19
2018-10-11T06:53:57.055Z,100596.37
2018-10-11T06:56:21.993Z,100566.31
2018-10-11T06:58:45.884Z,100618.16
2018-10-11T07:01:09.707Z,100615.91
2018-10-11T07:03:33.666Z,100628.79
2018-10-11T07:05:57.540Z,100618.80
2018-10-11T07:08:21.413Z,100627.16
2018-10-11T07:10:45.286Z,100635.53
2018-10-11T07:13:09.291Z,100646.98
2018-10-11T07:15:33.164Z,100662.20
2018-10-11T07:17:57.010Z,100666.67
2018-10-11T07:20:21.026Z,100664.72
2018-10-11T07:22:45.012Z,100659.73
2018-10-11T07:25:08.891Z,100665.30
2018-10-11T07:27:32.763Z,100656.32
2018-10-11T07:29:56.736Z,100663.82
2018-10-11T07:32:23.718Z,100672.77
2018-10-11T07:34:47.686Z,100663.94
2018-10-11T07:37:11.452Z,100661.90
2018-10-11T07:39:35.394Z,100670.48
2018-10-11T07:41:59.309Z,100680.34
2018-10-11T07:44:23.327Z,100682.23
2018-10-11T07:46:47.177Z,100685.08
2018-10-11T07:49:11.021Z,100683.11
2018-10-11T08:08:17.913Z,100708.81
2018-10-11T08:10:42.072Z,100702.52
2018-10-11T08:13:06.042Z,100690.27
2018-10-11T08:15:29.898Z,100671.36
2018-10-11T08:17:54.094Z,100670.13
2018-10-11T08:20:17.954Z,100661.23
2018-10-11T08:22:41.777Z,100673.06
2018-10-11T08:25:06.027Z,100674.45
2018-10-11T08:27:29.700Z,100693.33
2018-10-11T08:29:53.580Z,100688.36
2018-10-11T08:32:17.647Z,100699.05
2018-10-11T08:34:41.624Z,100697.82
2018-10-11T08:37:05.597Z,100696.88
2018-10-11T08:39:29.434Z,100695.61
2018-10-11T08:41:53.307Z,100685.11
2018-10-11T08:44:17.317Z,100682.30
2018-10-11T08:46:41.254Z,100683.37
2018-10-11T08:49:05.312Z,100692.07
2018-10-11T08:51:29.131Z,100685.05
2018-10-11T08:53:53.022Z,100684.44
2018-10-11T08:56:17.047Z,100690.63
2018-10-11T08:58:40.921Z,100691.56
2018-10-11T09:01:04.852Z,100688.69
2018-10-11T09:03:28.767Z,100689.37
2018-10-11T09:05:52.652Z,100696.00
2018-10-11T09:08:16.539Z,100685.91
2018-10-11T09:10:40.438Z,100689.22
2018-10-11T09:13:04.716Z,100693.76
2018-10-11T09:15:28.567Z,100687.60
2018-10-11T09:17:52.442Z,100688.94
2018-10-11T09:20:16.307Z,100687.82
2018-10-11T09:22:40.370Z,100676.52
2018-10-11T09:25:04.285Z,100665.50
2018-10-11T09:27:28.169Z,100663.82
2018-10-11T09:29:52.031Z,100675.52
2018-10-11T09:32:15.933Z,100672.06
2018-10-11T09:34:39.831Z,100665.44
2018-10-11T09:37:03.726Z,100662.50
2018-10-11T09:39:27.572Z,100664.30
2018-10-11T09:41:51.476Z,100666.67
2018-10-11T09:44:15.369Z,100669.20
2018-10-11T09:46:39.265Z,100657.81
2018-10-11T09:49:03.232Z,100663.50
2018-10-11T09:51:27.104Z,100660.34
2018-10-11T09:53:50.972Z,100656.88
2018-10-11T09:56:14.932Z,100652.61
2018-10-11T09:58:38.844Z,100658.91
2018-10-11T10:01:08.160Z,100661.20
2018-10-11T10:03:32.032Z,100655.73
2018-10-11T10:05:55.946Z,100657.00
2018-10-11T10:08:19.816Z,100656.38
2018-10-11T10:10:43.730Z,100659.25
2018-10-11T10:13:07.675Z,100659.34
2018-10-11T10:15:31.581Z,100656.81
2018-10-11T10:17:55.451Z,100654.09
2018-10-11T10:20:19.448Z,100659.89
2018-10-11T10:22:43.323Z,100663.17
2018-10-11T10:25:07.203Z,100658.30
2018-10-11T10:27:31.187Z,100657.49
2018-10-11T10:29:55.004Z,100648.48
2018-10-11T10:32:19.167Z,100639.28
2018-10-11T10:34:43.028Z,100633.98
2018-10-11T10:37:07.015Z,100632.89
2018-10-11T10:39:30.891Z,100634.13
2018-10-11T10:41:54.733Z,100638.22
2018-10-11T10:44:18.695Z,100631.39
2018-10-11T10:46:42.588Z,100629.46
2018-10-11T10:49:06.527Z,100630.69
2018-10-11T10:51:30.468Z,100636.58
2018-10-11T10:53:54.324Z,100634.32
2018-10-11T10:56:18.259Z,100637.37
2018-10-11T10:58:42.106Z,100642.44
2018-10-11T11:01:06.124Z,100631.55
2018-10-11T11:03:30.011Z,100621.99
2018-10-11T11:05:53.910Z,100614.73
2018-10-11T11:11:06.140Z,100598.06
2018-10-11T11:13:30.532Z,100590.36
2018-10-11T11:32:14.753Z,100588.16
2018-10-11T11:34:38.629Z,100582.83
2018-10-11T11:37:02.507Z,100592.43
2018-10-11T11:39:26.357Z,100589.83
2018-10-11T11:41:50.325Z,100593.39
2018-10-11T11:44:14.234Z,100587.09
2018-10-11T11:46:38.095Z,100587.53
2018-10-11T11:49:01.980Z,100594.00
2018-10-11T11:51:25.861Z,100597.73
2018-10-11T11:53:49.862Z,100608.12
2018-10-11T11:56:13.793Z,100603.38
2018-10-11T11:58:38.094Z,100602.53
2018-10-11T12:01:02.067Z,100607.50
2018-10-11T12:03:25.958Z,100612.22
2018-10-11T12:05:49.836Z,100626.59
2018-10-11T12:08:13.709Z,100624.22
2018-10-11T12:10:37.701Z,100621.34
2018-10-11T12:13:02.906Z,100618.20
2018-10-11T12:15:27.805Z,100618.65
2018-10-11T12:17:53.193Z,100620.45
2018-10-11T12:20:17.223Z,100620.88
2018-10-11T12:22:41.082Z,100614.13
2018-10-11T12:25:05.152Z,100609.59
2018-10-11T12:27:29.010Z,100594.33
2018-10-11T12:29:52.862Z,100610.50
2018-10-11T12:32:16.827Z,100600.09
2018-10-11T12:34:40.701Z,100617.94
2018-10-11T12:37:04.680Z,100610.03
2018-10-11T12:39:28.551Z,100612.38
2018-10-11T12:41:52.443Z,100622.73
2018-10-11T12:44:16.366Z,100625.78
2018-10-11T12:46:42.760Z,100634.58
2018-10-11T12:49:04.329Z,100622.41
2018-10-11T12:51:28.523Z,100616.60
2018-10-11T12:53:52.402Z,100612.06
2018-10-11T12:56:16.379Z,100611.16
2018-10-11T12:58:40.191Z,100613.14
2018-10-11T13:01:04.297Z,100622.22
2018-10-11T13:03:28.302Z,100617.18
2018-10-11T13:05:52.012Z,100610.25
2018-10-11T13:08:15.909Z,100612.11
2018-10-11T13:10:39.804Z,100605.39
2018-10-11T13:13:04.538Z,100605.23
2018-10-11T13:15:27.576Z,100601.11
2018-10-11T13:17:51.676Z,100606.70
2018-10-11T13:20:15.536Z,100610.53
2018-10-11T13:22:39.434Z,100605.21
2018-10-11T13:25:03.370Z,100612.50
2018-10-11T13:27:27.252Z,100611.48
2018-10-11T13:29:51.267Z,100614.35
2018-10-11T13:32:15.147Z,100606.53
2018-10-11T13:34:39.064Z,100604.16
2018-10-11T13:37:02.900Z,100602.63
2018-10-11T13:39:26.803Z,100605.05
2018-10-11T13:41:50.850Z,100601.66
2018-10-11T13:44:14.676Z,100597.37
2018-10-11T13:46:38.553Z,100603.09
2018-10-11T13:49:02.580Z,100599.52
2018-10-11T13:51:26.767Z,100597.24
2018-10-11T13:53:55.478Z,100588.41
2018-10-11T13:56:14.541Z,100586.63
2018-10-11T13:58:38.429Z,100590.52
2018-10-11T14:01:02.330Z,100580.08
2018-10-11T14:03:26.200Z,100583.76
2018-10-11T14:05:50.153Z,100579.81
2018-10-11T14:08:14.100Z,100582.25
2018-10-11T14:10:38.076Z,100586.58
2018-10-11T14:13:01.919Z,100585.77
2018-10-11T14:15:25.788Z,100576.56
2018-10-11T14:17:49.823Z,100575.50
2018-10-11T14:20:13.672Z,100566.89
2018-10-11T14:22:37.551Z,100569.66
2018-10-11T14:25:01.457Z,100560.94
2018-10-11T14:27:25.338Z,100561.16
2018-10-11T14:29:49.242Z,100563.58
2018-10-11T14:32:13.917Z,100565.01
2018-10-11T14:34:38.510Z,100566.00
2018-10-11T14:37:02.588Z,100570.20
2018-10-11T14:39:26.305Z,100568.63
2018-10-11T14:41:50.202Z,100559.24
2018-10-11T14:44:14.123Z,100561.95
2018-10-11T14:46:38.005Z,100562.95
2018-10-11T14:49:01.891Z,100563.45
2018-10-11T14:51:25.823Z,100565.08
2018-10-11T14:53:52.781Z,100562.11
2018-10-11T14:56:13.719Z,100561.84
2018-10-11T14:58:37.652Z,100564.21
2018-10-11T15:01:01.517Z,100558.16
2018-10-11T15:03:25.467Z,100555.55
2018-10-11T15:05:49.374Z,100557.58
2018-10-11T15:08:13.212Z,100558.78
2018-10-11T15:10:37.127Z,100562.81
2018-10-11T15:13:00.980Z,100557.45
2018-10-11T15:15:24.889Z,100561.23
2018-10-11T15:17:48.864Z,100565.24
2018-10-11T15:20:12.632Z,100570.97
2018-10-11T15:22:36.514Z,100572.21
2018-10-11T15:25:00.431Z,100568.59
2018-10-11T15:27:24.567Z,100575.86
2018-10-11T15:29:48.517Z,100574.81
2018-10-11T15:32:12.397Z,100571.77
2018-10-11T15:34:36.299Z,100575.66
2018-10-11T15:37:00.213Z,100573.70
2018-10-11T15:39:24.092Z,100570.20
2018-10-11T15:41:48.049Z,100572.61
2018-10-11T15:44:12.391Z,100578.52
2018-10-11T15:46:36.287Z,100579.06
2018-10-11T15:49:00.159Z,100583.86
2018-10-11T15:51:24.550Z,100589.16
2018-10-11T15:53:48.493Z,100587.72
2018-10-11T15:56:12.376Z,100589.92
2018-10-11T15:58:36.307Z,100590.95
2018-10-11T16:01:00.180Z,100592.38
2018-10-11T16:03:24.061Z,100593.55
2018-10-11T16:05:48.156Z,100593.95
2018-10-11T16:08:11.850Z,100586.77
2018-10-11T16:10:35.745Z,100592.03
2018-10-11T16:12:59.650Z,100593.55
2018-10-11T16:15:23.557Z,100591.00
2018-10-11T16:17:47.540Z,100590.46
2018-10-11T16:20:11.347Z,100593.06
2018-10-11T16:22:35.226Z,100589.29
2018-10-11T16:24:59.099Z,100589.67
2018-10-11T16:27:22.989Z,100588.87
2018-10-11T16:29:47.148Z,100595.52
2018-10-11T16:32:11.132Z,100596.53
2018-10-11T16:34:35.030Z,100601.75
2018-10-11T16:36:58.941Z,100608.44
2018-10-11T16:39:22.828Z,100600.88
2018-10-11T16:41:46.844Z,100598.24
2018-10-11T16:44:10.761Z,100605.91
2018-10-11T16:46:34.818Z,100605.48
2018-10-11T16:48:58.750Z,100600.59
2018-10-11T16:51:22.666Z,100605.61
2018-10-11T16:53:46.659Z,100604.91
2018-10-11T16:56:10.653Z,100607.23
2018-10-11T16:58:34.610Z,100608.48
2018-10-11T17:00:58.556Z,100610.25
2018-10-11T17:03:23.124Z,100611.97
2018-10-11T17:05:47.095Z,100607.75
2018-10-11T17:08:11.127Z,100614.20
2018-10-11T17:10:35.065Z,100617.90
2018-10-11T17:12:58.962Z,100612.09
2018-10-11T17:15:22.926Z,100614.28
2018-10-11T17:17:46.804Z,100616.86
2018-10-11T17:20:10.835Z,100618.15
2018-10-11T17:22:34.831Z,100608.47
2018-10-11T17:24:58.760Z,100606.53
2018-10-11T17:27:22.698Z,100610.30
2018-10-11T17:29:46.728Z,100609.66
2018-10-11T17:32:10.696Z,100601.98
2018-10-11T17:34:34.628Z,100599.45
2018-10-11T17:36:58.562Z,100601.27
2018-10-11T17:39:22.457Z,100609.27
2018-10-11T17:41:46.352Z,100597.13
2018-10-11T17:44:10.950Z,100608.17
2018-10-11T17:46:34.901Z,100611.03
2018-10-11T17:48:58.844Z,100610.23
2018-10-11T17:51:22.824Z,100612.23
2018-10-11T17:53:46.790Z,100608.25
2018-10-11T17:56:10.743Z,100611.52
2018-10-11T17:58:34.638Z,100608.04
2018-10-11T18:00:58.646Z,100610.52
2018-10-11T18:03:22.707Z,100617.14
2018-10-11T18:05:46.635Z,100612.81
2018-10-11T18:08:10.605Z,100616.70
2018-10-11T18:10:34.483Z,100613.86
2018-10-11T18:12:58.393Z,100617.23
2018-10-11T18:15:22.384Z,100614.14
2018-10-11T18:17:46.278Z,100610.80
2018-10-11T18:20:10.234Z,100610.89
2018-10-11T18:22:34.375Z,100612.41
2018-10-11T18:24:58.324Z,100609.34
2018-10-11T18:27:22.227Z,100618.15
2018-10-11T18:29:46.134Z,100612.17
2018-10-11T18:32:10.086Z,100615.25
2018-10-11T18:34:34.013Z,100615.64
2018-10-11T18:36:57.920Z,100617.67
2018-10-11T18:39:21.886Z,100616.09
2018-10-11T18:41:45.762Z,100615.19
2018-10-11T18:44:10.247Z,100616.01
2018-10-11T18:46:34.200Z,100609.05
2018-10-11T18:48:58.117Z,100620.02
2018-10-11T18:51:22.015Z,100618.55
2018-10-11T18:53:45.938Z,100629.63
2018-10-11T18:56:09.875Z,100620.37
2018-10-11T18:58:33.866Z,100625.84
2018-10-11T19:00:57.765Z,100622.09
2018-10-11T19:03:21.653Z,100626.97
2018-10-11T19:05:45.684Z,100621.59
2018-10-11T19:08:09.590Z,100622.55
2018-10-11T19:10:33.541Z,100623.17
2018-10-11T19:12:57.505Z,100626.00
2018-10-11T19:15:21.383Z,100630.41
2018-10-11T19:17:45.329Z,100630.41
2018-10-11T19:20:09.225Z,100630.16
2018-10-11T19:22:33.176Z,100627.62
2018-10-11T19:24:57.113Z,100626.70
2018-10-11T19:27:21.055Z,100626.81
2018-10-11T19:29:44.990Z,100628.12
2018-10-11T19:32:08.973Z,100616.94
2018-10-11T19:34:32.894Z,100626.70
2018-10-11T19:36:56.755Z,100627.05
2018-10-11T19:39:20.706Z,100629.91
2018-10-11T19:41:44.592Z,100626.44
2018-10-11T19:44:08.862Z,100632.92
2018-10-11T19:46:32.838Z,100640.77
2018-10-11T19:48:56.805Z,100634.16
2018-10-11T19:51:20.745Z,100639.67
2018-10-11T19:53:44.651Z,100639.41
2018-10-11T19:56:08.567Z,100639.95
2018-10-11T19:58:32.520Z,100635.55
2018-10-11T20:00:56.402Z,100635.70
2018-10-11T20:03:20.693Z,100639.91
2018-10-11T20:05:44.604Z,100637.20
2018-10-11T20:08:08.770Z,100634.63
2018-10-11T20:10:32.585Z,100643.59
2018-10-11T20:12:56.508Z,100644.48
2018-10-11T20:15:20.435Z,100646.30
2018-10-11T20:17:44.368Z,100640.56
2018-10-11T20:20:08.228Z,100641.78
2018-10-11T20:22:32.143Z,100642.53
2018-10-11T20:24:56.013Z,100644.98
2018-10-11T20:27:19.930Z,100646.28
2018-10-11T20:29:43.855Z,100645.98
2018-10-11T20:32:08.394Z,100648.40
2018-10-11T20:34:32.310Z,100648.77
2018-10-11T20:36:56.258Z,100646.17
2018-10-11T20:39:20.111Z,100647.87
2018-10-11T20:41:44.055Z,100645.31
2018-10-11T20:44:08.002Z,100643.03
2018-10-11T20:46:31.896Z,100647.94
2018-10-11T20:48:55.806Z,100648.77
2018-10-11T20:51:19.754Z,100650.91
2018-10-11T20:53:43.825Z,100650.81
2018-10-11T20:56:07.850Z,100654.05
2018-10-11T20:58:31.755Z,100655.82
2018-10-11T21:00:55.682Z,100658.23
2018-10-11T21:03:19.634Z,100657.45
2018-10-11T21:05:43.604Z,100656.88
2018-10-11T21:08:07.444Z,100663.50
2018-10-11T21:10:31.415Z,100658.42
2018-10-11T21:12:55.315Z,100665.86
2018-10-11T21:15:19.154Z,100658.73
2018-10-11T21:17:43.081Z,100656.33
2018-10-11T21:20:07.052Z,100655.92
2018-10-11T21:22:30.862Z,100648.88
2018-10-11T21:24:54.790Z,100656.97
2018-10-11T21:27:18.660Z,100657.87
2018-10-11T21:29:42.560Z,100659.47
2018-10-11T21:32:06.609Z,100656.73
2018-10-11T21:34:30.584Z,100661.59
2018-10-11T21:36:54.405Z,100656.23
2018-10-11T21:39:18.293Z,100664.92
2018-10-11T21:41:42.511Z,100660.42
2018-10-11T21:44:06.563Z,100653.11
2018-10-11T21:46:30.486Z,100664.30
2018-10-11T21:48:54.354Z,100665.14
2018-10-11T21:51:18.218Z,100665.38
2018-10-11T21:53:42.108Z,100662.95
2018-10-11T21:56:05.962Z,100658.81
2018-10-11T21:58:29.884Z,100657.97
2018-10-11T22:00:58.996Z,100658.84
2018-10-11T22:03:23.055Z,100656.73
2018-10-11T22:05:46.951Z,100663.78
2018-10-11T22:08:11.063Z,100663.45
2018-10-11T22:10:34.944Z,100670.98
2018-10-11T22:12:58.829Z,100668.03
2018-10-11T22:15:23.454Z,100671.13
2018-10-11T22:17:47.388Z,100676.01
2018-10-11T22:20:11.289Z,100680.23
2018-10-11T22:22:35.136Z,100677.89
2018-10-11T22:24:59.005Z,100675.45
2018-10-11T22:27:22.873Z,100680.61
2018-10-11T22:29:46.761Z,100679.05
2018-10-11T22:32:10.913Z,100673.97
2018-10-11T22:34:34.790Z,100674.53
2018-10-11T22:36:58.715Z,100675.73
2018-10-11T22:39:22.513Z,100676.83
2018-10-11T22:41:47.247Z,100670.73
2018-10-11T22:44:11.996Z,100674.18
2018-10-11T22:46:35.903Z,100678.05
2018-10-11T22:48:59.796Z,100673.39
2018-10-11T22:51:23.713Z,100667.64
2018-10-11T22:53:47.626Z,100675.10
2018-10-11T22:56:11.542Z,100672.69
2018-10-11T22:58:35.423Z,100675.46
2018-10-11T23:00:59.334Z,100683.24
2018-10-11T23:03:23.222Z,100687.63
2018-10-11T23:05:47.112Z,100686.36
2018-10-11T23:08:11.002Z,100684.92
2018-10-11T23:10:34.883Z,100690.07
2018-10-11T23:12:58.788Z,100698.88
2018-10-11T23:15:22.674Z,100696.83
2018-10-11T23:17:46.620Z,100697.82
2018-10-11T23:20:11.230Z,100708.13
2018-10-11T23:22:35.115Z,100699.41
2018-10-11T23:24:59.007Z,100698.70
2018-10-11T23:27:22.922Z,100697.87
2018-10-11T23:29:46.862Z,100689.84
2018-10-11T23:32:10.932Z,100699.99
2018-10-11T23:34:34.870Z,100695.19
2018-10-11T23:36:58.803Z,100705.42
2018-10-11T23:39:22.663Z,100706.61
2018-10-11T23:41:46.602Z,100708.13
2018-10-11T23:44:12.027Z,100708.55
2018-10-11T23:46:35.908Z,100704.88
2018-10-11T23:48:59.808Z,100702.63
2018-10-11T23:51:23.667Z,100706.42
2018-10-11T23:53:47.609Z,100705.64
2018-10-11T23:56:11.503Z,100697.30
2018-10-11T23:58:35.399Z,100703.52
