createdAt,value
2022-10-01T00:00:06.563Z,12.63
2022-10-01T00:02:33.430Z,12.64
2022-10-01T00:05:00.306Z,12.59
2022-10-01T00:07:26.912Z,12.61
2022-10-01T00:09:54.644Z,12.54
2022-10-01T00:12:21.381Z,12.49
2022-10-01T00:14:47.910Z,12.51
2022-10-01T00:17:14.440Z,12.52
2022-10-01T00:19:41.196Z,12.48
2022-10-01T00:22:07.897Z,12.49
2022-10-01T00:24:34.357Z,12.52
2022-10-01T00:27:00.920Z,12.55
2022-10-01T00:29:27.415Z,12.59
2022-10-01T00:31:54.027Z,12.56
2022-10-01T00:34:21.132Z,12.58
2022-10-01T00:36:47.634Z,12.60
2022-10-01T00:39:14.369Z,12.63
2022-10-01T00:41:41.149Z,12.63
2022-10-01T00:44:07.613Z,12.66
2022-10-01T00:46:34.305Z,12.69
2022-10-01T00:49:01.218Z,12.68
2022-10-01T00:51:30.072Z,12.64
2022-10-01T00:53:56.709Z,12.65
2022-10-01T00:56:23.338Z,12.66
2022-10-01T00:58:51.056Z,12.64
2022-10-01T01:01:17.735Z,12.65
2022-10-01T01:03:44.822Z,12.67
2022-10-01T01:06:11.352Z,12.71
2022-10-01T01:08:42.324Z,12.65
2022-10-01T01:11:12.082Z,12.61
2022-10-01T01:13:38.628Z,12.59
2022-10-01T01:16:05.236Z,12.59
2022-10-01T01:18:32.293Z,12.58
2022-10-01T01:20:59.101Z,12.57
2022-10-01T01:23:26.968Z,12.60
2022-10-01T01:25:53.613Z,12.59
2022-10-01T01:28:20.444Z,12.53
2022-10-01T01:30:47.012Z,12.59
2022-10-01T01:33:13.660Z,12.56
2022-10-01T01:35:40.269Z,12.31
2022-10-01T01:38:06.901Z,11.78
2022-10-01T01:40:34.301Z,11.37
2022-10-01T01:43:00.834Z,11.75
2022-10-01T01:45:27.443Z,11.80
2022-10-01T01:47:54.213Z,12.03
2022-10-01T01:50:20.890Z,12.15
2022-10-01T01:52:47.382Z,12.25
2022-10-01T01:55:16.326Z,12.13
2022-10-01T01:57:42.799Z,12.02
2022-10-01T02:00:09.278Z,11.94
2022-10-01T02:02:35.963Z,12.06
2022-10-01T02:05:02.651Z,11.90
2022-10-01T02:07:29.410Z,12.15
2022-10-01T02:09:56.524Z,12.28
2022-10-01T02:12:23.045Z,12.22
2022-10-01T02:14:49.751Z,12.15
2022-10-01T02:17:16.493Z,12.04
2022-10-01T02:19:43.336Z,12.05
2022-10-01T02:22:09.813Z,12.04
2022-10-01T02:24:36.762Z,11.59
2022-10-01T02:27:03.603Z,11.38
2022-10-01T02:29:30.258Z,11.58
2022-10-01T02:31:56.931Z,11.59
2022-10-01T02:34:23.409Z,11.84
2022-10-01T02:36:49.898Z,11.96
2022-10-01T02:39:16.784Z,12.07
2022-10-01T02:41:43.266Z,12.13
2022-10-01T02:44:10.352Z,12.21
2022-10-01T02:46:37.222Z,12.24
2022-10-01T02:49:03.916Z,12.26
2022-10-01T02:51:31.712Z,12.29
2022-10-01T02:53:58.746Z,12.32
2022-10-01T02:56:25.436Z,12.35
2022-10-01T02:58:52.598Z,12.37
2022-10-01T03:01:19.577Z,12.37
2022-10-01T03:03:46.167Z,12.38
2022-10-01T03:06:12.593Z,12.37
2022-10-01T03:08:39.523Z,12.41
2022-10-01T03:11:06.142Z,12.35
2022-10-01T03:13:32.645Z,12.40
2022-10-01T03:15:59.936Z,12.39
2022-10-01T03:18:26.470Z,12.34
2022-10-01T03:20:53.094Z,12.33
2022-10-01T03:23:19.913Z,12.35
2022-10-01T03:25:46.420Z,12.38
2022-10-01T03:28:12.973Z,12.41
2022-10-01T03:30:39.807Z,12.49
2022-10-01T03:33:06.528Z,12.45
2022-10-01T03:35:33.111Z,12.43
2022-10-01T03:37:59.612Z,12.44
2022-10-01T03:40:26.310Z,12.45
2022-10-01T03:42:52.781Z,12.44
2022-10-01T03:45:20.455Z,12.40
2022-10-01T03:47:47.175Z,12.41
2022-10-01T03:50:13.631Z,12.40
2022-10-01T03:52:40.533Z,12.43
2022-10-01T03:55:07.002Z,12.44
2022-10-01T03:57:34.570Z,12.45
2022-10-01T04:00:01.695Z,12.46
2022-10-01T04:02:28.247Z,12.44
2022-10-01T04:04:54.899Z,12.42
2022-10-01T04:07:21.405Z,12.27
2022-10-01T04:09:48.154Z,12.19
2022-10-01T04:12:14.674Z,12.30
2022-10-01T04:14:41.682Z,12.28
2022-10-01T04:17:08.224Z,12.36
2022-10-01T04:19:34.777Z,12.47
2022-10-01T04:22:01.617Z,12.48
2022-10-01T04:24:28.178Z,12.52
2022-10-01T04:26:54.739Z,12.47
2022-10-01T04:29:21.315Z,12.37
2022-10-01T04:31:47.896Z,12.39
2022-10-01T04:34:14.658Z,12.31
2022-10-01T04:36:41.298Z,12.30
2022-10-01T04:39:08.158Z,12.32
2022-10-01T04:41:34.783Z,12.27
2022-10-01T04:44:02.086Z,12.25
2022-10-01T04:46:28.710Z,12.27
2022-10-01T04:48:55.481Z,12.35
2022-10-01T04:51:22.326Z,12.14
2022-10-01T04:53:48.768Z,12.20
2022-10-01T04:56:15.416Z,12.19
2022-10-01T04:58:42.373Z,12.10
2022-10-01T05:01:08.907Z,12.09
2022-10-01T05:03:35.494Z,12.05
2022-10-01T05:06:03.369Z,11.85
2022-10-01T05:08:29.919Z,12.04
2022-10-01T05:10:56.442Z,12.10
2022-10-01T05:13:23.460Z,12.22
2022-10-01T05:15:50.156Z,12.15
2022-10-01T05:18:16.592Z,12.12
2022-10-01T05:20:43.381Z,12.26
2022-10-01T05:23:10.076Z,12.32
2022-10-01T05:25:36.501Z,12.24
2022-10-01T05:28:03.289Z,12.28
2022-10-01T05:30:32.275Z,12.00
2022-10-01T05:32:58.841Z,12.10
2022-10-01T05:35:25.556Z,12.23
2022-10-01T05:37:52.442Z,12.21
2022-10-01T05:40:18.954Z,12.00
2022-10-01T05:42:46.743Z,12.14
2022-10-01T05:45:14.592Z,12.32
2022-10-01T05:47:41.569Z,12.31
2022-10-01T05:50:08.624Z,12.34
2022-10-01T05:52:35.087Z,12.33
2022-10-01T05:55:01.593Z,12.33
2022-10-01T05:57:28.941Z,12.40
2022-10-01T05:59:55.446Z,12.40
2022-10-01T06:02:22.278Z,12.41
2022-10-01T06:04:52.340Z,12.39
2022-10-01T06:07:21.469Z,12.37
2022-10-01T06:09:49.631Z,12.42
2022-10-01T06:12:19.703Z,12.39
2022-10-01T06:14:46.854Z,12.48
2022-10-01T06:17:13.403Z,12.47
2022-10-01T06:19:40.436Z,12.45
2022-10-01T06:22:06.901Z,12.48
2022-10-01T06:24:33.516Z,12.56
2022-10-01T06:27:00.196Z,12.56
2022-10-01T06:29:26.863Z,12.52
2022-10-01T06:31:54.490Z,12.50
2022-10-01T06:34:21.296Z,12.55
2022-10-01T06:36:47.726Z,12.58
2022-10-01T06:39:14.191Z,12.53
2022-10-01T06:41:41.252Z,12.61
2022-10-01T06:44:07.711Z,12.59
2022-10-01T06:46:34.166Z,12.56
2022-10-01T06:49:00.957Z,12.60
2022-10-01T06:51:27.703Z,12.67
2022-10-01T06:53:54.230Z,12.75
2022-10-01T06:56:21.509Z,12.73
2022-10-01T06:58:47.950Z,12.69
2022-10-01T07:01:14.722Z,12.55
2022-10-01T07:03:41.340Z,12.65
2022-10-01T07:06:09.988Z,12.81
2022-10-01T07:08:36.564Z,12.70
2022-10-01T07:11:05.276Z,12.67
2022-10-01T07:13:31.708Z,12.69
2022-10-01T07:15:58.297Z,12.03
2022-10-01T07:18:25.454Z,12.00
2022-10-01T07:20:51.891Z,12.40
2022-10-01T07:23:18.463Z,12.45
2022-10-01T07:25:45.228Z,12.41
2022-10-01T07:28:11.708Z,12.46
2022-10-01T07:30:38.272Z,12.29
2022-10-01T07:33:05.152Z,12.51
2022-10-01T07:35:31.595Z,12.65
2022-10-01T07:37:58.118Z,12.86
2022-10-01T07:40:33.233Z,12.91
2022-10-01T07:42:59.793Z,12.90
2022-10-01T07:45:26.913Z,12.94
2022-10-01T07:47:54.022Z,12.81
2022-10-01T07:50:20.469Z,12.67
2022-10-01T07:52:48.362Z,12.77
2022-10-01T07:55:14.809Z,12.35
2022-10-01T07:57:41.268Z,11.79
2022-10-01T08:00:07.990Z,11.85
2022-10-01T08:02:34.612Z,11.73
2022-10-01T08:05:01.382Z,11.91
2022-10-01T08:07:28.148Z,12.06
2022-10-01T08:09:54.612Z,12.23
2022-10-01T08:12:21.019Z,12.19
2022-10-01T08:14:48.886Z,12.79
2022-10-01T08:17:15.425Z,12.72
2022-10-01T08:19:42.082Z,13.04
2022-10-01T08:22:08.894Z,12.66
2022-10-01T08:24:35.391Z,12.51
2022-10-01T08:27:02.084Z,11.96
2022-10-01T08:29:28.634Z,12.30
2022-10-01T08:31:55.202Z,12.48
2022-10-01T08:34:21.706Z,12.18
2022-10-01T08:36:48.653Z,12.61
2022-10-01T08:39:15.662Z,12.79
2022-10-01T08:41:42.290Z,12.95
2022-10-01T08:44:08.948Z,13.12
2022-10-01T08:46:35.694Z,13.26
2022-10-01T08:49:02.204Z,13.45
2022-10-01T08:51:29.510Z,13.36
2022-10-01T08:53:55.984Z,13.15
2022-10-01T08:56:22.630Z,13.21
2022-10-01T08:58:49.382Z,13.27
2022-10-01T09:01:16.260Z,13.38
2022-10-01T09:03:42.773Z,13.39
2022-10-01T09:06:11.569Z,13.21
2022-10-01T09:08:38.364Z,13.44
2022-10-01T09:11:05.053Z,13.36
2022-10-01T09:13:32.470Z,13.36
2022-10-01T09:15:59.071Z,12.91
2022-10-01T09:18:26.778Z,12.16
2022-10-01T09:20:53.482Z,12.32
2022-10-01T09:23:20.052Z,12.70
2022-10-01T09:25:46.510Z,12.73
2022-10-01T09:28:13.246Z,12.43
2022-10-01T09:30:39.756Z,12.58
2022-10-01T09:33:06.248Z,12.97
2022-10-01T09:35:32.906Z,13.19
2022-10-01T09:37:59.394Z,13.30
2022-10-01T09:40:25.831Z,13.21
2022-10-01T09:42:53.664Z,13.41
2022-10-01T09:45:22.429Z,13.47
2022-10-01T09:47:49.185Z,13.60
2022-10-01T09:50:16.432Z,13.64
2022-10-01T09:52:42.912Z,13.54
2022-10-01T09:55:09.436Z,13.45
2022-10-01T09:57:36.313Z,13.58
2022-10-01T10:00:03.875Z,13.66
2022-10-01T10:02:32.837Z,13.66
2022-10-01T10:05:00.614Z,13.77
2022-10-01T10:07:30.449Z,13.81
2022-10-01T10:09:56.969Z,13.73
2022-10-01T10:12:23.783Z,13.91
2022-10-01T10:14:50.287Z,14.03
2022-10-01T10:17:16.754Z,13.32
2022-10-01T10:19:43.738Z,13.65
2022-10-01T10:22:10.693Z,13.91
2022-10-01T10:24:37.139Z,14.27
2022-10-01T10:27:08.491Z,14.20
2022-10-01T10:29:34.985Z,14.33
2022-10-01T10:32:01.431Z,14.55
2022-10-01T10:34:28.170Z,14.74
2022-10-01T10:36:54.686Z,14.86
2022-10-01T10:39:21.197Z,14.99
2022-10-01T10:41:47.829Z,15.09
2022-10-01T10:44:14.557Z,15.18
2022-10-01T10:46:45.816Z,15.25
2022-10-01T10:49:13.056Z,15.25
2022-10-01T10:51:39.532Z,15.21
2022-10-01T10:54:06.141Z,15.04
2022-10-01T10:56:33.452Z,15.07
2022-10-01T10:59:00.046Z,14.80
2022-10-01T11:01:26.733Z,14.72
2022-10-01T11:03:53.380Z,14.29
2022-10-01T11:06:20.288Z,14.40
2022-10-01T11:08:46.987Z,14.67
2022-10-01T11:11:13.594Z,14.74
2022-10-01T11:13:40.030Z,14.37
2022-10-01T11:16:06.604Z,14.62
2022-10-01T11:18:34.230Z,14.71
2022-10-01T11:21:00.736Z,14.62
2022-10-01T11:23:27.680Z,14.90
2022-10-01T11:25:54.364Z,15.08
2022-10-01T11:28:20.888Z,15.26
2022-10-01T11:30:47.366Z,15.46
2022-10-01T11:33:14.130Z,15.16
2022-10-01T11:35:40.614Z,14.94
2022-10-01T11:38:07.147Z,15.34
2022-10-01T11:40:34.497Z,15.52
2022-10-01T11:43:01.285Z,15.60
2022-10-01T11:45:27.792Z,15.66
2022-10-01T11:47:54.314Z,15.37
2022-10-01T11:50:20.823Z,15.51
2022-10-01T11:52:49.324Z,15.70
2022-10-01T11:55:16.072Z,15.67
2022-10-01T11:57:47.126Z,15.65
2022-10-01T12:00:13.658Z,15.73
2022-10-01T12:10:52.507Z,15.70
2022-10-01T12:13:19.217Z,15.56
2022-10-01T12:15:45.726Z,15.52
2022-10-01T12:18:12.671Z,15.51
2022-10-01T12:20:39.182Z,15.66
2022-10-01T12:23:05.631Z,15.38
2022-10-01T12:25:32.211Z,15.54
2022-10-01T12:27:58.952Z,15.80
2022-10-01T12:30:25.479Z,15.82
2022-10-01T12:32:52.069Z,15.81
2022-10-01T12:35:18.587Z,15.85
2022-10-01T12:37:45.085Z,15.87
2022-10-01T12:40:11.891Z,15.80
2022-10-01T12:42:38.440Z,15.34
2022-10-01T12:45:05.303Z,15.35
2022-10-01T12:47:32.027Z,15.45
2022-10-01T12:49:58.520Z,15.44
2022-10-01T12:52:25.063Z,15.49
2022-10-01T12:54:52.065Z,15.42
2022-10-01T12:57:21.183Z,15.51
2022-10-01T12:59:47.815Z,15.42
2022-10-01T13:02:14.754Z,14.97
2022-10-01T13:04:41.290Z,15.30
2022-10-01T13:07:08.144Z,15.19
2022-10-01T13:09:34.756Z,15.16
2022-10-01T13:12:01.502Z,15.22
2022-10-01T13:14:27.944Z,15.27
2022-10-01T13:16:54.867Z,15.30
2022-10-01T13:19:22.988Z,15.18
2022-10-01T13:21:49.500Z,15.06
2022-10-01T13:24:16.220Z,15.10
2022-10-01T13:26:42.709Z,15.18
2022-10-01T13:29:09.143Z,15.34
2022-10-01T13:31:35.955Z,15.34
2022-10-01T13:34:02.451Z,15.29
2022-10-01T13:36:29.182Z,15.22
2022-10-01T13:38:56.281Z,15.37
2022-10-01T13:41:23.777Z,15.29
2022-10-01T13:43:52.550Z,15.14
2022-10-01T13:46:19.305Z,15.18
2022-10-01T13:48:46.923Z,15.26
2022-10-01T13:51:13.400Z,14.93
2022-10-01T13:53:40.265Z,14.68
2022-10-01T13:56:06.733Z,14.77
2022-10-01T13:58:33.171Z,14.99
2022-10-01T14:00:59.926Z,14.86
2022-10-01T14:03:26.528Z,14.64
2022-10-01T14:05:52.998Z,14.64
2022-10-01T14:08:22.170Z,14.63
2022-10-01T14:10:48.672Z,14.48
2022-10-01T14:13:18.428Z,14.69
2022-10-01T14:15:49.300Z,14.73
2022-10-01T14:18:15.808Z,14.54
2022-10-01T14:20:45.624Z,14.59
2022-10-01T14:23:13.752Z,14.69
2022-10-01T14:25:40.291Z,14.58
2022-10-01T14:28:08.892Z,14.66
2022-10-01T14:30:35.547Z,14.42
2022-10-01T14:33:02.194Z,14.65
2022-10-01T14:35:29.091Z,14.69
2022-10-01T14:37:55.908Z,14.50
2022-10-01T14:40:22.559Z,14.10
2022-10-01T14:42:49.584Z,14.11
2022-10-01T14:45:17.024Z,13.90
2022-10-01T14:47:43.695Z,13.95
2022-10-01T14:50:10.205Z,13.63
2022-10-01T14:52:37.007Z,14.12
2022-10-01T14:55:05.543Z,14.02
2022-10-01T14:57:32.111Z,14.34
2022-10-01T14:59:58.965Z,14.28
2022-10-01T15:02:25.624Z,14.34
2022-10-01T15:04:52.239Z,14.18
2022-10-01T15:07:21.215Z,13.97
2022-10-01T15:09:47.664Z,13.90
2022-10-01T15:12:14.278Z,13.84
2022-10-01T15:14:41.286Z,13.69
2022-10-01T15:17:07.789Z,13.66
2022-10-01T15:19:34.420Z,13.68
2022-10-01T15:22:01.676Z,13.42
2022-10-01T15:24:28.465Z,13.87
2022-10-01T15:26:55.283Z,14.11
2022-10-01T15:29:22.055Z,14.21
2022-10-01T15:31:48.793Z,14.01
2022-10-01T15:34:16.547Z,14.17
2022-10-01T15:36:43.155Z,14.21
2022-10-01T15:39:09.772Z,14.17
2022-10-01T15:41:36.660Z,14.02
2022-10-01T15:44:03.536Z,13.87
2022-10-01T15:46:30.131Z,13.76
2022-10-01T15:48:57.614Z,13.89
2022-10-01T15:51:24.181Z,13.99
2022-10-01T15:53:50.755Z,13.77
2022-10-01T15:56:17.484Z,13.80
2022-10-01T15:58:44.115Z,13.88
2022-10-01T16:01:10.773Z,13.97
2022-10-01T16:03:38.305Z,14.15
2022-10-01T16:06:07.480Z,14.02
2022-10-01T16:08:33.959Z,14.08
2022-10-01T16:11:00.482Z,13.95
2022-10-01T16:13:28.072Z,14.02
2022-10-01T16:15:56.656Z,13.89
2022-10-01T16:18:23.163Z,13.88
2022-10-01T16:20:51.164Z,13.97
2022-10-01T16:23:19.401Z,13.67
2022-10-01T16:25:45.879Z,14.03
2022-10-01T16:28:14.006Z,13.92
2022-10-01T16:30:41.831Z,13.98
2022-10-01T16:33:08.388Z,14.05
2022-10-01T16:35:34.890Z,14.10
2022-10-01T16:38:01.387Z,14.11
2022-10-01T16:40:28.051Z,13.95
2022-10-01T16:42:54.932Z,13.79
2022-10-01T16:45:21.414Z,13.57
2022-10-01T16:47:48.016Z,13.81
2022-10-01T16:50:14.737Z,13.90
2022-10-01T16:52:42.447Z,13.32
2022-10-01T16:55:09.165Z,13.29
2022-10-01T16:57:38.522Z,13.37
2022-10-01T17:00:04.967Z,13.28
2022-10-01T17:02:31.746Z,13.37
2022-10-01T17:04:58.563Z,12.94
2022-10-01T17:07:25.165Z,12.84
2022-10-01T17:09:51.654Z,12.96
2022-10-01T17:12:18.221Z,12.79
2022-10-01T17:14:45.158Z,12.90
2022-10-01T17:17:14.408Z,12.91
2022-10-01T17:19:41.220Z,12.63
2022-10-01T17:22:09.970Z,12.77
2022-10-01T17:24:38.756Z,12.71
2022-10-01T17:27:05.998Z,12.58
2022-10-01T17:29:32.609Z,12.65
2022-10-01T17:32:00.422Z,11.51
2022-10-01T17:34:27.253Z,12.25
2022-10-01T17:36:53.875Z,12.23
2022-10-01T17:39:22.715Z,12.23
2022-10-01T17:41:49.540Z,12.39
2022-10-01T17:44:16.266Z,12.07
2022-10-01T17:46:42.792Z,12.31
2022-10-01T17:49:09.311Z,11.86
2022-10-01T17:51:35.914Z,11.94
2022-10-01T17:54:02.538Z,11.89
2022-10-01T17:56:29.348Z,12.13
2022-10-01T17:58:55.830Z,11.93
2022-10-01T18:01:22.864Z,12.03
2022-10-01T18:03:49.700Z,11.58
2022-10-01T18:06:16.465Z,11.77
2022-10-01T18:08:58.704Z,11.51
2022-10-01T18:11:25.795Z,11.47
2022-10-01T18:13:52.310Z,11.53
2022-10-01T18:16:21.161Z,11.89
2022-10-01T18:19:51.751Z,11.87
2022-10-01T18:21:34.418Z,11.76
2022-10-01T18:24:04.446Z,11.52
2022-10-01T18:26:31.616Z,11.43
2022-10-01T18:28:59.099Z,11.70
2022-10-01T18:31:26.055Z,11.67
2022-10-01T18:33:52.925Z,11.71
2022-10-01T18:36:19.392Z,11.49
2022-10-01T18:38:45.937Z,11.58
2022-10-01T18:41:12.413Z,10.99
2022-10-01T18:43:38.965Z,11.37
2022-10-01T18:46:06.147Z,11.46
2022-10-01T18:48:32.868Z,11.72
2022-10-01T18:50:59.922Z,11.27
2022-10-01T18:53:28.029Z,11.36
2022-10-01T18:55:54.467Z,11.82
2022-10-01T18:58:22.133Z,11.64
2022-10-01T19:00:49.321Z,11.25
2022-10-01T19:03:15.941Z,11.50
2022-10-01T19:05:43.122Z,11.18
2022-10-01T19:08:10.063Z,11.45
2022-10-01T19:10:36.679Z,11.71
2022-10-01T19:13:03.248Z,11.85
2022-10-01T19:15:30.014Z,11.91
2022-10-01T19:17:56.901Z,11.90
2022-10-01T19:20:23.328Z,11.91
2022-10-01T19:22:50.106Z,11.79
2022-10-01T19:25:16.611Z,11.86
2022-10-01T19:27:43.433Z,12.03
2022-10-01T19:30:10.096Z,11.95
2022-10-01T19:32:36.604Z,11.92
2022-10-01T19:35:03.099Z,11.61
2022-10-01T19:37:29.892Z,11.86
2022-10-01T19:39:56.532Z,11.74
2022-10-01T19:42:23.054Z,11.56
2022-10-01T19:44:50.564Z,11.56
2022-10-01T19:47:17.105Z,11.50
2022-10-01T19:49:43.744Z,11.08
2022-10-01T19:52:10.261Z,11.26
2022-10-01T19:54:37.185Z,11.45
2022-10-01T19:57:03.889Z,11.60
2022-10-01T19:59:30.366Z,11.20
2022-10-01T20:02:01.368Z,11.59
2022-10-01T20:04:30.249Z,11.77
2022-10-01T20:06:56.919Z,11.53
2022-10-01T20:09:23.609Z,11.45
2022-10-01T20:11:50.079Z,11.64
2022-10-01T20:14:16.676Z,11.53
2022-10-01T20:16:43.302Z,11.40
2022-10-01T20:19:09.908Z,11.84
2022-10-01T20:21:36.773Z,10.96
2022-10-01T20:24:04.302Z,11.50
2022-10-01T20:26:31.036Z,11.61
2022-10-01T20:28:58.184Z,11.47
2022-10-01T20:31:24.820Z,11.36
2022-10-01T20:33:51.405Z,11.54
2022-10-01T20:36:17.963Z,11.59
2022-10-01T20:38:44.392Z,11.67
2022-10-01T20:41:10.803Z,11.66
2022-10-01T20:43:37.452Z,11.55
2022-10-01T20:46:04.031Z,11.70
2022-10-01T20:48:30.529Z,11.82
2022-10-01T20:50:57.371Z,11.90
2022-10-01T20:53:23.763Z,11.67
2022-10-01T20:55:50.286Z,11.42
2022-10-01T20:58:18.386Z,11.48
2022-10-01T21:00:44.893Z,11.35
2022-10-01T21:03:12.820Z,11.66
2022-10-01T21:05:39.666Z,11.85
2022-10-01T21:08:06.064Z,12.09
2022-10-01T21:10:32.758Z,11.74
2022-10-01T21:13:01.040Z,11.90
2022-10-01T21:15:30.271Z,11.69
2022-10-01T21:17:57.087Z,11.51
2022-10-01T21:20:23.968Z,11.48
2022-10-01T21:22:50.644Z,11.10
2022-10-01T21:25:17.156Z,11.47
2022-10-01T21:27:47.708Z,11.65
2022-10-01T21:30:14.745Z,12.02
2022-10-01T21:32:41.227Z,11.96
2022-10-01T21:35:08.047Z,11.64
2022-10-01T21:37:34.512Z,11.37
2022-10-01T21:40:00.962Z,11.09
2022-10-01T21:42:27.949Z,11.66
2022-10-01T21:44:54.507Z,11.68
2022-10-01T21:47:20.976Z,11.69
2022-10-01T21:49:47.835Z,11.48
2022-10-01T21:52:14.300Z,11.58
2022-10-01T21:54:41.481Z,11.63
2022-10-01T21:57:08.252Z,11.50
2022-10-01T21:59:34.978Z,11.53
2022-10-01T22:02:01.741Z,11.65
2022-10-01T22:04:28.513Z,11.93
2022-10-01T22:06:54.965Z,11.76
2022-10-01T22:09:21.498Z,11.64
2022-10-01T22:11:48.170Z,11.30
2022-10-01T22:14:14.732Z,11.50
2022-10-01T22:16:42.062Z,11.88
2022-10-01T22:19:08.902Z,11.65
2022-10-01T22:21:35.469Z,11.81
2022-10-01T22:24:02.903Z,11.95
2022-10-01T22:26:29.800Z,11.64
2022-10-01T22:28:56.238Z,11.74
2022-10-01T22:31:22.982Z,11.41
2022-10-01T22:33:49.739Z,11.14
2022-10-01T22:36:16.212Z,11.37
2022-10-01T22:38:42.850Z,11.24
2022-10-01T22:41:09.524Z,11.47
2022-10-01T22:43:36.022Z,11.67
2022-10-01T22:46:02.584Z,11.57
2022-10-01T22:48:29.527Z,11.53
2022-10-01T22:50:55.969Z,11.55
2022-10-01T22:53:23.466Z,11.23
2022-10-01T22:55:50.496Z,11.36
2022-10-01T22:58:16.982Z,11.39
2022-10-01T23:00:43.570Z,11.55
2022-10-01T23:03:10.593Z,11.51
2022-10-01T23:05:37.040Z,11.47
2022-10-01T23:08:03.627Z,11.16
2022-10-01T23:10:30.124Z,11.07
2022-10-01T23:12:56.864Z,11.00
2022-10-01T23:15:23.333Z,11.26
2022-10-01T23:17:50.150Z,11.09
2022-10-01T23:20:16.734Z,11.18
2022-10-01T23:22:43.228Z,11.32
2022-10-01T23:25:10.649Z,11.17
2022-10-01T23:27:37.416Z,11.07
2022-10-01T23:30:03.886Z,10.99
2022-10-01T23:32:30.635Z,11.25
2022-10-01T23:34:57.154Z,10.98
2022-10-01T23:37:23.676Z,11.01
2022-10-01T23:39:50.542Z,10.91
2022-10-01T23:42:17.002Z,10.56
2022-10-01T23:44:43.785Z,10.65
2022-10-01T23:47:10.733Z,10.71
2022-10-01T23:49:37.265Z,10.79
2022-10-01T23:52:03.714Z,11.09
2022-10-01T23:54:30.404Z,10.73
2022-10-01T23:56:56.946Z,10.72
2022-10-01T23:59:23.409Z,10.48
