createdAt,value
2019-02-22T00:01:47.174Z,52.60
2019-02-22T00:03:51.877Z,63.70
2019-02-22T00:05:56.360Z,62.37
2019-02-22T00:08:00.978Z,61.57
2019-02-22T00:10:07.373Z,64.13
2019-02-22T00:12:11.878Z,77.27
2019-02-22T00:14:16.473Z,70.73
2019-02-22T00:16:21.027Z,67.40
2019-02-22T00:18:25.543Z,66.63
2019-02-22T00:20:30.875Z,58.47
2019-02-22T00:22:35.549Z,69.07
2019-02-22T00:24:40.244Z,81.43
2019-02-22T00:26:45.067Z,61.70
2019-02-22T00:28:50.575Z,63.63
2019-02-22T00:30:55.020Z,77.00
2019-02-22T00:33:00.030Z,52.67
2019-02-22T00:35:04.656Z,61.77
2019-02-22T00:37:09.183Z,57.87
2019-02-22T00:39:13.745Z,52.97
2019-02-22T00:41:19.171Z,59.13
2019-02-22T00:43:24.004Z,65.40
2019-02-22T00:45:28.431Z,55.83
2019-02-22T00:47:33.125Z,68.93
2019-02-22T00:49:37.899Z,51.73
2019-02-22T00:51:42.294Z,47.77
2019-02-22T00:53:47.001Z,58.67
2019-02-22T00:55:51.751Z,54.50
2019-02-22T00:57:56.344Z,53.13
2019-02-22T01:00:00.849Z,56.47
2019-02-22T01:02:06.184Z,53.07
2019-02-22T01:04:10.661Z,55.23
2019-02-22T01:06:15.053Z,53.00
2019-02-22T01:08:19.396Z,59.60
2019-02-22T01:10:31.174Z,64.63
2019-02-22T01:12:30.670Z,57.97
2019-02-22T01:14:35.350Z,65.60
2019-02-22T01:16:41.569Z,52.57
2019-02-22T01:18:46.096Z,63.23
2019-02-22T01:20:54.347Z,67.63
2019-02-22T01:22:57.263Z,54.37
2019-02-22T01:25:01.672Z,58.43
2019-02-22T01:27:06.197Z,54.30
2019-02-22T01:29:11.960Z,57.20
2019-02-22T01:31:16.461Z,52.27
2019-02-22T01:33:21.880Z,59.30
2019-02-22T01:35:27.784Z,60.77
2019-02-22T01:37:32.731Z,63.97
2019-02-22T01:39:37.477Z,66.90
2019-02-22T01:41:41.970Z,64.97
2019-02-22T01:43:46.395Z,65.03
2019-02-22T01:45:50.902Z,60.70
2019-02-22T01:47:55.373Z,56.57
2019-02-22T01:49:59.901Z,58.10
2019-02-22T01:52:04.291Z,48.63
2019-02-22T01:54:08.634Z,51.47
2019-02-22T01:56:13.508Z,60.97
2019-02-22T01:58:20.908Z,56.60
2019-02-22T02:00:25.434Z,54.10
2019-02-22T02:02:30.808Z,56.33
2019-02-22T02:04:35.596Z,53.10
2019-02-22T02:06:39.946Z,58.40
2019-02-22T02:08:45.213Z,55.00
2019-02-22T02:10:54.222Z,76.10
2019-02-22T02:12:57.149Z,67.73
2019-02-22T02:15:02.927Z,58.27
2019-02-22T02:17:07.957Z,58.30
2019-02-22T02:19:12.866Z,61.07
2019-02-22T02:21:17.652Z,56.87
2019-02-22T02:23:22.114Z,65.97
2019-02-22T02:25:26.497Z,65.43
2019-02-22T02:27:30.932Z,70.00
2019-02-22T02:29:35.364Z,80.67
2019-02-22T02:31:39.784Z,68.93
2019-02-22T02:33:45.718Z,60.60
2019-02-22T02:35:50.481Z,71.03
2019-02-22T02:37:57.216Z,62.83
2019-02-22T02:40:01.691Z,75.80
2019-02-22T02:42:08.913Z,63.33
2019-02-22T02:44:13.345Z,69.90
2019-02-22T02:46:17.696Z,70.53
2019-02-22T02:48:25.093Z,73.30
2019-02-22T02:54:46.924Z,58.40
2019-02-22T02:56:52.057Z,57.07
2019-02-22T02:58:56.476Z,55.57
2019-02-22T03:01:00.887Z,61.47
2019-02-22T03:03:05.485Z,70.57
2019-02-22T03:05:12.099Z,68.03
2019-02-22T03:07:34.358Z,70.83
2019-02-22T03:09:40.856Z,54.70
2019-02-22T03:11:45.299Z,73.83
2019-02-22T03:13:49.689Z,78.13
2019-02-22T03:15:54.381Z,78.60
2019-02-22T03:17:59.004Z,73.40
2019-02-22T03:20:03.360Z,63.93
2019-02-22T03:22:09.989Z,59.40
2019-02-22T03:24:14.923Z,66.07
2019-02-22T03:26:19.336Z,65.97
2019-02-22T03:28:24.087Z,77.17
2019-02-22T03:30:28.686Z,66.90
2019-02-22T03:32:33.493Z,71.17
2019-02-22T03:34:37.917Z,70.27
2019-02-22T03:36:42.310Z,60.27
2019-02-22T03:38:47.024Z,58.27
2019-02-22T03:40:51.441Z,64.37
2019-02-22T03:42:58.187Z,77.63
2019-02-22T03:45:04.038Z,72.93
2019-02-22T03:47:08.530Z,61.70
2019-02-22T03:49:12.918Z,61.83
2019-02-22T03:51:18.252Z,65.33
2019-02-22T03:53:29.194Z,55.17
2019-02-22T03:55:33.937Z,83.80
2019-02-22T03:57:38.436Z,66.83
2019-02-22T03:59:42.928Z,61.63
2019-02-22T04:01:48.234Z,77.10
2019-02-22T04:03:52.592Z,66.60
2019-02-22T04:05:57.926Z,74.83
2019-02-22T04:08:02.466Z,69.33
2019-02-22T04:10:07.186Z,68.03
2019-02-22T04:12:11.609Z,61.80
2019-02-22T04:14:16.078Z,64.93
2019-02-22T04:16:37.274Z,68.47
2019-02-22T04:18:43.077Z,70.30
2019-02-22T04:20:47.596Z,76.10
2019-02-22T04:22:52.043Z,71.07
2019-02-22T04:24:56.570Z,71.50
2019-02-22T04:27:01.062Z,80.33
2019-02-22T04:29:05.537Z,84.13
2019-02-22T04:31:10.081Z,72.77
2019-02-22T04:33:17.936Z,84.03
2019-02-22T04:35:22.675Z,81.30
2019-02-22T04:37:27.384Z,72.10
2019-02-22T04:39:31.818Z,73.33
2019-02-22T04:41:36.259Z,93.80
2019-02-22T04:43:40.717Z,82.23
2019-02-22T04:45:45.151Z,89.10
2019-02-22T04:47:49.960Z,79.27
2019-02-22T04:49:54.478Z,76.33
2019-02-22T04:52:02.155Z,80.83
2019-02-22T04:54:06.913Z,97.60
2019-02-22T04:56:12.078Z,100.73
2019-02-22T04:58:19.259Z,95.87
2019-02-22T05:00:23.720Z,97.97
2019-02-22T05:02:28.068Z,80.47
2019-02-22T05:04:32.588Z,108.73
2019-02-22T05:06:37.860Z,107.43
2019-02-22T05:08:42.328Z,102.83
2019-02-22T05:10:46.717Z,99.57
2019-02-22T05:12:51.261Z,109.77
2019-02-22T05:14:56.077Z,100.90
2019-02-22T05:17:00.703Z,128.50
2019-02-22T05:19:05.935Z,118.17
2019-02-22T05:21:10.760Z,98.07
2019-02-22T05:23:15.159Z,126.30
2019-02-22T05:25:19.534Z,111.67
2019-02-22T05:27:24.134Z,118.50
2019-02-22T05:29:28.942Z,108.70
2019-02-22T05:31:33.382Z,107.47
2019-02-22T05:33:37.870Z,103.70
2019-02-22T05:35:42.416Z,98.87
2019-02-22T05:37:47.001Z,102.57
2019-02-22T05:39:51.629Z,97.63
2019-02-22T05:41:59.020Z,92.63
2019-02-22T05:44:03.508Z,88.63
2019-02-22T05:46:08.981Z,105.47
2019-02-22T05:48:13.422Z,99.67
2019-02-22T05:50:17.783Z,104.57
2019-02-22T05:52:22.286Z,114.67
2019-02-22T05:54:26.723Z,112.53
2019-02-22T05:56:31.111Z,95.60
2019-02-22T05:58:35.595Z,104.10
2019-02-22T06:00:40.882Z,99.57
2019-02-22T06:02:48.363Z,88.57
2019-02-22T06:04:53.031Z,100.07
2019-02-22T06:07:00.391Z,97.13
2019-02-22T06:09:09.264Z,93.97
2019-02-22T06:11:16.891Z,97.17
2019-02-22T06:13:21.427Z,93.00
2019-02-22T06:15:25.880Z,109.57
2019-02-22T06:17:30.711Z,96.17
2019-02-22T06:19:35.165Z,93.53
2019-02-22T06:21:39.684Z,91.07
2019-02-22T06:23:44.487Z,79.87
2019-02-22T06:25:49.063Z,80.73
2019-02-22T06:27:56.828Z,102.60
2019-02-22T06:30:01.191Z,80.03
2019-02-22T06:32:05.625Z,107.50
2019-02-22T06:34:12.354Z,87.33
2019-02-22T06:36:16.902Z,82.13
2019-02-22T06:38:21.752Z,96.17
2019-02-22T06:40:27.401Z,86.10
2019-02-22T06:42:31.834Z,81.33
2019-02-22T06:44:36.782Z,83.07
2019-02-22T06:46:41.394Z,84.80
2019-02-22T06:48:45.897Z,78.33
2019-02-22T06:50:50.700Z,96.27
2019-02-22T06:52:55.710Z,84.20
2019-02-22T06:55:00.230Z,85.23
2019-02-22T06:57:06.220Z,85.10
2019-02-22T06:59:11.295Z,86.67
2019-02-22T07:01:15.952Z,88.80
2019-02-22T07:03:22.721Z,95.50
2019-02-22T07:05:27.139Z,105.73
2019-02-22T07:07:32.235Z,104.97
2019-02-22T07:09:37.750Z,105.20
2019-02-22T07:11:50.041Z,101.43
2019-02-22T07:13:54.730Z,111.00
2019-02-22T07:16:02.414Z,92.10
2019-02-22T07:18:06.989Z,92.90
2019-02-22T07:20:12.004Z,108.63
2019-02-22T07:22:16.471Z,97.53
2019-02-22T07:24:21.398Z,93.43
2019-02-22T07:26:28.079Z,95.20
2019-02-22T07:28:32.619Z,101.73
2019-02-22T07:30:37.199Z,90.80
2019-02-22T07:32:41.883Z,98.97
2019-02-22T07:34:46.349Z,89.77
2019-02-22T07:36:52.335Z,129.37
2019-02-22T07:39:00.754Z,96.83
2019-02-22T07:41:05.809Z,112.03
2019-02-22T07:43:10.416Z,101.13
2019-02-22T07:45:17.702Z,103.10
2019-02-22T07:47:22.088Z,100.03
2019-02-22T07:49:29.661Z,100.90
2019-02-22T07:51:34.120Z,98.87
2019-02-22T07:53:39.019Z,104.60
2019-02-22T07:55:43.837Z,100.27
2019-02-22T07:57:48.472Z,94.33
2019-02-22T07:59:53.296Z,73.87
2019-02-22T08:01:57.730Z,90.53
2019-02-22T08:04:04.455Z,80.87
2019-02-22T08:06:10.958Z,90.77
2019-02-22T08:08:16.035Z,87.93
2019-02-22T08:10:26.287Z,86.77
2019-02-22T08:12:30.928Z,75.47
2019-02-22T08:14:35.337Z,94.20
2019-02-22T08:16:41.457Z,99.53
2019-02-22T08:18:46.290Z,84.80
2019-02-22T08:20:50.700Z,91.37
2019-02-22T08:22:55.316Z,96.90
2019-02-22T08:25:00.523Z,104.33
2019-02-22T08:27:04.985Z,100.30
2019-02-22T08:29:09.819Z,96.53
2019-02-22T08:31:14.584Z,94.83
2019-02-22T08:33:19.102Z,86.53
2019-02-22T08:35:23.940Z,98.37
2019-02-22T08:37:28.716Z,100.70
2019-02-22T08:39:34.950Z,94.50
2019-02-22T08:41:39.706Z,104.93
2019-02-22T08:43:44.253Z,98.73
2019-02-22T08:45:48.768Z,96.93
2019-02-22T08:47:55.020Z,95.33
2019-02-22T08:49:59.902Z,99.17
2019-02-22T08:52:04.469Z,94.63
2019-02-22T08:54:10.318Z,96.33
2019-02-22T08:56:16.616Z,99.97
2019-02-22T08:58:21.046Z,93.47
2019-02-22T09:00:25.413Z,108.20
2019-02-22T09:02:29.992Z,110.17
2019-02-22T09:04:37.496Z,103.10
2019-02-22T09:06:42.012Z,92.07
2019-02-22T09:08:46.499Z,95.20
2019-02-22T09:11:00.042Z,96.87
2019-02-22T09:12:58.070Z,98.20
2019-02-22T09:15:02.620Z,93.10
2019-02-22T09:17:07.378Z,85.10
2019-02-22T09:19:13.146Z,86.87
2019-02-22T09:21:23.241Z,77.33
2019-02-22T09:23:27.830Z,78.10
2019-02-22T09:25:32.283Z,74.57
2019-02-22T09:27:36.965Z,75.50
2019-02-22T09:29:41.865Z,72.77
2019-02-22T09:31:46.369Z,91.50
2019-02-22T09:33:50.932Z,84.70
2019-02-22T09:35:55.499Z,76.80
2019-02-22T09:38:01.230Z,79.83
2019-02-22T09:40:07.088Z,70.13
2019-02-22T09:42:12.266Z,63.30
2019-02-22T09:44:19.637Z,55.77
2019-02-22T09:46:24.681Z,68.17
2019-02-22T09:48:32.363Z,49.53
2019-02-22T09:50:36.927Z,55.27
2019-02-22T09:52:41.381Z,52.57
2019-02-22T09:54:45.797Z,49.40
2019-02-22T09:56:51.179Z,51.80
2019-02-22T09:58:55.669Z,48.33
2019-02-22T10:01:00.111Z,59.33
2019-02-22T10:03:05.899Z,45.77
2019-02-22T10:05:10.930Z,49.87
2019-02-22T10:07:15.951Z,45.20
2019-02-22T10:09:20.410Z,45.70
2019-02-22T10:11:25.839Z,44.50
2019-02-22T10:13:30.365Z,46.97
2019-02-22T10:15:35.034Z,42.77
2019-02-22T10:17:42.432Z,44.67
2019-02-22T10:19:47.017Z,42.00
2019-02-22T10:21:52.115Z,38.77
2019-02-22T10:23:56.611Z,37.67
2019-02-22T10:26:01.336Z,40.47
2019-02-22T10:28:17.017Z,40.50
2019-02-22T10:30:12.706Z,37.23
2019-02-22T10:32:17.818Z,33.27
2019-02-22T10:34:22.525Z,35.70
2019-02-22T10:36:27.446Z,33.30
2019-02-22T10:38:36.007Z,33.47
2019-02-22T10:40:40.536Z,37.80
2019-02-22T10:42:44.965Z,27.33
2019-02-22T10:44:49.384Z,29.93
2019-02-22T10:46:53.811Z,28.50
2019-02-22T10:48:58.238Z,32.47
2019-02-22T10:51:02.837Z,27.73
2019-02-22T10:53:07.500Z,26.70
2019-02-22T10:55:12.467Z,25.43
2019-02-22T10:57:17.528Z,28.87
2019-02-22T10:59:22.122Z,28.50
2019-02-22T11:01:26.844Z,26.07
2019-02-22T11:03:31.412Z,20.90
2019-02-22T11:05:35.954Z,22.93
2019-02-22T11:07:42.159Z,20.97
2019-02-22T11:09:49.201Z,24.13
2019-02-22T11:11:54.800Z,23.53
2019-02-22T11:14:00.410Z,18.40
2019-02-22T11:16:04.989Z,22.23
2019-02-22T11:18:10.934Z,20.20
2019-02-22T11:20:15.605Z,19.70
2019-02-22T11:22:22.037Z,18.13
2019-02-22T11:24:26.892Z,16.57
2019-02-22T11:26:32.078Z,24.90
2019-02-22T11:28:36.650Z,7.13
2019-02-22T11:30:42.036Z,8.30
2019-02-22T11:32:47.365Z,8.97
2019-02-22T11:34:52.235Z,4.90
2019-02-22T11:36:57.391Z,5.97
2019-02-22T11:39:02.604Z,6.10
2019-02-22T11:41:08.077Z,4.97
2019-02-22T11:43:13.340Z,5.70
2019-02-22T11:45:24.813Z,5.07
2019-02-22T11:47:29.649Z,6.23
2019-02-22T11:49:34.412Z,8.07
2019-02-22T11:51:38.962Z,7.13
2019-02-22T11:53:43.866Z,6.87
2019-02-22T11:55:48.814Z,6.33
2019-02-22T11:57:54.283Z,6.77
2019-02-22T11:59:59.028Z,6.23
2019-02-22T12:02:03.517Z,7.87
2019-02-22T12:04:08.165Z,7.60
2019-02-22T12:06:12.933Z,5.33
2019-02-22T12:08:19.085Z,6.37
2019-02-22T12:10:26.663Z,7.63
2019-02-22T12:12:32.211Z,11.40
2019-02-22T12:15:08.190Z,6.37
2019-02-22T12:17:13.467Z,5.40
2019-02-22T12:19:17.797Z,5.97
2019-02-22T12:21:23.177Z,5.77
2019-02-22T12:23:27.787Z,11.00
2019-02-22T12:25:32.377Z,6.20
2019-02-22T12:27:38.115Z,4.90
2019-02-22T12:29:43.066Z,4.83
2019-02-22T12:31:48.064Z,6.27
2019-02-22T12:33:53.687Z,5.00
2019-02-22T12:35:59.353Z,4.43
2019-02-22T12:38:07.245Z,6.13
2019-02-22T12:40:12.056Z,6.77
2019-02-22T12:42:17.251Z,6.97
2019-02-22T12:44:26.153Z,7.27
2019-02-22T12:46:31.513Z,6.57
2019-02-22T12:48:38.147Z,6.87
2019-02-22T12:50:45.989Z,6.80
2019-02-22T12:52:50.859Z,8.43
2019-02-22T12:54:55.525Z,8.67
2019-02-22T12:57:02.170Z,9.03
2019-02-22T12:59:09.252Z,7.20
2019-02-22T13:01:13.723Z,10.10
2019-02-22T13:03:18.998Z,6.90
2019-02-22T13:05:24.090Z,11.63
2019-02-22T13:07:32.489Z,9.73
2019-02-22T13:09:37.221Z,8.80
2019-02-22T13:11:41.701Z,9.10
2019-02-22T13:13:47.565Z,11.10
2019-02-22T13:15:52.404Z,13.20
2019-02-22T13:17:57.057Z,11.20
2019-02-22T13:20:02.135Z,10.50
2019-02-22T13:22:09.040Z,10.93
2019-02-22T13:24:13.196Z,10.60
2019-02-22T13:26:18.139Z,7.63
2019-02-22T13:28:22.529Z,9.50
2019-02-22T13:30:27.150Z,8.33
2019-02-22T13:32:31.918Z,9.57
2019-02-22T13:34:36.678Z,7.70
2019-02-22T13:36:42.489Z,11.30
2019-02-22T13:38:48.798Z,8.13
2019-02-22T13:40:54.883Z,8.80
2019-02-22T13:43:00.128Z,11.80
2019-02-22T13:45:05.085Z,8.93
2019-02-22T13:47:09.609Z,9.57
2019-02-22T13:49:17.769Z,10.47
2019-02-22T13:51:22.495Z,14.27
2019-02-22T13:53:26.847Z,14.93
2019-02-22T13:55:31.249Z,13.30
2019-02-22T13:57:35.991Z,8.40
2019-02-22T13:59:40.823Z,9.50
2019-02-22T14:01:46.039Z,12.53
2019-02-22T14:03:50.863Z,8.27
2019-02-22T14:05:55.361Z,9.23
2019-02-22T14:07:59.810Z,8.73
2019-02-22T14:10:04.533Z,11.70
2019-02-22T14:12:09.050Z,9.43
2019-02-22T14:14:17.773Z,10.03
2019-02-22T14:16:22.854Z,8.80
2019-02-22T14:18:27.227Z,9.43
2019-02-22T14:28:09.111Z,10.77
2019-02-22T14:31:14.857Z,13.43
2019-02-22T14:43:35.293Z,15.73
2019-02-22T14:46:03.213Z,18.80
2019-02-22T14:48:20.698Z,14.00
2019-02-22T14:53:31.178Z,13.60
2019-02-22T14:55:35.593Z,15.97
2019-02-22T14:57:40.072Z,14.20
2019-02-22T14:59:44.467Z,15.87
2019-02-22T15:01:48.896Z,14.63
2019-02-22T15:03:57.227Z,9.60
2019-02-22T15:06:02.594Z,13.33
2019-02-22T15:08:08.482Z,13.10
2019-02-22T15:10:13.515Z,16.60
2019-02-22T15:12:18.567Z,9.67
2019-02-22T15:14:24.495Z,9.90
2019-02-22T15:16:46.841Z,14.70
2019-02-22T15:18:53.487Z,11.37
2019-02-22T15:20:58.131Z,16.37
2019-02-22T15:23:04.544Z,12.37
2019-02-22T15:25:12.511Z,11.50
2019-02-22T15:27:19.124Z,12.33
2019-02-22T15:29:24.164Z,10.37
2019-02-22T15:31:36.079Z,7.63
2019-02-22T15:33:35.719Z,9.87
2019-02-22T15:35:42.518Z,13.37
2019-02-22T15:37:47.284Z,11.20
2019-02-22T15:39:51.894Z,11.17
2019-02-22T15:41:56.433Z,13.60
2019-02-22T15:44:01.394Z,11.03
2019-02-22T15:46:12.283Z,9.57
2019-02-22T15:48:14.633Z,9.40
2019-02-22T15:50:19.430Z,10.43
2019-02-22T15:52:24.210Z,11.13
2019-02-22T15:54:29.187Z,8.50
2019-02-22T15:56:33.623Z,9.27
2019-02-22T15:58:39.116Z,8.23
2019-02-22T16:00:43.547Z,9.50
2019-02-22T16:02:48.236Z,12.17
2019-02-22T16:05:06.245Z,9.20
2019-02-22T16:07:10.656Z,9.30
2019-02-22T16:09:15.270Z,8.67
2019-02-22T16:11:21.158Z,9.70
2019-02-22T16:13:26.098Z,9.00
2019-02-22T16:15:36.131Z,14.27
2019-02-22T16:17:44.020Z,7.50
2019-02-22T16:19:51.546Z,8.53
2019-02-22T16:21:57.611Z,9.10
2019-02-22T16:24:02.257Z,8.27
2019-02-22T16:26:06.921Z,10.73
2019-02-22T16:28:15.639Z,11.27
2019-02-22T16:30:21.091Z,10.97
2019-02-22T16:32:28.487Z,10.33
2019-02-22T16:34:43.186Z,15.87
2019-02-22T16:36:39.994Z,14.37
2019-02-22T16:38:44.535Z,10.77
2019-02-22T16:40:52.522Z,12.97
2019-02-22T16:42:56.921Z,13.23
2019-02-22T16:45:01.317Z,13.70
2019-02-22T16:47:06.519Z,15.07
2019-02-22T16:49:11.812Z,16.10
2019-02-22T16:51:16.520Z,12.00
2019-02-22T16:53:20.979Z,11.60
2019-02-22T16:55:25.486Z,12.23
2019-02-22T16:57:29.971Z,10.57
2019-02-22T16:59:34.664Z,13.43
2019-02-22T17:01:39.481Z,12.83
2019-02-22T17:03:44.349Z,12.00
2019-02-22T17:05:49.056Z,16.17
2019-02-22T17:07:55.245Z,21.43
2019-02-22T17:10:01.097Z,18.20
2019-02-22T17:12:06.885Z,13.60
2019-02-22T17:14:12.674Z,21.70
2019-02-22T17:16:18.750Z,14.60
2019-02-22T17:18:23.797Z,19.60
2019-02-22T17:20:28.704Z,18.00
2019-02-22T17:22:33.533Z,16.93
2019-02-22T17:24:42.107Z,21.30
2019-02-22T17:26:51.970Z,14.87
2019-02-22T17:28:57.245Z,16.57
2019-02-22T17:31:02.596Z,17.03
2019-02-22T17:33:09.056Z,18.60
2019-02-22T17:35:13.536Z,14.77
2019-02-22T17:37:18.486Z,18.37
2019-02-22T17:39:24.090Z,14.63
2019-02-22T17:41:28.968Z,19.13
2019-02-22T17:43:34.545Z,30.73
2019-02-22T17:45:41.904Z,16.07
2019-02-22T17:47:49.495Z,14.23
2019-02-22T17:50:46.068Z,18.27
2019-02-22T17:52:53.194Z,19.17
2019-02-22T17:54:57.617Z,20.50
2019-02-22T17:57:02.913Z,20.87
2019-02-22T17:59:07.457Z,18.83
2019-02-22T18:01:12.252Z,18.73
2019-02-22T18:03:16.769Z,20.87
2019-02-22T18:05:21.291Z,17.73
2019-02-22T18:07:26.501Z,22.40
2019-02-22T18:09:31.844Z,19.90
2019-02-22T18:11:37.126Z,18.60
2019-02-22T18:13:41.892Z,15.47
2019-02-22T18:15:47.471Z,18.93
2019-02-22T18:17:54.121Z,15.07
2019-02-22T18:20:12.520Z,23.17
2019-02-22T18:22:25.759Z,15.50
2019-02-22T18:24:35.292Z,21.80
2019-02-22T18:26:41.316Z,16.60
2019-02-22T18:28:46.400Z,16.73
2019-02-22T18:33:23.508Z,19.83
2019-02-22T18:35:29.400Z,16.67
2019-02-22T18:37:37.054Z,21.37
2019-02-22T18:39:52.452Z,23.07
2019-02-22T18:42:00.718Z,20.30
2019-02-22T18:44:10.203Z,18.73
2019-02-22T18:46:15.168Z,17.23
2019-02-22T18:48:20.684Z,19.97
2019-02-22T18:50:26.125Z,23.40
2019-02-22T18:52:30.582Z,17.13
2019-02-22T18:54:40.722Z,20.67
2019-02-22T18:56:46.398Z,18.10
2019-02-22T18:58:51.703Z,18.83
2019-02-22T19:00:57.346Z,23.07
2019-02-22T19:03:01.942Z,18.13
2019-02-22T19:05:06.977Z,22.27
2019-02-22T19:07:11.790Z,17.53
2019-02-22T19:09:16.118Z,22.27
2019-02-22T19:11:23.137Z,21.37
2019-02-22T19:13:27.728Z,21.67
2019-02-22T19:15:32.357Z,20.80
2019-02-22T19:17:36.865Z,16.13
2019-02-22T19:19:43.736Z,20.50
2019-02-22T19:22:01.280Z,16.07
2019-02-22T19:24:06.972Z,23.33
2019-02-22T19:26:12.235Z,26.87
2019-02-22T19:28:16.754Z,19.30
2019-02-22T19:30:22.425Z,19.97
2019-02-22T19:32:27.653Z,23.60
2019-02-22T19:34:32.453Z,24.83
2019-02-22T19:36:39.051Z,24.50
2019-02-22T19:39:03.963Z,35.03
2019-02-22T19:41:44.476Z,31.13
2019-02-22T19:43:51.681Z,26.10
2019-02-22T19:45:57.478Z,30.33
2019-02-22T19:48:05.114Z,31.27
2019-02-22T19:50:11.661Z,27.20
2019-02-22T19:52:19.840Z,31.73
2019-02-22T19:54:24.468Z,28.77
2019-02-22T19:56:28.987Z,35.27
2019-02-22T19:58:37.889Z,31.90
2019-02-22T20:00:49.867Z,22.73
2019-02-22T20:02:56.758Z,37.50
2019-02-22T20:05:06.006Z,30.57
2019-02-22T20:07:12.968Z,28.03
2019-02-22T20:09:18.186Z,33.47
2019-02-22T20:11:23.370Z,37.23
2019-02-22T20:13:31.314Z,34.57
2019-02-22T20:15:37.762Z,34.77
2019-02-22T20:17:53.354Z,33.00
2019-02-22T20:19:53.333Z,36.70
2019-02-22T20:22:00.037Z,33.63
2019-02-22T20:24:06.980Z,30.47
2019-02-22T20:26:11.605Z,35.40
2019-02-22T20:28:16.698Z,37.40
2019-02-22T20:30:22.553Z,34.10
2019-02-22T20:32:27.129Z,41.37
2019-02-22T20:34:33.106Z,34.80
2019-02-22T20:36:38.129Z,36.53
2019-02-22T20:38:43.274Z,36.37
2019-02-22T20:40:50.521Z,33.57
2019-02-22T20:42:55.464Z,39.27
2019-02-22T20:45:00.330Z,37.13
2019-02-22T20:48:07.898Z,32.67
2019-02-22T20:50:13.937Z,36.90
2019-02-22T20:52:18.625Z,37.00
2019-02-22T20:54:34.591Z,41.30
2019-02-22T20:56:39.731Z,37.53
2019-02-22T20:58:45.577Z,39.13
2019-02-22T21:00:50.886Z,35.80
2019-02-22T21:02:56.935Z,41.27
2019-02-22T21:05:04.264Z,45.57
2019-02-22T21:07:09.805Z,46.20
2019-02-22T21:09:18.266Z,38.73
2019-02-22T21:11:25.449Z,44.33
2019-02-22T21:13:31.822Z,42.13
2019-02-22T21:15:40.757Z,50.33
2019-02-22T21:17:48.529Z,45.33
2019-02-22T21:20:09.287Z,41.90
2019-02-22T21:22:35.193Z,36.23
2019-02-22T21:24:59.197Z,40.47
2019-02-22T21:27:06.714Z,44.67
2019-02-22T21:29:20.267Z,48.13
2019-02-22T21:31:32.286Z,40.27
2019-02-22T21:33:36.983Z,40.13
2019-02-22T21:35:42.215Z,35.97
2019-02-22T21:37:46.727Z,39.50
2019-02-22T21:39:51.249Z,38.13
2019-02-22T21:41:59.600Z,36.40
2019-02-22T21:44:04.889Z,43.10
2019-02-22T21:46:12.150Z,45.93
2019-02-22T21:48:26.946Z,40.17
2019-02-22T21:50:23.609Z,46.33
2019-02-22T21:52:28.219Z,46.57
2019-02-22T21:54:32.894Z,36.57
2019-02-22T21:56:38.132Z,35.47
2019-02-22T21:58:42.746Z,41.63
2019-02-22T22:00:47.420Z,38.57
2019-02-22T22:02:53.662Z,43.40
2019-02-22T22:04:59.060Z,40.40
2019-02-22T22:07:03.943Z,40.30
2019-02-22T22:09:10.088Z,37.00
2019-02-22T22:11:14.947Z,38.93
2019-02-22T22:13:20.231Z,46.80
2019-02-22T22:15:25.049Z,44.27
2019-02-22T22:17:29.523Z,42.77
2019-02-22T22:19:57.473Z,44.80
2019-02-22T22:22:02.242Z,40.47
2019-02-22T22:24:07.108Z,38.53
2019-02-22T22:26:12.568Z,45.43
2019-02-22T22:28:17.115Z,40.43
2019-02-22T22:30:21.762Z,41.70
2019-02-22T22:32:26.304Z,38.97
2019-02-22T22:34:30.802Z,38.63
2019-02-22T22:36:35.337Z,40.77
2019-02-22T22:38:40.290Z,36.77
2019-02-22T22:40:44.811Z,43.43
2019-02-22T22:42:49.392Z,38.17
2019-02-22T22:44:53.955Z,39.47
2019-02-22T22:46:58.475Z,46.77
2019-02-22T22:49:03.000Z,39.63
2019-02-22T22:51:07.571Z,38.87
2019-02-22T22:53:12.064Z,32.87
2019-02-22T22:55:16.430Z,35.93
2019-02-22T22:57:28.432Z,33.90
2019-02-22T22:59:36.752Z,35.30
2019-02-22T23:01:43.885Z,32.03
2019-02-22T23:03:48.688Z,47.57
2019-02-22T23:05:53.504Z,36.10
2019-02-22T23:07:57.898Z,35.67
2019-02-22T23:10:02.649Z,42.63
2019-02-22T23:12:08.980Z,32.50
2019-02-22T23:14:13.841Z,37.83
2019-02-22T23:16:22.115Z,40.50
2019-02-22T23:18:27.809Z,41.67
2019-02-22T23:20:32.660Z,32.90
2019-02-22T23:22:41.699Z,34.83
2019-02-22T23:24:51.322Z,38.80
2019-02-22T23:27:34.096Z,39.60
2019-02-22T23:29:44.267Z,28.37
2019-02-22T23:31:59.790Z,30.80
2019-02-22T23:34:26.475Z,39.77
2019-02-22T23:36:31.452Z,31.57
2019-02-22T23:38:39.494Z,29.70
2019-02-22T23:40:46.666Z,29.87
2019-02-22T23:42:52.069Z,30.53
2019-02-22T23:44:57.334Z,34.00
2019-02-22T23:47:04.963Z,26.50
2019-02-22T23:49:13.345Z,26.40
2019-02-22T23:51:18.151Z,34.87
2019-02-22T23:53:22.786Z,33.40
2019-02-22T23:55:29.362Z,25.87
2019-02-22T23:57:36.858Z,23.17
2019-02-22T23:59:41.352Z,23.00
