createdAt,value
2023-08-10T00:01:12.896Z,24.60
2023-08-10T00:03:41.314Z,24.60
2023-08-10T00:06:09.544Z,24.60
2023-08-10T00:08:37.509Z,24.60
2023-08-10T00:11:06.445Z,24.60
2023-08-10T00:13:37.344Z,24.60
2023-08-10T00:16:05.275Z,24.60
2023-08-10T00:18:32.980Z,24.60
2023-08-10T00:21:01.123Z,24.50
2023-08-10T00:23:29.424Z,24.60
2023-08-10T00:25:57.586Z,24.50
2023-08-10T00:28:25.998Z,24.50
2023-08-10T00:30:53.616Z,24.50
2023-08-10T00:33:33.726Z,24.50
2023-08-10T00:35:54.080Z,24.40
2023-08-10T00:38:21.747Z,24.40
2023-08-10T00:40:49.252Z,24.40
2023-08-10T00:43:18.454Z,24.40
2023-08-10T00:45:46.333Z,24.40
2023-08-10T00:48:15.081Z,24.40
2023-08-10T00:50:42.989Z,24.40
2023-08-10T00:53:12.644Z,24.40
2023-08-10T00:55:40.467Z,24.40
2023-08-10T01:01:02.012Z,24.30
2023-08-10T01:03:29.828Z,24.30
2023-08-10T01:06:27.514Z,24.30
2023-08-10T01:09:09.919Z,24.20
2023-08-10T01:11:43.031Z,24.30
2023-08-10T01:14:20.526Z,24.20
2023-08-10T01:16:52.196Z,24.20
2023-08-10T01:19:37.883Z,24.20
2023-08-10T01:22:13.804Z,24.20
2023-08-10T01:24:43.767Z,24.20
2023-08-10T01:27:16.526Z,24.20
2023-08-10T01:29:45.312Z,24.20
2023-08-10T01:32:16.504Z,24.20
2023-08-10T01:34:44.239Z,24.20
2023-08-10T01:37:11.778Z,24.10
2023-08-10T01:39:39.525Z,24.10
2023-08-10T01:42:07.963Z,24.20
2023-08-10T01:44:35.976Z,24.10
2023-08-10T01:47:07.055Z,24.20
2023-08-10T01:49:40.827Z,24.20
2023-08-10T01:52:12.133Z,24.10
2023-08-10T01:54:40.864Z,24.10
2023-08-10T01:57:08.879Z,24.00
2023-08-10T01:59:36.737Z,24.00
2023-08-10T02:02:04.865Z,24.00
2023-08-10T02:04:36.196Z,24.00
2023-08-10T02:07:03.559Z,24.00
2023-08-10T02:09:31.354Z,24.00
2023-08-10T02:11:59.987Z,24.00
2023-08-10T02:14:27.928Z,24.00
2023-08-10T02:16:55.510Z,24.00
2023-08-10T02:19:24.449Z,23.90
2023-08-10T02:21:52.297Z,23.90
2023-08-10T02:24:21.627Z,23.90
2023-08-10T02:26:51.165Z,23.90
2023-08-10T02:29:18.796Z,23.90
2023-08-10T02:31:47.601Z,23.80
2023-08-10T02:34:16.051Z,23.80
2023-08-10T02:36:44.484Z,23.80
2023-08-10T02:39:12.294Z,23.80
2023-08-10T02:41:39.845Z,23.80
2023-08-10T02:44:07.880Z,23.80
2023-08-10T02:46:35.955Z,23.80
2023-08-10T02:49:03.728Z,23.80
2023-08-10T02:51:31.513Z,23.80
2023-08-10T02:54:05.433Z,23.80
2023-08-10T02:56:32.945Z,23.80
2023-08-10T02:59:01.746Z,23.80
2023-08-10T03:01:29.970Z,23.80
2023-08-10T03:03:58.027Z,23.80
2023-08-10T03:06:26.136Z,23.70
2023-08-10T03:08:54.017Z,23.70
2023-08-10T03:11:21.830Z,23.70
2023-08-10T03:13:49.601Z,23.70
2023-08-10T03:16:18.974Z,23.70
2023-08-10T03:18:47.158Z,23.70
2023-08-10T03:21:14.934Z,23.70
2023-08-10T03:23:42.805Z,23.70
2023-08-10T03:26:10.946Z,23.70
2023-08-10T03:28:44.885Z,23.80
2023-08-10T03:31:14.739Z,23.70
2023-08-10T03:33:42.834Z,23.70
2023-08-10T03:36:13.610Z,23.70
2023-08-10T03:38:41.148Z,23.70
2023-08-10T03:41:09.161Z,23.70
2023-08-10T03:43:36.671Z,23.70
2023-08-10T03:46:04.688Z,23.70
2023-08-10T03:48:35.886Z,23.70
2023-08-10T03:51:04.818Z,23.70
2023-08-10T03:53:32.641Z,23.70
2023-08-10T03:56:00.045Z,23.60
2023-08-10T03:58:29.453Z,23.60
2023-08-10T04:00:57.108Z,23.60
2023-08-10T04:03:25.195Z,23.60
2023-08-10T04:05:53.251Z,23.60
2023-08-10T04:08:20.642Z,23.60
2023-08-10T04:10:48.578Z,23.60
2023-08-10T04:13:16.273Z,23.60
2023-08-10T04:15:44.128Z,23.60
2023-08-10T04:18:12.040Z,23.60
2023-08-10T04:20:40.120Z,23.60
2023-08-10T04:23:08.183Z,23.60
2023-08-10T04:25:36.057Z,23.60
2023-08-10T04:28:04.602Z,23.60
2023-08-10T04:30:32.501Z,23.60
2023-08-10T04:33:03.232Z,23.60
2023-08-10T04:35:31.345Z,23.60
2023-08-10T04:37:59.764Z,23.60
2023-08-10T04:40:27.907Z,23.60
2023-08-10T04:42:55.513Z,23.60
2023-08-10T04:45:23.565Z,23.60
2023-08-10T04:47:53.872Z,23.60
2023-08-10T04:50:22.116Z,23.60
2023-08-10T04:52:50.913Z,23.60
2023-08-10T04:55:20.502Z,23.60
2023-08-10T04:57:48.866Z,23.60
2023-08-10T05:00:17.162Z,23.60
2023-08-10T05:02:45.224Z,23.60
2023-08-10T05:05:14.768Z,23.60
2023-08-10T05:07:44.391Z,23.70
2023-08-10T05:10:12.257Z,23.70
2023-08-10T05:12:39.937Z,23.70
2023-08-10T05:15:09.868Z,23.80
2023-08-10T05:17:39.396Z,23.70
2023-08-10T05:20:10.702Z,23.80
2023-08-10T05:22:42.878Z,23.80
2023-08-10T05:25:17.743Z,23.80
2023-08-10T05:27:44.851Z,23.80
2023-08-10T05:30:14.932Z,23.80
2023-08-10T05:32:45.749Z,23.80
2023-08-10T05:35:18.067Z,23.90
2023-08-10T05:37:45.599Z,23.90
2023-08-10T05:40:14.053Z,23.90
2023-08-10T05:42:43.357Z,23.90
2023-08-10T05:45:13.958Z,24.00
2023-08-10T05:47:41.879Z,24.00
2023-08-10T05:50:11.106Z,24.00
2023-08-10T05:52:39.567Z,24.10
2023-08-10T05:55:08.214Z,24.10
2023-08-10T05:57:35.777Z,24.10
2023-08-10T06:00:04.571Z,24.20
2023-08-10T06:02:34.728Z,24.20
2023-08-10T06:05:03.257Z,24.30
2023-08-10T06:07:31.037Z,24.30
2023-08-10T06:09:59.279Z,24.40
2023-08-10T06:12:27.306Z,24.40
2023-08-10T06:14:55.015Z,24.50
2023-08-10T06:17:22.794Z,24.60
2023-08-10T06:19:53.034Z,24.60
2023-08-10T06:22:21.832Z,24.70
2023-08-10T06:24:53.326Z,24.70
2023-08-10T06:27:21.667Z,24.80
2023-08-10T06:29:50.438Z,24.80
2023-08-10T06:32:18.553Z,24.90
2023-08-10T06:34:46.335Z,25.00
2023-08-10T06:37:17.070Z,25.00
2023-08-10T06:39:44.938Z,25.10
2023-08-10T06:42:12.847Z,25.20
2023-08-10T06:44:42.629Z,25.20
2023-08-10T06:47:10.524Z,25.30
2023-08-10T06:49:39.665Z,25.30
2023-08-10T06:52:10.279Z,25.40
2023-08-10T06:54:38.170Z,25.40
2023-08-10T06:57:08.364Z,25.40
2023-08-10T07:02:12.011Z,25.50
2023-08-10T07:04:37.122Z,25.50
2023-08-10T07:07:05.912Z,25.40
2023-08-10T07:09:33.879Z,25.50
2023-08-10T07:12:01.943Z,25.40
2023-08-10T07:14:29.915Z,25.50
2023-08-10T07:16:59.719Z,25.50
2023-08-10T07:19:27.948Z,25.60
2023-08-10T07:21:57.318Z,25.70
2023-08-10T07:24:25.090Z,25.70
2023-08-10T07:26:56.161Z,25.80
2023-08-10T07:29:25.010Z,25.80
2023-08-10T07:31:53.861Z,25.80
2023-08-10T07:34:21.933Z,25.90
2023-08-10T07:36:53.420Z,25.90
2023-08-10T07:39:21.181Z,26.00
2023-08-10T07:41:49.495Z,26.00
2023-08-10T07:44:16.835Z,26.10
2023-08-10T07:46:48.948Z,26.10
2023-08-10T07:49:16.592Z,26.20
2023-08-10T07:51:46.392Z,26.20
2023-08-10T07:54:17.463Z,26.30
2023-08-10T07:56:45.160Z,26.30
2023-08-10T07:59:13.522Z,26.30
2023-08-10T08:01:42.120Z,26.30
2023-08-10T08:04:10.561Z,26.30
2023-08-10T08:06:38.959Z,26.30
2023-08-10T08:09:08.228Z,26.40
2023-08-10T08:11:38.809Z,26.40
2023-08-10T08:14:07.544Z,26.40
2023-08-10T08:16:35.988Z,26.40
2023-08-10T08:19:04.862Z,26.40
2023-08-10T08:21:32.736Z,26.40
2023-08-10T08:24:01.710Z,26.50
2023-08-10T08:26:29.414Z,26.60
2023-08-10T08:28:58.439Z,26.60
2023-08-10T08:31:27.465Z,26.70
2023-08-10T08:33:56.049Z,26.70
2023-08-10T08:36:23.441Z,26.70
2023-08-10T08:38:51.022Z,26.80
2023-08-10T08:41:22.934Z,26.80
2023-08-10T08:43:51.996Z,26.90
2023-08-10T08:46:23.733Z,26.90
2023-08-10T08:48:51.344Z,26.90
2023-08-10T08:51:19.582Z,26.90
2023-08-10T08:53:47.482Z,27.00
2023-08-10T08:56:15.777Z,27.00
2023-08-10T08:58:43.813Z,27.10
2023-08-10T09:01:15.068Z,27.10
2023-08-10T09:03:44.280Z,27.10
2023-08-10T09:06:12.547Z,27.20
2023-08-10T09:08:41.282Z,27.20
2023-08-10T09:11:09.841Z,27.20
2023-08-10T09:13:37.446Z,27.20
2023-08-10T09:16:11.250Z,27.20
2023-08-10T09:18:41.278Z,27.30
2023-08-10T09:21:18.732Z,27.30
2023-08-10T09:23:48.799Z,27.30
2023-08-10T09:26:22.725Z,27.30
2023-08-10T09:28:52.179Z,27.40
2023-08-10T09:31:30.094Z,27.40
2023-08-10T09:34:00.045Z,27.40
2023-08-10T09:36:29.174Z,27.50
2023-08-10T09:39:02.408Z,27.40
2023-08-10T09:41:27.607Z,27.50
2023-08-10T09:43:58.631Z,27.50
2023-08-10T09:46:27.267Z,27.50
2023-08-10T09:48:57.981Z,27.50
2023-08-10T09:51:26.030Z,27.50
2023-08-10T09:53:54.391Z,27.50
2023-08-10T09:56:23.320Z,27.40
2023-08-10T09:58:51.165Z,27.40
2023-08-10T10:01:20.546Z,27.50
2023-08-10T10:03:48.950Z,27.50
2023-08-10T10:06:18.579Z,27.50
2023-08-10T10:08:50.392Z,27.50
2023-08-10T10:11:19.489Z,27.50
2023-08-10T10:13:48.068Z,27.60
2023-08-10T10:16:16.481Z,27.70
2023-08-10T10:18:44.098Z,27.70
2023-08-10T10:21:12.647Z,27.70
2023-08-10T10:23:43.262Z,27.70
2023-08-10T10:26:12.101Z,27.80
2023-08-10T10:28:42.052Z,27.90
2023-08-10T10:31:14.735Z,27.90
2023-08-10T10:33:45.616Z,27.90
2023-08-10T10:38:56.334Z,27.90
2023-08-10T10:41:37.705Z,27.90
2023-08-10T10:44:07.147Z,27.90
2023-08-10T10:46:37.974Z,27.90
2023-08-10T10:49:18.128Z,28.00
2023-08-10T10:51:59.872Z,28.00
2023-08-10T10:54:30.099Z,28.00
2023-08-10T10:56:58.129Z,28.10
2023-08-10T10:59:27.264Z,28.00
2023-08-10T11:01:56.070Z,28.00
2023-08-10T11:04:25.604Z,28.10
2023-08-10T11:06:57.078Z,28.10
2023-08-10T11:09:24.993Z,28.10
2023-08-10T11:11:53.127Z,28.20
2023-08-10T11:14:20.828Z,28.20
2023-08-10T11:16:48.803Z,28.20
2023-08-10T11:19:16.194Z,28.10
2023-08-10T11:21:47.374Z,28.20
2023-08-10T11:24:15.693Z,28.20
2023-08-10T11:26:45.681Z,28.20
2023-08-10T11:29:13.768Z,28.20
2023-08-10T11:31:43.847Z,28.20
2023-08-10T11:34:27.460Z,28.20
2023-08-10T11:36:56.054Z,28.20
2023-08-10T11:39:26.030Z,28.30
2023-08-10T11:41:55.604Z,28.20
2023-08-10T11:44:25.684Z,28.20
2023-08-10T11:46:57.569Z,28.20
2023-08-10T11:49:36.459Z,28.10
2023-08-10T11:52:05.848Z,28.10
2023-08-10T11:54:38.136Z,28.10
2023-08-10T11:57:14.345Z,28.10
2023-08-10T11:59:42.988Z,28.10
2023-08-10T12:02:13.127Z,28.10
2023-08-10T12:04:42.700Z,28.20
2023-08-10T12:07:10.761Z,28.20
2023-08-10T12:09:43.072Z,28.20
2023-08-10T12:12:11.409Z,28.30
2023-08-10T12:14:39.367Z,28.40
2023-08-10T12:17:07.196Z,28.40
2023-08-10T12:19:35.455Z,28.50
2023-08-10T12:22:07.745Z,28.50
2023-08-10T12:24:36.220Z,28.70
2023-08-10T12:27:05.751Z,28.70
2023-08-10T12:29:38.161Z,28.90
2023-08-10T12:32:06.449Z,28.90
2023-08-10T12:34:34.279Z,28.90
2023-08-10T12:37:01.943Z,29.00
2023-08-10T12:39:31.348Z,29.00
2023-08-10T12:41:58.836Z,29.10
2023-08-10T12:44:26.922Z,29.10
2023-08-10T12:46:55.051Z,29.20
2023-08-10T12:49:23.179Z,29.30
2023-08-10T12:51:51.100Z,29.30
2023-08-10T12:54:19.185Z,29.30
2023-08-10T12:59:17.095Z,29.50
2023-08-10T13:01:45.359Z,29.60
2023-08-10T13:04:13.851Z,29.70
2023-08-10T13:06:41.840Z,29.70
2023-08-10T13:09:11.224Z,29.70
2023-08-10T13:11:39.862Z,29.70
2023-08-10T13:14:08.234Z,29.80
2023-08-10T13:16:36.075Z,29.90
2023-08-10T13:19:04.682Z,30.00
2023-08-10T13:21:32.762Z,30.10
2023-08-10T13:24:00.790Z,30.10
2023-08-10T13:26:29.578Z,30.10
2023-08-10T13:28:57.535Z,30.20
2023-08-10T13:31:25.457Z,30.30
2023-08-10T13:33:53.656Z,30.40
2023-08-10T13:36:21.902Z,30.40
2023-08-10T13:38:49.660Z,30.40
2023-08-10T13:41:17.442Z,30.30
2023-08-10T13:43:45.587Z,30.20
2023-08-10T13:46:13.326Z,30.30
2023-08-10T13:48:41.407Z,30.40
2023-08-10T13:51:10.866Z,30.40
2023-08-10T13:53:41.815Z,30.50
2023-08-10T13:56:10.516Z,30.70
2023-08-10T13:58:43.709Z,30.80
2023-08-10T14:01:12.123Z,31.10
2023-08-10T14:03:43.400Z,31.20
2023-08-10T14:06:10.863Z,31.40
2023-08-10T14:08:39.393Z,31.60
2023-08-10T14:11:07.408Z,31.70
2023-08-10T14:13:35.269Z,31.80
2023-08-10T14:16:03.178Z,31.80
2023-08-10T14:18:34.076Z,31.90
2023-08-10T14:21:01.731Z,31.90
2023-08-10T14:23:29.665Z,32.00
2023-08-10T14:25:57.754Z,32.00
2023-08-10T14:28:26.307Z,32.00
2023-08-10T14:30:54.612Z,32.00
2023-08-10T14:33:22.599Z,32.00
2023-08-10T14:35:51.342Z,31.80
2023-08-10T14:38:21.593Z,31.70
2023-08-10T14:40:48.862Z,31.60
2023-08-10T14:43:16.204Z,31.60
2023-08-10T14:45:45.543Z,31.70
2023-08-10T14:48:13.453Z,31.80
2023-08-10T14:50:43.962Z,31.90
2023-08-10T14:53:14.819Z,32.10
2023-08-10T14:55:42.992Z,32.30
2023-08-10T14:58:10.703Z,32.40
2023-08-10T15:03:07.298Z,32.60
2023-08-10T15:05:35.163Z,32.70
2023-08-10T15:08:02.535Z,32.80
2023-08-10T15:10:30.503Z,32.90
2023-08-10T15:12:58.554Z,32.80
2023-08-10T15:15:27.299Z,33.00
2023-08-10T15:17:54.970Z,33.00
2023-08-10T15:20:23.382Z,33.10
2023-08-10T15:22:51.018Z,33.10
2023-08-10T15:25:18.839Z,32.90
2023-08-10T15:27:46.135Z,32.70
2023-08-10T15:30:14.984Z,32.50
2023-08-10T15:32:43.129Z,32.30
2023-08-10T15:35:11.642Z,32.20
2023-08-10T15:37:39.460Z,32.10
2023-08-10T15:40:10.162Z,32.00
2023-08-10T15:42:41.745Z,31.90
2023-08-10T15:45:10.485Z,31.70
2023-08-10T15:47:38.900Z,31.60
2023-08-10T15:50:09.268Z,31.40
2023-08-10T15:52:37.356Z,31.40
2023-08-10T15:55:06.503Z,31.40
2023-08-10T15:57:34.365Z,31.30
2023-08-10T16:00:02.065Z,31.20
2023-08-10T16:02:42.936Z,31.10
2023-08-10T16:05:13.890Z,31.00
2023-08-10T16:07:41.511Z,31.00
2023-08-10T16:10:10.386Z,31.10
2023-08-10T16:12:39.707Z,31.20
2023-08-10T16:15:09.320Z,31.40
2023-08-10T16:17:38.930Z,31.60
2023-08-10T16:20:13.083Z,31.70
2023-08-10T16:22:41.037Z,31.80
2023-08-10T16:25:11.216Z,32.00
2023-08-10T16:27:40.032Z,32.20
2023-08-10T16:30:09.860Z,32.30
2023-08-10T16:32:37.771Z,32.50
2023-08-10T16:35:06.430Z,32.60
2023-08-10T16:37:35.292Z,32.70
2023-08-10T16:40:04.180Z,32.80
2023-08-10T16:42:32.331Z,32.90
2023-08-10T16:45:00.410Z,32.90
2023-08-10T16:47:29.489Z,32.90
2023-08-10T16:49:57.675Z,32.70
2023-08-10T16:52:25.830Z,32.50
2023-08-10T16:54:53.477Z,32.20
2023-08-10T16:57:21.539Z,31.90
2023-08-10T16:59:49.488Z,31.70
2023-08-10T17:02:17.436Z,31.50
2023-08-10T17:04:49.728Z,31.40
2023-08-10T17:07:18.246Z,31.50
2023-08-10T17:09:46.147Z,31.50
2023-08-10T17:12:14.171Z,31.40
2023-08-10T17:14:42.009Z,31.30
2023-08-10T17:17:10.627Z,31.20
2023-08-10T17:19:38.609Z,31.00
2023-08-10T17:22:08.830Z,30.90
2023-08-10T17:24:38.683Z,30.90
2023-08-10T17:27:06.819Z,30.90
2023-08-10T17:29:35.017Z,30.80
2023-08-10T17:32:02.869Z,30.70
2023-08-10T17:34:30.646Z,30.60
2023-08-10T17:36:58.852Z,30.40
2023-08-10T17:39:29.010Z,30.30
2023-08-10T17:41:58.918Z,30.10
2023-08-10T17:44:26.545Z,30.00
2023-08-10T17:46:54.539Z,29.90
2023-08-10T17:49:22.571Z,29.80
2023-08-10T17:51:54.243Z,29.70
2023-08-10T17:54:22.519Z,29.60
2023-08-10T17:56:50.921Z,29.50
2023-08-10T17:59:18.634Z,29.40
2023-08-10T18:01:47.270Z,29.40
2023-08-10T18:04:15.618Z,29.30
2023-08-10T18:06:44.417Z,29.30
2023-08-10T18:09:12.149Z,29.10
2023-08-10T18:11:40.281Z,29.10
2023-08-10T18:14:09.340Z,29.00
2023-08-10T18:16:37.763Z,29.00
2023-08-10T18:19:05.666Z,29.00
2023-08-10T18:21:33.831Z,28.90
2023-08-10T18:24:02.271Z,28.90
2023-08-10T18:26:30.258Z,28.80
2023-08-10T18:28:58.332Z,28.70
2023-08-10T18:31:26.595Z,28.70
2023-08-10T18:33:57.222Z,28.70
2023-08-10T18:36:25.848Z,28.60
2023-08-10T18:38:54.083Z,28.60
2023-08-10T18:41:21.901Z,28.60
2023-08-10T18:43:50.760Z,28.50
2023-08-10T18:46:18.658Z,28.50
2023-08-10T18:48:46.339Z,28.50
2023-08-10T18:51:14.331Z,28.40
2023-08-10T18:53:41.914Z,28.40
2023-08-10T18:56:09.727Z,28.40
2023-08-10T18:58:38.048Z,28.40
2023-08-10T19:01:08.366Z,28.30
2023-08-10T19:03:36.134Z,28.30
2023-08-10T19:06:04.243Z,28.20
2023-08-10T19:08:32.515Z,28.20
2023-08-10T19:11:00.107Z,28.10
2023-08-10T19:13:28.112Z,28.10
2023-08-10T19:16:02.764Z,28.10
2023-08-10T19:18:30.747Z,28.00
2023-08-10T19:20:58.689Z,28.00
2023-08-10T19:23:26.582Z,27.90
2023-08-10T19:25:54.710Z,27.90
2023-08-10T19:28:22.842Z,27.90
2023-08-10T19:30:52.892Z,27.90
2023-08-10T19:33:21.124Z,27.90
2023-08-10T19:35:53.132Z,27.80
2023-08-10T19:38:20.774Z,27.80
2023-08-10T19:40:49.694Z,27.80
2023-08-10T19:43:17.916Z,27.70
2023-08-10T19:45:47.162Z,27.70
2023-08-10T19:48:14.916Z,27.60
2023-08-10T19:50:42.662Z,27.60
2023-08-10T19:53:10.417Z,27.60
2023-08-10T19:55:39.670Z,27.50
2023-08-10T19:58:07.281Z,27.50
2023-08-10T20:00:35.221Z,27.50
2023-08-10T20:03:06.228Z,27.40
2023-08-10T20:05:36.712Z,27.40
2023-08-10T20:08:05.371Z,27.40
2023-08-10T20:10:35.175Z,27.40
2023-08-10T20:13:02.904Z,27.40
2023-08-10T20:15:30.806Z,27.40
2023-08-10T20:17:59.976Z,27.40
2023-08-10T20:20:30.806Z,27.40
2023-08-10T20:22:59.052Z,27.40
2023-08-10T20:25:27.672Z,27.40
2023-08-10T20:27:56.572Z,27.30
2023-08-10T20:30:25.208Z,27.30
2023-08-10T20:32:53.574Z,27.30
2023-08-10T20:35:22.693Z,27.20
2023-08-10T20:37:51.008Z,27.20
2023-08-10T20:40:20.161Z,27.10
2023-08-10T20:42:48.270Z,27.10
2023-08-10T20:45:16.335Z,27.10
2023-08-10T20:47:44.650Z,27.00
2023-08-10T20:50:15.304Z,27.10
2023-08-10T20:52:43.279Z,27.10
2023-08-10T20:55:11.475Z,27.00
2023-08-10T20:57:40.851Z,27.00
2023-08-10T21:00:10.597Z,27.00
2023-08-10T21:02:38.460Z,26.90
2023-08-10T21:05:07.809Z,26.90
2023-08-10T21:07:38.215Z,26.90
2023-08-10T21:10:08.818Z,26.80
2023-08-10T21:12:39.253Z,26.80
2023-08-10T21:15:09.619Z,26.80
2023-08-10T21:17:39.900Z,26.70
2023-08-10T21:20:13.455Z,26.70
2023-08-10T21:22:42.887Z,26.70
2023-08-10T21:25:10.985Z,26.60
2023-08-10T21:27:39.346Z,26.70
2023-08-10T21:30:08.772Z,26.70
2023-08-10T21:32:36.969Z,26.60
2023-08-10T21:35:06.063Z,26.60
2023-08-10T21:37:36.979Z,26.60
2023-08-10T21:40:05.636Z,26.50
2023-08-10T21:42:34.835Z,26.50
2023-08-10T21:45:02.691Z,26.40
2023-08-10T21:47:34.113Z,26.40
2023-08-10T21:50:05.582Z,26.30
2023-08-10T21:52:36.125Z,26.30
2023-08-10T21:55:04.796Z,26.30
2023-08-10T21:57:32.938Z,26.30
2023-08-10T22:00:02.197Z,26.30
2023-08-10T22:02:29.952Z,26.30
2023-08-10T22:04:57.954Z,26.30
2023-08-10T22:07:25.739Z,26.20
2023-08-10T22:09:53.953Z,26.30
2023-08-10T22:12:22.494Z,26.30
2023-08-10T22:14:50.802Z,26.30
2023-08-10T22:17:18.740Z,26.30
2023-08-10T22:19:48.128Z,26.30
2023-08-10T22:22:17.372Z,26.30
2023-08-10T22:24:49.866Z,26.30
2023-08-10T22:27:17.629Z,26.20
2023-08-10T22:29:45.604Z,26.20
2023-08-10T22:32:13.955Z,26.20
2023-08-10T22:34:42.065Z,26.30
2023-08-10T22:37:09.941Z,26.20
2023-08-10T22:39:38.034Z,26.20
2023-08-10T22:42:06.285Z,26.20
2023-08-10T22:44:34.587Z,26.20
2023-08-10T22:47:03.703Z,26.20
2023-08-10T22:49:31.655Z,26.10
2023-08-10T22:51:59.874Z,26.10
2023-08-10T22:54:27.816Z,26.10
2023-08-10T22:56:56.387Z,26.10
2023-08-10T22:59:24.144Z,26.10
2023-08-10T23:01:55.453Z,26.10
2023-08-10T23:04:23.106Z,26.00
2023-08-10T23:06:51.128Z,26.00
2023-08-10T23:09:18.961Z,26.00
2023-08-10T23:11:46.725Z,26.00
2023-08-10T23:14:15.147Z,26.00
2023-08-10T23:16:43.448Z,26.00
2023-08-10T23:19:11.591Z,26.00
2023-08-10T23:21:39.523Z,25.90
2023-08-10T23:24:11.289Z,25.90
2023-08-10T23:26:39.053Z,25.80
2023-08-10T23:29:07.089Z,25.80
2023-08-10T23:31:35.643Z,25.80
2023-08-10T23:34:03.911Z,25.80
2023-08-10T23:36:32.208Z,25.80
2023-08-10T23:39:01.283Z,25.90
2023-08-10T23:41:29.317Z,25.80
2023-08-10T23:43:58.792Z,25.80
2023-08-10T23:46:26.763Z,25.80
2023-08-10T23:48:54.793Z,25.80
2023-08-10T23:51:22.816Z,25.80
2023-08-10T23:53:53.808Z,25.80
2023-08-10T23:56:21.713Z,25.70
2023-08-10T23:58:49.506Z,25.70
