createdAt,value
2023-05-10T00:01:11.206Z,5.22
2023-05-10T00:03:38.283Z,5.63
2023-05-10T00:06:05.018Z,5.90
2023-05-10T00:08:31.660Z,5.82
2023-05-10T00:10:58.310Z,6.20
2023-05-10T00:13:25.016Z,5.53
2023-05-10T00:15:51.754Z,6.78
2023-05-10T00:18:18.390Z,5.97
2023-05-10T00:20:46.975Z,5.70
2023-05-10T00:23:13.696Z,6.00
2023-05-10T00:25:40.437Z,5.30
2023-05-10T00:28:07.132Z,5.55
2023-05-10T00:30:33.723Z,5.57
2023-05-10T00:33:02.010Z,5.00
2023-05-10T00:35:28.629Z,4.85
2023-05-10T00:37:55.488Z,5.13
2023-05-10T00:40:22.129Z,4.63
2023-05-10T00:42:53.534Z,5.03
2023-05-10T00:45:21.321Z,5.22
2023-05-10T00:47:48.392Z,4.63
2023-05-10T00:50:16.521Z,4.82
2023-05-10T00:52:43.906Z,4.68
2023-05-10T00:55:12.424Z,5.13
2023-05-10T00:57:39.803Z,5.47
2023-05-10T01:00:07.062Z,5.30
2023-05-10T01:02:35.416Z,5.05
2023-05-10T01:05:04.682Z,5.38
2023-05-10T01:07:31.378Z,5.55
2023-05-10T01:09:58.823Z,5.82
2023-05-10T01:12:26.225Z,6.13
2023-05-10T01:14:53.106Z,6.00
2023-05-10T01:17:20.667Z,5.90
2023-05-10T01:19:47.410Z,5.85
2023-05-10T01:22:32.317Z,5.50
2023-05-10T01:25:36.210Z,5.97
2023-05-10T01:28:18.253Z,5.60
2023-05-10T01:31:04.315Z,4.75
2023-05-10T01:33:42.669Z,5.65
2023-05-10T01:36:27.934Z,5.70
2023-05-10T01:39:03.254Z,5.55
2023-05-10T01:41:44.219Z,5.20
2023-05-10T01:44:33.978Z,5.40
2023-05-10T01:47:10.806Z,5.40
2023-05-10T01:49:42.819Z,5.00
2023-05-10T01:52:16.881Z,5.50
2023-05-10T01:54:50.184Z,5.18
2023-05-10T01:57:18.416Z,5.28
2023-05-10T01:59:49.029Z,5.57
2023-05-10T02:02:16.305Z,5.25
2023-05-10T02:04:45.769Z,5.80
2023-05-10T02:07:13.049Z,5.15
2023-05-10T02:09:40.355Z,5.43
2023-05-10T02:12:09.186Z,4.75
2023-05-10T02:14:37.697Z,5.07
2023-05-10T02:17:07.592Z,4.97
2023-05-10T02:19:36.751Z,5.28
2023-05-10T02:22:04.800Z,5.50
2023-05-10T02:24:34.739Z,4.88
2023-05-10T02:27:03.339Z,5.28
2023-05-10T02:29:32.063Z,5.03
2023-05-10T02:31:59.884Z,5.30
2023-05-10T02:34:28.498Z,5.15
2023-05-10T02:36:57.106Z,5.40
2023-05-10T02:39:25.815Z,5.05
2023-05-10T02:41:54.576Z,5.53
2023-05-10T02:44:23.581Z,5.20
2023-05-10T02:46:50.635Z,5.80
2023-05-10T02:49:17.449Z,5.30
2023-05-10T02:51:56.494Z,7.28
2023-05-10T02:54:28.524Z,5.97
2023-05-10T02:56:59.075Z,6.93
2023-05-10T02:59:25.875Z,6.78
2023-05-10T03:01:52.552Z,6.93
2023-05-10T03:04:19.556Z,6.22
2023-05-10T03:06:46.691Z,6.30
2023-05-10T03:09:16.282Z,5.93
2023-05-10T03:11:58.063Z,6.35
2023-05-10T03:14:54.941Z,5.93
2023-05-10T03:17:51.806Z,6.13
2023-05-10T03:20:32.815Z,5.70
2023-05-10T03:23:13.339Z,5.82
2023-05-10T03:25:42.150Z,6.32
2023-05-10T03:28:10.020Z,5.65
2023-05-10T03:30:37.926Z,5.57
2023-05-10T03:33:08.163Z,5.53
2023-05-10T03:35:38.913Z,6.55
2023-05-10T03:38:06.491Z,6.30
2023-05-10T03:40:33.441Z,6.25
2023-05-10T03:43:00.502Z,6.63
2023-05-10T03:45:28.139Z,6.30
2023-05-10T03:47:55.046Z,6.63
2023-05-10T03:50:22.121Z,6.68
2023-05-10T03:52:49.019Z,7.05
2023-05-10T03:55:15.734Z,6.55
2023-05-10T03:57:42.387Z,7.13
2023-05-10T04:00:10.675Z,6.65
2023-05-10T04:02:43.838Z,6.30
2023-05-10T04:05:16.777Z,6.70
2023-05-10T04:07:45.186Z,6.38
2023-05-10T04:10:12.387Z,6.88
2023-05-10T04:12:38.973Z,6.35
2023-05-10T04:15:06.040Z,6.38
2023-05-10T04:17:32.719Z,6.63
2023-05-10T04:19:59.350Z,6.53
2023-05-10T04:22:25.922Z,6.03
2023-05-10T04:24:52.557Z,6.80
2023-05-10T04:27:19.222Z,6.78
2023-05-10T04:29:45.801Z,6.80
2023-05-10T04:32:12.434Z,6.55
2023-05-10T04:34:39.178Z,6.25
2023-05-10T04:37:05.796Z,6.60
2023-05-10T04:39:33.174Z,6.43
2023-05-10T04:41:59.792Z,6.55
2023-05-10T04:44:26.382Z,6.50
2023-05-10T04:46:52.975Z,6.63
2023-05-10T04:49:20.365Z,6.32
2023-05-10T04:51:47.548Z,6.53
2023-05-10T04:54:14.174Z,6.65
2023-05-10T04:56:42.104Z,6.40
2023-05-10T04:59:09.111Z,6.32
2023-05-10T05:01:35.925Z,6.28
2023-05-10T05:04:02.886Z,6.93
2023-05-10T05:06:29.485Z,6.45
2023-05-10T05:08:56.382Z,6.63
2023-05-10T05:11:23.698Z,6.88
2023-05-10T05:13:50.656Z,6.60
2023-05-10T05:16:17.661Z,7.22
2023-05-10T05:18:44.669Z,6.75
2023-05-10T05:21:18.955Z,6.85
2023-05-10T05:23:46.895Z,7.03
2023-05-10T05:26:13.816Z,7.40
2023-05-10T05:28:40.866Z,6.97
2023-05-10T05:31:09.048Z,6.43
2023-05-10T05:33:36.484Z,7.07
2023-05-10T05:36:07.478Z,7.00
2023-05-10T05:38:34.672Z,6.55
2023-05-10T05:41:01.953Z,6.82
2023-05-10T05:43:28.846Z,7.10
2023-05-10T05:45:56.269Z,7.72
2023-05-10T05:48:22.937Z,6.80
2023-05-10T05:50:49.571Z,7.03
2023-05-10T05:53:17.008Z,7.22
2023-05-10T05:55:53.601Z,7.38
2023-05-10T05:58:20.224Z,7.00
2023-05-10T06:00:46.866Z,6.30
2023-05-10T06:03:13.628Z,6.80
2023-05-10T06:05:40.379Z,6.78
2023-05-10T06:08:07.153Z,6.00
2023-05-10T06:10:33.796Z,6.72
2023-05-10T06:13:00.808Z,5.72
2023-05-10T06:15:28.149Z,5.85
2023-05-10T06:17:54.857Z,5.90
2023-05-10T06:20:21.521Z,6.10
2023-05-10T06:22:48.120Z,5.85
2023-05-10T06:25:15.830Z,6.20
2023-05-10T06:27:42.725Z,5.63
2023-05-10T06:30:13.345Z,5.40
2023-05-10T06:32:40.796Z,5.57
2023-05-10T06:35:08.768Z,5.82
2023-05-10T06:37:35.477Z,5.32
2023-05-10T06:40:02.855Z,6.10
2023-05-10T06:42:29.477Z,6.00
2023-05-10T06:44:56.068Z,6.05
2023-05-10T06:47:23.109Z,5.82
2023-05-10T06:49:49.676Z,6.10
2023-05-10T06:52:16.259Z,5.57
2023-05-10T06:54:42.938Z,5.82
2023-05-10T06:57:19.409Z,5.57
2023-05-10T06:59:50.297Z,5.65
2023-05-10T07:02:17.461Z,5.00
2023-05-10T07:04:44.158Z,5.80
2023-05-10T07:07:10.779Z,5.95
2023-05-10T07:09:37.360Z,5.40
2023-05-10T07:12:04.464Z,5.60
2023-05-10T07:14:31.116Z,5.65
2023-05-10T07:16:57.760Z,6.15
2023-05-10T07:19:24.752Z,5.43
2023-05-10T07:21:51.827Z,5.45
2023-05-10T07:24:18.649Z,5.00
2023-05-10T07:26:45.259Z,6.20
2023-05-10T07:29:11.854Z,5.65
2023-05-10T07:31:38.612Z,6.13
2023-05-10T07:34:05.678Z,6.22
2023-05-10T07:36:32.281Z,5.43
2023-05-10T07:38:58.881Z,5.88
2023-05-10T07:41:25.460Z,5.65
2023-05-10T07:43:52.054Z,5.28
2023-05-10T07:46:20.404Z,6.00
2023-05-10T07:48:47.125Z,6.57
2023-05-10T07:51:13.867Z,6.22
2023-05-10T07:53:40.446Z,6.20
2023-05-10T07:56:24.042Z,5.45
2023-05-10T07:58:50.692Z,6.25
2023-05-10T08:01:17.304Z,5.95
2023-05-10T08:03:44.073Z,5.80
2023-05-10T08:06:10.936Z,6.00
2023-05-10T08:08:37.766Z,6.50
2023-05-10T08:11:05.107Z,4.90
2023-05-10T08:13:32.435Z,5.55
2023-05-10T08:15:59.256Z,5.13
2023-05-10T08:18:26.111Z,5.38
2023-05-10T08:20:52.813Z,5.88
2023-05-10T08:23:19.495Z,5.97
2023-05-10T08:25:46.117Z,5.65
2023-05-10T08:28:12.699Z,4.45
2023-05-10T08:30:39.317Z,4.85
2023-05-10T08:33:06.024Z,4.65
2023-05-10T08:35:34.163Z,4.32
2023-05-10T08:38:00.785Z,4.45
2023-05-10T08:40:27.888Z,5.18
2023-05-10T08:43:07.130Z,5.32
2023-05-10T08:45:38.524Z,5.43
2023-05-10T08:48:07.779Z,5.20
2023-05-10T08:50:38.708Z,4.68
2023-05-10T08:53:07.862Z,4.65
2023-05-10T08:55:34.867Z,4.40
2023-05-10T08:58:01.515Z,4.25
2023-05-10T09:00:29.988Z,4.15
2023-05-10T09:02:58.200Z,3.38
2023-05-10T09:05:25.240Z,4.13
2023-05-10T09:07:52.566Z,4.57
2023-05-10T09:10:20.390Z,4.10
2023-05-10T09:12:49.122Z,3.58
2023-05-10T09:15:20.348Z,3.83
2023-05-10T09:17:48.200Z,3.80
2023-05-10T09:20:14.892Z,3.90
2023-05-10T09:22:41.819Z,4.30
2023-05-10T09:25:13.075Z,3.72
2023-05-10T09:27:41.422Z,3.83
2023-05-10T09:30:09.060Z,3.25
2023-05-10T09:32:43.276Z,3.50
2023-05-10T09:35:14.771Z,3.22
2023-05-10T09:37:43.957Z,3.15
2023-05-10T09:40:16.289Z,3.33
2023-05-10T09:42:57.498Z,3.67
2023-05-10T09:45:25.893Z,3.15
2023-05-10T09:47:53.050Z,3.83
2023-05-10T09:50:21.505Z,3.58
2023-05-10T09:52:51.259Z,3.65
2023-05-10T09:55:20.799Z,3.58
2023-05-10T09:57:49.198Z,3.55
2023-05-10T10:00:21.490Z,3.65
2023-05-10T10:02:55.242Z,3.70
2023-05-10T10:05:22.029Z,4.20
2023-05-10T10:07:50.217Z,3.75
2023-05-10T10:10:17.155Z,3.35
2023-05-10T10:12:44.047Z,3.70
2023-05-10T10:15:11.489Z,3.10
2023-05-10T10:17:39.587Z,3.47
2023-05-10T10:20:08.701Z,3.50
2023-05-10T10:22:37.733Z,3.70
2023-05-10T10:25:05.895Z,4.10
2023-05-10T10:27:41.883Z,4.20
2023-05-10T10:30:22.832Z,4.07
2023-05-10T10:33:16.886Z,4.10
2023-05-10T10:35:55.511Z,4.20
2023-05-10T10:38:23.032Z,3.70
2023-05-10T10:40:49.651Z,3.28
2023-05-10T10:43:22.079Z,3.70
2023-05-10T10:46:15.654Z,3.28
2023-05-10T10:49:11.514Z,4.38
2023-05-10T10:51:41.899Z,4.38
2023-05-10T10:54:12.163Z,4.45
2023-05-10T10:56:38.962Z,3.53
2023-05-10T10:59:09.385Z,4.80
2023-05-10T11:01:36.412Z,4.10
2023-05-10T11:04:06.286Z,4.35
2023-05-10T11:06:37.130Z,4.15
2023-05-10T11:09:08.761Z,4.35
2023-05-10T11:11:36.769Z,3.75
2023-05-10T11:14:05.793Z,4.30
2023-05-10T11:16:43.989Z,3.83
2023-05-10T11:19:16.285Z,4.40
2023-05-10T11:21:48.704Z,4.32
2023-05-10T11:24:17.991Z,4.35
2023-05-10T11:26:44.769Z,4.88
2023-05-10T11:29:13.321Z,4.40
2023-05-10T11:31:47.613Z,4.55
2023-05-10T11:34:34.659Z,4.10
2023-05-10T11:37:01.941Z,4.30
2023-05-10T11:39:30.063Z,4.22
2023-05-10T11:41:58.257Z,3.78
2023-05-10T11:44:30.762Z,3.70
2023-05-10T11:47:00.681Z,4.32
2023-05-10T11:49:27.336Z,4.20
2023-05-10T11:51:53.951Z,4.10
2023-05-10T11:54:20.698Z,4.30
2023-05-10T11:56:50.301Z,4.50
2023-05-10T11:59:16.943Z,3.72
2023-05-10T12:01:43.798Z,3.95
2023-05-10T12:04:10.675Z,3.78
2023-05-10T12:06:41.481Z,3.45
2023-05-10T12:09:08.940Z,3.55
2023-05-10T12:11:42.557Z,2.97
2023-05-10T12:14:10.877Z,3.28
2023-05-10T12:16:37.540Z,3.30
2023-05-10T12:19:04.315Z,3.53
2023-05-10T12:21:34.342Z,3.65
2023-05-10T12:24:03.905Z,3.83
2023-05-10T12:26:31.132Z,3.17
2023-05-10T12:29:18.071Z,3.15
2023-05-10T12:31:56.105Z,3.70
2023-05-10T12:34:32.516Z,2.97
2023-05-10T12:36:59.503Z,3.15
2023-05-10T12:39:26.141Z,3.25
2023-05-10T12:41:53.449Z,2.97
2023-05-10T12:44:20.147Z,3.05
2023-05-10T12:46:46.733Z,3.40
2023-05-10T12:49:13.346Z,3.60
2023-05-10T12:51:40.016Z,3.40
2023-05-10T12:54:06.620Z,4.20
2023-05-10T12:56:33.204Z,3.63
2023-05-10T12:58:59.882Z,3.72
2023-05-10T13:01:26.567Z,3.38
2023-05-10T13:03:53.270Z,3.05
2023-05-10T13:06:19.915Z,3.47
2023-05-10T13:08:46.512Z,3.10
2023-05-10T13:11:17.483Z,3.42
2023-05-10T13:13:44.149Z,3.42
2023-05-10T13:16:10.790Z,3.25
2023-05-10T13:18:37.430Z,3.75
2023-05-10T13:21:06.346Z,3.25
2023-05-10T13:23:33.011Z,2.80
2023-05-10T13:25:59.679Z,3.38
2023-05-10T13:28:27.353Z,3.05
2023-05-10T13:30:54.008Z,4.00
2023-05-10T13:33:20.690Z,4.18
2023-05-10T13:35:47.360Z,3.47
2023-05-10T13:38:14.743Z,3.38
2023-05-10T13:40:41.485Z,3.70
2023-05-10T13:43:08.252Z,3.50
2023-05-10T13:45:34.873Z,3.47
2023-05-10T13:48:01.578Z,3.20
2023-05-10T13:50:28.184Z,3.42
2023-05-10T13:52:54.900Z,3.72
2023-05-10T13:55:21.530Z,3.08
2023-05-10T13:57:48.522Z,3.80
2023-05-10T14:00:16.146Z,3.72
2023-05-10T14:02:43.039Z,4.10
2023-05-10T14:05:09.832Z,3.75
2023-05-10T14:07:36.518Z,3.58
2023-05-10T14:10:03.820Z,4.10
2023-05-10T14:12:30.426Z,3.90
2023-05-10T14:14:57.029Z,3.75
2023-05-10T14:17:23.701Z,3.80
2023-05-10T14:19:50.396Z,3.60
2023-05-10T14:22:17.119Z,3.20
2023-05-10T14:24:47.597Z,4.10
2023-05-10T14:27:14.318Z,3.70
2023-05-10T14:29:40.959Z,3.78
2023-05-10T14:32:07.624Z,4.18
2023-05-10T14:34:34.462Z,3.90
2023-05-10T14:37:01.061Z,4.20
2023-05-10T14:39:30.636Z,3.92
2023-05-10T14:41:57.507Z,4.10
2023-05-10T14:44:24.782Z,3.92
2023-05-10T14:46:51.773Z,3.80
2023-05-10T14:49:18.355Z,3.97
2023-05-10T14:51:46.018Z,3.88
2023-05-10T14:54:12.632Z,3.28
2023-05-10T14:56:39.360Z,3.85
2023-05-10T14:59:05.998Z,3.50
2023-05-10T15:01:34.037Z,4.03
2023-05-10T15:04:01.846Z,3.25
2023-05-10T15:06:33.465Z,3.53
2023-05-10T15:09:01.176Z,3.95
2023-05-10T15:11:27.921Z,3.70
2023-05-10T15:13:54.716Z,4.10
2023-05-10T15:16:21.431Z,4.03
2023-05-10T15:18:48.152Z,3.60
2023-05-10T15:21:14.855Z,4.20
2023-05-10T15:23:41.585Z,3.80
2023-05-10T15:26:08.815Z,3.72
2023-05-10T15:28:35.488Z,3.80
2023-05-10T15:31:02.075Z,3.50
2023-05-10T15:33:28.686Z,3.58
2023-05-10T15:35:55.377Z,3.25
2023-05-10T15:38:22.018Z,3.20
2023-05-10T15:40:48.634Z,3.42
2023-05-10T15:43:16.182Z,3.05
2023-05-10T15:45:42.773Z,2.83
2023-05-10T15:48:09.366Z,3.03
2023-05-10T15:50:35.992Z,2.95
2023-05-10T15:53:03.121Z,2.90
2023-05-10T15:55:30.418Z,2.72
2023-05-10T15:57:57.685Z,3.08
2023-05-10T16:00:25.485Z,2.85
2023-05-10T16:02:54.225Z,2.72
2023-05-10T16:05:21.261Z,2.75
2023-05-10T16:07:48.161Z,2.88
2023-05-10T16:10:15.395Z,2.60
2023-05-10T16:12:42.092Z,3.03
2023-05-10T16:15:09.092Z,3.28
2023-05-10T16:17:35.807Z,3.80
2023-05-10T16:20:02.661Z,4.05
2023-05-10T16:22:29.970Z,4.07
2023-05-10T16:24:59.854Z,3.80
2023-05-10T16:27:28.688Z,4.20
2023-05-10T16:29:55.365Z,3.83
2023-05-10T16:32:21.955Z,3.17
2023-05-10T16:34:50.164Z,3.33
2023-05-10T16:37:17.501Z,3.53
2023-05-10T16:39:44.356Z,3.20
2023-05-10T16:42:11.030Z,3.20
2023-05-10T16:44:37.663Z,2.70
2023-05-10T16:47:04.244Z,2.97
2023-05-10T16:49:30.895Z,3.17
2023-05-10T16:51:57.523Z,3.08
2023-05-10T16:54:24.111Z,2.70
2023-05-10T16:56:50.794Z,3.65
2023-05-10T16:59:17.459Z,3.53
2023-05-10T17:01:44.898Z,3.53
2023-05-10T17:04:11.668Z,3.30
2023-05-10T17:06:38.665Z,2.78
2023-05-10T17:09:05.814Z,3.17
2023-05-10T17:11:32.952Z,2.80
2023-05-10T17:14:01.387Z,2.75
2023-05-10T17:16:29.839Z,2.50
2023-05-10T17:18:56.833Z,2.58
2023-05-10T17:21:23.474Z,2.70
2023-05-10T17:23:50.077Z,3.17
2023-05-10T17:26:17.093Z,2.53
2023-05-10T17:28:43.702Z,3.30
2023-05-10T17:31:10.456Z,2.83
2023-05-10T17:33:37.079Z,2.80
2023-05-10T17:36:03.873Z,2.72
2023-05-10T17:38:30.504Z,2.80
2023-05-10T17:40:57.082Z,2.70
2023-05-10T17:43:23.865Z,3.10
2023-05-10T17:45:50.543Z,2.80
2023-05-10T17:48:17.350Z,2.70
2023-05-10T17:50:44.554Z,2.70
2023-05-10T17:53:11.198Z,2.65
2023-05-10T17:55:42.030Z,3.00
2023-05-10T17:58:11.016Z,2.75
2023-05-10T18:00:38.175Z,2.75
2023-05-10T18:03:07.711Z,2.88
2023-05-10T18:05:38.906Z,2.80
2023-05-10T18:08:06.080Z,2.63
2023-05-10T18:10:32.819Z,2.92
2023-05-10T18:13:00.549Z,3.00
2023-05-10T18:15:27.766Z,2.90
2023-05-10T18:17:55.839Z,2.92
2023-05-10T18:20:22.922Z,3.15
2023-05-10T18:22:49.729Z,3.42
2023-05-10T18:25:17.028Z,3.90
2023-05-10T18:27:44.092Z,3.53
2023-05-10T18:30:12.360Z,3.30
2023-05-10T18:32:39.654Z,3.70
2023-05-10T18:35:07.643Z,3.55
2023-05-10T18:37:34.819Z,2.88
2023-05-10T18:40:01.452Z,3.67
2023-05-10T18:42:28.168Z,4.05
2023-05-10T18:44:55.792Z,3.58
2023-05-10T18:47:22.673Z,3.85
2023-05-10T18:49:49.347Z,4.00
2023-05-10T18:52:16.334Z,3.97
2023-05-10T18:54:43.388Z,3.80
2023-05-10T18:57:10.997Z,4.47
2023-05-10T18:59:37.570Z,4.30
2023-05-10T19:02:04.695Z,4.53
2023-05-10T19:04:31.706Z,5.43
2023-05-10T19:06:59.925Z,5.30
2023-05-10T19:09:26.893Z,5.40
2023-05-10T19:11:53.726Z,5.18
2023-05-10T19:14:21.182Z,5.50
2023-05-10T19:16:49.258Z,4.85
2023-05-10T19:19:16.524Z,5.10
2023-05-10T19:21:43.274Z,4.80
2023-05-10T19:24:12.453Z,4.05
2023-05-10T19:26:39.221Z,4.60
2023-05-10T19:29:05.902Z,4.43
2023-05-10T19:31:33.634Z,4.53
2023-05-10T19:34:01.067Z,4.75
2023-05-10T19:36:27.840Z,3.85
2023-05-10T19:38:55.077Z,4.63
2023-05-10T19:41:22.257Z,4.47
2023-05-10T19:43:49.188Z,4.60
2023-05-10T19:46:17.952Z,4.28
2023-05-10T19:48:48.823Z,4.32
2023-05-10T19:51:15.801Z,4.68
2023-05-10T19:53:44.869Z,4.50
2023-05-10T19:56:13.572Z,4.45
2023-05-10T19:58:40.780Z,4.35
2023-05-10T20:01:08.071Z,4.70
2023-05-10T20:03:36.410Z,4.55
2023-05-10T20:06:04.297Z,4.30
2023-05-10T20:08:31.916Z,4.50
2023-05-10T20:11:00.587Z,4.18
2023-05-10T20:13:27.992Z,4.55
2023-05-10T20:15:58.504Z,4.20
2023-05-10T20:18:26.514Z,4.57
2023-05-10T20:20:54.987Z,3.95
2023-05-10T20:23:22.425Z,4.32
2023-05-10T20:25:49.410Z,3.97
2023-05-10T20:28:18.570Z,4.57
2023-05-10T20:30:45.624Z,4.38
2023-05-10T20:33:12.248Z,4.57
2023-05-10T20:35:38.865Z,4.57
2023-05-10T20:38:05.675Z,4.43
2023-05-10T20:40:32.788Z,4.63
2023-05-10T20:42:59.363Z,4.80
2023-05-10T20:45:26.059Z,5.00
2023-05-10T20:47:52.703Z,4.50
2023-05-10T20:50:19.530Z,4.65
2023-05-10T20:52:46.450Z,4.57
2023-05-10T20:55:13.067Z,4.50
2023-05-10T20:57:39.953Z,4.18
2023-05-10T21:00:07.795Z,4.65
2023-05-10T21:02:34.674Z,4.13
2023-05-10T21:05:01.701Z,5.15
2023-05-10T21:07:28.407Z,5.60
2023-05-10T21:09:55.600Z,5.85
2023-05-10T21:12:22.209Z,5.63
2023-05-10T21:14:48.848Z,5.50
2023-05-10T21:17:15.663Z,5.70
2023-05-10T21:19:43.187Z,5.60
2023-05-10T21:22:09.811Z,5.20
2023-05-10T21:24:36.394Z,5.60
2023-05-10T21:27:03.067Z,5.78
2023-05-10T21:29:29.669Z,5.40
2023-05-10T21:31:56.263Z,5.70
2023-05-10T21:34:22.892Z,4.93
2023-05-10T21:36:49.626Z,5.40
2023-05-10T21:39:16.230Z,5.45
2023-05-10T21:41:42.803Z,5.95
2023-05-10T21:44:09.606Z,5.60
2023-05-10T21:46:36.158Z,5.75
2023-05-10T21:49:02.814Z,5.70
2023-05-10T21:51:29.548Z,6.18
2023-05-10T21:53:56.224Z,5.90
2023-05-10T21:56:22.972Z,6.63
2023-05-10T21:58:49.551Z,6.25
2023-05-10T22:01:17.987Z,5.88
2023-05-10T22:03:44.998Z,5.68
2023-05-10T22:06:11.710Z,6.60
2023-05-10T22:08:38.265Z,5.80
2023-05-10T22:11:04.925Z,5.78
2023-05-10T22:13:31.530Z,7.00
2023-05-10T22:15:58.083Z,6.43
2023-05-10T22:18:24.731Z,6.40
2023-05-10T22:20:51.396Z,5.90
2023-05-10T22:23:18.061Z,6.05
2023-05-10T22:25:44.640Z,6.00
2023-05-10T22:28:11.234Z,6.05
2023-05-10T22:30:37.963Z,5.97
2023-05-10T22:33:04.618Z,5.63
2023-05-10T22:35:31.469Z,6.25
2023-05-10T22:37:58.043Z,5.72
2023-05-10T22:40:24.621Z,5.95
2023-05-10T22:42:51.264Z,6.22
2023-05-10T22:45:17.862Z,5.80
2023-05-10T22:47:44.480Z,5.90
2023-05-10T22:50:11.891Z,6.00
2023-05-10T22:52:39.385Z,5.72
2023-05-10T22:55:07.143Z,5.82
2023-05-10T22:57:34.122Z,5.82
2023-05-10T23:00:00.915Z,5.97
2023-05-10T23:02:27.580Z,6.15
2023-05-10T23:04:54.424Z,6.25
2023-05-10T23:07:21.181Z,7.18
2023-05-10T23:09:48.761Z,6.25
2023-05-10T23:12:15.543Z,6.03
2023-05-10T23:14:42.209Z,7.68
2023-05-10T23:17:08.788Z,7.05
2023-05-10T23:19:35.400Z,7.15
2023-05-10T23:22:02.017Z,7.20
2023-05-10T23:24:29.040Z,6.85
2023-05-10T23:26:56.783Z,7.22
2023-05-10T23:29:26.130Z,7.68
2023-05-10T23:31:53.132Z,7.85
2023-05-10T23:34:19.801Z,7.78
2023-05-10T23:36:46.512Z,7.68
2023-05-10T23:39:13.503Z,7.97
2023-05-10T23:41:40.149Z,7.82
2023-05-10T23:44:06.748Z,8.15
2023-05-10T23:46:33.346Z,8.38
2023-05-10T23:48:59.946Z,7.43
2023-05-10T23:55:16.278Z,7.00
2023-05-10T23:57:42.936Z,7.10
