createdAt,value
2023-05-18T00:00:41.491Z,14.89
2023-05-18T00:02:43.680Z,14.84
2023-05-18T00:04:46.156Z,14.83
2023-05-18T00:06:48.281Z,14.76
2023-05-18T00:08:50.337Z,14.89
2023-05-18T00:10:52.297Z,14.85
2023-05-18T00:12:54.356Z,14.68
2023-05-18T00:14:56.662Z,14.81
2023-05-18T00:17:02.052Z,14.88
2023-05-18T00:19:04.297Z,14.59
2023-05-18T00:21:06.613Z,14.66
2023-05-18T00:23:10.786Z,14.57
2023-05-18T00:25:12.864Z,14.61
2023-05-18T00:27:15.842Z,14.59
2023-05-18T00:29:18.133Z,14.39
2023-05-18T00:31:20.197Z,14.60
2023-05-18T00:33:22.900Z,14.78
2023-05-18T00:35:24.964Z,14.64
2023-05-18T00:37:27.096Z,14.48
2023-05-18T00:39:29.344Z,14.61
2023-05-18T00:41:31.832Z,14.46
2023-05-18T00:43:33.979Z,14.49
2023-05-18T00:45:36.432Z,14.53
2023-05-18T00:47:38.562Z,14.61
2023-05-18T00:49:41.680Z,14.61
2023-05-18T00:51:44.585Z,14.57
2023-05-18T00:53:47.783Z,14.80
2023-05-18T00:55:50.190Z,14.59
2023-05-18T00:57:52.337Z,14.65
2023-05-18T00:59:56.529Z,14.47
2023-05-18T01:01:58.981Z,14.40
2023-05-18T01:04:02.502Z,14.54
2023-05-18T01:06:06.903Z,14.50
2023-05-18T01:08:10.284Z,14.41
2023-05-18T01:10:13.793Z,14.71
2023-05-18T01:12:21.432Z,14.72
2023-05-18T01:14:25.225Z,14.70
2023-05-18T01:16:34.489Z,14.68
2023-05-18T01:18:46.528Z,14.73
2023-05-18T01:20:57.708Z,14.70
2023-05-18T01:23:03.296Z,14.81
2023-05-18T01:25:19.618Z,14.75
2023-05-18T01:27:24.900Z,14.73
2023-05-18T01:29:29.415Z,14.67
2023-05-18T01:31:37.176Z,14.73
2023-05-18T01:33:41.015Z,14.64
2023-05-18T01:35:48.802Z,14.65
2023-05-18T01:37:51.204Z,14.78
2023-05-18T01:39:53.217Z,14.71
2023-05-18T01:42:03.902Z,14.67
2023-05-18T01:44:12.763Z,14.71
2023-05-18T01:46:25.606Z,14.52
2023-05-18T01:48:27.843Z,14.70
2023-05-18T01:50:38.076Z,14.72
2023-05-18T01:52:42.760Z,14.57
2023-05-18T01:54:46.537Z,14.54
2023-05-18T01:56:51.441Z,14.54
2023-05-18T01:58:54.149Z,14.54
2023-05-18T02:00:56.835Z,14.55
2023-05-18T02:02:59.120Z,14.61
2023-05-18T02:05:01.473Z,14.48
2023-05-18T02:07:03.919Z,14.44
2023-05-18T02:09:06.065Z,14.35
2023-05-18T02:11:08.106Z,14.23
2023-05-18T02:13:10.377Z,14.37
2023-05-18T02:15:12.604Z,14.43
2023-05-18T02:17:15.266Z,14.64
2023-05-18T02:19:17.787Z,14.46
2023-05-18T02:21:19.880Z,14.49
2023-05-18T02:23:21.861Z,14.68
2023-05-18T02:25:24.063Z,14.64
2023-05-18T02:27:26.131Z,14.48
2023-05-18T02:29:28.274Z,14.44
2023-05-18T02:31:31.190Z,14.47
2023-05-18T02:33:40.292Z,14.45
2023-05-18T02:35:42.384Z,14.40
2023-05-18T02:37:44.489Z,14.50
2023-05-18T02:39:46.623Z,14.49
2023-05-18T02:41:48.727Z,14.45
2023-05-18T02:43:50.778Z,14.63
2023-05-18T02:45:52.930Z,14.72
2023-05-18T02:47:55.114Z,14.73
2023-05-18T02:49:57.569Z,14.77
2023-05-18T02:51:59.632Z,14.77
2023-05-18T02:54:01.851Z,14.77
2023-05-18T02:56:04.076Z,14.60
2023-05-18T02:58:06.252Z,14.45
2023-05-18T03:00:11.914Z,14.34
2023-05-18T03:02:14.673Z,14.52
2023-05-18T03:04:17.170Z,14.24
2023-05-18T03:06:23.499Z,14.37
2023-05-18T03:08:27.274Z,14.33
2023-05-18T03:10:29.385Z,14.28
2023-05-18T03:12:31.405Z,14.31
2023-05-18T03:14:33.440Z,14.32
2023-05-18T03:16:39.042Z,14.25
2023-05-18T03:18:41.406Z,14.24
2023-05-18T03:20:44.541Z,14.25
2023-05-18T03:22:46.524Z,14.32
2023-05-18T03:24:51.332Z,14.37
2023-05-18T03:26:55.340Z,14.27
2023-05-18T03:28:59.308Z,14.19
2023-05-18T03:31:01.407Z,14.13
2023-05-18T03:33:03.650Z,14.10
2023-05-18T03:35:06.605Z,14.11
2023-05-18T03:37:08.607Z,14.06
2023-05-18T03:39:10.595Z,14.18
2023-05-18T03:41:13.134Z,14.02
2023-05-18T03:43:15.249Z,14.14
2023-05-18T03:45:18.468Z,14.18
2023-05-18T03:47:22.349Z,14.14
2023-05-18T03:49:24.369Z,14.03
2023-05-18T03:51:27.035Z,14.03
2023-05-18T03:53:29.730Z,14.08
2023-05-18T03:55:31.820Z,14.10
2023-05-18T03:57:34.168Z,14.10
2023-05-18T03:59:36.218Z,13.90
2023-05-18T04:01:38.337Z,13.93
2023-05-18T04:03:41.004Z,13.92
2023-05-18T04:05:43.769Z,13.96
2023-05-18T04:07:46.464Z,13.99
2023-05-18T04:09:50.057Z,13.86
2023-05-18T04:11:52.158Z,13.95
2023-05-18T04:13:54.166Z,13.80
2023-05-18T04:15:58.576Z,13.88
2023-05-18T04:18:02.217Z,14.05
2023-05-18T04:20:13.443Z,13.96
2023-05-18T04:22:16.416Z,13.95
2023-05-18T04:24:19.711Z,13.90
2023-05-18T04:26:22.296Z,13.96
2023-05-18T04:28:24.333Z,13.90
2023-05-18T04:30:29.798Z,13.88
2023-05-18T04:32:36.498Z,14.01
2023-05-18T04:34:38.754Z,13.88
2023-05-18T04:36:42.945Z,13.86
2023-05-18T04:38:44.948Z,14.05
2023-05-18T04:40:46.930Z,14.09
2023-05-18T04:42:49.334Z,14.12
2023-05-18T04:44:52.382Z,14.16
2023-05-18T04:46:55.486Z,14.09
2023-05-18T04:48:58.238Z,14.21
2023-05-18T04:51:00.341Z,14.11
2023-05-18T04:53:03.539Z,14.14
2023-05-18T04:55:06.340Z,14.26
2023-05-18T04:57:08.537Z,13.92
2023-05-18T04:59:11.028Z,14.09
2023-05-18T05:01:15.460Z,14.03
2023-05-18T05:03:17.637Z,13.94
2023-05-18T05:05:20.008Z,14.04
2023-05-18T05:07:21.980Z,14.06
2023-05-18T05:09:23.991Z,13.89
2023-05-18T05:11:25.988Z,13.93
2023-05-18T05:13:28.279Z,13.85
2023-05-18T05:15:30.985Z,13.95
2023-05-18T05:17:33.295Z,13.91
2023-05-18T05:19:35.298Z,13.93
2023-05-18T05:21:37.316Z,14.06
2023-05-18T05:23:39.366Z,13.92
2023-05-18T05:25:41.428Z,13.94
2023-05-18T05:27:43.496Z,13.81
2023-05-18T05:29:47.463Z,13.81
2023-05-18T05:31:49.635Z,14.02
2023-05-18T05:33:51.735Z,13.87
2023-05-18T05:35:54.043Z,13.77
2023-05-18T05:37:56.119Z,13.80
2023-05-18T05:39:58.119Z,13.74
2023-05-18T05:42:00.211Z,13.92
2023-05-18T05:44:02.247Z,14.02
2023-05-18T05:46:04.409Z,14.05
2023-05-18T05:48:06.891Z,14.10
2023-05-18T05:50:09.123Z,14.03
2023-05-18T05:52:12.238Z,14.10
2023-05-18T05:54:14.553Z,14.18
2023-05-18T05:56:16.532Z,13.97
2023-05-18T05:58:18.675Z,13.94
2023-05-18T06:00:21.153Z,13.89
2023-05-18T06:02:23.251Z,14.04
2023-05-18T06:04:25.344Z,13.90
2023-05-18T06:06:28.472Z,13.94
2023-05-18T06:08:31.085Z,13.95
2023-05-18T06:10:33.282Z,14.05
2023-05-18T06:12:35.485Z,14.13
2023-05-18T06:14:37.546Z,14.02
2023-05-18T06:16:39.729Z,14.19
2023-05-18T06:18:41.886Z,14.27
2023-05-18T06:20:43.937Z,14.30
2023-05-18T06:22:45.968Z,14.31
2023-05-18T06:24:48.468Z,14.36
2023-05-18T06:26:51.245Z,14.26
2023-05-18T06:28:53.408Z,14.17
2023-05-18T06:30:55.601Z,14.18
2023-05-18T06:32:57.719Z,14.37
2023-05-18T06:34:59.852Z,14.36
2023-05-18T06:37:01.838Z,14.48
2023-05-18T06:39:05.369Z,14.52
2023-05-18T06:41:07.693Z,14.65
2023-05-18T06:43:09.752Z,14.68
2023-05-18T06:45:12.657Z,14.71
2023-05-18T06:47:14.699Z,14.69
2023-05-18T06:49:16.883Z,14.56
2023-05-18T06:51:19.618Z,14.74
2023-05-18T06:53:23.557Z,14.71
2023-05-18T06:55:31.793Z,14.90
2023-05-18T06:57:34.346Z,14.96
2023-05-18T06:59:36.562Z,15.08
2023-05-18T07:01:38.803Z,15.18
2023-05-18T07:03:41.210Z,15.23
2023-05-18T07:05:43.517Z,15.29
2023-05-18T07:07:46.082Z,15.40
2023-05-18T07:09:49.990Z,15.44
2023-05-18T07:11:52.068Z,15.36
2023-05-18T07:13:54.198Z,15.54
2023-05-18T07:15:56.376Z,15.59
2023-05-18T07:17:58.969Z,15.70
2023-05-18T07:20:04.247Z,15.72
2023-05-18T07:22:07.896Z,15.73
2023-05-18T07:24:10.183Z,15.75
2023-05-18T07:26:12.351Z,15.82
2023-05-18T07:28:14.531Z,15.88
2023-05-18T07:30:16.874Z,15.90
2023-05-18T07:32:19.391Z,15.90
2023-05-18T07:34:21.664Z,15.98
2023-05-18T07:36:24.497Z,16.06
2023-05-18T07:38:26.861Z,16.13
2023-05-18T07:40:29.670Z,16.11
2023-05-18T07:42:34.128Z,15.98
2023-05-18T07:44:36.441Z,16.12
2023-05-18T07:46:39.053Z,16.15
2023-05-18T07:48:41.409Z,15.96
2023-05-18T07:50:43.725Z,16.11
2023-05-18T07:52:45.820Z,16.21
2023-05-18T07:54:48.498Z,16.21
2023-05-18T07:56:50.686Z,16.27
2023-05-18T07:58:55.025Z,16.31
2023-05-18T08:00:57.249Z,16.32
2023-05-18T08:03:01.153Z,16.33
2023-05-18T08:05:04.285Z,16.41
2023-05-18T08:07:06.778Z,16.36
2023-05-18T08:09:09.240Z,16.38
2023-05-18T08:11:11.428Z,16.44
2023-05-18T08:13:14.838Z,16.45
2023-05-18T08:15:17.012Z,16.53
2023-05-18T08:17:20.623Z,16.63
2023-05-18T08:19:23.173Z,16.62
2023-05-18T08:21:25.467Z,16.66
2023-05-18T08:23:27.687Z,16.71
2023-05-18T08:28:10.240Z,16.78
2023-05-18T08:30:13.292Z,16.84
2023-05-18T08:32:15.513Z,16.80
2023-05-18T08:34:18.872Z,16.91
2023-05-18T08:36:21.512Z,16.94
2023-05-18T08:38:23.693Z,16.98
2023-05-18T08:40:36.226Z,16.95
2023-05-18T08:42:50.575Z,17.06
2023-05-18T08:45:03.084Z,17.08
2023-05-18T08:47:11.562Z,17.12
2023-05-18T08:49:17.320Z,17.14
2023-05-18T08:51:21.476Z,17.15
2023-05-18T08:53:25.854Z,17.33
2023-05-18T08:55:29.959Z,17.49
2023-05-18T08:57:35.327Z,17.65
2023-05-18T08:59:42.575Z,17.69
2023-05-18T09:01:45.069Z,17.80
2023-05-18T09:03:49.863Z,17.86
2023-05-18T09:06:09.289Z,17.98
2023-05-18T09:08:12.910Z,17.90
2023-05-18T09:10:16.530Z,18.09
2023-05-18T09:12:21.700Z,18.15
2023-05-18T09:14:27.302Z,18.29
2023-05-18T09:16:30.700Z,18.33
2023-05-18T09:18:33.029Z,18.35
2023-05-18T09:20:35.611Z,18.45
2023-05-18T09:22:41.842Z,18.42
2023-05-18T09:24:44.416Z,18.46
2023-05-18T09:26:47.127Z,18.44
2023-05-18T09:28:54.221Z,18.53
2023-05-18T09:30:56.457Z,18.67
2023-05-18T09:33:00.067Z,18.82
2023-05-18T09:35:06.840Z,18.82
2023-05-18T09:37:18.125Z,18.71
2023-05-18T09:39:23.562Z,18.85
2023-05-18T09:41:28.411Z,19.01
2023-05-18T09:43:30.657Z,18.99
2023-05-18T09:45:42.675Z,19.19
2023-05-18T09:47:45.361Z,19.13
2023-05-18T09:49:47.529Z,19.30
2023-05-18T09:51:49.968Z,19.05
2023-05-18T09:53:56.574Z,19.32
2023-05-18T09:56:13.528Z,19.33
2023-05-18T09:58:16.422Z,19.56
2023-05-18T10:00:22.835Z,19.68
2023-05-18T10:02:27.183Z,19.80
2023-05-18T10:04:35.714Z,19.81
2023-05-18T10:06:38.545Z,19.87
2023-05-18T10:08:43.060Z,19.91
2023-05-18T10:10:47.596Z,20.08
2023-05-18T10:13:02.304Z,20.01
2023-05-18T10:17:48.628Z,19.97
2023-05-18T10:19:54.602Z,20.16
2023-05-18T10:21:57.605Z,20.12
2023-05-18T10:24:04.320Z,19.76
2023-05-18T10:26:10.292Z,20.13
2023-05-18T10:28:17.104Z,20.25
2023-05-18T10:30:23.198Z,20.26
2023-05-18T10:32:32.307Z,20.45
2023-05-18T10:34:37.497Z,20.60
2023-05-18T10:36:40.607Z,20.59
2023-05-18T10:38:46.233Z,20.74
2023-05-18T10:40:50.906Z,20.79
2023-05-18T10:42:56.847Z,20.82
2023-05-18T10:45:02.158Z,20.78
2023-05-18T10:47:06.979Z,20.81
2023-05-18T10:49:14.115Z,20.96
2023-05-18T10:51:17.724Z,21.03
2023-05-18T10:53:24.805Z,21.18
2023-05-18T10:55:31.562Z,21.08
2023-05-18T10:57:48.953Z,21.28
2023-05-18T10:59:51.673Z,21.28
2023-05-18T11:01:59.430Z,21.28
2023-05-18T11:04:06.886Z,21.36
2023-05-18T11:06:11.289Z,21.55
2023-05-18T11:08:15.382Z,21.67
2023-05-18T11:10:18.769Z,21.63
2023-05-18T11:12:24.034Z,21.69
2023-05-18T11:14:29.064Z,21.79
2023-05-18T11:16:36.170Z,21.88
2023-05-18T11:18:43.277Z,21.60
2023-05-18T11:20:47.071Z,21.59
2023-05-18T11:22:55.739Z,21.35
2023-05-18T11:24:58.509Z,21.57
2023-05-18T11:27:06.293Z,21.75
2023-05-18T11:29:15.002Z,21.65
2023-05-18T11:31:19.075Z,21.63
2023-05-18T11:33:26.809Z,21.74
2023-05-18T11:35:39.590Z,21.89
2023-05-18T11:37:43.557Z,21.80
2023-05-18T11:42:02.018Z,21.81
2023-05-18T11:44:10.285Z,21.86
2023-05-18T11:46:19.147Z,21.58
2023-05-18T11:48:23.280Z,21.76
2023-05-18T11:50:26.049Z,21.75
2023-05-18T11:52:28.530Z,21.66
2023-05-18T11:54:37.076Z,21.79
2023-05-18T11:56:42.113Z,21.77
2023-05-18T11:58:45.255Z,21.49
2023-05-18T12:00:49.615Z,21.68
2023-05-18T12:02:53.198Z,21.80
2023-05-18T12:04:57.700Z,21.92
2023-05-18T12:07:04.685Z,21.91
2023-05-18T12:09:08.658Z,22.07
2023-05-18T12:11:13.882Z,21.66
2023-05-18T12:13:18.151Z,22.02
2023-05-18T12:15:26.885Z,21.81
2023-05-18T12:17:35.293Z,21.71
2023-05-18T12:19:39.619Z,22.01
2023-05-18T12:21:42.016Z,22.08
2023-05-18T12:23:44.563Z,22.22
2023-05-18T12:25:57.153Z,22.28
2023-05-18T12:27:59.940Z,22.01
2023-05-18T12:30:02.512Z,22.16
2023-05-18T12:32:07.619Z,22.32
2023-05-18T12:34:11.837Z,22.51
2023-05-18T12:36:15.223Z,22.49
2023-05-18T12:38:18.610Z,22.54
2023-05-18T12:40:21.631Z,22.71
2023-05-18T12:42:24.535Z,22.84
2023-05-18T12:44:28.260Z,22.93
2023-05-18T12:46:31.339Z,23.07
2023-05-18T12:48:38.262Z,23.08
2023-05-18T12:50:47.680Z,22.93
2023-05-18T12:52:50.823Z,23.15
2023-05-18T12:54:59.442Z,23.20
2023-05-18T12:57:08.022Z,23.24
2023-05-18T12:59:10.727Z,23.23
2023-05-18T13:01:13.430Z,23.06
2023-05-18T13:03:19.011Z,23.06
2023-05-18T13:05:35.143Z,23.02
2023-05-18T13:07:41.288Z,23.29
2023-05-18T13:09:47.639Z,23.51
2023-05-18T13:12:03.756Z,23.70
2023-05-18T13:14:11.390Z,23.96
2023-05-18T13:16:17.337Z,23.99
2023-05-18T13:18:20.453Z,24.20
2023-05-18T13:20:23.220Z,24.25
2023-05-18T13:22:26.508Z,24.46
2023-05-18T13:24:28.918Z,24.58
2023-05-18T13:26:31.562Z,24.68
2023-05-18T13:28:34.335Z,24.81
2023-05-18T13:30:37.866Z,24.82
2023-05-18T13:32:40.347Z,24.87
2023-05-18T13:34:43.396Z,24.97
2023-05-18T13:36:46.175Z,25.03
2023-05-18T13:38:49.102Z,25.13
2023-05-18T13:40:51.650Z,25.16
2023-05-18T13:42:55.982Z,24.92
2023-05-18T13:44:58.615Z,25.02
2023-05-18T13:47:01.571Z,25.19
2023-05-18T13:49:03.988Z,25.04
2023-05-18T13:51:07.297Z,24.99
2023-05-18T13:53:10.375Z,25.06
2023-05-18T13:55:12.848Z,24.78
2023-05-18T13:57:15.321Z,25.22
2023-05-18T13:59:19.814Z,25.48
2023-05-18T14:01:23.917Z,25.18
2023-05-18T14:03:27.063Z,25.49
2023-05-18T14:05:34.537Z,25.58
2023-05-18T14:07:38.657Z,25.31
2023-05-18T14:09:41.786Z,25.29
2023-05-18T14:11:44.429Z,25.31
2023-05-18T14:13:47.493Z,25.40
2023-05-18T14:15:49.852Z,25.29
2023-05-18T14:18:16.429Z,25.06
2023-05-18T14:20:25.741Z,25.58
2023-05-18T14:22:35.757Z,25.94
2023-05-18T14:24:57.623Z,26.02
2023-05-18T14:27:00.738Z,26.17
2023-05-18T14:29:12.758Z,26.54
2023-05-18T14:31:15.907Z,26.28
2023-05-18T14:33:18.439Z,26.13
2023-05-18T14:35:36.487Z,25.99
2023-05-18T14:37:43.056Z,25.97
2023-05-18T14:40:07.156Z,25.95
2023-05-18T14:42:18.690Z,25.74
2023-05-18T14:44:31.954Z,25.48
2023-05-18T14:46:51.243Z,25.73
2023-05-18T14:49:03.078Z,25.11
2023-05-18T14:51:05.697Z,24.82
2023-05-18T14:53:09.854Z,24.77
2023-05-18T14:55:12.635Z,24.51
2023-05-18T14:57:28.705Z,24.61
2023-05-18T14:59:31.705Z,24.41
2023-05-18T15:01:34.309Z,24.46
2023-05-18T15:03:40.110Z,24.81
2023-05-18T15:05:49.875Z,24.87
2023-05-18T15:07:52.750Z,25.02
2023-05-18T15:09:56.362Z,24.65
2023-05-18T15:11:59.179Z,24.60
2023-05-18T15:14:01.882Z,24.89
2023-05-18T15:16:15.139Z,25.18
2023-05-18T15:18:18.686Z,25.45
2023-05-18T15:20:21.706Z,25.83
2023-05-18T15:22:25.444Z,26.40
2023-05-18T15:24:28.320Z,25.85
2023-05-18T15:28:50.726Z,25.96
2023-05-18T15:30:55.329Z,25.43
2023-05-18T15:32:58.070Z,25.53
2023-05-18T15:35:08.651Z,25.21
2023-05-18T15:37:12.455Z,25.38
2023-05-18T15:39:15.564Z,25.17
2023-05-18T15:41:19.714Z,24.65
2023-05-18T15:43:24.546Z,23.84
2023-05-18T15:45:29.082Z,24.07
2023-05-18T15:47:31.753Z,24.17
2023-05-18T15:49:43.244Z,24.05
2023-05-18T15:51:45.449Z,23.97
2023-05-18T15:53:48.162Z,23.97
2023-05-18T15:55:52.917Z,23.47
2023-05-18T15:57:55.843Z,23.40
2023-05-18T15:59:59.566Z,23.82
2023-05-18T16:02:02.729Z,23.85
2023-05-18T16:04:05.724Z,24.18
2023-05-18T16:06:07.952Z,24.20
2023-05-18T16:08:15.580Z,24.40
2023-05-18T16:10:20.729Z,24.03
2023-05-18T16:12:22.512Z,24.14
2023-05-18T16:14:24.242Z,24.10
2023-05-18T16:16:27.092Z,23.96
2023-05-18T16:18:29.418Z,24.07
2023-05-18T16:20:32.918Z,24.05
2023-05-18T16:22:38.217Z,23.87
2023-05-18T16:24:40.878Z,23.98
2023-05-18T16:26:52.143Z,24.10
2023-05-18T16:28:54.536Z,24.00
2023-05-18T16:30:57.393Z,23.78
2023-05-18T16:33:00.368Z,23.71
2023-05-18T16:35:02.694Z,23.37
2023-05-18T16:37:05.203Z,23.32
2023-05-18T16:39:08.376Z,23.45
2023-05-18T16:41:11.576Z,23.35
2023-05-18T16:43:14.110Z,23.50
2023-05-18T16:45:17.863Z,23.31
2023-05-18T16:47:21.237Z,23.08
2023-05-18T16:49:25.337Z,22.59
2023-05-18T16:51:36.860Z,22.76
2023-05-18T16:53:41.842Z,22.56
2023-05-18T16:55:58.454Z,22.35
2023-05-18T16:58:03.218Z,22.10
2023-05-18T17:00:13.793Z,22.31
2023-05-18T17:02:20.654Z,21.95
2023-05-18T17:04:24.954Z,21.67
2023-05-18T17:06:28.550Z,21.83
2023-05-18T17:08:33.225Z,21.88
2023-05-18T17:10:38.086Z,21.80
2023-05-18T17:12:43.986Z,21.70
2023-05-18T17:14:47.724Z,21.90
2023-05-18T17:16:53.122Z,21.74
2023-05-18T17:18:56.526Z,21.81
2023-05-18T17:20:58.750Z,21.53
2023-05-18T17:23:02.181Z,21.59
2023-05-18T17:25:06.546Z,21.46
2023-05-18T17:27:08.885Z,21.44
2023-05-18T17:29:12.075Z,21.45
2023-05-18T17:31:15.868Z,21.26
2023-05-18T17:33:19.556Z,21.11
2023-05-18T17:35:34.227Z,20.88
2023-05-18T17:37:38.121Z,21.03
2023-05-18T17:39:41.822Z,21.02
2023-05-18T17:41:45.485Z,20.84
2023-05-18T17:43:48.201Z,20.96
2023-05-18T17:45:50.961Z,21.07
2023-05-18T17:47:53.198Z,21.02
2023-05-18T17:49:55.832Z,21.05
2023-05-18T17:51:58.605Z,20.95
2023-05-18T17:54:00.884Z,20.99
2023-05-18T17:56:03.311Z,21.06
2023-05-18T17:58:06.157Z,21.07
2023-05-18T18:00:10.766Z,20.91
2023-05-18T18:02:14.510Z,20.96
2023-05-18T18:04:16.723Z,20.97
2023-05-18T18:06:22.718Z,20.91
2023-05-18T18:08:25.335Z,20.85
2023-05-18T18:10:27.554Z,20.85
2023-05-18T18:12:29.624Z,20.89
2023-05-18T18:14:31.665Z,20.70
2023-05-18T18:16:34.864Z,20.80
2023-05-18T18:18:37.344Z,20.70
2023-05-18T18:20:40.169Z,20.41
2023-05-18T18:22:47.631Z,20.16
2023-05-18T18:24:49.679Z,20.45
2023-05-18T18:26:52.830Z,20.13
2023-05-18T18:28:55.235Z,20.08
2023-05-18T18:30:57.930Z,20.07
2023-05-18T18:33:00.068Z,20.04
2023-05-18T18:35:02.188Z,20.10
2023-05-18T18:37:04.821Z,19.94
2023-05-18T18:39:06.830Z,19.71
2023-05-18T18:41:08.968Z,19.73
2023-05-18T18:43:11.274Z,19.52
2023-05-18T18:45:13.286Z,19.51
2023-05-18T18:47:15.557Z,19.56
2023-05-18T18:49:17.770Z,19.78
2023-05-18T18:51:19.877Z,19.60
2023-05-18T18:53:22.128Z,19.54
2023-05-18T18:55:24.579Z,19.47
2023-05-18T18:57:27.057Z,19.51
2023-05-18T18:59:29.112Z,19.40
2023-05-18T19:01:31.606Z,19.32
2023-05-18T19:03:34.661Z,19.26
2023-05-18T19:05:43.399Z,19.29
2023-05-18T19:07:45.352Z,19.17
2023-05-18T19:09:49.745Z,18.99
2023-05-18T19:11:51.815Z,18.95
2023-05-18T19:13:53.742Z,19.08
2023-05-18T19:15:56.119Z,18.83
2023-05-18T19:17:58.328Z,19.00
2023-05-18T19:20:00.524Z,19.11
2023-05-18T19:22:02.968Z,19.08
2023-05-18T19:24:07.540Z,18.88
2023-05-18T19:26:09.830Z,18.81
2023-05-18T19:28:11.874Z,18.96
2023-05-18T19:30:17.051Z,18.71
2023-05-18T19:32:19.112Z,18.77
2023-05-18T19:34:21.728Z,18.62
2023-05-18T19:36:23.693Z,18.44
2023-05-18T19:38:25.783Z,18.40
2023-05-18T19:40:29.122Z,18.17
2023-05-18T19:42:31.171Z,18.41
2023-05-18T19:44:33.115Z,18.44
2023-05-18T19:46:35.850Z,18.32
2023-05-18T19:48:37.905Z,18.39
2023-05-18T19:50:39.893Z,18.51
2023-05-18T19:52:41.926Z,18.47
2023-05-18T19:54:44.009Z,18.44
2023-05-18T19:56:46.358Z,18.21
2023-05-18T19:58:49.826Z,18.16
2023-05-18T20:00:52.853Z,18.07
2023-05-18T20:02:54.900Z,18.07
2023-05-18T20:04:56.879Z,18.12
2023-05-18T20:06:59.794Z,17.84
2023-05-18T20:09:01.949Z,17.87
2023-05-18T20:11:04.117Z,18.05
2023-05-18T20:13:06.062Z,17.80
2023-05-18T20:15:09.057Z,17.59
2023-05-18T20:17:11.100Z,17.65
2023-05-18T20:19:14.116Z,17.45
2023-05-18T20:21:18.605Z,17.55
2023-05-18T20:23:20.624Z,17.40
2023-05-18T20:25:23.685Z,17.49
2023-05-18T20:27:26.387Z,17.59
2023-05-18T20:29:28.442Z,17.51
2023-05-18T20:31:30.627Z,17.34
2023-05-18T20:33:34.449Z,17.51
2023-05-18T20:35:39.509Z,17.57
2023-05-18T20:37:41.722Z,17.46
2023-05-18T20:39:50.912Z,17.56
2023-05-18T20:41:53.900Z,17.40
2023-05-18T20:43:56.023Z,17.35
2023-05-18T20:45:58.785Z,17.37
2023-05-18T20:48:00.977Z,17.23
2023-05-18T20:50:04.148Z,17.21
2023-05-18T20:52:06.422Z,17.11
2023-05-18T20:54:08.509Z,17.03
2023-05-18T20:56:12.089Z,17.33
2023-05-18T20:58:18.770Z,17.11
2023-05-18T21:00:21.689Z,17.06
2023-05-18T21:02:23.854Z,17.07
2023-05-18T21:04:25.892Z,17.17
2023-05-18T21:06:28.003Z,16.90
2023-05-18T21:08:30.112Z,17.09
2023-05-18T21:10:32.409Z,17.03
2023-05-18T21:12:34.634Z,17.12
2023-05-18T21:14:36.613Z,17.04
2023-05-18T21:16:38.727Z,17.15
2023-05-18T21:18:40.929Z,17.17
2023-05-18T21:20:42.964Z,17.02
2023-05-18T21:22:44.925Z,16.87
2023-05-18T21:24:46.937Z,16.84
2023-05-18T21:26:48.968Z,16.88
2023-05-18T21:28:51.069Z,16.84
2023-05-18T21:30:54.416Z,16.68
2023-05-18T21:32:56.748Z,16.55
2023-05-18T21:34:58.755Z,16.64
2023-05-18T21:37:01.365Z,16.72
2023-05-18T21:39:05.663Z,16.55
2023-05-18T21:41:07.727Z,16.44
2023-05-18T21:43:09.613Z,16.44
2023-05-18T21:45:12.948Z,16.33
2023-05-18T21:47:14.874Z,16.43
2023-05-18T21:49:16.979Z,16.34
2023-05-18T21:51:19.035Z,16.41
2023-05-18T21:53:21.212Z,16.44
2023-05-18T21:55:23.142Z,16.25
2023-05-18T21:57:25.169Z,16.48
2023-05-18T21:59:27.196Z,16.13
2023-05-18T22:01:29.270Z,16.15
2023-05-18T22:03:31.232Z,16.14
2023-05-18T22:05:33.195Z,16.14
2023-05-18T22:07:35.249Z,16.11
2023-05-18T22:09:37.140Z,16.06
2023-05-18T22:11:39.037Z,16.22
2023-05-18T22:13:41.454Z,16.21
2023-05-18T22:15:43.702Z,16.12
2023-05-18T22:17:46.343Z,16.22
2023-05-18T22:19:49.033Z,16.14
2023-05-18T22:21:51.199Z,16.06
2023-05-18T22:23:53.175Z,15.96
2023-05-18T22:25:55.245Z,15.90
2023-05-18T22:27:57.351Z,15.99
2023-05-18T22:29:59.393Z,15.90
2023-05-18T22:32:01.402Z,15.97
2023-05-18T22:34:03.721Z,16.09
2023-05-18T22:36:06.459Z,15.85
2023-05-18T22:38:08.673Z,15.82
2023-05-18T22:40:11.422Z,15.85
2023-05-18T22:42:13.404Z,15.86
2023-05-18T22:44:15.324Z,15.48
2023-05-18T22:46:17.419Z,15.74
2023-05-18T22:48:19.393Z,15.71
2023-05-18T22:50:21.541Z,15.70
2023-05-18T22:52:23.638Z,15.68
2023-05-18T22:54:25.596Z,15.57
2023-05-18T22:56:27.692Z,15.58
2023-05-18T22:58:29.572Z,15.54
2023-05-18T23:00:31.618Z,15.54
2023-05-18T23:02:33.883Z,15.71
2023-05-18T23:04:36.191Z,15.55
2023-05-18T23:06:38.197Z,15.55
2023-05-18T23:08:40.058Z,15.76
2023-05-18T23:10:44.484Z,15.59
2023-05-18T23:12:48.446Z,15.94
2023-05-18T23:14:54.806Z,15.79
2023-05-18T23:16:58.430Z,15.73
2023-05-18T23:19:01.932Z,15.56
2023-05-18T23:21:04.482Z,15.56
2023-05-18T23:23:06.445Z,15.53
2023-05-18T23:25:09.982Z,15.37
2023-05-18T23:27:11.969Z,15.49
2023-05-18T23:29:13.981Z,15.39
2023-05-18T23:31:16.454Z,15.28
2023-05-18T23:33:18.791Z,15.22
2023-05-18T23:35:21.965Z,15.40
2023-05-18T23:37:26.166Z,15.19
2023-05-18T23:39:29.617Z,15.31
2023-05-18T23:41:32.158Z,15.37
2023-05-18T23:43:34.611Z,15.12
2023-05-18T23:45:36.922Z,15.06
2023-05-18T23:47:39.315Z,15.08
2023-05-18T23:49:42.130Z,15.08
2023-05-18T23:51:45.744Z,14.92
2023-05-18T23:53:50.071Z,15.01
2023-05-18T23:55:52.189Z,14.88
2023-05-18T23:57:55.607Z,14.96
2023-05-18T23:59:59.245Z,14.86
