createdAt,value
2022-08-14T00:03:36.629Z,0.00
2022-08-14T00:08:45.174Z,0.00
2022-08-14T00:13:37.516Z,0.00
2022-08-14T00:19:05.453Z,0.00
2022-08-14T00:23:37.392Z,0.00
2022-08-14T00:28:36.822Z,0.00
2022-08-14T00:33:50.852Z,0.00
2022-08-14T00:39:47.642Z,0.00
2022-08-14T00:44:47.567Z,0.00
2022-08-14T00:49:47.483Z,0.00
2022-08-14T00:54:47.456Z,0.00
2022-08-14T00:59:47.405Z,0.00
2022-08-14T01:04:53.895Z,0.00
2022-08-14T01:09:48.297Z,0.00
2022-08-14T01:14:47.226Z,0.00
2022-08-14T01:19:48.079Z,0.00
2022-08-14T01:24:47.146Z,0.00
2022-08-14T01:30:00.863Z,0.00
2022-08-14T01:35:20.262Z,0.00
2022-08-14T01:39:47.975Z,0.00
2022-08-14T01:44:49.886Z,0.00
2022-08-14T01:50:01.161Z,0.00
2022-08-14T01:54:58.012Z,0.00
2022-08-14T01:59:47.744Z,0.00
2022-08-14T02:04:56.819Z,0.00
2022-08-14T02:09:55.888Z,0.00
2022-08-14T02:14:59.186Z,0.00
2022-08-14T02:19:47.526Z,0.00
2022-08-14T02:24:47.887Z,0.00
2022-08-14T02:30:00.413Z,0.00
2022-08-14T02:34:47.342Z,0.00
2022-08-14T02:39:46.323Z,0.00
2022-08-14T02:44:49.167Z,0.00
2022-08-14T02:49:46.191Z,0.00
2022-08-14T02:54:46.120Z,0.00
2022-08-14T02:59:46.087Z,0.00
2022-08-14T03:04:46.022Z,0.00
2022-08-14T03:10:26.851Z,0.00
2022-08-14T03:14:46.902Z,0.00
2022-08-14T03:19:45.861Z,0.00
2022-08-14T03:24:46.798Z,0.00
2022-08-14T03:29:46.751Z,0.00
2022-08-14T03:34:48.389Z,0.00
2022-08-14T03:39:46.683Z,0.00
2022-08-14T03:45:18.633Z,0.00
2022-08-14T03:49:50.032Z,0.00
2022-08-14T03:54:45.479Z,0.00
2022-08-14T03:59:46.433Z,0.00
2022-08-14T04:04:45.363Z,5.62
2022-08-14T04:09:46.328Z,11.25
2022-08-14T04:14:45.650Z,16.88
2022-08-14T04:19:45.216Z,28.12
2022-08-14T04:24:45.166Z,45.00
2022-08-14T04:29:45.325Z,61.88
2022-08-14T04:34:45.489Z,73.12
2022-08-14T04:39:46.686Z,95.62
2022-08-14T04:44:44.914Z,118.12
2022-08-14T04:49:56.729Z,135.00
2022-08-14T04:54:45.870Z,151.88
2022-08-14T04:59:44.743Z,174.38
2022-08-14T05:04:45.194Z,202.50
2022-08-14T05:09:47.869Z,219.38
2022-08-14T05:14:47.184Z,275.62
2022-08-14T05:21:55.482Z,270.00
2022-08-14T05:24:45.501Z,315.00
2022-08-14T05:29:44.449Z,461.25
2022-08-14T05:34:45.885Z,517.50
2022-08-14T05:39:44.371Z,495.00
2022-08-14T05:44:46.093Z,545.62
2022-08-14T05:49:44.222Z,821.25
2022-08-14T05:54:44.152Z,871.88
2022-08-14T05:59:44.108Z,748.12
2022-08-14T06:04:44.039Z,866.25
2022-08-14T06:09:43.984Z,990.00
2022-08-14T06:14:45.014Z,1130.62
2022-08-14T06:19:43.881Z,1192.50
2022-08-14T06:24:44.078Z,1316.25
2022-08-14T06:29:43.776Z,1496.25
2022-08-14T06:35:04.237Z,1597.50
2022-08-14T06:46:34.453Z,1850.62
2022-08-14T06:51:26.416Z,1850.62
2022-08-14T06:56:26.381Z,1923.75
2022-08-14T07:01:27.477Z,1715.62
2022-08-14T07:06:46.568Z,1755.00
2022-08-14T07:11:26.171Z,2002.50
2022-08-14T07:16:27.398Z,2356.88
2022-08-14T07:21:25.116Z,2424.38
2022-08-14T07:26:25.097Z,2581.88
2022-08-14T07:31:24.957Z,2666.25
2022-08-14T07:36:27.715Z,2756.25
2022-08-14T07:41:33.517Z,2790.00
2022-08-14T07:46:29.191Z,2868.75
2022-08-14T07:51:26.109Z,2570.62
2022-08-14T07:56:46.900Z,2683.12
2022-08-14T08:01:25.777Z,3020.62
2022-08-14T08:06:24.611Z,3088.12
2022-08-14T08:11:24.602Z,3223.12
2022-08-14T08:16:24.539Z,3273.75
2022-08-14T08:21:26.988Z,3380.62
2022-08-14T08:26:24.429Z,3256.88
2022-08-14T08:31:24.376Z,3234.38
2022-08-14T08:36:25.303Z,3645.00
2022-08-14T08:41:24.268Z,3256.88
2022-08-14T08:46:24.367Z,3729.38
2022-08-14T08:51:25.090Z,3915.00
2022-08-14T08:56:30.268Z,3841.88
2022-08-14T09:01:25.186Z,3695.62
2022-08-14T09:07:10.529Z,3600.00
2022-08-14T09:11:24.995Z,3988.12
2022-08-14T09:16:24.830Z,4083.75
2022-08-14T09:21:30.962Z,3808.12
2022-08-14T09:26:24.853Z,3943.12
2022-08-14T09:31:23.789Z,4055.62
2022-08-14T09:36:23.774Z,4207.50
2022-08-14T09:41:23.733Z,4162.50
2022-08-14T09:46:25.815Z,4117.50
2022-08-14T09:51:25.463Z,4095.00
2022-08-14T09:56:30.147Z,4275.00
2022-08-14T10:01:24.729Z,3971.25
2022-08-14T10:06:23.497Z,4415.62
2022-08-14T10:11:23.979Z,4500.00
2022-08-14T10:16:27.245Z,4522.50
2022-08-14T10:21:24.347Z,4545.00
2022-08-14T10:26:28.413Z,4820.62
2022-08-14T10:31:25.341Z,4612.50
2022-08-14T10:36:35.162Z,1102.50
2022-08-14T10:41:24.258Z,4826.25
2022-08-14T10:47:40.340Z,1760.62
2022-08-14T10:51:24.095Z,4618.12
2022-08-14T10:56:34.249Z,5304.38
2022-08-14T11:01:24.010Z,4938.75
2022-08-14T11:06:24.677Z,4910.62
2022-08-14T11:11:22.979Z,4747.50
2022-08-14T11:16:22.870Z,5101.88
2022-08-14T11:21:22.841Z,4983.75
2022-08-14T11:26:22.770Z,4865.62
2022-08-14T11:31:24.248Z,5101.88
2022-08-14T11:36:22.689Z,1395.00
2022-08-14T11:41:22.646Z,5298.75
2022-08-14T11:46:29.534Z,1417.50
2022-08-14T11:51:23.939Z,5833.12
2022-08-14T11:56:25.365Z,4173.75
2022-08-14T12:01:23.433Z,4387.50
2022-08-14T12:06:29.490Z,5692.50
2022-08-14T12:11:23.372Z,6142.50
2022-08-14T12:16:22.781Z,2396.25
2022-08-14T12:21:22.298Z,2829.38
2022-08-14T12:26:39.226Z,5872.50
2022-08-14T12:31:23.206Z,2761.88
2022-08-14T12:36:22.129Z,4663.12
2022-08-14T12:41:34.418Z,5062.50
2022-08-14T12:46:27.116Z,4871.25
2022-08-14T12:51:25.216Z,4865.62
2022-08-14T12:56:33.905Z,4966.88
2022-08-14T13:01:23.021Z,4528.12
2022-08-14T13:06:21.903Z,4331.25
2022-08-14T13:11:23.988Z,4719.38
2022-08-14T13:16:37.768Z,1198.12
2022-08-14T13:21:22.829Z,4308.75
2022-08-14T13:26:21.725Z,4286.25
2022-08-14T13:31:24.022Z,3971.25
2022-08-14T13:36:24.182Z,2300.62
2022-08-14T13:41:27.605Z,3706.88
2022-08-14T13:46:25.740Z,3211.88
2022-08-14T13:51:22.507Z,1153.12
2022-08-14T13:56:26.462Z,967.50
2022-08-14T14:01:22.435Z,1220.62
2022-08-14T14:06:21.456Z,1383.75
2022-08-14T14:11:21.300Z,2756.25
2022-08-14T14:16:25.943Z,2475.00
2022-08-14T14:21:22.221Z,2716.88
2022-08-14T14:26:23.852Z,2559.38
2022-08-14T14:31:21.135Z,2283.75
2022-08-14T14:36:21.753Z,2171.25
2022-08-14T14:41:21.105Z,1912.50
2022-08-14T14:46:20.984Z,832.50
2022-08-14T14:51:20.949Z,1878.75
2022-08-14T14:56:51.278Z,1991.25
2022-08-14T15:01:21.900Z,2081.25
2022-08-14T15:06:20.911Z,1018.12
2022-08-14T15:11:21.790Z,1805.62
2022-08-14T15:16:20.747Z,826.88
2022-08-14T15:21:20.785Z,596.25
2022-08-14T15:26:23.915Z,624.38
2022-08-14T15:31:21.578Z,624.38
2022-08-14T15:36:25.662Z,613.12
2022-08-14T15:41:21.569Z,635.62
2022-08-14T15:46:41.061Z,759.38
2022-08-14T15:51:26.029Z,675.00
2022-08-14T15:56:33.020Z,680.62
2022-08-14T16:01:43.523Z,630.00
2022-08-14T16:06:21.200Z,720.00
2022-08-14T16:11:20.153Z,781.88
2022-08-14T16:16:47.076Z,810.00
2022-08-14T16:21:21.071Z,838.12
2022-08-14T16:26:20.027Z,1006.88
2022-08-14T16:31:20.030Z,1063.12
2022-08-14T16:36:31.445Z,900.00
2022-08-14T16:41:22.059Z,849.38
2022-08-14T16:46:22.403Z,804.38
2022-08-14T16:51:19.755Z,556.88
2022-08-14T16:56:23.620Z,365.62
2022-08-14T17:01:24.394Z,421.88
2022-08-14T17:06:30.729Z,376.88
2022-08-14T17:11:20.515Z,337.50
2022-08-14T17:16:24.692Z,286.88
2022-08-14T17:21:25.250Z,258.75
2022-08-14T17:26:20.391Z,213.75
2022-08-14T17:31:19.318Z,180.00
2022-08-14T17:36:21.030Z,151.88
2022-08-14T17:41:19.233Z,140.62
2022-08-14T17:46:19.196Z,146.25
2022-08-14T17:51:23.751Z,129.38
2022-08-14T17:56:20.066Z,112.50
2022-08-14T18:01:23.632Z,101.25
2022-08-14T18:06:38.626Z,90.00
2022-08-14T18:11:19.997Z,84.38
2022-08-14T18:16:19.781Z,78.75
2022-08-14T18:21:41.536Z,73.12
2022-08-14T18:26:37.208Z,67.50
2022-08-14T18:31:19.717Z,61.88
2022-08-14T18:36:47.167Z,50.62
2022-08-14T18:41:19.570Z,39.38
2022-08-14T18:47:00.552Z,28.12
2022-08-14T18:51:19.463Z,16.88
2022-08-14T18:56:20.010Z,11.25
2022-08-14T19:01:18.448Z,5.62
2022-08-14T19:06:18.350Z,5.62
2022-08-14T19:11:18.267Z,0.00
2022-08-14T19:16:18.441Z,0.00
2022-08-14T19:21:18.256Z,0.00
2022-08-14T19:26:34.096Z,0.00
2022-08-14T19:32:29.472Z,0.00
2022-08-14T19:37:29.476Z,0.00
2022-08-14T19:42:30.853Z,0.00
2022-08-14T19:47:38.830Z,0.00
2022-08-14T19:52:35.340Z,0.00
2022-08-14T19:57:30.200Z,0.00
2022-08-14T20:02:30.013Z,0.00
2022-08-14T20:07:59.508Z,0.00
2022-08-14T20:12:36.419Z,0.00
2022-08-14T20:17:29.986Z,0.00
2022-08-14T20:22:37.167Z,0.00
2022-08-14T20:27:33.074Z,0.00
2022-08-14T20:32:29.820Z,0.00
2022-08-14T20:37:28.805Z,0.00
2022-08-14T20:42:28.760Z,0.00
2022-08-14T20:47:28.740Z,0.00
2022-08-14T20:52:29.699Z,0.00
2022-08-14T20:57:28.610Z,0.00
2022-08-14T21:02:34.515Z,0.00
2022-08-14T21:07:36.524Z,0.00
2022-08-14T21:12:33.670Z,0.00
2022-08-14T21:17:29.359Z,0.00
2022-08-14T21:22:28.391Z,0.00
2022-08-14T21:27:29.242Z,0.00
2022-08-14T21:32:29.174Z,0.00
2022-08-14T21:37:29.873Z,0.00
2022-08-14T21:42:28.173Z,0.00
2022-08-14T21:47:28.004Z,0.00
2022-08-14T21:52:52.048Z,0.00
2022-08-14T21:57:55.926Z,0.00
2022-08-14T22:02:32.947Z,0.00
2022-08-14T22:07:29.379Z,0.00
2022-08-14T22:12:45.298Z,0.00
2022-08-14T22:17:32.184Z,0.00
2022-08-14T22:22:27.728Z,0.00
2022-08-14T22:27:27.664Z,0.00
2022-08-14T22:32:35.023Z,0.00
2022-08-14T22:37:28.419Z,0.00
2022-08-14T22:42:27.510Z,0.00
2022-08-14T22:47:40.460Z,0.00
2022-08-14T22:52:33.029Z,0.00
2022-08-14T22:57:37.309Z,0.00
2022-08-14T23:02:30.355Z,0.00
2022-08-14T23:08:59.423Z,0.00
2022-08-14T23:12:29.453Z,0.00
2022-08-14T23:17:27.000Z,0.00
2022-08-14T23:22:26.948Z,0.00
2022-08-14T23:27:32.108Z,0.00
2022-08-14T23:32:27.817Z,0.00
2022-08-14T23:37:27.559Z,0.00
2022-08-14T23:42:40.248Z,0.00
2022-08-14T23:47:27.926Z,0.00
2022-08-14T23:52:51.278Z,0.00
2022-08-14T23:57:30.508Z,0.00
