createdAt,value
2023-04-09T00:02:02.505Z,15.57
2023-04-09T00:04:29.992Z,16.03
2023-04-09T00:06:56.413Z,17.13
2023-04-09T00:09:22.898Z,16.17
2023-04-09T00:11:49.260Z,16.43
2023-04-09T00:14:15.765Z,16.87
2023-04-09T00:16:43.242Z,16.77
2023-04-09T00:19:09.704Z,15.90
2023-04-09T00:21:37.130Z,17.30
2023-04-09T00:24:03.541Z,17.00
2023-04-09T00:26:30.916Z,16.53
2023-04-09T00:28:57.346Z,15.63
2023-04-09T00:31:23.694Z,19.03
2023-04-09T00:33:50.217Z,16.93
2023-04-09T00:36:16.654Z,18.20
2023-04-09T00:38:43.175Z,17.40
2023-04-09T00:41:09.705Z,16.10
2023-04-09T00:43:36.093Z,18.10
2023-04-09T00:46:03.010Z,16.40
2023-04-09T00:48:29.374Z,18.60
2023-04-09T00:50:55.741Z,18.20
2023-04-09T00:53:22.246Z,17.33
2023-04-09T00:55:48.765Z,16.97
2023-04-09T00:58:16.285Z,17.40
2023-04-09T01:00:42.714Z,17.00
2023-04-09T01:03:09.209Z,17.50
2023-04-09T01:05:43.932Z,18.17
2023-04-09T01:08:19.363Z,17.47
2023-04-09T01:10:49.775Z,18.57
2023-04-09T01:13:18.592Z,17.80
2023-04-09T01:15:56.097Z,18.70
2023-04-09T01:18:25.033Z,16.70
2023-04-09T01:21:17.990Z,17.43
2023-04-09T01:23:47.513Z,17.93
2023-04-09T01:26:21.614Z,17.37
2023-04-09T01:28:50.880Z,17.47
2023-04-09T01:31:18.425Z,17.63
2023-04-09T01:33:45.576Z,18.10
2023-04-09T01:36:12.699Z,17.57
2023-04-09T01:38:44.866Z,17.00
2023-04-09T01:41:15.125Z,17.13
2023-04-09T01:43:42.093Z,17.47
2023-04-09T01:46:09.541Z,16.83
2023-04-09T01:48:36.330Z,17.97
2023-04-09T01:51:02.892Z,18.30
2023-04-09T01:53:31.063Z,18.53
2023-04-09T01:56:01.548Z,17.40
2023-04-09T01:58:28.235Z,18.57
2023-04-09T02:00:57.208Z,18.10
2023-04-09T02:03:26.532Z,17.53
2023-04-09T02:06:01.199Z,18.67
2023-04-09T02:08:28.140Z,18.33
2023-04-09T02:10:56.657Z,18.20
2023-04-09T02:13:23.469Z,18.23
2023-04-09T02:15:50.647Z,17.90
2023-04-09T02:18:29.893Z,19.40
2023-04-09T02:20:57.112Z,19.13
2023-04-09T02:23:23.836Z,18.53
2023-04-09T02:25:51.003Z,18.93
2023-04-09T02:28:17.349Z,18.47
2023-04-09T02:30:43.730Z,19.27
2023-04-09T02:33:10.311Z,19.23
2023-04-09T02:35:36.949Z,17.63
2023-04-09T02:38:03.418Z,18.43
2023-04-09T02:40:29.936Z,19.57
2023-04-09T02:42:56.333Z,18.60
2023-04-09T02:45:22.722Z,19.90
2023-04-09T02:47:49.158Z,19.37
2023-04-09T02:50:15.522Z,17.07
2023-04-09T02:52:41.836Z,19.40
2023-04-09T02:55:08.331Z,19.70
2023-04-09T02:57:34.747Z,19.17
2023-04-09T03:00:01.113Z,18.10
2023-04-09T03:02:27.575Z,18.73
2023-04-09T03:04:54.099Z,17.97
2023-04-09T03:07:20.474Z,18.83
2023-04-09T03:09:46.871Z,19.70
2023-04-09T03:12:13.222Z,19.57
2023-04-09T03:14:40.017Z,18.03
2023-04-09T03:17:06.326Z,18.50
2023-04-09T03:19:32.728Z,18.30
2023-04-09T03:21:59.068Z,18.37
2023-04-09T03:24:26.392Z,17.90
2023-04-09T03:26:52.735Z,19.83
2023-04-09T03:29:19.242Z,19.07
2023-04-09T03:31:46.607Z,19.73
2023-04-09T03:34:25.373Z,18.13
2023-04-09T03:36:51.842Z,19.17
2023-04-09T03:39:20.815Z,19.20
2023-04-09T03:41:47.147Z,19.33
2023-04-09T03:44:13.563Z,18.37
2023-04-09T03:46:39.935Z,18.30
2023-04-09T03:49:06.356Z,18.80
2023-04-09T03:51:33.060Z,18.43
2023-04-09T03:53:59.469Z,18.70
2023-04-09T03:56:26.259Z,20.40
2023-04-09T03:58:52.805Z,18.03
2023-04-09T04:01:19.502Z,19.50
2023-04-09T04:03:46.023Z,18.53
2023-04-09T04:06:12.553Z,17.97
2023-04-09T04:08:38.889Z,16.77
2023-04-09T04:11:05.381Z,18.13
2023-04-09T04:13:31.908Z,17.67
2023-04-09T04:15:58.394Z,19.43
2023-04-09T04:18:24.743Z,17.43
2023-04-09T04:20:51.226Z,18.83
2023-04-09T04:23:17.626Z,18.63
2023-04-09T04:25:44.008Z,18.90
2023-04-09T04:28:10.417Z,19.43
2023-04-09T04:30:36.762Z,18.73
2023-04-09T04:33:03.195Z,19.20
2023-04-09T04:35:29.791Z,19.40
2023-04-09T04:37:56.289Z,19.47
2023-04-09T04:40:22.595Z,20.80
2023-04-09T04:42:49.049Z,20.70
2023-04-09T04:45:15.559Z,21.03
2023-04-09T04:47:41.918Z,20.40
2023-04-09T04:50:08.983Z,21.20
2023-04-09T04:52:36.054Z,20.30
2023-04-09T04:55:15.689Z,21.20
2023-04-09T04:57:46.052Z,22.03
2023-04-09T05:00:12.684Z,19.97
2023-04-09T05:02:39.168Z,20.03
2023-04-09T05:05:05.880Z,20.73
2023-04-09T05:07:33.606Z,20.80
2023-04-09T05:09:59.910Z,21.10
2023-04-09T05:12:26.288Z,20.17
2023-04-09T05:14:52.626Z,21.20
2023-04-09T05:17:19.243Z,19.63
2023-04-09T05:19:50.784Z,19.70
2023-04-09T05:22:17.191Z,18.77
2023-04-09T05:24:43.629Z,18.77
2023-04-09T05:27:10.300Z,18.93
2023-04-09T05:29:36.707Z,19.07
2023-04-09T05:32:03.824Z,20.00
2023-04-09T05:34:30.310Z,18.00
2023-04-09T05:36:56.766Z,20.30
2023-04-09T05:39:23.141Z,18.97
2023-04-09T05:41:49.616Z,20.00
2023-04-09T05:44:16.005Z,19.20
2023-04-09T05:46:43.346Z,19.10
2023-04-09T05:49:09.668Z,19.30
2023-04-09T05:51:36.218Z,19.23
2023-04-09T05:54:03.069Z,17.57
2023-04-09T05:56:29.558Z,19.13
2023-04-09T05:58:55.972Z,21.47
2023-04-09T06:01:22.374Z,20.13
2023-04-09T06:03:48.861Z,19.20
2023-04-09T06:06:15.423Z,20.03
2023-04-09T06:08:41.846Z,20.63
2023-04-09T06:11:14.661Z,19.93
2023-04-09T06:13:41.550Z,20.23
2023-04-09T06:16:08.686Z,18.87
2023-04-09T06:18:35.606Z,21.00
2023-04-09T06:21:16.459Z,19.03
2023-04-09T06:23:43.067Z,19.63
2023-04-09T06:26:09.421Z,19.73
2023-04-09T06:28:36.800Z,19.70
2023-04-09T06:31:03.234Z,20.73
2023-04-09T06:33:32.294Z,20.40
2023-04-09T06:35:59.879Z,20.13
2023-04-09T06:38:26.376Z,19.13
2023-04-09T06:40:52.796Z,18.27
2023-04-09T06:43:19.175Z,19.60
2023-04-09T06:45:45.619Z,18.83
2023-04-09T06:48:11.997Z,18.53
2023-04-09T06:50:38.425Z,18.57
2023-04-09T06:53:06.383Z,19.53
2023-04-09T06:55:32.770Z,17.97
2023-04-09T06:58:01.273Z,18.83
2023-04-09T07:00:27.711Z,19.73
2023-04-09T07:02:54.193Z,17.87
2023-04-09T07:05:20.612Z,18.40
2023-04-09T07:07:46.984Z,19.60
2023-04-09T07:10:13.772Z,19.93
2023-04-09T07:12:41.180Z,19.30
2023-04-09T07:15:07.875Z,20.03
2023-04-09T07:17:34.570Z,20.50
2023-04-09T07:20:01.207Z,20.53
2023-04-09T07:22:28.708Z,20.53
2023-04-09T07:24:55.261Z,20.67
2023-04-09T07:27:22.385Z,20.23
2023-04-09T07:29:48.808Z,18.97
2023-04-09T07:32:16.097Z,19.53
2023-04-09T07:34:45.463Z,21.33
2023-04-09T07:37:12.592Z,20.37
2023-04-09T07:39:39.011Z,21.70
2023-04-09T07:42:05.882Z,20.57
2023-04-09T07:44:37.302Z,20.03
2023-04-09T07:47:04.509Z,21.33
2023-04-09T07:49:31.113Z,21.03
2023-04-09T07:51:57.930Z,20.43
2023-04-09T07:54:26.026Z,21.93
2023-04-09T07:56:52.575Z,20.80
2023-04-09T07:59:18.974Z,21.33
2023-04-09T08:01:45.553Z,21.20
2023-04-09T08:04:13.326Z,21.23
2023-04-09T08:06:39.916Z,23.47
2023-04-09T08:09:06.398Z,21.83
2023-04-09T08:11:32.845Z,21.47
2023-04-09T08:14:02.765Z,20.93
2023-04-09T08:16:30.249Z,19.93
2023-04-09T08:18:57.068Z,20.50
2023-04-09T08:21:23.508Z,20.73
2023-04-09T08:23:50.011Z,18.87
2023-04-09T08:26:16.383Z,19.67
2023-04-09T08:28:42.916Z,21.10
2023-04-09T08:31:09.516Z,21.60
2023-04-09T08:33:37.592Z,20.33
2023-04-09T08:36:07.957Z,21.00
2023-04-09T08:38:34.369Z,19.37
2023-04-09T08:41:00.792Z,20.43
2023-04-09T08:43:37.439Z,20.60
2023-04-09T08:46:15.616Z,22.03
2023-04-09T08:48:44.337Z,21.93
2023-04-09T08:51:12.850Z,23.50
2023-04-09T08:53:40.414Z,22.80
2023-04-09T08:56:06.855Z,21.33
2023-04-09T08:58:33.445Z,21.07
2023-04-09T09:00:59.810Z,23.20
2023-04-09T09:03:26.240Z,21.17
2023-04-09T09:05:52.678Z,21.80
2023-04-09T09:08:28.054Z,22.83
2023-04-09T09:11:03.560Z,23.87
2023-04-09T09:13:29.898Z,23.90
2023-04-09T09:16:12.085Z,24.67
2023-04-09T09:18:39.645Z,25.13
2023-04-09T09:21:12.107Z,24.13
2023-04-09T09:23:38.769Z,26.47
2023-04-09T09:26:13.179Z,25.27
2023-04-09T09:28:39.804Z,24.43
2023-04-09T09:31:09.627Z,25.37
2023-04-09T09:33:36.255Z,26.70
2023-04-09T09:36:03.881Z,26.07
2023-04-09T09:38:30.741Z,24.97
2023-04-09T09:40:57.094Z,27.63
2023-04-09T09:43:23.404Z,29.10
2023-04-09T09:45:49.907Z,29.50
2023-04-09T09:48:16.401Z,28.80
2023-04-09T09:50:43.272Z,29.07
2023-04-09T09:53:11.135Z,28.03
2023-04-09T09:55:41.745Z,27.23
2023-04-09T09:58:16.341Z,28.93
2023-04-09T10:00:43.856Z,30.50
2023-04-09T10:03:21.164Z,28.40
2023-04-09T10:05:48.543Z,27.77
2023-04-09T10:08:15.452Z,31.13
2023-04-09T10:10:42.432Z,28.80
2023-04-09T10:13:13.511Z,29.70
2023-04-09T10:15:40.033Z,26.90
2023-04-09T10:18:06.458Z,29.23
2023-04-09T10:20:56.212Z,27.33
2023-04-09T10:23:27.311Z,27.60
2023-04-09T10:25:53.745Z,26.13
2023-04-09T10:28:20.375Z,26.07
2023-04-09T10:30:46.946Z,26.67
2023-04-09T10:33:22.025Z,27.70
2023-04-09T10:35:48.845Z,24.83
2023-04-09T10:38:15.445Z,27.97
2023-04-09T10:40:47.296Z,24.77
2023-04-09T10:43:14.166Z,24.70
2023-04-09T10:45:41.747Z,26.10
2023-04-09T10:48:12.235Z,27.27
2023-04-09T10:50:38.995Z,24.93
2023-04-09T10:53:05.511Z,23.60
2023-04-09T10:55:39.020Z,25.07
2023-04-09T10:58:07.952Z,23.70
2023-04-09T11:00:39.660Z,24.27
2023-04-09T11:03:09.410Z,25.13
2023-04-09T11:05:38.495Z,25.23
2023-04-09T11:08:07.379Z,23.97
2023-04-09T11:10:33.998Z,23.77
2023-04-09T11:13:00.586Z,22.87
2023-04-09T11:15:27.340Z,22.43
2023-04-09T11:17:53.995Z,23.73
2023-04-09T11:20:21.712Z,24.83
2023-04-09T11:22:50.726Z,24.90
2023-04-09T11:25:21.023Z,23.63
2023-04-09T11:27:48.309Z,22.17
2023-04-09T11:30:15.014Z,22.73
2023-04-09T11:32:42.806Z,24.37
2023-04-09T11:35:15.734Z,23.37
2023-04-09T11:37:43.120Z,23.63
2023-04-09T11:40:19.673Z,22.97
2023-04-09T11:42:46.592Z,22.23
2023-04-09T11:45:13.384Z,22.00
2023-04-09T11:47:41.730Z,26.37
2023-04-09T11:50:08.696Z,23.47
2023-04-09T11:52:35.835Z,22.43
2023-04-09T11:55:35.493Z,24.40
2023-04-09T11:58:11.665Z,25.60
2023-04-09T12:00:40.408Z,23.13
2023-04-09T12:03:06.955Z,22.20
2023-04-09T12:05:34.504Z,23.53
2023-04-09T12:08:05.205Z,24.00
2023-04-09T12:10:33.084Z,23.93
2023-04-09T12:13:03.507Z,24.17
2023-04-09T12:15:34.007Z,25.17
2023-04-09T12:18:01.152Z,23.00
2023-04-09T12:20:31.921Z,24.37
2023-04-09T12:23:00.290Z,24.27
2023-04-09T12:25:27.436Z,22.30
2023-04-09T12:27:55.780Z,25.40
2023-04-09T12:30:22.713Z,23.20
2023-04-09T12:32:50.951Z,26.57
2023-04-09T12:35:17.353Z,26.73
2023-04-09T12:37:44.091Z,26.37
2023-04-09T12:40:11.198Z,24.70
2023-04-09T12:42:37.556Z,26.00
2023-04-09T12:45:04.092Z,26.37
2023-04-09T12:47:30.457Z,23.67
2023-04-09T12:49:56.864Z,26.00
2023-04-09T12:52:24.627Z,24.53
2023-04-09T12:54:52.030Z,24.73
2023-04-09T12:57:18.466Z,24.63
2023-04-09T12:59:44.820Z,25.23
2023-04-09T13:02:11.330Z,27.97
2023-04-09T13:04:37.944Z,24.27
2023-04-09T13:07:04.586Z,23.73
2023-04-09T13:09:31.559Z,25.40
2023-04-09T13:11:57.960Z,22.93
2023-04-09T13:14:24.352Z,22.90
2023-04-09T13:17:05.296Z,23.00
2023-04-09T13:19:32.348Z,22.30
2023-04-09T13:22:00.905Z,21.20
2023-04-09T13:24:27.427Z,21.17
2023-04-09T13:26:54.073Z,22.27
2023-04-09T13:29:20.435Z,23.07
2023-04-09T13:31:46.752Z,21.63
2023-04-09T13:34:13.140Z,21.70
2023-04-09T13:36:39.530Z,21.47
2023-04-09T13:39:06.029Z,21.53
2023-04-09T13:41:33.091Z,20.07
2023-04-09T13:43:59.783Z,20.67
2023-04-09T13:46:26.441Z,21.73
2023-04-09T13:48:53.191Z,20.13
2023-04-09T13:51:19.816Z,20.70
2023-04-09T13:53:46.549Z,20.17
2023-04-09T13:56:12.917Z,18.73
2023-04-09T13:58:39.901Z,19.03
2023-04-09T14:01:07.943Z,18.80
2023-04-09T14:03:34.652Z,18.53
2023-04-09T14:06:02.555Z,18.47
2023-04-09T14:08:29.615Z,17.47
2023-04-09T14:10:56.803Z,18.17
2023-04-09T14:13:23.231Z,16.87
2023-04-09T14:15:50.105Z,16.87
2023-04-09T14:18:16.473Z,18.40
2023-04-09T14:20:42.929Z,18.97
2023-04-09T14:23:09.337Z,17.97
2023-04-09T14:25:35.774Z,16.67
2023-04-09T14:28:02.693Z,16.40
2023-04-09T14:30:29.133Z,19.27
2023-04-09T14:32:55.556Z,16.87
2023-04-09T14:35:22.097Z,16.93
2023-04-09T14:37:48.526Z,16.17
2023-04-09T14:40:14.942Z,16.63
2023-04-09T14:42:41.520Z,17.47
2023-04-09T14:45:08.069Z,16.17
2023-04-09T14:47:34.507Z,15.03
2023-04-09T14:50:01.208Z,16.43
2023-04-09T14:52:30.404Z,17.13
2023-04-09T14:54:57.172Z,17.20
2023-04-09T14:57:23.610Z,15.27
2023-04-09T14:59:50.006Z,15.30
2023-04-09T15:02:16.557Z,15.63
2023-04-09T15:04:43.153Z,14.77
2023-04-09T15:07:09.634Z,15.53
2023-04-09T15:09:36.011Z,15.03
2023-04-09T15:12:03.516Z,15.67
2023-04-09T15:14:30.866Z,16.27
2023-04-09T15:16:57.299Z,14.43
2023-04-09T15:19:23.677Z,14.47
2023-04-09T15:21:50.028Z,14.00
2023-04-09T15:24:16.422Z,14.43
2023-04-09T15:26:42.927Z,13.70
2023-04-09T15:29:09.953Z,14.20
2023-04-09T15:31:38.035Z,13.93
2023-04-09T15:34:05.717Z,12.53
2023-04-09T15:36:32.484Z,13.23
2023-04-09T15:39:01.536Z,12.00
2023-04-09T15:41:29.716Z,12.53
2023-04-09T15:43:56.046Z,13.47
2023-04-09T15:46:22.587Z,13.23
2023-04-09T15:48:49.138Z,14.27
2023-04-09T15:51:16.702Z,12.27
2023-04-09T15:53:43.158Z,13.10
2023-04-09T15:56:12.075Z,12.37
2023-04-09T15:58:38.492Z,11.47
2023-04-09T16:01:08.073Z,13.17
2023-04-09T16:03:39.603Z,13.97
2023-04-09T16:06:09.037Z,11.50
2023-04-09T16:08:35.825Z,12.57
2023-04-09T16:11:02.867Z,12.37
2023-04-09T16:13:29.379Z,11.83
2023-04-09T16:15:55.925Z,12.57
2023-04-09T16:18:22.635Z,14.00
2023-04-09T16:20:58.057Z,14.60
2023-04-09T16:23:25.904Z,13.17
2023-04-09T16:25:52.615Z,12.50
2023-04-09T16:28:21.616Z,12.00
2023-04-09T16:30:49.535Z,12.43
2023-04-09T16:33:17.432Z,12.53
2023-04-09T16:35:44.007Z,12.63
2023-04-09T16:38:10.777Z,12.73
2023-04-09T16:40:37.313Z,12.53
2023-04-09T16:43:03.819Z,13.77
2023-04-09T16:45:30.412Z,14.10
2023-04-09T16:47:58.864Z,13.37
2023-04-09T16:50:25.422Z,13.07
2023-04-09T16:52:51.803Z,13.93
2023-04-09T16:55:18.255Z,21.27
2023-04-09T16:57:44.593Z,15.73
2023-04-09T17:00:12.755Z,16.27
2023-04-09T17:02:39.587Z,19.80
2023-04-09T17:05:06.435Z,26.33
2023-04-09T17:07:33.214Z,13.80
2023-04-09T17:09:59.739Z,12.80
2023-04-09T17:12:26.777Z,14.00
2023-04-09T17:14:53.662Z,13.90
2023-04-09T17:17:20.141Z,14.47
2023-04-09T17:19:46.618Z,14.37
2023-04-09T17:22:13.971Z,13.77
2023-04-09T17:24:40.298Z,13.13
2023-04-09T17:27:07.403Z,14.83
2023-04-09T17:29:34.106Z,13.17
2023-04-09T17:32:00.682Z,14.40
2023-04-09T17:34:27.318Z,13.43
2023-04-09T17:36:57.329Z,13.20
2023-04-09T17:39:24.411Z,12.97
2023-04-09T17:41:52.458Z,12.83
2023-04-09T17:44:19.039Z,12.60
2023-04-09T17:46:46.021Z,11.77
2023-04-09T17:49:12.822Z,13.00
2023-04-09T17:51:39.429Z,12.60
2023-04-09T17:54:05.903Z,12.30
2023-04-09T17:56:35.365Z,12.40
2023-04-09T17:59:02.256Z,12.57
2023-04-09T18:01:28.849Z,12.33
2023-04-09T18:03:55.527Z,12.27
2023-04-09T18:06:22.126Z,12.10
2023-04-09T18:08:50.296Z,11.97
2023-04-09T18:11:18.357Z,12.73
2023-04-09T18:13:44.958Z,12.47
2023-04-09T18:16:12.237Z,11.57
2023-04-09T18:18:38.930Z,12.47
2023-04-09T18:21:06.314Z,11.87
2023-04-09T18:23:32.840Z,12.30
2023-04-09T18:25:59.313Z,12.20
2023-04-09T18:28:26.206Z,12.97
2023-04-09T18:30:54.123Z,13.07
2023-04-09T18:33:21.249Z,11.77
2023-04-09T18:35:47.801Z,12.60
2023-04-09T18:38:14.214Z,12.00
2023-04-09T18:40:41.760Z,12.00
2023-04-09T18:43:08.164Z,11.57
2023-04-09T18:45:34.681Z,12.27
2023-04-09T18:48:01.481Z,11.90
2023-04-09T18:50:27.852Z,10.57
2023-04-09T18:52:54.343Z,12.13
2023-04-09T18:55:20.787Z,11.87
2023-04-09T18:57:47.448Z,11.23
2023-04-09T19:00:14.084Z,11.23
2023-04-09T19:02:40.728Z,11.40
2023-04-09T19:05:07.638Z,11.63
2023-04-09T19:07:34.216Z,11.60
2023-04-09T19:10:00.676Z,10.77
2023-04-09T19:12:27.550Z,11.00
2023-04-09T19:14:54.339Z,10.63
2023-04-09T19:17:20.751Z,10.67
2023-04-09T19:19:47.120Z,11.13
2023-04-09T19:22:14.299Z,11.27
2023-04-09T19:24:43.169Z,11.90
2023-04-09T19:27:10.050Z,11.27
2023-04-09T19:29:36.658Z,12.13
2023-04-09T19:32:03.832Z,10.93
2023-04-09T19:34:31.315Z,12.27
2023-04-09T19:36:57.888Z,11.60
2023-04-09T19:39:24.348Z,9.90
2023-04-09T19:41:50.701Z,11.63
2023-04-09T19:44:17.249Z,11.47
2023-04-09T19:46:43.604Z,11.07
2023-04-09T19:49:09.978Z,11.23
2023-04-09T19:51:36.501Z,11.77
2023-04-09T19:54:02.862Z,12.27
2023-04-09T19:56:29.624Z,11.40
2023-04-09T19:58:56.392Z,11.80
2023-04-09T20:01:22.818Z,11.23
2023-04-09T20:03:49.519Z,11.63
2023-04-09T20:06:16.680Z,11.87
2023-04-09T20:08:43.083Z,11.83
2023-04-09T20:11:15.564Z,11.63
2023-04-09T20:13:41.968Z,11.50
2023-04-09T20:16:08.417Z,11.57
2023-04-09T20:18:34.730Z,11.53
2023-04-09T20:21:01.279Z,11.57
2023-04-09T20:23:27.654Z,11.70
2023-04-09T20:25:54.423Z,10.80
2023-04-09T20:28:21.042Z,10.77
2023-04-09T20:30:47.526Z,11.03
2023-04-09T20:33:13.869Z,11.57
2023-04-09T20:35:40.432Z,11.00
2023-04-09T20:38:06.928Z,11.30
2023-04-09T20:40:35.306Z,10.13
2023-04-09T20:43:01.945Z,11.67
2023-04-09T20:45:28.437Z,11.20
2023-04-09T20:47:54.894Z,11.50
2023-04-09T20:50:21.760Z,12.80
2023-04-09T20:52:49.534Z,11.40
2023-04-09T20:55:16.381Z,11.90
2023-04-09T20:57:43.879Z,11.03
2023-04-09T21:00:11.093Z,12.33
2023-04-09T21:02:38.489Z,11.50
2023-04-09T21:05:15.456Z,11.93
2023-04-09T21:07:48.629Z,11.53
2023-04-09T21:10:15.550Z,13.20
2023-04-09T21:12:41.913Z,13.73
2023-04-09T21:15:08.580Z,13.50
2023-04-09T21:17:35.032Z,12.43
2023-04-09T21:20:01.544Z,14.27
2023-04-09T21:22:28.034Z,13.13
2023-04-09T21:24:54.520Z,13.33
2023-04-09T21:27:20.963Z,12.07
2023-04-09T21:29:47.486Z,12.67
2023-04-09T21:32:14.684Z,12.73
2023-04-09T21:34:41.208Z,11.93
2023-04-09T21:37:07.678Z,12.27
2023-04-09T21:39:34.736Z,11.33
2023-04-09T21:42:02.530Z,11.30
2023-04-09T21:44:28.951Z,10.13
2023-04-09T21:46:55.983Z,10.57
2023-04-09T21:49:22.485Z,10.50
2023-04-09T21:51:48.869Z,10.90
2023-04-09T21:54:15.327Z,11.63
2023-04-09T21:56:41.726Z,10.93
2023-04-09T21:59:08.129Z,10.57
2023-04-09T22:01:35.445Z,10.30
2023-04-09T22:04:02.334Z,10.60
2023-04-09T22:06:29.093Z,11.13
2023-04-09T22:08:57.319Z,11.13
2023-04-09T22:11:25.876Z,11.17
2023-04-09T22:13:52.225Z,11.13
2023-04-09T22:16:19.117Z,11.23
2023-04-09T22:18:45.736Z,10.20
2023-04-09T22:21:16.059Z,11.07
2023-04-09T22:23:42.430Z,10.50
2023-04-09T22:26:09.063Z,10.33
2023-04-09T22:28:35.397Z,11.67
2023-04-09T22:31:02.631Z,12.27
2023-04-09T22:33:29.017Z,10.93
2023-04-09T22:35:55.423Z,11.07
2023-04-09T22:38:22.780Z,11.00
2023-04-09T22:40:49.324Z,11.30
2023-04-09T22:43:15.898Z,11.13
2023-04-09T22:45:42.316Z,11.73
2023-04-09T22:48:08.820Z,11.23
2023-04-09T22:50:35.242Z,11.87
2023-04-09T22:53:01.577Z,10.90
2023-04-09T22:55:28.103Z,12.13
2023-04-09T22:57:55.878Z,11.30
2023-04-09T23:00:22.194Z,12.87
2023-04-09T23:02:50.968Z,11.40
2023-04-09T23:05:17.922Z,12.10
2023-04-09T23:07:45.996Z,11.87
2023-04-09T23:10:16.119Z,11.33
2023-04-09T23:12:42.728Z,10.87
2023-04-09T23:15:09.461Z,11.57
2023-04-09T23:17:35.996Z,11.20
2023-04-09T23:20:02.582Z,11.80
2023-04-09T23:22:28.965Z,11.87
2023-04-09T23:24:55.541Z,12.23
2023-04-09T23:27:30.758Z,12.90
2023-04-09T23:29:57.335Z,12.23
2023-04-09T23:32:24.013Z,11.80
2023-04-09T23:34:50.780Z,12.00
2023-04-09T23:37:17.269Z,12.13
2023-04-09T23:39:43.703Z,11.53
2023-04-09T23:42:10.383Z,10.90
2023-04-09T23:44:36.735Z,12.00
2023-04-09T23:47:06.122Z,11.67
2023-04-09T23:49:32.581Z,11.83
2023-04-09T23:51:59.058Z,12.17
2023-04-09T23:54:25.434Z,11.13
2023-04-09T23:56:51.790Z,11.80
2023-04-09T23:59:18.153Z,11.87
