createdAt,value
2019-06-15T00:00:58.463Z,21.88
2019-06-15T00:01:58.454Z,22.00
2019-06-15T00:02:58.448Z,21.98
2019-06-15T00:03:58.432Z,21.84
2019-06-15T00:04:58.426Z,21.96
2019-06-15T00:05:58.418Z,21.82
2019-06-15T00:06:58.453Z,21.88
2019-06-15T00:07:58.404Z,21.79
2019-06-15T00:08:58.389Z,21.82
2019-06-15T00:09:58.383Z,21.67
2019-06-15T00:10:58.375Z,21.61
2019-06-15T00:11:58.367Z,21.56
2019-06-15T00:12:58.358Z,21.56
2019-06-15T00:13:58.352Z,21.38
2019-06-15T00:14:58.339Z,21.32
2019-06-15T00:15:58.338Z,21.19
2019-06-15T00:16:58.324Z,21.01
2019-06-15T00:17:58.323Z,20.91
2019-06-15T00:18:58.309Z,20.73
2019-06-15T00:19:58.304Z,20.61
2019-06-15T00:20:58.288Z,20.47
2019-06-15T00:21:58.284Z,20.39
2019-06-15T00:22:58.276Z,20.28
2019-06-15T00:23:58.269Z,20.35
2019-06-15T00:24:58.260Z,20.13
2019-06-15T00:25:58.251Z,20.14
2019-06-15T00:26:58.243Z,20.06
2019-06-15T00:27:58.246Z,19.99
2019-06-15T00:28:58.233Z,20.03
2019-06-15T00:29:58.217Z,20.01
2019-06-15T00:30:58.212Z,19.96
2019-06-15T00:31:58.205Z,19.99
2019-06-15T00:32:58.195Z,19.99
2019-06-15T00:33:58.184Z,19.84
2019-06-15T00:34:58.174Z,19.80
2019-06-15T00:35:58.167Z,19.80
2019-06-15T00:36:58.160Z,19.76
2019-06-15T00:37:58.148Z,19.76
2019-06-15T00:38:58.147Z,19.86
2019-06-15T00:39:58.134Z,19.83
2019-06-15T00:40:58.122Z,19.80
2019-06-15T00:41:58.113Z,19.76
2019-06-15T00:42:58.106Z,19.78
2019-06-15T00:43:58.097Z,19.73
2019-06-15T00:44:58.083Z,19.73
2019-06-15T00:45:58.075Z,19.76
2019-06-15T00:46:58.073Z,19.65
2019-06-15T00:47:58.066Z,19.55
2019-06-15T00:48:58.054Z,19.58
2019-06-15T00:49:58.049Z,19.48
2019-06-15T00:50:58.047Z,19.29
2019-06-15T00:51:58.033Z,19.23
2019-06-15T00:52:58.020Z,19.16
2019-06-15T00:53:58.012Z,19.18
2019-06-15T00:54:58.006Z,18.99
2019-06-15T00:55:57.988Z,18.88
2019-06-15T00:56:57.986Z,18.82
2019-06-15T00:57:57.975Z,18.75
2019-06-15T00:58:57.970Z,18.76
2019-06-15T00:59:57.960Z,18.69
2019-06-15T01:00:57.952Z,18.63
2019-06-15T01:01:57.940Z,18.60
2019-06-15T01:02:57.937Z,18.54
2019-06-15T01:03:57.926Z,18.67
2019-06-15T01:04:57.918Z,18.66
2019-06-15T01:05:57.901Z,18.60
2019-06-15T01:06:57.897Z,18.52
2019-06-15T01:07:57.890Z,18.58
2019-06-15T01:08:57.878Z,18.52
2019-06-15T01:09:57.879Z,18.51
2019-06-15T01:10:57.857Z,18.48
2019-06-15T01:11:57.849Z,18.47
2019-06-15T01:12:57.843Z,18.54
2019-06-15T01:13:57.834Z,18.63
2019-06-15T01:14:57.822Z,18.47
2019-06-15T01:15:57.814Z,18.48
2019-06-15T01:16:57.810Z,18.50
2019-06-15T01:17:57.798Z,18.42
2019-06-15T01:18:57.798Z,18.42
2019-06-15T01:19:57.790Z,18.39
2019-06-15T01:20:57.764Z,18.32
2019-06-15T01:21:57.758Z,18.36
2019-06-15T01:22:57.747Z,18.30
2019-06-15T01:23:57.741Z,18.26
2019-06-15T01:25:05.766Z,18.32
2019-06-15T01:25:57.725Z,18.30
2019-06-15T01:26:57.716Z,18.35
2019-06-15T01:27:57.730Z,18.29
2019-06-15T01:28:57.694Z,18.26
2019-06-15T01:29:57.680Z,18.27
2019-06-15T01:30:57.673Z,18.29
2019-06-15T01:31:57.663Z,18.32
2019-06-15T01:32:57.658Z,18.33
2019-06-15T01:33:57.646Z,18.27
2019-06-15T01:34:57.642Z,18.33
2019-06-15T01:35:57.629Z,18.27
2019-06-15T01:36:57.615Z,18.26
2019-06-15T01:37:57.612Z,18.30
2019-06-15T01:38:57.600Z,18.33
2019-06-15T01:39:57.594Z,18.26
2019-06-15T01:40:57.588Z,18.23
2019-06-15T01:41:57.576Z,18.20
2019-06-15T01:42:57.561Z,18.17
2019-06-15T01:43:57.552Z,18.14
2019-06-15T01:44:57.544Z,18.14
2019-06-15T01:45:57.531Z,18.12
2019-06-15T01:46:57.529Z,18.18
2019-06-15T01:47:57.517Z,18.26
2019-06-15T01:48:57.505Z,18.18
2019-06-15T01:49:57.519Z,18.18
2019-06-15T01:50:57.481Z,18.15
2019-06-15T01:51:57.480Z,18.10
2019-06-15T01:52:57.465Z,18.05
2019-06-15T01:53:57.460Z,18.00
2019-06-15T01:54:57.455Z,18.10
2019-06-15T01:55:57.444Z,18.00
2019-06-15T01:56:57.435Z,18.10
2019-06-15T01:57:57.425Z,17.96
2019-06-15T01:58:57.405Z,17.90
2019-06-15T01:59:57.408Z,18.10
2019-06-15T02:00:57.391Z,18.03
2019-06-15T02:01:57.386Z,18.08
2019-06-15T02:02:57.374Z,18.07
2019-06-15T02:03:57.364Z,18.03
2019-06-15T02:04:57.352Z,18.03
2019-06-15T02:05:57.348Z,18.08
2019-06-15T02:06:57.338Z,17.95
2019-06-15T02:07:57.327Z,17.96
2019-06-15T02:08:57.316Z,17.86
2019-06-15T02:09:57.313Z,17.86
2019-06-15T02:10:57.301Z,17.75
2019-06-15T02:11:57.289Z,17.93
2019-06-15T02:12:57.281Z,17.89
2019-06-15T02:13:57.267Z,17.92
2019-06-15T02:14:57.257Z,17.84
2019-06-15T02:15:57.265Z,17.92
2019-06-15T02:16:57.247Z,17.93
2019-06-15T02:17:57.228Z,17.87
2019-06-15T02:18:57.222Z,17.90
2019-06-15T02:19:57.214Z,17.92
2019-06-15T02:20:57.204Z,17.92
2019-06-15T02:21:57.188Z,17.89
2019-06-15T02:22:57.184Z,17.97
2019-06-15T02:23:57.173Z,18.02
2019-06-15T02:24:57.163Z,18.05
2019-06-15T02:25:57.155Z,18.10
2019-06-15T02:26:57.141Z,18.10
2019-06-15T02:27:57.139Z,18.00
2019-06-15T02:28:57.125Z,17.95
2019-06-15T02:29:57.116Z,18.03
2019-06-15T02:30:57.113Z,18.05
2019-06-15T02:31:57.099Z,18.11
2019-06-15T02:32:57.084Z,18.05
2019-06-15T02:33:57.081Z,18.00
2019-06-15T02:34:57.073Z,18.07
2019-06-15T02:35:57.058Z,18.08
2019-06-15T02:36:57.049Z,18.08
2019-06-15T02:37:57.041Z,18.00
2019-06-15T02:38:57.039Z,18.02
2019-06-15T02:39:57.019Z,18.12
2019-06-15T02:40:57.011Z,18.14
2019-06-15T02:41:57.009Z,18.08
2019-06-15T02:42:56.990Z,18.11
2019-06-15T02:43:56.984Z,18.02
2019-06-15T02:44:56.977Z,17.96
2019-06-15T02:45:56.964Z,18.08
2019-06-15T02:46:56.958Z,17.95
2019-06-15T02:47:56.996Z,18.10
2019-06-15T02:48:56.934Z,18.12
2019-06-15T02:49:56.923Z,18.02
2019-06-15T02:50:56.915Z,18.05
2019-06-15T02:51:56.907Z,17.99
2019-06-15T02:52:56.897Z,17.92
2019-06-15T02:53:56.889Z,17.90
2019-06-15T02:54:56.880Z,17.93
2019-06-15T02:55:56.873Z,17.92
2019-06-15T02:56:56.859Z,17.89
2019-06-15T02:57:56.843Z,17.99
2019-06-15T02:58:56.843Z,17.93
2019-06-15T02:59:56.832Z,17.96
2019-06-15T03:00:56.822Z,17.96
2019-06-15T03:01:56.813Z,17.92
2019-06-15T03:02:56.803Z,17.93
2019-06-15T03:03:56.791Z,17.95
2019-06-15T03:04:56.785Z,17.90
2019-06-15T03:05:56.772Z,18.03
2019-06-15T03:06:56.764Z,18.08
2019-06-15T03:07:56.753Z,18.07
2019-06-15T03:08:56.742Z,17.97
2019-06-15T03:09:56.731Z,17.99
2019-06-15T03:10:56.729Z,17.97
2019-06-15T03:11:56.715Z,17.96
2019-06-15T03:12:56.708Z,17.89
2019-06-15T03:13:56.696Z,17.89
2019-06-15T03:14:56.688Z,17.89
2019-06-15T03:15:56.681Z,17.89
2019-06-15T03:16:56.667Z,17.95
2019-06-15T03:17:56.658Z,17.89
2019-06-15T03:18:56.651Z,17.79
2019-06-15T03:19:56.638Z,17.78
2019-06-15T03:20:56.629Z,17.82
2019-06-15T03:21:56.618Z,17.75
2019-06-15T03:22:56.614Z,17.79
2019-06-15T03:23:56.613Z,17.86
2019-06-15T03:24:56.592Z,17.84
2019-06-15T03:26:05.099Z,17.75
2019-06-15T03:26:56.570Z,17.74
2019-06-15T03:27:56.564Z,17.81
2019-06-15T03:28:56.556Z,17.79
2019-06-15T03:29:56.552Z,17.71
2019-06-15T03:30:56.530Z,17.77
2019-06-15T03:31:56.528Z,17.71
2019-06-15T03:32:56.510Z,17.70
2019-06-15T03:33:56.511Z,17.72
2019-06-15T03:34:56.499Z,17.71
2019-06-15T03:35:56.489Z,17.75
2019-06-15T03:36:56.478Z,17.77
2019-06-15T03:37:56.467Z,17.68
2019-06-15T03:38:56.458Z,17.56
2019-06-15T03:39:56.452Z,17.56
2019-06-15T03:40:56.441Z,17.56
2019-06-15T03:41:56.431Z,17.48
2019-06-15T03:42:56.423Z,17.43
2019-06-15T03:43:56.409Z,17.38
2019-06-15T03:44:56.400Z,17.37
2019-06-15T03:45:56.388Z,17.40
2019-06-15T03:46:56.384Z,17.43
2019-06-15T03:47:56.373Z,17.41
2019-06-15T03:48:56.364Z,17.40
2019-06-15T03:49:56.350Z,17.44
2019-06-15T03:50:56.342Z,17.49
2019-06-15T03:51:56.332Z,17.58
2019-06-15T03:52:56.332Z,17.54
2019-06-15T03:53:56.307Z,17.43
2019-06-15T03:54:56.298Z,17.54
2019-06-15T03:55:56.289Z,17.52
2019-06-15T03:56:56.287Z,17.64
2019-06-15T03:57:56.275Z,17.55
2019-06-15T03:58:56.259Z,17.55
2019-06-15T03:59:56.253Z,17.64
2019-06-15T04:00:56.245Z,17.64
2019-06-15T04:01:56.243Z,17.66
2019-06-15T04:02:56.227Z,17.64
2019-06-15T04:03:56.214Z,17.70
2019-06-15T04:04:56.210Z,17.66
2019-06-15T04:05:56.205Z,17.66
2019-06-15T04:06:56.196Z,17.70
2019-06-15T04:07:56.176Z,17.72
2019-06-15T04:08:56.179Z,17.75
2019-06-15T04:09:56.157Z,17.75
2019-06-15T04:10:56.147Z,17.78
2019-06-15T04:11:56.135Z,17.71
2019-06-15T04:12:56.122Z,17.75
2019-06-15T04:13:56.115Z,17.77
2019-06-15T04:14:56.115Z,17.79
2019-06-15T04:15:56.097Z,17.74
2019-06-15T04:16:56.090Z,17.75
2019-06-15T04:17:56.078Z,17.79
2019-06-15T04:18:56.069Z,17.75
2019-06-15T04:19:56.062Z,17.86
2019-06-15T04:20:56.046Z,17.81
2019-06-15T04:21:56.041Z,17.84
2019-06-15T04:22:56.034Z,17.86
2019-06-15T04:23:56.023Z,17.89
2019-06-15T04:24:56.015Z,17.90
2019-06-15T04:25:55.997Z,17.86
2019-06-15T04:26:55.999Z,17.81
2019-06-15T04:27:55.977Z,17.79
2019-06-15T04:28:55.966Z,17.78
2019-06-15T04:29:55.959Z,17.79
2019-06-15T04:30:55.947Z,17.78
2019-06-15T04:31:55.939Z,17.74
2019-06-15T04:32:55.929Z,17.78
2019-06-15T04:33:55.920Z,17.77
2019-06-15T04:34:55.920Z,17.75
2019-06-15T04:35:55.904Z,17.74
2019-06-15T04:36:55.896Z,17.71
2019-06-15T04:37:55.883Z,17.64
2019-06-15T04:38:55.868Z,17.68
2019-06-15T04:39:55.861Z,17.56
2019-06-15T04:40:55.852Z,17.63
2019-06-15T04:41:55.842Z,17.62
2019-06-15T04:42:55.835Z,17.54
2019-06-15T04:43:55.822Z,17.66
2019-06-15T04:44:55.813Z,17.56
2019-06-15T04:45:55.803Z,17.62
2019-06-15T04:46:55.793Z,17.59
2019-06-15T04:47:55.783Z,17.62
2019-06-15T04:48:55.775Z,17.68
2019-06-15T04:49:55.762Z,17.72
2019-06-15T04:50:55.757Z,17.72
2019-06-15T04:51:55.745Z,17.74
2019-06-15T04:52:55.734Z,17.74
2019-06-15T04:53:55.726Z,17.75
2019-06-15T04:54:55.714Z,17.75
2019-06-15T04:55:55.716Z,17.78
2019-06-15T04:56:55.706Z,17.71
2019-06-15T04:57:55.681Z,17.75
2019-06-15T04:58:55.679Z,17.86
2019-06-15T04:59:55.663Z,17.78
2019-06-15T05:00:55.654Z,17.78
2019-06-15T05:01:55.645Z,17.81
2019-06-15T05:02:55.643Z,17.81
2019-06-15T05:03:55.629Z,17.74
2019-06-15T05:04:55.620Z,17.79
2019-06-15T05:05:55.612Z,17.81
2019-06-15T05:06:55.596Z,17.87
2019-06-15T05:07:55.590Z,17.86
2019-06-15T05:08:55.635Z,17.89
2019-06-15T05:09:55.569Z,17.90
2019-06-15T05:10:59.685Z,17.92
2019-06-15T05:11:55.548Z,17.97
2019-06-15T05:12:55.540Z,17.96
2019-06-15T05:13:55.547Z,17.99
2019-06-15T05:14:55.515Z,17.84
2019-06-15T05:15:55.515Z,17.89
2019-06-15T05:16:55.503Z,17.95
2019-06-15T05:17:55.492Z,17.95
2019-06-15T05:18:55.479Z,17.90
2019-06-15T05:19:55.471Z,17.93
2019-06-15T05:20:55.460Z,17.82
2019-06-15T05:21:55.459Z,17.75
2019-06-15T05:22:55.435Z,17.86
2019-06-15T05:23:55.434Z,17.81
2019-06-15T05:24:55.422Z,17.89
2019-06-15T05:25:55.417Z,17.86
2019-06-15T05:27:05.956Z,17.95
2019-06-15T05:27:55.400Z,17.87
2019-06-15T05:28:55.386Z,17.89
2019-06-15T05:29:56.645Z,17.95
2019-06-15T05:30:55.365Z,17.95
2019-06-15T05:31:55.351Z,17.97
2019-06-15T05:32:55.347Z,18.05
2019-06-15T05:33:55.335Z,17.97
2019-06-15T05:34:55.335Z,18.10
2019-06-15T05:35:55.326Z,18.08
2019-06-15T05:36:55.307Z,18.07
2019-06-15T05:37:55.299Z,17.99
2019-06-15T05:38:55.289Z,18.03
2019-06-15T05:39:55.279Z,18.05
2019-06-15T05:40:55.271Z,18.07
2019-06-15T05:41:55.262Z,18.02
2019-06-15T05:42:55.252Z,17.97
2019-06-15T05:43:55.243Z,17.96
2019-06-15T05:44:55.231Z,17.86
2019-06-15T05:45:55.226Z,17.87
2019-06-15T05:46:55.216Z,17.89
2019-06-15T05:47:55.198Z,17.92
2019-06-15T05:48:55.194Z,17.95
2019-06-15T05:49:55.184Z,17.90
2019-06-15T05:50:57.938Z,17.97
2019-06-15T05:51:55.170Z,17.90
2019-06-15T05:52:55.152Z,17.93
2019-06-15T05:53:55.141Z,17.97
2019-06-15T05:54:55.133Z,17.96
2019-06-15T05:55:55.119Z,17.93
2019-06-15T05:56:55.114Z,18.05
2019-06-15T05:57:55.098Z,18.11
2019-06-15T05:58:55.095Z,18.03
2019-06-15T05:59:55.090Z,18.03
2019-06-15T06:00:55.084Z,18.18
2019-06-15T06:01:55.070Z,18.25
2019-06-15T06:02:55.055Z,18.32
2019-06-15T06:03:55.053Z,18.39
2019-06-15T06:04:55.040Z,18.39
2019-06-15T06:05:55.034Z,18.57
2019-06-15T06:06:55.020Z,18.54
2019-06-15T06:07:55.010Z,18.67
2019-06-15T06:08:55.003Z,18.75
2019-06-15T06:09:54.983Z,18.80
2019-06-15T06:10:54.984Z,18.80
2019-06-15T06:11:54.972Z,18.85
2019-06-15T06:12:54.971Z,19.06
2019-06-15T06:13:54.954Z,18.94
2019-06-15T06:14:54.947Z,19.00
2019-06-15T06:15:54.939Z,19.06
2019-06-15T06:16:54.932Z,19.07
2019-06-15T06:17:54.914Z,19.02
2019-06-15T06:18:54.907Z,19.13
2019-06-15T06:19:54.898Z,19.19
2019-06-15T06:20:54.887Z,19.18
2019-06-15T06:21:58.096Z,19.18
2019-06-15T06:22:54.869Z,19.16
2019-06-15T06:23:54.862Z,19.25
2019-06-15T06:24:54.853Z,19.21
2019-06-15T06:25:54.841Z,19.28
2019-06-15T06:26:54.847Z,19.32
2019-06-15T06:27:54.822Z,19.36
2019-06-15T06:28:57.474Z,19.44
2019-06-15T06:29:54.807Z,19.41
2019-06-15T06:30:54.815Z,19.41
2019-06-15T06:31:54.792Z,19.58
2019-06-15T06:32:54.802Z,19.51
2019-06-15T06:33:54.769Z,19.69
2019-06-15T06:34:54.761Z,19.71
2019-06-15T06:35:54.753Z,19.73
2019-06-15T06:36:54.745Z,19.74
2019-06-15T06:37:54.740Z,19.74
2019-06-15T06:38:54.723Z,19.76
2019-06-15T06:39:54.715Z,19.65
2019-06-15T06:40:54.706Z,19.71
2019-06-15T06:41:54.700Z,19.71
2019-06-15T06:42:54.688Z,19.76
2019-06-15T06:43:54.684Z,19.74
2019-06-15T06:44:54.676Z,19.71
2019-06-15T06:45:54.664Z,19.78
2019-06-15T06:46:54.654Z,19.73
2019-06-15T06:47:54.651Z,19.78
2019-06-15T06:48:54.637Z,19.78
2019-06-15T06:49:54.630Z,19.83
2019-06-15T06:50:54.619Z,19.86
2019-06-15T06:51:54.614Z,19.87
2019-06-15T06:52:54.600Z,19.92
2019-06-15T06:53:54.611Z,19.83
2019-06-15T06:54:54.585Z,19.80
2019-06-15T06:55:54.581Z,19.91
2019-06-15T06:56:54.577Z,19.92
2019-06-15T06:57:57.175Z,19.98
2019-06-15T06:58:54.547Z,20.08
2019-06-15T06:59:54.543Z,20.01
2019-06-15T07:00:54.529Z,20.06
2019-06-15T07:01:54.525Z,20.14
2019-06-15T07:02:54.513Z,20.10
2019-06-15T07:03:54.501Z,20.18
2019-06-15T07:04:54.499Z,20.24
2019-06-15T07:05:54.491Z,20.28
2019-06-15T07:06:54.479Z,20.18
2019-06-15T07:07:54.467Z,20.32
2019-06-15T07:08:54.466Z,20.26
2019-06-15T07:09:54.453Z,20.26
2019-06-15T07:10:54.445Z,20.35
2019-06-15T07:11:54.437Z,20.47
2019-06-15T07:12:54.429Z,20.41
2019-06-15T07:13:54.416Z,20.52
2019-06-15T07:14:54.410Z,20.50
2019-06-15T07:15:54.402Z,20.41
2019-06-15T07:16:54.396Z,20.31
2019-06-15T07:17:54.389Z,20.39
2019-06-15T07:18:54.375Z,20.36
2019-06-15T07:19:54.370Z,20.61
2019-06-15T07:20:54.360Z,20.55
2019-06-15T07:21:54.348Z,20.64
2019-06-15T07:22:54.342Z,20.62
2019-06-15T07:23:54.332Z,20.73
2019-06-15T07:24:54.321Z,20.62
2019-06-15T07:25:54.317Z,20.66
2019-06-15T07:26:54.307Z,20.64
2019-06-15T07:28:07.170Z,20.58
2019-06-15T07:28:54.293Z,20.52
2019-06-15T07:29:54.286Z,20.48
2019-06-15T07:30:54.288Z,20.57
2019-06-15T07:31:54.265Z,20.69
2019-06-15T07:32:54.255Z,20.67
2019-06-15T07:33:54.252Z,20.76
2019-06-15T07:34:54.244Z,20.77
2019-06-15T07:35:54.234Z,20.72
2019-06-15T07:36:54.225Z,20.62
2019-06-15T07:37:54.212Z,20.50
2019-06-15T07:38:54.201Z,20.43
2019-06-15T07:39:54.213Z,20.32
2019-06-15T07:40:54.191Z,20.26
2019-06-15T07:41:54.183Z,20.31
2019-06-15T07:42:54.190Z,20.26
2019-06-15T07:43:54.169Z,20.14
2019-06-15T07:44:54.157Z,20.03
2019-06-15T07:45:54.150Z,19.92
2019-06-15T07:46:54.148Z,19.76
2019-06-15T07:47:54.137Z,19.80
2019-06-15T07:48:54.119Z,19.76
2019-06-15T07:49:54.118Z,19.86
2019-06-15T07:50:54.106Z,19.83
2019-06-15T07:51:54.099Z,19.76
2019-06-15T07:52:54.095Z,19.81
2019-06-15T07:53:54.078Z,19.74
2019-06-15T07:54:54.074Z,19.81
2019-06-15T07:55:54.062Z,19.74
2019-06-15T07:56:54.055Z,19.74
2019-06-15T07:57:54.049Z,19.77
2019-06-15T07:58:54.039Z,19.66
2019-06-15T07:59:54.031Z,19.63
2019-06-15T08:00:54.042Z,19.62
2019-06-15T08:01:54.008Z,19.61
2019-06-15T08:02:54.003Z,19.59
2019-06-15T08:03:53.994Z,19.65
2019-06-15T08:04:53.991Z,19.51
2019-06-15T08:05:53.989Z,19.44
2019-06-15T08:06:53.966Z,19.46
2019-06-15T08:07:53.957Z,19.48
2019-06-15T08:08:54.040Z,19.47
2019-06-15T08:09:53.941Z,19.40
2019-06-15T08:10:53.939Z,19.37
2019-06-15T08:11:53.930Z,19.50
2019-06-15T08:12:53.914Z,19.50
2019-06-15T08:13:53.908Z,19.48
2019-06-15T08:14:53.902Z,19.59
2019-06-15T08:15:53.887Z,19.61
2019-06-15T08:16:53.899Z,19.69
2019-06-15T08:17:53.864Z,19.73
2019-06-15T08:18:53.905Z,19.74
2019-06-15T08:19:53.853Z,19.78
2019-06-15T08:20:53.842Z,19.73
2019-06-15T08:21:53.828Z,19.84
2019-06-15T08:22:53.828Z,19.84
2019-06-15T08:23:53.819Z,19.94
2019-06-15T08:24:53.807Z,19.86
2019-06-15T08:25:53.803Z,19.95
2019-06-15T08:26:53.787Z,19.92
2019-06-15T08:27:53.786Z,20.03
2019-06-15T08:28:53.770Z,19.88
2019-06-15T08:29:53.761Z,19.95
2019-06-15T08:30:53.750Z,20.02
2019-06-15T08:31:53.748Z,19.94
2019-06-15T08:32:53.731Z,19.99
2019-06-15T08:33:53.743Z,20.10
2019-06-15T08:34:53.720Z,20.18
2019-06-15T08:35:53.708Z,20.23
2019-06-15T08:36:53.705Z,20.28
2019-06-15T08:37:53.692Z,20.29
2019-06-15T08:38:53.689Z,20.33
2019-06-15T08:39:53.680Z,20.39
2019-06-15T08:40:53.671Z,20.43
2019-06-15T08:41:56.795Z,20.57
2019-06-15T08:42:53.647Z,20.55
2019-06-15T08:43:53.650Z,20.51
2019-06-15T08:44:53.636Z,20.38
2019-06-15T08:45:53.624Z,20.32
2019-06-15T08:46:53.660Z,20.39
2019-06-15T08:47:53.606Z,20.39
2019-06-15T08:48:53.597Z,20.41
2019-06-15T08:49:53.586Z,20.42
2019-06-15T08:50:53.582Z,20.47
2019-06-15T08:51:53.571Z,20.55
2019-06-15T08:52:53.564Z,20.59
2019-06-15T08:53:53.554Z,20.57
2019-06-15T08:54:53.551Z,20.59
2019-06-15T08:55:53.540Z,20.74
2019-06-15T08:56:53.529Z,20.70
2019-06-15T08:57:53.521Z,20.74
2019-06-15T08:58:55.723Z,20.84
2019-06-15T08:59:53.502Z,20.80
2019-06-15T09:00:53.491Z,20.67
2019-06-15T09:01:56.021Z,20.67
2019-06-15T09:02:53.481Z,20.70
2019-06-15T09:03:53.468Z,20.76
2019-06-15T09:04:53.462Z,20.88
2019-06-15T09:05:53.453Z,20.70
2019-06-15T09:06:53.451Z,20.77
2019-06-15T09:07:53.437Z,20.79
2019-06-15T09:08:53.430Z,20.73
2019-06-15T09:09:53.417Z,20.70
2019-06-15T09:10:53.414Z,20.76
2019-06-15T09:11:53.401Z,20.76
2019-06-15T09:12:53.394Z,20.73
2019-06-15T09:13:53.387Z,20.74
2019-06-15T09:14:53.380Z,20.77
2019-06-15T09:15:53.385Z,20.85
2019-06-15T09:16:53.364Z,20.74
2019-06-15T09:17:53.354Z,20.73
2019-06-15T09:18:53.337Z,20.73
2019-06-15T09:19:53.337Z,20.85
2019-06-15T09:20:53.327Z,20.89
2019-06-15T09:21:53.317Z,20.84
2019-06-15T09:22:53.306Z,20.91
2019-06-15T09:23:53.305Z,20.97
2019-06-15T09:24:53.296Z,20.82
2019-06-15T09:25:53.290Z,20.89
2019-06-15T09:26:53.283Z,20.91
2019-06-15T09:27:53.276Z,21.01
2019-06-15T09:28:53.263Z,21.03
2019-06-15T09:29:53.252Z,21.13
2019-06-15T09:30:53.255Z,21.32
2019-06-15T09:31:53.242Z,21.29
2019-06-15T09:32:53.232Z,21.42
2019-06-15T09:33:53.219Z,21.56
2019-06-15T09:34:53.216Z,21.74
2019-06-15T09:35:53.205Z,21.86
2019-06-15T09:36:53.197Z,21.84
2019-06-15T09:37:53.186Z,21.83
2019-06-15T09:38:53.181Z,21.84
2019-06-15T09:39:53.176Z,21.69
2019-06-15T09:40:53.172Z,21.59
2019-06-15T09:41:53.156Z,21.72
2019-06-15T09:42:53.153Z,21.65
2019-06-15T09:43:53.147Z,21.72
2019-06-15T09:44:53.136Z,21.62
2019-06-15T09:45:53.125Z,21.53
2019-06-15T09:46:53.116Z,21.42
2019-06-15T09:47:53.119Z,21.64
2019-06-15T09:48:53.105Z,21.75
2019-06-15T09:49:53.098Z,21.83
2019-06-15T09:50:53.089Z,21.90
2019-06-15T09:51:53.083Z,22.02
2019-06-15T09:52:53.069Z,22.15
2019-06-15T09:53:53.060Z,22.21
2019-06-15T09:54:53.058Z,22.20
2019-06-15T09:55:53.044Z,22.21
2019-06-15T09:56:53.039Z,22.27
2019-06-15T09:57:53.033Z,22.33
2019-06-15T09:58:53.023Z,22.30
2019-06-15T09:59:53.020Z,22.36
2019-06-15T10:00:53.005Z,22.25
2019-06-15T10:01:53.007Z,22.40
2019-06-15T10:02:52.990Z,22.43
2019-06-15T10:03:52.988Z,22.39
2019-06-15T10:04:52.982Z,22.33
2019-06-15T10:05:52.968Z,22.27
2019-06-15T10:06:52.961Z,22.42
2019-06-15T10:07:52.958Z,22.37
2019-06-15T10:08:52.942Z,22.49
2019-06-15T10:09:52.942Z,22.45
2019-06-15T10:10:52.933Z,22.54
2019-06-15T10:11:52.925Z,22.58
2019-06-15T10:12:52.917Z,22.45
2019-06-15T10:13:52.911Z,22.42
2019-06-15T10:14:52.901Z,22.40
2019-06-15T10:15:52.895Z,22.24
2019-06-15T10:16:52.896Z,22.27
2019-06-15T10:17:52.880Z,22.35
2019-06-15T10:18:52.868Z,22.45
2019-06-15T10:19:52.866Z,22.47
2019-06-15T10:20:52.854Z,22.39
2019-06-15T10:21:52.846Z,22.47
2019-06-15T10:22:52.841Z,22.55
2019-06-15T10:23:52.837Z,22.43
2019-06-15T10:24:52.829Z,22.62
2019-06-15T10:25:54.284Z,22.72
2019-06-15T10:26:52.818Z,22.77
2019-06-15T10:27:52.808Z,22.73
2019-06-15T10:28:52.795Z,22.76
2019-06-15T10:29:52.790Z,22.83
2019-06-15T10:30:52.787Z,22.86
2019-06-15T10:31:52.776Z,22.86
2019-06-15T10:32:52.764Z,22.86
2019-06-15T10:33:52.761Z,22.83
2019-06-15T10:34:52.751Z,22.98
2019-06-15T10:35:52.746Z,22.95
2019-06-15T10:36:52.735Z,22.91
2019-06-15T10:37:52.729Z,22.94
2019-06-15T10:38:52.735Z,23.04
2019-06-15T10:39:52.715Z,22.91
2019-06-15T10:40:52.721Z,23.12
2019-06-15T10:41:52.704Z,23.10
2019-06-15T10:42:52.724Z,23.17
2019-06-15T10:43:52.690Z,23.35
2019-06-15T10:44:52.697Z,23.28
2019-06-15T10:45:52.672Z,23.31
2019-06-15T10:46:52.662Z,23.36
2019-06-15T10:47:52.654Z,23.40
2019-06-15T10:48:55.581Z,23.47
2019-06-15T10:49:52.647Z,23.36
2019-06-15T10:50:52.643Z,23.32
2019-06-15T10:51:52.640Z,23.17
2019-06-15T10:52:52.621Z,23.10
2019-06-15T10:53:52.615Z,22.97
2019-06-15T10:54:52.609Z,22.79
2019-06-15T10:55:52.604Z,22.91
2019-06-15T10:56:52.597Z,22.79
2019-06-15T10:57:52.582Z,22.86
2019-06-15T10:58:52.588Z,23.00
2019-06-15T10:59:57.457Z,23.00
2019-06-15T11:00:52.566Z,23.07
2019-06-15T11:01:52.561Z,23.19
2019-06-15T11:02:52.556Z,23.15
2019-06-15T11:03:52.546Z,23.38
2019-06-15T11:04:52.541Z,23.48
2019-06-15T11:05:54.817Z,23.48
2019-06-15T11:06:52.534Z,23.66
2019-06-15T11:07:52.520Z,23.75
2019-06-15T11:08:52.514Z,23.76
2019-06-15T11:09:52.515Z,23.73
2019-06-15T11:10:52.497Z,23.73
2019-06-15T11:11:52.490Z,23.66
2019-06-15T11:12:52.484Z,23.54
2019-06-15T11:13:52.479Z,23.42
2019-06-15T11:14:52.466Z,23.31
2019-06-15T11:15:52.465Z,23.19
2019-06-15T11:16:52.455Z,23.07
2019-06-15T11:17:52.447Z,23.02
2019-06-15T11:18:52.442Z,22.91
2019-06-15T11:19:52.427Z,22.73
2019-06-15T11:20:52.424Z,22.65
2019-06-15T11:21:52.418Z,22.58
2019-06-15T11:22:52.412Z,22.55
2019-06-15T11:23:52.406Z,22.52
2019-06-15T11:24:52.451Z,22.47
2019-06-15T11:25:52.388Z,22.64
2019-06-15T11:26:52.399Z,22.64
2019-06-15T11:27:52.378Z,22.73
2019-06-15T11:28:52.374Z,22.75
2019-06-15T11:29:52.376Z,22.79
2019-06-15T11:30:52.357Z,22.86
2019-06-15T11:31:52.348Z,22.82
2019-06-15T11:32:52.341Z,22.90
2019-06-15T11:33:52.334Z,23.00
2019-06-15T11:34:52.328Z,22.94
2019-06-15T11:35:52.322Z,23.02
2019-06-15T11:36:52.306Z,23.15
2019-06-15T11:37:52.309Z,23.13
2019-06-15T11:38:52.299Z,23.19
2019-06-15T11:39:52.298Z,23.27
2019-06-15T11:40:52.298Z,23.39
2019-06-15T11:41:52.278Z,23.58
2019-06-15T11:42:52.271Z,23.73
2019-06-15T11:43:52.265Z,23.78
2019-06-15T11:44:52.253Z,23.79
2019-06-15T11:45:52.250Z,23.84
2019-06-15T11:46:52.242Z,23.79
2019-06-15T11:47:52.232Z,23.63
2019-06-15T11:48:52.237Z,23.70
2019-06-15T11:49:52.224Z,23.83
2019-06-15T11:50:52.217Z,23.80
2019-06-15T11:51:52.210Z,23.78
2019-06-15T11:52:52.202Z,23.57
2019-06-15T11:53:52.201Z,23.40
2019-06-15T11:54:52.184Z,23.32
2019-06-15T11:55:52.181Z,23.40
2019-06-15T11:56:52.180Z,23.48
2019-06-15T11:57:52.165Z,23.63
2019-06-15T11:58:52.154Z,23.73
2019-06-15T11:59:52.150Z,23.84
2019-06-15T12:00:52.147Z,23.76
2019-06-15T12:01:52.136Z,23.73
2019-06-15T12:02:52.138Z,23.75
2019-06-15T12:03:52.134Z,23.83
2019-06-15T12:04:58.351Z,23.80
2019-06-15T12:05:52.115Z,23.84
2019-06-15T12:06:52.097Z,23.87
2019-06-15T12:07:52.099Z,23.79
2019-06-15T12:08:52.087Z,23.80
2019-06-15T12:09:52.082Z,23.90
2019-06-15T12:10:52.076Z,23.88
2019-06-15T12:11:52.070Z,23.76
2019-06-15T12:12:52.063Z,23.83
2019-06-15T12:13:52.060Z,23.87
2019-06-15T12:14:52.049Z,23.70
2019-06-15T12:15:52.043Z,23.68
2019-06-15T12:16:52.094Z,23.54
2019-06-15T12:17:52.030Z,23.61
2019-06-15T12:18:52.030Z,23.63
2019-06-15T12:19:52.014Z,23.63
2019-06-15T12:20:52.013Z,23.55
2019-06-15T12:21:52.001Z,23.54
2019-06-15T12:22:51.999Z,23.63
2019-06-15T12:23:51.987Z,23.60
2019-06-15T12:24:52.007Z,23.60
2019-06-15T12:25:51.978Z,23.47
2019-06-15T12:26:51.977Z,23.40
2019-06-15T12:27:51.964Z,23.32
2019-06-15T12:28:51.960Z,23.33
2019-06-15T12:29:51.956Z,23.16
2019-06-15T12:30:51.943Z,23.12
2019-06-15T12:31:51.940Z,23.16
2019-06-15T12:32:51.926Z,23.16
2019-06-15T12:33:51.928Z,23.13
2019-06-15T12:34:51.918Z,23.10
2019-06-15T12:35:51.907Z,23.09
2019-06-15T12:36:51.905Z,23.16
2019-06-15T12:37:51.896Z,23.16
2019-06-15T12:38:51.887Z,23.09
2019-06-15T12:39:51.880Z,23.12
2019-06-15T12:40:51.874Z,23.09
2019-06-15T12:41:51.868Z,23.09
2019-06-15T12:42:51.865Z,23.17
2019-06-15T12:43:51.855Z,23.19
2019-06-15T12:44:51.850Z,23.19
2019-06-15T12:45:51.843Z,23.16
2019-06-15T12:46:51.828Z,23.20
2019-06-15T12:47:51.827Z,23.43
2019-06-15T12:48:51.823Z,23.46
2019-06-15T12:49:51.806Z,23.36
2019-06-15T12:50:51.810Z,23.32
2019-06-15T12:51:51.910Z,23.43
2019-06-15T12:52:51.796Z,23.43