createdAt,value
2017-09-08T00:00:01.187Z,0.00
2017-09-08T00:01:01.205Z,0.00
2017-09-08T00:02:01.231Z,0.00
2017-09-08T00:03:01.270Z,0.00
2017-09-08T00:04:01.270Z,0.00
2017-09-08T00:05:01.297Z,0.00
2017-09-08T00:06:01.336Z,0.00
2017-09-08T00:07:01.336Z,0.00
2017-09-08T00:08:01.357Z,0.00
2017-09-08T00:09:01.382Z,0.00
2017-09-08T00:10:01.401Z,0.00
2017-09-08T00:11:01.432Z,0.00
2017-09-08T00:12:01.444Z,0.00
2017-09-08T00:13:01.466Z,0.00
2017-09-08T00:14:01.620Z,0.00
2017-09-08T00:15:01.506Z,0.00
2017-09-08T00:16:01.527Z,0.00
2017-09-08T00:17:01.563Z,0.00
2017-09-08T00:18:01.571Z,0.00
2017-09-08T00:19:01.592Z,0.00
2017-09-08T00:20:01.616Z,0.00
2017-09-08T00:21:01.635Z,0.00
2017-09-08T00:22:01.661Z,0.00
2017-09-08T00:23:01.680Z,0.00
2017-09-08T00:24:01.700Z,0.00
2017-09-08T00:25:01.751Z,0.00
2017-09-08T00:26:01.749Z,0.00
2017-09-08T00:27:01.769Z,0.00
2017-09-08T00:28:01.805Z,0.00
2017-09-08T00:29:01.811Z,0.00
2017-09-08T00:30:01.833Z,0.00
2017-09-08T00:31:01.866Z,0.00
2017-09-08T00:32:01.880Z,0.00
2017-09-08T00:33:01.894Z,0.00
2017-09-08T00:34:01.919Z,0.00
2017-09-08T00:35:01.937Z,0.00
2017-09-08T00:36:01.961Z,0.00
2017-09-08T00:37:01.981Z,0.00
2017-09-08T00:38:02.013Z,0.00
2017-09-08T00:39:02.025Z,0.00
2017-09-08T00:40:02.047Z,0.00
2017-09-08T00:41:02.074Z,0.00
2017-09-08T00:42:02.103Z,0.00
2017-09-08T00:43:02.113Z,0.00
2017-09-08T00:44:02.148Z,0.00
2017-09-08T00:45:02.153Z,0.00
2017-09-08T00:46:02.177Z,0.00
2017-09-08T00:47:02.196Z,0.00
2017-09-08T00:48:02.229Z,0.00
2017-09-08T00:49:02.238Z,0.00
2017-09-08T00:50:02.276Z,0.00
2017-09-08T00:51:02.280Z,0.00
2017-09-08T00:52:02.434Z,0.00
2017-09-08T00:53:02.338Z,0.00
2017-09-08T00:54:02.344Z,0.00
2017-09-08T00:55:02.398Z,0.00
2017-09-08T00:56:02.393Z,0.00
2017-09-08T00:57:02.411Z,0.00
2017-09-08T00:58:02.437Z,0.00
2017-09-08T00:59:02.470Z,0.00
2017-09-08T01:00:02.474Z,0.00
2017-09-08T01:01:02.501Z,0.00
2017-09-08T01:02:02.516Z,0.00
2017-09-08T01:03:02.539Z,0.00
2017-09-08T01:04:02.586Z,0.00
2017-09-08T01:05:02.582Z,0.00
2017-09-08T01:06:02.602Z,0.00
2017-09-08T01:07:02.748Z,0.00
2017-09-08T01:08:02.675Z,0.00
2017-09-08T01:09:02.667Z,0.00
2017-09-08T01:10:02.725Z,0.00
2017-09-08T01:11:02.714Z,0.00
2017-09-08T01:12:02.736Z,0.00
2017-09-08T01:13:02.758Z,0.00
2017-09-08T01:14:02.775Z,0.00
2017-09-08T01:15:02.808Z,0.00
2017-09-08T01:16:02.823Z,0.00
2017-09-08T01:17:02.841Z,0.00
2017-09-08T01:18:02.865Z,0.00
2017-09-08T01:19:02.890Z,0.00
2017-09-08T01:20:02.906Z,0.00
2017-09-08T01:21:02.924Z,0.00
2017-09-08T01:22:02.953Z,0.00
2017-09-08T01:23:02.971Z,0.00
2017-09-08T01:24:02.997Z,0.00
2017-09-08T01:25:03.011Z,0.00
2017-09-08T01:26:03.036Z,0.00
2017-09-08T01:27:03.069Z,0.00
2017-09-08T01:28:03.077Z,0.00
2017-09-08T01:29:03.102Z,0.00
2017-09-08T01:30:03.125Z,0.00
2017-09-08T01:31:03.140Z,0.00
2017-09-08T01:32:03.167Z,0.00
2017-09-08T01:33:03.204Z,0.00
2017-09-08T01:34:03.233Z,0.00
2017-09-08T01:35:03.228Z,0.00
2017-09-08T01:36:03.272Z,0.00
2017-09-08T01:37:03.277Z,0.00
2017-09-08T01:38:03.303Z,0.00
2017-09-08T01:39:03.315Z,0.00
2017-09-08T01:40:03.339Z,0.00
2017-09-08T01:41:03.359Z,0.00
2017-09-08T01:42:03.378Z,0.00
2017-09-08T01:43:03.462Z,0.00
2017-09-08T01:44:03.424Z,0.00
2017-09-08T01:45:03.448Z,0.00
2017-09-08T01:46:03.467Z,0.00
2017-09-08T01:47:03.487Z,0.00
2017-09-08T01:48:03.506Z,0.00
2017-09-08T01:49:03.537Z,0.00
2017-09-08T01:50:03.557Z,0.00
2017-09-08T01:51:03.592Z,0.00
2017-09-08T01:52:03.597Z,0.00
2017-09-08T01:53:03.628Z,0.00
2017-09-08T01:54:03.643Z,0.00
2017-09-08T01:55:03.658Z,0.00
2017-09-08T01:56:03.686Z,0.00
2017-09-08T01:57:03.703Z,0.00
2017-09-08T01:58:03.724Z,0.00
2017-09-08T01:59:03.749Z,0.00
2017-09-08T02:00:03.766Z,0.00
2017-09-08T02:01:03.797Z,0.00
2017-09-08T02:02:03.814Z,0.00
2017-09-08T02:03:03.844Z,0.00
2017-09-08T02:04:03.856Z,0.00
2017-09-08T02:05:03.878Z,0.00
2017-09-08T02:06:03.896Z,0.00
2017-09-08T02:07:03.919Z,0.00
2017-09-08T02:08:03.942Z,0.00
2017-09-08T02:09:03.956Z,0.00
2017-09-08T02:10:03.993Z,0.00
2017-09-08T02:11:04.009Z,0.00
2017-09-08T02:12:04.026Z,0.00
2017-09-08T02:13:04.049Z,0.00
2017-09-08T02:14:04.071Z,0.00
2017-09-08T02:15:04.091Z,0.00
2017-09-08T02:16:04.112Z,0.00
2017-09-08T02:17:04.132Z,0.00
2017-09-08T02:18:04.156Z,0.00
2017-09-08T02:19:04.175Z,0.00
2017-09-08T02:20:04.218Z,0.00
2017-09-08T02:21:04.217Z,0.00
2017-09-08T02:22:04.249Z,0.00
2017-09-08T02:23:04.261Z,0.00
2017-09-08T02:24:04.287Z,0.00
2017-09-08T02:25:04.305Z,0.00
2017-09-08T02:26:04.329Z,0.00
2017-09-08T02:27:04.349Z,0.00
2017-09-08T02:28:04.375Z,0.00
2017-09-08T02:29:04.395Z,0.00
2017-09-08T02:30:04.415Z,0.00
2017-09-08T02:31:04.445Z,0.00
2017-09-08T02:32:04.452Z,0.00
2017-09-08T02:33:04.481Z,0.00
2017-09-08T02:34:04.508Z,0.00
2017-09-08T02:35:04.526Z,0.00
2017-09-08T02:36:04.545Z,0.00
2017-09-08T02:37:04.581Z,0.00
2017-09-08T02:38:04.585Z,0.00
2017-09-08T02:39:04.608Z,0.00
2017-09-08T02:40:04.628Z,0.00
2017-09-08T02:41:04.663Z,0.00
2017-09-08T02:42:04.673Z,0.00
2017-09-08T02:43:04.707Z,0.00
2017-09-08T02:44:04.713Z,0.00
2017-09-08T02:45:04.764Z,0.00
2017-09-08T02:46:04.884Z,0.00
2017-09-08T02:47:04.779Z,0.00
2017-09-08T02:48:04.814Z,0.00
2017-09-08T02:49:04.846Z,0.00
2017-09-08T02:50:04.845Z,0.00
2017-09-08T02:51:04.869Z,0.00
2017-09-08T02:52:04.894Z,0.00
2017-09-08T02:53:04.909Z,0.00
2017-09-08T02:54:04.934Z,0.00
2017-09-08T02:55:04.950Z,0.00
2017-09-08T02:56:05.112Z,0.00
2017-09-08T02:57:04.995Z,0.00
2017-09-08T02:58:05.037Z,0.00
2017-09-08T02:59:05.058Z,0.00
2017-09-08T03:00:05.071Z,0.00
2017-09-08T03:01:05.081Z,0.00
2017-09-08T03:02:05.118Z,0.00
2017-09-08T03:03:05.124Z,0.00
2017-09-08T03:04:05.149Z,0.00
2017-09-08T03:05:05.170Z,0.00
2017-09-08T03:06:05.191Z,0.00
2017-09-08T03:07:05.228Z,0.00
2017-09-08T03:08:05.236Z,0.00
2017-09-08T03:09:05.253Z,0.00
2017-09-08T03:10:05.286Z,0.00
2017-09-08T03:11:05.301Z,0.00
2017-09-08T03:12:05.321Z,0.00
2017-09-08T03:13:05.342Z,0.00
2017-09-08T03:14:05.371Z,0.00
2017-09-08T03:15:05.382Z,0.00
2017-09-08T03:16:05.433Z,0.00
2017-09-08T03:17:05.447Z,0.00
2017-09-08T03:18:05.477Z,0.00
2017-09-08T03:19:05.469Z,0.00
2017-09-08T03:20:05.492Z,0.00
2017-09-08T03:21:05.518Z,0.00
2017-09-08T03:22:05.541Z,0.00
2017-09-08T03:23:05.557Z,0.00
2017-09-08T03:24:05.582Z,0.00
2017-09-08T03:25:05.600Z,0.00
2017-09-08T03:26:05.621Z,0.00
2017-09-08T03:27:05.643Z,0.00
2017-09-08T03:28:05.692Z,0.00
2017-09-08T03:29:05.685Z,0.00
2017-09-08T03:30:05.730Z,0.00
2017-09-08T03:31:05.743Z,0.00
2017-09-08T03:32:05.750Z,0.00
2017-09-08T03:33:05.771Z,0.00
2017-09-08T03:34:05.798Z,0.00
2017-09-08T03:35:05.822Z,0.00
2017-09-08T03:36:05.842Z,0.00
2017-09-08T03:37:05.858Z,0.00
2017-09-08T03:38:05.891Z,0.00
2017-09-08T03:39:05.931Z,0.00
2017-09-08T03:40:05.942Z,0.00
2017-09-08T03:41:05.948Z,0.00
2017-09-08T03:42:05.966Z,0.00
2017-09-08T03:43:05.987Z,0.00
2017-09-08T03:44:06.011Z,0.00
2017-09-08T03:45:06.049Z,0.00
2017-09-08T03:46:06.071Z,0.00
2017-09-08T03:47:06.078Z,0.00
2017-09-08T03:48:06.105Z,0.00
2017-09-08T03:49:06.121Z,0.00
2017-09-08T03:50:06.136Z,0.00
2017-09-08T03:51:06.165Z,0.00
2017-09-08T03:52:06.183Z,0.00
2017-09-08T03:53:06.210Z,0.00
2017-09-08T03:54:06.223Z,0.00
2017-09-08T03:55:06.251Z,0.00
2017-09-08T03:56:06.269Z,0.00
2017-09-08T03:57:06.290Z,0.00
2017-09-08T03:58:06.311Z,0.00
2017-09-08T03:59:06.336Z,0.00
2017-09-08T04:00:06.357Z,0.00
2017-09-08T04:01:06.382Z,0.00
2017-09-08T04:02:06.412Z,0.00
2017-09-08T04:03:06.428Z,0.00
2017-09-08T04:04:06.440Z,0.00
2017-09-08T04:05:06.469Z,0.00
2017-09-08T04:06:06.505Z,0.00
2017-09-08T04:07:06.508Z,0.00
2017-09-08T04:08:06.535Z,0.00
2017-09-08T04:09:06.554Z,0.00
2017-09-08T04:10:06.571Z,0.00
2017-09-08T04:11:06.613Z,0.00
2017-09-08T04:12:06.616Z,0.00
2017-09-08T04:13:06.637Z,0.00
2017-09-08T04:14:06.657Z,0.00
2017-09-08T04:15:06.695Z,0.00
2017-09-08T04:16:06.704Z,0.00
2017-09-08T04:17:06.721Z,0.00
2017-09-08T04:18:06.743Z,0.00
2017-09-08T04:19:06.768Z,0.00
2017-09-08T04:20:06.785Z,0.00
2017-09-08T04:21:06.813Z,0.00
2017-09-08T04:22:06.832Z,0.00
2017-09-08T04:23:06.858Z,0.00
2017-09-08T04:24:06.870Z,0.00
2017-09-08T04:25:06.899Z,0.00
2017-09-08T04:26:06.917Z,0.00
2017-09-08T04:27:06.938Z,0.00
2017-09-08T04:28:06.968Z,0.00
2017-09-08T04:29:06.978Z,0.00
2017-09-08T04:30:07.000Z,0.00
2017-09-08T04:31:07.034Z,0.00
2017-09-08T04:32:07.050Z,0.00
2017-09-08T04:33:07.105Z,0.00
2017-09-08T04:34:07.089Z,0.00
2017-09-08T04:35:07.114Z,0.00
2017-09-08T04:36:07.135Z,0.00
2017-09-08T04:37:07.162Z,0.00
2017-09-08T04:38:07.179Z,0.00
2017-09-08T04:39:07.202Z,4.00
2017-09-08T04:40:07.221Z,4.00
2017-09-08T04:41:07.243Z,4.00
2017-09-08T04:42:07.266Z,4.00
2017-09-08T04:43:07.301Z,4.00
2017-09-08T04:44:07.307Z,4.00
2017-09-08T04:45:07.329Z,8.00
2017-09-08T04:46:07.353Z,8.00
2017-09-08T04:47:07.370Z,8.00
2017-09-08T04:48:07.397Z,12.00
2017-09-08T04:49:07.413Z,12.00
2017-09-08T04:50:07.435Z,12.00
2017-09-08T04:51:07.457Z,16.00
2017-09-08T04:52:07.500Z,16.00
2017-09-08T04:53:07.500Z,16.00
2017-09-08T04:54:07.528Z,16.00
2017-09-08T04:55:07.543Z,16.00
2017-09-08T04:56:07.562Z,20.00
2017-09-08T04:57:07.592Z,28.00
2017-09-08T04:58:07.657Z,36.00
2017-09-08T04:59:07.645Z,44.00
2017-09-08T05:00:07.651Z,48.00
2017-09-08T05:01:07.699Z,48.00
2017-09-08T05:02:07.692Z,48.00
2017-09-08T05:03:07.713Z,52.00
2017-09-08T05:04:07.737Z,64.00
2017-09-08T05:05:07.778Z,72.00
2017-09-08T05:06:07.785Z,80.00
2017-09-08T05:07:07.804Z,84.00
2017-09-08T05:08:07.830Z,84.00
2017-09-08T05:09:07.851Z,84.00
2017-09-08T05:10:07.870Z,80.00
2017-09-08T05:11:07.892Z,88.00
2017-09-08T05:12:07.913Z,92.00
2017-09-08T05:13:07.936Z,100.00
2017-09-08T05:14:07.952Z,104.00
2017-09-08T05:15:07.973Z,100.00
2017-09-08T05:16:08.000Z,100.00
2017-09-08T05:17:08.036Z,96.00
2017-09-08T05:18:08.039Z,96.00
2017-09-08T05:19:08.062Z,100.00
2017-09-08T05:20:08.085Z,104.00
2017-09-08T05:21:08.103Z,104.00
2017-09-08T05:22:08.137Z,104.00
2017-09-08T05:23:08.152Z,104.00
2017-09-08T05:24:08.172Z,100.00
2017-09-08T05:25:08.189Z,104.00
2017-09-08T05:26:08.209Z,108.00
2017-09-08T05:27:08.238Z,108.00
2017-09-08T05:28:08.257Z,104.00
2017-09-08T05:29:08.285Z,100.00
2017-09-08T05:30:08.300Z,100.00
2017-09-08T05:31:08.318Z,100.00
2017-09-08T05:32:08.340Z,108.00
2017-09-08T05:33:08.362Z,116.00
2017-09-08T05:34:08.398Z,128.00
2017-09-08T05:35:08.404Z,144.00
2017-09-08T05:36:08.427Z,152.00
2017-09-08T05:37:08.449Z,172.00
2017-09-08T05:38:08.478Z,188.00
2017-09-08T05:39:08.492Z,208.00
2017-09-08T05:40:08.513Z,220.00
2017-09-08T05:41:08.564Z,216.00
2017-09-08T05:42:08.558Z,220.00
2017-09-08T05:43:08.579Z,220.00
2017-09-08T05:44:08.610Z,208.00
2017-09-08T05:45:08.626Z,204.00
2017-09-08T05:46:08.642Z,220.00
2017-09-08T05:47:08.665Z,248.00
2017-09-08T05:48:08.691Z,276.00
2017-09-08T05:49:08.709Z,292.00
2017-09-08T05:50:08.736Z,316.00
2017-09-08T05:51:08.762Z,336.00
2017-09-08T05:52:08.779Z,344.00
2017-09-08T05:53:08.792Z,364.00
2017-09-08T05:54:08.813Z,380.00
2017-09-08T05:55:08.840Z,372.00
2017-09-08T05:56:08.859Z,352.00
2017-09-08T05:57:08.888Z,336.00
2017-09-08T05:58:08.900Z,328.00
2017-09-08T05:59:08.929Z,328.00
2017-09-08T06:00:08.957Z,324.00
2017-09-08T06:01:08.971Z,332.00
2017-09-08T06:02:08.995Z,356.00
2017-09-08T06:03:09.022Z,380.00
2017-09-08T06:04:09.029Z,380.00
2017-09-08T06:05:09.064Z,360.00
2017-09-08T06:06:09.083Z,364.00
2017-09-08T06:07:09.094Z,368.00
2017-09-08T06:08:09.129Z,388.00
2017-09-08T06:09:09.140Z,412.00
2017-09-08T06:10:09.173Z,440.00
2017-09-08T06:11:09.183Z,472.00
2017-09-08T06:12:09.206Z,508.00
2017-09-08T06:13:09.225Z,548.00
2017-09-08T06:14:09.247Z,572.00
2017-09-08T06:15:09.270Z,588.00
2017-09-08T06:16:09.302Z,592.00
2017-09-08T06:17:09.323Z,576.00
2017-09-08T06:18:09.336Z,548.00
2017-09-08T06:19:09.356Z,540.00
2017-09-08T06:20:09.385Z,552.00
2017-09-08T06:21:09.403Z,560.00
2017-09-08T06:22:09.416Z,576.00
2017-09-08T06:23:09.445Z,636.00
2017-09-08T06:24:09.462Z,704.00
2017-09-08T06:25:09.492Z,724.00
2017-09-08T06:26:09.506Z,708.00
2017-09-08T06:27:09.523Z,712.00
2017-09-08T06:28:09.546Z,716.00
2017-09-08T06:29:09.574Z,732.00
2017-09-08T06:30:09.731Z,760.00
2017-09-08T06:31:09.618Z,796.00
2017-09-08T06:32:09.636Z,844.00
2017-09-08T06:33:09.660Z,872.00
2017-09-08T06:34:09.685Z,888.00
2017-09-08T06:35:09.716Z,896.00
2017-09-08T06:36:09.725Z,904.00
2017-09-08T06:37:09.752Z,872.00
2017-09-08T06:38:09.766Z,812.00
2017-09-08T06:39:09.789Z,748.00
2017-09-08T06:40:09.809Z,688.00
2017-09-08T06:41:09.833Z,664.00
2017-09-08T06:42:09.858Z,668.00
2017-09-08T06:43:09.886Z,680.00
2017-09-08T06:44:09.898Z,676.00
2017-09-08T06:45:09.918Z,704.00
2017-09-08T06:46:09.953Z,812.00
2017-09-08T06:47:09.962Z,880.00
2017-09-08T06:48:09.987Z,948.00
2017-09-08T06:49:10.012Z,1036.00
2017-09-08T06:50:10.031Z,1112.00
2017-09-08T06:51:10.051Z,1204.00
2017-09-08T06:52:10.082Z,1244.00
2017-09-08T06:53:10.090Z,1244.00
2017-09-08T06:54:10.114Z,1228.00
2017-09-08T06:55:10.145Z,1152.00
2017-09-08T06:56:10.157Z,1060.00
2017-09-08T06:57:10.180Z,980.00
2017-09-08T06:58:10.200Z,920.00
2017-09-08T06:59:10.227Z,892.00
2017-09-08T07:00:10.252Z,868.00
2017-09-08T07:01:10.268Z,848.00
2017-09-08T07:02:10.294Z,812.00
2017-09-08T07:03:10.322Z,800.00
2017-09-08T07:04:10.337Z,780.00
2017-09-08T07:05:10.351Z,760.00
2017-09-08T07:06:10.374Z,780.00
2017-09-08T07:07:10.395Z,836.00
2017-09-08T07:08:10.423Z,856.00
2017-09-08T07:09:10.444Z,848.00
2017-09-08T07:10:10.464Z,848.00
2017-09-08T07:11:10.491Z,788.00
2017-09-08T07:12:10.515Z,744.00
2017-09-08T07:13:10.529Z,716.00
2017-09-08T07:14:10.552Z,724.00
2017-09-08T07:15:10.574Z,724.00
2017-09-08T07:16:10.591Z,740.00
2017-09-08T07:17:10.619Z,760.00
2017-09-08T07:18:10.636Z,800.00
2017-09-08T07:19:10.657Z,848.00
2017-09-08T07:20:10.682Z,860.00
2017-09-08T07:21:10.834Z,908.00
2017-09-08T07:22:10.727Z,956.00
2017-09-08T07:23:10.746Z,972.00
2017-09-08T07:24:10.769Z,940.00
2017-09-08T07:25:10.796Z,920.00
2017-09-08T07:26:10.810Z,920.00
2017-09-08T07:27:10.844Z,936.00
2017-09-08T07:28:10.859Z,968.00
2017-09-08T07:29:10.879Z,1028.00
2017-09-08T07:30:10.901Z,1064.00
2017-09-08T07:31:10.921Z,1044.00
2017-09-08T07:32:10.945Z,1024.00
2017-09-08T07:33:10.966Z,1000.00
2017-09-08T07:34:11.112Z,1000.00
2017-09-08T07:35:11.012Z,1084.00
2017-09-08T07:36:11.031Z,1212.00
2017-09-08T07:37:11.065Z,1368.00
2017-09-08T07:38:11.078Z,1452.00
2017-09-08T07:39:11.101Z,1504.00
2017-09-08T07:40:11.129Z,1588.00
2017-09-08T07:41:11.150Z,1692.00
2017-09-08T07:42:11.179Z,1728.00
2017-09-08T07:43:11.186Z,1696.00
2017-09-08T07:44:11.209Z,1628.00
2017-09-08T07:45:11.234Z,1524.00
2017-09-08T07:46:11.250Z,1460.00
2017-09-08T07:47:11.280Z,1344.00
2017-09-08T07:48:11.296Z,1272.00
2017-09-08T07:49:11.330Z,1248.00
2017-09-08T07:50:11.343Z,1152.00
2017-09-08T07:51:11.363Z,1068.00
2017-09-08T07:52:11.386Z,1020.00
2017-09-08T07:53:11.408Z,984.00
2017-09-08T07:54:11.430Z,988.00
2017-09-08T07:55:11.461Z,1020.00
2017-09-08T07:56:11.469Z,1008.00
2017-09-08T07:57:11.494Z,952.00
2017-09-08T07:58:11.515Z,924.00
2017-09-08T07:59:11.537Z,964.00
2017-09-08T08:00:11.564Z,996.00
2017-09-08T08:01:11.583Z,1016.00
2017-09-08T08:02:11.619Z,1100.00
2017-09-08T08:03:11.631Z,1244.00
2017-09-08T08:04:11.648Z,1392.00
2017-09-08T08:05:11.670Z,1504.00
2017-09-08T08:06:11.688Z,1532.00
2017-09-08T08:07:11.714Z,1492.00
2017-09-08T08:08:11.741Z,1404.00
2017-09-08T08:09:11.760Z,1360.00
2017-09-08T08:10:11.779Z,1336.00
2017-09-08T08:11:11.826Z,1320.00
2017-09-08T08:12:11.825Z,1348.00
2017-09-08T08:13:11.874Z,1412.00
2017-09-08T08:14:11.865Z,1524.00
2017-09-08T08:15:11.895Z,1644.00
2017-09-08T08:16:11.944Z,1708.00
2017-09-08T08:17:11.935Z,1776.00
2017-09-08T08:18:11.957Z,1856.00
2017-09-08T08:19:11.983Z,1944.00
2017-09-08T08:20:12.002Z,2020.00
2017-09-08T08:21:12.157Z,2052.00
2017-09-08T08:22:12.042Z,2112.00
2017-09-08T08:23:12.073Z,2144.00
2017-09-08T08:24:12.110Z,2140.00
2017-09-08T08:25:12.107Z,2072.00
2017-09-08T08:26:12.131Z,2000.00
2017-09-08T08:27:12.154Z,1932.00
2017-09-08T08:28:12.186Z,1856.00
2017-09-08T08:29:12.201Z,1792.00
2017-09-08T08:30:12.225Z,1748.00
2017-09-08T08:31:12.242Z,1688.00
2017-09-08T08:32:12.265Z,1600.00
2017-09-08T08:33:12.289Z,1524.00
2017-09-08T08:34:12.311Z,1452.00
2017-09-08T08:35:12.332Z,1404.00
2017-09-08T08:36:12.352Z,1392.00
2017-09-08T08:37:12.376Z,1380.00
2017-09-08T08:38:12.396Z,1456.00
2017-09-08T08:39:12.560Z,1532.00
2017-09-08T08:40:12.440Z,1656.00
2017-09-08T08:41:12.481Z,1760.00
2017-09-08T08:42:12.483Z,1736.00
2017-09-08T08:43:12.505Z,1844.00
2017-09-08T08:44:12.528Z,1920.00
2017-09-08T08:45:12.590Z,1864.00
2017-09-08T08:46:12.709Z,1688.00
2017-09-08T08:47:12.601Z,1568.00
2017-09-08T08:48:12.639Z,1552.00
2017-09-08T08:49:12.659Z,1532.00
2017-09-08T08:50:12.664Z,1520.00
2017-09-08T08:51:12.718Z,1500.00
2017-09-08T08:52:12.709Z,1608.00
2017-09-08T08:53:12.727Z,1784.00
2017-09-08T08:54:12.754Z,1960.00
2017-09-08T08:55:12.770Z,2280.00
2017-09-08T08:56:12.791Z,2444.00
2017-09-08T08:57:12.827Z,2340.00
2017-09-08T08:58:12.854Z,2112.00
2017-09-08T08:59:12.863Z,2000.00
2017-09-08T09:00:12.901Z,1920.00
2017-09-08T09:01:12.909Z,1844.00
2017-09-08T09:02:12.931Z,1800.00
2017-09-08T09:03:12.957Z,1844.00
2017-09-08T09:04:12.975Z,1932.00
2017-09-08T09:05:12.997Z,2100.00
2017-09-08T09:06:13.020Z,2136.00
2017-09-08T09:07:13.047Z,2020.00
2017-09-08T09:08:13.060Z,1996.00
2017-09-08T09:09:13.094Z,2184.00
2017-09-08T09:10:13.103Z,2468.00
2017-09-08T09:11:13.128Z,2540.00
2017-09-08T09:12:13.151Z,2464.00
2017-09-08T09:13:13.176Z,2592.00
2017-09-08T09:14:13.195Z,2656.00
2017-09-08T09:15:13.218Z,2568.00
2017-09-08T09:16:13.253Z,2556.00
2017-09-08T09:17:13.392Z,2560.00
2017-09-08T09:18:13.283Z,2708.00
2017-09-08T09:19:13.306Z,2868.00
2017-09-08T09:20:13.327Z,2960.00
2017-09-08T09:21:13.351Z,3076.00
2017-09-08T09:22:13.385Z,3004.00
2017-09-08T09:23:13.393Z,2748.00
2017-09-08T09:24:13.421Z,2604.00
2017-09-08T09:25:13.443Z,2840.00
2017-09-08T09:26:13.464Z,3324.00
2017-09-08T09:27:13.490Z,3636.00
2017-09-08T09:28:13.513Z,3600.00
2017-09-08T09:29:13.530Z,3612.00
2017-09-08T09:30:13.671Z,3520.00
2017-09-08T09:31:13.573Z,3516.00
2017-09-08T09:32:13.598Z,3560.00
2017-09-08T09:33:13.630Z,3508.00
2017-09-08T09:34:13.650Z,3404.00
2017-09-08T09:35:13.678Z,3244.00
2017-09-08T09:36:13.689Z,3112.00
2017-09-08T09:37:13.862Z,3076.00
2017-09-08T09:38:13.746Z,3112.00
2017-09-08T09:39:13.762Z,3128.00
2017-09-08T09:40:13.776Z,3092.00
2017-09-08T09:41:13.804Z,3084.00
2017-09-08T09:42:13.836Z,3112.00
2017-09-08T09:43:13.841Z,3160.00
2017-09-08T09:44:13.866Z,3184.00
2017-09-08T09:45:13.903Z,3272.00
2017-09-08T09:46:13.917Z,3328.00
2017-09-08T09:47:14.068Z,3312.00
2017-09-08T09:48:13.973Z,3348.00
2017-09-08T09:49:13.996Z,3480.00
2017-09-08T09:50:14.004Z,3588.00
2017-09-08T09:51:14.034Z,3676.00
2017-09-08T09:52:14.068Z,3748.00
2017-09-08T09:53:14.076Z,3812.00
2017-09-08T09:54:14.094Z,3836.00
2017-09-08T09:55:14.122Z,3816.00
2017-09-08T09:56:14.153Z,3852.00
2017-09-08T09:57:14.180Z,3932.00
2017-09-08T09:58:14.185Z,3972.00
2017-09-08T09:59:14.212Z,4008.00
2017-09-08T10:00:14.233Z,4124.00
2017-09-08T10:01:14.257Z,4276.00
2017-09-08T10:02:14.280Z,4424.00
2017-09-08T10:03:14.307Z,4572.00
2017-09-08T10:04:14.329Z,4680.00
2017-09-08T10:05:14.349Z,4676.00
2017-09-08T10:06:14.369Z,4584.00
2017-09-08T10:07:14.395Z,4516.00
2017-09-08T10:08:14.443Z,4480.00
2017-09-08T10:09:14.445Z,4496.00
2017-09-08T10:10:14.483Z,4592.00
2017-09-08T10:11:14.487Z,4632.00
2017-09-08T10:12:14.506Z,4648.00
2017-09-08T10:13:14.531Z,4632.00
2017-09-08T10:14:14.566Z,4512.00
2017-09-08T10:15:14.578Z,4232.00
2017-09-08T10:16:14.605Z,3940.00
2017-09-08T10:17:14.676Z,3712.00
2017-09-08T10:18:14.645Z,3496.00
2017-09-08T10:19:14.681Z,3416.00
2017-09-08T10:20:14.689Z,3672.00
2017-09-08T10:21:14.739Z,3952.00
2017-09-08T10:22:14.751Z,4132.00
2017-09-08T10:23:14.760Z,4240.00
2017-09-08T10:24:14.783Z,4364.00
2017-09-08T10:25:14.809Z,4388.00
2017-09-08T10:26:14.844Z,4412.00
2017-09-08T10:27:14.852Z,4444.00
2017-09-08T10:28:14.895Z,4564.00
2017-09-08T10:29:14.907Z,4476.00
2017-09-08T10:30:14.952Z,4028.00
2017-09-08T10:31:14.952Z,3576.00
2017-09-08T10:32:14.976Z,3252.00
2017-09-08T10:33:15.006Z,3112.00
2017-09-08T10:34:15.024Z,3036.00
2017-09-08T10:35:15.043Z,3112.00
2017-09-08T10:36:15.064Z,3220.00
2017-09-08T10:37:15.092Z,3424.00
2017-09-08T10:38:15.112Z,3708.00
2017-09-08T10:39:15.264Z,3820.00
2017-09-08T10:40:15.167Z,3912.00
2017-09-08T10:41:15.186Z,4240.00
2017-09-08T10:42:15.203Z,4508.00
2017-09-08T10:43:15.237Z,4616.00
2017-09-08T10:44:15.255Z,4532.00
2017-09-08T10:45:15.281Z,4292.00
2017-09-08T10:46:15.307Z,4060.00
2017-09-08T10:47:15.335Z,3976.00
2017-09-08T10:48:15.351Z,3932.00
2017-09-08T10:49:15.373Z,3916.00
2017-09-08T10:50:15.391Z,3900.00
2017-09-08T10:51:15.415Z,3924.00
2017-09-08T10:52:15.442Z,4068.00
2017-09-08T10:53:15.472Z,4240.00
2017-09-08T10:54:15.502Z,4320.00
2017-09-08T10:55:15.510Z,4268.00
2017-09-08T10:56:15.541Z,4112.00
2017-09-08T10:57:15.578Z,4036.00
2017-09-08T10:58:15.581Z,3952.00
2017-09-08T10:59:15.605Z,3928.00
2017-09-08T11:00:15.629Z,3984.00
2017-09-08T11:01:15.652Z,4036.00
2017-09-08T11:02:15.679Z,4068.00
2017-09-08T11:03:15.699Z,4148.00
2017-09-08T11:04:15.723Z,4192.00
2017-09-08T11:05:15.744Z,4232.00
2017-09-08T11:06:15.776Z,4264.00
2017-09-08T11:07:15.796Z,4180.00
2017-09-08T11:08:15.827Z,4228.00
2017-09-08T11:09:15.844Z,4348.00
2017-09-08T11:10:15.867Z,4464.00
2017-09-08T11:11:15.888Z,4492.00
2017-09-08T11:12:15.913Z,4528.00
2017-09-08T11:13:15.935Z,4612.00
2017-09-08T11:14:15.961Z,4644.00
2017-09-08T11:15:15.992Z,4648.00
2017-09-08T11:16:16.004Z,4676.00
2017-09-08T11:17:16.033Z,4664.00
2017-09-08T11:18:16.053Z,4532.00
2017-09-08T11:19:16.072Z,4556.00
2017-09-08T11:20:16.100Z,4608.00
2017-09-08T11:21:16.122Z,4680.00
2017-09-08T11:22:16.149Z,4760.00
2017-09-08T11:23:16.170Z,4872.00
2017-09-08T11:24:16.216Z,5008.00
2017-09-08T11:25:16.220Z,4808.00
2017-09-08T11:26:16.253Z,4724.00
2017-09-08T11:27:16.263Z,5092.00
2017-09-08T11:28:16.293Z,5508.00
2017-09-08T11:29:16.309Z,5604.00
2017-09-08T11:30:16.334Z,5372.00
2017-09-08T11:31:16.359Z,5276.00
2017-09-08T11:32:16.382Z,5584.00
2017-09-08T11:33:16.402Z,5508.00
2017-09-08T11:34:16.433Z,5268.00
2017-09-08T11:35:16.460Z,4964.00
2017-09-08T11:36:16.477Z,4944.00
2017-09-08T11:37:16.516Z,5324.00
2017-09-08T11:38:16.522Z,5524.00
2017-09-08T11:39:16.551Z,5544.00
2017-09-08T11:40:16.573Z,5496.00
2017-09-08T11:41:16.599Z,5320.00
2017-09-08T11:42:16.619Z,5156.00
2017-09-08T11:43:16.638Z,5120.00
2017-09-08T11:44:16.663Z,5032.00
2017-09-08T11:45:16.687Z,4864.00
2017-09-08T11:46:16.713Z,4772.00
2017-09-08T11:47:16.733Z,4544.00
2017-09-08T11:48:16.783Z,4368.00
2017-09-08T11:49:16.781Z,4072.00
2017-09-08T11:50:16.806Z,3936.00
2017-09-08T11:51:16.830Z,4464.00
2017-09-08T11:52:16.886Z,4608.00
2017-09-08T11:53:16.876Z,4800.00
2017-09-08T11:54:16.905Z,4888.00
2017-09-08T11:55:16.926Z,5144.00
2017-09-08T11:56:16.948Z,4752.00
2017-09-08T11:57:16.972Z,4496.00
2017-09-08T11:58:17.000Z,3748.00
2017-09-08T11:59:17.018Z,3600.00
2017-09-08T12:00:17.049Z,3216.00
2017-09-08T12:01:17.068Z,2964.00
2017-09-08T12:02:17.103Z,2692.00
2017-09-08T12:03:17.117Z,2732.00
2017-09-08T12:04:17.136Z,2532.00
2017-09-08T12:05:17.226Z,2452.00
2017-09-08T12:06:17.196Z,2136.00
2017-09-08T12:07:17.227Z,1956.00
2017-09-08T12:08:17.233Z,1876.00
2017-09-08T12:09:17.252Z,1972.00
2017-09-08T12:10:17.275Z,2100.00
2017-09-08T12:11:17.300Z,2352.00
2017-09-08T12:12:17.322Z,2308.00
2017-09-08T12:13:17.385Z,2192.00
2017-09-08T12:14:17.371Z,2204.00
2017-09-08T12:15:17.398Z,2156.00
2017-09-08T12:16:17.553Z,2312.00
2017-09-08T12:17:17.483Z,2220.00
2017-09-08T12:18:17.463Z,2052.00
2017-09-08T12:19:17.492Z,1908.00
2017-09-08T12:20:17.513Z,2004.00
2017-09-08T12:21:17.541Z,2032.00
2017-09-08T12:22:17.572Z,1840.00
2017-09-08T12:23:17.580Z,1784.00
2017-09-08T12:24:17.612Z,2020.00
2017-09-08T12:25:17.652Z,2240.00
2017-09-08T12:26:17.662Z,2184.00
2017-09-08T12:27:17.676Z,2156.00
2017-09-08T12:28:17.706Z,2024.00
2017-09-08T12:29:17.732Z,2100.00
2017-09-08T12:30:17.750Z,2156.00
2017-09-08T12:31:17.775Z,2032.00
2017-09-08T12:32:17.799Z,2004.00
2017-09-08T12:33:17.816Z,1956.00
2017-09-08T12:34:17.838Z,1836.00
2017-09-08T12:35:17.866Z,1812.00
2017-09-08T12:36:17.888Z,1748.00
2017-09-08T12:37:17.925Z,1644.00