createdAt,value
2018-11-03T00:00:42.491Z,0
2018-11-03T00:01:52.251Z,0
2018-11-03T00:03:01.976Z,0
2018-11-03T00:04:11.437Z,0
2018-11-03T00:05:20.968Z,0
2018-11-03T00:06:30.427Z,0
2018-11-03T00:07:40.168Z,0
2018-11-03T00:08:49.664Z,0
2018-11-03T00:09:59.107Z,0
2018-11-03T00:11:08.860Z,0
2018-11-03T00:12:18.863Z,0
2018-11-03T00:13:28.603Z,0
2018-11-03T00:14:38.344Z,0
2018-11-03T00:15:48.082Z,0
2018-11-03T00:16:58.078Z,0
2018-11-03T00:18:07.563Z,0
2018-11-03T00:19:17.289Z,0
2018-11-03T00:20:26.479Z,0
2018-11-03T00:21:36.461Z,0
2018-11-03T00:22:46.186Z,0
2018-11-03T00:23:57.074Z,0
2018-11-03T00:25:07.140Z,0
2018-11-03T00:26:17.148Z,0
2018-11-03T00:27:26.607Z,0
2018-11-03T00:28:36.289Z,0
2018-11-03T00:29:46.004Z,0
2018-11-03T00:30:55.707Z,0
2018-11-03T00:32:05.440Z,0
2018-11-03T00:33:15.154Z,0
2018-11-03T00:34:25.149Z,0
2018-11-03T00:35:35.120Z,0
2018-11-03T00:36:44.842Z,0
2018-11-03T00:37:54.565Z,0
2018-11-03T00:39:04.283Z,0
2018-11-03T00:40:13.759Z,0
2018-11-03T00:41:23.203Z,0
2018-11-03T00:42:33.214Z,0
2018-11-03T00:43:42.965Z,0
2018-11-03T00:44:52.972Z,0
2018-11-03T00:46:02.947Z,0
2018-11-03T00:47:12.422Z,0
2018-11-03T00:48:22.707Z,0
2018-11-03T00:49:32.887Z,0
2018-11-03T00:50:42.769Z,0
2018-11-03T00:51:52.258Z,0
2018-11-03T00:53:02.246Z,0
2018-11-03T00:54:11.948Z,0
2018-11-03T00:55:21.930Z,0
2018-11-03T00:56:31.662Z,0
2018-11-03T00:57:41.371Z,0
2018-11-03T00:58:51.349Z,0
2018-11-03T01:00:00.811Z,0
2018-11-03T01:01:10.550Z,0
2018-11-03T01:02:20.592Z,0
2018-11-03T01:03:30.574Z,0
2018-11-03T01:04:40.284Z,0
2018-11-03T01:05:50.256Z,0
2018-11-03T01:06:59.721Z,0
2018-11-03T01:08:09.435Z,0
2018-11-03T01:09:19.413Z,0
2018-11-03T01:10:28.860Z,0
2018-11-03T01:11:38.844Z,0
2018-11-03T01:12:48.876Z,0
2018-11-03T01:13:59.602Z,0
2018-11-03T01:15:09.981Z,0
2018-11-03T01:16:19.682Z,0
2018-11-03T01:17:29.698Z,0
2018-11-03T01:18:39.674Z,0
2018-11-03T01:19:49.689Z,0
2018-11-03T01:20:59.673Z,0
2018-11-03T01:22:09.650Z,0
2018-11-03T01:23:19.387Z,0
2018-11-03T01:24:29.362Z,0
2018-11-03T01:25:38.846Z,0
2018-11-03T01:26:48.559Z,0
2018-11-03T01:27:58.019Z,0
2018-11-03T01:29:07.741Z,0
2018-11-03T01:30:17.723Z,0
2018-11-03T01:31:27.505Z,0
2018-11-03T01:32:37.767Z,0
2018-11-03T01:33:47.618Z,0
2018-11-03T01:34:57.067Z,0
2018-11-03T01:36:06.788Z,0
2018-11-03T01:37:17.561Z,0
2018-11-03T01:38:27.993Z,0
2018-11-03T01:39:37.996Z,0
2018-11-03T01:40:47.484Z,0
2018-11-03T01:41:56.970Z,0
2018-11-03T01:43:06.714Z,0
2018-11-03T01:44:16.694Z,0
2018-11-03T01:45:26.659Z,0
2018-11-03T01:46:35.843Z,0
2018-11-03T01:47:45.846Z,0
2018-11-03T01:48:55.304Z,0
2018-11-03T01:50:05.043Z,0
2018-11-03T01:51:15.056Z,0
2018-11-03T01:52:25.015Z,0
2018-11-03T01:53:35.024Z,0
2018-11-03T01:54:44.734Z,0
2018-11-03T01:55:53.914Z,0
2018-11-03T01:57:03.351Z,0
2018-11-03T01:58:13.085Z,0
2018-11-03T01:59:22.785Z,0
2018-11-03T02:00:32.542Z,0
2018-11-03T02:01:42.796Z,0
2018-11-03T02:02:53.412Z,0
2018-11-03T02:04:03.029Z,0
2018-11-03T02:05:12.739Z,0
2018-11-03T02:06:22.468Z,0
2018-11-03T02:07:32.184Z,0
2018-11-03T02:08:41.911Z,0
2018-11-03T02:09:51.612Z,0
2018-11-03T02:11:01.584Z,0
2018-11-03T02:12:11.296Z,0
2018-11-03T02:13:21.267Z,0
2018-11-03T02:14:31.253Z,0
2018-11-03T02:15:40.988Z,0
2018-11-03T02:16:50.687Z,0
2018-11-03T02:18:00.658Z,0
2018-11-03T02:19:10.634Z,0
2018-11-03T02:20:20.075Z,0
2018-11-03T02:21:29.813Z,0
2018-11-03T02:22:39.806Z,0
2018-11-03T02:23:49.279Z,0
2018-11-03T02:25:00.082Z,0
2018-11-03T02:26:10.192Z,0
2018-11-03T02:27:19.906Z,0
2018-11-03T02:28:29.346Z,0
2018-11-03T02:29:39.347Z,0
2018-11-03T02:30:49.331Z,0
2018-11-03T02:31:59.379Z,0
2018-11-03T02:33:09.087Z,0
2018-11-03T02:34:18.552Z,0
2018-11-03T02:35:28.020Z,0
2018-11-03T02:36:37.489Z,0
2018-11-03T02:37:47.458Z,0
2018-11-03T02:38:57.186Z,0
2018-11-03T02:40:06.896Z,0
2018-11-03T02:41:16.595Z,0
2018-11-03T02:42:26.024Z,0
2018-11-03T02:43:36.000Z,0
2018-11-03T02:44:45.717Z,0
2018-11-03T02:45:55.184Z,0
2018-11-03T02:47:04.884Z,0
2018-11-03T02:48:14.894Z,0
2018-11-03T02:49:24.944Z,0
2018-11-03T02:50:35.396Z,0
2018-11-03T02:51:45.147Z,0
2018-11-03T02:52:54.876Z,0
2018-11-03T02:54:04.599Z,0
2018-11-03T02:55:14.323Z,0
2018-11-03T02:56:24.323Z,0
2018-11-03T02:57:34.299Z,0
2018-11-03T02:58:43.770Z,0
2018-11-03T02:59:53.494Z,0
2018-11-03T03:01:03.255Z,0
2018-11-03T03:02:13.299Z,0
2018-11-03T03:03:23.298Z,0
2018-11-03T03:04:33.047Z,0
2018-11-03T03:05:42.505Z,0
2018-11-03T03:06:52.474Z,0
2018-11-03T03:08:02.461Z,0
2018-11-03T03:09:12.208Z,0
2018-11-03T03:10:21.905Z,0
2018-11-03T03:11:31.875Z,0
2018-11-03T03:12:42.299Z,0
2018-11-03T03:13:52.394Z,0
2018-11-03T03:15:02.091Z,0
2018-11-03T03:16:12.075Z,0
2018-11-03T03:17:22.047Z,0
2018-11-03T03:18:31.760Z,0
2018-11-03T03:19:41.739Z,0
2018-11-03T03:20:51.725Z,0
2018-11-03T03:22:01.483Z,0
2018-11-03T03:23:11.203Z,0
2018-11-03T03:24:21.181Z,0
2018-11-03T03:25:30.624Z,0
2018-11-03T03:26:40.075Z,0
2018-11-03T03:27:50.072Z,0
2018-11-03T03:28:59.053Z,0
2018-11-03T03:30:08.547Z,0
2018-11-03T03:31:18.663Z,0
2018-11-03T03:32:28.385Z,0
2018-11-03T03:33:38.071Z,0
2018-11-03T03:34:48.076Z,0
2018-11-03T03:35:58.054Z,0
2018-11-03T03:37:08.446Z,0
2018-11-03T03:38:18.948Z,0
2018-11-03T03:39:28.803Z,0
2018-11-03T03:40:39.071Z,0
2018-11-03T03:41:49.050Z,0
2018-11-03T03:42:59.034Z,0
2018-11-03T03:44:09.023Z,0
2018-11-03T03:45:18.505Z,0
2018-11-03T03:46:27.915Z,0
2018-11-03T03:47:37.908Z,0
2018-11-03T03:48:47.640Z,0
2018-11-03T03:49:57.610Z,0
2018-11-03T03:51:07.351Z,0
2018-11-03T03:52:17.069Z,0
2018-11-03T03:53:27.056Z,0
2018-11-03T03:54:37.046Z,0
2018-11-03T03:55:46.769Z,0
2018-11-03T03:56:56.219Z,0
2018-11-03T03:58:05.919Z,0
2018-11-03T03:59:15.633Z,0
2018-11-03T04:00:25.662Z,0
2018-11-03T04:01:35.387Z,0
2018-11-03T04:02:45.172Z,0
2018-11-03T04:03:55.623Z,0
2018-11-03T04:05:05.855Z,0
2018-11-03T04:06:15.838Z,0
2018-11-03T04:07:25.546Z,0
2018-11-03T04:08:35.029Z,0
2018-11-03T04:09:45.004Z,0
2018-11-03T04:10:54.711Z,0
2018-11-03T04:12:04.702Z,0
2018-11-03T04:13:14.427Z,0
2018-11-03T04:14:23.873Z,0
2018-11-03T04:15:33.857Z,0
2018-11-03T04:16:43.875Z,0
2018-11-03T04:17:53.331Z,0
2018-11-03T04:19:03.056Z,0
2018-11-03T04:20:12.506Z,0
2018-11-03T04:21:22.575Z,0
2018-11-03T04:22:32.306Z,0
2018-11-03T04:23:42.281Z,0
2018-11-03T04:24:52.253Z,0
2018-11-03T04:26:01.981Z,0
2018-11-03T04:27:11.515Z,0
2018-11-03T04:28:21.921Z,0
2018-11-03T04:29:32.741Z,0
2018-11-03T04:30:43.119Z,0
2018-11-03T04:31:52.962Z,0
2018-11-03T04:33:02.965Z,0
2018-11-03T04:34:12.690Z,0
2018-11-03T04:35:22.681Z,0
2018-11-03T04:36:32.381Z,0
2018-11-03T04:37:41.611Z,0
2018-11-03T04:38:51.331Z,0
2018-11-03T04:40:00.512Z,0
2018-11-03T04:41:09.957Z,0
2018-11-03T04:42:19.681Z,0
2018-11-03T04:43:29.391Z,0
2018-11-03T04:44:39.109Z,0
2018-11-03T04:45:49.255Z,0
2018-11-03T04:46:58.976Z,0
2018-11-03T04:48:08.966Z,0
2018-11-03T04:49:18.943Z,0
2018-11-03T04:50:28.684Z,0
2018-11-03T04:51:38.409Z,0
2018-11-03T04:52:48.138Z,0
2018-11-03T04:53:58.735Z,0
2018-11-03T04:55:09.698Z,0
2018-11-03T04:56:19.416Z,0
2018-11-03T04:57:28.858Z,0
2018-11-03T04:58:38.332Z,0
2018-11-03T04:59:48.053Z,0
2018-11-03T05:00:58.047Z,0
2018-11-03T05:02:07.493Z,0
2018-11-03T05:03:17.224Z,0
2018-11-03T05:04:27.255Z,0
2018-11-03T05:05:37.042Z,0
2018-11-03T05:06:46.540Z,0
2018-11-03T05:07:56.523Z,0
2018-11-03T05:09:05.959Z,0
2018-11-03T05:10:15.904Z,0
2018-11-03T05:11:25.566Z,0
2018-11-03T05:12:34.741Z,0
2018-11-03T05:13:44.544Z,0
2018-11-03T05:14:54.559Z,0
2018-11-03T05:16:04.525Z,0
2018-11-03T05:17:14.231Z,0
2018-11-03T05:18:24.016Z,0
2018-11-03T05:19:34.673Z,0
2018-11-03T05:20:44.990Z,0
2018-11-03T05:21:54.178Z,0
2018-11-03T05:23:03.914Z,0
2018-11-03T05:24:13.353Z,0
2018-11-03T05:25:23.089Z,0
2018-11-03T05:26:32.530Z,0
2018-11-03T05:27:42.563Z,0
2018-11-03T05:28:52.016Z,0
2018-11-03T05:30:01.733Z,0
2018-11-03T05:31:11.908Z,0
2018-11-03T05:32:22.023Z,0
2018-11-03T05:33:32.016Z,0
2018-11-03T05:34:42.004Z,0
2018-11-03T05:35:51.711Z,0
2018-11-03T05:37:01.153Z,0
2018-11-03T05:38:10.859Z,0
2018-11-03T05:39:20.853Z,0
2018-11-03T05:40:30.578Z,0
2018-11-03T05:41:41.180Z,0
2018-11-03T05:42:50.877Z,0
2018-11-03T05:44:01.390Z,0
2018-11-03T05:45:10.915Z,0
2018-11-03T05:46:20.514Z,0
2018-11-03T05:47:30.331Z,0
2018-11-03T05:48:39.787Z,0
2018-11-03T05:49:49.505Z,0
2018-11-03T05:50:59.213Z,0
2018-11-03T05:52:09.183Z,0
2018-11-03T05:53:18.922Z,0
2018-11-03T05:54:28.903Z,0
2018-11-03T05:55:38.908Z,0
2018-11-03T05:56:48.948Z,0
2018-11-03T05:57:58.698Z,0
2018-11-03T05:59:08.932Z,0
2018-11-03T06:00:18.353Z,0
2018-11-03T06:01:28.361Z,0
2018-11-03T06:02:37.792Z,0
2018-11-03T06:03:47.836Z,5
2018-11-03T06:04:58.166Z,5
2018-11-03T06:06:08.601Z,5
2018-11-03T06:07:18.972Z,5
2018-11-03T06:08:28.674Z,5
2018-11-03T06:09:38.382Z,5
2018-11-03T06:10:47.551Z,5
2018-11-03T06:11:57.276Z,5
2018-11-03T06:13:06.763Z,10
2018-11-03T06:14:16.487Z,10
2018-11-03T06:15:26.867Z,10
2018-11-03T06:16:36.638Z,10
2018-11-03T06:17:46.656Z,10
2018-11-03T06:18:56.386Z,15
2018-11-03T06:20:05.582Z,15
2018-11-03T06:21:15.655Z,15
2018-11-03T06:22:25.240Z,15
2018-11-03T06:23:34.949Z,15
2018-11-03T06:24:44.474Z,20
2018-11-03T06:25:54.463Z,20
2018-11-03T06:27:04.491Z,20
2018-11-03T06:28:14.829Z,25
2018-11-03T06:29:25.056Z,25
2018-11-03T06:30:35.617Z,25
2018-11-03T06:31:45.004Z,25
2018-11-03T06:32:54.463Z,30
2018-11-03T06:34:04.208Z,30
2018-11-03T06:35:13.947Z,30
2018-11-03T06:36:23.971Z,35
2018-11-03T06:37:33.452Z,35
2018-11-03T06:38:43.266Z,35
2018-11-03T06:39:52.715Z,40
2018-11-03T06:41:02.741Z,40
2018-11-03T06:42:12.472Z,40
2018-11-03T06:43:22.459Z,40
2018-11-03T06:44:32.469Z,45
2018-11-03T06:45:42.439Z,45
2018-11-03T06:46:52.847Z,45
2018-11-03T06:48:02.579Z,45
2018-11-03T06:49:11.760Z,45
2018-11-03T06:50:21.507Z,45
2018-11-03T06:51:31.453Z,45
2018-11-03T06:52:40.920Z,45
2018-11-03T06:53:51.012Z,45
2018-11-03T06:55:01.519Z,45
2018-11-03T06:56:11.540Z,45
2018-11-03T06:57:21.257Z,50
2018-11-03T06:58:30.966Z,50
2018-11-03T06:59:40.677Z,50
2018-11-03T07:00:50.426Z,55
2018-11-03T07:02:00.461Z,60
2018-11-03T07:03:10.463Z,60
2018-11-03T07:04:20.444Z,65
2018-11-03T07:05:30.387Z,65
2018-11-03T07:06:40.128Z,65
2018-11-03T07:07:49.049Z,65
2018-11-03T07:08:58.764Z,70
2018-11-03T07:10:08.496Z,70
2018-11-03T07:11:18.626Z,80
2018-11-03T07:12:29.857Z,90
2018-11-03T07:13:40.031Z,95
2018-11-03T07:14:49.489Z,100
2018-11-03T07:15:59.204Z,100
2018-11-03T07:17:09.876Z,105
2018-11-03T07:18:20.332Z,105
2018-11-03T07:19:30.544Z,110
2018-11-03T07:20:40.358Z,115
2018-11-03T07:21:51.191Z,120
2018-11-03T07:23:00.814Z,120
2018-11-03T07:24:10.796Z,125
2018-11-03T07:25:20.776Z,130
2018-11-03T07:26:30.469Z,130
2018-11-03T07:27:40.454Z,130
2018-11-03T07:28:50.461Z,135
2018-11-03T07:30:00.853Z,140
2018-11-03T07:31:10.836Z,145
2018-11-03T07:32:20.297Z,155
2018-11-03T07:33:30.015Z,155
2018-11-03T07:34:39.731Z,160
2018-11-03T07:35:49.722Z,165
2018-11-03T07:36:59.709Z,170
2018-11-03T07:38:09.473Z,170
2018-11-03T07:39:19.226Z,170
2018-11-03T07:40:29.139Z,170
2018-11-03T07:41:39.857Z,170
2018-11-03T07:42:50.491Z,165
2018-11-03T07:44:00.987Z,160
2018-11-03T07:45:11.164Z,160
2018-11-03T07:46:21.420Z,160
2018-11-03T07:47:31.126Z,160
2018-11-03T07:48:41.164Z,160
2018-11-03T07:49:50.790Z,160
2018-11-03T07:51:00.235Z,165
2018-11-03T07:52:09.680Z,170
2018-11-03T07:53:19.410Z,170
2018-11-03T07:54:29.379Z,170
2018-11-03T07:55:39.144Z,170
2018-11-03T07:56:48.891Z,175
2018-11-03T07:57:58.921Z,180
2018-11-03T07:59:08.750Z,190
2018-11-03T08:00:18.625Z,195
2018-11-03T08:01:28.440Z,200
2018-11-03T08:02:38.177Z,200
2018-11-03T08:03:47.627Z,205
2018-11-03T08:04:57.617Z,205
2018-11-03T08:06:06.792Z,205
2018-11-03T08:07:16.785Z,210
2018-11-03T08:08:26.233Z,210
2018-11-03T08:09:35.681Z,205
2018-11-03T08:10:46.066Z,205
2018-11-03T08:11:56.538Z,200
2018-11-03T08:13:06.431Z,200
2018-11-03T08:14:16.416Z,200
2018-11-03T08:15:26.199Z,200
2018-11-03T08:16:35.902Z,195
2018-11-03T08:17:45.367Z,195
2018-11-03T08:18:54.817Z,195
2018-11-03T08:20:04.547Z,200
2018-11-03T08:21:14.001Z,200
2018-11-03T08:22:23.988Z,210
2018-11-03T08:23:33.440Z,225
2018-11-03T08:24:43.441Z,240
2018-11-03T08:25:53.159Z,250
2018-11-03T08:27:03.134Z,255
2018-11-03T08:28:13.150Z,265
2018-11-03T08:29:22.607Z,255
2018-11-03T08:30:31.794Z,290
2018-11-03T08:31:42.688Z,255
2018-11-03T08:32:52.521Z,255
2018-11-03T08:34:02.426Z,255
2018-11-03T08:35:12.461Z,250
2018-11-03T08:36:22.336Z,255
2018-11-03T08:37:32.288Z,255
2018-11-03T08:38:41.736Z,270
2018-11-03T08:39:51.791Z,280
2018-11-03T08:41:01.785Z,285
2018-11-03T08:42:11.495Z,285
2018-11-03T08:43:20.960Z,295
2018-11-03T08:44:30.963Z,310
2018-11-03T08:45:40.422Z,320
2018-11-03T08:46:50.138Z,330
2018-11-03T08:48:00.290Z,325
2018-11-03T08:49:10.004Z,330
2018-11-03T08:50:19.761Z,335
2018-11-03T08:51:29.730Z,330
2018-11-03T08:52:39.203Z,330
2018-11-03T08:53:48.964Z,335
2018-11-03T08:54:58.394Z,340
2018-11-03T08:56:07.852Z,340
2018-11-03T08:57:17.842Z,345
2018-11-03T08:58:28.464Z,345
2018-11-03T08:59:39.436Z,350
2018-11-03T09:00:48.697Z,355
2018-11-03T09:01:58.157Z,360
2018-11-03T09:03:07.621Z,360
2018-11-03T09:04:17.107Z,360
2018-11-03T09:05:27.160Z,350
2018-11-03T09:06:36.894Z,355
2018-11-03T09:07:46.891Z,365
2018-11-03T09:08:56.403Z,380
2018-11-03T09:10:06.174Z,380
2018-11-03T09:11:15.917Z,385
2018-11-03T09:12:25.401Z,385
2018-11-03T09:13:34.854Z,380
2018-11-03T09:14:45.262Z,365
2018-11-03T09:15:55.015Z,355
2018-11-03T09:17:04.993Z,355
2018-11-03T09:18:14.462Z,360
2018-11-03T09:19:24.198Z,370
2018-11-03T09:20:33.930Z,370
2018-11-03T09:21:44.827Z,365
2018-11-03T09:22:54.755Z,365
2018-11-03T09:24:04.211Z,365
2018-11-03T09:25:13.943Z,370
2018-11-03T09:26:23.411Z,370
2018-11-03T09:27:33.398Z,380
2018-11-03T09:28:42.583Z,395
2018-11-03T09:29:52.289Z,415
2018-11-03T09:31:02.267Z,405
2018-11-03T09:32:11.891Z,405
2018-11-03T09:33:21.872Z,400
2018-11-03T09:34:31.721Z,385
2018-11-03T09:35:41.772Z,390
2018-11-03T09:36:51.547Z,420
2018-11-03T09:38:01.318Z,485
2018-11-03T09:39:11.305Z,535
2018-11-03T09:40:20.820Z,550
2018-11-03T09:41:30.810Z,570
2018-11-03T09:42:40.514Z,595
2018-11-03T09:43:50.494Z,595
2018-11-03T09:45:01.058Z,840
2018-11-03T09:46:11.778Z,580
2018-11-03T09:47:22.007Z,540
2018-11-03T09:48:31.463Z,545
2018-11-03T09:49:41.512Z,560
2018-11-03T09:50:52.277Z,575
2018-11-03T09:52:01.998Z,600
2018-11-03T09:53:10.916Z,555
2018-11-03T09:54:20.386Z,560
2018-11-03T09:55:30.367Z,580
2018-11-03T09:56:40.953Z,660
2018-11-03T09:57:50.299Z,695
2018-11-03T09:59:00.071Z,790
2018-11-03T10:00:09.810Z,745
2018-11-03T10:01:19.806Z,765
2018-11-03T10:02:29.323Z,720
2018-11-03T10:03:38.763Z,980
2018-11-03T10:04:47.957Z,840
2018-11-03T10:05:57.680Z,840
2018-11-03T10:07:07.668Z,825
2018-11-03T10:08:18.180Z,730
2018-11-03T10:09:28.186Z,700
2018-11-03T10:10:38.362Z,680
2018-11-03T10:11:48.074Z,780
2018-11-03T10:12:58.064Z,855
2018-11-03T10:14:07.780Z,685
2018-11-03T10:15:17.243Z,610
2018-11-03T10:16:27.017Z,640
2018-11-03T10:17:36.210Z,765
2018-11-03T10:18:46.219Z,795
2018-11-03T10:19:55.920Z,860
2018-11-03T10:21:05.620Z,700
2018-11-03T10:22:15.658Z,680
2018-11-03T10:23:25.309Z,1000
2018-11-03T10:24:35.332Z,935
2018-11-03T10:25:45.054Z,820
2018-11-03T10:26:55.100Z,910
2018-11-03T10:28:05.100Z,910
2018-11-03T10:29:14.815Z,895
2018-11-03T10:30:24.284Z,860
2018-11-03T10:31:34.315Z,990
2018-11-03T10:32:43.517Z,960
2018-11-03T10:33:55.266Z,935
2018-11-03T10:35:04.888Z,1345
2018-11-03T10:36:14.610Z,925
2018-11-03T10:37:24.606Z,1180
2018-11-03T10:38:34.376Z,865
2018-11-03T10:39:44.103Z,785
2018-11-03T10:40:53.891Z,700
2018-11-03T10:42:03.681Z,735
2018-11-03T10:43:13.392Z,935
2018-11-03T10:44:23.383Z,785
2018-11-03T10:45:32.840Z,750
2018-11-03T10:46:43.073Z,665
2018-11-03T10:47:52.799Z,640
2018-11-03T10:49:02.256Z,620
2018-11-03T10:50:11.983Z,595
2018-11-03T10:51:21.696Z,580
2018-11-03T10:52:31.418Z,595
2018-11-03T10:53:41.660Z,625
2018-11-03T10:54:51.411Z,655
2018-11-03T10:56:01.925Z,625
2018-11-03T10:57:12.077Z,605
2018-11-03T10:58:21.831Z,610
2018-11-03T10:59:31.808Z,605
2018-11-03T11:00:41.598Z,625
2018-11-03T11:01:51.316Z,670
2018-11-03T11:03:01.051Z,685
2018-11-03T11:04:11.061Z,770
2018-11-03T11:05:20.840Z,690
2018-11-03T11:06:30.326Z,710
2018-11-03T11:07:40.054Z,810
2018-11-03T11:08:49.794Z,895
2018-11-03T11:09:59.011Z,1245
2018-11-03T11:11:09.029Z,985
2018-11-03T11:12:19.024Z,870
2018-11-03T11:13:28.829Z,915
2018-11-03T11:14:38.588Z,795
2018-11-03T11:15:48.413Z,760
2018-11-03T11:16:58.648Z,715
2018-11-03T11:18:08.727Z,670
2018-11-03T11:19:19.038Z,630
2018-11-03T11:20:29.295Z,615
2018-11-03T11:21:39.202Z,605
2018-11-03T11:22:49.195Z,580
2018-11-03T11:23:59.680Z,575
2018-11-03T11:25:10.496Z,645
2018-11-03T11:26:19.821Z,665
2018-11-03T11:27:29.330Z,690
2018-11-03T11:28:39.017Z,735
2018-11-03T11:29:48.493Z,775
2018-11-03T11:30:58.220Z,805
2018-11-03T11:32:07.676Z,850
2018-11-03T11:33:17.788Z,920
2018-11-03T11:34:27.243Z,800
2018-11-03T11:35:36.694Z,775
2018-11-03T11:36:46.164Z,805
2018-11-03T11:37:55.631Z,1610
2018-11-03T11:39:05.404Z,1010
2018-11-03T11:40:14.607Z,955
2018-11-03T11:41:23.815Z,865
2018-11-03T11:42:33.837Z,1110
2018-11-03T11:43:43.039Z,1265
2018-11-03T11:44:53.889Z,1415
2018-11-03T11:46:04.154Z,825
2018-11-03T11:47:14.144Z,1080
2018-11-03T11:48:23.610Z,610
2018-11-03T11:49:33.669Z,580
2018-11-03T11:50:43.385Z,580
2018-11-03T11:51:53.119Z,590
2018-11-03T11:53:02.849Z,610
2018-11-03T11:54:12.608Z,595
2018-11-03T11:55:22.098Z,590
2018-11-03T11:56:32.103Z,565
2018-11-03T11:57:41.842Z,520
2018-11-03T11:58:51.597Z,505
2018-11-03T12:00:01.344Z,495
2018-11-03T12:01:11.372Z,505
2018-11-03T12:02:22.124Z,585
2018-11-03T12:03:32.151Z,485
2018-11-03T12:04:41.878Z,455
2018-11-03T12:05:51.320Z,440
2018-11-03T12:07:01.067Z,450
2018-11-03T12:08:11.060Z,475
2018-11-03T12:09:20.529Z,485
2018-11-03T12:10:31.207Z,500
2018-11-03T12:11:40.725Z,490
2018-11-03T12:12:50.871Z,465
2018-11-03T12:14:00.323Z,445
2018-11-03T12:15:10.083Z,440
2018-11-03T12:16:20.516Z,455
2018-11-03T12:17:30.157Z,470
2018-11-03T12:18:39.604Z,465
2018-11-03T12:19:49.604Z,460
2018-11-03T12:20:59.404Z,470
2018-11-03T12:22:09.123Z,450
2018-11-03T12:23:19.117Z,410
2018-11-03T12:24:29.148Z,380
2018-11-03T12:25:38.932Z,365
2018-11-03T12:26:49.058Z,345
2018-11-03T12:27:59.054Z,345
2018-11-03T12:29:08.513Z,335
2018-11-03T12:30:17.994Z,335
2018-11-03T12:31:28.045Z,340
2018-11-03T12:32:37.815Z,335
2018-11-03T12:33:48.431Z,340
2018-11-03T12:34:59.183Z,335
2018-11-03T12:36:09.531Z,345
2018-11-03T12:37:19.654Z,370
2018-11-03T12:38:29.385Z,390
2018-11-03T12:39:39.174Z,375
2018-11-03T12:40:48.818Z,355
2018-11-03T12:41:58.917Z,360
2018-11-03T12:43:08.919Z,370
2018-11-03T12:44:18.894Z,390
2018-11-03T12:45:28.651Z,410
2018-11-03T12:46:38.649Z,415
2018-11-03T12:47:48.649Z,415
2018-11-03T12:48:58.474Z,400
2018-11-03T12:50:08.573Z,390
2018-11-03T12:51:18.594Z,385
2018-11-03T12:52:28.607Z,395
2018-11-03T12:53:38.342Z,425
2018-11-03T12:54:48.086Z,485
2018-11-03T12:55:58.073Z,550
2018-11-03T12:57:07.742Z,540
2018-11-03T12:58:18.163Z,525
2018-11-03T12:59:29.382Z,500
2018-11-03T13:00:39.098Z,500
2018-11-03T13:01:49.135Z,515
2018-11-03T13:02:58.874Z,535
2018-11-03T13:04:08.606Z,745
2018-11-03T13:05:19.820Z,620
2018-11-03T13:06:29.934Z,1950
2018-11-03T13:07:39.669Z,740
2018-11-03T13:08:49.382Z,650
2018-11-03T13:09:59.560Z,535
2018-11-03T13:11:09.305Z,510
2018-11-03T13:12:19.864Z,475
2018-11-03T13:13:29.623Z,460
2018-11-03T13:14:39.317Z,430
2018-11-03T13:15:49.233Z,415
2018-11-03T13:16:59.195Z,415
2018-11-03T13:18:08.911Z,425
2018-11-03T13:19:18.614Z,460
2018-11-03T13:20:28.575Z,685
2018-11-03T13:21:38.274Z,500
2018-11-03T13:22:48.543Z,510
2018-11-03T13:23:58.580Z,555
2018-11-03T13:25:07.767Z,960
2018-11-03T13:26:17.202Z,555
2018-11-03T13:27:26.900Z,525
2018-11-03T13:28:36.591Z,515
2018-11-03T13:29:46.034Z,500
2018-11-03T13:30:55.985Z,500
2018-11-03T13:32:05.692Z,460
2018-11-03T13:33:15.387Z,445
2018-11-03T13:34:25.088Z,455
2018-11-03T13:35:34.793Z,470
2018-11-03T13:36:44.484Z,475
2018-11-03T13:37:54.185Z,480
2018-11-03T13:39:03.927Z,480
2018-11-03T13:40:13.372Z,470
2018-11-03T13:41:23.077Z,500
2018-11-03T13:42:33.040Z,485
2018-11-03T13:43:43.015Z,475
2018-11-03T13:44:52.441Z,575
2018-11-03T13:46:02.413Z,475
2018-11-03T13:47:12.693Z,430
2018-11-03T13:48:22.730Z,400
2018-11-03T13:49:32.161Z,370
2018-11-03T13:50:41.881Z,340
2018-11-03T13:51:51.573Z,320
2018-11-03T13:53:01.288Z,300
2018-11-03T13:54:10.748Z,290
2018-11-03T13:55:20.457Z,330
2018-11-03T13:56:30.422Z,285
2018-11-03T13:57:39.601Z,285
2018-11-03T13:58:49.034Z,280
2018-11-03T13:59:58.729Z,285
2018-11-03T14:01:08.169Z,295
2018-11-03T14:02:18.151Z,295
2018-11-03T14:03:28.106Z,295
2018-11-03T14:04:37.295Z,290
2018-11-03T14:05:47.001Z,290
2018-11-03T14:06:56.957Z,410
2018-11-03T14:08:06.400Z,290
2018-11-03T14:09:16.357Z,290
2018-11-03T14:10:26.306Z,295
2018-11-03T14:11:35.997Z,295
2018-11-03T14:12:45.702Z,305
2018-11-03T14:13:55.678Z,315
2018-11-03T14:15:05.648Z,325
2018-11-03T14:16:15.339Z,320
2018-11-03T14:17:24.667Z,315
2018-11-03T14:18:33.845Z,320
2018-11-03T14:19:43.796Z,355
2018-11-03T14:20:53.744Z,295
2018-11-03T14:22:03.714Z,290
2018-11-03T14:23:13.480Z,285
2018-11-03T14:24:22.989Z,310
2018-11-03T14:25:32.424Z,275
2018-11-03T14:26:42.130Z,280
2018-11-03T14:27:52.277Z,350
2018-11-03T14:29:02.516Z,260
2018-11-03T14:30:12.334Z,250
2018-11-03T14:31:21.786Z,260
2018-11-03T14:32:31.484Z,240
2018-11-03T14:33:41.410Z,285
2018-11-03T14:34:51.362Z,385
2018-11-03T14:36:00.803Z,325
2018-11-03T14:37:09.974Z,245
2018-11-03T14:38:19.944Z,325
2018-11-03T14:39:29.684Z,300
2018-11-03T14:40:39.124Z,260
2018-11-03T14:41:48.559Z,225
2018-11-03T14:42:58.259Z,230
2018-11-03T14:44:07.962Z,255
2018-11-03T14:45:17.879Z,215
2018-11-03T14:46:27.663Z,210
2018-11-03T14:47:37.370Z,200
2018-11-03T14:48:47.340Z,190
2018-11-03T14:49:57.038Z,190
2018-11-03T14:51:07.465Z,210
2018-11-03T14:52:17.507Z,205
2018-11-03T14:53:27.814Z,160
2018-11-03T14:54:37.515Z,165
2018-11-03T14:55:47.480Z,150
2018-11-03T14:56:57.310Z,150
2018-11-03T14:58:07.271Z,145
2018-11-03T14:59:16.969Z,140
2018-11-03T15:00:26.408Z,135
2018-11-03T15:01:36.367Z,125
2018-11-03T15:02:46.318Z,115
2018-11-03T15:03:55.502Z,110
2018-11-03T15:05:05.219Z,105
2018-11-03T15:06:14.917Z,100
2018-11-03T15:07:24.876Z,95
2018-11-03T15:08:35.084Z,85
2018-11-03T15:09:44.823Z,80
2018-11-03T15:10:54.281Z,75
2018-11-03T15:12:03.722Z,70
2018-11-03T15:13:13.411Z,65
2018-11-03T15:14:24.800Z,60
2018-11-03T15:15:34.863Z,60
2018-11-03T15:16:44.566Z,60
2018-11-03T15:17:54.014Z,55
2018-11-03T15:19:03.490Z,50
2018-11-03T15:20:13.456Z,50
2018-11-03T15:21:23.429Z,45
2018-11-03T15:22:33.815Z,45
2018-11-03T15:23:42.985Z,40
2018-11-03T15:24:52.419Z,35
2018-11-03T15:26:01.342Z,30
2018-11-03T15:27:11.283Z,30
2018-11-03T15:28:21.248Z,25
2018-11-03T15:29:30.937Z,25
2018-11-03T15:30:40.666Z,20
2018-11-03T15:31:50.359Z,20
2018-11-03T15:33:00.066Z,15
2018-11-03T15:34:10.028Z,15
2018-11-03T15:35:20.075Z,15
2018-11-03T15:36:30.042Z,15
2018-11-03T15:37:39.480Z,10
2018-11-03T15:38:49.204Z,10
2018-11-03T15:39:58.898Z,10
2018-11-03T15:41:08.918Z,10
2018-11-03T15:42:18.368Z,5
2018-11-03T15:43:27.816Z,5
2018-11-03T15:44:37.004Z,5
2018-11-03T15:45:46.715Z,5
2018-11-03T15:46:56.662Z,5
2018-11-03T15:48:06.561Z,0
2018-11-03T15:49:16.266Z,0
2018-11-03T15:50:25.962Z,0
2018-11-03T15:51:35.917Z,0
2018-11-03T15:52:45.360Z,0
2018-11-03T15:53:55.340Z,0
2018-11-03T15:55:04.518Z,0
2018-11-03T15:56:13.702Z,0
2018-11-03T15:57:22.884Z,0
2018-11-03T15:58:32.051Z,0
2018-11-03T15:59:42.006Z,0
2018-11-03T16:00:51.950Z,0
2018-11-03T16:02:01.923Z,0
2018-11-03T16:03:11.370Z,0
2018-11-03T16:04:21.055Z,0
2018-11-03T16:05:31.016Z,0
2018-11-03T16:06:40.719Z,0
2018-11-03T16:07:50.179Z,0
2018-11-03T16:09:00.150Z,0
2018-11-03T16:10:09.854Z,0
2018-11-03T16:11:19.820Z,0
2018-11-03T16:12:30.268Z,0
2018-11-03T16:13:40.247Z,0
2018-11-03T16:14:49.436Z,0
2018-11-03T16:15:59.418Z,0
2018-11-03T16:17:09.399Z,0
2018-11-03T16:18:18.587Z,0
2018-11-03T16:19:28.713Z,0
2018-11-03T16:20:38.464Z,0
2018-11-03T16:21:48.441Z,0
2018-11-03T16:22:59.105Z,0
2018-11-03T16:24:09.083Z,0
2018-11-03T16:25:18.794Z,0
2018-11-03T16:26:28.490Z,0
2018-11-03T16:27:37.928Z,0
2018-11-03T16:28:47.594Z,0
2018-11-03T16:29:57.549Z,0
2018-11-03T16:31:07.245Z,0
2018-11-03T16:32:17.307Z,0
2018-11-03T16:33:26.872Z,0