createdAt,value
2022-11-10T00:00:34.273Z,9.93
2022-11-10T00:05:19.558Z,10.70
2022-11-10T00:10:04.883Z,8.90
2022-11-10T00:15:04.903Z,8.73
2022-11-10T00:19:50.391Z,7.40
2022-11-10T00:24:35.387Z,10.25
2022-11-10T00:29:20.828Z,11.25
2022-11-10T00:34:08.664Z,9.90
2022-11-10T00:38:54.455Z,9.48
2022-11-10T00:43:39.692Z,8.48
2022-11-10T00:48:25.246Z,8.25
2022-11-10T00:53:12.959Z,11.23
2022-11-10T00:57:58.294Z,11.23
2022-11-10T01:02:43.435Z,12.30
2022-11-10T01:07:28.692Z,10.38
2022-11-10T01:12:16.310Z,16.48
2022-11-10T01:17:01.604Z,22.10
2022-11-10T01:21:46.656Z,12.50
2022-11-10T01:26:31.931Z,10.07
2022-11-10T01:31:21.410Z,12.20
2022-11-10T01:36:07.195Z,10.80
2022-11-10T01:40:52.379Z,7.32
2022-11-10T01:45:49.718Z,8.85
2022-11-10T01:50:41.786Z,8.15
2022-11-10T01:55:28.409Z,8.13
2022-11-10T02:00:14.618Z,7.95
2022-11-10T02:05:01.369Z,7.28
2022-11-10T02:09:48.966Z,7.05
2022-11-10T02:14:34.396Z,7.00
2022-11-10T02:19:22.194Z,7.20
2022-11-10T02:24:11.764Z,6.75
2022-11-10T02:28:56.889Z,7.10
2022-11-10T02:33:42.295Z,6.97
2022-11-10T02:38:27.582Z,6.70
2022-11-10T02:43:18.363Z,6.20
2022-11-10T02:48:03.400Z,6.07
2022-11-10T02:52:48.684Z,6.13
2022-11-10T02:57:33.666Z,7.10
2022-11-10T03:02:21.542Z,9.27
2022-11-10T03:07:06.623Z,6.53
2022-11-10T03:11:51.979Z,5.55
2022-11-10T03:16:36.999Z,5.00
2022-11-10T03:21:24.959Z,4.43
2022-11-10T03:26:10.582Z,6.93
2022-11-10T03:30:55.887Z,4.93
2022-11-10T03:35:40.878Z,4.50
2022-11-10T03:40:28.753Z,4.45
2022-11-10T03:45:14.967Z,4.90
2022-11-10T03:50:00.223Z,4.93
2022-11-10T03:54:45.332Z,5.00
2022-11-10T03:59:33.505Z,4.72
2022-11-10T04:04:30.603Z,5.35
2022-11-10T04:09:15.887Z,5.55
2022-11-10T04:14:13.199Z,4.95
2022-11-10T04:19:01.129Z,4.70
2022-11-10T04:23:46.134Z,4.85
2022-11-10T04:28:31.386Z,6.00
2022-11-10T04:33:16.360Z,4.97
2022-11-10T04:38:04.212Z,5.00
2022-11-10T04:42:49.276Z,5.13
2022-11-10T04:47:34.551Z,4.47
2022-11-10T04:52:19.562Z,5.55
2022-11-10T04:57:07.452Z,4.78
2022-11-10T05:01:52.465Z,4.95
2022-11-10T05:06:38.024Z,5.88
2022-11-10T05:11:23.067Z,5.35
2022-11-10T05:16:11.484Z,5.25
2022-11-10T05:20:56.583Z,6.10
2022-11-10T05:25:44.876Z,5.88
2022-11-10T05:30:29.977Z,7.13
2022-11-10T05:35:18.051Z,7.15
2022-11-10T05:40:03.042Z,7.20
2022-11-10T05:44:48.379Z,6.38
2022-11-10T05:49:33.362Z,5.85
2022-11-10T05:54:21.348Z,7.53
2022-11-10T05:59:06.380Z,6.88
2022-11-10T06:03:51.696Z,6.07
2022-11-10T06:08:36.907Z,5.50
2022-11-10T06:13:25.625Z,7.15
2022-11-10T06:18:10.916Z,7.38
2022-11-10T06:23:04.110Z,9.00
2022-11-10T06:27:49.148Z,9.23
2022-11-10T06:32:37.989Z,13.55
2022-11-10T06:37:23.001Z,16.42
2022-11-10T06:42:08.419Z,11.70
2022-11-10T06:46:54.404Z,11.98
2022-11-10T06:51:42.033Z,11.57
2022-11-10T06:56:27.336Z,12.15
2022-11-10T07:01:12.419Z,12.63
2022-11-10T07:05:57.817Z,13.02
2022-11-10T07:10:45.721Z,11.30
2022-11-10T07:15:31.041Z,11.68
2022-11-10T07:20:16.032Z,8.75
2022-11-10T07:25:01.290Z,16.48
2022-11-10T07:29:48.883Z,19.08
2022-11-10T07:34:34.148Z,15.05
2022-11-10T07:39:19.168Z,129.70
2022-11-10T07:44:04.543Z,40.55
2022-11-10T07:48:52.228Z,18.27
2022-11-10T07:53:37.618Z,20.50
2022-11-10T07:58:22.623Z,11.55
2022-11-10T08:03:09.897Z,9.90
2022-11-10T08:07:58.608Z,9.50
2022-11-10T08:12:43.923Z,8.52
2022-11-10T08:17:29.071Z,6.03
2022-11-10T08:22:14.372Z,5.53
2022-11-10T08:27:01.959Z,5.60
2022-11-10T08:31:47.241Z,5.13
2022-11-10T08:36:32.240Z,4.88
2022-11-10T08:41:17.632Z,5.57
2022-11-10T08:46:05.269Z,5.20
2022-11-10T08:50:51.622Z,5.80
2022-11-10T08:55:37.434Z,5.22
2022-11-10T09:00:24.143Z,5.15
2022-11-10T09:05:13.097Z,4.47
2022-11-10T09:10:06.694Z,4.00
2022-11-10T09:14:52.749Z,3.90
2022-11-10T09:19:37.722Z,3.75
2022-11-10T09:24:31.001Z,3.00
2022-11-10T09:29:16.869Z,3.53
2022-11-10T09:34:02.132Z,3.60
2022-11-10T09:38:47.532Z,2.95
2022-11-10T09:43:43.591Z,2.58
2022-11-10T09:48:32.284Z,2.63
2022-11-10T09:53:22.583Z,2.58
2022-11-10T09:58:07.707Z,4.88
2022-11-10T10:03:02.676Z,3.08
2022-11-10T10:07:55.162Z,2.83
2022-11-10T10:12:52.682Z,3.03
2022-11-10T10:17:45.176Z,1.85
2022-11-10T10:22:49.015Z,1.98
2022-11-10T10:27:36.520Z,1.90
2022-11-10T10:32:22.844Z,1.70
2022-11-10T10:37:08.143Z,1.60
2022-11-10T10:41:55.725Z,1.45
2022-11-10T10:46:48.472Z,1.40
2022-11-10T10:51:34.221Z,1.40
2022-11-10T10:56:22.953Z,1.33
2022-11-10T11:01:24.942Z,1.75
2022-11-10T11:06:22.118Z,1.83
2022-11-10T11:11:13.154Z,1.98
2022-11-10T11:16:01.776Z,1.73
2022-11-10T11:20:55.959Z,1.45
2022-11-10T11:25:45.048Z,1.50
2022-11-10T11:30:42.208Z,1.50
2022-11-10T11:35:34.462Z,1.80
2022-11-10T11:45:22.654Z,2.17
2022-11-10T11:50:19.484Z,1.63
2022-11-10T11:55:18.324Z,2.00
2022-11-10T12:00:11.913Z,2.22
2022-11-10T12:05:13.206Z,1.83
2022-11-10T12:10:08.108Z,2.00
2022-11-10T12:14:59.643Z,1.85
2022-11-10T12:19:59.596Z,1.48
2022-11-10T12:25:05.811Z,1.33
2022-11-10T12:29:56.279Z,1.65
2022-11-10T12:34:45.628Z,1.40
2022-11-10T12:39:48.428Z,1.55
2022-11-10T12:44:38.642Z,1.75
2022-11-10T12:49:32.197Z,1.70
2022-11-10T12:54:20.909Z,1.73
2022-11-10T12:59:29.346Z,1.50
2022-11-10T13:04:17.819Z,1.40
2022-11-10T13:09:03.008Z,2.55
2022-11-10T13:13:52.213Z,1.33
2022-11-10T13:19:06.739Z,2.10
2022-11-10T13:24:22.051Z,2.83
2022-11-10T13:29:23.456Z,3.33
2022-11-10T13:34:13.805Z,2.85
2022-11-10T13:38:58.771Z,3.72
2022-11-10T13:43:51.649Z,3.70
2022-11-10T13:48:53.108Z,4.00
2022-11-10T13:53:52.476Z,3.47
2022-11-10T13:58:40.442Z,3.80
2022-11-10T14:03:57.880Z,3.28
2022-11-10T14:08:55.264Z,2.67
2022-11-10T14:13:45.859Z,2.97
2022-11-10T14:18:41.635Z,2.88
2022-11-10T14:23:32.300Z,3.13
2022-11-10T14:28:32.510Z,3.17
2022-11-10T14:33:18.386Z,1.77
2022-11-10T14:38:04.810Z,2.03
2022-11-10T14:42:50.232Z,1.70
2022-11-10T14:47:38.677Z,1.48
2022-11-10T14:52:24.034Z,1.80
2022-11-10T14:57:09.428Z,2.38
2022-11-10T15:01:57.637Z,1.60
2022-11-10T15:06:47.202Z,2.22
2022-11-10T15:11:37.508Z,2.35
2022-11-10T15:16:28.799Z,2.90
2022-11-10T15:21:16.074Z,2.40
2022-11-10T15:26:03.772Z,2.42
2022-11-10T15:30:53.943Z,1.80
2022-11-10T15:35:39.023Z,2.70
2022-11-10T15:40:36.874Z,2.60
2022-11-10T15:45:24.499Z,2.28
2022-11-10T15:50:15.253Z,3.00
2022-11-10T15:55:00.274Z,3.10
2022-11-10T15:59:46.104Z,3.60
2022-11-10T16:04:33.765Z,4.20
2022-11-10T16:09:19.054Z,3.97
2022-11-10T16:14:05.051Z,3.47
2022-11-10T16:18:50.368Z,3.70
2022-11-10T16:23:38.237Z,4.05
2022-11-10T16:28:26.422Z,4.80
2022-11-10T16:33:16.809Z,4.35
2022-11-10T16:38:01.826Z,6.47
2022-11-10T16:42:50.325Z,6.00
2022-11-10T16:47:35.447Z,7.82
2022-11-10T16:52:22.818Z,10.65
2022-11-10T16:57:15.069Z,6.53
2022-11-10T17:02:03.032Z,6.00
2022-11-10T17:06:48.049Z,6.20
2022-11-10T17:11:33.369Z,6.78
2022-11-10T17:16:31.724Z,7.25
2022-11-10T17:21:19.808Z,5.72
2022-11-10T17:26:05.164Z,8.00
2022-11-10T17:30:52.603Z,10.27
2022-11-10T17:35:45.694Z,11.32
2022-11-10T17:40:33.514Z,10.60
2022-11-10T17:45:22.801Z,12.40
2022-11-10T17:50:09.363Z,11.85
2022-11-10T17:54:54.321Z,12.80
2022-11-10T17:59:42.188Z,12.25
2022-11-10T18:04:27.197Z,11.93
2022-11-10T18:09:12.463Z,11.43
2022-11-10T18:13:57.631Z,12.93
2022-11-10T18:18:45.557Z,11.65
2022-11-10T18:23:30.589Z,11.75
2022-11-10T18:28:17.556Z,11.50
2022-11-10T18:33:04.183Z,14.07
2022-11-10T18:37:52.132Z,14.48
2022-11-10T18:42:37.266Z,16.77
2022-11-10T18:47:22.688Z,15.57
2022-11-10T18:52:07.936Z,16.80
2022-11-10T18:56:55.971Z,17.30
2022-11-10T19:01:41.361Z,17.90
2022-11-10T19:06:26.887Z,19.63
2022-11-10T19:11:16.369Z,22.08
2022-11-10T19:16:08.010Z,18.67
2022-11-10T19:20:52.984Z,17.77
2022-11-10T19:25:38.309Z,19.83
2022-11-10T19:30:23.312Z,18.60
2022-11-10T19:35:12.300Z,17.63
2022-11-10T19:39:57.320Z,16.52
2022-11-10T19:44:42.588Z,17.30
2022-11-10T19:49:27.709Z,17.20
2022-11-10T19:54:16.249Z,19.20
2022-11-10T19:59:02.065Z,18.10
2022-11-10T20:03:47.489Z,19.63
2022-11-10T20:08:33.305Z,17.98
2022-11-10T20:13:21.216Z,19.08
2022-11-10T20:18:06.791Z,19.17
2022-11-10T20:22:51.804Z,20.17
2022-11-10T20:27:37.064Z,20.10
2022-11-10T20:32:24.748Z,18.92
2022-11-10T20:37:10.092Z,17.15
2022-11-10T20:41:55.157Z,16.25
2022-11-10T20:46:54.021Z,16.48
2022-11-10T20:51:43.610Z,15.07
2022-11-10T20:56:30.180Z,17.75
2022-11-10T21:01:17.656Z,18.27
2022-11-10T21:06:03.269Z,21.58
2022-11-10T21:10:56.187Z,16.80
2022-11-10T21:15:44.180Z,17.05
2022-11-10T21:20:29.444Z,18.20
2022-11-10T21:25:15.287Z,17.98
2022-11-10T21:30:03.486Z,17.63
2022-11-10T21:34:48.880Z,18.60
2022-11-10T21:39:34.161Z,17.38
2022-11-10T21:44:19.135Z,18.08
2022-11-10T21:49:08.070Z,17.25
2022-11-10T21:53:53.300Z,20.42
2022-11-10T21:58:39.164Z,20.38
2022-11-10T22:03:24.517Z,20.80
2022-11-10T22:08:12.757Z,19.95
2022-11-10T22:13:10.537Z,19.75
2022-11-10T22:18:07.979Z,19.65
2022-11-10T22:22:53.306Z,20.15
2022-11-10T22:27:40.934Z,19.83
2022-11-10T22:32:26.357Z,20.38
2022-11-10T22:37:11.358Z,19.38
2022-11-10T22:42:08.985Z,21.52
2022-11-10T22:46:56.630Z,21.85
2022-11-10T22:51:41.976Z,21.23
2022-11-10T22:56:27.165Z,20.80
2022-11-10T23:01:14.172Z,20.85
2022-11-10T23:06:02.128Z,23.73
2022-11-10T23:10:47.439Z,22.60
2022-11-10T23:15:34.705Z,21.65
2022-11-10T23:20:23.203Z,22.15
2022-11-10T23:25:12.499Z,22.08
2022-11-10T23:29:58.155Z,24.08
2022-11-10T23:34:44.128Z,22.52
2022-11-10T23:39:29.830Z,22.58
2022-11-10T23:44:18.297Z,21.10
2022-11-10T23:49:03.909Z,21.25
2022-11-10T23:53:49.890Z,21.23
2022-11-10T23:58:35.483Z,19.42
