createdAt,value
2022-09-22T00:01:11.830Z,9.63
2022-09-22T00:03:40.928Z,9.70
2022-09-22T00:06:14.442Z,13.95
2022-09-22T00:08:44.751Z,15.23
2022-09-22T00:11:16.946Z,15.35
2022-09-22T00:13:46.698Z,10.48
2022-09-22T00:16:14.477Z,16.80
2022-09-22T00:18:41.598Z,10.40
2022-09-22T00:21:14.485Z,13.15
2022-09-22T00:23:42.590Z,12.43
2022-09-22T00:26:12.532Z,9.98
2022-09-22T00:28:41.588Z,11.35
2022-09-22T00:31:12.529Z,12.60
2022-09-22T00:33:41.426Z,12.90
2022-09-22T00:36:09.459Z,17.65
2022-09-22T00:38:38.385Z,12.23
2022-09-22T00:41:06.055Z,14.90
2022-09-22T00:43:36.619Z,40.05
2022-09-22T00:46:22.372Z,28.65
2022-09-22T00:48:58.408Z,13.02
2022-09-22T00:51:29.860Z,15.18
2022-09-22T00:53:57.887Z,10.10
2022-09-22T00:56:30.255Z,9.80
2022-09-22T00:59:06.636Z,8.02
2022-09-22T01:01:40.374Z,9.52
2022-09-22T01:04:07.636Z,23.20
2022-09-22T01:06:36.073Z,31.00
2022-09-22T01:09:03.159Z,31.65
2022-09-22T01:11:30.096Z,40.05
2022-09-22T01:14:19.007Z,23.15
2022-09-22T01:17:04.178Z,12.45
2022-09-22T01:19:56.405Z,9.02
2022-09-22T01:22:49.539Z,9.40
2022-09-22T01:25:35.101Z,10.80
2022-09-22T01:28:36.250Z,6.35
2022-09-22T01:31:18.267Z,12.27
2022-09-22T01:33:50.998Z,22.80
2022-09-22T01:36:38.952Z,20.48
2022-09-22T01:39:20.075Z,20.40
2022-09-22T01:41:53.389Z,14.63
2022-09-22T01:44:36.783Z,16.05
2022-09-22T01:47:15.553Z,15.65
2022-09-22T01:49:48.155Z,12.45
2022-09-22T01:52:20.858Z,9.95
2022-09-22T01:54:55.405Z,8.27
2022-09-22T01:57:51.050Z,9.52
2022-09-22T02:00:17.917Z,8.02
2022-09-22T02:02:53.484Z,7.65
2022-09-22T02:05:26.545Z,14.30
2022-09-22T02:07:55.780Z,11.63
2022-09-22T02:10:32.323Z,13.75
2022-09-22T02:13:00.589Z,10.48
2022-09-22T02:15:46.772Z,13.23
2022-09-22T02:18:20.418Z,7.70
2022-09-22T02:20:47.713Z,19.50
2022-09-22T02:23:14.259Z,10.52
2022-09-22T02:25:41.918Z,6.53
2022-09-22T02:28:09.615Z,5.22
2022-09-22T02:30:36.891Z,8.57
2022-09-22T02:33:04.202Z,5.57
2022-09-22T02:35:35.525Z,6.85
2022-09-22T02:38:13.332Z,10.80
2022-09-22T02:41:00.518Z,9.23
2022-09-22T02:43:42.315Z,6.35
2022-09-22T02:46:26.842Z,8.35
2022-09-22T02:48:58.382Z,8.52
2022-09-22T02:51:25.490Z,10.63
2022-09-22T02:53:52.251Z,11.48
2022-09-22T02:56:18.866Z,10.73
2022-09-22T02:58:45.431Z,9.38
2022-09-22T03:01:12.103Z,12.15
2022-09-22T03:03:38.654Z,9.18
2022-09-22T03:06:05.495Z,14.88
2022-09-22T03:08:32.131Z,9.40
2022-09-22T03:10:58.658Z,12.80
2022-09-22T03:13:25.200Z,10.68
2022-09-22T03:15:51.829Z,12.02
2022-09-22T03:18:18.407Z,12.35
2022-09-22T03:20:45.268Z,11.93
2022-09-22T03:23:12.011Z,7.90
2022-09-22T03:25:38.661Z,12.27
2022-09-22T03:28:05.260Z,11.15
2022-09-22T03:30:31.874Z,10.15
2022-09-22T03:32:58.696Z,11.95
2022-09-22T03:35:25.285Z,12.73
2022-09-22T03:37:52.093Z,10.45
2022-09-22T03:40:18.713Z,9.70
2022-09-22T03:42:45.322Z,11.25
2022-09-22T03:45:12.804Z,12.30
2022-09-22T03:47:39.395Z,10.85
2022-09-22T03:50:06.746Z,13.25
2022-09-22T03:52:33.627Z,16.20
2022-09-22T03:55:00.238Z,10.90
2022-09-22T03:57:27.820Z,11.05
2022-09-22T03:59:54.515Z,11.50
2022-09-22T04:02:21.050Z,13.65
2022-09-22T04:04:47.631Z,14.10
2022-09-22T04:07:14.194Z,20.65
2022-09-22T04:09:42.032Z,31.92
2022-09-22T04:12:08.861Z,24.95
2022-09-22T04:14:36.272Z,27.23
2022-09-22T04:17:05.712Z,16.08
2022-09-22T04:19:35.789Z,13.18
2022-09-22T04:22:04.155Z,14.98
2022-09-22T04:24:31.008Z,14.43
2022-09-22T04:27:18.721Z,15.18
2022-09-22T04:29:44.312Z,18.10
2022-09-22T04:32:10.861Z,18.10
2022-09-22T04:34:37.623Z,23.38
2022-09-22T04:37:04.282Z,20.95
2022-09-22T04:39:30.963Z,15.30
2022-09-22T04:41:57.592Z,17.25
2022-09-22T04:44:24.175Z,14.65
2022-09-22T04:46:50.966Z,22.63
2022-09-22T04:49:18.557Z,18.98
2022-09-22T04:51:45.441Z,15.70
2022-09-22T04:54:12.095Z,17.73
2022-09-22T04:56:38.790Z,15.82
2022-09-22T04:59:05.390Z,15.25
2022-09-22T05:01:31.985Z,16.40
2022-09-22T05:03:58.629Z,20.45
2022-09-22T05:06:25.183Z,22.52
2022-09-22T05:08:51.948Z,20.73
2022-09-22T05:11:20.105Z,21.35
2022-09-22T05:13:46.674Z,19.15
2022-09-22T05:16:13.336Z,18.45
2022-09-22T05:18:39.964Z,22.42
2022-09-22T05:21:07.225Z,21.77
2022-09-22T05:23:34.250Z,23.27
2022-09-22T05:26:01.066Z,20.23
2022-09-22T05:28:27.612Z,22.05
2022-09-22T05:30:54.195Z,23.05
2022-09-22T05:33:20.783Z,18.85
2022-09-22T05:35:50.295Z,17.77
2022-09-22T05:38:16.934Z,22.80
2022-09-22T05:40:47.274Z,22.50
2022-09-22T05:43:14.313Z,29.25
2022-09-22T05:45:41.043Z,31.20
2022-09-22T05:48:07.650Z,30.23
2022-09-22T05:50:34.186Z,44.58
2022-09-22T05:53:07.406Z,31.63
2022-09-22T05:55:34.596Z,23.17
2022-09-22T05:58:01.728Z,26.95
2022-09-22T06:00:29.091Z,24.48
2022-09-22T06:02:55.790Z,21.05
2022-09-22T06:05:22.523Z,27.05
2022-09-22T06:08:01.510Z,15.75
2022-09-22T06:10:28.355Z,17.45
2022-09-22T06:12:59.557Z,15.70
2022-09-22T06:15:26.784Z,19.60
2022-09-22T06:17:53.400Z,14.95
2022-09-22T06:20:20.086Z,28.67
2022-09-22T06:22:46.804Z,30.30
2022-09-22T06:25:13.487Z,21.48
2022-09-22T06:27:40.269Z,32.70
2022-09-22T06:30:11.182Z,29.67
2022-09-22T06:32:43.757Z,27.77
2022-09-22T06:35:10.414Z,21.60
2022-09-22T06:37:38.643Z,15.43
2022-09-22T06:40:08.490Z,23.17
2022-09-22T06:42:35.907Z,18.70
2022-09-22T06:45:04.710Z,15.68
2022-09-22T06:47:32.983Z,19.13
2022-09-22T06:50:02.339Z,19.98
2022-09-22T06:52:29.019Z,19.60
2022-09-22T06:55:01.399Z,14.85
2022-09-22T06:57:32.816Z,19.50
2022-09-22T07:00:01.020Z,14.95
2022-09-22T07:02:29.104Z,15.77
2022-09-22T07:04:59.488Z,16.95
2022-09-22T07:07:28.235Z,15.68
2022-09-22T07:09:55.506Z,12.27
2022-09-22T07:12:22.714Z,14.50
2022-09-22T07:14:49.700Z,12.18
2022-09-22T07:17:20.348Z,15.50
2022-09-22T07:19:47.358Z,14.88
2022-09-22T07:22:15.745Z,12.85
2022-09-22T07:24:42.877Z,7.68
2022-09-22T07:27:10.786Z,11.52
2022-09-22T07:29:37.959Z,7.78
2022-09-22T07:32:05.012Z,11.95
2022-09-22T07:34:32.066Z,9.35
2022-09-22T07:36:59.561Z,8.77
2022-09-22T07:39:26.172Z,10.18
2022-09-22T07:41:52.841Z,9.82
2022-09-22T07:44:40.997Z,8.77
2022-09-22T07:47:10.793Z,8.38
2022-09-22T07:49:37.322Z,10.70
2022-09-22T07:52:03.954Z,11.57
2022-09-22T07:54:30.783Z,11.07
2022-09-22T07:56:58.896Z,9.25
2022-09-22T07:59:25.988Z,16.10
2022-09-22T08:01:52.910Z,11.57
2022-09-22T08:04:22.927Z,10.52
2022-09-22T08:06:55.428Z,10.05
2022-09-22T08:09:22.968Z,10.77
2022-09-22T08:11:50.172Z,10.75
2022-09-22T08:14:17.630Z,6.90
2022-09-22T08:16:45.847Z,8.00
2022-09-22T08:19:14.015Z,8.10
2022-09-22T08:21:49.245Z,8.75
2022-09-22T08:24:21.547Z,7.95
2022-09-22T08:26:53.415Z,9.18
2022-09-22T08:29:20.535Z,11.07
2022-09-22T08:31:48.197Z,8.60
2022-09-22T08:34:16.784Z,9.80
2022-09-22T08:36:47.332Z,7.65
2022-09-22T08:39:15.242Z,15.00
2022-09-22T08:41:59.928Z,9.82
2022-09-22T08:44:32.893Z,9.52
2022-09-22T08:47:01.833Z,6.83
2022-09-22T08:49:58.299Z,7.30
2022-09-22T08:52:33.640Z,8.95
2022-09-22T08:55:02.703Z,5.60
2022-09-22T08:57:49.417Z,5.40
2022-09-22T09:00:20.681Z,7.82
2022-09-22T09:03:21.128Z,6.38
2022-09-22T09:06:12.282Z,7.03
2022-09-22T09:09:11.027Z,12.60
2022-09-22T09:11:58.153Z,10.35
2022-09-22T09:15:09.811Z,7.65
2022-09-22T09:17:40.271Z,7.15
2022-09-22T09:20:17.005Z,7.10
2022-09-22T09:22:50.805Z,6.53
2022-09-22T09:25:41.483Z,8.05
2022-09-22T09:28:15.434Z,12.05
2022-09-22T09:33:26.316Z,7.00
2022-09-22T09:35:53.774Z,8.38
2022-09-22T09:38:33.282Z,14.68
2022-09-22T09:41:11.533Z,8.55
2022-09-22T09:43:42.521Z,15.95
2022-09-22T09:46:23.305Z,11.45
2022-09-22T09:49:02.763Z,12.73
2022-09-22T09:51:29.593Z,3.50
2022-09-22T09:53:58.687Z,12.05
2022-09-22T09:56:28.295Z,4.53
2022-09-22T09:59:18.975Z,3.50
2022-09-22T10:01:48.117Z,4.15
2022-09-22T10:04:35.314Z,4.38
2022-09-22T10:07:24.703Z,3.80
2022-09-22T10:09:53.135Z,3.92
2022-09-22T10:12:31.313Z,4.03
2022-09-22T10:15:00.167Z,2.45
2022-09-22T10:17:46.978Z,5.80
2022-09-22T10:20:16.569Z,5.78
2022-09-22T10:22:43.633Z,5.70
2022-09-22T10:25:24.200Z,9.90
2022-09-22T10:28:02.796Z,6.03
2022-09-22T10:30:37.557Z,3.88
2022-09-22T10:33:18.894Z,6.35
2022-09-22T10:35:53.256Z,5.05
2022-09-22T10:38:27.046Z,3.97
2022-09-22T10:43:48.497Z,7.68
2022-09-22T10:46:34.834Z,7.65
2022-09-22T10:49:23.893Z,5.15
2022-09-22T10:52:03.339Z,6.20
2022-09-22T10:54:46.560Z,2.00
2022-09-22T10:57:38.944Z,4.00
2022-09-22T11:00:16.970Z,5.38
2022-09-22T11:03:11.404Z,3.50
2022-09-22T11:09:16.769Z,4.80
2022-09-22T11:12:13.606Z,3.40
2022-09-22T11:15:13.762Z,5.85
2022-09-22T11:18:08.340Z,4.95
2022-09-22T11:23:22.030Z,4.38
2022-09-22T11:26:25.386Z,5.20
2022-09-22T11:29:06.742Z,4.43
2022-09-22T11:31:59.441Z,3.05
2022-09-22T11:34:53.613Z,5.30
2022-09-22T11:37:40.209Z,4.90
2022-09-22T11:40:18.731Z,3.33
2022-09-22T11:43:07.293Z,3.58
2022-09-22T11:45:42.931Z,3.78
2022-09-22T11:48:34.102Z,2.20
2022-09-22T11:51:21.680Z,4.80
2022-09-22T11:54:11.742Z,5.22
2022-09-22T11:56:46.493Z,2.42
2022-09-22T11:59:51.740Z,4.35
2022-09-22T12:02:32.489Z,3.03
2022-09-22T12:05:08.702Z,5.20
2022-09-22T12:07:45.956Z,1.33
2022-09-22T12:10:32.442Z,3.13
2022-09-22T12:12:59.677Z,4.55
2022-09-22T12:15:35.407Z,3.40
2022-09-22T12:18:29.547Z,9.63
2022-09-22T12:21:09.798Z,4.43
2022-09-22T12:23:47.692Z,3.40
2022-09-22T12:26:32.638Z,3.63
2022-09-22T12:29:01.918Z,3.60
2022-09-22T12:31:49.026Z,4.80
2022-09-22T12:34:26.618Z,3.35
2022-09-22T12:37:12.722Z,5.47
2022-09-22T12:39:43.226Z,4.78
2022-09-22T12:42:21.767Z,4.78
2022-09-22T12:44:55.017Z,4.70
2022-09-22T12:47:33.739Z,4.05
2022-09-22T12:50:26.843Z,5.10
2022-09-22T12:52:53.879Z,2.63
2022-09-22T12:55:29.501Z,6.40
2022-09-22T12:57:58.356Z,3.60
2022-09-22T13:00:36.069Z,4.45
2022-09-22T13:03:25.475Z,3.70
2022-09-22T13:06:22.667Z,3.78
2022-09-22T13:08:49.225Z,6.40
2022-09-22T13:11:15.792Z,8.40
2022-09-22T13:13:44.244Z,3.60
2022-09-22T13:16:16.728Z,2.92
2022-09-22T13:18:58.946Z,3.92
2022-09-22T13:21:28.250Z,2.72
2022-09-22T13:24:02.770Z,6.90
2022-09-22T13:26:37.684Z,12.45
2022-09-22T13:29:11.867Z,5.85
2022-09-22T13:31:41.280Z,3.92
2022-09-22T13:34:16.995Z,4.45
2022-09-22T13:36:44.627Z,2.58
2022-09-22T13:39:14.933Z,5.25
2022-09-22T13:41:46.050Z,3.97
2022-09-22T13:44:14.821Z,3.60
2022-09-22T13:46:43.779Z,4.03
2022-09-22T13:49:23.292Z,4.63
2022-09-22T13:51:55.733Z,3.60
2022-09-22T13:54:24.853Z,7.13
2022-09-22T13:56:51.490Z,4.95
2022-09-22T13:59:18.420Z,5.38
2022-09-22T14:01:53.301Z,3.70
2022-09-22T14:04:24.773Z,2.22
2022-09-22T14:06:58.218Z,4.55
2022-09-22T14:09:25.791Z,4.53
2022-09-22T14:11:53.810Z,7.35
2022-09-22T14:14:27.468Z,5.97
2022-09-22T14:17:18.271Z,2.65
2022-09-22T14:19:46.931Z,6.53
2022-09-22T14:22:20.294Z,1.63
2022-09-22T14:24:49.901Z,2.53
2022-09-22T14:27:47.595Z,1.63
2022-09-22T14:30:18.786Z,5.45
2022-09-22T14:33:04.237Z,4.13
2022-09-22T14:35:32.824Z,2.38
2022-09-22T14:38:14.439Z,1.10
2022-09-22T14:40:54.131Z,1.92
2022-09-22T14:43:42.251Z,3.22
2022-09-22T14:46:41.717Z,4.65
2022-09-22T14:49:40.812Z,1.58
2022-09-22T14:52:23.943Z,7.82
2022-09-22T14:54:51.262Z,5.07
2022-09-22T14:57:18.003Z,7.40
2022-09-22T15:00:07.786Z,3.33
2022-09-22T15:02:41.514Z,3.50
2022-09-22T15:05:11.882Z,1.88
2022-09-22T15:07:45.103Z,5.93
2022-09-22T15:10:35.951Z,4.80
2022-09-22T15:13:41.424Z,2.45
2022-09-22T15:16:36.885Z,3.28
2022-09-22T15:19:11.793Z,4.20
2022-09-22T15:21:40.678Z,4.10
2022-09-22T15:24:10.927Z,3.58
2022-09-22T15:26:38.659Z,9.00
2022-09-22T15:29:05.260Z,4.53
2022-09-22T15:31:32.809Z,6.25
2022-09-22T15:34:02.815Z,3.22
2022-09-22T15:36:34.192Z,3.90
2022-09-22T15:39:07.203Z,5.25
2022-09-22T15:41:34.904Z,2.58
2022-09-22T15:44:02.641Z,6.20
2022-09-22T15:46:33.970Z,5.20
2022-09-22T15:49:09.238Z,11.65
2022-09-22T15:51:36.044Z,6.05
2022-09-22T15:54:02.622Z,5.80
2022-09-22T15:56:30.486Z,4.25
2022-09-22T15:59:01.239Z,3.38
2022-09-22T16:01:29.718Z,8.77
2022-09-22T16:04:00.116Z,4.30
2022-09-22T16:06:27.210Z,3.00
2022-09-22T16:08:55.370Z,3.95
2022-09-22T16:11:30.570Z,3.78
2022-09-22T16:14:00.658Z,2.42
2022-09-22T16:16:29.482Z,6.57
2022-09-22T16:18:57.233Z,4.07
2022-09-22T16:21:26.284Z,4.85
2022-09-22T16:24:00.588Z,5.35
2022-09-22T16:26:31.450Z,3.20
2022-09-22T16:28:58.957Z,4.97
2022-09-22T16:31:27.618Z,2.92
2022-09-22T16:33:56.226Z,4.88
2022-09-22T16:36:24.484Z,5.22
2022-09-22T16:38:51.090Z,3.65
2022-09-22T16:41:28.008Z,5.43
2022-09-22T16:43:56.296Z,6.45
2022-09-22T16:46:28.011Z,6.57
2022-09-22T16:48:56.083Z,6.50
2022-09-22T16:51:22.717Z,6.55
2022-09-22T16:53:52.857Z,3.58
2022-09-22T16:56:24.806Z,5.00
2022-09-22T16:58:52.160Z,5.43
2022-09-22T17:01:20.281Z,5.03
2022-09-22T17:03:49.552Z,4.72
2022-09-22T17:06:18.383Z,6.57
2022-09-22T17:08:45.888Z,4.55
2022-09-22T17:11:15.300Z,4.15
2022-09-22T17:13:45.238Z,4.35
2022-09-22T17:16:21.187Z,4.22
2022-09-22T17:18:50.611Z,6.22
2022-09-22T17:21:22.036Z,3.65
2022-09-22T17:23:50.777Z,6.35
2022-09-22T17:26:19.013Z,6.05
2022-09-22T17:28:46.166Z,5.38
2022-09-22T17:31:13.491Z,4.97
2022-09-22T17:33:51.854Z,3.38
2022-09-22T17:36:21.196Z,3.28
2022-09-22T17:38:50.728Z,3.28
2022-09-22T17:41:22.932Z,5.32
2022-09-22T17:43:53.225Z,4.43
2022-09-22T17:46:20.529Z,3.65
2022-09-22T17:49:06.126Z,5.30
2022-09-22T17:51:51.152Z,7.30
2022-09-22T17:54:52.553Z,5.50
2022-09-22T17:57:27.942Z,4.80
2022-09-22T17:59:56.385Z,11.18
2022-09-22T18:02:37.260Z,5.88
2022-09-22T18:05:09.204Z,7.13
2022-09-22T18:07:38.202Z,9.13
2022-09-22T18:10:06.865Z,4.53
2022-09-22T18:12:34.244Z,7.38
2022-09-22T18:15:03.491Z,3.15
2022-09-22T18:17:41.622Z,7.30
2022-09-22T18:20:14.452Z,2.40
2022-09-22T18:22:42.586Z,3.80
2022-09-22T18:25:11.142Z,4.75
2022-09-22T18:27:38.274Z,7.00
2022-09-22T18:30:06.653Z,4.63
2022-09-22T18:32:34.844Z,3.45
2022-09-22T18:35:01.938Z,4.95
2022-09-22T18:37:28.530Z,5.47
2022-09-22T18:39:55.121Z,4.13
2022-09-22T18:42:24.365Z,5.88
2022-09-22T18:44:52.208Z,2.53
2022-09-22T18:47:21.107Z,4.65
2022-09-22T18:49:51.745Z,11.02
2022-09-22T18:52:24.590Z,3.67
2022-09-22T18:54:55.973Z,6.10
2022-09-22T18:57:25.663Z,4.55
2022-09-22T18:59:54.068Z,3.97
2022-09-22T19:02:22.497Z,10.88
2022-09-22T19:04:49.833Z,6.78
2022-09-22T19:07:41.468Z,5.65
2022-09-22T19:10:14.494Z,4.90
2022-09-22T19:12:41.333Z,8.70
2022-09-22T19:15:15.104Z,8.32
2022-09-22T19:17:45.911Z,5.22
2022-09-22T19:20:19.473Z,7.78
2022-09-22T19:22:47.050Z,5.35
2022-09-22T19:25:13.838Z,5.28
2022-09-22T19:27:40.552Z,6.57
2022-09-22T19:30:09.487Z,5.78
2022-09-22T19:32:36.362Z,4.22
2022-09-22T19:35:08.315Z,4.38
2022-09-22T19:37:35.303Z,8.68
2022-09-22T19:40:02.229Z,6.55
2022-09-22T19:42:29.168Z,5.95
2022-09-22T19:44:55.876Z,5.43
2022-09-22T19:47:22.945Z,12.98
2022-09-22T19:49:49.592Z,5.68
2022-09-22T19:52:16.392Z,13.15
2022-09-22T19:54:43.309Z,18.52
2022-09-22T19:57:09.869Z,19.95
2022-09-22T19:59:36.482Z,16.55
2022-09-22T20:02:04.654Z,11.20
2022-09-22T20:04:34.910Z,11.43
2022-09-22T20:07:01.867Z,11.30
2022-09-22T20:09:28.857Z,8.63
2022-09-22T20:11:55.585Z,12.52
2022-09-22T20:14:27.154Z,11.82
2022-09-22T20:16:56.453Z,8.48
2022-09-22T20:19:25.631Z,8.77
2022-09-22T20:21:54.608Z,7.38
2022-09-22T20:24:22.818Z,7.13
2022-09-22T20:26:49.417Z,6.63
2022-09-22T20:29:16.848Z,8.45
2022-09-22T20:31:43.642Z,7.63
2022-09-22T20:34:15.167Z,9.63
2022-09-22T20:36:43.183Z,10.32
2022-09-22T20:39:14.974Z,10.63
2022-09-22T20:41:42.387Z,8.43
2022-09-22T20:44:15.079Z,12.45
2022-09-22T20:46:42.736Z,13.65
2022-09-22T20:49:13.120Z,18.38
2022-09-22T20:51:40.127Z,19.80
2022-09-22T20:54:07.412Z,25.23
2022-09-22T20:56:34.224Z,56.55
2022-09-22T20:59:02.113Z,49.85
2022-09-22T21:01:28.869Z,39.83
2022-09-22T21:03:55.897Z,35.90
2022-09-22T21:06:24.094Z,34.92
2022-09-22T21:09:09.740Z,39.55
2022-09-22T21:11:36.847Z,46.92
2022-09-22T21:14:05.644Z,34.03
2022-09-22T21:16:34.594Z,24.02
2022-09-22T21:19:04.172Z,17.23
2022-09-22T21:21:32.855Z,13.38
2022-09-22T21:24:02.996Z,14.18
2022-09-22T21:26:31.005Z,16.73
2022-09-22T21:28:59.464Z,12.20
2022-09-22T21:31:27.073Z,13.75
2022-09-22T21:33:54.112Z,10.25
2022-09-22T21:36:25.150Z,9.82
2022-09-22T21:38:57.264Z,9.73
2022-09-22T21:41:26.220Z,12.90
2022-09-22T21:43:53.640Z,10.27
2022-09-22T21:46:22.514Z,11.80
2022-09-22T21:48:49.425Z,7.80
2022-09-22T21:51:22.109Z,19.00
2022-09-22T21:53:52.886Z,25.73
2022-09-22T21:56:21.159Z,15.30
2022-09-22T21:58:49.937Z,16.35
2022-09-22T22:01:19.138Z,15.73
2022-09-22T22:03:46.860Z,9.38
2022-09-22T22:06:28.399Z,7.88
2022-09-22T22:09:03.316Z,10.52
2022-09-22T22:11:57.562Z,8.70
2022-09-22T22:14:27.235Z,11.00
2022-09-22T22:16:55.504Z,10.52
2022-09-22T22:19:25.684Z,11.45
2022-09-22T22:21:52.975Z,10.57
2022-09-22T22:24:28.897Z,9.18
2022-09-22T22:27:06.044Z,13.40
2022-09-22T22:29:37.018Z,10.30
2022-09-22T22:32:06.160Z,9.30
2022-09-22T22:34:33.266Z,7.85
2022-09-22T22:37:00.453Z,9.93
2022-09-22T22:39:27.078Z,15.98
2022-09-22T22:41:55.344Z,9.88
2022-09-22T22:44:22.742Z,9.77
2022-09-22T22:46:49.296Z,12.73
2022-09-22T22:49:15.884Z,9.77
2022-09-22T22:51:43.494Z,11.07
2022-09-22T22:54:11.847Z,7.28
2022-09-22T22:56:42.036Z,9.55
2022-09-22T22:59:10.625Z,8.02
2022-09-22T23:01:37.599Z,9.40
2022-09-22T23:04:07.016Z,8.73
2022-09-22T23:06:39.513Z,13.55
2022-09-22T23:09:10.029Z,14.07
2022-09-22T23:11:40.086Z,21.95
2022-09-22T23:14:09.257Z,10.40
2022-09-22T23:16:44.273Z,10.85
2022-09-22T23:19:13.939Z,13.60
2022-09-22T23:21:40.959Z,8.05
2022-09-22T23:24:08.413Z,7.70
2022-09-22T23:26:37.350Z,17.60
2022-09-22T23:29:04.278Z,13.93
2022-09-22T23:31:31.660Z,9.27
2022-09-22T23:33:58.602Z,10.38
2022-09-22T23:36:27.584Z,13.50
2022-09-22T23:39:04.009Z,11.07
2022-09-22T23:41:36.251Z,10.57
2022-09-22T23:44:03.689Z,11.60
2022-09-22T23:46:30.956Z,12.68
2022-09-22T23:48:58.005Z,9.57
2022-09-22T23:51:24.528Z,15.13
2022-09-22T23:53:51.809Z,8.70
2022-09-22T23:56:19.650Z,10.00
2022-09-22T23:58:46.587Z,15.68
