createdAt,value
2018-10-16T00:02:13.165Z,70.00
2018-10-16T00:04:42.120Z,70.00
2018-10-16T00:07:11.070Z,70.00
2018-10-16T00:09:40.224Z,70.00
2018-10-16T00:12:09.156Z,70.00
2018-10-16T00:14:38.114Z,70.10
2018-10-16T00:17:07.160Z,70.10
2018-10-16T00:19:36.140Z,70.10
2018-10-16T00:22:05.072Z,70.70
2018-10-16T00:24:34.012Z,70.80
2018-10-16T00:27:02.963Z,70.80
2018-10-16T00:29:31.884Z,70.70
2018-10-16T00:32:00.784Z,70.70
2018-10-16T00:34:29.703Z,70.70
2018-10-16T00:36:58.696Z,70.70
2018-10-16T00:39:27.598Z,70.70
2018-10-16T00:41:57.357Z,70.80
2018-10-16T00:44:26.312Z,71.00
2018-10-16T00:46:55.308Z,71.00
2018-10-16T00:49:25.072Z,71.10
2018-10-16T00:51:53.984Z,71.20
2018-10-16T00:54:22.930Z,71.30
2018-10-16T00:56:51.855Z,71.40
2018-10-16T00:59:20.774Z,71.50
2018-10-16T01:01:49.703Z,71.60
2018-10-16T01:04:18.637Z,71.70
2018-10-16T01:06:47.533Z,71.70
2018-10-16T01:09:16.767Z,71.80
2018-10-16T01:11:45.667Z,71.80
2018-10-16T01:14:14.564Z,71.80
2018-10-16T01:16:43.535Z,71.80
2018-10-16T01:19:12.473Z,71.80
2018-10-16T01:21:42.108Z,71.80
2018-10-16T01:24:11.113Z,71.80
2018-10-16T01:26:40.176Z,71.90
2018-10-16T01:29:09.116Z,71.90
2018-10-16T01:31:38.076Z,71.90
2018-10-16T01:34:06.980Z,72.10
2018-10-16T01:36:35.908Z,72.10
2018-10-16T01:39:06.495Z,72.20
2018-10-16T01:41:35.601Z,72.20
2018-10-16T01:44:04.550Z,72.20
2018-10-16T01:46:33.467Z,72.30
2018-10-16T01:49:02.463Z,72.30
2018-10-16T01:51:31.327Z,72.40
2018-10-16T01:54:00.309Z,72.40
2018-10-16T01:56:29.316Z,72.40
2018-10-16T01:58:58.215Z,72.40
2018-10-16T02:01:27.123Z,72.40
2018-10-16T02:03:56.088Z,72.40
2018-10-16T02:06:25.066Z,72.30
2018-10-16T02:08:54.052Z,72.10
2018-10-16T02:11:22.939Z,72.40
2018-10-16T02:13:52.000Z,72.40
2018-10-16T02:16:21.016Z,72.40
2018-10-16T02:18:49.944Z,72.40
2018-10-16T02:21:18.846Z,72.50
2018-10-16T02:23:47.791Z,72.50
2018-10-16T02:26:16.719Z,72.60
2018-10-16T02:28:45.701Z,72.60
2018-10-16T02:31:14.604Z,72.60
2018-10-16T02:33:43.494Z,72.60
2018-10-16T02:36:12.407Z,72.60
2018-10-16T02:38:41.284Z,72.70
2018-10-16T02:41:10.228Z,72.60
2018-10-16T02:43:39.160Z,72.70
2018-10-16T02:46:08.151Z,72.70
2018-10-16T02:48:37.256Z,72.70
2018-10-16T02:51:06.557Z,72.70
2018-10-16T02:53:35.539Z,73.70
2018-10-16T02:56:04.519Z,73.70
2018-10-16T02:58:33.422Z,73.50
2018-10-16T03:01:02.376Z,73.40
2018-10-16T03:03:37.085Z,73.40
2018-10-16T03:06:06.452Z,73.30
2018-10-16T03:08:35.849Z,73.30
2018-10-16T03:11:05.148Z,73.20
2018-10-16T03:13:34.092Z,74.30
2018-10-16T03:16:02.985Z,74.10
2018-10-16T03:18:31.949Z,74.10
2018-10-16T03:21:00.880Z,74.00
2018-10-16T03:23:29.780Z,73.90
2018-10-16T03:25:58.685Z,73.90
2018-10-16T03:28:27.571Z,73.80
2018-10-16T03:30:56.620Z,73.80
2018-10-16T03:33:25.496Z,73.80
2018-10-16T03:35:54.472Z,73.80
2018-10-16T03:38:23.408Z,73.80
2018-10-16T03:40:52.448Z,73.80
2018-10-16T03:43:21.347Z,74.90
2018-10-16T03:45:50.341Z,74.90
2018-10-16T03:48:19.287Z,74.70
2018-10-16T03:50:48.189Z,74.60
2018-10-16T03:53:17.068Z,74.50
2018-10-16T03:55:45.964Z,74.40
2018-10-16T03:58:14.904Z,74.30
2018-10-16T04:00:43.900Z,74.30
2018-10-16T04:03:12.819Z,74.20
2018-10-16T04:05:41.763Z,74.10
2018-10-16T04:08:10.697Z,74.10
2018-10-16T04:10:39.653Z,74.10
2018-10-16T04:13:08.554Z,74.10
2018-10-16T04:15:37.803Z,74.10
2018-10-16T04:18:06.798Z,74.10
2018-10-16T04:20:35.949Z,74.10
2018-10-16T04:23:04.945Z,74.00
2018-10-16T04:25:33.908Z,74.00
2018-10-16T04:28:02.916Z,73.90
2018-10-16T04:30:31.791Z,73.80
2018-10-16T04:33:00.768Z,73.60
2018-10-16T04:35:29.689Z,73.70
2018-10-16T04:37:58.584Z,73.60
2018-10-16T04:40:27.540Z,73.60
2018-10-16T04:42:56.456Z,73.60
2018-10-16T04:45:25.395Z,73.60
2018-10-16T04:47:54.412Z,73.50
2018-10-16T04:50:23.368Z,73.50
2018-10-16T04:52:52.237Z,74.10
2018-10-16T04:55:21.196Z,74.10
2018-10-16T04:57:50.232Z,74.00
2018-10-16T05:00:20.232Z,73.90
2018-10-16T05:02:49.223Z,73.80
2018-10-16T05:05:24.784Z,73.80
2018-10-16T05:07:53.832Z,73.80
2018-10-16T05:10:23.000Z,73.90
2018-10-16T05:12:51.967Z,74.00
2018-10-16T05:15:27.248Z,74.00
2018-10-16T05:17:56.475Z,74.00
2018-10-16T05:20:31.012Z,74.00
2018-10-16T05:23:00.788Z,74.00
2018-10-16T05:25:30.571Z,73.90
2018-10-16T05:27:59.484Z,73.80
2018-10-16T05:30:28.417Z,73.80
2018-10-16T05:32:57.433Z,73.70
2018-10-16T05:35:26.318Z,73.70
2018-10-16T05:37:55.284Z,73.60
2018-10-16T05:40:24.215Z,73.30
2018-10-16T05:42:53.193Z,73.40
2018-10-16T05:45:22.261Z,73.90
2018-10-16T05:47:51.319Z,72.60
2018-10-16T05:50:20.673Z,72.10
2018-10-16T05:52:53.096Z,71.60
2018-10-16T05:55:22.433Z,71.30
2018-10-16T05:57:51.360Z,71.20
2018-10-16T06:00:31.231Z,71.10
2018-10-16T06:03:01.296Z,71.10
2018-10-16T06:05:30.277Z,70.70
2018-10-16T06:07:59.428Z,71.10
2018-10-16T06:10:28.415Z,69.70
2018-10-16T06:12:57.328Z,68.90
2018-10-16T06:15:26.313Z,68.40
2018-10-16T06:17:55.287Z,68.00
2018-10-16T06:20:24.609Z,67.60
2018-10-16T06:22:53.767Z,67.50
2018-10-16T06:25:24.039Z,67.30
2018-10-16T06:27:53.624Z,67.30
2018-10-16T06:30:23.151Z,67.30
2018-10-16T06:32:52.292Z,67.20
2018-10-16T06:35:21.588Z,67.00
2018-10-16T06:37:51.056Z,66.80
2018-10-16T06:40:20.451Z,66.80
2018-10-16T06:42:50.275Z,66.90
2018-10-16T06:45:19.497Z,67.00
2018-10-16T06:47:49.592Z,67.20
2018-10-16T06:50:18.440Z,67.40
2018-10-16T06:52:47.752Z,67.50
2018-10-16T06:55:16.952Z,67.60
2018-10-16T06:57:45.804Z,67.60
2018-10-16T07:00:16.621Z,67.60
2018-10-16T07:02:45.493Z,67.70
2018-10-16T07:05:14.579Z,67.60
2018-10-16T07:07:43.481Z,67.40
2018-10-16T07:10:12.682Z,67.20
2018-10-16T07:12:41.607Z,67.00
2018-10-16T07:15:10.569Z,66.90
2018-10-16T07:17:39.510Z,66.70
2018-10-16T07:20:09.264Z,66.50
2018-10-16T07:22:38.213Z,66.20
2018-10-16T07:25:08.072Z,66.00
2018-10-16T07:27:37.664Z,65.90
2018-10-16T07:30:09.492Z,65.40
2018-10-16T07:32:38.703Z,65.00
2018-10-16T07:35:09.218Z,64.40
2018-10-16T07:37:39.257Z,63.80
2018-10-16T07:40:09.550Z,63.40
2018-10-16T07:42:38.858Z,62.80
2018-10-16T07:45:08.191Z,62.20
2018-10-16T07:47:37.587Z,61.90
2018-10-16T07:50:08.877Z,61.50
2018-10-16T07:52:37.889Z,61.00
2018-10-16T07:55:09.696Z,60.30
2018-10-16T07:57:38.653Z,59.90
2018-10-16T08:00:09.248Z,59.60
2018-10-16T08:02:38.570Z,59.50
2018-10-16T08:05:08.565Z,59.40
2018-10-16T08:10:50.401Z,59.50
2018-10-16T08:13:19.246Z,59.70
2018-10-16T08:15:48.157Z,59.80
2018-10-16T08:18:17.090Z,60.00
2018-10-16T08:20:46.040Z,60.00
2018-10-16T08:23:15.299Z,60.00
2018-10-16T08:25:44.452Z,59.80
2018-10-16T08:28:14.106Z,59.10
2018-10-16T08:30:43.005Z,58.70
2018-10-16T08:33:12.005Z,58.20
2018-10-16T08:35:40.983Z,57.70
2018-10-16T08:40:17.862Z,57.40
2018-10-16T08:45:13.026Z,57.10
2018-10-16T08:47:53.023Z,56.80
2018-10-16T08:50:34.100Z,56.40
2018-10-16T08:53:03.511Z,56.10
2018-10-16T08:55:32.871Z,55.70
2018-10-16T08:58:04.424Z,55.50
2018-10-16T09:00:34.246Z,55.20
2018-10-16T09:03:06.680Z,55.10
2018-10-16T09:05:35.864Z,54.90
2018-10-16T09:08:05.155Z,54.50
2018-10-16T09:10:34.065Z,54.30
2018-10-16T09:13:03.263Z,54.10
2018-10-16T09:15:32.830Z,54.00
2018-10-16T09:18:01.834Z,53.80
2018-10-16T09:20:30.745Z,53.60
2018-10-16T09:22:59.681Z,53.40
2018-10-16T09:25:28.666Z,51.50
2018-10-16T09:27:57.673Z,52.10
2018-10-16T09:30:26.554Z,52.30
2018-10-16T09:32:56.001Z,52.30
2018-10-16T09:35:24.884Z,52.10
2018-10-16T09:37:53.750Z,52.10
2018-10-16T09:40:22.673Z,52.50
2018-10-16T09:42:51.553Z,52.20
2018-10-16T09:45:20.398Z,52.20
2018-10-16T09:47:49.446Z,52.80
2018-10-16T09:50:18.393Z,51.90
2018-10-16T09:52:47.384Z,51.80
2018-10-16T09:55:16.262Z,51.60
2018-10-16T09:57:45.482Z,51.40
2018-10-16T10:00:20.023Z,51.10
2018-10-16T10:02:49.300Z,50.90
2018-10-16T10:05:18.188Z,50.80
2018-10-16T10:07:50.296Z,50.70
2018-10-16T10:10:20.138Z,50.60
2018-10-16T10:12:49.750Z,50.50
2018-10-16T10:15:19.308Z,50.30
2018-10-16T10:17:49.274Z,50.10
2018-10-16T10:20:20.207Z,49.90
2018-10-16T10:22:50.101Z,49.70
2018-10-16T10:25:19.553Z,49.40
2018-10-16T10:27:50.088Z,49.20
2018-10-16T10:30:19.098Z,49.00
2018-10-16T10:32:48.009Z,48.80
2018-10-16T10:35:16.940Z,48.50
2018-10-16T10:37:45.886Z,48.30
2018-10-16T10:40:14.867Z,48.10
2018-10-16T10:42:43.789Z,48.00
2018-10-16T10:45:12.932Z,48.50
2018-10-16T10:47:42.407Z,47.70
2018-10-16T10:50:13.326Z,47.60
2018-10-16T10:52:42.282Z,47.70
2018-10-16T10:55:11.415Z,47.60
2018-10-16T10:57:40.867Z,47.60
2018-10-16T11:00:12.050Z,47.70
2018-10-16T11:02:41.790Z,47.80
2018-10-16T11:05:11.477Z,48.00
2018-10-16T11:07:40.426Z,48.30
2018-10-16T11:10:12.757Z,48.50
2018-10-16T11:12:43.502Z,48.70
2018-10-16T11:15:12.905Z,48.70
2018-10-16T11:17:42.270Z,48.80
2018-10-16T11:20:12.495Z,48.90
2018-10-16T11:22:41.653Z,49.00
2018-10-16T11:25:11.247Z,49.10
2018-10-16T11:27:40.230Z,49.20
2018-10-16T11:30:12.380Z,49.10
2018-10-16T11:32:41.511Z,49.10
2018-10-16T11:35:11.690Z,49.00
2018-10-16T11:37:40.669Z,48.90
2018-10-16T11:40:10.154Z,48.90
2018-10-16T11:42:39.275Z,48.90
2018-10-16T11:45:08.346Z,48.90
2018-10-16T11:47:37.946Z,48.80
2018-10-16T11:50:08.327Z,48.80
2018-10-16T11:52:37.265Z,48.70
2018-10-16T11:55:07.982Z,48.60
2018-10-16T11:57:36.994Z,48.60
2018-10-16T12:00:10.330Z,48.50
2018-10-16T12:02:39.781Z,48.30
2018-10-16T12:05:10.120Z,47.80
2018-10-16T12:07:41.297Z,48.10
2018-10-16T12:10:12.593Z,48.00
2018-10-16T12:12:42.197Z,47.80
2018-10-16T12:15:11.298Z,47.50
2018-10-16T12:17:48.494Z,47.30
2018-10-16T12:20:27.874Z,47.20
2018-10-16T12:22:57.742Z,47.00
2018-10-16T12:25:27.774Z,46.70
2018-10-16T12:27:57.732Z,46.40
2018-10-16T12:30:30.484Z,46.00
2018-10-16T12:33:04.297Z,45.50
2018-10-16T12:35:33.490Z,44.50
2018-10-16T12:38:02.444Z,42.90
2018-10-16T12:40:31.511Z,41.30
2018-10-16T12:43:00.762Z,39.50
2018-10-16T12:45:29.621Z,37.90
2018-10-16T12:47:58.797Z,36.40
2018-10-16T12:50:27.826Z,35.00
2018-10-16T12:52:56.729Z,33.70
2018-10-16T12:55:25.766Z,31.50
2018-10-16T12:57:54.923Z,31.50
2018-10-16T13:00:23.979Z,30.50
2018-10-16T13:02:52.955Z,29.80
2018-10-16T13:05:21.955Z,29.50
2018-10-16T13:07:51.116Z,29.40
2018-10-16T13:10:20.122Z,29.10
2018-10-16T13:12:49.063Z,28.80
2018-10-16T13:15:17.934Z,28.60
2018-10-16T13:17:46.847Z,28.60
2018-10-16T13:20:16.359Z,28.50
2018-10-16T13:22:47.184Z,28.40
2018-10-16T13:25:17.086Z,28.20
2018-10-16T13:27:46.189Z,28.10
2018-10-16T13:30:17.165Z,28.10
2018-10-16T13:32:47.738Z,28.20
2018-10-16T13:35:17.866Z,28.30
2018-10-16T13:37:47.698Z,28.30
2018-10-16T13:40:16.725Z,28.20
2018-10-16T13:42:45.804Z,28.20
2018-10-16T13:45:15.967Z,27.00
2018-10-16T13:47:44.901Z,27.30
2018-10-16T13:50:15.640Z,27.50
2018-10-16T13:52:45.573Z,27.60
2018-10-16T13:55:15.459Z,27.70
2018-10-16T13:57:44.625Z,27.70
2018-10-16T14:00:17.543Z,27.70
2018-10-16T14:02:48.155Z,27.70
2018-10-16T14:05:17.209Z,27.80
2018-10-16T14:07:46.640Z,27.90
2018-10-16T14:10:16.288Z,27.90
2018-10-16T14:12:46.335Z,27.90
2018-10-16T14:15:15.697Z,27.90
2018-10-16T14:17:44.757Z,27.90
2018-10-16T14:20:14.202Z,28.10
2018-10-16T14:22:43.431Z,28.10
2018-10-16T14:25:13.738Z,28.40
2018-10-16T14:27:42.958Z,28.50
2018-10-16T14:30:13.316Z,28.60
2018-10-16T14:32:42.844Z,28.90
2018-10-16T14:35:12.325Z,29.20
2018-10-16T14:37:41.327Z,29.40
2018-10-16T14:40:13.402Z,28.70
2018-10-16T14:42:42.657Z,29.20
2018-10-16T14:45:12.550Z,29.60
2018-10-16T14:47:42.370Z,30.00
2018-10-16T14:50:13.421Z,31.10
2018-10-16T14:52:42.452Z,32.80
2018-10-16T14:55:11.530Z,34.60
2018-10-16T14:57:41.890Z,36.20
2018-10-16T15:00:12.349Z,37.80
2018-10-16T15:02:41.242Z,40.90
2018-10-16T15:05:11.230Z,41.60
2018-10-16T15:07:40.155Z,42.50
2018-10-16T15:10:09.449Z,43.30
2018-10-16T15:12:38.417Z,43.90
2018-10-16T15:15:08.029Z,44.60
2018-10-16T15:17:37.004Z,45.30
2018-10-16T15:20:08.335Z,45.80
2018-10-16T15:22:37.693Z,46.20
2018-10-16T15:25:07.883Z,46.50
2018-10-16T15:27:36.875Z,46.90
2018-10-16T15:30:07.589Z,47.20
2018-10-16T15:32:36.645Z,47.50
2018-10-16T15:35:06.833Z,47.70
2018-10-16T15:37:36.097Z,48.00
2018-10-16T15:40:06.278Z,48.20
2018-10-16T15:42:35.242Z,48.40
2018-10-16T15:45:04.502Z,48.70
2018-10-16T15:47:33.407Z,48.90
2018-10-16T15:50:02.404Z,49.20
2018-10-16T15:52:31.317Z,49.50
2018-10-16T15:55:01.190Z,49.70
2018-10-16T15:57:30.163Z,50.00
2018-10-16T15:59:59.133Z,50.40
2018-10-16T16:02:28.315Z,50.40
2018-10-16T16:04:57.220Z,51.00
2018-10-16T16:07:26.086Z,51.10
2018-10-16T16:09:55.010Z,51.50
2018-10-16T16:12:24.544Z,51.70
2018-10-16T16:14:53.482Z,52.00
2018-10-16T16:17:22.469Z,52.10
2018-10-16T16:19:51.368Z,52.30
2018-10-16T16:22:20.218Z,52.40
2018-10-16T16:24:49.248Z,52.60
2018-10-16T16:27:18.194Z,52.70
2018-10-16T16:29:47.241Z,52.90
2018-10-16T16:32:16.179Z,53.70
2018-10-16T16:34:45.059Z,53.20
2018-10-16T16:37:14.021Z,53.40
2018-10-16T16:39:43.029Z,53.60
2018-10-16T16:42:12.125Z,53.70
2018-10-16T16:44:40.959Z,53.80
2018-10-16T16:47:09.953Z,54.70
2018-10-16T16:49:39.230Z,54.70
2018-10-16T16:52:08.160Z,54.60
2018-10-16T16:54:37.079Z,54.50
2018-10-16T16:57:06.163Z,54.50
2018-10-16T16:59:35.142Z,54.40
2018-10-16T17:02:04.426Z,54.30
2018-10-16T17:04:33.922Z,54.30
2018-10-16T17:07:03.502Z,54.30
2018-10-16T17:09:32.459Z,54.30
2018-10-16T17:12:01.416Z,54.30
2018-10-16T17:14:30.828Z,54.20
2018-10-16T17:16:59.770Z,54.20
2018-10-16T17:19:28.699Z,54.20
2018-10-16T17:21:58.028Z,54.20
2018-10-16T17:24:27.708Z,54.20
2018-10-16T17:26:56.941Z,54.10
2018-10-16T17:29:25.950Z,54.30
2018-10-16T17:31:54.842Z,54.40
2018-10-16T17:34:24.358Z,54.40
2018-10-16T17:36:53.626Z,54.60
2018-10-16T17:39:22.549Z,55.40
2018-10-16T17:41:51.466Z,55.30
2018-10-16T17:44:20.439Z,55.30
2018-10-16T17:46:49.410Z,55.20
2018-10-16T17:49:18.422Z,55.20
2018-10-16T17:51:47.981Z,55.20
2018-10-16T17:54:17.022Z,55.30
2018-10-16T17:56:47.326Z,55.30
2018-10-16T17:59:16.450Z,55.30
2018-10-16T18:01:45.513Z,55.40
2018-10-16T18:04:14.830Z,55.40
2018-10-16T18:06:43.762Z,55.50
2018-10-16T18:09:13.237Z,56.50
2018-10-16T18:11:42.242Z,56.40
2018-10-16T18:14:12.150Z,56.30
2018-10-16T18:16:41.097Z,56.30
2018-10-16T18:19:10.503Z,56.30
2018-10-16T18:21:39.700Z,56.30
2018-10-16T18:24:09.722Z,56.30
2018-10-16T18:26:38.874Z,56.30
2018-10-16T18:29:07.890Z,56.40
2018-10-16T18:31:37.209Z,56.40
2018-10-16T18:34:06.581Z,56.50
2018-10-16T18:36:36.526Z,56.60
2018-10-16T18:39:07.881Z,56.80
2018-10-16T18:41:37.106Z,57.00
2018-10-16T18:44:06.320Z,57.20
2018-10-16T18:46:35.783Z,57.30
2018-10-16T18:49:04.763Z,57.60
2018-10-16T18:51:34.214Z,57.70
2018-10-16T18:54:03.167Z,57.90
2018-10-16T18:56:32.987Z,58.10
2018-10-16T18:59:02.066Z,58.30
2018-10-16T19:01:31.366Z,58.30
2018-10-16T19:04:00.673Z,58.50
2018-10-16T19:06:29.770Z,58.50
2018-10-16T19:08:58.750Z,58.70
2018-10-16T19:11:27.697Z,59.50
2018-10-16T19:13:56.847Z,59.00
2018-10-16T19:16:25.843Z,59.00
2018-10-16T19:18:54.722Z,59.00
2018-10-16T19:21:24.040Z,59.20
2018-10-16T19:23:53.338Z,61.10
2018-10-16T19:26:22.544Z,60.90
2018-10-16T19:28:51.564Z,60.70
2018-10-16T19:31:20.845Z,60.70
2018-10-16T19:33:50.656Z,60.60
2018-10-16T19:36:19.658Z,60.60
2018-10-16T19:38:49.639Z,60.60
2018-10-16T19:41:18.538Z,60.60
2018-10-16T19:43:47.438Z,60.70
2018-10-16T19:46:16.482Z,60.70
2018-10-16T19:48:46.070Z,60.70
2018-10-16T19:51:15.220Z,60.80
2018-10-16T19:53:44.217Z,62.90
2018-10-16T19:56:13.513Z,62.50
2018-10-16T19:58:42.386Z,62.40
2018-10-16T20:01:11.513Z,62.20
2018-10-16T20:03:40.509Z,62.10
2018-10-16T20:06:12.814Z,62.10
2018-10-16T20:08:42.746Z,62.20
2018-10-16T20:11:13.666Z,62.10
2018-10-16T20:13:42.811Z,62.20
2018-10-16T20:16:11.922Z,62.30
2018-10-16T20:18:40.853Z,62.30
2018-10-16T20:21:09.925Z,62.40
2018-10-16T20:23:38.980Z,62.40
2018-10-16T20:26:08.870Z,62.50
2018-10-16T20:28:38.117Z,62.70
2018-10-16T20:31:07.250Z,62.90
2018-10-16T20:33:36.121Z,62.90
2018-10-16T20:36:05.234Z,63.00
2018-10-16T20:38:34.150Z,63.10
2018-10-16T20:41:03.178Z,63.20
2018-10-16T20:43:32.122Z,63.60
2018-10-16T20:46:01.058Z,63.90
2018-10-16T20:48:30.156Z,63.90
2018-10-16T20:50:59.251Z,64.00
2018-10-16T20:53:28.334Z,64.10
2018-10-16T20:55:57.330Z,64.20
2018-10-16T20:58:26.326Z,64.30
2018-10-16T21:00:55.531Z,64.40
2018-10-16T21:03:24.569Z,64.50
2018-10-16T21:05:53.959Z,69.50
2018-10-16T21:08:22.933Z,69.30
2018-10-16T21:10:52.449Z,69.40
2018-10-16T21:13:21.309Z,68.70
2018-10-16T21:15:50.313Z,67.80
2018-10-16T21:18:20.945Z,67.60
2018-10-16T21:20:49.908Z,67.70
2018-10-16T21:23:19.213Z,67.70
2018-10-16T21:25:48.261Z,67.50
2018-10-16T21:28:17.233Z,68.40
2018-10-16T21:30:46.161Z,67.40
2018-10-16T21:33:15.181Z,67.40
2018-10-16T21:35:44.195Z,69.20
2018-10-16T21:38:13.097Z,69.00
2018-10-16T21:40:46.453Z,68.50
2018-10-16T21:43:15.403Z,67.80
2018-10-16T21:45:45.765Z,67.80
2018-10-16T21:48:15.407Z,68.00
2018-10-16T21:50:44.381Z,67.80
2018-10-16T21:53:13.221Z,67.80
2018-10-16T21:55:43.704Z,67.70
2018-10-16T21:58:12.873Z,67.40
2018-10-16T22:00:47.252Z,67.40
2018-10-16T22:03:16.157Z,67.60
2018-10-16T22:05:45.190Z,67.50
2018-10-16T22:08:14.284Z,67.50
2018-10-16T22:10:43.173Z,67.20
2018-10-16T22:13:12.148Z,67.50
2018-10-16T22:15:41.021Z,67.70
2018-10-16T22:18:09.913Z,67.60
2018-10-16T22:20:38.972Z,67.60
2018-10-16T22:23:07.921Z,67.70
2018-10-16T22:25:36.805Z,67.80
2018-10-16T22:28:05.793Z,67.70
2018-10-16T22:30:34.709Z,67.70
2018-10-16T22:33:03.682Z,67.50
2018-10-16T22:35:32.567Z,67.70
2018-10-16T22:38:01.514Z,67.70
2018-10-16T22:40:30.439Z,68.00
2018-10-16T22:42:59.443Z,68.20
2018-10-16T22:45:28.345Z,68.50
2018-10-16T22:47:57.374Z,68.70
2018-10-16T22:50:26.361Z,69.00
2018-10-16T22:52:55.299Z,69.10
2018-10-16T22:55:24.191Z,69.10
2018-10-16T22:57:53.113Z,68.90
2018-10-16T23:00:22.001Z,68.90
2018-10-16T23:02:50.881Z,69.10
2018-10-16T23:05:19.776Z,69.30
2018-10-16T23:07:48.650Z,69.40
2018-10-16T23:10:17.593Z,69.90
2018-10-16T23:12:50.954Z,70.10
2018-10-16T23:15:19.953Z,70.20
2018-10-16T23:17:48.924Z,70.20
2018-10-16T23:20:18.531Z,70.20
2018-10-16T23:22:47.797Z,70.50
2018-10-16T23:25:16.664Z,70.50
2018-10-16T23:27:45.647Z,70.30
2018-10-16T23:30:14.625Z,70.60
2018-10-16T23:32:43.596Z,70.00
2018-10-16T23:35:12.538Z,70.60
2018-10-16T23:37:41.417Z,69.30
2018-10-16T23:40:10.337Z,70.60
2018-10-16T23:42:39.213Z,70.70
2018-10-16T23:45:08.154Z,70.90
2018-10-16T23:47:37.077Z,71.00
2018-10-16T23:50:06.019Z,70.90
2018-10-16T23:52:34.861Z,71.10
2018-10-16T23:55:03.899Z,70.80
2018-10-16T23:57:33.046Z,71.00
