createdAt,value
2023-01-27T00:01:05.818Z,2.70
2023-01-27T00:03:33.561Z,2.60
2023-01-27T00:06:01.087Z,2.30
2023-01-27T00:08:29.562Z,2.40
2023-01-27T00:11:19.496Z,2.30
2023-01-27T00:13:46.672Z,2.40
2023-01-27T00:16:14.040Z,2.30
2023-01-27T00:18:41.144Z,2.10
2023-01-27T00:21:27.195Z,1.90
2023-01-27T00:24:12.890Z,2.00
2023-01-27T00:26:40.186Z,1.90
2023-01-27T00:29:07.154Z,1.90
2023-01-27T00:31:53.309Z,2.10
2023-01-27T00:34:20.345Z,2.30
2023-01-27T00:36:47.789Z,2.10
2023-01-27T00:39:14.954Z,2.10
2023-01-27T00:41:44.372Z,2.10
2023-01-27T00:44:13.361Z,2.20
2023-01-27T00:46:42.676Z,2.20
2023-01-27T00:49:13.155Z,2.50
2023-01-27T00:51:40.867Z,2.80
2023-01-27T00:54:08.670Z,2.30
2023-01-27T00:56:36.569Z,2.10
2023-01-27T00:59:04.413Z,2.10
2023-01-27T01:01:33.947Z,1.90
2023-01-27T01:04:02.279Z,1.60
2023-01-27T01:06:29.706Z,1.90
2023-01-27T01:08:58.147Z,2.00
2023-01-27T01:11:26.062Z,2.00
2023-01-27T01:13:55.858Z,2.20
2023-01-27T01:16:25.363Z,2.60
2023-01-27T01:18:53.340Z,2.80
2023-01-27T01:21:21.780Z,2.60
2023-01-27T01:23:49.423Z,2.80
2023-01-27T01:26:17.946Z,2.60
2023-01-27T01:28:46.453Z,2.00
2023-01-27T01:31:18.589Z,2.40
2023-01-27T01:33:47.905Z,2.60
2023-01-27T01:36:21.694Z,2.50
2023-01-27T01:38:49.226Z,2.20
2023-01-27T01:41:19.937Z,2.00
2023-01-27T01:43:49.373Z,1.90
2023-01-27T01:46:19.060Z,2.00
2023-01-27T01:49:03.490Z,2.00
2023-01-27T01:51:45.773Z,2.20
2023-01-27T01:54:23.194Z,1.70
2023-01-27T01:56:58.274Z,2.10
2023-01-27T01:59:44.335Z,2.20
2023-01-27T02:02:18.195Z,1.90
2023-01-27T02:05:02.953Z,1.70
2023-01-27T02:07:59.768Z,1.70
2023-01-27T02:10:29.242Z,1.30
2023-01-27T02:12:56.505Z,1.40
2023-01-27T02:15:23.861Z,1.70
2023-01-27T02:17:53.475Z,1.90
2023-01-27T02:20:37.076Z,2.30
2023-01-27T02:23:44.766Z,1.90
2023-01-27T02:26:28.109Z,2.30
2023-01-27T02:29:01.107Z,2.50
2023-01-27T02:31:28.652Z,2.00
2023-01-27T02:34:23.028Z,2.40
2023-01-27T02:36:58.243Z,2.20
2023-01-27T02:39:34.365Z,2.40
2023-01-27T02:42:05.700Z,2.30
2023-01-27T02:44:33.183Z,2.50
2023-01-27T02:47:00.138Z,2.60
2023-01-27T02:49:28.557Z,2.60
2023-01-27T02:51:55.993Z,2.40
2023-01-27T02:54:27.061Z,2.40
2023-01-27T02:56:54.324Z,2.50
2023-01-27T02:59:23.968Z,2.10
2023-01-27T03:01:51.511Z,2.10
2023-01-27T03:04:19.861Z,1.80
2023-01-27T03:06:46.951Z,1.70
2023-01-27T03:09:14.411Z,1.90
2023-01-27T03:12:00.216Z,2.20
2023-01-27T03:14:48.189Z,2.10
2023-01-27T03:17:35.013Z,2.10
2023-01-27T03:20:04.599Z,2.00
2023-01-27T03:22:32.702Z,2.40
2023-01-27T03:25:00.673Z,2.60
2023-01-27T03:27:28.117Z,2.70
2023-01-27T03:30:22.334Z,2.80
2023-01-27T03:33:00.506Z,2.80
2023-01-27T03:35:49.364Z,2.50
2023-01-27T03:38:39.884Z,2.20
2023-01-27T03:41:25.639Z,2.40
2023-01-27T03:44:11.442Z,2.10
2023-01-27T03:46:40.178Z,2.30
2023-01-27T03:49:07.126Z,2.40
2023-01-27T03:51:34.460Z,2.40
2023-01-27T03:54:02.349Z,2.10
2023-01-27T03:56:29.850Z,2.40
2023-01-27T03:58:57.751Z,2.50
2023-01-27T04:01:25.192Z,2.30
2023-01-27T04:04:11.072Z,2.10
2023-01-27T04:06:55.242Z,2.30
2023-01-27T04:09:36.037Z,2.20
2023-01-27T04:12:06.462Z,2.10
2023-01-27T04:14:43.564Z,1.70
2023-01-27T04:17:15.947Z,1.60
2023-01-27T04:19:45.650Z,1.50
2023-01-27T04:22:18.510Z,1.80
2023-01-27T04:24:45.689Z,2.00
2023-01-27T04:27:20.190Z,2.10
2023-01-27T04:29:47.507Z,2.20
2023-01-27T04:32:15.188Z,1.80
2023-01-27T04:34:42.533Z,1.50
2023-01-27T04:37:11.126Z,1.30
2023-01-27T04:39:38.456Z,1.40
2023-01-27T04:42:05.930Z,1.20
2023-01-27T04:44:33.153Z,1.10
2023-01-27T04:47:00.466Z,1.20
2023-01-27T04:49:29.194Z,1.10
2023-01-27T04:51:56.533Z,1.00
2023-01-27T04:54:23.600Z,1.30
2023-01-27T04:57:05.915Z,1.20
2023-01-27T04:59:32.986Z,1.10
2023-01-27T05:02:00.345Z,1.30
2023-01-27T05:04:28.234Z,1.60
2023-01-27T05:06:55.644Z,1.60
2023-01-27T05:09:22.990Z,1.80
2023-01-27T05:11:50.365Z,1.70
2023-01-27T05:14:17.486Z,1.70
2023-01-27T05:16:44.870Z,2.00
2023-01-27T05:19:12.150Z,1.80
2023-01-27T05:21:39.414Z,1.60
2023-01-27T05:24:06.632Z,1.70
2023-01-27T05:26:33.838Z,1.60
2023-01-27T05:29:00.860Z,1.80
2023-01-27T05:31:31.736Z,1.80
2023-01-27T05:34:04.530Z,1.90
2023-01-27T05:36:31.929Z,2.20
2023-01-27T05:38:59.957Z,2.10
2023-01-27T05:41:33.157Z,2.10
2023-01-27T05:44:00.250Z,2.20
2023-01-27T05:46:32.289Z,2.50
2023-01-27T05:49:05.160Z,2.50
2023-01-27T05:51:40.253Z,2.60
2023-01-27T05:54:08.133Z,2.60
2023-01-27T05:56:35.560Z,2.70
2023-01-27T05:59:03.007Z,2.70
2023-01-27T06:01:34.915Z,2.70
2023-01-27T06:04:06.339Z,2.40
2023-01-27T06:06:33.945Z,2.40
2023-01-27T06:09:03.413Z,2.50
2023-01-27T06:11:30.732Z,2.60
2023-01-27T06:13:57.798Z,2.60
2023-01-27T06:16:25.689Z,2.50
2023-01-27T06:18:52.940Z,2.00
2023-01-27T06:21:20.817Z,1.90
2023-01-27T06:23:48.554Z,1.50
2023-01-27T06:26:19.180Z,1.30
2023-01-27T06:28:46.232Z,1.50
2023-01-27T06:31:21.568Z,1.80
2023-01-27T06:33:49.763Z,2.20
2023-01-27T06:36:20.796Z,2.20
2023-01-27T06:38:49.419Z,2.00
2023-01-27T06:41:17.244Z,1.90
2023-01-27T06:43:44.246Z,1.90
2023-01-27T06:46:12.477Z,1.50
2023-01-27T06:48:39.522Z,1.60
2023-01-27T06:51:07.312Z,1.30
2023-01-27T06:53:37.269Z,1.30
2023-01-27T06:56:05.981Z,1.00
2023-01-27T06:58:33.520Z,1.10
2023-01-27T07:01:01.004Z,1.40
2023-01-27T07:03:28.015Z,1.50
2023-01-27T07:05:55.274Z,1.90
2023-01-27T07:08:22.354Z,2.20
2023-01-27T07:10:49.593Z,2.40
2023-01-27T07:13:18.726Z,2.50
2023-01-27T07:15:46.137Z,2.60
2023-01-27T07:18:14.285Z,2.60
2023-01-27T07:20:42.276Z,2.40
2023-01-27T07:23:10.661Z,2.10
2023-01-27T07:25:38.005Z,2.00
2023-01-27T07:28:06.130Z,2.10
2023-01-27T07:30:38.838Z,1.60
2023-01-27T07:33:09.055Z,1.40
2023-01-27T07:35:38.957Z,1.30
2023-01-27T07:38:07.213Z,1.20
2023-01-27T07:40:35.884Z,1.20
2023-01-27T07:43:03.946Z,1.10
2023-01-27T07:45:34.127Z,1.30
2023-01-27T07:48:04.037Z,1.30
2023-01-27T07:50:31.876Z,1.50
2023-01-27T07:53:04.902Z,1.30
2023-01-27T07:55:33.585Z,1.10
2023-01-27T07:58:00.571Z,1.00
2023-01-27T08:00:29.094Z,1.10
2023-01-27T08:02:58.490Z,1.20
2023-01-27T08:05:26.936Z,1.20
2023-01-27T08:07:57.736Z,1.10
2023-01-27T08:10:26.064Z,1.20
2023-01-27T08:12:53.447Z,1.20
2023-01-27T08:15:20.809Z,1.10
2023-01-27T08:17:59.078Z,1.00
2023-01-27T08:20:28.191Z,1.00
2023-01-27T08:22:56.041Z,1.20
2023-01-27T08:25:24.647Z,1.20
2023-01-27T08:27:56.471Z,1.00
2023-01-27T08:30:25.132Z,0.90
2023-01-27T08:32:52.568Z,1.00
2023-01-27T08:35:19.927Z,1.10
2023-01-27T08:37:48.840Z,1.40
2023-01-27T08:40:17.316Z,1.60
2023-01-27T08:42:44.753Z,1.60
2023-01-27T08:45:12.256Z,1.30
2023-01-27T08:47:39.443Z,1.20
2023-01-27T08:50:07.648Z,1.00
2023-01-27T08:52:34.997Z,1.00
2023-01-27T08:55:05.433Z,1.00
2023-01-27T08:57:34.647Z,0.90
2023-01-27T09:00:05.982Z,0.90
2023-01-27T09:02:33.655Z,0.70
2023-01-27T09:05:00.748Z,1.10
2023-01-27T09:07:27.977Z,0.90
2023-01-27T09:10:07.711Z,0.70
2023-01-27T09:12:41.101Z,0.70
2023-01-27T09:15:08.865Z,0.80
2023-01-27T09:17:36.988Z,0.70
2023-01-27T09:20:05.663Z,0.90
2023-01-27T09:22:32.959Z,0.90
2023-01-27T09:25:00.293Z,1.00
2023-01-27T09:27:38.730Z,1.10
2023-01-27T09:30:09.117Z,1.00
2023-01-27T09:32:36.324Z,1.00
2023-01-27T09:35:05.678Z,1.00
2023-01-27T09:37:47.324Z,1.10
2023-01-27T09:40:51.983Z,1.00
2023-01-27T09:43:26.385Z,1.10
2023-01-27T09:46:17.614Z,1.10
2023-01-27T09:49:24.798Z,1.20
2023-01-27T09:52:15.738Z,1.20
2023-01-27T09:55:15.960Z,1.10
2023-01-27T09:58:03.377Z,1.30
2023-01-27T10:01:00.703Z,1.70
2023-01-27T10:04:26.915Z,2.00
2023-01-27T10:07:25.813Z,2.00
2023-01-27T10:10:25.139Z,1.50
2023-01-27T10:13:18.155Z,1.60
2023-01-27T10:16:21.848Z,1.70
2023-01-27T10:19:06.719Z,1.90
2023-01-27T10:22:05.299Z,1.90
2023-01-27T10:25:14.061Z,1.80
2023-01-27T10:28:11.167Z,1.80
2023-01-27T10:30:49.234Z,1.60
2023-01-27T10:33:34.450Z,1.90
2023-01-27T10:36:43.732Z,1.80
2023-01-27T10:39:32.914Z,1.70
2023-01-27T10:42:25.303Z,1.90
2023-01-27T10:45:42.619Z,2.00
2023-01-27T10:48:39.065Z,1.80
2023-01-27T10:51:13.772Z,1.70
2023-01-27T10:54:05.413Z,1.60
2023-01-27T10:56:41.806Z,1.60
2023-01-27T10:59:38.355Z,1.50
2023-01-27T11:02:27.958Z,1.70
2023-01-27T11:05:22.729Z,1.80
2023-01-27T11:08:00.902Z,2.10
2023-01-27T11:11:00.460Z,2.10
2023-01-27T11:13:31.912Z,2.00
2023-01-27T11:16:04.325Z,1.70
2023-01-27T11:18:37.934Z,1.70
2023-01-27T11:21:12.203Z,1.90
2023-01-27T11:23:46.728Z,1.70
2023-01-27T11:27:00.448Z,1.90
2023-01-27T11:29:49.248Z,2.00
2023-01-27T11:32:57.114Z,1.80
2023-01-27T11:35:24.323Z,1.70
2023-01-27T11:37:58.285Z,2.00
2023-01-27T11:40:35.539Z,1.70
2023-01-27T11:43:05.117Z,1.70
2023-01-27T11:45:36.622Z,1.60
2023-01-27T11:48:11.868Z,1.40
2023-01-27T11:50:41.755Z,1.80
2023-01-27T11:53:36.706Z,1.90
2023-01-27T11:56:15.890Z,1.90
2023-01-27T11:58:59.990Z,1.90
2023-01-27T12:01:55.288Z,1.70
2023-01-27T12:04:59.728Z,1.60
2023-01-27T12:07:35.564Z,1.60
2023-01-27T12:10:28.039Z,1.60
2023-01-27T12:12:58.023Z,1.70
2023-01-27T12:15:30.741Z,1.40
2023-01-27T12:18:04.302Z,1.30
2023-01-27T12:20:40.290Z,1.30
2023-01-27T12:23:27.938Z,1.40
2023-01-27T12:26:04.671Z,1.40
2023-01-27T12:28:42.208Z,1.50
2023-01-27T12:31:22.675Z,1.40
2023-01-27T12:34:24.487Z,1.40
2023-01-27T12:36:53.774Z,1.40
2023-01-27T12:39:26.355Z,1.40
2023-01-27T12:41:54.631Z,1.50
2023-01-27T12:44:23.075Z,1.70
2023-01-27T12:47:14.476Z,1.80
2023-01-27T12:49:44.645Z,1.70
2023-01-27T12:52:22.001Z,1.60
2023-01-27T12:54:51.248Z,1.50
2023-01-27T12:57:21.627Z,1.30
2023-01-27T12:59:57.647Z,1.70
2023-01-27T13:02:28.249Z,1.50
2023-01-27T13:05:08.013Z,1.60
2023-01-27T13:07:46.918Z,1.40
2023-01-27T13:10:25.503Z,1.40
2023-01-27T13:12:57.495Z,1.40
2023-01-27T13:15:31.098Z,1.50
2023-01-27T13:18:11.579Z,1.50
2023-01-27T13:20:51.633Z,1.40
2023-01-27T13:23:29.911Z,1.30
2023-01-27T13:26:08.991Z,1.30
2023-01-27T13:29:06.477Z,1.40
2023-01-27T13:31:48.664Z,1.70
2023-01-27T13:34:40.422Z,1.80
2023-01-27T13:37:38.806Z,1.70
2023-01-27T13:40:21.515Z,1.80
2023-01-27T13:43:10.778Z,1.70
2023-01-27T13:45:53.652Z,1.70
2023-01-27T13:48:35.053Z,1.70
2023-01-27T13:51:19.434Z,1.80
2023-01-27T13:53:51.900Z,2.00
2023-01-27T13:56:43.460Z,2.00
2023-01-27T13:59:45.504Z,1.80
2023-01-27T14:02:49.931Z,1.80
2023-01-27T14:05:57.976Z,1.80
2023-01-27T14:08:55.357Z,1.80
2023-01-27T14:12:14.308Z,1.70
2023-01-27T14:14:57.888Z,1.70
2023-01-27T14:17:53.026Z,1.60
2023-01-27T14:20:31.729Z,2.00
2023-01-27T14:23:21.679Z,1.80
2023-01-27T14:26:11.582Z,2.00
2023-01-27T14:29:21.886Z,1.90
2023-01-27T14:32:07.292Z,1.90
2023-01-27T14:35:14.412Z,2.00
2023-01-27T14:38:02.242Z,1.90
2023-01-27T14:40:42.493Z,1.80
2023-01-27T14:43:37.080Z,2.00
2023-01-27T14:46:42.388Z,1.90
2023-01-27T14:49:25.875Z,1.70
2023-01-27T14:52:04.396Z,1.60
2023-01-27T14:54:59.466Z,1.60
2023-01-27T14:58:00.205Z,1.90
2023-01-27T15:01:08.438Z,2.00
2023-01-27T15:04:02.236Z,1.70
2023-01-27T15:07:02.372Z,1.90
2023-01-27T15:10:18.313Z,1.60
2023-01-27T15:13:04.053Z,1.40
2023-01-27T15:16:16.046Z,1.60
2023-01-27T15:19:47.227Z,1.70
2023-01-27T15:22:47.485Z,1.80
2023-01-27T15:25:29.906Z,1.90
2023-01-27T15:27:58.724Z,1.80
2023-01-27T15:30:34.832Z,1.70
2023-01-27T15:33:42.506Z,1.80
2023-01-27T15:36:32.063Z,1.70
2023-01-27T15:39:09.100Z,1.50
2023-01-27T15:42:02.287Z,1.50
2023-01-27T15:44:59.903Z,1.80
2023-01-27T15:47:32.567Z,2.00
2023-01-27T15:50:05.678Z,2.10
2023-01-27T15:52:41.742Z,2.20
2023-01-27T15:55:31.354Z,2.00
2023-01-27T15:58:25.879Z,1.70
2023-01-27T16:00:57.087Z,1.60
2023-01-27T16:03:44.790Z,1.50
2023-01-27T16:06:23.435Z,1.30
2023-01-27T16:09:06.774Z,1.50
2023-01-27T16:11:42.177Z,1.40
2023-01-27T16:14:12.580Z,1.30
2023-01-27T16:16:49.850Z,1.40
2023-01-27T16:19:34.011Z,1.30
2023-01-27T16:22:12.304Z,1.40
2023-01-27T16:25:13.558Z,1.60
2023-01-27T16:27:55.838Z,1.70
2023-01-27T16:30:29.689Z,1.80
2023-01-27T16:33:07.502Z,1.60
2023-01-27T16:35:53.168Z,1.80
2023-01-27T16:38:31.263Z,1.80
2023-01-27T16:41:03.584Z,1.90
2023-01-27T16:43:45.377Z,2.00
2023-01-27T16:46:35.147Z,2.00
2023-01-27T16:49:12.918Z,1.90
2023-01-27T16:51:40.384Z,1.70
2023-01-27T16:54:25.430Z,1.60
2023-01-27T16:56:53.666Z,1.40
2023-01-27T16:59:27.393Z,1.40
2023-01-27T17:02:00.561Z,1.60
2023-01-27T17:04:29.946Z,1.40
2023-01-27T17:07:06.884Z,1.40
2023-01-27T17:09:41.793Z,1.40
2023-01-27T17:12:50.489Z,1.50
2023-01-27T17:15:29.696Z,1.30
2023-01-27T17:17:58.044Z,1.40
2023-01-27T17:20:42.689Z,1.30
2023-01-27T17:23:35.403Z,1.20
2023-01-27T17:26:14.589Z,1.20
2023-01-27T17:28:45.848Z,1.50
2023-01-27T17:31:21.896Z,1.40
2023-01-27T17:33:59.962Z,1.60
2023-01-27T17:36:30.282Z,1.60
2023-01-27T17:38:57.620Z,1.60
2023-01-27T17:41:37.205Z,1.60
2023-01-27T17:44:13.806Z,1.80
2023-01-27T17:46:41.703Z,1.80
2023-01-27T17:49:17.165Z,1.80
2023-01-27T17:51:51.274Z,1.50
2023-01-27T17:54:38.601Z,1.40
2023-01-27T17:57:23.672Z,1.30
2023-01-27T18:00:00.665Z,1.20
2023-01-27T18:02:35.072Z,1.30
2023-01-27T18:05:16.473Z,1.10
2023-01-27T18:07:43.726Z,1.20
2023-01-27T18:10:33.879Z,1.20
2023-01-27T18:13:19.176Z,1.20
2023-01-27T18:16:02.215Z,1.20
2023-01-27T18:18:35.566Z,1.20
2023-01-27T18:21:04.139Z,1.10
2023-01-27T18:23:38.036Z,1.30
2023-01-27T18:26:25.892Z,1.30
2023-01-27T18:29:04.514Z,1.20
2023-01-27T18:31:45.823Z,1.10
2023-01-27T18:34:31.502Z,1.10
2023-01-27T18:37:20.806Z,1.10
2023-01-27T18:39:47.813Z,1.20
2023-01-27T18:42:20.658Z,1.30
2023-01-27T18:44:57.497Z,1.20
2023-01-27T18:47:34.780Z,1.10
2023-01-27T18:50:19.251Z,1.00
2023-01-27T18:52:48.002Z,1.00
2023-01-27T18:55:20.827Z,1.00
2023-01-27T18:58:02.073Z,1.00
2023-01-27T19:00:47.859Z,1.20
2023-01-27T19:03:19.337Z,1.00
2023-01-27T19:05:48.154Z,0.90
2023-01-27T19:08:19.105Z,1.10
2023-01-27T19:10:47.964Z,1.10
2023-01-27T19:13:16.752Z,0.90
2023-01-27T19:15:50.044Z,0.80
2023-01-27T19:18:34.283Z,0.90
2023-01-27T19:21:02.296Z,0.80
2023-01-27T19:23:30.282Z,0.90
2023-01-27T19:26:03.292Z,0.80
2023-01-27T19:28:38.030Z,0.80
2023-01-27T19:31:07.354Z,0.70
2023-01-27T19:33:37.117Z,0.70
2023-01-27T19:36:30.727Z,0.90
2023-01-27T19:39:12.189Z,0.80
2023-01-27T19:41:39.582Z,0.80
2023-01-27T19:44:06.844Z,0.70
2023-01-27T19:46:34.877Z,0.70
2023-01-27T19:49:03.084Z,0.70
2023-01-27T19:51:31.490Z,0.70
2023-01-27T19:53:58.853Z,0.80
2023-01-27T19:56:32.203Z,0.80
2023-01-27T19:58:59.566Z,0.70
2023-01-27T20:01:26.733Z,0.70
2023-01-27T20:03:55.056Z,0.80
2023-01-27T20:06:27.763Z,0.80
2023-01-27T20:09:02.361Z,0.90
2023-01-27T20:11:43.495Z,1.10
2023-01-27T20:14:19.508Z,0.90
2023-01-27T20:16:47.393Z,0.80
2023-01-27T20:19:16.247Z,0.90
2023-01-27T20:21:46.282Z,1.00
2023-01-27T20:24:17.517Z,0.90
2023-01-27T20:26:46.087Z,1.00
2023-01-27T20:29:13.989Z,1.20
2023-01-27T20:31:42.183Z,1.30
2023-01-27T20:34:09.627Z,1.20
2023-01-27T20:36:36.782Z,0.90
2023-01-27T20:39:04.149Z,0.90
2023-01-27T20:41:31.321Z,0.80
2023-01-27T20:44:03.006Z,1.10
2023-01-27T20:46:30.530Z,1.00
2023-01-27T20:49:02.306Z,1.20
2023-01-27T20:51:29.281Z,0.90
2023-01-27T20:53:57.731Z,1.10
2023-01-27T20:56:24.792Z,1.20
2023-01-27T20:58:52.324Z,1.20
2023-01-27T21:01:24.682Z,1.40
2023-01-27T21:03:51.986Z,1.60
2023-01-27T21:06:20.383Z,1.50
2023-01-27T21:08:49.259Z,1.70
2023-01-27T21:11:18.538Z,1.60
2023-01-27T21:13:46.678Z,1.60
2023-01-27T21:16:14.471Z,1.60
2023-01-27T21:18:42.031Z,1.50
2023-01-27T21:21:26.844Z,1.40
2023-01-27T21:23:56.172Z,1.60
2023-01-27T21:26:24.295Z,1.50
2023-01-27T21:28:52.865Z,1.50
2023-01-27T21:31:22.472Z,1.40
2023-01-27T21:33:50.822Z,1.70
2023-01-27T21:36:19.562Z,1.70
2023-01-27T21:38:50.413Z,1.60
2023-01-27T21:41:39.372Z,1.70
2023-01-27T21:44:42.345Z,1.90
2023-01-27T21:47:14.740Z,2.00
2023-01-27T21:50:04.144Z,2.00
2023-01-27T21:52:39.491Z,1.80
2023-01-27T21:55:10.867Z,2.00
2023-01-27T21:57:38.273Z,2.10
2023-01-27T22:00:09.518Z,2.10
2023-01-27T22:02:40.605Z,2.20
2023-01-27T22:05:12.754Z,2.20
2023-01-27T22:07:40.548Z,1.80
2023-01-27T22:10:19.150Z,1.80
2023-01-27T22:12:47.123Z,1.80
2023-01-27T22:15:16.251Z,1.80
2023-01-27T22:17:45.273Z,1.70
2023-01-27T22:20:15.544Z,1.80
2023-01-27T22:22:44.154Z,1.80
2023-01-27T22:25:15.808Z,1.60
2023-01-27T22:27:43.854Z,1.70
2023-01-27T22:30:18.155Z,1.60
2023-01-27T22:32:47.116Z,1.40
2023-01-27T22:35:17.952Z,1.20
2023-01-27T22:37:46.492Z,1.30
2023-01-27T22:40:14.285Z,1.10
2023-01-27T22:42:41.297Z,0.90
2023-01-27T22:45:10.135Z,1.10
2023-01-27T22:47:37.330Z,1.40
2023-01-27T22:50:05.627Z,1.30
2023-01-27T22:52:36.713Z,1.20
2023-01-27T22:55:06.822Z,1.30
2023-01-27T22:57:33.810Z,1.60
2023-01-27T23:00:05.524Z,1.10
2023-01-27T23:02:36.678Z,1.30
2023-01-27T23:05:04.532Z,1.40
2023-01-27T23:07:31.855Z,1.60
2023-01-27T23:09:59.122Z,1.60
2023-01-27T23:12:26.113Z,1.70
2023-01-27T23:14:54.538Z,1.50
2023-01-27T23:17:21.491Z,1.40
2023-01-27T23:19:48.643Z,1.40
2023-01-27T23:22:15.717Z,1.40
2023-01-27T23:24:42.920Z,1.40
2023-01-27T23:27:10.604Z,1.30
2023-01-27T23:29:37.796Z,1.30
2023-01-27T23:32:05.116Z,1.60
2023-01-27T23:34:32.362Z,1.70
2023-01-27T23:36:59.630Z,1.50
2023-01-27T23:39:26.755Z,1.60
2023-01-27T23:41:53.796Z,1.70
2023-01-27T23:44:21.011Z,1.70
2023-01-27T23:46:47.923Z,1.50
2023-01-27T23:49:15.357Z,1.30
2023-01-27T23:51:42.375Z,1.10
2023-01-27T23:54:09.504Z,1.20
2023-01-27T23:56:36.474Z,1.20
2023-01-27T23:59:05.021Z,1.20
