createdAt,value
2019-03-20T00:00:36.884Z,8.00
2019-03-20T00:03:07.465Z,8.10
2019-03-20T00:05:37.813Z,8.10
2019-03-20T00:08:08.189Z,8.10
2019-03-20T00:10:38.524Z,8.20
2019-03-20T00:13:08.879Z,8.20
2019-03-20T00:15:39.257Z,8.20
2019-03-20T00:18:09.725Z,8.30
2019-03-20T00:20:40.091Z,8.20
2019-03-20T00:23:10.468Z,8.30
2019-03-20T00:25:40.819Z,8.30
2019-03-20T00:28:11.174Z,8.30
2019-03-20T00:30:41.546Z,8.30
2019-03-20T00:33:11.975Z,8.30
2019-03-20T00:35:42.359Z,8.40
2019-03-20T00:38:12.725Z,8.40
2019-03-20T00:40:43.061Z,8.40
2019-03-20T00:43:13.395Z,8.30
2019-03-20T00:45:43.782Z,8.30
2019-03-20T00:48:14.161Z,8.30
2019-03-20T00:50:44.491Z,8.30
2019-03-20T00:53:14.854Z,8.30
2019-03-20T00:55:45.195Z,8.30
2019-03-20T00:58:15.529Z,8.30
2019-03-20T01:00:45.906Z,8.30
2019-03-20T01:03:16.372Z,8.30
2019-03-20T01:05:46.724Z,8.30
2019-03-20T01:08:17.219Z,8.30
2019-03-20T01:10:47.586Z,8.20
2019-03-20T01:13:17.926Z,8.20
2019-03-20T01:15:48.309Z,8.20
2019-03-20T01:18:18.644Z,8.20
2019-03-20T01:20:49.022Z,8.20
2019-03-20T01:23:19.389Z,8.10
2019-03-20T01:25:49.814Z,8.10
2019-03-20T01:28:20.151Z,8.20
2019-03-20T01:30:50.548Z,8.10
2019-03-20T01:33:20.885Z,8.10
2019-03-20T01:35:51.321Z,8.10
2019-03-20T01:38:21.722Z,8.10
2019-03-20T01:40:52.077Z,8.10
2019-03-20T01:43:22.447Z,8.10
2019-03-20T01:45:52.891Z,8.10
2019-03-20T01:48:23.252Z,8.10
2019-03-20T01:50:53.610Z,8.10
2019-03-20T01:53:23.997Z,8.10
2019-03-20T01:55:54.338Z,8.20
2019-03-20T01:58:24.700Z,8.10
2019-03-20T02:00:55.141Z,8.10
2019-03-20T02:03:25.500Z,8.10
2019-03-20T02:05:55.865Z,8.10
2019-03-20T02:08:26.321Z,8.10
2019-03-20T02:10:56.705Z,8.10
2019-03-20T02:13:27.071Z,8.10
2019-03-20T02:15:57.424Z,8.10
2019-03-20T02:18:27.771Z,8.10
2019-03-20T02:20:59.903Z,8.10
2019-03-20T02:23:30.314Z,8.10
2019-03-20T02:26:00.654Z,8.00
2019-03-20T02:28:31.005Z,8.10
2019-03-20T02:31:01.405Z,8.00
2019-03-20T02:33:32.682Z,8.00
2019-03-20T02:36:03.083Z,8.10
2019-03-20T02:38:33.889Z,8.00
2019-03-20T02:41:04.265Z,8.00
2019-03-20T02:43:34.612Z,8.00
2019-03-20T02:46:05.024Z,8.00
2019-03-20T02:48:35.365Z,7.90
2019-03-20T02:51:05.698Z,7.90
2019-03-20T02:53:36.097Z,7.90
2019-03-20T02:56:06.468Z,7.90
2019-03-20T02:58:36.824Z,7.90
2019-03-20T03:01:07.221Z,7.90
2019-03-20T03:03:37.580Z,7.90
2019-03-20T03:06:07.976Z,7.80
2019-03-20T03:08:38.419Z,7.80
2019-03-20T03:11:08.805Z,7.80
2019-03-20T03:13:39.232Z,7.70
2019-03-20T03:16:09.604Z,7.70
2019-03-20T03:18:39.964Z,7.70
2019-03-20T03:21:10.315Z,7.70
2019-03-20T03:23:40.681Z,7.70
2019-03-20T03:26:11.081Z,7.70
2019-03-20T03:28:41.430Z,7.70
2019-03-20T03:31:11.826Z,7.70
2019-03-20T03:33:42.203Z,7.70
2019-03-20T03:36:21.028Z,7.70
2019-03-20T03:38:44.736Z,7.70
2019-03-20T03:41:15.089Z,7.70
2019-03-20T03:43:45.453Z,7.70
2019-03-20T03:46:15.840Z,7.70
2019-03-20T03:48:46.201Z,7.70
2019-03-20T03:51:16.546Z,7.70
2019-03-20T03:53:46.945Z,7.70
2019-03-20T03:56:17.360Z,7.70
2019-03-20T03:58:47.850Z,7.70
2019-03-20T04:01:18.303Z,7.70
2019-03-20T04:03:48.644Z,7.70
2019-03-20T04:06:19.046Z,7.70
2019-03-20T04:08:49.427Z,7.70
2019-03-20T04:11:19.789Z,7.70
2019-03-20T04:13:50.128Z,7.70
2019-03-20T04:16:20.524Z,7.70
2019-03-20T04:18:50.890Z,7.70
2019-03-20T04:21:21.230Z,7.70
2019-03-20T04:23:51.591Z,7.70
2019-03-20T04:26:22.001Z,7.70
2019-03-20T04:28:52.405Z,7.70
2019-03-20T04:31:22.877Z,7.70
2019-03-20T04:33:53.226Z,7.70
2019-03-20T04:36:23.570Z,7.70
2019-03-20T04:38:53.962Z,7.70
2019-03-20T04:41:24.312Z,7.60
2019-03-20T04:43:54.662Z,7.60
2019-03-20T04:46:25.051Z,7.60
2019-03-20T04:48:55.461Z,7.60
2019-03-20T04:51:25.825Z,7.60
2019-03-20T04:53:56.251Z,7.40
2019-03-20T04:56:26.601Z,7.40
2019-03-20T04:58:56.978Z,7.40
2019-03-20T05:01:27.398Z,7.30
2019-03-20T05:03:57.736Z,7.30
2019-03-20T05:06:28.102Z,7.20
2019-03-20T05:08:58.491Z,7.20
2019-03-20T05:11:28.860Z,7.20
2019-03-20T05:13:59.263Z,7.10
2019-03-20T05:16:29.662Z,7.10
2019-03-20T05:18:59.993Z,7.10
2019-03-20T05:21:30.338Z,7.00
2019-03-20T05:24:00.718Z,7.00
2019-03-20T05:26:31.066Z,7.00
2019-03-20T05:29:01.426Z,7.00
2019-03-20T05:31:31.847Z,7.00
2019-03-20T05:34:02.164Z,7.00
2019-03-20T05:36:32.490Z,7.00
2019-03-20T05:39:03.169Z,7.00
2019-03-20T05:41:33.519Z,7.00
2019-03-20T05:44:03.861Z,7.00
2019-03-20T05:46:34.250Z,7.00
2019-03-20T05:49:04.634Z,7.00
2019-03-20T05:51:34.971Z,7.00
2019-03-20T05:54:05.382Z,6.90
2019-03-20T05:56:35.779Z,6.90
2019-03-20T05:59:06.142Z,6.90
2019-03-20T06:01:36.515Z,6.90
2019-03-20T06:04:06.970Z,6.80
2019-03-20T06:06:37.322Z,6.80
2019-03-20T06:09:09.124Z,6.80
2019-03-20T06:11:39.524Z,6.70
2019-03-20T06:14:09.991Z,6.70
2019-03-20T06:16:40.569Z,6.80
2019-03-20T06:19:10.977Z,6.80
2019-03-20T06:21:41.327Z,6.80
2019-03-20T06:24:11.731Z,6.80
2019-03-20T06:26:42.172Z,6.90
2019-03-20T06:29:12.716Z,6.90
2019-03-20T06:31:43.103Z,6.90
2019-03-20T06:34:13.478Z,7.00
2019-03-20T06:36:43.855Z,7.00
2019-03-20T06:39:14.246Z,7.00
2019-03-20T06:41:44.606Z,7.10
2019-03-20T06:44:14.979Z,7.10
2019-03-20T06:46:45.363Z,7.20
2019-03-20T06:49:15.797Z,7.20
2019-03-20T06:51:46.188Z,7.20
2019-03-20T06:54:16.558Z,7.30
2019-03-20T06:56:46.891Z,7.30
2019-03-20T07:00:28.771Z,7.40
2019-03-20T07:03:00.609Z,7.40
2019-03-20T07:06:23.218Z,7.50
2019-03-20T07:09:22.295Z,7.50
2019-03-20T07:11:52.724Z,7.70
2019-03-20T07:14:23.102Z,7.70
2019-03-20T07:16:53.447Z,7.80
2019-03-20T07:19:23.860Z,7.80
2019-03-20T07:21:54.314Z,7.90
2019-03-20T07:24:24.703Z,7.90
2019-03-20T07:26:55.099Z,8.00
2019-03-20T07:29:25.463Z,8.00
2019-03-20T07:31:55.857Z,8.00
2019-03-20T07:34:26.294Z,8.10
2019-03-20T07:36:58.274Z,8.10
2019-03-20T07:39:28.788Z,8.10
2019-03-20T07:41:59.283Z,8.10
2019-03-20T07:44:29.617Z,8.20
2019-03-20T07:46:59.978Z,8.20
2019-03-20T07:49:30.468Z,8.30
2019-03-20T07:52:00.826Z,8.30
2019-03-20T07:54:31.191Z,8.40
2019-03-20T07:57:01.819Z,8.40
2019-03-20T07:59:32.195Z,8.60
2019-03-20T08:02:02.594Z,8.70
2019-03-20T08:04:32.994Z,8.70
2019-03-20T08:07:03.369Z,8.90
2019-03-20T08:09:33.792Z,9.00
2019-03-20T08:12:04.324Z,9.00
2019-03-20T08:14:34.680Z,9.10
2019-03-20T08:17:05.086Z,9.20
2019-03-20T08:19:35.525Z,9.20
2019-03-20T08:22:05.900Z,9.20
2019-03-20T08:24:36.338Z,9.30
2019-03-20T08:27:06.760Z,9.30
2019-03-20T08:29:37.146Z,9.30
2019-03-20T08:32:07.603Z,9.30
2019-03-20T08:34:38.053Z,9.40
2019-03-20T08:37:08.467Z,9.40
2019-03-20T08:39:38.816Z,9.40
2019-03-20T08:42:09.242Z,9.50
2019-03-20T08:44:39.596Z,9.50
2019-03-20T08:47:09.952Z,9.50
2019-03-20T08:49:40.419Z,9.60
2019-03-20T08:52:10.827Z,9.60
2019-03-20T08:54:41.189Z,9.70
2019-03-20T08:57:11.654Z,9.70
2019-03-20T08:59:41.984Z,9.80
2019-03-20T09:02:12.512Z,9.80
2019-03-20T09:04:42.974Z,9.80
2019-03-20T09:07:13.537Z,9.90
2019-03-20T09:09:43.946Z,10.00
2019-03-20T09:12:14.348Z,10.00
2019-03-20T09:14:44.781Z,10.00
2019-03-20T09:17:15.177Z,10.00
2019-03-20T09:19:45.604Z,10.10
2019-03-20T09:22:15.975Z,10.10
2019-03-20T09:24:46.414Z,10.20
2019-03-20T09:27:16.883Z,10.20
2019-03-20T09:29:47.628Z,10.20
2019-03-20T09:32:19.669Z,10.20
2019-03-20T09:34:50.117Z,10.20
2019-03-20T09:37:20.480Z,10.30
2019-03-20T09:39:50.877Z,10.40
2019-03-20T09:42:21.269Z,10.50
2019-03-20T09:44:51.692Z,10.60
2019-03-20T09:47:22.396Z,10.80
2019-03-20T09:49:52.802Z,10.90
2019-03-20T09:52:23.203Z,11.00
2019-03-20T09:54:53.559Z,11.20
2019-03-20T09:57:24.079Z,11.20
2019-03-20T09:59:54.482Z,11.20
2019-03-20T10:02:24.944Z,11.30
2019-03-20T10:04:55.320Z,11.30
2019-03-20T10:07:25.797Z,11.40
2019-03-20T10:09:56.128Z,11.50
2019-03-20T10:12:26.515Z,11.50
2019-03-20T10:14:56.951Z,11.50
2019-03-20T10:17:27.349Z,11.60
2019-03-20T10:19:57.730Z,11.60
2019-03-20T10:22:28.199Z,11.80
2019-03-20T10:24:58.594Z,11.90
2019-03-20T10:27:29.052Z,12.10
2019-03-20T10:30:01.465Z,12.20
2019-03-20T10:32:31.864Z,12.20
2019-03-20T10:35:02.282Z,12.30
2019-03-20T10:37:32.624Z,12.40
2019-03-20T10:40:02.992Z,12.50
2019-03-20T10:42:33.379Z,12.60
2019-03-20T10:45:05.372Z,12.70
2019-03-20T10:47:35.731Z,12.80
2019-03-20T10:50:08.615Z,12.90
2019-03-20T10:52:38.955Z,13.00
2019-03-20T10:55:09.659Z,13.10
2019-03-20T10:57:40.083Z,13.20
2019-03-20T11:00:18.103Z,13.20
2019-03-20T11:02:48.609Z,13.30
2019-03-20T11:05:19.153Z,13.40
2019-03-20T11:07:49.531Z,13.60
2019-03-20T11:10:22.041Z,13.70
2019-03-20T11:12:52.390Z,13.90
2019-03-20T11:15:23.282Z,14.00
2019-03-20T11:17:53.699Z,14.10
2019-03-20T11:20:24.599Z,14.10
2019-03-20T11:22:55.048Z,14.10
2019-03-20T11:25:25.473Z,14.20
2019-03-20T11:27:55.849Z,14.40
2019-03-20T11:30:26.758Z,14.70
2019-03-20T11:32:57.455Z,15.20
2019-03-20T11:35:27.868Z,15.60
2019-03-20T11:37:58.417Z,15.90
2019-03-20T11:40:29.975Z,16.10
2019-03-20T11:43:00.341Z,16.20
2019-03-20T11:45:30.746Z,16.00
2019-03-20T11:48:01.120Z,15.90
2019-03-20T11:50:37.355Z,15.90
2019-03-20T11:53:08.043Z,15.90
2019-03-20T11:55:38.522Z,15.90
2019-03-20T11:58:09.123Z,16.00
2019-03-20T12:00:39.587Z,16.20
2019-03-20T12:03:09.945Z,16.40
2019-03-20T12:05:40.302Z,16.30
2019-03-20T12:08:10.749Z,16.30
2019-03-20T12:10:41.187Z,16.30
2019-03-20T12:13:11.608Z,16.00
2019-03-20T12:15:42.096Z,15.80
2019-03-20T12:18:12.481Z,15.70
2019-03-20T12:20:42.841Z,15.60
2019-03-20T12:23:13.273Z,15.50
2019-03-20T12:25:43.651Z,15.40
2019-03-20T12:28:13.993Z,15.30
2019-03-20T12:30:44.456Z,15.10
2019-03-20T12:33:14.860Z,15.10
2019-03-20T12:35:45.235Z,15.20
2019-03-20T12:38:15.744Z,15.40
2019-03-20T12:40:46.096Z,15.80
2019-03-20T12:43:16.463Z,16.40
2019-03-20T12:45:46.852Z,17.20
2019-03-20T12:48:17.232Z,17.90
2019-03-20T12:50:47.671Z,18.20
2019-03-20T12:53:18.261Z,18.40
2019-03-20T12:55:48.756Z,18.40
2019-03-20T12:58:19.196Z,18.60
2019-03-20T13:00:54.537Z,18.70
2019-03-20T13:03:24.654Z,18.50
2019-03-20T13:05:55.077Z,18.50
2019-03-20T13:08:25.415Z,18.40
2019-03-20T13:10:55.827Z,17.90
2019-03-20T13:13:26.281Z,17.70
2019-03-20T13:15:56.676Z,17.80
2019-03-20T13:18:28.009Z,17.30
2019-03-20T13:20:58.718Z,16.90
2019-03-20T13:23:32.089Z,17.20
2019-03-20T13:26:02.943Z,17.60
2019-03-20T13:28:35.938Z,17.70
2019-03-20T13:31:13.595Z,17.60
2019-03-20T13:33:44.529Z,17.40
2019-03-20T13:36:15.363Z,17.20
2019-03-20T13:38:47.098Z,16.90
2019-03-20T13:41:19.371Z,16.70
2019-03-20T13:43:52.444Z,16.70
2019-03-20T13:46:23.300Z,17.10
2019-03-20T13:48:54.160Z,17.30
2019-03-20T13:51:25.037Z,17.60
2019-03-20T13:53:55.539Z,18.10
2019-03-20T13:56:26.432Z,18.00
2019-03-20T13:58:57.045Z,17.80
2019-03-20T14:01:27.504Z,17.60
2019-03-20T14:03:57.893Z,17.40
2019-03-20T14:06:28.269Z,17.20
2019-03-20T14:08:58.684Z,16.90
2019-03-20T14:11:29.122Z,16.70
2019-03-20T14:13:59.550Z,16.50
2019-03-20T14:16:29.940Z,16.40
2019-03-20T14:19:00.378Z,16.30
2019-03-20T14:21:30.767Z,16.30
2019-03-20T14:24:01.165Z,16.10
2019-03-20T14:26:31.503Z,16.10
2019-03-20T14:29:01.979Z,16.00
2019-03-20T14:31:32.391Z,16.00
2019-03-20T14:34:02.820Z,16.00
2019-03-20T14:36:33.234Z,15.90
2019-03-20T14:39:05.083Z,15.90
2019-03-20T14:41:35.776Z,15.80
2019-03-20T14:44:06.367Z,15.70
2019-03-20T14:46:36.728Z,15.60
2019-03-20T14:49:07.110Z,15.50
2019-03-20T14:51:37.566Z,15.30
2019-03-20T14:54:08.051Z,15.30
2019-03-20T14:56:38.405Z,15.30
2019-03-20T14:59:08.797Z,15.40
2019-03-20T15:01:39.200Z,15.20
2019-03-20T15:04:09.536Z,15.10
2019-03-20T15:06:39.952Z,15.00
2019-03-20T15:09:10.794Z,15.00
2019-03-20T15:11:41.170Z,15.00
2019-03-20T15:14:11.612Z,15.00
2019-03-20T15:16:41.961Z,14.90
2019-03-20T15:19:12.331Z,14.90
2019-03-20T15:21:42.772Z,14.90
2019-03-20T15:24:13.188Z,14.90
2019-03-20T15:26:43.555Z,14.90
2019-03-20T15:29:13.968Z,14.90
2019-03-20T15:31:44.392Z,14.80
2019-03-20T15:34:14.832Z,14.80
2019-03-20T15:36:45.305Z,14.80
2019-03-20T15:39:15.628Z,14.80
2019-03-20T15:41:45.999Z,14.80
2019-03-20T15:44:16.357Z,14.80
2019-03-20T15:46:46.775Z,14.80
2019-03-20T15:49:17.251Z,14.80
2019-03-20T15:51:47.620Z,14.80
2019-03-20T15:54:18.055Z,14.80
2019-03-20T15:56:48.454Z,14.80
2019-03-20T15:59:18.806Z,14.80
2019-03-20T16:01:49.152Z,14.80
2019-03-20T16:04:19.582Z,14.70
2019-03-20T16:06:49.932Z,14.60
2019-03-20T16:09:20.307Z,14.50
2019-03-20T16:11:50.727Z,14.40
2019-03-20T16:14:21.088Z,14.40
2019-03-20T16:16:51.476Z,14.40
2019-03-20T16:19:21.890Z,14.30
2019-03-20T16:21:52.266Z,14.20
2019-03-20T16:24:22.647Z,14.10
2019-03-20T16:26:53.051Z,14.00
2019-03-20T16:29:23.607Z,13.90
2019-03-20T16:31:53.959Z,14.00
2019-03-20T16:34:24.380Z,14.00
2019-03-20T16:36:54.809Z,14.00
2019-03-20T16:39:25.282Z,14.00
2019-03-20T16:41:55.676Z,14.00
2019-03-20T16:44:26.028Z,14.00
2019-03-20T16:46:56.387Z,13.90
2019-03-20T16:49:26.840Z,13.90
2019-03-20T16:51:57.254Z,13.90
2019-03-20T16:54:28.924Z,13.90
2019-03-20T16:56:59.316Z,13.90
2019-03-20T16:59:29.707Z,13.90
2019-03-20T17:02:00.142Z,13.90
2019-03-20T17:04:30.536Z,13.90
2019-03-20T17:07:00.941Z,13.90
2019-03-20T17:09:31.302Z,13.90
2019-03-20T17:12:01.719Z,13.90
2019-03-20T17:14:32.066Z,13.90
2019-03-20T17:17:02.449Z,13.90
2019-03-20T17:19:32.884Z,13.90
2019-03-20T17:22:03.254Z,13.90
2019-03-20T17:24:33.624Z,13.80
2019-03-20T17:27:04.065Z,13.80
2019-03-20T17:29:34.497Z,13.80
2019-03-20T17:32:06.081Z,13.80
2019-03-20T17:34:36.601Z,13.80
2019-03-20T17:37:07.128Z,13.80
2019-03-20T17:39:37.501Z,13.80
2019-03-20T17:42:07.898Z,13.70
2019-03-20T17:44:38.245Z,13.70
2019-03-20T17:47:08.650Z,13.70
2019-03-20T17:49:39.068Z,13.60
2019-03-20T17:52:09.507Z,13.60
2019-03-20T17:54:39.864Z,13.60
2019-03-20T17:57:10.247Z,13.60
2019-03-20T17:59:40.645Z,13.60
2019-03-20T18:02:11.068Z,13.60
2019-03-20T18:04:41.598Z,13.50
2019-03-20T18:07:11.964Z,13.50
2019-03-20T18:09:42.316Z,13.50
2019-03-20T18:12:12.707Z,13.50
2019-03-20T18:14:43.069Z,13.50
2019-03-20T18:17:13.749Z,13.40
2019-03-20T18:19:44.214Z,13.40
2019-03-20T18:22:14.602Z,13.40
2019-03-20T18:24:44.957Z,13.40
2019-03-20T18:27:15.423Z,13.40
2019-03-20T18:29:45.799Z,13.40
2019-03-20T18:32:16.171Z,13.40
2019-03-20T18:34:46.582Z,13.30
2019-03-20T18:37:16.956Z,13.40
2019-03-20T18:39:47.356Z,13.30
2019-03-20T18:42:17.757Z,13.30
2019-03-20T18:44:48.282Z,13.30
2019-03-20T18:47:18.645Z,13.30
2019-03-20T18:49:49.805Z,13.30
2019-03-20T18:52:20.171Z,13.30
2019-03-20T18:54:50.535Z,13.20
2019-03-20T18:57:20.931Z,13.20
2019-03-20T18:59:51.455Z,13.20
2019-03-20T19:02:21.843Z,13.20
2019-03-20T19:04:52.314Z,13.10
2019-03-20T19:07:22.700Z,13.10
2019-03-20T19:09:53.314Z,13.10
2019-03-20T19:12:23.749Z,13.10
2019-03-20T19:14:54.103Z,13.10
2019-03-20T19:17:24.477Z,13.10
2019-03-20T19:19:54.949Z,13.10
2019-03-20T19:22:25.357Z,13.10
2019-03-20T19:24:55.683Z,13.10
2019-03-20T19:27:26.102Z,13.00
2019-03-20T19:29:56.480Z,13.00
2019-03-20T19:32:26.853Z,13.00
2019-03-20T19:34:57.277Z,13.00
2019-03-20T19:37:27.685Z,13.00
2019-03-20T19:39:58.041Z,13.00
2019-03-20T19:42:28.540Z,13.00
2019-03-20T19:44:58.893Z,13.00
2019-03-20T19:47:29.296Z,13.00
2019-03-20T19:49:59.838Z,12.90
2019-03-20T19:52:30.187Z,12.90
2019-03-20T19:55:00.556Z,12.90
2019-03-20T19:57:30.924Z,12.90
2019-03-20T20:00:01.285Z,12.90
2019-03-20T20:02:31.637Z,12.90
2019-03-20T20:05:02.028Z,12.90
2019-03-20T20:07:32.388Z,12.80
2019-03-20T20:10:02.758Z,12.80
2019-03-20T20:12:33.123Z,12.80
2019-03-20T20:15:03.490Z,12.80
2019-03-20T20:17:33.824Z,12.80
2019-03-20T20:20:04.582Z,12.80
2019-03-20T20:22:34.917Z,12.80
2019-03-20T20:25:05.780Z,12.80
2019-03-20T20:27:36.150Z,12.80
2019-03-20T20:30:08.711Z,12.70
2019-03-20T20:32:39.136Z,12.70
2019-03-20T20:35:09.812Z,12.70
2019-03-20T20:37:40.255Z,12.70
2019-03-20T20:40:13.752Z,12.70
2019-03-20T20:42:44.163Z,12.70
2019-03-20T20:45:14.701Z,12.70
2019-03-20T20:47:45.193Z,12.60
2019-03-20T20:50:16.205Z,12.60
2019-03-20T20:52:46.750Z,12.60
2019-03-20T20:55:17.162Z,12.50
2019-03-20T20:57:47.565Z,12.50
2019-03-20T21:00:21.570Z,12.50
2019-03-20T21:02:52.438Z,12.50
2019-03-20T21:05:22.870Z,12.50
2019-03-20T21:07:53.283Z,12.40
2019-03-20T21:10:23.782Z,12.40
2019-03-20T21:12:57.124Z,12.40
2019-03-20T21:15:52.345Z,12.40
2019-03-20T21:19:18.019Z,12.40
2019-03-20T21:22:48.299Z,12.40
2019-03-20T21:25:23.013Z,12.40
2019-03-20T21:29:15.935Z,12.30
2019-03-20T21:32:07.225Z,12.30
2019-03-20T21:35:23.393Z,12.30
2019-03-20T21:38:30.850Z,12.30
2019-03-20T21:41:54.371Z,12.30
2019-03-20T21:45:23.504Z,12.20
2019-03-20T21:47:54.766Z,12.20
2019-03-20T21:51:11.414Z,12.20
2019-03-20T21:54:56.039Z,12.20
2019-03-20T21:58:26.463Z,12.20
2019-03-20T22:02:18.319Z,12.10
2019-03-20T22:04:49.522Z,12.10
2019-03-20T22:07:20.723Z,12.10
2019-03-20T22:10:59.041Z,12.10
2019-03-20T22:13:44.987Z,12.10
2019-03-20T22:17:20.488Z,12.10
2019-03-20T22:20:21.716Z,12.10
2019-03-20T22:23:58.424Z,12.10
2019-03-20T22:27:22.406Z,12.00
2019-03-20T22:29:53.607Z,12.00
2019-03-20T22:33:23.036Z,12.00
2019-03-20T22:36:03.629Z,11.90
2019-03-20T22:39:41.973Z,11.80
2019-03-20T22:42:49.385Z,11.70
2019-03-20T22:46:38.083Z,11.60
2019-03-20T22:49:53.032Z,11.50
2019-03-20T22:53:10.330Z,11.40
2019-03-20T22:56:26.950Z,11.30
2019-03-20T22:58:58.142Z,11.20
2019-03-20T23:01:55.830Z,11.10
2019-03-20T23:04:34.881Z,11.00
2019-03-20T23:07:06.084Z,10.90
2019-03-20T23:09:37.288Z,10.90
2019-03-20T23:12:13.224Z,10.80
2019-03-20T23:14:44.378Z,10.80
2019-03-20T23:17:15.551Z,10.70
2019-03-20T23:19:48.530Z,10.70
2019-03-20T23:22:19.668Z,10.70
2019-03-20T23:24:50.925Z,10.70
2019-03-20T23:27:32.802Z,10.60
2019-03-20T23:30:06.981Z,10.60
2019-03-20T23:32:38.166Z,10.60
2019-03-20T23:35:09.711Z,10.50
2019-03-20T23:37:40.910Z,10.50
2019-03-20T23:40:14.801Z,10.50
2019-03-20T23:42:47.606Z,10.40
2019-03-20T23:45:19.506Z,10.40
2019-03-20T23:48:15.201Z,10.40
2019-03-20T23:50:46.567Z,10.30
2019-03-20T23:53:17.747Z,10.30
2019-03-20T23:55:48.896Z,10.20
2019-03-20T23:58:20.055Z,10.20
