createdAt,value
2017-04-18T00:00:16.984Z,960.92
2017-04-18T00:00:57.551Z,960.96
2017-04-18T00:01:38.862Z,960.97
2017-04-18T00:02:18.793Z,960.91
2017-04-18T00:02:59.372Z,960.91
2017-04-18T00:03:39.959Z,960.88
2017-04-18T00:04:20.547Z,960.86
2017-04-18T00:05:01.133Z,960.86
2017-04-18T00:05:41.722Z,960.83
2017-04-18T00:06:22.292Z,960.82
2017-04-18T00:07:02.867Z,960.81
2017-04-18T00:07:43.458Z,960.8
2017-04-18T00:08:24.027Z,960.78
2017-04-18T00:09:04.599Z,960.8
2017-04-18T00:09:45.172Z,960.8
2017-04-18T00:10:25.756Z,960.77
2017-04-18T00:11:06.327Z,960.72
2017-04-18T00:11:46.912Z,960.71
2017-04-18T00:12:27.494Z,960.68
2017-04-18T00:13:08.088Z,960.68
2017-04-18T00:13:48.666Z,960.6
2017-04-18T00:14:29.253Z,960.59
2017-04-18T00:15:09.836Z,960.55
2017-04-18T00:15:50.425Z,960.52
2017-04-18T00:16:31.015Z,960.47
2017-04-18T00:17:11.578Z,960.43
2017-04-18T00:17:52.162Z,960.41
2017-04-18T00:18:32.742Z,960.37
2017-04-18T00:19:13.318Z,960.41
2017-04-18T00:19:53.902Z,960.4
2017-04-18T00:22:22.002Z,960.48
2017-04-18T00:23:02.584Z,960.51
2017-04-18T00:23:43.175Z,960.54
2017-04-18T00:24:23.760Z,960.57
2017-04-18T00:25:04.338Z,960.56
2017-04-18T00:25:44.916Z,960.56
2017-04-18T00:26:25.497Z,960.55
2017-04-18T00:27:06.077Z,960.52
2017-04-18T00:27:46.647Z,960.54
2017-04-18T00:28:27.228Z,960.56
2017-04-18T00:29:07.803Z,960.52
2017-04-18T00:29:48.382Z,960.47
2017-04-18T00:30:28.965Z,960.47
2017-04-18T00:31:09.543Z,960.5
2017-04-18T00:31:50.130Z,960.48
2017-04-18T00:32:30.722Z,960.51
2017-04-18T00:33:11.291Z,960.44
2017-04-18T00:33:51.866Z,960.48
2017-04-18T00:34:32.441Z,960.47
2017-04-18T00:35:13.016Z,960.48
2017-04-18T00:35:53.600Z,960.45
2017-04-18T00:36:34.185Z,960.45
2017-04-18T00:37:14.762Z,960.42
2017-04-18T00:37:55.348Z,960.45
2017-04-18T00:38:35.920Z,960.43
2017-04-18T00:39:16.494Z,960.43
2017-04-18T00:39:57.075Z,960.38
2017-04-18T00:40:37.659Z,960.41
2017-04-18T00:41:18.229Z,960.4
2017-04-18T00:41:58.815Z,960.42
2017-04-18T00:42:39.398Z,960.41
2017-04-18T00:43:19.970Z,960.42
2017-04-18T00:44:00.552Z,960.45
2017-04-18T00:44:42.042Z,960.41
2017-04-18T00:45:22.114Z,960.44
2017-04-18T00:46:02.694Z,960.43
2017-04-18T00:46:43.282Z,960.45
2017-04-18T00:47:23.864Z,960.42
2017-04-18T00:48:04.442Z,960.44
2017-04-18T00:48:45.025Z,960.44
2017-04-18T00:49:25.604Z,960.41
2017-04-18T00:50:06.175Z,960.4
2017-04-18T00:50:46.758Z,960.42
2017-04-18T00:51:27.336Z,960.44
2017-04-18T00:52:07.921Z,960.41
2017-04-18T00:54:36.000Z,960.41
2017-04-18T00:55:16.580Z,960.39
2017-04-18T00:55:57.164Z,960.43
2017-04-18T00:56:37.747Z,960.4
2017-04-18T00:57:18.336Z,960.39
2017-04-18T00:57:58.904Z,960.41
2017-04-18T00:58:39.475Z,960.36
2017-04-18T00:59:20.051Z,960.36
2017-04-18T01:00:00.632Z,960.4
2017-04-18T01:00:41.216Z,960.34
2017-04-18T01:01:21.796Z,960.37
2017-04-18T01:02:02.375Z,960.38
2017-04-18T01:02:42.966Z,960.34
2017-04-18T01:03:23.552Z,960.37
2017-04-18T01:04:04.134Z,960.36
2017-04-18T01:04:44.721Z,960.32
2017-04-18T01:05:25.314Z,960.37
2017-04-18T01:06:05.884Z,960.37
2017-04-18T01:06:46.459Z,960.36
2017-04-18T01:07:27.044Z,960.41
2017-04-18T01:08:07.626Z,960.36
2017-04-18T01:08:48.203Z,960.42
2017-04-18T01:09:28.784Z,960.37
2017-04-18T01:10:09.364Z,960.4
2017-04-18T01:10:49.940Z,960.38
2017-04-18T01:11:30.514Z,960.36
2017-04-18T01:12:11.095Z,960.34
2017-04-18T01:12:51.679Z,960.4
2017-04-18T01:13:47.008Z,960.35
2017-04-18T01:14:27.580Z,960.35
2017-04-18T01:15:08.168Z,960.38
2017-04-18T01:17:05.874Z,960.37
2017-04-18T01:17:46.453Z,960.35
2017-04-18T01:18:27.036Z,960.37
2017-04-18T01:19:07.608Z,960.39
2017-04-18T01:19:48.188Z,960.41
2017-04-18T01:20:28.762Z,960.36
2017-04-18T01:21:10.162Z,960.36
2017-04-18T01:21:50.744Z,960.36
2017-04-18T01:22:31.324Z,960.38
2017-04-18T01:23:11.907Z,960.41
2017-04-18T01:23:52.487Z,960.43
2017-04-18T01:24:33.072Z,960.4
2017-04-18T01:25:13.643Z,960.44
2017-04-18T01:25:54.229Z,960.48
2017-04-18T01:26:34.810Z,960.4
2017-04-18T01:27:15.380Z,960.43
2017-04-18T01:27:55.948Z,960.45
2017-04-18T01:28:36.598Z,960.43
2017-04-18T01:29:17.154Z,960.5
2017-04-18T01:29:57.725Z,960.43
2017-04-18T01:32:16.254Z,960.53
2017-04-18T01:32:56.840Z,960.55
2017-04-18T01:33:37.418Z,960.55
2017-04-18T01:34:17.990Z,960.56
2017-04-18T01:34:58.572Z,960.53
2017-04-18T01:35:39.155Z,960.56
2017-04-18T01:36:19.739Z,960.58
2017-04-18T01:37:00.310Z,960.58
2017-04-18T01:37:40.884Z,960.58
2017-04-18T01:38:21.463Z,960.57
2017-04-18T01:39:02.047Z,960.59
2017-04-18T01:39:43.441Z,960.64
2017-04-18T01:40:24.025Z,960.65
2017-04-18T01:41:04.602Z,960.57
2017-04-18T01:41:45.184Z,960.63
2017-04-18T01:42:25.762Z,960.64
2017-04-18T01:43:06.346Z,960.64
2017-04-18T01:43:46.937Z,960.64
2017-04-18T01:44:27.522Z,960.61
2017-04-18T01:45:08.099Z,960.67
2017-04-18T01:45:48.669Z,960.62
2017-04-18T01:46:29.251Z,960.6
2017-04-18T01:47:09.847Z,960.61
2017-04-18T01:47:50.419Z,960.64
2017-04-18T01:48:31.000Z,960.58
2017-04-18T01:49:14.185Z,960.62
2017-04-18T01:49:54.758Z,960.6
2017-04-18T01:50:35.345Z,960.57
2017-04-18T01:51:15.927Z,960.6
2017-04-18T01:51:56.511Z,960.55
2017-04-18T01:52:37.089Z,960.61
2017-04-18T01:53:17.667Z,960.61
2017-04-18T01:53:58.256Z,960.64
2017-04-18T01:54:38.851Z,960.57
2017-04-18T01:55:19.410Z,960.6
2017-04-18T01:55:59.999Z,960.58
2017-04-18T01:56:40.584Z,960.61
2017-04-18T01:57:21.158Z,960.61
2017-04-18T01:58:01.749Z,960.59
2017-04-18T01:58:43.210Z,960.61
2017-04-18T01:59:24.699Z,960.63
2017-04-18T02:00:05.911Z,960.61
2017-04-18T02:00:46.495Z,960.59
2017-04-18T02:01:27.064Z,960.59
2017-04-18T02:02:07.651Z,960.58
2017-04-18T02:02:48.235Z,960.58
2017-04-18T02:03:28.810Z,960.57
2017-04-18T02:04:09.389Z,960.57
2017-04-18T02:04:49.981Z,960.54
2017-04-18T02:05:30.553Z,960.53
2017-04-18T02:06:11.120Z,960.53
2017-04-18T02:06:51.703Z,960.54
2017-04-18T02:07:32.271Z,960.57
2017-04-18T02:08:12.841Z,960.53
2017-04-18T02:08:53.417Z,960.52
2017-04-18T02:09:34.000Z,960.52
2017-04-18T02:10:14.587Z,960.49
2017-04-18T02:11:09.841Z,960.43
2017-04-18T02:11:50.416Z,960.37
2017-04-18T02:12:31.008Z,960.35
2017-04-18T02:13:11.587Z,960.3
2017-04-18T02:13:52.169Z,960.25
2017-04-18T02:14:32.756Z,960.24
2017-04-18T02:15:13.336Z,960.21
2017-04-18T02:15:53.922Z,960.16
2017-04-18T02:16:34.501Z,960.14
2017-04-18T02:17:15.079Z,960.12
2017-04-18T02:17:55.660Z,960.05
2017-04-18T02:18:36.249Z,960.01
2017-04-18T02:19:16.836Z,960.03
2017-04-18T02:19:57.414Z,959.92
2017-04-18T02:20:38.004Z,959.98
2017-04-18T02:21:18.589Z,959.87
2017-04-18T02:21:59.175Z,959.86
2017-04-18T02:22:39.757Z,959.9
2017-04-18T02:23:20.339Z,959.88
2017-04-18T02:24:00.915Z,959.88
2017-04-18T02:24:41.494Z,959.88
2017-04-18T02:25:22.086Z,959.9
2017-04-18T02:26:02.664Z,959.96
2017-04-18T02:26:43.247Z,959.98
2017-04-18T02:27:23.831Z,959.97
2017-04-18T02:28:04.411Z,959.99
2017-04-18T02:28:44.993Z,959.99
2017-04-18T02:29:25.572Z,960.04
2017-04-18T02:30:06.161Z,960.05
2017-04-18T02:30:46.734Z,960.03
2017-04-18T02:31:27.308Z,960.01
2017-04-18T02:32:07.899Z,960.06
2017-04-18T02:32:48.480Z,960.06
2017-04-18T02:33:29.058Z,960.09
2017-04-18T02:34:09.640Z,960.14
2017-04-18T02:34:50.228Z,960.1
2017-04-18T02:35:30.810Z,960.14
2017-04-18T02:36:11.393Z,960.18
2017-04-18T02:36:51.977Z,960.17
2017-04-18T02:37:32.558Z,960.18
2017-04-18T02:38:13.135Z,960.16
2017-04-18T02:38:53.716Z,960.19
2017-04-18T02:39:34.307Z,960.17
2017-04-18T02:40:14.877Z,960.19
2017-04-18T02:40:55.465Z,960.17
2017-04-18T02:41:36.061Z,960.19
2017-04-18T02:42:16.641Z,960.17
2017-04-18T02:42:57.222Z,960.14
2017-04-18T02:43:37.803Z,960.12
2017-04-18T02:44:18.385Z,960.14
2017-04-18T02:45:00.636Z,960.16
2017-04-18T02:45:40.102Z,960.16
2017-04-18T02:46:20.717Z,960.19
2017-04-18T02:47:01.300Z,960.21
2017-04-18T02:47:41.874Z,960.18
2017-04-18T02:48:22.465Z,960.19
2017-04-18T02:49:03.049Z,960.17
2017-04-18T02:49:43.628Z,960.2
2017-04-18T02:50:24.208Z,960.21
2017-04-18T02:51:04.792Z,960.18
2017-04-18T02:51:45.380Z,960.22
2017-04-18T02:52:25.961Z,960.21
2017-04-18T02:53:06.542Z,960.16
2017-04-18T02:53:47.121Z,960.15
2017-04-18T02:54:27.703Z,960.16
2017-04-18T02:55:08.278Z,960.13
2017-04-18T02:55:48.857Z,960.14
2017-04-18T02:56:29.427Z,960.16
2017-04-18T02:57:10.010Z,960.12
2017-04-18T02:57:50.591Z,960.16
2017-04-18T02:58:45.778Z,960.14
2017-04-18T02:59:26.360Z,960.15
2017-04-18T03:00:06.947Z,960.14
2017-04-18T03:00:47.561Z,960.14
2017-04-18T03:01:28.128Z,960.13
2017-04-18T03:02:08.702Z,960.11
2017-04-18T03:02:49.285Z,960.11
2017-04-18T03:03:29.874Z,960.1
2017-04-18T03:04:10.455Z,960.11
2017-04-18T03:04:51.057Z,960.13
2017-04-18T03:05:31.639Z,960.13
2017-04-18T03:06:12.220Z,960.13
2017-04-18T03:06:52.803Z,960.12
2017-04-18T03:07:33.379Z,960.12
2017-04-18T03:08:13.967Z,960.12
2017-04-18T03:08:54.543Z,960.12
2017-04-18T03:09:35.120Z,960.12
2017-04-18T03:10:15.718Z,960.17
2017-04-18T03:10:56.287Z,960.15
2017-04-18T03:11:36.870Z,960.1
2017-04-18T03:12:17.439Z,960.12
2017-04-18T03:12:58.029Z,960.13
2017-04-18T03:13:38.599Z,960.14
2017-04-18T03:14:19.188Z,960.1
2017-04-18T03:16:16.902Z,960.15
2017-04-18T03:16:57.477Z,960.1
2017-04-18T03:17:38.053Z,960.14
2017-04-18T03:18:18.636Z,960.16
2017-04-18T03:18:59.620Z,960.14
2017-04-18T03:19:40.800Z,960.11
2017-04-18T03:20:21.857Z,960.12
2017-04-18T03:21:02.814Z,960.11
2017-04-18T03:21:43.871Z,960.15
2017-04-18T03:22:24.680Z,960.19
2017-04-18T03:23:05.343Z,960.19
2017-04-18T03:23:45.913Z,960.21
2017-04-18T03:24:26.497Z,960.2
2017-04-18T03:25:07.249Z,960.18
2017-04-18T03:25:48.043Z,960.2
2017-04-18T03:26:29.067Z,960.19
2017-04-18T03:27:09.698Z,960.22
2017-04-18T03:27:50.275Z,960.18
2017-04-18T03:28:31.058Z,960.2
2017-04-18T03:29:11.761Z,960.2
2017-04-18T03:29:52.590Z,960.22
2017-04-18T03:30:33.249Z,960.24
2017-04-18T03:31:14.129Z,960.24
2017-04-18T03:31:54.769Z,960.21
2017-04-18T03:32:35.397Z,960.24
2017-04-18T03:33:16.281Z,960.22
2017-04-18T03:33:57.076Z,960.25
2017-04-18T03:34:37.856Z,960.23
2017-04-18T03:35:18.675Z,960.23
2017-04-18T03:35:59.391Z,960.24
2017-04-18T03:36:39.968Z,960.22
2017-04-18T03:37:20.735Z,960.26
2017-04-18T03:38:01.798Z,960.22
2017-04-18T03:38:42.376Z,960.24
2017-04-18T03:39:22.963Z,960.26
2017-04-18T03:40:03.533Z,960.25
2017-04-18T03:40:44.102Z,960.24
2017-04-18T03:43:12.192Z,960.26
2017-04-18T03:43:52.854Z,960.26
2017-04-18T03:44:33.934Z,960.27
2017-04-18T03:45:14.928Z,960.26
2017-04-18T03:45:55.495Z,960.24
2017-04-18T03:46:36.079Z,960.27
2017-04-18T03:47:16.670Z,960.25
2017-04-18T03:47:57.251Z,960.28
2017-04-18T03:52:53.948Z,960.36
2017-04-18T03:53:34.527Z,960.4
2017-04-18T03:54:15.104Z,960.41
2017-04-18T03:54:55.684Z,960.39
2017-04-18T03:55:36.263Z,960.38
2017-04-18T03:56:16.846Z,960.41
2017-04-18T03:56:57.416Z,960.39
2017-04-18T03:57:38.003Z,960.39
2017-04-18T03:58:18.579Z,960.4
2017-04-18T03:58:59.160Z,960.38
2017-04-18T03:59:39.730Z,960.39
2017-04-18T04:00:20.315Z,960.36
2017-04-18T04:01:01.077Z,960.37
2017-04-18T04:01:41.943Z,960.32
2017-04-18T04:02:22.695Z,960.33
2017-04-18T04:03:03.278Z,960.26
2017-04-18T04:03:43.862Z,960.3
2017-04-18T04:04:24.439Z,960.28
2017-04-18T04:05:05.016Z,960.26
2017-04-18T04:05:45.589Z,960.27
2017-04-18T04:06:26.164Z,960.28
2017-04-18T04:07:21.415Z,960.43
2017-04-18T04:08:01.991Z,960.29
2017-04-18T04:08:42.573Z,960.26
2017-04-18T04:09:23.152Z,960.29
2017-04-18T04:10:03.731Z,960.25
2017-04-18T04:10:44.313Z,960.29
2017-04-18T04:11:24.878Z,960.28
2017-04-18T04:12:05.465Z,960.27
2017-04-18T04:12:46.043Z,960.28
2017-04-18T04:13:26.627Z,960.31
2017-04-18T04:14:07.195Z,960.29
2017-04-18T04:14:47.773Z,960.29
2017-04-18T04:15:28.349Z,960.32
2017-04-18T04:16:08.928Z,960.3
2017-04-18T04:16:49.504Z,960.31
2017-04-18T04:17:30.074Z,960.31
2017-04-18T04:18:10.648Z,960.32
2017-04-18T04:18:51.216Z,960.33
2017-04-18T04:19:31.802Z,960.34
2017-04-18T04:20:12.387Z,960.31
2017-04-18T04:20:52.964Z,960.36
2017-04-18T04:21:33.543Z,960.35
2017-04-18T04:22:14.131Z,960.34
2017-04-18T04:22:54.699Z,960.37
2017-04-18T04:23:35.279Z,960.35
2017-04-18T04:24:15.857Z,960.36
2017-04-18T04:24:56.442Z,960.29
2017-04-18T04:25:37.021Z,960.4
2017-04-18T04:26:17.603Z,960.37
2017-04-18T04:26:58.191Z,960.39
2017-04-18T04:27:38.771Z,960.42
2017-04-18T04:28:19.351Z,960.43
2017-04-18T04:28:59.936Z,960.46
2017-04-18T04:29:40.506Z,960.44
2017-04-18T04:30:21.098Z,960.46
2017-04-18T04:32:39.029Z,960.52
2017-04-18T04:33:19.614Z,960.51
2017-04-18T04:34:00.200Z,960.53
2017-04-18T04:34:40.774Z,960.56
2017-04-18T04:35:21.360Z,960.57
2017-04-18T04:36:01.943Z,960.59
2017-04-18T04:36:42.523Z,960.64
2017-04-18T04:37:23.104Z,960.63
2017-04-18T04:38:03.678Z,960.64
2017-04-18T04:38:44.260Z,960.67
2017-04-18T04:39:24.847Z,960.65
2017-04-18T04:40:05.417Z,960.63
2017-04-18T04:40:46.352Z,960.67
2017-04-18T04:41:41.925Z,960.72
2017-04-18T04:42:22.507Z,960.7
2017-04-18T04:43:03.073Z,960.71
2017-04-18T04:43:43.649Z,960.74
2017-04-18T04:44:24.224Z,960.74
2017-04-18T04:45:04.807Z,960.75
2017-04-18T04:45:45.387Z,960.76
2017-04-18T04:46:25.976Z,960.71
2017-04-18T04:47:06.559Z,960.77
2017-04-18T04:49:19.383Z,960.73
2017-04-18T04:49:59.959Z,960.81
2017-04-18T04:50:40.543Z,960.79
2017-04-18T04:51:21.105Z,960.78
2017-04-18T04:52:01.686Z,960.78
2017-04-18T04:52:42.271Z,960.78
2017-04-18T04:53:22.852Z,960.75
2017-04-18T04:54:03.432Z,960.8
2017-04-18T04:54:43.989Z,960.74
2017-04-18T04:55:24.569Z,960.8
2017-04-18T04:56:05.152Z,960.79
2017-04-18T04:56:45.728Z,960.79
2017-04-18T04:57:26.315Z,960.79
2017-04-18T04:58:06.883Z,960.81
2017-04-18T04:58:47.472Z,960.85
2017-04-18T04:59:28.042Z,960.82
2017-04-18T05:01:45.976Z,960.8
2017-04-18T05:02:26.551Z,960.79
2017-04-18T05:03:07.145Z,960.81
2017-04-18T05:03:47.718Z,960.84
2017-04-18T05:04:28.286Z,960.85
2017-04-18T05:05:08.866Z,960.82
2017-04-18T05:05:49.444Z,960.85
2017-04-18T05:06:30.022Z,960.84
2017-04-18T05:07:10.602Z,960.87
2017-04-18T05:07:51.182Z,960.86
2017-04-18T05:08:31.762Z,960.85
2017-04-18T05:09:12.340Z,960.85
2017-04-18T05:09:52.912Z,960.9
2017-04-18T05:10:33.492Z,960.89
2017-04-18T05:11:14.074Z,960.93
2017-04-18T05:11:54.657Z,960.89
2017-04-18T05:12:35.229Z,960.91
2017-04-18T05:13:15.823Z,960.95
2017-04-18T05:13:56.398Z,960.91
2017-04-18T05:14:36.978Z,960.92
2017-04-18T05:16:49.800Z,960.96
2017-04-18T05:17:30.378Z,960.91
2017-04-18T05:18:10.943Z,960.93
2017-04-18T05:18:51.539Z,960.94
2017-04-18T05:19:32.120Z,960.95
2017-04-18T05:20:12.697Z,960.94
2017-04-18T05:20:53.276Z,960.95
2017-04-18T05:21:33.856Z,960.92
2017-04-18T05:22:14.438Z,960.96
2017-04-18T05:22:55.018Z,960.95
2017-04-18T05:23:35.596Z,960.94
2017-04-18T05:24:16.181Z,960.97
2017-04-18T05:24:56.758Z,960.96
2017-04-18T05:25:37.336Z,960.96
2017-04-18T05:26:17.915Z,961.03
2017-04-18T05:26:58.500Z,960.99
2017-04-18T05:27:39.080Z,961
2017-04-18T05:28:19.652Z,961
2017-04-18T05:29:00.234Z,960.97
2017-04-18T05:29:40.811Z,961.04
2017-04-18T05:30:21.390Z,961.08
2017-04-18T05:31:01.969Z,961.13
2017-04-18T05:31:42.557Z,961.09
2017-04-18T05:32:23.140Z,961.06
2017-04-18T05:33:03.723Z,961.11
2017-04-18T05:33:44.306Z,961.15
2017-04-18T05:34:24.886Z,961.12
2017-04-18T05:35:05.460Z,961.15
2017-04-18T05:35:46.044Z,961.18
2017-04-18T05:36:26.620Z,961.14
2017-04-18T05:37:07.205Z,961.19
2017-04-18T05:37:47.785Z,961.2
2017-04-18T05:38:28.361Z,961.22
2017-04-18T05:39:08.961Z,961.21
2017-04-18T05:39:49.534Z,961.24
2017-04-18T05:40:30.118Z,961.18
2017-04-18T05:42:48.063Z,961.15
2017-04-18T05:43:28.639Z,961.19
2017-04-18T05:44:09.224Z,961.17
2017-04-18T05:44:49.797Z,961.17
2017-04-18T05:45:30.361Z,961.17
2017-04-18T05:46:10.953Z,961.23
2017-04-18T05:46:51.521Z,961.19
2017-04-18T05:47:32.105Z,961.19
2017-04-18T05:50:00.200Z,961.2
2017-04-18T05:50:40.780Z,961.19
2017-04-18T05:51:21.361Z,961.17
2017-04-18T05:52:01.949Z,961.18
2017-04-18T05:54:19.867Z,961.16
2017-04-18T05:55:00.456Z,961.16
2017-04-18T05:55:41.023Z,961.16
2017-04-18T05:56:21.605Z,961.17
2017-04-18T05:57:02.189Z,961.19
2017-04-18T05:57:42.758Z,961.21
2017-04-18T05:58:23.343Z,961.23
2017-04-18T05:59:03.927Z,961.23
2017-04-18T05:59:44.502Z,961.25
2017-04-18T06:00:25.086Z,961.2
2017-04-18T06:01:05.654Z,961.24
2017-04-18T06:01:46.238Z,961.17
2017-04-18T06:02:26.815Z,961.21
2017-04-18T06:03:07.394Z,961.22
2017-04-18T06:03:47.974Z,961.22
2017-04-18T06:04:28.555Z,961.25
2017-04-18T06:05:09.144Z,961.22
2017-04-18T06:05:49.717Z,961.23
2017-04-18T06:06:30.291Z,961.25
2017-04-18T06:07:10.875Z,961.24
2017-04-18T06:07:51.454Z,961.24
2017-04-18T06:08:32.037Z,961.24
2017-04-18T06:09:12.628Z,961.22
2017-04-18T06:09:53.206Z,961.2
2017-04-18T06:10:33.787Z,961.17
2017-04-18T06:11:14.364Z,961.17
2017-04-18T06:11:54.940Z,961.17
2017-04-18T06:12:35.522Z,961.15
2017-04-18T06:13:16.106Z,961.13
2017-04-18T06:13:56.689Z,961.13
2017-04-18T06:14:37.267Z,961.13
2017-04-18T06:15:17.848Z,961.16
2017-04-18T06:15:58.429Z,961.18
2017-04-18T06:16:39.013Z,961.16
2017-04-18T06:18:51.839Z,961.2
2017-04-18T06:19:47.004Z,961.29
2017-04-18T06:20:27.593Z,961.29
2017-04-18T06:21:08.165Z,961.36
2017-04-18T06:21:48.746Z,961.31
2017-04-18T06:22:29.335Z,961.3
2017-04-18T06:23:09.912Z,961.3
2017-04-18T06:23:50.490Z,961.26
2017-04-18T06:24:31.067Z,961.27
2017-04-18T06:25:11.641Z,961.22
2017-04-18T06:25:52.220Z,961.25
2017-04-18T06:26:32.802Z,961.27
2017-04-18T06:27:13.371Z,961.29
2017-04-18T06:27:53.957Z,961.33
2017-04-18T06:28:34.536Z,961.31
2017-04-18T06:29:15.114Z,961.36
2017-04-18T06:29:55.703Z,961.33
2017-04-18T06:30:36.267Z,961.3
2017-04-18T06:31:16.860Z,961.29
2017-04-18T06:31:57.428Z,961.3
2017-04-18T06:32:38.004Z,961.33
2017-04-18T06:33:18.584Z,961.3
2017-04-18T06:33:59.166Z,961.27
2017-04-18T06:36:18.602Z,961.35
2017-04-18T06:36:59.183Z,961.35
2017-04-18T06:37:39.754Z,961.32
2017-04-18T06:38:20.344Z,961.3
2017-04-18T06:39:00.927Z,961.33
2017-04-18T06:39:41.512Z,961.35
2017-04-18T06:41:34.119Z,961.4
2017-04-18T06:42:14.696Z,961.41
2017-04-18T06:42:55.277Z,961.39
2017-04-18T06:43:35.848Z,961.44
2017-04-18T06:44:16.440Z,961.41
2017-04-18T06:44:57.027Z,961.4
2017-04-18T06:45:37.602Z,961.4
2017-04-18T06:46:18.485Z,961.44
2017-04-18T06:46:59.062Z,961.44
2017-04-18T06:47:39.641Z,961.45
2017-04-18T06:48:20.214Z,961.43
2017-04-18T06:49:00.797Z,961.41
2017-04-18T06:49:41.375Z,961.43
2017-04-18T06:50:21.955Z,961.46
2017-04-18T06:51:02.531Z,961.49
2017-04-18T06:51:43.124Z,961.48
2017-04-18T06:52:23.694Z,961.5
2017-04-18T06:53:04.279Z,961.5
2017-04-18T06:53:44.859Z,961.53
2017-04-18T06:54:25.442Z,961.5
2017-04-18T06:55:06.017Z,961.47
2017-04-18T06:55:46.601Z,961.56
2017-04-18T06:56:27.188Z,961.51
2017-04-18T06:57:07.777Z,961.52
2017-04-18T06:57:48.353Z,961.54
2017-04-18T06:58:28.941Z,961.5
2017-04-18T06:59:09.519Z,961.49
2017-04-18T06:59:50.101Z,961.57
2017-04-18T07:00:30.687Z,961.53
2017-04-18T07:01:11.269Z,961.5
2017-04-18T07:01:51.852Z,961.5
2017-04-18T07:02:32.435Z,961.51
2017-04-18T07:03:13.023Z,961.5
2017-04-18T07:03:53.601Z,961.52
2017-04-18T07:04:34.190Z,961.58
2017-04-18T07:05:14.773Z,961.5
2017-04-18T07:05:55.358Z,961.58
2017-04-18T07:06:35.944Z,961.58
2017-04-18T07:07:16.538Z,961.55
2017-04-18T07:07:57.113Z,961.53
2017-04-18T07:08:37.693Z,961.62
2017-04-18T07:09:18.272Z,961.56
2017-04-18T07:09:58.852Z,961.58
2017-04-18T07:10:39.430Z,961.53
2017-04-18T07:11:20.011Z,961.59
2017-04-18T07:12:00.596Z,961.61
2017-04-18T07:13:53.207Z,961.61
2017-04-18T07:14:33.797Z,961.57
2017-04-18T07:15:14.372Z,961.62
2017-04-18T07:15:54.962Z,961.7
2017-04-18T07:16:35.542Z,961.66
2017-04-18T07:17:16.106Z,961.67
2017-04-18T07:17:56.698Z,961.7
2017-04-18T07:18:37.272Z,961.7
2017-04-18T07:19:17.859Z,961.67
2017-04-18T07:19:58.434Z,961.68
2017-04-18T07:20:39.014Z,961.71
2017-04-18T07:21:19.587Z,961.67
2017-04-18T07:22:00.172Z,961.69
2017-04-18T07:22:40.742Z,961.7
2017-04-18T07:23:21.330Z,961.72
2017-04-18T07:24:01.909Z,961.69
2017-04-18T07:24:42.492Z,961.7
2017-04-18T07:25:23.065Z,961.67
2017-04-18T07:26:03.649Z,961.68
2017-04-18T07:26:44.225Z,961.68
2017-04-18T07:27:24.808Z,961.79
2017-04-18T07:28:05.392Z,961.73
2017-04-18T07:28:45.977Z,961.76
2017-04-18T07:29:26.566Z,961.77
2017-04-18T07:30:07.145Z,961.77
2017-04-18T07:30:47.715Z,961.76
2017-04-18T07:31:28.295Z,961.8
2017-04-18T07:32:08.880Z,961.78
2017-04-18T07:32:49.457Z,961.79
2017-04-18T07:33:30.048Z,961.76
2017-04-18T07:34:10.631Z,961.81
2017-04-18T07:34:51.210Z,961.79
2017-04-18T07:35:31.790Z,961.83
2017-04-18T07:36:12.375Z,961.83
2017-04-18T07:36:52.949Z,961.78
2017-04-18T07:37:33.530Z,961.75
2017-04-18T07:38:14.109Z,961.8
2017-04-18T07:38:54.694Z,961.8
2017-04-18T07:39:35.267Z,961.74
2017-04-18T07:40:15.845Z,961.76
2017-04-18T07:40:56.434Z,961.84
2017-04-18T07:41:37.020Z,961.78
2017-04-18T07:42:17.599Z,961.82
2017-04-18T07:42:58.188Z,961.8
2017-04-18T07:43:38.774Z,961.79
2017-04-18T07:44:19.351Z,961.81
2017-04-18T07:44:59.933Z,961.85
2017-04-18T07:45:40.516Z,961.8
2017-04-18T07:46:21.090Z,961.83
2017-04-18T07:47:01.682Z,961.76
2017-04-18T07:47:42.271Z,961.78
2017-04-18T07:48:22.853Z,961.79
2017-04-18T07:49:03.436Z,961.84
2017-04-18T07:49:44.021Z,961.83
2017-04-18T07:50:24.610Z,961.86
2017-04-18T07:51:05.186Z,961.83
2017-04-18T07:51:45.773Z,961.86
2017-04-18T07:52:26.344Z,961.91
2017-04-18T07:53:06.923Z,961.93
2017-04-18T07:53:47.497Z,961.9
2017-04-18T07:54:28.084Z,961.89
2017-04-18T07:55:08.655Z,961.85
2017-04-18T07:55:49.238Z,961.91
2017-04-18T07:56:29.816Z,961.91
2017-04-18T07:57:10.400Z,961.94
2017-04-18T07:57:50.980Z,961.92
2017-04-18T07:58:31.561Z,961.91
2017-04-18T07:59:12.145Z,961.96
2017-04-18T07:59:52.732Z,961.96
2017-04-18T08:00:33.310Z,961.95
2017-04-18T08:01:13.893Z,961.93
2017-04-18T08:01:54.474Z,961.94
2017-04-18T08:02:35.066Z,962.01
2017-04-18T08:03:15.644Z,962.03
2017-04-18T08:03:56.223Z,962.01
2017-04-18T08:06:08.850Z,962.03
2017-04-18T08:06:49.418Z,962.02
2017-04-18T08:07:30.013Z,962.05
2017-04-18T08:08:10.597Z,962.08
2017-04-18T08:08:51.179Z,962.06
2017-04-18T08:09:31.762Z,962.06
2017-04-18T08:10:12.322Z,962.04
2017-04-18T08:10:52.917Z,962.09
2017-04-18T08:11:33.494Z,962.08
2017-04-18T08:12:14.061Z,962.02
2017-04-18T08:12:54.648Z,962.06
2017-04-18T08:13:35.227Z,962.06
2017-04-18T08:14:15.823Z,962.06
2017-04-18T08:14:56.385Z,962.02
2017-04-18T08:15:36.964Z,962.03
2017-04-18T08:16:17.546Z,962.06
2017-04-18T08:16:58.134Z,962.07
2017-04-18T08:17:38.717Z,962.11
2017-04-18T08:18:19.305Z,962.13
2017-04-18T08:18:59.887Z,962.12
2017-04-18T08:19:40.472Z,962.11
2017-04-18T08:20:21.052Z,962.15
2017-04-18T08:21:01.622Z,962.12
2017-04-18T08:21:42.194Z,962.12
2017-04-18T08:22:22.778Z,962.12
2017-04-18T08:23:03.360Z,962.14
2017-04-18T08:23:43.939Z,962.14
2017-04-18T08:24:24.525Z,962.16
2017-04-18T08:25:05.119Z,962.13
2017-04-18T08:25:45.690Z,962.18
2017-04-18T08:26:26.264Z,962.21
2017-04-18T08:27:06.834Z,962.2
2017-04-18T08:27:47.423Z,962.26
2017-04-18T08:28:27.990Z,962.26
2017-04-18T08:29:08.567Z,962.19
2017-04-18T08:29:49.143Z,962.23
2017-04-18T08:30:29.722Z,962.23
2017-04-18T08:31:10.303Z,962.21
2017-04-18T08:31:50.887Z,962.21
2017-04-18T08:32:31.462Z,962.21
2017-04-18T08:33:12.048Z,962.21
2017-04-18T08:33:52.622Z,962.19
2017-04-18T08:34:33.201Z,962.21
2017-04-18T08:35:13.779Z,962.24
2017-04-18T08:35:54.355Z,962.2
2017-04-18T08:36:34.941Z,962.21
2017-04-18T08:37:15.523Z,962.24
2017-04-18T08:37:56.110Z,962.26
2017-04-18T08:38:36.692Z,962.28
2017-04-18T08:39:17.279Z,962.25
2017-04-18T08:39:57.860Z,962.26
2017-04-18T08:40:38.435Z,962.23
2017-04-18T08:41:19.021Z,962.26
2017-04-18T08:41:59.597Z,962.26
2017-04-18T08:42:40.182Z,962.25
2017-04-18T08:43:20.765Z,962.26
2017-04-18T08:44:01.349Z,962.3
2017-04-18T08:44:41.930Z,962.29
2017-04-18T08:45:22.504Z,962.28
2017-04-18T08:46:03.080Z,962.27
2017-04-18T08:46:43.665Z,962.28
2017-04-18T08:47:24.246Z,962.27
2017-04-18T08:48:04.831Z,962.32
2017-04-18T08:48:45.417Z,962.3
2017-04-18T08:49:25.999Z,962.32
2017-04-18T08:50:06.571Z,962.38
2017-04-18T08:50:47.161Z,962.36
2017-04-18T08:51:27.739Z,962.37
2017-04-18T08:52:08.320Z,962.41
2017-04-18T08:52:48.898Z,962.38
2017-04-18T08:53:29.477Z,962.45
2017-04-18T08:54:10.063Z,962.43
2017-04-18T08:54:50.657Z,962.43
2017-04-18T08:55:31.227Z,962.47
2017-04-18T08:56:11.810Z,962.45
2017-04-18T08:56:52.385Z,962.46
2017-04-18T08:57:32.966Z,962.45
2017-04-18T08:58:13.552Z,962.47
2017-04-18T08:58:54.304Z,962.49
2017-04-18T08:59:34.711Z,962.53
2017-04-18T09:00:15.297Z,962.5
2017-04-18T09:00:55.894Z,962.51
2017-04-18T09:01:36.473Z,962.5
2017-04-18T09:02:17.044Z,962.54