createdAt,value
2023-04-29T00:01:59.925Z,97736.81
2023-04-29T00:05:05.189Z,97729.63
2023-04-29T00:08:09.964Z,97732.13
2023-04-29T00:11:13.341Z,97729.97
2023-04-29T00:14:16.880Z,97728.19
2023-04-29T00:17:20.019Z,97724.59
2023-04-29T00:20:23.265Z,97723.66
2023-04-29T00:23:27.738Z,97725.41
2023-04-29T00:26:31.078Z,97733.13
2023-04-29T00:29:35.148Z,97726.72
2023-04-29T00:32:38.307Z,97732.19
2023-04-29T00:35:41.530Z,97734.78
2023-04-29T00:38:45.978Z,97728.50
2023-04-29T00:41:49.182Z,97734.91
2023-04-29T00:44:52.329Z,97731.66
2023-04-29T00:47:56.031Z,97733.59
2023-04-29T00:51:00.038Z,97735.50
2023-04-29T00:54:05.419Z,97726.91
2023-04-29T00:57:09.685Z,97725.34
2023-04-29T01:00:14.418Z,97728.09
2023-04-29T01:03:23.416Z,97726.72
2023-04-29T01:06:37.054Z,97737.00
2023-04-29T01:09:53.716Z,97734.22
2023-04-29T01:13:03.755Z,97740.91
2023-04-29T01:16:12.378Z,97730.94
2023-04-29T01:19:24.293Z,97736.16
2023-04-29T01:22:27.557Z,97732.75
2023-04-29T01:25:32.294Z,97728.66
2023-04-29T01:29:19.586Z,97719.38
2023-04-29T01:32:31.142Z,97721.13
2023-04-29T01:35:47.108Z,97714.78
2023-04-29T01:39:08.159Z,97728.50
2023-04-29T01:42:22.683Z,97726.88
2023-04-29T01:45:28.668Z,97722.69
2023-04-29T01:48:32.179Z,97728.81
2023-04-29T01:51:35.401Z,97731.34
2023-04-29T01:54:38.756Z,97729.56
2023-04-29T01:57:44.277Z,97722.53
2023-04-29T02:01:06.910Z,97727.94
2023-04-29T02:04:12.230Z,97732.69
2023-04-29T02:07:15.829Z,97731.22
2023-04-29T02:10:19.567Z,97739.06
2023-04-29T02:13:26.826Z,97736.41
2023-04-29T02:16:30.837Z,97735.72
2023-04-29T02:19:40.195Z,97732.75
2023-04-29T02:22:43.380Z,97735.72
2023-04-29T02:25:46.623Z,97738.94
2023-04-29T02:28:52.492Z,97723.84
2023-04-29T02:31:57.537Z,97733.88
2023-04-29T02:35:00.924Z,97735.03
2023-04-29T02:38:04.970Z,97732.38
2023-04-29T02:41:08.218Z,97738.47
2023-04-29T02:44:12.680Z,97739.81
2023-04-29T02:47:15.809Z,97735.66
2023-04-29T02:50:19.428Z,97740.44
2023-04-29T02:53:23.334Z,97739.47
2023-04-29T02:56:26.692Z,97735.41
2023-04-29T02:59:31.342Z,97731.59
2023-04-29T03:02:34.638Z,97733.97
2023-04-29T03:05:38.014Z,97726.34
2023-04-29T03:08:41.243Z,97736.97
2023-04-29T03:11:44.357Z,97739.22
2023-04-29T03:14:49.222Z,97742.59
2023-04-29T03:17:52.580Z,97749.81
2023-04-29T03:20:55.759Z,97747.19
2023-04-29T03:23:58.879Z,97732.44
2023-04-29T03:27:08.746Z,97731.06
2023-04-29T03:30:13.600Z,97734.75
2023-04-29T03:34:49.590Z,97733.66
2023-04-29T03:38:19.223Z,97735.41
2023-04-29T03:41:24.330Z,97734.91
2023-04-29T03:44:29.154Z,97732.31
2023-04-29T03:47:32.453Z,97741.66
2023-04-29T03:50:38.496Z,97734.34
2023-04-29T03:53:41.822Z,97741.13
2023-04-29T03:56:45.070Z,97745.44
2023-04-29T03:59:50.591Z,97746.06
2023-04-29T04:02:54.362Z,97747.69
2023-04-29T04:05:59.394Z,97740.06
2023-04-29T04:09:02.591Z,97754.00
2023-04-29T04:12:07.922Z,97760.31
2023-04-29T04:15:11.525Z,97755.13
2023-04-29T04:18:14.772Z,97760.47
2023-04-29T04:21:19.271Z,97771.38
2023-04-29T04:24:30.434Z,97772.97
2023-04-29T04:27:33.804Z,97772.50
2023-04-29T04:30:41.044Z,97782.00
2023-04-29T04:33:44.376Z,97782.63
2023-04-29T04:36:49.496Z,97784.06
2023-04-29T04:39:52.943Z,97785.06
2023-04-29T04:42:56.692Z,97790.91
2023-04-29T04:46:00.324Z,97753.78
2023-04-29T04:49:04.494Z,97793.75
2023-04-29T04:52:11.795Z,97791.16
2023-04-29T04:55:15.244Z,97793.59
2023-04-29T04:58:21.240Z,97794.34
2023-04-29T05:01:25.961Z,97801.28
2023-04-29T05:04:29.417Z,97800.66
2023-04-29T05:07:35.804Z,97800.66
2023-04-29T05:10:41.066Z,97801.25
2023-04-29T05:13:45.462Z,97811.88
2023-04-29T05:16:48.808Z,97808.47
2023-04-29T05:19:52.554Z,97805.47
2023-04-29T05:22:57.677Z,97803.38
2023-04-29T05:26:01.962Z,97809.34
2023-04-29T05:29:05.359Z,97803.91
2023-04-29T05:32:15.368Z,97810.28
2023-04-29T05:35:18.600Z,97741.59
2023-04-29T05:38:29.074Z,97807.69
2023-04-29T05:41:39.016Z,97816.59
2023-04-29T05:45:05.732Z,97816.06
2023-04-29T05:48:09.379Z,97822.03
2023-04-29T05:51:13.621Z,97820.59
2023-04-29T05:54:18.313Z,97824.63
2023-04-29T05:57:22.540Z,97824.63
2023-04-29T06:00:25.740Z,97827.44
2023-04-29T06:03:35.881Z,97803.34
2023-04-29T06:06:59.419Z,97832.59
2023-04-29T06:10:24.127Z,97828.09
2023-04-29T06:13:27.282Z,97823.13
2023-04-29T06:16:31.089Z,97828.38
2023-04-29T06:19:34.341Z,97826.38
2023-04-29T06:22:37.518Z,97833.06
2023-04-29T06:25:42.082Z,97835.94
2023-04-29T06:28:46.335Z,97839.13
2023-04-29T06:31:49.666Z,97843.06
2023-04-29T06:34:53.502Z,97844.16
2023-04-29T06:38:14.352Z,97844.34
2023-04-29T06:41:53.823Z,97859.25
2023-04-29T06:45:29.625Z,97860.44
2023-04-29T06:48:42.855Z,97871.28
2023-04-29T06:51:46.207Z,97857.03
2023-04-29T06:54:49.372Z,97860.31
2023-04-29T06:57:58.426Z,97856.13
2023-04-29T07:01:03.439Z,97856.69
2023-04-29T07:04:06.860Z,97864.00
2023-04-29T07:07:10.512Z,97851.19
2023-04-29T07:10:13.823Z,97870.91
2023-04-29T07:13:18.398Z,97864.72
2023-04-29T07:16:22.081Z,97864.16
2023-04-29T07:19:26.030Z,97866.19
2023-04-29T07:22:29.276Z,97874.13
2023-04-29T07:25:33.240Z,97872.47
2023-04-29T07:28:38.097Z,97882.50
2023-04-29T07:31:41.463Z,97885.19
2023-04-29T07:34:44.788Z,97892.44
2023-04-29T07:37:48.260Z,97890.56
2023-04-29T07:40:51.541Z,97890.56
2023-04-29T07:43:56.899Z,97891.91
2023-04-29T07:47:00.157Z,97895.94
2023-04-29T07:50:05.077Z,97886.28
2023-04-29T07:53:08.698Z,97888.41
2023-04-29T07:56:12.423Z,97880.41
2023-04-29T07:59:17.715Z,97889.69
2023-04-29T08:02:21.973Z,97888.88
2023-04-29T08:05:26.890Z,97898.09
2023-04-29T08:08:31.318Z,97900.69
2023-04-29T08:11:34.654Z,97901.13
2023-04-29T08:14:39.327Z,97900.84
2023-04-29T08:17:42.578Z,97892.97
2023-04-29T08:20:45.873Z,97896.59
2023-04-29T08:23:48.984Z,97900.13
2023-04-29T08:26:52.483Z,97896.97
2023-04-29T08:29:57.507Z,97909.06
2023-04-29T08:33:01.100Z,97909.44
2023-04-29T08:36:04.709Z,97920.75
2023-04-29T08:39:07.831Z,97920.56
2023-04-29T08:42:11.406Z,97932.34
2023-04-29T08:45:17.353Z,97927.38
2023-04-29T08:48:20.922Z,97937.78
2023-04-29T08:51:24.202Z,97947.13
2023-04-29T08:54:28.281Z,97949.34
2023-04-29T08:57:32.229Z,97958.22
2023-04-29T09:00:37.824Z,97959.81
2023-04-29T09:03:46.230Z,97905.06
2023-04-29T09:06:49.709Z,97903.00
2023-04-29T09:09:54.964Z,97945.31
2023-04-29T09:12:58.606Z,97936.25
2023-04-29T09:16:03.243Z,97940.53
2023-04-29T09:19:06.488Z,97939.69
2023-04-29T09:22:09.969Z,97935.94
2023-04-29T09:25:13.585Z,97936.22
2023-04-29T09:28:17.669Z,97932.81
2023-04-29T09:34:50.317Z,97931.75
2023-04-29T09:37:54.779Z,97944.59
2023-04-29T09:40:59.898Z,97937.59
2023-04-29T09:44:06.503Z,97939.38
2023-04-29T09:47:10.945Z,97938.91
2023-04-29T09:50:16.571Z,97951.09
2023-04-29T09:53:30.361Z,97946.94
2023-04-29T09:56:50.170Z,97948.25
2023-04-29T09:59:53.341Z,97940.28
2023-04-29T10:03:00.552Z,97939.94
2023-04-29T10:06:07.057Z,97931.53
2023-04-29T10:09:15.996Z,97949.28
2023-04-29T10:12:20.633Z,97941.34
2023-04-29T10:15:30.104Z,97937.81
2023-04-29T10:18:38.201Z,97943.13
2023-04-29T10:21:42.955Z,97941.75
2023-04-29T10:24:47.850Z,97940.53
2023-04-29T10:27:53.604Z,97936.66
2023-04-29T10:30:58.962Z,97957.50
2023-04-29T10:34:02.181Z,97956.09
2023-04-29T10:37:07.629Z,97910.75
2023-04-29T10:40:16.082Z,97950.94
2023-04-29T10:43:24.597Z,97948.34
2023-04-29T10:46:28.500Z,97924.31
2023-04-29T10:49:35.766Z,97945.34
2023-04-29T10:52:55.752Z,97951.53
2023-04-29T10:56:01.061Z,97948.94
2023-04-29T10:59:04.440Z,97912.84
2023-04-29T11:02:08.852Z,97952.97
2023-04-29T11:05:14.054Z,97953.66
2023-04-29T11:08:23.870Z,97947.50
2023-04-29T11:11:28.596Z,97955.13
2023-04-29T11:14:33.804Z,97949.09
2023-04-29T11:17:38.608Z,97957.28
2023-04-29T11:21:11.934Z,97957.94
2023-04-29T11:24:17.490Z,97962.41
2023-04-29T11:27:22.966Z,97964.34
2023-04-29T11:30:29.633Z,97970.75
2023-04-29T11:33:33.824Z,97967.28
2023-04-29T11:36:37.651Z,97974.16
2023-04-29T11:39:42.252Z,97976.78
2023-04-29T11:42:47.273Z,97974.56
2023-04-29T11:45:51.655Z,97983.41
2023-04-29T11:48:54.817Z,97987.88
2023-04-29T11:51:58.493Z,97985.66
2023-04-29T11:55:03.624Z,97985.13
2023-04-29T11:58:06.928Z,97998.53
2023-04-29T12:01:10.148Z,97984.09
2023-04-29T12:04:13.671Z,97982.53
2023-04-29T12:07:17.813Z,97986.75
2023-04-29T12:10:22.496Z,97986.91
2023-04-29T12:13:28.415Z,97992.13
2023-04-29T12:16:32.353Z,97991.03
2023-04-29T12:19:37.340Z,97992.19
2023-04-29T12:22:40.666Z,97990.72
2023-04-29T12:25:49.849Z,97988.72
2023-04-29T12:28:55.474Z,97995.66
2023-04-29T12:31:58.686Z,97993.59
2023-04-29T12:35:01.899Z,97993.03
2023-04-29T12:38:05.294Z,97996.50
2023-04-29T12:41:10.818Z,97999.25
2023-04-29T12:44:14.025Z,97992.31
2023-04-29T12:47:17.899Z,98011.09
2023-04-29T12:50:21.108Z,98010.72
2023-04-29T12:53:24.443Z,98004.22
2023-04-29T12:56:28.962Z,98012.50
2023-04-29T12:59:32.074Z,98015.13
2023-04-29T13:02:36.615Z,98019.75
2023-04-29T13:05:40.707Z,98010.44
2023-04-29T13:08:43.904Z,98010.00
2023-04-29T13:11:48.395Z,98010.38
2023-04-29T13:14:52.313Z,98013.13
2023-04-29T13:17:58.373Z,98006.84
2023-04-29T13:21:02.676Z,98007.81
2023-04-29T13:24:06.493Z,98009.13
2023-04-29T13:27:11.255Z,98004.56
2023-04-29T13:30:14.914Z,98003.91
2023-04-29T13:33:18.650Z,98012.09
2023-04-29T13:36:22.707Z,98003.72
2023-04-29T13:39:27.093Z,98001.00
2023-04-29T13:45:39.506Z,98005.59
2023-04-29T13:55:38.669Z,98009.44
2023-04-29T14:04:35.076Z,98017.22
2023-04-29T14:07:38.306Z,98019.75
2023-04-29T14:10:41.521Z,98010.78
2023-04-29T14:13:45.982Z,98014.44
2023-04-29T14:16:49.186Z,98011.28
2023-04-29T14:19:52.387Z,98006.09
2023-04-29T14:22:55.793Z,98016.69
2023-04-29T14:26:11.500Z,98019.81
2023-04-29T14:29:23.609Z,98017.63
2023-04-29T14:32:26.923Z,98027.72
2023-04-29T14:35:30.539Z,98021.56
2023-04-29T14:38:33.998Z,98028.59
2023-04-29T14:41:37.156Z,98036.66
2023-04-29T14:44:41.695Z,98038.81
2023-04-29T14:47:45.165Z,98043.34
2023-04-29T14:50:48.320Z,98047.59
2023-04-29T14:53:51.602Z,98052.94
2023-04-29T14:56:55.043Z,98047.50
2023-04-29T14:59:59.518Z,98055.66
2023-04-29T15:03:05.048Z,98056.06
2023-04-29T15:06:08.652Z,98058.56
2023-04-29T15:09:11.883Z,98051.13
2023-04-29T15:12:16.816Z,98060.72
2023-04-29T15:15:21.760Z,98065.63
2023-04-29T15:18:26.355Z,98064.44
2023-04-29T15:21:30.192Z,98073.84
2023-04-29T15:24:33.374Z,98076.06
2023-04-29T15:27:37.298Z,98060.03
2023-04-29T15:34:48.692Z,98078.53
2023-04-29T15:37:51.866Z,98079.69
2023-04-29T15:41:00.481Z,98077.19
2023-04-29T15:44:03.591Z,98087.94
2023-04-29T15:47:07.097Z,98080.44
2023-04-29T15:50:13.685Z,98091.69
2023-04-29T15:53:16.878Z,98092.72
2023-04-29T15:56:20.118Z,98101.75
2023-04-29T15:59:23.255Z,98095.38
2023-04-29T16:02:27.146Z,98104.06
2023-04-29T16:05:31.774Z,98102.91
2023-04-29T16:08:35.013Z,98110.38
2023-04-29T16:11:38.194Z,98117.88
2023-04-29T16:14:41.495Z,98118.72
2023-04-29T16:17:44.744Z,98126.63
2023-04-29T16:20:49.307Z,98130.34
2023-04-29T16:23:52.491Z,98121.59
2023-04-29T16:26:56.913Z,98139.06
2023-04-29T16:30:00.564Z,98139.91
2023-04-29T16:33:04.383Z,98138.13
2023-04-29T16:36:09.254Z,98137.22
2023-04-29T16:39:12.360Z,98139.16
2023-04-29T16:42:15.650Z,98141.41
2023-04-29T16:45:19.669Z,98145.59
2023-04-29T16:48:23.659Z,98159.03
2023-04-29T16:51:29.101Z,98160.03
2023-04-29T16:54:32.701Z,98086.72
2023-04-29T16:57:36.178Z,98159.38
2023-04-29T17:00:39.471Z,98166.41
2023-04-29T17:03:42.736Z,98168.44
2023-04-29T17:06:47.347Z,98163.22
2023-04-29T17:09:50.728Z,98159.19
2023-04-29T17:12:53.846Z,98163.22
2023-04-29T17:15:57.560Z,98177.81
2023-04-29T17:19:00.850Z,98163.22
2023-04-29T17:22:05.518Z,98172.88
2023-04-29T17:25:10.352Z,98171.19
2023-04-29T17:28:13.492Z,98174.63
2023-04-29T17:31:17.023Z,98179.06
2023-04-29T17:34:23.829Z,98177.81
2023-04-29T17:37:30.241Z,98175.63
2023-04-29T17:40:33.414Z,98177.47
2023-04-29T17:43:36.702Z,98179.31
2023-04-29T17:46:41.938Z,98186.66
2023-04-29T17:49:45.051Z,98185.25
2023-04-29T17:52:49.659Z,98183.91
2023-04-29T17:55:52.776Z,98189.03
2023-04-29T17:58:55.929Z,98188.97
2023-04-29T18:01:59.483Z,98184.25
2023-04-29T18:05:03.907Z,98188.22
2023-04-29T18:08:08.432Z,98194.94
2023-04-29T18:11:12.600Z,98197.25
2023-04-29T18:14:16.380Z,98201.25
2023-04-29T18:17:19.692Z,98207.84
2023-04-29T18:20:23.430Z,98213.78
2023-04-29T18:23:28.436Z,98213.78
2023-04-29T18:26:31.846Z,98212.38
2023-04-29T18:29:35.083Z,98213.91
2023-04-29T18:32:39.082Z,98222.81
2023-04-29T18:35:42.320Z,98224.25
2023-04-29T18:38:46.787Z,98223.66
2023-04-29T18:41:50.040Z,98229.91
2023-04-29T18:44:53.181Z,98220.22
2023-04-29T18:47:56.437Z,98235.25
2023-04-29T18:51:02.740Z,98236.19
2023-04-29T18:54:07.553Z,98250.44
2023-04-29T18:57:11.431Z,98253.97
2023-04-29T19:00:16.093Z,98251.53
2023-04-29T19:03:19.578Z,98254.22
2023-04-29T19:06:22.838Z,98264.13
2023-04-29T19:09:27.837Z,98268.16
2023-04-29T19:12:30.978Z,98266.16
2023-04-29T19:15:34.482Z,98268.75
2023-04-29T19:18:37.724Z,98266.00
2023-04-29T19:21:41.351Z,98269.38
2023-04-29T19:24:46.210Z,98281.06
2023-04-29T19:27:50.942Z,98274.59
2023-04-29T19:30:54.199Z,98281.72
2023-04-29T19:33:58.001Z,98293.63
2023-04-29T19:37:01.278Z,98297.88
2023-04-29T19:40:08.905Z,98294.66
2023-04-29T19:43:13.248Z,98296.72
2023-04-29T19:46:16.546Z,98294.75
2023-04-29T19:49:20.007Z,98297.97
2023-04-29T19:52:25.035Z,98294.25
2023-04-29T19:55:29.480Z,98296.06
2023-04-29T19:58:33.000Z,98299.25
2023-04-29T20:01:36.334Z,98298.59
2023-04-29T20:04:39.788Z,98300.44
2023-04-29T20:07:43.148Z,98297.22
2023-04-29T20:10:48.136Z,98306.25
2023-04-29T20:13:52.955Z,98295.75
2023-04-29T20:16:57.049Z,98298.25
2023-04-29T20:20:02.357Z,98304.22
2023-04-29T20:23:05.515Z,98303.28
2023-04-29T20:26:10.011Z,98300.09
2023-04-29T20:29:14.046Z,98308.56
2023-04-29T20:32:17.784Z,98304.44
2023-04-29T20:35:22.082Z,98305.44
2023-04-29T20:38:25.775Z,98305.56
2023-04-29T20:41:30.319Z,98314.41
2023-04-29T20:44:34.669Z,98312.41
2023-04-29T20:47:38.270Z,98314.06
2023-04-29T20:50:41.741Z,98318.41
2023-04-29T20:53:47.284Z,98322.03
2023-04-29T20:56:51.914Z,98325.00
2023-04-29T20:59:55.318Z,98323.72
2023-04-29T21:02:58.759Z,98321.13
2023-04-29T21:06:02.066Z,98326.19
2023-04-29T21:09:05.209Z,98332.69
2023-04-29T21:12:09.779Z,98336.81
2023-04-29T21:15:13.311Z,98339.31
2023-04-29T21:18:16.526Z,98338.81
2023-04-29T21:21:19.701Z,98341.47
2023-04-29T21:24:22.786Z,98333.47
2023-04-29T21:27:27.300Z,98339.22
2023-04-29T21:30:30.455Z,98339.78
2023-04-29T21:34:48.686Z,98349.28
2023-04-29T21:37:51.801Z,98354.78
2023-04-29T21:40:54.919Z,98351.22
2023-04-29T21:43:59.720Z,98348.84
2023-04-29T21:47:04.070Z,98347.09
2023-04-29T21:50:13.539Z,98349.16
2023-04-29T21:53:16.866Z,98354.47
2023-04-29T21:56:21.671Z,98358.41
2023-04-29T21:59:24.918Z,98352.84
2023-04-29T22:02:37.981Z,98348.31
2023-04-29T22:05:42.684Z,98349.31
2023-04-29T22:08:46.144Z,98355.19
2023-04-29T22:11:49.485Z,98359.47
2023-04-29T22:14:52.698Z,98356.88
2023-04-29T22:17:56.814Z,98344.69
2023-04-29T22:21:01.695Z,98356.28
2023-04-29T22:24:05.320Z,98365.28
2023-04-29T22:27:09.474Z,98358.69
2023-04-29T22:30:13.777Z,98365.84
2023-04-29T22:33:16.994Z,98368.31
2023-04-29T22:36:21.574Z,98367.47
2023-04-29T22:39:24.779Z,98369.38
2023-04-29T22:42:28.252Z,98369.88
2023-04-29T22:45:31.983Z,98362.28
2023-04-29T22:48:35.247Z,98370.06
2023-04-29T22:51:39.889Z,98372.47
2023-04-29T22:54:42.982Z,98370.63
2023-04-29T22:57:46.118Z,98378.66
2023-04-29T23:00:52.417Z,98368.44
2023-04-29T23:03:56.095Z,98377.53
2023-04-29T23:07:00.645Z,98379.97
2023-04-29T23:10:04.109Z,98374.47
2023-04-29T23:13:07.349Z,98381.34
2023-04-29T23:16:11.087Z,98385.66
2023-04-29T23:19:14.296Z,98388.78
2023-04-29T23:22:18.864Z,98384.72
2023-04-29T23:25:22.044Z,98383.75
2023-04-29T23:28:25.341Z,98388.06
2023-04-29T23:31:28.572Z,98394.03
2023-04-29T23:34:31.672Z,98397.25
2023-04-29T23:37:36.350Z,98397.75
2023-04-29T23:40:39.500Z,98401.94
2023-04-29T23:43:42.650Z,98399.09
2023-04-29T23:46:45.895Z,98399.56
2023-04-29T23:49:49.056Z,98388.06
2023-04-29T23:52:53.531Z,98388.53
2023-04-29T23:55:56.673Z,98381.13
2023-04-29T23:58:59.756Z,98388.19
