createdAt,value
2019-05-03T00:00:53.709Z,13.38
2019-05-03T00:01:24.320Z,13.38
2019-05-03T00:01:55.479Z,13.38
2019-05-03T00:02:28.453Z,13.38
2019-05-03T00:02:59.261Z,13.38
2019-05-03T00:03:22.534Z,13.38
2019-05-03T00:03:52.878Z,13.38
2019-05-03T00:04:31.577Z,13.38
2019-05-03T00:04:58.772Z,13.38
2019-05-03T00:05:24.096Z,13.38
2019-05-03T00:05:54.316Z,13.38
2019-05-03T00:07:24.600Z,13.38
2019-05-03T00:07:56.065Z,13.38
2019-05-03T00:08:30.921Z,13.38
2019-05-03T00:09:25.469Z,13.38
2019-05-03T00:10:02.824Z,13.38
2019-05-03T00:10:28.830Z,13.38
2019-05-03T00:10:59.429Z,13.38
2019-05-03T00:11:26.425Z,13.38
2019-05-03T00:12:00.149Z,13.31
2019-05-03T00:12:25.100Z,13.31
2019-05-03T00:13:32.564Z,13.31
2019-05-03T00:14:32.805Z,13.25
2019-05-03T00:14:53.643Z,13.25
2019-05-03T00:15:32.307Z,13.19
2019-05-03T00:16:54.734Z,13.19
2019-05-03T00:17:27.582Z,13.19
2019-05-03T00:17:56.710Z,13.19
2019-05-03T00:18:27.991Z,13.19
2019-05-03T00:19:24.101Z,13.19
2019-05-03T00:20:02.539Z,13.19
2019-05-03T00:20:26.877Z,13.19
2019-05-03T00:21:03.903Z,13.19
2019-05-03T00:21:32.665Z,13.19
2019-05-03T00:22:02.165Z,13.19
2019-05-03T00:22:29.650Z,13.19
2019-05-03T00:23:04.186Z,13.19
2019-05-03T00:23:34.766Z,13.19
2019-05-03T00:24:27.974Z,13.19
2019-05-03T00:25:05.743Z,13.19
2019-05-03T00:25:33.080Z,13.19
2019-05-03T00:26:02.613Z,13.19
2019-05-03T00:26:32.062Z,13.19
2019-05-03T00:27:27.489Z,13.19
2019-05-03T00:28:03.981Z,13.13
2019-05-03T00:29:02.223Z,13.19
2019-05-03T00:29:32.647Z,13.19
2019-05-03T00:30:35.997Z,13.13
2019-05-03T00:31:33.607Z,13.06
2019-05-03T00:32:02.110Z,13.06
2019-05-03T00:33:03.920Z,13.06
2019-05-03T00:34:04.332Z,13
2019-05-03T00:35:02.850Z,13
2019-05-03T00:36:32.974Z,13.06
2019-05-03T00:37:32.714Z,13.06
2019-05-03T00:38:02.043Z,13.06
2019-05-03T00:39:03.621Z,13
2019-05-03T00:39:33.735Z,13
2019-05-03T00:41:06.824Z,12.88
2019-05-03T00:41:32.835Z,12.88
2019-05-03T00:42:37.938Z,13
2019-05-03T00:44:06.418Z,13
2019-05-03T00:45:03.559Z,13
2019-05-03T00:45:31.759Z,13
2019-05-03T00:46:32.710Z,13
2019-05-03T00:47:02.269Z,13
2019-05-03T00:48:03.579Z,12.94
2019-05-03T00:49:03.895Z,12.94
2019-05-03T00:50:35.954Z,12.94
2019-05-03T00:51:31.859Z,12.94
2019-05-03T00:52:02.310Z,13
2019-05-03T00:52:32.955Z,13
2019-05-03T00:53:02.272Z,13
2019-05-03T00:53:31.872Z,13
2019-05-03T00:54:36.902Z,13
2019-05-03T00:55:34.140Z,13
2019-05-03T00:56:05.482Z,12.94
2019-05-03T00:56:33.272Z,12.94
2019-05-03T00:57:02.807Z,12.94
2019-05-03T00:58:31.909Z,12.81
2019-05-03T00:59:34.073Z,12.81
2019-05-03T01:01:05.103Z,12.81
2019-05-03T01:01:32.098Z,12.81
2019-05-03T01:02:37.919Z,12.81
2019-05-03T01:03:06.343Z,12.81
2019-05-03T01:03:32.695Z,12.88
2019-05-03T01:04:04.685Z,12.88
2019-05-03T01:05:39.922Z,12.88
2019-05-03T01:06:02.439Z,12.88
2019-05-03T01:06:33.602Z,12.88
2019-05-03T01:07:33.431Z,12.81
2019-05-03T01:08:07.717Z,12.81
2019-05-03T01:08:32.624Z,12.81
2019-05-03T01:09:02.990Z,12.81
2019-05-03T01:10:03.581Z,12.88
2019-05-03T01:10:36.997Z,12.88
2019-05-03T01:11:06.785Z,12.88
2019-05-03T01:11:33.446Z,12.88
2019-05-03T01:12:05.740Z,12.81
2019-05-03T01:12:39.307Z,12.88
2019-05-03T01:13:36.005Z,12.88
2019-05-03T01:14:02.680Z,12.88
2019-05-03T01:14:38.602Z,12.88
2019-05-03T01:15:05.333Z,12.94
2019-05-03T01:15:36.763Z,12.94
2019-05-03T01:16:03.393Z,12.94
2019-05-03T01:16:42.675Z,12.94
2019-05-03T01:17:02.589Z,12.94
2019-05-03T01:18:05.071Z,12.94
2019-05-03T01:18:35.544Z,12.94
2019-05-03T01:19:05.010Z,12.94
2019-05-03T01:20:03.629Z,13
2019-05-03T01:20:38.871Z,13
2019-05-03T01:21:06.411Z,13
2019-05-03T01:21:31.726Z,13
2019-05-03T01:22:32.335Z,13
2019-05-03T01:23:35.988Z,13
2019-05-03T01:24:06.682Z,13
2019-05-03T01:24:34.154Z,13
2019-05-03T01:25:08.208Z,13
2019-05-03T01:25:36.252Z,13
2019-05-03T01:27:34.233Z,13
2019-05-03T01:28:06.493Z,13
2019-05-03T01:28:33.077Z,12.94
2019-05-03T01:29:09.157Z,13
2019-05-03T01:29:35.621Z,13
2019-05-03T01:30:35.429Z,13
2019-05-03T01:31:03.345Z,13
2019-05-03T01:31:42.591Z,13
2019-05-03T01:32:02.279Z,13
2019-05-03T01:32:36.141Z,13
2019-05-03T01:33:08.843Z,13
2019-05-03T01:34:07.762Z,13.06
2019-05-03T01:34:36.688Z,13.06
2019-05-03T01:35:06.446Z,13.06
2019-05-03T01:35:46.659Z,13.06
2019-05-03T01:36:04.691Z,13.06
2019-05-03T01:36:38.282Z,13.06
2019-05-03T01:38:05.095Z,13.06
2019-05-03T01:38:42.317Z,13.06
2019-05-03T01:39:05.637Z,13.13
2019-05-03T01:39:35.486Z,13.13
2019-05-03T01:40:04.006Z,13.13
2019-05-03T01:40:38.385Z,13.13
2019-05-03T01:42:44.646Z,13.13
2019-05-03T01:43:05.522Z,13.13
2019-05-03T01:43:41.940Z,13.13
2019-05-03T01:44:09.958Z,13.13
2019-05-03T01:45:03.065Z,13.13
2019-05-03T01:45:38.482Z,13.13
2019-05-03T01:46:02.968Z,13.13
2019-05-03T01:46:39.391Z,13.19
2019-05-03T01:47:02.275Z,13.19
2019-05-03T01:47:37.081Z,13.19
2019-05-03T01:48:07.393Z,13.19
2019-05-03T01:49:06.868Z,13.25
2019-05-03T01:49:39.414Z,13.25
2019-05-03T01:50:03.489Z,13.25
2019-05-03T01:50:39.564Z,13.31
2019-05-03T01:51:05.362Z,13.31
2019-05-03T01:52:16.253Z,13.31
2019-05-03T01:52:35.766Z,13.31
2019-05-03T01:53:03.262Z,13.31
2019-05-03T01:53:41.558Z,13.31
2019-05-03T01:54:06.762Z,13.38
2019-05-03T01:54:40.151Z,13.38
2019-05-03T01:55:43.596Z,13.38
2019-05-03T01:56:13.064Z,13.38
2019-05-03T01:56:39.356Z,13.38
2019-05-03T01:57:44.803Z,13.38
2019-05-03T01:58:08.723Z,13.38
2019-05-03T01:59:34.497Z,13.44
2019-05-03T02:00:11.742Z,13.44
2019-05-03T02:00:42.306Z,13.44
2019-05-03T02:01:14.873Z,13.44
2019-05-03T02:01:46.004Z,13.44
2019-05-03T02:02:43.244Z,13.44
2019-05-03T02:03:12.348Z,13.44
2019-05-03T02:03:42.911Z,13.44
2019-05-03T02:04:18.869Z,13.44
2019-05-03T02:04:41.719Z,13.44
2019-05-03T02:05:14.231Z,13.44
2019-05-03T02:05:47.550Z,13.44
2019-05-03T02:06:11.877Z,13.44
2019-05-03T02:06:44.908Z,13.44
2019-05-03T02:07:16.412Z,13.44
2019-05-03T02:07:43.144Z,13.38
2019-05-03T02:08:16.687Z,13.44
2019-05-03T02:09:16.419Z,13.44
2019-05-03T02:09:41.676Z,13.44
2019-05-03T02:10:18.109Z,13.44
2019-05-03T02:10:44.167Z,13.44
2019-05-03T02:11:13.242Z,13.44
2019-05-03T02:11:46.109Z,13.38
2019-05-03T02:12:12.284Z,13.38
2019-05-03T02:12:45.198Z,13.38
2019-05-03T02:13:12.588Z,13.38
2019-05-03T02:13:46.899Z,13.38
2019-05-03T02:14:16.552Z,13.38
2019-05-03T02:15:24.014Z,13.38
2019-05-03T02:15:44.130Z,13.38
2019-05-03T02:16:14.786Z,13.38
2019-05-03T02:16:52.442Z,13.38
2019-05-03T02:17:22.548Z,13.38
2019-05-03T02:19:15.193Z,13.38
2019-05-03T02:19:52.585Z,13.38
2019-05-03T02:20:54.690Z,13.38
2019-05-03T02:21:25.423Z,13.38
2019-05-03T02:21:48.507Z,13.38
2019-05-03T02:22:23.509Z,13.38
2019-05-03T02:22:53.854Z,13.38
2019-05-03T02:23:23.422Z,13.38
2019-05-03T02:23:57.053Z,13.38
2019-05-03T02:25:28.701Z,13.38
2019-05-03T02:25:56.550Z,13.38
2019-05-03T02:26:22.836Z,13.31
2019-05-03T02:26:52.977Z,13.31
2019-05-03T02:27:22.475Z,13.31
2019-05-03T02:27:54.101Z,13.31
2019-05-03T02:28:26.331Z,13.31
2019-05-03T02:28:52.944Z,13.31
2019-05-03T02:29:26.983Z,13.31
2019-05-03T02:29:56.053Z,13.31
2019-05-03T02:30:25.871Z,13.25
2019-05-03T02:31:25.486Z,13.25
2019-05-03T02:31:55.604Z,13.25
2019-05-03T02:32:27.299Z,13.19
2019-05-03T02:32:58.751Z,13.19
2019-05-03T02:33:23.916Z,13.19
2019-05-03T02:33:58.421Z,13.19
2019-05-03T02:34:23.873Z,13.19
2019-05-03T02:35:29.589Z,13.19
2019-05-03T02:35:57.794Z,13.19
2019-05-03T02:36:33.454Z,13.19
2019-05-03T02:36:55.568Z,13.19
2019-05-03T02:37:28.668Z,13.19
2019-05-03T02:37:54.853Z,13.19
2019-05-03T02:38:56.152Z,13.13
2019-05-03T02:39:28.365Z,13.19
2019-05-03T02:39:56.082Z,13.19
2019-05-03T02:40:28.368Z,13.13
2019-05-03T02:41:02.876Z,13.13
2019-05-03T02:42:07.713Z,13.13
2019-05-03T02:42:26.694Z,13.13
2019-05-03T02:42:59.946Z,13.13
2019-05-03T02:43:32.406Z,13.13
2019-05-03T02:43:55.974Z,13.13
2019-05-03T02:44:35.394Z,13.06
2019-05-03T02:45:01.870Z,13.06
2019-05-03T02:45:35.163Z,13.06
2019-05-03T02:46:02.156Z,13.06
2019-05-03T02:46:35.836Z,13.06
2019-05-03T02:47:35.676Z,13
2019-05-03T02:48:05.965Z,13
2019-05-03T02:48:45.452Z,13
2019-05-03T02:49:36.175Z,13.06
2019-05-03T02:50:10.280Z,13.06
2019-05-03T02:50:36.014Z,13
2019-05-03T02:51:11.295Z,13
2019-05-03T02:51:40.988Z,13
2019-05-03T02:52:02.750Z,13
2019-05-03T02:52:36.362Z,13
2019-05-03T02:53:07.539Z,13
2019-05-03T02:54:15.560Z,13
2019-05-03T02:54:35.610Z,13
2019-05-03T02:55:11.615Z,13
2019-05-03T02:55:38.682Z,13
2019-05-03T02:57:08.270Z,13.06
2019-05-03T02:57:48.877Z,13.06
2019-05-03T02:58:10.719Z,13.06
2019-05-03T02:59:17.827Z,13.13
2019-05-03T02:59:45.502Z,13.13
2019-05-03T03:00:15.970Z,13.13
2019-05-03T03:00:45.547Z,13.13
2019-05-03T03:01:40.556Z,13.13
2019-05-03T03:02:19.640Z,13.19
2019-05-03T03:02:44.932Z,13.19
2019-05-03T03:03:11.614Z,13.19
2019-05-03T03:03:45.944Z,13.19
2019-05-03T03:04:15.473Z,13.19
2019-05-03T03:04:47.121Z,13.19
2019-05-03T03:05:16.731Z,13.19
2019-05-03T03:05:46.361Z,13.19
2019-05-03T03:06:16.542Z,13.19
2019-05-03T03:06:46.059Z,13.19
2019-05-03T03:07:15.734Z,13.19
2019-05-03T03:07:51.501Z,13.19
2019-05-03T03:08:16.656Z,13.19
2019-05-03T03:08:56.181Z,13.19
2019-05-03T03:09:18.079Z,13.19
2019-05-03T03:09:52.285Z,13.19
2019-05-03T03:10:26.406Z,13.19
2019-05-03T03:10:52.501Z,13.19
2019-05-03T03:11:26.263Z,13.19
2019-05-03T03:12:25.809Z,13.19
2019-05-03T03:12:55.110Z,13.19
2019-05-03T03:13:25.669Z,13.19
2019-05-03T03:13:55.169Z,13.19
2019-05-03T03:14:29.006Z,13.19
2019-05-03T03:14:55.062Z,13.19
2019-05-03T03:15:25.649Z,13.19
2019-05-03T03:15:59.926Z,13.19
2019-05-03T03:16:55.904Z,13.19
2019-05-03T03:17:30.577Z,13.25
2019-05-03T03:17:57.544Z,13.25
2019-05-03T03:18:28.698Z,13.19
2019-05-03T03:19:01.357Z,13.25
2019-05-03T03:20:05.426Z,13.25
2019-05-03T03:20:31.121Z,13.25
2019-05-03T03:21:09.883Z,13.25
2019-05-03T03:21:36.471Z,13.25
2019-05-03T03:21:58.098Z,13.25
2019-05-03T03:22:35.617Z,13.25
2019-05-03T03:23:02.213Z,13.25
2019-05-03T03:23:30.874Z,13.25
2019-05-03T03:24:06.067Z,13.25
2019-05-03T03:24:31.589Z,13.25
2019-05-03T03:24:58.747Z,13.25
2019-05-03T03:25:29.541Z,13.31
2019-05-03T03:26:42.231Z,13.31
2019-05-03T03:27:05.143Z,13.31
2019-05-03T03:27:35.950Z,13.25
2019-05-03T03:28:07.074Z,13.25
2019-05-03T03:28:32.543Z,13.25
2019-05-03T03:29:05.998Z,13.25
2019-05-03T03:30:07.520Z,13.31
2019-05-03T03:30:31.892Z,13.31
2019-05-03T03:31:08.236Z,13.31
2019-05-03T03:31:37.767Z,13.31
2019-05-03T03:32:08.892Z,13.25
2019-05-03T03:32:39.758Z,13.31
2019-05-03T03:33:08.807Z,13.31
2019-05-03T03:34:08.036Z,13.31
2019-05-03T03:34:39.444Z,13.31
2019-05-03T03:35:11.532Z,13.31
2019-05-03T03:35:38.787Z,13.25
2019-05-03T03:36:37.379Z,13.31
2019-05-03T03:37:10.460Z,13.25
2019-05-03T03:37:37.114Z,13.25
2019-05-03T03:38:06.671Z,13.25
2019-05-03T03:38:45.849Z,13.25
2019-05-03T03:39:09.237Z,13.25
2019-05-03T03:39:41.897Z,13.25
2019-05-03T03:40:15.985Z,13.25
2019-05-03T03:40:42.038Z,13.25
2019-05-03T03:41:10.760Z,13.19
2019-05-03T03:41:45.262Z,13.19
2019-05-03T03:42:16.033Z,13.19
2019-05-03T03:42:45.638Z,13.19
2019-05-03T03:43:15.662Z,13.19
2019-05-03T03:44:49.418Z,13.13
2019-05-03T03:45:18.644Z,13.13
2019-05-03T03:45:40.029Z,13.13
2019-05-03T03:46:15.740Z,13.13
2019-05-03T03:46:45.381Z,13.13
2019-05-03T03:47:19.290Z,13.13
2019-05-03T03:47:46.344Z,13.13
2019-05-03T03:48:17.759Z,13.13
2019-05-03T03:48:52.456Z,13.06
2019-05-03T03:49:46.585Z,13.06
2019-05-03T03:50:25.847Z,13.06
2019-05-03T03:50:50.364Z,13.06
2019-05-03T03:51:26.261Z,13.06
2019-05-03T03:51:47.621Z,13.06
2019-05-03T03:52:21.640Z,13.06
2019-05-03T03:52:50.779Z,13.06
2019-05-03T03:53:17.760Z,13.06
2019-05-03T03:53:49.921Z,13.13
2019-05-03T03:54:49.332Z,13.06
2019-05-03T03:55:26.686Z,13.06
2019-05-03T03:55:56.475Z,13.06
2019-05-03T03:56:25.530Z,13.06
2019-05-03T03:56:59.093Z,13.06
2019-05-03T03:57:22.052Z,13.06
2019-05-03T03:57:57.815Z,13.06
2019-05-03T03:58:26.947Z,13.06
2019-05-03T03:58:55.619Z,13.06
2019-05-03T03:59:56.390Z,13.06
2019-05-03T04:00:26.862Z,13.06
2019-05-03T04:00:55.990Z,13.06
2019-05-03T04:01:22.870Z,13.06
2019-05-03T04:01:51.607Z,13
2019-05-03T04:02:27.788Z,13.06
2019-05-03T04:02:55.046Z,13.06
2019-05-03T04:03:27.958Z,13.06
2019-05-03T04:03:59.319Z,13
2019-05-03T04:04:26.206Z,13
2019-05-03T04:04:52.707Z,13
2019-05-03T04:05:28.643Z,13
2019-05-03T04:05:52.360Z,13
2019-05-03T04:06:28.133Z,13.06
2019-05-03T04:06:55.655Z,13
2019-05-03T04:07:28.899Z,13
2019-05-03T04:07:59.500Z,13
2019-05-03T04:08:28.251Z,13
2019-05-03T04:08:56.024Z,13
2019-05-03T04:09:28.021Z,13
2019-05-03T04:09:59.937Z,13
2019-05-03T04:10:30.867Z,12.94
2019-05-03T04:11:00.155Z,12.94
2019-05-03T04:11:32.425Z,12.94
2019-05-03T04:11:57.758Z,12.94
2019-05-03T04:12:35.111Z,12.88
2019-05-03T04:13:05.421Z,12.88
2019-05-03T04:13:32.222Z,12.88
2019-05-03T04:14:01.895Z,12.88
2019-05-03T04:14:36.130Z,12.88
2019-05-03T04:15:02.086Z,12.88
2019-05-03T04:15:31.535Z,12.81
2019-05-03T04:15:58.810Z,12.81
2019-05-03T04:16:36.206Z,12.81
2019-05-03T04:16:59.230Z,12.81
2019-05-03T04:17:37.191Z,12.81
2019-05-03T04:17:59.088Z,12.81
2019-05-03T04:18:36.101Z,12.75
2019-05-03T04:18:57.951Z,12.75
2019-05-03T04:19:36.334Z,12.75
2019-05-03T04:20:05.028Z,12.75
2019-05-03T04:20:37.149Z,12.75
2019-05-03T04:21:01.615Z,12.75
2019-05-03T04:21:41.349Z,12.75
2019-05-03T04:22:05.974Z,12.75
2019-05-03T04:22:36.349Z,12.75
2019-05-03T04:23:07.173Z,12.75
2019-05-03T04:23:38.324Z,12.75
2019-05-03T04:24:35.105Z,12.75
2019-05-03T04:25:07.164Z,12.75
2019-05-03T04:25:35.459Z,12.75
2019-05-03T04:26:02.779Z,12.75
2019-05-03T04:26:38.909Z,12.75
2019-05-03T04:27:17.877Z,12.69
2019-05-03T04:27:39.014Z,12.75
2019-05-03T04:28:16.168Z,12.69
2019-05-03T04:28:41.270Z,12.69
2019-05-03T04:29:10.462Z,12.75
2019-05-03T04:29:37.679Z,12.75
2019-05-03T04:30:09.088Z,12.75
2019-05-03T04:30:36.884Z,12.69
2019-05-03T04:31:10.911Z,12.75
2019-05-03T04:31:36.996Z,12.75
2019-05-03T04:32:15.392Z,12.75
2019-05-03T04:32:45.442Z,12.75
2019-05-03T04:33:15.979Z,12.75
2019-05-03T04:33:44.833Z,12.75
2019-05-03T04:34:07.159Z,12.75
2019-05-03T04:38:05.866Z,12.81
2019-05-03T04:38:35.386Z,12.81
2019-05-03T04:39:10.971Z,12.81
2019-05-03T04:39:38.165Z,12.81
2019-05-03T04:40:06.207Z,12.88
2019-05-03T04:41:05.978Z,12.88
2019-05-03T04:41:35.672Z,12.88
2019-05-03T04:42:11.748Z,12.88
2019-05-03T04:42:35.903Z,12.88
2019-05-03T04:43:10.727Z,12.88
2019-05-03T04:44:08.524Z,12.94
2019-05-03T04:44:41.079Z,12.94
2019-05-03T04:45:08.667Z,12.94
2019-05-03T04:45:36.600Z,12.94
2019-05-03T04:46:08.176Z,12.94
2019-05-03T04:46:41.095Z,12.94
2019-05-03T04:47:11.551Z,12.94
2019-05-03T04:47:39.236Z,12.94
2019-05-03T04:48:07.177Z,12.94
2019-05-03T04:48:40.833Z,12.94
2019-05-03T04:49:05.899Z,12.94
2019-05-03T04:49:38.336Z,12.94
2019-05-03T04:50:41.139Z,13
2019-05-03T04:51:05.987Z,12.94
2019-05-03T04:51:37.430Z,12.94
2019-05-03T04:52:09.949Z,12.94
2019-05-03T04:52:40.568Z,12.94
2019-05-03T04:53:08.652Z,12.88
2019-05-03T04:53:35.734Z,12.88
2019-05-03T04:55:08.357Z,12.94
2019-05-03T04:55:42.765Z,12.94
2019-05-03T04:56:09.926Z,12.94
2019-05-03T04:56:41.416Z,12.94
2019-05-03T04:57:09.277Z,12.94
2019-05-03T04:58:11.327Z,12.94
2019-05-03T04:58:36.338Z,12.94
2019-05-03T04:59:35.914Z,12.94
2019-05-03T05:00:11.355Z,12.94
2019-05-03T05:00:37.853Z,13
2019-05-03T05:01:06.170Z,13
2019-05-03T05:02:35.585Z,12.94
2019-05-03T05:03:05.983Z,12.94
2019-05-03T05:03:45.398Z,12.94
2019-05-03T05:04:37.849Z,12.94
2019-05-03T05:06:06.774Z,13
2019-05-03T05:06:38.808Z,13.06
2019-05-03T05:07:08.403Z,13.06
2019-05-03T05:07:40.828Z,13.06
2019-05-03T05:08:06.928Z,13.06
2019-05-03T05:08:39.301Z,13.13
2019-05-03T05:09:37.343Z,13.19
2019-05-03T05:10:08.716Z,13.19
2019-05-03T05:11:11.220Z,13.25
2019-05-03T05:12:05.787Z,13.25
2019-05-03T05:12:38.882Z,13.25
2019-05-03T05:13:11.751Z,13.31
2019-05-03T05:13:35.994Z,13.31
2019-05-03T05:14:15.029Z,13.31
2019-05-03T05:14:40.012Z,13.31
2019-05-03T05:16:07.351Z,13.38
2019-05-03T05:16:42.377Z,13.38
2019-05-03T05:17:07.788Z,13.38
2019-05-03T05:17:45.865Z,13.31
2019-05-03T05:18:42.550Z,13.31
2019-05-03T05:19:35.626Z,13.31
2019-05-03T05:20:09.660Z,13.38
2019-05-03T05:20:35.163Z,13.44
2019-05-03T05:21:14.962Z,13.38
2019-05-03T05:21:36.302Z,13.44
2019-05-03T05:22:10.087Z,13.44
2019-05-03T05:22:42.759Z,13.44
2019-05-03T05:23:10.184Z,13.44
2019-05-03T05:23:35.399Z,13.44
2019-05-03T05:25:04.649Z,13.44
2019-05-03T05:25:40.715Z,13.44
2019-05-03T05:26:09.561Z,13.5
2019-05-03T05:26:39.769Z,13.56
2019-05-03T05:27:10.894Z,13.56
2019-05-03T05:28:40.777Z,13.56
2019-05-03T05:29:36.000Z,13.56
2019-05-03T05:30:06.540Z,13.56
2019-05-03T05:30:41.118Z,13.56
2019-05-03T05:31:05.130Z,13.56
2019-05-03T05:32:14.021Z,13.5
2019-05-03T05:32:40.637Z,13.44
2019-05-03T05:33:08.606Z,13.44
2019-05-03T05:33:44.670Z,13.44
2019-05-03T05:34:39.866Z,13.5
2019-05-03T05:35:11.102Z,13.5
2019-05-03T05:35:36.176Z,13.56
2019-05-03T05:36:11.048Z,13.5
2019-05-03T05:36:39.063Z,13.56
2019-05-03T05:37:35.412Z,13.56
2019-05-03T05:38:10.872Z,13.62
2019-05-03T05:38:36.789Z,13.56
2019-05-03T05:40:10.065Z,13.62
2019-05-03T05:40:41.849Z,13.62
2019-05-03T05:41:10.320Z,13.69
2019-05-03T05:42:10.778Z,13.69
2019-05-03T05:43:40.091Z,13.69
2019-05-03T05:45:41.794Z,13.69
2019-05-03T05:46:43.168Z,13.75
2019-05-03T05:47:41.572Z,13.69
2019-05-03T05:49:38.741Z,13.75
2019-05-03T05:50:10.623Z,13.81
2019-05-03T05:51:44.251Z,13.81
2019-05-03T05:52:12.477Z,13.81
2019-05-03T05:52:44.502Z,13.81
2019-05-03T05:53:11.076Z,13.75
2019-05-03T05:54:14.037Z,13.75
2019-05-03T05:54:41.623Z,13.75
2019-05-03T05:56:40.545Z,13.75
2019-05-03T05:57:11.778Z,13.75
2019-05-03T05:59:12.001Z,13.75
2019-05-03T06:00:04.887Z,13.75
2019-05-03T06:03:12.237Z,13.81
2019-05-03T06:03:44.824Z,13.88
2019-05-03T06:04:42.025Z,13.94
2019-05-03T06:06:37.187Z,14.06
2019-05-03T06:07:14.771Z,14
2019-05-03T06:08:44.530Z,14.06
2019-05-03T06:09:41.164Z,14.13
2019-05-03T06:11:15.566Z,14.19
2019-05-03T06:12:41.515Z,14.19
2019-05-03T06:13:15.071Z,14.19
2019-05-03T06:14:12.622Z,14.19
2019-05-03T06:14:42.795Z,14.19
2019-05-03T06:15:11.154Z,14.19
2019-05-03T06:16:15.531Z,14.13
2019-05-03T06:16:48.551Z,14.06
2019-05-03T06:17:52.911Z,14
2019-05-03T06:18:27.155Z,14
2019-05-03T06:19:46.017Z,13.94
2019-05-03T06:20:45.234Z,13.88
2019-05-03T06:21:47.716Z,13.81
2019-05-03T06:22:12.805Z,13.88
2019-05-03T06:23:11.437Z,14.06
2019-05-03T06:23:42.061Z,14.06
2019-05-03T06:24:11.721Z,14.06
2019-05-03T06:25:16.318Z,14.06
2019-05-03T06:25:45.321Z,14.13
2019-05-03T06:26:41.994Z,14.19
2019-05-03T06:27:12.723Z,14.25
2019-05-03T06:28:18.172Z,14.19
2019-05-03T06:29:12.646Z,14.31
2019-05-03T06:30:12.588Z,14.31
2019-05-03T06:31:14.872Z,14.31
2019-05-03T06:32:15.784Z,14.44
2019-05-03T06:32:41.980Z,14.5
2019-05-03T06:33:42.492Z,14.56
2019-05-03T06:34:45.621Z,14.63
2019-05-03T06:35:11.894Z,14.69
2019-05-03T06:36:46.406Z,14.69
2019-05-03T06:38:15.512Z,14.87
2019-05-03T06:38:42.308Z,14.94
2019-05-03T06:40:15.060Z,15.06
2019-05-03T06:41:11.780Z,15.19
2019-05-03T06:41:44.520Z,15.19
2019-05-03T06:42:18.957Z,15.31
2019-05-03T06:42:52.236Z,15.31
2019-05-03T06:43:48.583Z,15.31
2019-05-03T06:45:17.861Z,15.5
2019-05-03T06:46:17.778Z,15.5
2019-05-03T06:46:42.018Z,15.5
2019-05-03T06:47:49.853Z,15.5
2019-05-03T06:48:41.682Z,15.5
2019-05-03T06:49:44.684Z,15.44
2019-05-03T06:50:14.339Z,15.5
2019-05-03T06:50:42.627Z,15.44
2019-05-03T06:51:14.723Z,15.5
2019-05-03T06:52:12.366Z,15.63
2019-05-03T06:52:44.516Z,15.69
2019-05-03T06:53:15.507Z,15.63
2019-05-03T06:54:11.933Z,15.63
2019-05-03T06:54:42.030Z,15.75
2019-05-03T06:55:14.470Z,15.81
2019-05-03T06:55:45.402Z,15.81
2019-05-03T06:56:14.819Z,15.81
2019-05-03T06:57:11.999Z,15.75
2019-05-03T06:57:45.447Z,15.75
2019-05-03T06:58:45.139Z,15.88
2019-05-03T06:59:14.415Z,15.88
2019-05-03T06:59:41.647Z,15.88
2019-05-03T07:00:45.607Z,15.88
2019-05-03T07:01:14.982Z,15.88
2019-05-03T07:02:14.822Z,16
2019-05-03T07:02:47.078Z,16
2019-05-03T07:03:11.083Z,15.94
2019-05-03T07:03:44.962Z,15.88
2019-05-03T07:04:26.885Z,15.81
2019-05-03T07:05:17.558Z,15.69
2019-05-03T07:05:44.411Z,15.75
2019-05-03T07:06:45.131Z,15.69
2019-05-03T07:07:15.506Z,15.69
2019-05-03T07:07:42.090Z,15.75
2019-05-03T07:08:12.221Z,15.75
2019-05-03T07:08:41.354Z,15.69
2019-05-03T07:09:11.909Z,15.63
2019-05-03T07:09:44.423Z,15.56
2019-05-03T07:10:14.981Z,15.63
2019-05-03T07:10:44.475Z,15.56
2019-05-03T07:11:15.421Z,15.56
2019-05-03T07:11:41.234Z,15.63
2019-05-03T07:12:32.173Z,15.69
2019-05-03T07:12:45.467Z,15.75
2019-05-03T07:13:45.834Z,15.56
2019-05-03T07:14:11.484Z,15.56
2019-05-03T07:14:50.449Z,15.56
2019-05-03T07:15:15.063Z,15.63
2019-05-03T07:15:42.612Z,15.63
2019-05-03T07:16:15.778Z,15.69
2019-05-03T07:16:44.375Z,15.63
2019-05-03T07:17:12.053Z,15.69
2019-05-03T07:17:44.800Z,15.63
2019-05-03T07:18:15.688Z,15.56
2019-05-03T07:19:16.561Z,15.44
2019-05-03T07:19:42.786Z,15.38
2019-05-03T07:20:47.053Z,15.5
2019-05-03T07:21:45.197Z,15.63
2019-05-03T07:22:15.119Z,15.69
2019-05-03T07:23:16.231Z,15.75
2019-05-03T07:23:44.644Z,15.88
2019-05-03T07:24:45.377Z,16.06
2019-05-03T07:25:17.431Z,16.12
2019-05-03T07:25:48.548Z,16.12
2019-05-03T07:26:15.043Z,16.12
2019-05-03T07:26:44.775Z,16.19
2019-05-03T07:27:11.667Z,16.12
2019-05-03T07:27:45.212Z,16.12
2019-05-03T07:28:12.126Z,16.19
2019-05-03T07:28:47.554Z,16.19
2019-05-03T07:29:42.166Z,16.25
2019-05-03T07:30:12.649Z,16.25
2019-05-03T07:31:15.234Z,16.31
2019-05-03T07:31:46.360Z,16.31
2019-05-03T07:32:15.569Z,16.37
2019-05-03T07:32:44.831Z,16.37
2019-05-03T07:33:16.790Z,16.31
2019-05-03T07:34:15.543Z,16.19
2019-05-03T07:34:45.266Z,16.12
2019-05-03T07:35:44.462Z,16.06
2019-05-03T07:36:15.517Z,16.06
2019-05-03T07:36:45.475Z,16.12
2019-05-03T07:37:45.109Z,16.06
2019-05-03T07:38:12.907Z,16.19
2019-05-03T07:38:42.957Z,16.25
2019-05-03T07:39:14.507Z,16.25
2019-05-03T07:39:45.387Z,16.31
2019-05-03T07:40:11.209Z,16.31
2019-05-03T07:41:44.631Z,16.44
2019-05-03T07:42:16.189Z,16.5
2019-05-03T07:42:41.874Z,16.5
2019-05-03T07:43:14.829Z,16.37
2019-05-03T07:44:42.489Z,16.62
2019-05-03T07:45:11.139Z,16.62
2019-05-03T07:45:45.217Z,16.56
2019-05-03T07:46:15.958Z,16.81
2019-05-03T07:47:11.737Z,16.75
2019-05-03T07:48:15.015Z,16.56
2019-05-03T07:49:15.450Z,16.75
2019-05-03T07:49:41.564Z,16.81
2019-05-03T07:50:19.729Z,16.94
2019-05-03T07:51:42.179Z,17.12
2019-05-03T07:52:17.726Z,17.12
2019-05-03T07:52:45.636Z,17.19
2019-05-03T07:53:15.702Z,17.25
2019-05-03T07:53:41.081Z,17.19
2019-05-03T07:54:12.752Z,17.19
2019-05-03T07:54:45.109Z,17.12
2019-05-03T07:55:15.071Z,17.31
2019-05-03T07:55:46.577Z,17.44
2019-05-03T07:56:15.410Z,17.5
2019-05-03T07:57:14.967Z,17.5
2019-05-03T07:57:45.323Z,17.5
2019-05-03T07:58:58.603Z,17.62
2019-05-03T07:59:47.142Z,17.69
2019-05-03T08:01:42.417Z,17.56
2019-05-03T08:02:15.890Z,17.69
2019-05-03T08:02:45.968Z,17.94
2019-05-03T08:03:15.588Z,18.06
2019-05-03T08:03:41.533Z,17.87
2019-05-03T08:04:12.603Z,17.81
2019-05-03T08:04:46.083Z,17.81
2019-05-03T08:05:15.418Z,17.62
2019-05-03T08:05:45.688Z,17.56
2019-05-03T08:06:12.355Z,17.44
2019-05-03T08:06:46.798Z,17.37
2019-05-03T08:07:22.937Z,17.56
2019-05-03T08:07:44.376Z,17.69
2019-05-03T08:08:19.680Z,17.69
2019-05-03T08:08:41.843Z,17.75
2019-05-03T08:09:20.131Z,17.81
2019-05-03T08:09:45.306Z,17.69
2019-05-03T08:10:15.337Z,17.75
2019-05-03T08:11:12.086Z,17.75
2019-05-03T08:11:41.573Z,18
2019-05-03T08:12:17.239Z,17.94
2019-05-03T08:12:45.755Z,17.94
2019-05-03T08:13:18.646Z,17.87
2019-05-03T08:13:45.748Z,17.94
2019-05-03T08:14:15.210Z,18
2019-05-03T08:14:44.631Z,17.87
2019-05-03T08:15:15.684Z,17.87
2019-05-03T08:15:45.410Z,18
2019-05-03T08:16:11.827Z,18.06
2019-05-03T08:16:45.746Z,18
2019-05-03T08:17:42.691Z,18.06
2019-05-03T08:18:16.177Z,18.19
2019-05-03T08:18:45.679Z,18.25
2019-05-03T08:19:15.498Z,18.12
2019-05-03T08:19:44.719Z,17.94
2019-05-03T08:20:17.053Z,18.06
2019-05-03T08:20:41.504Z,18.06
2019-05-03T08:21:12.523Z,18.12
2019-05-03T08:21:46.799Z,18.12
2019-05-03T08:22:14.914Z,18.06
2019-05-03T08:22:49.620Z,17.87
2019-05-03T08:23:26.080Z,17.94
2019-05-03T08:24:14.893Z,17.81
2019-05-03T08:24:45.660Z,17.69
2019-05-03T08:25:14.610Z,17.5
2019-05-03T08:25:44.605Z,17.56
2019-05-03T08:26:17.541Z,17.37
2019-05-03T08:27:11.273Z,17.5
2019-05-03T08:27:44.516Z,17.62
2019-05-03T08:28:19.277Z,17.75
2019-05-03T08:28:44.590Z,17.87
2019-05-03T08:29:18.433Z,17.94
2019-05-03T08:29:46.401Z,18.12
2019-05-03T08:30:14.664Z,18.12
2019-05-03T08:31:16.766Z,18.06
2019-05-03T08:31:45.016Z,18.12
2019-05-03T08:32:15.386Z,18.06
2019-05-03T08:32:46.306Z,18.06
2019-05-03T08:33:14.911Z,18
2019-05-03T08:33:44.396Z,17.87