createdAt,value
2018-06-02T00:00:30.551Z,12.90
2018-06-02T00:01:30.544Z,10.70
2018-06-02T00:02:30.538Z,9.80
2018-06-02T00:03:30.533Z,11.80
2018-06-02T00:04:30.732Z,12.50
2018-06-02T00:05:30.524Z,11.70
2018-06-02T00:06:30.516Z,11.60
2018-06-02T00:08:30.507Z,11.80
2018-06-02T00:09:30.501Z,11.50
2018-06-02T00:10:30.494Z,12.10
2018-06-02T00:11:30.488Z,6.00
2018-06-02T00:12:30.484Z,12.40
2018-06-02T00:13:30.477Z,11.70
2018-06-02T00:14:30.472Z,11.80
2018-06-02T00:15:30.465Z,11.80
2018-06-02T00:16:30.461Z,12.80
2018-06-02T00:17:30.454Z,11.40
2018-06-02T00:18:30.450Z,10.90
2018-06-02T00:19:30.445Z,11.20
2018-06-02T00:20:30.438Z,10.90
2018-06-02T00:21:30.435Z,13.90
2018-06-02T00:22:30.428Z,12.50
2018-06-02T00:23:30.423Z,12.60
2018-06-02T00:24:30.416Z,12.10
2018-06-02T00:25:30.420Z,12.60
2018-06-02T00:26:30.407Z,11.40
2018-06-02T00:27:30.399Z,13.20
2018-06-02T00:28:30.798Z,13.00
2018-06-02T00:29:30.391Z,13.50
2018-06-02T00:30:30.383Z,12.80
2018-06-02T00:31:30.379Z,12.30
2018-06-02T00:32:30.375Z,11.60
2018-06-02T00:33:30.368Z,11.20
2018-06-02T00:34:30.361Z,12.30
2018-06-02T00:35:30.359Z,12.00
2018-06-02T00:36:30.352Z,12.60
2018-06-02T00:37:30.346Z,11.90
2018-06-02T00:38:30.338Z,12.10
2018-06-02T00:39:30.334Z,13.10
2018-06-02T00:40:30.329Z,12.80
2018-06-02T00:41:30.322Z,11.20
2018-06-02T00:42:30.317Z,13.80
2018-06-02T00:43:30.311Z,12.70
2018-06-02T00:44:30.306Z,12.30
2018-06-02T00:45:30.301Z,12.20
2018-06-02T00:46:30.298Z,12.30
2018-06-02T00:47:30.289Z,12.90
2018-06-02T00:48:30.285Z,13.00
2018-06-02T00:49:30.283Z,12.10
2018-06-02T00:50:30.277Z,13.20
2018-06-02T00:51:30.267Z,13.10
2018-06-02T00:52:30.262Z,11.50
2018-06-02T00:53:30.258Z,12.00
2018-06-02T00:54:30.252Z,13.10
2018-06-02T00:55:30.247Z,12.70
2018-06-02T00:56:30.246Z,13.50
2018-06-02T00:57:30.236Z,13.50
2018-06-02T00:58:30.236Z,13.10
2018-06-02T00:59:30.226Z,13.60
2018-06-02T01:00:30.222Z,14.40
2018-06-02T01:01:30.217Z,13.70
2018-06-02T01:02:30.209Z,12.60
2018-06-02T01:03:30.205Z,15.30
2018-06-02T01:04:30.203Z,15.90
2018-06-02T01:05:30.235Z,15.90
2018-06-02T01:06:30.194Z,16.10
2018-06-02T01:07:30.189Z,15.90
2018-06-02T01:08:30.181Z,17.50
2018-06-02T01:09:30.176Z,15.10
2018-06-02T01:10:30.170Z,16.10
2018-06-02T01:11:30.167Z,16.00
2018-06-02T01:12:30.161Z,14.60
2018-06-02T01:13:30.157Z,14.40
2018-06-02T01:14:30.150Z,14.90
2018-06-02T01:15:30.147Z,12.80
2018-06-02T01:16:30.145Z,14.80
2018-06-02T01:17:30.137Z,13.60
2018-06-02T01:18:30.130Z,12.70
2018-06-02T01:19:30.125Z,12.80
2018-06-02T01:20:30.122Z,13.40
2018-06-02T01:21:30.116Z,15.80
2018-06-02T01:22:30.109Z,14.90
2018-06-02T01:23:30.105Z,13.20
2018-06-02T01:24:30.100Z,12.30
2018-06-02T01:25:30.096Z,13.30
2018-06-02T01:26:30.089Z,14.70
2018-06-02T01:27:30.087Z,12.10
2018-06-02T01:28:30.080Z,13.20
2018-06-02T01:29:30.079Z,13.30
2018-06-02T01:30:30.072Z,13.80
2018-06-02T01:31:30.065Z,13.40
2018-06-02T01:32:30.059Z,14.40
2018-06-02T01:33:30.056Z,12.60
2018-06-02T01:34:30.052Z,13.10
2018-06-02T01:35:30.045Z,13.00
2018-06-02T01:36:30.041Z,13.00
2018-06-02T01:37:30.038Z,12.10
2018-06-02T01:38:30.029Z,13.50
2018-06-02T01:39:30.025Z,13.40
2018-06-02T01:40:30.424Z,14.10
2018-06-02T01:41:30.016Z,12.70
2018-06-02T01:42:30.010Z,13.10
2018-06-02T01:43:30.005Z,13.90
2018-06-02T01:44:29.999Z,12.60
2018-06-02T01:45:29.995Z,13.10
2018-06-02T01:46:29.992Z,13.00
2018-06-02T01:47:30.189Z,12.30
2018-06-02T01:48:29.986Z,12.70
2018-06-02T01:49:29.976Z,14.80
2018-06-02T01:50:29.971Z,12.90
2018-06-02T01:51:29.966Z,12.70
2018-06-02T01:52:29.961Z,14.10
2018-06-02T01:53:29.957Z,14.90
2018-06-02T01:54:29.951Z,14.70
2018-06-02T01:55:29.947Z,15.20
2018-06-02T01:56:29.941Z,14.90
2018-06-02T01:57:29.943Z,14.30
2018-06-02T01:58:29.932Z,13.70
2018-06-02T01:59:29.926Z,14.30
2018-06-02T02:00:29.921Z,12.90
2018-06-02T02:01:29.916Z,14.40
2018-06-02T02:02:29.911Z,12.70
2018-06-02T02:03:29.906Z,13.40
2018-06-02T02:04:29.901Z,13.00
2018-06-02T02:05:29.895Z,11.80
2018-06-02T02:06:29.888Z,12.50
2018-06-02T02:07:29.883Z,12.80
2018-06-02T02:08:29.884Z,2.80
2018-06-02T02:09:29.870Z,0.20
2018-06-02T02:10:29.863Z,1.00
2018-06-02T02:11:29.863Z,0.30
2018-06-02T02:12:29.853Z,1.00
2018-06-02T02:13:29.846Z,0.90
2018-06-02T02:14:29.839Z,0.90
2018-06-02T02:15:29.832Z,0.70
2018-06-02T02:16:29.826Z,0.50
2018-06-02T02:17:29.821Z,0.70
2018-06-02T02:18:29.812Z,0.40
2018-06-02T02:19:29.806Z,1.20
2018-06-02T02:20:29.803Z,1.10
2018-06-02T02:21:29.794Z,0.50
2018-06-02T02:22:29.791Z,0.90
2018-06-02T02:23:29.781Z,1.00
2018-06-02T02:24:29.774Z,0.80
2018-06-02T02:25:29.770Z,0.40
2018-06-02T02:26:29.761Z,0.30
2018-06-02T02:27:29.756Z,0.90
2018-06-02T02:28:29.749Z,0.40
2018-06-02T02:29:29.945Z,0.20
2018-06-02T02:30:29.741Z,0.30
2018-06-02T02:31:29.735Z,0.20
2018-06-02T02:32:29.729Z,1.00
2018-06-02T02:33:29.718Z,0.20
2018-06-02T02:34:29.717Z,0.40
2018-06-02T02:35:29.707Z,0.60
2018-06-02T02:36:29.700Z,0.40
2018-06-02T02:37:29.693Z,0.10
2018-06-02T02:38:29.686Z,0.70
2018-06-02T02:39:29.680Z,0.30
2018-06-02T02:40:29.680Z,0.30
2018-06-02T02:41:29.668Z,0.50
2018-06-02T02:42:29.665Z,0.40
2018-06-02T02:43:29.656Z,0.70
2018-06-02T02:44:29.652Z,0.40
2018-06-02T02:45:29.644Z,0.10
2018-06-02T02:46:29.638Z,0.10
2018-06-02T02:47:29.633Z,0.40
2018-06-02T02:48:29.626Z,0.20
2018-06-02T02:49:29.620Z,0.70
2018-06-02T02:50:29.613Z,1.00
2018-06-02T02:51:29.615Z,0.20
2018-06-02T02:52:29.608Z,0.30
2018-06-02T02:53:29.597Z,0.10
2018-06-02T02:54:29.589Z,0.70
2018-06-02T02:55:29.585Z,0.20
2018-06-02T02:56:29.579Z,0.70
2018-06-02T02:57:29.573Z,0.10
2018-06-02T02:58:29.564Z,1.20
2018-06-02T02:59:29.561Z,0.20
2018-06-02T03:00:29.554Z,0.10
2018-06-02T03:01:29.752Z,0.20
2018-06-02T03:02:29.544Z,0.30
2018-06-02T03:03:29.535Z,0.90
2018-06-02T03:04:29.531Z,0.50
2018-06-02T03:05:29.526Z,0.40
2018-06-02T03:06:29.517Z,0.30
2018-06-02T03:07:29.513Z,0.70
2018-06-02T03:08:29.506Z,0.10
2018-06-02T03:09:29.499Z,0.40
2018-06-02T03:10:29.493Z,0.10
2018-06-02T03:11:29.487Z,0.20
2018-06-02T03:12:29.482Z,0.20
2018-06-02T03:13:29.476Z,0.20
2018-06-02T03:14:29.471Z,0.50
2018-06-02T03:15:29.464Z,0.10
2018-06-02T03:16:29.459Z,0.60
2018-06-02T03:17:29.456Z,0.40
2018-06-02T03:18:29.446Z,0.40
2018-06-02T03:19:29.439Z,0.20
2018-06-02T03:20:29.435Z,0.30
2018-06-02T03:21:29.428Z,0.70
2018-06-02T03:22:29.421Z,0.10
2018-06-02T03:23:29.421Z,0.60
2018-06-02T03:24:29.409Z,0.20
2018-06-02T03:25:29.403Z,0.20
2018-06-02T03:26:29.397Z,0.20
2018-06-02T03:27:29.396Z,0.20
2018-06-02T03:28:29.387Z,0.20
2018-06-02T03:29:29.381Z,0.60
2018-06-02T03:30:29.373Z,0.40
2018-06-02T03:31:29.370Z,0.50
2018-06-02T03:32:29.362Z,0.20
2018-06-02T03:33:29.359Z,0.10
2018-06-02T03:34:29.352Z,0.30
2018-06-02T03:35:29.344Z,0.30
2018-06-02T03:36:29.344Z,0.70
2018-06-02T03:37:29.332Z,0.60
2018-06-02T03:38:29.328Z,0.20
2018-06-02T03:39:29.319Z,0.10
2018-06-02T03:40:29.313Z,0.40
2018-06-02T03:41:29.312Z,0.30
2018-06-02T03:42:29.303Z,0.40
2018-06-02T03:43:29.295Z,0.30
2018-06-02T03:44:29.288Z,0.20
2018-06-02T03:45:29.283Z,0.60
2018-06-02T03:46:29.276Z,0.20
2018-06-02T03:47:29.269Z,0.10
2018-06-02T03:48:29.264Z,0.10
2018-06-02T03:49:29.258Z,0.00
2018-06-02T03:50:29.253Z,0.10
2018-06-02T03:51:29.244Z,0.50
2018-06-02T03:52:29.239Z,0.20
2018-06-02T03:53:29.234Z,0.30
2018-06-02T03:54:29.226Z,0.20
2018-06-02T03:55:29.233Z,0.40
2018-06-02T03:56:29.216Z,0.20
2018-06-02T03:57:29.208Z,0.30
2018-06-02T03:58:29.204Z,0.20
2018-06-02T03:59:29.197Z,0.40
2018-06-02T04:00:29.193Z,0.30
2018-06-02T04:01:29.191Z,0.40
2018-06-02T04:02:29.179Z,0.50
2018-06-02T04:03:29.173Z,0.10
2018-06-02T04:04:29.169Z,0.50
2018-06-02T04:05:29.160Z,0.20
2018-06-02T04:06:29.160Z,0.20
2018-06-02T04:07:29.149Z,0.10
2018-06-02T04:08:29.147Z,0.50
2018-06-02T04:09:29.136Z,0.50
2018-06-02T04:10:29.132Z,0.40
2018-06-02T04:11:29.127Z,0.30
2018-06-02T04:12:29.123Z,0.10
2018-06-02T04:13:29.113Z,0.10
2018-06-02T04:14:29.108Z,0.50
2018-06-02T04:15:29.106Z,0.10
2018-06-02T04:16:29.297Z,1.00
2018-06-02T04:17:29.088Z,0.10
2018-06-02T04:18:29.082Z,0.40
2018-06-02T04:20:29.071Z,0.10
2018-06-02T04:21:29.064Z,1.00
2018-06-02T04:22:29.058Z,0.30
2018-06-02T04:23:29.050Z,0.20
2018-06-02T04:24:29.048Z,0.30
2018-06-02T04:25:29.043Z,0.10
2018-06-02T04:26:29.240Z,0.50
2018-06-02T04:27:29.027Z,0.10
2018-06-02T04:28:29.027Z,0.00
2018-06-02T04:29:29.020Z,0.70
2018-06-02T04:30:29.012Z,0.60
2018-06-02T04:31:29.009Z,0.10
2018-06-02T04:32:28.999Z,0.10
2018-06-02T04:33:28.996Z,0.10
2018-06-02T04:34:28.985Z,0.10
2018-06-02T04:35:28.980Z,0.30
2018-06-02T04:36:28.974Z,0.00
2018-06-02T04:37:28.971Z,0.10
2018-06-02T04:38:28.964Z,0.40
2018-06-02T04:39:28.957Z,0.10
2018-06-02T04:40:28.952Z,0.20
2018-06-02T04:41:28.956Z,0.10
2018-06-02T04:42:28.940Z,0.20
2018-06-02T04:43:28.936Z,0.10
2018-06-02T04:44:28.934Z,0.10
2018-06-02T04:45:28.923Z,0.50
2018-06-02T04:46:28.917Z,0.90
2018-06-02T04:47:28.913Z,0.10
2018-06-02T04:48:28.907Z,0.00
2018-06-02T04:49:28.908Z,0.10
2018-06-02T04:50:29.102Z,0.50
2018-06-02T04:51:28.991Z,0.20
2018-06-02T04:52:28.891Z,0.30
2018-06-02T04:53:28.880Z,0.70
2018-06-02T04:54:28.872Z,0.20
2018-06-02T04:55:28.867Z,0.30
2018-06-02T04:56:29.063Z,0.50
2018-06-02T04:57:28.864Z,1.00
2018-06-02T04:58:28.851Z,0.40
2018-06-02T04:59:28.851Z,0.10
2018-06-02T05:00:28.838Z,0.30
2018-06-02T05:01:28.837Z,0.30
2018-06-02T05:02:28.826Z,0.80
2018-06-02T05:03:28.822Z,0.20
2018-06-02T05:04:28.835Z,0.30
2018-06-02T05:05:28.813Z,0.30
2018-06-02T05:06:29.006Z,0.70
2018-06-02T05:07:28.804Z,0.30
2018-06-02T05:08:28.794Z,0.10
2018-06-02T05:09:28.788Z,0.10
2018-06-02T05:10:28.784Z,0.50
2018-06-02T05:11:28.986Z,0.40
2018-06-02T05:12:28.773Z,0.20
2018-06-02T05:13:28.767Z,0.20
2018-06-02T05:14:28.767Z,0.30
2018-06-02T05:15:28.958Z,0.80
2018-06-02T05:16:28.749Z,0.20
2018-06-02T05:17:28.751Z,0.80
2018-06-02T05:18:28.739Z,0.30
2018-06-02T05:19:28.733Z,0.20
2018-06-02T05:20:28.733Z,0.90
2018-06-02T05:21:28.727Z,0.10
2018-06-02T05:22:28.721Z,0.80
2018-06-02T05:23:28.711Z,0.20
2018-06-02T05:24:28.711Z,0.40
2018-06-02T05:25:28.704Z,0.50
2018-06-02T05:26:28.695Z,0.00
2018-06-02T05:27:28.690Z,0.10
2018-06-02T05:28:28.684Z,0.50
2018-06-02T05:29:28.681Z,0.30
2018-06-02T05:30:28.674Z,0.60
2018-06-02T05:31:28.667Z,1.00
2018-06-02T05:32:28.662Z,0.50
2018-06-02T05:33:28.660Z,0.20
2018-06-02T05:34:28.655Z,0.10
2018-06-02T05:35:28.646Z,0.90
2018-06-02T05:36:28.640Z,0.40
2018-06-02T05:37:28.639Z,1.20
2018-06-02T05:38:28.628Z,4.80
2018-06-02T05:39:28.623Z,4.50
2018-06-02T05:40:28.626Z,3.90
2018-06-02T05:41:28.612Z,3.50
2018-06-02T05:42:28.812Z,4.00
2018-06-02T05:43:28.602Z,4.70
2018-06-02T05:44:28.597Z,3.90
2018-06-02T05:45:28.592Z,3.90
2018-06-02T05:46:28.584Z,4.10
2018-06-02T05:47:28.578Z,3.90
2018-06-02T05:48:28.578Z,4.20
2018-06-02T05:49:28.568Z,4.10
2018-06-02T05:50:28.563Z,4.00
2018-06-02T05:51:28.560Z,3.20
2018-06-02T05:52:28.553Z,4.20
2018-06-02T05:53:28.546Z,4.40
2018-06-02T05:54:28.546Z,3.90
2018-06-02T05:55:28.536Z,3.40
2018-06-02T05:56:28.732Z,3.30
2018-06-02T05:57:28.524Z,4.50
2018-06-02T05:58:28.519Z,3.80
2018-06-02T05:59:28.517Z,4.20
2018-06-02T06:00:28.515Z,4.00
2018-06-02T06:01:28.507Z,4.80
2018-06-02T06:02:28.497Z,4.70
2018-06-02T06:03:28.493Z,4.20
2018-06-02T06:04:28.487Z,4.00
2018-06-02T06:05:28.482Z,4.80
2018-06-02T06:06:28.480Z,5.10
2018-06-02T06:07:28.473Z,3.70
2018-06-02T06:08:28.465Z,3.70
2018-06-02T06:09:28.460Z,4.40
2018-06-02T06:10:28.453Z,3.80
2018-06-02T06:11:28.453Z,4.80
2018-06-02T06:12:28.444Z,4.90
2018-06-02T06:13:28.437Z,3.70
2018-06-02T06:14:28.432Z,5.10
2018-06-02T06:15:28.429Z,4.70
2018-06-02T06:16:28.420Z,4.10
2018-06-02T06:17:28.415Z,4.00
2018-06-02T06:18:28.410Z,4.40
2018-06-02T06:19:28.429Z,3.70
2018-06-02T06:20:28.399Z,4.30
2018-06-02T06:21:28.394Z,3.70
2018-06-02T06:22:28.387Z,4.20
2018-06-02T06:23:28.387Z,4.20
2018-06-02T06:24:28.377Z,4.10
2018-06-02T06:25:28.374Z,5.00
2018-06-02T06:26:28.365Z,4.30
2018-06-02T06:27:28.361Z,4.20
2018-06-02T06:28:28.358Z,4.20
2018-06-02T06:29:28.348Z,4.80
2018-06-02T06:30:28.348Z,5.30
2018-06-02T06:31:28.338Z,3.70
2018-06-02T06:32:28.337Z,5.50
2018-06-02T06:33:28.328Z,4.60
2018-06-02T06:34:28.320Z,4.50
2018-06-02T06:35:28.315Z,4.20
2018-06-02T06:36:28.312Z,4.60
2018-06-02T06:37:28.305Z,4.90
2018-06-02T06:38:28.301Z,4.80
2018-06-02T06:39:28.294Z,5.20
2018-06-02T06:40:28.288Z,4.70
2018-06-02T06:41:28.283Z,5.30
2018-06-02T06:42:28.278Z,4.90
2018-06-02T06:43:28.271Z,4.20
2018-06-02T06:44:28.340Z,4.50
2018-06-02T06:45:28.261Z,5.30
2018-06-02T06:46:28.266Z,5.20
2018-06-02T06:47:28.258Z,4.70
2018-06-02T06:48:28.246Z,6.00
2018-06-02T06:49:28.239Z,5.60
2018-06-02T06:50:28.236Z,6.60
2018-06-02T06:51:28.230Z,5.90
2018-06-02T06:52:28.221Z,5.30
2018-06-02T06:53:28.217Z,5.70
2018-06-02T06:54:28.214Z,6.50
2018-06-02T06:55:28.208Z,5.70
2018-06-02T06:56:28.199Z,5.30
2018-06-02T06:57:28.208Z,6.60
2018-06-02T06:58:28.188Z,4.40
2018-06-02T06:59:28.190Z,6.80
2018-06-02T07:00:28.379Z,5.30
2018-06-02T07:01:28.171Z,6.00
2018-06-02T07:02:28.168Z,6.20
2018-06-02T07:03:28.164Z,6.20
2018-06-02T07:04:28.154Z,7.10
2018-06-02T07:05:28.149Z,6.90
2018-06-02T07:06:28.151Z,6.10
2018-06-02T07:07:28.138Z,6.70
2018-06-02T07:08:28.134Z,5.70
2018-06-02T07:09:28.129Z,7.20
2018-06-02T07:10:28.125Z,7.10
2018-06-02T07:11:28.123Z,6.50
2018-06-02T07:12:28.121Z,5.70
2018-06-02T07:13:28.112Z,6.40
2018-06-02T07:14:28.112Z,5.80
2018-06-02T07:15:28.101Z,6.00
2018-06-02T07:16:28.098Z,5.70
2018-06-02T07:17:28.093Z,6.00
2018-06-02T07:18:28.087Z,4.80
2018-06-02T07:19:28.085Z,6.00
2018-06-02T07:20:28.079Z,6.00
2018-06-02T07:21:28.077Z,4.70
2018-06-02T07:22:28.077Z,5.20
2018-06-02T07:23:28.070Z,6.00
2018-06-02T07:24:28.070Z,4.60
2018-06-02T07:25:28.063Z,4.40
2018-06-02T07:26:28.059Z,5.00
2018-06-02T07:27:28.052Z,4.80
2018-06-02T07:28:28.050Z,4.70
2018-06-02T07:29:28.048Z,5.20
2018-06-02T07:30:28.039Z,5.70
2018-06-02T07:31:28.035Z,4.50
2018-06-02T07:32:28.032Z,4.90
2018-06-02T07:33:28.028Z,3.70
2018-06-02T07:34:28.024Z,4.30
2018-06-02T07:35:28.021Z,4.60
2018-06-02T07:36:28.066Z,5.00
2018-06-02T07:37:28.012Z,5.20
2018-06-02T07:38:28.010Z,5.10
2018-06-02T07:39:28.003Z,5.00
2018-06-02T07:40:28.002Z,5.10
2018-06-02T07:41:27.998Z,5.20
2018-06-02T07:42:27.991Z,4.10
2018-06-02T07:43:27.988Z,4.50
2018-06-02T07:44:27.983Z,4.30
2018-06-02T07:45:27.982Z,3.50
2018-06-02T07:46:27.974Z,3.60
2018-06-02T07:47:27.970Z,4.30
2018-06-02T07:48:27.967Z,4.10
2018-06-02T07:49:27.963Z,3.50
2018-06-02T07:50:27.960Z,3.70
2018-06-02T07:51:27.956Z,3.30
2018-06-02T07:52:27.957Z,3.60
2018-06-02T07:53:27.949Z,3.10
2018-06-02T07:54:27.949Z,3.50
2018-06-02T07:55:27.941Z,3.50
2018-06-02T07:56:27.939Z,3.30
2018-06-02T07:57:27.939Z,2.50
2018-06-02T07:58:27.932Z,2.80
2018-06-02T07:59:27.927Z,2.80
2018-06-02T08:00:27.922Z,2.70
2018-06-02T08:01:27.927Z,2.90
2018-06-02T08:02:28.118Z,2.20
2018-06-02T08:03:28.114Z,2.40
2018-06-02T08:04:27.915Z,2.40
2018-06-02T08:05:27.906Z,2.60
2018-06-02T08:06:27.904Z,3.10
2018-06-02T08:07:27.900Z,3.30
2018-06-02T08:08:27.964Z,3.00
2018-06-02T08:09:27.897Z,2.90
2018-06-02T08:10:27.893Z,3.10
2018-06-02T08:11:27.891Z,2.70
2018-06-02T08:12:27.886Z,3.70
2018-06-02T08:13:27.882Z,3.20
2018-06-02T08:14:27.887Z,3.70
2018-06-02T08:15:27.876Z,3.00
2018-06-02T08:16:27.873Z,3.20
2018-06-02T08:17:27.872Z,3.20
2018-06-02T08:18:27.874Z,3.60
2018-06-02T08:19:27.869Z,3.60
2018-06-02T08:20:27.881Z,3.30
2018-06-02T08:21:27.864Z,3.10
2018-06-02T08:22:27.858Z,3.60
2018-06-02T08:23:27.857Z,3.40
2018-06-02T08:24:27.857Z,2.90
2018-06-02T08:25:27.853Z,2.50
2018-06-02T08:26:27.852Z,2.60
2018-06-02T08:27:27.852Z,2.90
2018-06-02T08:28:27.851Z,2.30
2018-06-02T08:29:27.851Z,2.40
2018-06-02T08:30:27.848Z,2.50
2018-06-02T08:31:27.849Z,2.60
2018-06-02T08:32:27.862Z,2.20
2018-06-02T08:33:27.918Z,2.10
2018-06-02T08:34:28.056Z,1.80
2018-06-02T08:35:27.863Z,2.00
2018-06-02T08:36:27.860Z,2.10
2018-06-02T08:37:27.863Z,1.90
2018-06-02T08:38:27.868Z,2.30
2018-06-02T08:39:27.867Z,2.10
2018-06-02T08:40:27.869Z,2.30
2018-06-02T08:41:27.872Z,2.20
2018-06-02T08:42:27.874Z,1.80
2018-06-02T08:43:27.878Z,1.90
2018-06-02T08:44:27.879Z,1.60
2018-06-02T08:45:27.882Z,1.80
2018-06-02T08:46:27.887Z,1.80
2018-06-02T08:47:27.893Z,1.90
2018-06-02T08:48:27.890Z,2.00
2018-06-02T08:49:27.894Z,1.80
2018-06-02T08:50:27.899Z,2.00
2018-06-02T08:51:27.901Z,2.70
2018-06-02T08:52:27.906Z,2.10
2018-06-02T08:53:27.915Z,1.90
2018-06-02T08:54:27.983Z,2.00
2018-06-02T08:55:27.925Z,2.10
2018-06-02T08:56:27.928Z,1.70
2018-06-02T08:57:27.933Z,2.40
2018-06-02T08:58:27.938Z,2.00
2018-06-02T08:59:27.946Z,1.70
2018-06-02T09:00:28.011Z,1.30
2018-06-02T09:01:27.962Z,2.20
2018-06-02T09:02:28.168Z,2.50
2018-06-02T09:03:27.973Z,1.70
2018-06-02T09:04:27.980Z,2.20
2018-06-02T09:05:28.030Z,2.00
2018-06-02T09:06:27.998Z,2.00
2018-06-02T09:07:28.004Z,2.30
2018-06-02T09:08:28.017Z,1.90
2018-06-02T09:09:28.020Z,1.80
2018-06-02T09:10:28.027Z,2.20
2018-06-02T09:11:28.037Z,1.80
2018-06-02T09:12:28.043Z,1.40
2018-06-02T09:13:28.053Z,1.60
2018-06-02T09:14:28.059Z,1.90
2018-06-02T09:15:28.088Z,1.80
2018-06-02T09:16:28.071Z,1.60
2018-06-02T09:17:28.075Z,1.60
2018-06-02T09:18:28.083Z,1.40
2018-06-02T09:19:28.081Z,2.40
2018-06-02T09:20:28.090Z,2.00
2018-06-02T09:21:28.088Z,1.70
2018-06-02T09:22:28.092Z,2.50
2018-06-02T09:23:28.099Z,2.50
2018-06-02T09:24:28.096Z,2.60
2018-06-02T09:25:28.301Z,3.00
2018-06-02T09:26:28.101Z,2.30
2018-06-02T09:27:28.102Z,2.20
2018-06-02T09:28:28.105Z,3.00
2018-06-02T09:29:28.110Z,2.80
2018-06-02T09:30:28.115Z,2.80
2018-06-02T09:31:28.111Z,2.50
2018-06-02T09:32:28.315Z,1.90
2018-06-02T09:33:28.116Z,2.30
2018-06-02T09:34:28.120Z,2.50
2018-06-02T09:35:28.118Z,2.20
2018-06-02T09:36:28.121Z,2.10
2018-06-02T09:37:28.123Z,2.10
2018-06-02T09:38:28.124Z,1.80
2018-06-02T09:39:28.133Z,2.10
2018-06-02T09:40:28.132Z,2.10
2018-06-02T09:41:28.133Z,1.90
2018-06-02T09:42:28.134Z,2.00
2018-06-02T09:43:28.138Z,1.60
2018-06-02T09:44:28.143Z,1.80
2018-06-02T09:45:28.148Z,1.50
2018-06-02T09:46:28.151Z,1.80
2018-06-02T09:47:28.158Z,1.60
2018-06-02T09:48:28.161Z,1.50
2018-06-02T09:49:28.167Z,1.30
2018-06-02T09:50:28.173Z,1.30
2018-06-02T09:51:28.179Z,1.40
2018-06-02T09:52:28.188Z,1.50
2018-06-02T09:53:28.202Z,1.90
2018-06-02T09:54:28.204Z,1.10
2018-06-02T09:55:28.211Z,1.00
2018-06-02T09:56:28.223Z,0.90
2018-06-02T09:57:28.224Z,1.10
2018-06-02T09:58:28.233Z,0.80
2018-06-02T09:59:28.237Z,1.10
2018-06-02T10:00:28.242Z,0.90
2018-06-02T10:01:28.249Z,1.00
2018-06-02T10:02:28.252Z,0.90
2018-06-02T10:03:28.256Z,0.80
2018-06-02T10:04:28.259Z,1.10
2018-06-02T10:05:28.264Z,0.90
2018-06-02T10:06:28.269Z,0.80
2018-06-02T10:07:28.269Z,0.80
2018-06-02T10:08:28.274Z,0.80
2018-06-02T10:09:28.277Z,1.20
2018-06-02T10:10:28.313Z,0.90
2018-06-02T10:11:28.282Z,1.00
2018-06-02T10:12:28.290Z,1.20
2018-06-02T10:13:28.289Z,0.90
2018-06-02T10:14:28.294Z,1.30
2018-06-02T10:15:28.294Z,1.00
2018-06-02T10:16:28.298Z,0.90
2018-06-02T10:17:28.301Z,0.80
2018-06-02T10:18:28.306Z,1.20
2018-06-02T10:19:28.316Z,1.20
2018-06-02T10:20:28.313Z,0.90
2018-06-02T10:21:28.324Z,0.90
2018-06-02T10:22:28.323Z,0.80
2018-06-02T10:23:28.326Z,0.50
2018-06-02T10:24:28.333Z,1.20
2018-06-02T10:25:28.335Z,0.90
2018-06-02T10:26:28.338Z,0.90
2018-06-02T10:27:28.347Z,0.90
2018-06-02T10:28:28.349Z,1.00
2018-06-02T10:29:28.348Z,0.90
2018-06-02T10:30:28.350Z,0.70
2018-06-02T10:31:28.354Z,1.00
2018-06-02T10:32:28.359Z,0.80
2018-06-02T10:33:28.357Z,0.90
2018-06-02T10:34:28.356Z,0.90
2018-06-02T10:35:28.398Z,0.70
2018-06-02T10:36:28.359Z,1.20
2018-06-02T10:37:28.361Z,0.80
2018-06-02T10:38:28.360Z,0.70
2018-06-02T10:39:28.365Z,0.80
2018-06-02T10:40:28.362Z,1.10
2018-06-02T10:41:28.365Z,0.60
2018-06-02T10:42:28.361Z,0.60
2018-06-02T10:43:28.361Z,0.90
2018-06-02T10:44:28.366Z,0.70
2018-06-02T10:45:28.568Z,0.90
2018-06-02T10:46:28.361Z,0.80
2018-06-02T10:47:28.563Z,0.90
2018-06-02T10:48:28.363Z,0.90
2018-06-02T10:49:28.361Z,0.70
2018-06-02T10:50:28.364Z,0.70
2018-06-02T10:51:28.359Z,0.60
2018-06-02T10:52:28.360Z,0.80
2018-06-02T10:53:28.359Z,0.80
2018-06-02T10:54:28.365Z,0.70
2018-06-02T10:55:28.370Z,0.60
2018-06-02T10:56:28.365Z,0.80
2018-06-02T10:57:28.360Z,0.70
2018-06-02T10:58:28.394Z,0.60
2018-06-02T10:59:28.360Z,0.80
2018-06-02T11:00:28.361Z,0.80
2018-06-02T11:01:28.368Z,0.50
2018-06-02T11:02:28.361Z,0.70
2018-06-02T11:03:28.362Z,0.60
2018-06-02T11:04:28.366Z,0.70
2018-06-02T11:05:28.364Z,0.50
2018-06-02T11:06:28.363Z,0.60
2018-06-02T11:07:28.364Z,0.30
2018-06-02T11:08:28.370Z,0.60
2018-06-02T11:09:28.366Z,0.50
2018-06-02T11:10:28.369Z,0.60
2018-06-02T11:11:28.367Z,0.50
2018-06-02T11:12:28.366Z,0.50
2018-06-02T11:13:28.367Z,0.60
2018-06-02T11:14:28.369Z,0.70
2018-06-02T11:15:28.369Z,0.60
2018-06-02T11:16:28.371Z,0.60
2018-06-02T11:17:28.373Z,0.30
2018-06-02T11:18:28.373Z,0.90
2018-06-02T11:19:28.379Z,0.70
2018-06-02T11:20:28.372Z,0.90
2018-06-02T11:21:28.366Z,0.30
2018-06-02T11:22:28.366Z,0.60
2018-06-02T11:23:28.364Z,0.60
2018-06-02T11:24:28.364Z,0.70
2018-06-02T11:25:28.366Z,0.60
2018-06-02T11:26:28.362Z,0.80
2018-06-02T11:27:28.363Z,0.80
2018-06-02T11:28:28.363Z,0.60
2018-06-02T11:29:28.360Z,0.50
2018-06-02T11:30:28.357Z,0.60
2018-06-02T11:31:28.357Z,0.80
2018-06-02T11:32:28.359Z,0.50
2018-06-02T11:33:28.355Z,0.90
2018-06-02T11:34:28.355Z,1.00
2018-06-02T11:35:28.354Z,0.60
2018-06-02T11:36:28.352Z,1.10
2018-06-02T11:37:28.356Z,0.70
2018-06-02T11:38:28.353Z,0.70
2018-06-02T11:39:28.553Z,1.10
2018-06-02T11:40:28.351Z,0.70
2018-06-02T11:41:28.353Z,0.80
2018-06-02T11:42:28.351Z,0.50
2018-06-02T11:43:28.354Z,0.70
2018-06-02T11:44:28.350Z,0.60
2018-06-02T11:45:28.349Z,0.50
2018-06-02T11:46:28.351Z,0.40
2018-06-02T11:47:28.348Z,0.80
2018-06-02T11:48:28.347Z,1.60
2018-06-02T11:49:28.352Z,1.30
2018-06-02T11:50:28.348Z,1.10
2018-06-02T11:51:28.348Z,0.70
2018-06-02T11:52:28.345Z,0.80
2018-06-02T11:53:28.345Z,0.70
2018-06-02T11:54:28.345Z,0.70
2018-06-02T11:55:28.343Z,0.70
2018-06-02T11:56:28.349Z,0.40
2018-06-02T11:57:28.343Z,0.50
2018-06-02T11:58:28.343Z,0.90
2018-06-02T11:59:28.341Z,0.60
2018-06-02T12:00:28.341Z,0.60
2018-06-02T12:01:28.339Z,0.50
2018-06-02T12:02:28.336Z,0.50
2018-06-02T12:03:28.336Z,0.70
2018-06-02T12:04:28.335Z,0.70
2018-06-02T12:05:28.334Z,0.90
2018-06-02T12:06:28.334Z,0.60
2018-06-02T12:07:28.330Z,0.50
2018-06-02T12:08:28.327Z,0.50
2018-06-02T12:09:28.326Z,0.50
2018-06-02T12:10:28.324Z,0.40
2018-06-02T12:11:28.324Z,0.40
2018-06-02T12:12:28.325Z,0.50
2018-06-02T12:13:28.320Z,0.80
2018-06-02T12:14:28.314Z,0.50
2018-06-02T12:15:28.317Z,0.50
2018-06-02T12:16:28.314Z,0.60
2018-06-02T12:17:28.315Z,0.40
2018-06-02T12:18:28.306Z,0.50
2018-06-02T12:19:28.304Z,0.60
2018-06-02T12:20:28.308Z,0.90
2018-06-02T12:21:28.302Z,0.40
2018-06-02T12:22:28.303Z,0.70
2018-06-02T12:23:28.297Z,0.80
2018-06-02T12:24:28.295Z,0.70
2018-06-02T12:25:28.296Z,0.40
2018-06-02T12:26:28.296Z,0.60
2018-06-02T12:27:28.290Z,0.80
2018-06-02T12:28:28.342Z,0.40
2018-06-02T12:29:28.289Z,0.70
2018-06-02T12:30:28.286Z,0.90
2018-06-02T12:31:28.282Z,0.60
2018-06-02T12:32:28.279Z,0.80
2018-06-02T12:33:28.279Z,0.90
2018-06-02T12:34:28.275Z,0.60
2018-06-02T12:35:28.273Z,0.40
2018-06-02T12:36:28.277Z,0.40
2018-06-02T12:37:28.275Z,0.50
2018-06-02T12:38:28.269Z,0.70
2018-06-02T12:39:28.269Z,0.60
2018-06-02T12:40:28.270Z,0.50
2018-06-02T12:41:28.263Z,0.60
2018-06-02T12:42:28.261Z,0.70
2018-06-02T12:43:28.260Z,0.90
2018-06-02T12:44:28.666Z,1.00
2018-06-02T12:46:28.260Z,1.20
2018-06-02T12:47:28.258Z,0.80
2018-06-02T12:48:28.259Z,0.60
2018-06-02T12:49:28.256Z,0.70
2018-06-02T12:50:28.255Z,0.60
2018-06-02T12:51:28.258Z,0.40
2018-06-02T12:52:28.260Z,0.80
2018-06-02T12:53:28.252Z,0.50
2018-06-02T12:54:28.254Z,1.90
2018-06-02T12:55:28.251Z,1.30
2018-06-02T12:56:28.254Z,3.60
2018-06-02T12:57:28.250Z,0.60
2018-06-02T12:58:28.251Z,0.70
2018-06-02T12:59:28.249Z,0.70
2018-06-02T13:00:28.253Z,0.80
2018-06-02T13:01:28.257Z,0.60
2018-06-02T13:02:28.253Z,0.80
2018-06-02T13:03:28.245Z,0.80
2018-06-02T13:04:28.253Z,0.60
2018-06-02T13:05:28.244Z,0.60
2018-06-02T13:06:28.242Z,0.60
2018-06-02T13:07:28.244Z,0.70
2018-06-02T13:08:28.240Z,0.30
2018-06-02T13:09:28.239Z,0.90
2018-06-02T13:10:28.240Z,0.60
2018-06-02T13:11:28.237Z,0.60
2018-06-02T13:12:28.237Z,0.50
2018-06-02T13:13:28.236Z,0.90
2018-06-02T13:14:28.235Z,0.80
2018-06-02T13:15:28.441Z,0.60
2018-06-02T13:16:28.243Z,0.50
2018-06-02T13:17:28.236Z,0.60