createdAt,value
2023-03-09T00:03:37.053Z,87.33
2023-03-09T00:08:29.598Z,87.88
2023-03-09T00:13:22.433Z,87.37
2023-03-09T00:18:14.207Z,87.42
2023-03-09T00:23:09.820Z,87.46
2023-03-09T00:28:01.470Z,87.06
2023-03-09T00:32:54.478Z,86.89
2023-03-09T00:37:48.250Z,87.51
2023-03-09T00:42:42.839Z,88.01
2023-03-09T00:47:34.787Z,88.98
2023-03-09T00:52:26.446Z,89.77
2023-03-09T00:57:18.726Z,89.10
2023-03-09T01:02:10.433Z,88.56
2023-03-09T01:07:03.267Z,88.48
2023-03-09T01:11:55.002Z,87.95
2023-03-09T01:16:47.253Z,87.04
2023-03-09T01:21:40.048Z,86.08
2023-03-09T01:26:32.263Z,86.30
2023-03-09T01:31:24.142Z,86.22
2023-03-09T01:36:19.439Z,85.64
2023-03-09T01:41:15.921Z,85.47
2023-03-09T01:46:27.157Z,85.04
2023-03-09T01:51:20.526Z,85.66
2023-03-09T01:56:14.277Z,86.24
2023-03-09T02:01:06.529Z,85.17
2023-03-09T02:06:05.065Z,84.82
2023-03-09T02:10:58.265Z,84.73
2023-03-09T02:15:52.261Z,85.21
2023-03-09T02:20:56.253Z,83.51
2023-03-09T02:26:17.454Z,83.61
2023-03-09T02:31:11.693Z,83.86
2023-03-09T02:36:05.899Z,83.63
2023-03-09T02:41:07.265Z,83.37
2023-03-09T02:45:59.879Z,83.76
2023-03-09T02:50:52.704Z,84.47
2023-03-09T02:55:44.466Z,84.54
2023-03-09T03:00:38.237Z,83.92
2023-03-09T03:05:30.173Z,84.82
2023-03-09T03:10:28.858Z,83.69
2023-03-09T03:15:20.614Z,84.33
2023-03-09T03:20:15.902Z,83.97
2023-03-09T03:25:12.752Z,84.16
2023-03-09T03:30:10.449Z,84.04
2023-03-09T03:35:03.511Z,84.94
2023-03-09T03:39:57.826Z,84.51
2023-03-09T03:44:49.955Z,85.11
2023-03-09T03:49:44.548Z,84.68
2023-03-09T03:54:36.674Z,84.93
2023-03-09T03:59:30.463Z,84.35
2023-03-09T04:04:22.558Z,83.99
2023-03-09T04:09:22.278Z,84.16
2023-03-09T04:14:14.542Z,83.57
2023-03-09T04:19:07.932Z,82.75
2023-03-09T04:24:01.936Z,83.23
2023-03-09T04:28:54.018Z,83.32
2023-03-09T04:33:46.566Z,83.51
2023-03-09T04:38:43.133Z,83.93
2023-03-09T04:43:34.874Z,84.13
2023-03-09T04:48:28.336Z,84.04
2023-03-09T04:53:20.970Z,83.88
2023-03-09T04:58:13.257Z,83.31
2023-03-09T05:03:05.817Z,83.99
2023-03-09T05:07:59.086Z,84.10
2023-03-09T05:12:51.059Z,84.54
2023-03-09T05:17:47.294Z,85.05
2023-03-09T05:22:40.137Z,84.46
2023-03-09T05:27:34.325Z,83.60
2023-03-09T05:32:26.654Z,83.87
2023-03-09T05:37:19.935Z,83.88
2023-03-09T05:42:14.500Z,84.17
2023-03-09T05:47:08.094Z,85.33
2023-03-09T05:52:00.384Z,85.68
2023-03-09T05:56:57.485Z,85.23
2023-03-09T06:01:50.104Z,85.14
2023-03-09T06:06:46.993Z,86.00
2023-03-09T06:11:39.567Z,84.73
2023-03-09T06:16:32.881Z,84.67
2023-03-09T06:21:25.158Z,83.88
2023-03-09T06:26:17.058Z,83.74
2023-03-09T06:31:17.516Z,83.61
2023-03-09T06:36:15.677Z,83.15
2023-03-09T06:41:10.447Z,83.29
2023-03-09T06:46:02.482Z,83.34
2023-03-09T06:50:54.645Z,83.67
2023-03-09T06:55:46.520Z,84.40
2023-03-09T07:00:42.347Z,83.78
2023-03-09T07:05:35.644Z,83.13
2023-03-09T07:10:27.412Z,83.19
2023-03-09T07:15:19.296Z,82.23
2023-03-09T07:20:13.382Z,82.29
2023-03-09T07:25:05.880Z,82.55
2023-03-09T07:29:59.020Z,82.39
2023-03-09T07:34:50.959Z,82.60
2023-03-09T07:39:43.490Z,80.48
2023-03-09T07:44:35.189Z,78.76
2023-03-09T07:49:27.663Z,78.60
2023-03-09T07:54:19.453Z,77.51
2023-03-09T07:59:17.254Z,76.83
2023-03-09T08:04:08.909Z,77.40
2023-03-09T08:09:01.319Z,78.49
2023-03-09T08:13:53.243Z,79.57
2023-03-09T08:18:46.311Z,79.20
2023-03-09T08:23:41.156Z,77.96
2023-03-09T08:28:33.326Z,79.06
2023-03-09T08:33:26.135Z,78.00
2023-03-09T08:38:17.968Z,78.18
2023-03-09T08:43:09.619Z,78.74
2023-03-09T08:48:02.301Z,77.55
2023-03-09T08:52:54.000Z,77.30
2023-03-09T08:57:47.327Z,76.97
2023-03-09T09:02:39.572Z,76.35
2023-03-09T09:07:32.820Z,76.46
2023-03-09T09:12:26.793Z,75.51
2023-03-09T09:17:23.755Z,74.89
2023-03-09T09:22:15.510Z,74.52
2023-03-09T09:27:08.364Z,75.40
2023-03-09T09:32:01.054Z,76.04
2023-03-09T09:36:54.284Z,76.24
2023-03-09T09:41:50.116Z,75.96
2023-03-09T09:46:41.974Z,73.41
2023-03-09T09:51:55.268Z,73.35
2023-03-09T09:57:03.331Z,72.64
2023-03-09T10:02:04.876Z,72.59
2023-03-09T10:07:01.355Z,70.63
2023-03-09T10:12:02.376Z,68.68
2023-03-09T10:17:18.491Z,67.46
2023-03-09T10:22:13.494Z,66.78
2023-03-09T10:27:28.723Z,65.92
2023-03-09T10:32:31.993Z,65.62
2023-03-09T10:37:26.300Z,65.90
2023-03-09T10:42:24.384Z,64.59
2023-03-09T10:47:15.975Z,63.25
2023-03-09T10:52:19.042Z,65.39
2023-03-09T10:57:25.892Z,64.96
2023-03-09T11:02:35.089Z,65.44
2023-03-09T11:07:30.561Z,66.13
2023-03-09T11:12:30.452Z,65.86
2023-03-09T11:17:27.776Z,65.89
2023-03-09T11:22:19.900Z,63.96
2023-03-09T11:27:32.261Z,65.36
2023-03-09T11:32:24.878Z,66.14
2023-03-09T11:37:31.711Z,67.64
2023-03-09T11:42:41.226Z,68.50
2023-03-09T11:47:43.944Z,69.48
2023-03-09T11:52:50.379Z,66.53
2023-03-09T11:57:47.801Z,64.04
2023-03-09T12:02:57.961Z,64.24
2023-03-09T12:08:16.911Z,64.89
2023-03-09T12:13:39.298Z,65.38
2023-03-09T12:18:35.268Z,67.04
2023-03-09T12:23:37.400Z,67.80
2023-03-09T12:28:29.122Z,68.80
2023-03-09T12:33:43.394Z,69.56
2023-03-09T12:38:35.136Z,70.86
2023-03-09T12:43:44.482Z,71.49
2023-03-09T12:48:37.882Z,71.69
2023-03-09T12:53:32.892Z,70.73
2023-03-09T12:58:25.947Z,75.04
2023-03-09T13:03:23.406Z,73.98
2023-03-09T13:08:30.451Z,75.39
2023-03-09T13:13:55.559Z,71.84
2023-03-09T13:18:47.253Z,71.06
2023-03-09T13:23:40.696Z,71.08
2023-03-09T13:28:41.680Z,70.91
2023-03-09T13:33:37.219Z,72.86
2023-03-09T13:38:32.604Z,72.11
2023-03-09T13:43:37.056Z,73.45
2023-03-09T13:48:32.169Z,73.87
2023-03-09T13:53:28.302Z,73.04
2023-03-09T13:58:26.062Z,72.58
2023-03-09T14:03:18.436Z,74.29
2023-03-09T14:08:20.280Z,75.64
2023-03-09T14:13:20.375Z,75.88
2023-03-09T14:18:49.480Z,76.18
2023-03-09T14:23:43.532Z,76.42
2023-03-09T14:28:42.640Z,75.21
2023-03-09T14:33:34.977Z,75.85
2023-03-09T14:38:26.734Z,77.12
2023-03-09T14:43:45.761Z,77.48
2023-03-09T14:48:37.415Z,76.74
2023-03-09T14:53:29.074Z,77.44
2023-03-09T14:58:22.683Z,75.67
2023-03-09T15:03:15.414Z,74.88
2023-03-09T15:08:07.132Z,74.83
2023-03-09T15:12:59.744Z,75.08
2023-03-09T15:17:53.493Z,75.96
2023-03-09T15:22:46.952Z,75.52
2023-03-09T15:27:39.113Z,73.94
2023-03-09T15:32:32.001Z,72.80
2023-03-09T15:37:23.771Z,72.71
2023-03-09T15:42:15.466Z,72.19
2023-03-09T15:47:08.063Z,72.59
2023-03-09T15:52:00.526Z,71.50
2023-03-09T15:56:52.215Z,71.99
2023-03-09T16:01:45.980Z,70.78
2023-03-09T16:06:37.988Z,69.37
2023-03-09T16:11:32.987Z,68.52
2023-03-09T16:16:24.682Z,66.69
2023-03-09T16:21:16.446Z,66.87
2023-03-09T16:26:10.657Z,66.31
2023-03-09T16:31:04.296Z,66.18
2023-03-09T16:35:58.224Z,66.01
2023-03-09T16:40:49.923Z,66.40
2023-03-09T16:46:01.298Z,66.72
2023-03-09T16:51:01.943Z,66.60
2023-03-09T16:56:12.003Z,67.15
2023-03-09T17:01:11.750Z,67.88
2023-03-09T17:06:03.656Z,68.58
2023-03-09T17:10:55.432Z,67.67
2023-03-09T17:15:47.166Z,69.15
2023-03-09T17:20:38.840Z,68.89
2023-03-09T17:25:32.744Z,69.92
2023-03-09T17:30:33.081Z,69.96
2023-03-09T17:35:28.768Z,69.96
2023-03-09T17:40:20.618Z,69.98
2023-03-09T17:45:13.477Z,69.82
2023-03-09T17:50:06.380Z,70.58
2023-03-09T17:54:58.464Z,70.26
2023-03-09T17:59:50.090Z,70.10
2023-03-09T18:04:47.174Z,70.28
2023-03-09T18:09:39.710Z,70.40
2023-03-09T18:14:31.387Z,70.36
2023-03-09T18:19:23.081Z,70.71
2023-03-09T18:24:14.969Z,70.77
2023-03-09T18:29:06.860Z,70.48
2023-03-09T18:33:59.362Z,70.66
2023-03-09T18:38:52.442Z,70.68
2023-03-09T18:43:46.549Z,71.31
2023-03-09T18:48:38.460Z,70.21
2023-03-09T18:53:31.811Z,70.52
2023-03-09T18:58:24.422Z,70.33
2023-03-09T19:03:16.385Z,71.52
2023-03-09T19:08:08.757Z,72.53
2023-03-09T19:13:01.487Z,72.03
2023-03-09T19:17:54.342Z,73.12
2023-03-09T19:22:46.393Z,74.89
2023-03-09T19:27:38.607Z,74.48
2023-03-09T19:32:30.915Z,76.64
2023-03-09T19:37:24.217Z,77.89
2023-03-09T19:42:16.751Z,79.65
2023-03-09T19:47:08.390Z,81.24
2023-03-09T19:52:00.554Z,82.28
2023-03-09T19:56:53.087Z,83.99
2023-03-09T20:01:50.548Z,83.56
2023-03-09T20:06:45.642Z,84.13
2023-03-09T20:11:39.572Z,84.02
2023-03-09T20:16:34.981Z,84.90
2023-03-09T20:21:28.261Z,84.58
2023-03-09T20:26:31.916Z,84.11
2023-03-09T20:31:26.867Z,84.25
2023-03-09T20:36:18.871Z,84.24
2023-03-09T20:41:13.940Z,83.76
2023-03-09T20:46:07.674Z,83.45
2023-03-09T20:50:59.965Z,82.73
2023-03-09T20:55:53.354Z,82.23
2023-03-09T21:00:45.061Z,81.88
2023-03-09T21:05:38.045Z,82.00
2023-03-09T21:10:30.870Z,81.59
2023-03-09T21:15:23.971Z,82.00
2023-03-09T21:20:16.021Z,81.04
2023-03-09T21:25:11.715Z,80.87
2023-03-09T21:30:04.461Z,80.61
2023-03-09T21:35:00.169Z,80.57
2023-03-09T21:39:54.848Z,80.72
2023-03-09T21:44:46.914Z,80.88
2023-03-09T21:49:38.598Z,81.20
2023-03-09T21:54:32.334Z,80.95
2023-03-09T21:59:24.110Z,81.76
2023-03-09T22:04:16.867Z,81.83
2023-03-09T22:09:08.581Z,81.75
2023-03-09T22:14:01.446Z,81.81
2023-03-09T22:18:54.088Z,82.82
2023-03-09T22:23:46.580Z,83.85
2023-03-09T22:28:38.613Z,83.92
2023-03-09T22:33:35.705Z,85.12
2023-03-09T22:38:28.092Z,85.06
2023-03-09T22:43:20.585Z,85.90
2023-03-09T22:48:12.303Z,86.16
2023-03-09T22:53:04.728Z,86.87
2023-03-09T22:57:56.398Z,86.72
2023-03-09T23:02:49.601Z,86.27
2023-03-09T23:07:41.602Z,85.49
2023-03-09T23:12:34.165Z,84.21
2023-03-09T23:17:25.921Z,83.78
2023-03-09T23:22:18.579Z,84.30
2023-03-09T23:27:10.220Z,83.99
2023-03-09T23:32:02.366Z,83.87
2023-03-09T23:36:54.927Z,83.07
2023-03-09T23:41:46.673Z,82.26
2023-03-09T23:46:38.834Z,81.97
2023-03-09T23:51:33.092Z,80.91
2023-03-09T23:56:24.791Z,81.46
