createdAt,value
2022-09-01T00:00:01.682Z,84.52
2022-09-01T00:02:35.181Z,84.83
2022-09-01T00:05:07.609Z,85.88
2022-09-01T00:07:36.583Z,87.61
2022-09-01T00:10:08.036Z,88.91
2022-09-01T00:12:38.447Z,89.63
2022-09-01T00:15:11.727Z,88.64
2022-09-01T00:17:40.121Z,87.60
2022-09-01T00:20:09.354Z,87.89
2022-09-01T00:22:37.552Z,87.49
2022-09-01T00:25:07.121Z,87.96
2022-09-01T00:27:35.267Z,87.76
2022-09-01T00:30:03.744Z,87.07
2022-09-01T00:32:33.222Z,88.38
2022-09-01T00:35:01.459Z,87.43
2022-09-01T00:37:29.788Z,88.50
2022-09-01T00:39:58.011Z,89.26
2022-09-01T00:42:26.107Z,90.31
2022-09-01T00:44:54.212Z,91.45
2022-09-01T00:47:22.529Z,92.47
2022-09-01T00:49:53.546Z,93.08
2022-09-01T00:52:25.389Z,93.07
2022-09-01T00:54:59.287Z,93.30
2022-09-01T00:57:28.675Z,93.42
2022-09-01T01:00:00.436Z,93.72
2022-09-01T01:02:31.898Z,93.60
2022-09-01T01:05:03.389Z,94.13
2022-09-01T01:07:40.233Z,93.93
2022-09-01T01:10:12.138Z,95.14
2022-09-01T01:12:43.882Z,95.04
2022-09-01T01:15:14.099Z,95.28
2022-09-01T01:17:42.611Z,94.68
2022-09-01T01:20:34.118Z,97.63
2022-09-01T01:23:16.093Z,98.25
2022-09-01T01:25:49.988Z,100.00
2022-09-01T01:28:22.728Z,100.00
2022-09-01T01:30:57.887Z,100.00
2022-09-01T01:33:31.244Z,100.00
2022-09-01T01:36:02.119Z,94.52
2022-09-01T01:38:31.276Z,92.21
2022-09-01T01:41:03.725Z,91.42
2022-09-01T01:43:32.039Z,92.19
2022-09-01T01:46:02.916Z,93.94
2022-09-01T01:48:41.057Z,94.08
2022-09-01T01:51:12.157Z,96.48
2022-09-01T01:53:42.121Z,99.20
2022-09-01T01:56:14.345Z,100.00
2022-09-01T01:58:43.646Z,100.00
2022-09-01T02:01:17.360Z,100.00
2022-09-01T02:03:45.731Z,100.00
2022-09-01T02:06:14.127Z,100.00
2022-09-01T02:08:43.798Z,100.00
2022-09-01T02:11:17.412Z,100.00
2022-09-01T02:13:47.110Z,98.00
2022-09-01T02:16:17.106Z,95.83
2022-09-01T02:18:48.655Z,94.59
2022-09-01T02:21:20.397Z,95.03
2022-09-01T02:23:50.840Z,94.46
2022-09-01T02:26:22.908Z,93.17
2022-09-01T02:28:55.346Z,93.36
2022-09-01T02:31:28.150Z,94.86
2022-09-01T02:33:58.925Z,95.67
2022-09-01T02:36:28.116Z,96.46
2022-09-01T02:38:57.041Z,96.19
2022-09-01T02:41:32.367Z,95.48
2022-09-01T02:44:02.405Z,96.08
2022-09-01T02:46:31.469Z,96.31
2022-09-01T02:49:00.606Z,95.56
2022-09-01T02:51:29.282Z,96.51
2022-09-01T02:53:57.957Z,95.64
2022-09-01T02:56:28.082Z,96.11
2022-09-01T02:58:56.981Z,95.85
2022-09-01T03:01:29.839Z,96.08
2022-09-01T03:04:02.258Z,95.03
2022-09-01T03:06:31.487Z,94.51
2022-09-01T03:09:00.781Z,93.56
2022-09-01T03:11:33.073Z,94.10
2022-09-01T03:14:02.208Z,93.54
2022-09-01T03:16:31.593Z,93.54
2022-09-01T03:19:03.263Z,94.64
2022-09-01T03:21:32.661Z,93.57
2022-09-01T03:24:02.212Z,94.84
2022-09-01T03:26:32.938Z,94.46
2022-09-01T03:29:01.937Z,93.85
2022-09-01T03:31:31.323Z,94.16
2022-09-01T03:34:03.423Z,94.03
2022-09-01T03:36:35.945Z,92.75
2022-09-01T03:39:05.358Z,93.34
2022-09-01T03:41:38.093Z,93.35
2022-09-01T03:44:06.318Z,92.95
2022-09-01T03:46:37.196Z,92.97
2022-09-01T03:49:08.197Z,93.26
2022-09-01T03:51:39.459Z,92.11
2022-09-01T03:54:10.530Z,91.67
2022-09-01T03:56:43.134Z,92.65
2022-09-01T03:59:17.861Z,92.44
2022-09-01T04:01:47.644Z,93.46
2022-09-01T04:04:17.161Z,93.75
2022-09-01T04:06:47.777Z,93.63
2022-09-01T04:09:16.415Z,93.70
2022-09-01T04:11:48.524Z,93.46
2022-09-01T04:14:18.094Z,93.98
2022-09-01T04:17:07.535Z,94.97
2022-09-01T04:19:39.504Z,94.83
2022-09-01T04:22:13.528Z,96.01
2022-09-01T04:24:45.953Z,96.47
2022-09-01T04:27:18.245Z,96.43
2022-09-01T04:29:47.817Z,97.09
2022-09-01T04:32:17.099Z,98.02
2022-09-01T04:34:48.769Z,98.65
2022-09-01T04:37:20.375Z,98.82
2022-09-01T04:39:56.143Z,99.72
2022-09-01T04:42:29.739Z,98.82
2022-09-01T04:45:10.019Z,99.28
2022-09-01T04:47:42.199Z,100.00
2022-09-01T04:50:17.684Z,100.00
2022-09-01T04:53:07.420Z,100.00
2022-09-01T04:55:50.130Z,100.00
2022-09-01T04:58:22.435Z,100.00
2022-09-01T05:00:53.222Z,100.00
2022-09-01T05:03:24.703Z,100.00
2022-09-01T05:06:03.947Z,100.00
2022-09-01T05:08:35.410Z,100.00
2022-09-01T05:11:09.325Z,100.00
2022-09-01T05:13:49.275Z,100.00
2022-09-01T05:16:25.285Z,100.00
2022-09-01T05:18:57.980Z,100.00
2022-09-01T05:21:30.780Z,100.00
2022-09-01T05:24:03.844Z,100.00
2022-09-01T05:26:34.727Z,100.00
2022-09-01T05:29:10.796Z,100.00
2022-09-01T05:31:39.538Z,100.00
2022-09-01T05:34:09.975Z,100.00
2022-09-01T05:36:42.612Z,100.00
2022-09-01T05:39:12.328Z,100.00
2022-09-01T05:41:41.297Z,100.00
2022-09-01T05:44:11.491Z,100.00
2022-09-01T05:46:42.616Z,100.00
2022-09-01T05:49:14.167Z,100.00
2022-09-01T05:51:46.472Z,100.00
2022-09-01T05:54:23.283Z,100.00
2022-09-01T05:56:53.714Z,100.00
2022-09-01T05:59:31.343Z,100.00
2022-09-01T06:02:04.137Z,100.00
2022-09-01T06:04:32.405Z,100.00
2022-09-01T06:07:11.904Z,100.00
2022-09-01T06:09:53.820Z,100.00
2022-09-01T06:12:25.455Z,100.00
2022-09-01T06:14:58.248Z,100.00
2022-09-01T06:17:30.178Z,100.00
2022-09-01T06:20:10.942Z,100.00
2022-09-01T06:22:43.002Z,100.00
2022-09-01T06:25:12.080Z,100.00
2022-09-01T06:27:44.978Z,100.00
2022-09-01T06:30:23.863Z,100.00
2022-09-01T06:33:12.747Z,100.00
2022-09-01T06:35:44.811Z,100.00
2022-09-01T06:38:17.536Z,100.00
2022-09-01T06:40:48.553Z,99.54
2022-09-01T06:43:20.645Z,99.01
2022-09-01T06:45:54.619Z,98.62
2022-09-01T06:48:24.993Z,98.43
2022-09-01T06:51:21.000Z,97.07
2022-09-01T06:53:56.844Z,95.60
2022-09-01T06:56:32.253Z,95.03
2022-09-01T06:59:05.853Z,96.32
2022-09-01T07:01:39.534Z,95.99
2022-09-01T07:04:12.861Z,94.60
2022-09-01T07:09:50.078Z,94.84
2022-09-01T07:13:04.826Z,95.30
2022-09-01T07:18:25.193Z,91.98
2022-09-01T07:21:36.761Z,92.81
2022-09-01T07:24:08.045Z,91.06
2022-09-01T07:26:35.721Z,90.36
2022-09-01T07:29:06.289Z,90.48
2022-09-01T07:34:39.693Z,88.51
2022-09-01T07:43:17.793Z,87.17
2022-09-01T07:51:53.265Z,85.77
2022-09-01T07:54:24.042Z,84.91
2022-09-01T07:56:55.557Z,85.38
2022-09-01T07:59:26.767Z,84.96
2022-09-01T08:02:06.635Z,85.13
2022-09-01T08:04:35.225Z,83.78
2022-09-01T08:07:06.672Z,84.15
2022-09-01T08:09:44.157Z,85.26
2022-09-01T08:12:14.549Z,85.67
2022-09-01T08:15:12.735Z,84.14
2022-09-01T08:17:58.349Z,85.29
2022-09-01T08:20:30.525Z,82.38
2022-09-01T08:23:27.353Z,82.67
2022-09-01T08:25:55.857Z,83.02
2022-09-01T08:28:26.826Z,80.49
2022-09-01T08:30:58.360Z,79.10
2022-09-01T08:33:27.478Z,77.68
2022-09-01T08:35:57.420Z,76.78
2022-09-01T08:38:29.186Z,77.96
2022-09-01T08:41:00.638Z,79.96
2022-09-01T08:43:51.751Z,77.01
2022-09-01T08:46:26.655Z,73.03
2022-09-01T08:52:15.218Z,72.78
2022-09-01T08:54:49.439Z,72.52
2022-09-01T08:57:21.038Z,70.48
2022-09-01T09:00:10.970Z,70.26
2022-09-01T09:02:52.431Z,67.60
2022-09-01T09:05:49.175Z,67.51
2022-09-01T09:08:49.855Z,65.12
2022-09-01T09:11:47.746Z,64.50
2022-09-01T09:14:29.042Z,65.90
2022-09-01T09:16:57.883Z,64.28
2022-09-01T09:19:30.062Z,64.08
2022-09-01T09:22:00.151Z,65.00
2022-09-01T09:24:47.209Z,67.21
2022-09-01T09:27:22.594Z,65.89
2022-09-01T09:29:53.509Z,66.79
2022-09-01T09:32:35.266Z,67.54
2022-09-01T09:35:21.785Z,67.26
2022-09-01T09:37:50.031Z,67.62
2022-09-01T09:40:20.259Z,66.76
2022-09-01T09:43:05.656Z,66.00
2022-09-01T09:45:36.975Z,67.06
2022-09-01T09:48:11.135Z,68.40
2022-09-01T09:50:42.089Z,67.69
2022-09-01T09:53:29.072Z,69.00
2022-09-01T09:56:01.150Z,68.64
2022-09-01T09:58:37.380Z,68.48
2022-09-01T10:01:11.285Z,68.39
2022-09-01T10:03:43.541Z,67.92
2022-09-01T10:06:14.918Z,63.34
2022-09-01T10:08:48.219Z,62.24
2022-09-01T10:11:35.723Z,63.35
2022-09-01T10:14:10.995Z,64.08
2022-09-01T10:16:43.128Z,62.51
2022-09-01T10:19:16.372Z,61.37
2022-09-01T10:21:46.602Z,59.25
2022-09-01T10:24:25.729Z,60.34
2022-09-01T10:26:58.662Z,59.52
2022-09-01T10:29:47.028Z,58.05
2022-09-01T10:32:35.188Z,58.91
2022-09-01T10:35:07.394Z,57.74
2022-09-01T10:37:36.306Z,56.32
2022-09-01T10:40:20.514Z,57.69
2022-09-01T10:42:55.169Z,56.89
2022-09-01T10:45:38.320Z,56.63
2022-09-01T10:48:31.934Z,54.39
2022-09-01T10:51:38.858Z,54.28
2022-09-01T10:54:08.125Z,55.61
2022-09-01T10:56:44.373Z,53.22
2022-09-01T10:59:31.814Z,53.08
2022-09-01T11:02:34.927Z,52.67
2022-09-01T11:05:19.370Z,53.37
2022-09-01T11:08:00.567Z,51.22
2022-09-01T11:10:53.502Z,49.53
2022-09-01T11:13:37.255Z,48.69
2022-09-01T11:16:50.483Z,47.89
2022-09-01T11:19:44.450Z,46.08
2022-09-01T11:22:32.757Z,45.87
2022-09-01T11:25:40.399Z,45.38
2022-09-01T11:28:27.808Z,43.60
2022-09-01T11:31:00.468Z,43.62
2022-09-01T11:33:51.942Z,45.18
2022-09-01T11:36:31.402Z,43.36
2022-09-01T11:39:07.177Z,42.29
2022-09-01T11:41:48.954Z,42.77
2022-09-01T11:44:25.588Z,40.33
2022-09-01T11:46:59.621Z,41.08
2022-09-01T11:49:29.913Z,39.82
2022-09-01T11:52:01.436Z,39.80
2022-09-01T11:54:31.329Z,39.08
2022-09-01T11:56:59.443Z,38.24
2022-09-01T11:59:35.556Z,38.65
2022-09-01T12:02:04.074Z,38.73
2022-09-01T12:04:36.307Z,38.06
2022-09-01T12:07:10.901Z,37.48
2022-09-01T12:09:43.526Z,37.56
2022-09-01T12:12:29.465Z,37.14
2022-09-01T12:15:05.713Z,36.76
2022-09-01T12:17:35.406Z,38.02
2022-09-01T12:20:29.622Z,37.84
2022-09-01T12:23:02.396Z,36.60
2022-09-01T12:25:33.006Z,35.56
2022-09-01T12:28:02.153Z,35.18
2022-09-01T12:30:35.320Z,34.99
2022-09-01T12:33:23.939Z,34.67
2022-09-01T12:35:57.357Z,33.15
2022-09-01T12:38:31.669Z,33.39
2022-09-01T12:41:00.011Z,33.58
2022-09-01T12:43:34.845Z,32.71
2022-09-01T12:46:04.786Z,31.94
2022-09-01T12:48:35.241Z,33.24
2022-09-01T12:51:05.464Z,32.77
2022-09-01T12:53:36.949Z,31.95
2022-09-01T12:56:22.832Z,32.05
2022-09-01T12:59:04.238Z,32.06
2022-09-01T13:01:35.018Z,32.71
2022-09-01T13:04:15.904Z,33.62
2022-09-01T13:06:44.107Z,33.72
2022-09-01T13:09:13.715Z,33.08
2022-09-01T13:14:31.687Z,32.65
2022-09-01T13:17:00.207Z,31.91
2022-09-01T13:19:30.549Z,31.25
2022-09-01T13:21:59.075Z,30.60
2022-09-01T13:24:31.452Z,31.20
2022-09-01T13:29:48.571Z,29.33
2022-09-01T13:32:18.414Z,30.82
2022-09-01T13:34:48.506Z,30.81
2022-09-01T13:37:18.826Z,30.58
2022-09-01T13:39:48.693Z,30.83
2022-09-01T13:42:17.149Z,30.74
2022-09-01T13:44:48.310Z,31.41
2022-09-01T13:47:33.481Z,29.58
2022-09-01T13:50:07.267Z,28.69
2022-09-01T13:52:36.247Z,30.12
2022-09-01T13:55:07.471Z,29.36
2022-09-01T13:57:36.267Z,29.94
2022-09-01T14:00:10.845Z,30.58
2022-09-01T14:02:39.929Z,30.29
2022-09-01T14:05:09.078Z,30.70
2022-09-01T14:07:37.302Z,30.65
2022-09-01T14:10:09.084Z,30.08
2022-09-01T14:12:37.578Z,30.34
2022-09-01T14:15:13.177Z,29.61
2022-09-01T14:17:47.491Z,29.81
2022-09-01T14:20:19.352Z,29.52
2022-09-01T14:22:48.144Z,29.37
2022-09-01T14:25:18.514Z,29.13
2022-09-01T14:27:47.776Z,29.08
2022-09-01T14:30:19.354Z,29.56
2022-09-01T14:32:47.997Z,28.87
2022-09-01T14:35:17.782Z,29.66
2022-09-01T14:37:46.054Z,30.36
2022-09-01T14:40:17.213Z,30.00
2022-09-01T14:42:49.695Z,29.50
2022-09-01T14:45:19.669Z,29.90
2022-09-01T14:47:48.853Z,30.41
2022-09-01T14:50:22.779Z,30.51
2022-09-01T14:52:54.450Z,31.24
2022-09-01T14:55:23.978Z,30.83
2022-09-01T14:57:55.052Z,29.55
2022-09-01T15:00:25.269Z,28.98
2022-09-01T15:02:54.971Z,28.17
2022-09-01T15:05:24.794Z,27.82
2022-09-01T15:07:53.235Z,27.64
2022-09-01T15:10:25.395Z,28.70
2022-09-01T15:12:57.478Z,28.89
2022-09-01T15:15:27.126Z,29.27
2022-09-01T15:17:56.237Z,27.58
2022-09-01T15:20:42.664Z,26.82
2022-09-01T15:23:11.451Z,25.61
2022-09-01T15:25:39.758Z,25.63
2022-09-01T15:28:09.340Z,26.13
2022-09-01T15:30:39.319Z,25.56
2022-09-01T15:33:14.675Z,24.92
2022-09-01T15:35:44.058Z,24.95
2022-09-01T15:38:12.459Z,26.59
2022-09-01T15:40:48.747Z,25.02
2022-09-01T15:43:28.086Z,24.93
2022-09-01T15:45:58.296Z,24.23
2022-09-01T15:48:27.747Z,26.05
2022-09-01T15:51:08.339Z,26.00
2022-09-01T15:53:36.486Z,26.67
2022-09-01T15:56:04.841Z,26.31
2022-09-01T15:58:59.506Z,26.54
2022-09-01T16:01:24.319Z,26.67
2022-09-01T16:03:52.519Z,27.17
2022-09-01T16:06:20.736Z,27.18
2022-09-01T16:08:49.481Z,28.19
2022-09-01T16:11:17.629Z,28.90
2022-09-01T16:13:47.162Z,28.38
2022-09-01T16:16:33.754Z,28.84
2022-09-01T16:19:07.264Z,29.21
2022-09-01T16:21:45.495Z,29.00
2022-09-01T16:24:15.106Z,30.51
2022-09-01T16:26:47.259Z,29.66
2022-09-01T16:29:22.124Z,30.51
2022-09-01T16:31:56.071Z,30.93
2022-09-01T16:34:27.757Z,30.46
2022-09-01T16:37:05.812Z,30.93
2022-09-01T16:39:40.966Z,31.97
2022-09-01T16:42:18.653Z,31.69
2022-09-01T16:45:03.037Z,32.16
2022-09-01T16:47:41.966Z,31.62
2022-09-01T16:50:21.951Z,32.74
2022-09-01T16:53:05.766Z,33.51
2022-09-01T16:55:42.004Z,33.47
2022-09-01T16:58:22.531Z,32.97
2022-09-01T17:01:04.567Z,34.33
2022-09-01T17:03:42.755Z,32.58
2022-09-01T17:06:20.895Z,32.84
2022-09-01T17:08:54.952Z,32.91
2022-09-01T17:11:34.137Z,33.74
2022-09-01T17:14:04.142Z,33.78
2022-09-01T17:16:37.100Z,33.99
2022-09-01T17:19:08.244Z,33.39
2022-09-01T17:21:46.172Z,33.49
2022-09-01T17:24:29.177Z,34.59
2022-09-01T17:27:07.862Z,33.81
2022-09-01T17:29:44.973Z,33.77
2022-09-01T17:32:30.946Z,34.72
2022-09-01T17:35:15.789Z,35.50
2022-09-01T17:37:58.220Z,34.81
2022-09-01T17:40:35.216Z,34.93
2022-09-01T17:43:08.325Z,35.20
2022-09-01T17:45:51.281Z,35.37
2022-09-01T17:48:27.959Z,34.87
2022-09-01T17:51:05.380Z,34.75
2022-09-01T17:53:44.161Z,35.76
2022-09-01T17:56:27.995Z,36.76
2022-09-01T17:59:04.683Z,37.50
2022-09-01T18:01:39.187Z,37.88
2022-09-01T18:04:39.052Z,38.46
2022-09-01T18:07:16.017Z,38.71
2022-09-01T18:09:50.219Z,38.96
2022-09-01T18:12:22.122Z,39.12
2022-09-01T18:14:57.962Z,39.63
2022-09-01T18:17:31.446Z,40.02
2022-09-01T18:20:07.489Z,40.31
2022-09-01T18:22:43.119Z,40.51
2022-09-01T18:25:18.570Z,40.65
2022-09-01T18:27:48.127Z,41.00
2022-09-01T18:30:26.225Z,41.53
2022-09-01T18:33:13.163Z,41.78
2022-09-01T18:35:47.781Z,42.15
2022-09-01T18:38:33.940Z,42.55
2022-09-01T18:41:15.876Z,42.65
2022-09-01T18:43:46.156Z,42.67
2022-09-01T18:46:21.949Z,42.69
2022-09-01T18:49:03.498Z,43.06
2022-09-01T18:51:57.094Z,43.26
2022-09-01T18:54:34.582Z,43.74
2022-09-01T18:57:04.933Z,45.02
2022-09-01T18:59:59.746Z,46.25
2022-09-01T19:02:44.773Z,46.52
2022-09-01T19:05:21.266Z,46.74
2022-09-01T19:07:58.005Z,47.95
2022-09-01T19:10:31.458Z,46.52
2022-09-01T19:13:08.824Z,47.24
2022-09-01T19:15:43.330Z,48.66
2022-09-01T19:18:22.591Z,49.90
2022-09-01T19:20:53.749Z,49.31
2022-09-01T19:23:36.055Z,49.08
2022-09-01T19:26:12.404Z,49.69
2022-09-01T19:28:44.955Z,50.71
2022-09-01T19:31:22.260Z,51.38
2022-09-01T19:33:53.988Z,52.01
2022-09-01T19:36:27.298Z,51.83
2022-09-01T19:38:57.038Z,51.94
2022-09-01T19:41:29.810Z,51.90
2022-09-01T19:44:08.304Z,52.97
2022-09-01T19:46:42.409Z,54.68
2022-09-01T19:49:18.957Z,55.25
2022-09-01T19:51:52.823Z,55.00
2022-09-01T19:54:27.813Z,55.25
2022-09-01T19:57:03.760Z,55.76
2022-09-01T19:59:45.264Z,55.62
2022-09-01T20:02:21.308Z,54.35
2022-09-01T20:04:57.028Z,54.60
2022-09-01T20:07:32.519Z,54.41
2022-09-01T20:10:23.227Z,56.17
2022-09-01T20:13:00.481Z,56.26
2022-09-01T20:15:35.484Z,57.25
2022-09-01T20:18:07.064Z,57.51
2022-09-01T20:20:40.114Z,57.31
2022-09-01T20:23:17.004Z,57.40
2022-09-01T20:25:50.946Z,57.92
2022-09-01T20:28:25.675Z,57.97
2022-09-01T20:30:59.190Z,58.36
2022-09-01T20:33:35.850Z,58.58
2022-09-01T20:36:12.489Z,59.29
2022-09-01T20:39:06.758Z,59.34
2022-09-01T20:41:43.014Z,59.28
2022-09-01T20:44:19.892Z,59.90
2022-09-01T20:46:52.268Z,59.32
2022-09-01T20:49:20.400Z,58.94
2022-09-01T20:51:56.949Z,59.28
2022-09-01T20:54:33.784Z,59.83
2022-09-01T20:57:15.025Z,59.66
2022-09-01T20:59:48.943Z,60.29
2022-09-01T21:02:31.717Z,60.46
2022-09-01T21:05:10.915Z,59.83
2022-09-01T21:07:47.092Z,59.93
2022-09-01T21:10:23.213Z,59.58
2022-09-01T21:12:57.938Z,59.27
2022-09-01T21:15:39.908Z,58.43
2022-09-01T21:18:22.081Z,58.41
2022-09-01T21:20:57.988Z,58.62
2022-09-01T21:23:26.393Z,58.64
2022-09-01T21:25:54.597Z,58.40
2022-09-01T21:28:26.525Z,58.64
2022-09-01T21:30:57.670Z,57.38
2022-09-01T21:33:28.715Z,57.70
2022-09-01T21:35:57.613Z,57.83
2022-09-01T21:38:26.310Z,56.88
2022-09-01T21:40:54.922Z,56.46
2022-09-01T21:43:28.329Z,56.64
2022-09-01T21:45:56.787Z,55.44
2022-09-01T21:48:25.584Z,54.60
2022-09-01T21:50:53.789Z,54.27
2022-09-01T21:53:22.012Z,53.61
2022-09-01T21:55:50.237Z,53.39
2022-09-01T21:58:18.345Z,52.53
2022-09-01T22:00:48.876Z,52.28
2022-09-01T22:03:20.229Z,51.94
2022-09-01T22:05:48.514Z,51.96
2022-09-01T22:08:17.228Z,51.89
2022-09-01T22:10:47.556Z,51.22
2022-09-01T22:13:15.924Z,51.02
2022-09-01T22:15:46.594Z,50.98
2022-09-01T22:18:18.116Z,50.51
2022-09-01T22:20:47.386Z,50.27
2022-09-01T22:23:16.411Z,49.46
2022-09-01T22:25:47.103Z,49.21
2022-09-01T22:28:15.365Z,48.51
2022-09-01T22:30:47.845Z,48.22
2022-09-01T22:33:18.273Z,48.11
2022-09-01T22:35:49.535Z,47.89
2022-09-01T22:38:19.310Z,46.92
2022-09-01T22:40:49.952Z,47.17
2022-09-01T22:43:18.747Z,46.60
2022-09-01T22:45:48.038Z,46.82
2022-09-01T22:48:18.577Z,46.89
2022-09-01T22:50:48.013Z,46.67
2022-09-01T22:53:18.544Z,46.89
2022-09-01T22:55:49.412Z,46.68
2022-09-01T22:58:18.639Z,47.37
2022-09-01T23:00:49.371Z,47.02
2022-09-01T23:03:20.962Z,47.27
2022-09-01T23:05:50.376Z,47.20
2022-09-01T23:08:19.170Z,46.91
2022-09-01T23:10:48.304Z,46.75
2022-09-01T23:13:17.292Z,47.01
2022-09-01T23:15:45.521Z,47.23
2022-09-01T23:18:13.600Z,46.72
2022-09-01T23:20:43.231Z,46.87
2022-09-01T23:23:11.477Z,46.78
2022-09-01T23:25:43.700Z,47.04
2022-09-01T23:28:11.919Z,47.17
2022-09-01T23:30:42.827Z,47.02
2022-09-01T23:33:10.980Z,46.78
2022-09-01T23:35:43.372Z,47.04
2022-09-01T23:38:11.842Z,46.95
2022-09-01T23:40:42.418Z,46.68
2022-09-01T23:43:11.486Z,46.45
2022-09-01T23:45:41.063Z,46.41
2022-09-01T23:48:09.783Z,46.01
2022-09-01T23:50:43.855Z,46.03
2022-09-01T23:53:11.807Z,45.87
2022-09-01T23:55:43.729Z,45.97
2022-09-01T23:58:12.585Z,45.73
