createdAt,value
2022-12-09T00:02:03.790Z,67.60
2022-12-09T00:04:32.187Z,67.60
2022-12-09T00:07:00.102Z,67.60
2022-12-09T00:09:28.355Z,67.70
2022-12-09T00:11:56.313Z,67.80
2022-12-09T00:14:26.153Z,67.70
2022-12-09T00:16:56.565Z,68.60
2022-12-09T00:19:31.534Z,67.70
2022-12-09T00:22:00.714Z,67.70
2022-12-09T00:24:29.573Z,67.90
2022-12-09T00:27:16.666Z,68.10
2022-12-09T00:29:45.682Z,68.20
2022-12-09T00:32:23.107Z,68.30
2022-12-09T00:34:55.015Z,68.30
2022-12-09T00:37:23.080Z,68.30
2022-12-09T00:39:50.975Z,68.30
2022-12-09T00:42:21.739Z,68.30
2022-12-09T00:44:49.786Z,68.40
2022-12-09T00:47:22.843Z,68.40
2022-12-09T00:49:55.886Z,68.30
2022-12-09T00:52:31.507Z,68.30
2022-12-09T00:54:59.667Z,68.30
2022-12-09T00:57:27.203Z,68.20
2022-12-09T00:59:58.331Z,68.20
2022-12-09T01:02:31.838Z,68.20
2022-12-09T01:05:00.057Z,68.30
2022-12-09T01:07:31.964Z,68.40
2022-12-09T01:09:59.898Z,68.40
2022-12-09T01:12:30.935Z,68.60
2022-12-09T01:14:58.820Z,68.60
2022-12-09T01:17:40.317Z,68.60
2022-12-09T01:20:15.777Z,68.60
2022-12-09T01:22:46.510Z,68.90
2022-12-09T01:25:20.025Z,68.90
2022-12-09T01:27:53.227Z,68.90
2022-12-09T01:30:22.630Z,68.90
2022-12-09T01:33:01.137Z,69.10
2022-12-09T01:35:37.738Z,69.50
2022-12-09T01:38:06.882Z,70.00
2022-12-09T01:40:35.818Z,70.20
2022-12-09T01:43:22.223Z,70.30
2022-12-09T01:45:56.869Z,70.30
2022-12-09T01:48:37.611Z,70.40
2022-12-09T01:51:27.372Z,70.30
2022-12-09T01:53:59.526Z,70.10
2022-12-09T01:56:29.730Z,70.00
2022-12-09T01:59:05.440Z,70.10
2022-12-09T02:01:40.423Z,70.20
2022-12-09T02:04:09.923Z,70.30
2022-12-09T02:06:41.529Z,70.40
2022-12-09T02:09:16.234Z,70.40
2022-12-09T02:11:56.301Z,70.20
2022-12-09T02:14:41.609Z,70.10
2022-12-09T02:17:18.189Z,70.20
2022-12-09T02:20:10.948Z,70.40
2022-12-09T02:22:47.687Z,70.20
2022-12-09T02:25:43.846Z,70.20
2022-12-09T02:28:32.373Z,70.20
2022-12-09T02:31:06.693Z,70.30
2022-12-09T02:34:04.951Z,70.30
2022-12-09T02:36:38.705Z,70.30
2022-12-09T02:39:11.055Z,70.40
2022-12-09T02:41:43.955Z,70.60
2022-12-09T02:44:18.799Z,70.40
2022-12-09T02:46:47.321Z,70.40
2022-12-09T02:49:18.828Z,70.50
2022-12-09T02:51:49.015Z,70.40
2022-12-09T02:54:19.789Z,70.60
2022-12-09T02:57:03.178Z,70.60
2022-12-09T02:59:33.756Z,70.50
2022-12-09T03:02:28.350Z,70.40
2022-12-09T03:04:59.437Z,70.40
2022-12-09T03:07:45.508Z,70.40
2022-12-09T03:10:31.877Z,70.50
2022-12-09T03:13:06.895Z,70.60
2022-12-09T03:15:36.227Z,70.50
2022-12-09T03:18:11.215Z,70.50
2022-12-09T03:20:42.335Z,70.50
2022-12-09T03:23:15.742Z,70.70
2022-12-09T03:25:53.206Z,70.80
2022-12-09T03:28:23.251Z,70.90
2022-12-09T03:30:58.042Z,70.80
2022-12-09T03:33:27.568Z,70.80
2022-12-09T03:35:58.270Z,70.90
2022-12-09T03:38:34.369Z,70.90
2022-12-09T03:41:07.476Z,71.00
2022-12-09T03:43:39.390Z,70.90
2022-12-09T03:46:09.983Z,70.90
2022-12-09T03:48:38.433Z,70.70
2022-12-09T03:51:11.111Z,70.60
2022-12-09T03:53:50.942Z,70.50
2022-12-09T03:56:24.636Z,70.40
2022-12-09T03:58:56.610Z,70.30
2022-12-09T04:01:31.159Z,70.30
2022-12-09T04:03:59.220Z,70.10
2022-12-09T04:06:29.906Z,70.10
2022-12-09T04:09:02.393Z,70.20
2022-12-09T04:11:34.358Z,70.30
2022-12-09T04:14:09.166Z,70.20
2022-12-09T04:16:44.503Z,70.10
2022-12-09T04:19:16.234Z,70.20
2022-12-09T04:21:49.551Z,70.30
2022-12-09T04:24:17.482Z,70.50
2022-12-09T04:26:48.170Z,70.50
2022-12-09T04:29:17.161Z,71.40
2022-12-09T04:31:49.667Z,70.60
2022-12-09T04:34:23.875Z,70.60
2022-12-09T04:36:55.582Z,70.80
2022-12-09T04:39:28.692Z,70.70
2022-12-09T04:41:59.295Z,70.60
2022-12-09T04:44:30.224Z,70.40
2022-12-09T04:46:58.722Z,70.40
2022-12-09T04:49:28.901Z,70.50
2022-12-09T04:52:01.414Z,70.60
2022-12-09T04:54:31.246Z,70.70
2022-12-09T04:57:00.382Z,70.70
2022-12-09T04:59:35.559Z,70.70
2022-12-09T05:02:08.572Z,70.70
2022-12-09T05:04:39.641Z,70.80
2022-12-09T05:07:13.826Z,70.90
2022-12-09T05:09:43.835Z,70.80
2022-12-09T05:12:20.964Z,70.80
2022-12-09T05:14:51.244Z,70.80
2022-12-09T05:17:21.796Z,70.90
2022-12-09T05:19:49.811Z,70.80
2022-12-09T05:22:18.378Z,70.80
2022-12-09T05:24:48.162Z,70.80
2022-12-09T05:27:16.130Z,70.90
2022-12-09T05:29:45.334Z,71.00
2022-12-09T05:32:17.470Z,71.00
2022-12-09T05:34:50.130Z,71.10
2022-12-09T05:37:22.335Z,71.00
2022-12-09T05:39:57.597Z,71.00
2022-12-09T05:42:29.974Z,71.10
2022-12-09T05:45:03.038Z,71.10
2022-12-09T05:47:32.140Z,71.00
2022-12-09T05:50:07.354Z,71.00
2022-12-09T05:52:42.714Z,71.10
2022-12-09T05:55:21.119Z,71.80
2022-12-09T05:57:58.014Z,71.00
2022-12-09T06:00:27.361Z,71.00
2022-12-09T06:02:56.847Z,71.00
2022-12-09T06:05:25.613Z,71.00
2022-12-09T06:07:56.498Z,71.00
2022-12-09T06:10:25.580Z,71.00
2022-12-09T06:13:03.713Z,71.00
2022-12-09T06:15:33.438Z,71.00
2022-12-09T06:18:07.214Z,70.90
2022-12-09T06:20:39.368Z,70.80
2022-12-09T06:23:14.362Z,70.90
2022-12-09T06:25:49.732Z,70.90
2022-12-09T06:28:20.279Z,71.70
2022-12-09T06:30:49.513Z,71.00
2022-12-09T06:33:37.355Z,71.10
2022-12-09T06:36:08.499Z,71.00
2022-12-09T06:38:37.043Z,70.80
2022-12-09T06:41:22.568Z,70.70
2022-12-09T06:43:56.652Z,70.80
2022-12-09T06:46:25.219Z,70.60
2022-12-09T06:49:27.004Z,70.60
2022-12-09T06:51:54.037Z,70.80
2022-12-09T06:54:21.235Z,70.80
2022-12-09T06:56:48.474Z,70.80
2022-12-09T06:59:15.625Z,70.70
2022-12-09T07:01:42.967Z,70.50
2022-12-09T07:04:12.442Z,70.50
2022-12-09T07:06:41.096Z,70.40
2022-12-09T07:09:10.591Z,70.40
2022-12-09T07:11:37.976Z,70.50
2022-12-09T07:14:05.497Z,70.70
2022-12-09T07:16:33.103Z,70.60
2022-12-09T07:19:01.030Z,70.70
2022-12-09T07:21:28.493Z,70.60
2022-12-09T07:23:55.532Z,70.60
2022-12-09T07:26:22.803Z,70.80
2022-12-09T07:28:53.104Z,71.00
2022-12-09T07:31:25.195Z,71.10
2022-12-09T07:33:53.552Z,71.10
2022-12-09T07:36:22.265Z,71.20
2022-12-09T07:39:09.740Z,71.10
2022-12-09T07:41:36.835Z,71.10
2022-12-09T07:44:04.113Z,71.20
2022-12-09T07:46:31.460Z,71.10
2022-12-09T07:48:58.863Z,70.80
2022-12-09T07:51:26.715Z,70.80
2022-12-09T07:53:54.140Z,70.90
2022-12-09T07:56:22.586Z,70.90
2022-12-09T07:58:51.305Z,70.80
2022-12-09T08:01:19.651Z,71.00
2022-12-09T08:03:47.391Z,71.00
2022-12-09T08:06:17.085Z,71.10
2022-12-09T08:08:44.683Z,71.00
2022-12-09T08:11:13.987Z,71.10
2022-12-09T08:13:45.077Z,71.20
2022-12-09T08:16:13.409Z,71.20
2022-12-09T08:18:41.301Z,70.90
2022-12-09T08:21:10.328Z,70.70
2022-12-09T08:23:38.107Z,70.90
2022-12-09T08:26:05.670Z,71.70
2022-12-09T08:28:33.226Z,71.20
2022-12-09T08:31:05.617Z,71.30
2022-12-09T08:33:34.441Z,71.20
2022-12-09T08:36:05.212Z,71.20
2022-12-09T08:38:48.791Z,71.10
2022-12-09T08:41:47.256Z,71.20
2022-12-09T08:44:34.911Z,71.40
2022-12-09T08:47:29.552Z,71.40
2022-12-09T08:50:12.806Z,71.40
2022-12-09T08:53:27.045Z,71.30
2022-12-09T08:56:11.042Z,71.20
2022-12-09T08:58:50.580Z,71.10
2022-12-09T09:01:22.627Z,71.10
2022-12-09T09:03:53.728Z,72.00
2022-12-09T09:06:26.933Z,71.30
2022-12-09T09:08:56.792Z,71.40
2022-12-09T09:11:26.908Z,71.40
2022-12-09T09:14:00.411Z,71.40
2022-12-09T09:16:29.798Z,71.40
2022-12-09T09:19:00.196Z,71.20
2022-12-09T09:21:29.182Z,71.10
2022-12-09T09:23:58.787Z,71.20
2022-12-09T09:26:28.932Z,71.40
2022-12-09T09:28:58.765Z,71.40
2022-12-09T09:31:26.893Z,72.20
2022-12-09T09:33:57.012Z,71.60
2022-12-09T09:36:30.226Z,71.60
2022-12-09T09:38:58.894Z,72.10
2022-12-09T09:41:28.649Z,71.90
2022-12-09T09:44:01.101Z,71.90
2022-12-09T09:46:38.028Z,72.20
2022-12-09T09:49:18.086Z,72.20
2022-12-09T09:51:59.459Z,72.50
2022-12-09T09:54:37.124Z,72.40
2022-12-09T09:57:28.396Z,72.50
2022-12-09T10:00:17.886Z,72.60
2022-12-09T10:02:55.909Z,72.60
2022-12-09T10:06:02.894Z,72.60
2022-12-09T10:08:41.757Z,72.50
2022-12-09T10:11:44.347Z,72.20
2022-12-09T10:14:36.212Z,72.20
2022-12-09T10:17:31.278Z,72.50
2022-12-09T10:20:27.667Z,72.40
2022-12-09T10:23:00.257Z,72.40
2022-12-09T10:25:31.896Z,72.50
2022-12-09T10:28:19.566Z,72.30
2022-12-09T10:30:48.842Z,72.00
2022-12-09T10:33:19.799Z,71.80
2022-12-09T10:35:50.348Z,71.80
2022-12-09T10:38:24.283Z,71.70
2022-12-09T10:41:09.821Z,71.30
2022-12-09T10:43:48.624Z,71.20
2022-12-09T10:46:34.123Z,71.30
2022-12-09T10:49:05.708Z,71.80
2022-12-09T10:51:38.101Z,71.80
2022-12-09T10:54:20.911Z,71.70
2022-12-09T10:57:28.287Z,71.60
2022-12-09T11:00:28.319Z,71.80
2022-12-09T11:03:07.038Z,72.10
2022-12-09T11:05:39.479Z,72.50
2022-12-09T11:08:17.323Z,72.30
2022-12-09T11:11:07.754Z,72.10
2022-12-09T11:17:43.954Z,72.00
2022-12-09T11:23:31.166Z,71.40
2022-12-09T11:26:07.062Z,72.20
2022-12-09T11:28:41.209Z,71.70
2022-12-09T11:31:33.402Z,71.70
2022-12-09T11:37:50.128Z,71.50
2022-12-09T11:40:30.316Z,71.20
2022-12-09T11:43:07.115Z,71.20
2022-12-09T11:46:24.487Z,71.30
2022-12-09T11:49:07.706Z,71.40
2022-12-09T11:51:44.346Z,71.40
2022-12-09T11:54:28.814Z,71.30
2022-12-09T11:56:59.195Z,71.20
2022-12-09T11:59:36.300Z,71.40
2022-12-09T12:05:55.181Z,71.10
2022-12-09T12:08:58.924Z,71.00
2022-12-09T12:11:32.305Z,71.00
2022-12-09T12:14:12.866Z,71.00
2022-12-09T12:16:42.758Z,70.90
2022-12-09T12:19:13.873Z,70.90
2022-12-09T12:22:07.294Z,71.00
2022-12-09T12:24:37.343Z,71.00
2022-12-09T12:27:33.643Z,71.20
2022-12-09T12:30:04.462Z,71.10
2022-12-09T12:32:34.865Z,71.10
2022-12-09T12:35:05.175Z,71.00
2022-12-09T12:37:32.791Z,71.20
2022-12-09T12:40:29.537Z,71.40
2022-12-09T12:43:32.710Z,71.30
2022-12-09T12:46:20.032Z,72.00
2022-12-09T12:49:05.897Z,71.00
2022-12-09T12:51:54.539Z,70.60
2022-12-09T12:54:25.936Z,70.30
2022-12-09T12:57:09.452Z,70.20
2022-12-09T13:00:07.425Z,70.10
2022-12-09T13:02:39.053Z,70.10
2022-12-09T13:05:15.488Z,70.20
2022-12-09T13:07:49.241Z,70.40
2022-12-09T13:10:22.716Z,71.20
2022-12-09T13:12:54.149Z,70.60
2022-12-09T13:15:22.509Z,70.90
2022-12-09T13:17:49.821Z,71.80
2022-12-09T13:20:21.159Z,71.20
2022-12-09T13:23:01.194Z,71.10
2022-12-09T13:25:53.433Z,71.00
2022-12-09T13:28:39.047Z,70.90
2022-12-09T13:34:54.064Z,71.00
2022-12-09T13:37:30.357Z,70.70
2022-12-09T13:40:04.263Z,70.70
2022-12-09T13:43:25.577Z,70.60
2022-12-09T13:46:04.682Z,70.60
2022-12-09T13:49:11.456Z,70.70
2022-12-09T13:51:46.642Z,70.40
2022-12-09T13:54:15.622Z,70.20
2022-12-09T13:56:44.112Z,69.90
2022-12-09T13:59:24.353Z,69.80
2022-12-09T14:01:57.081Z,69.70
2022-12-09T14:04:27.266Z,69.80
2022-12-09T14:06:57.288Z,70.10
2022-12-09T14:09:24.258Z,70.40
2022-12-09T14:11:52.686Z,70.50
2022-12-09T14:14:25.749Z,70.50
2022-12-09T14:16:54.952Z,70.40
2022-12-09T14:19:25.372Z,70.30
2022-12-09T14:22:19.222Z,70.30
2022-12-09T14:24:51.184Z,70.30
2022-12-09T14:27:28.582Z,70.40
2022-12-09T14:29:58.201Z,70.40
2022-12-09T14:32:31.048Z,70.50
2022-12-09T14:35:03.892Z,70.50
2022-12-09T14:37:30.932Z,70.50
2022-12-09T14:40:16.969Z,70.50
2022-12-09T14:42:54.469Z,70.50
2022-12-09T14:45:30.472Z,70.60
2022-12-09T14:47:57.627Z,70.60
2022-12-09T14:50:26.779Z,70.70
2022-12-09T14:52:55.446Z,70.70
2022-12-09T14:55:24.045Z,70.60
2022-12-09T14:57:52.202Z,70.50
2022-12-09T15:00:25.466Z,70.40
2022-12-09T15:03:23.063Z,70.30
2022-12-09T15:06:04.005Z,70.20
2022-12-09T15:08:32.464Z,70.10
2022-12-09T15:11:01.312Z,70.00
2022-12-09T15:13:31.970Z,69.90
2022-12-09T15:15:59.360Z,69.90
2022-12-09T15:18:26.637Z,69.90
2022-12-09T15:20:57.738Z,69.90
2022-12-09T15:23:40.929Z,70.00
2022-12-09T15:26:18.695Z,70.10
2022-12-09T15:28:50.917Z,70.00
2022-12-09T15:31:23.540Z,70.00
2022-12-09T15:33:51.624Z,70.80
2022-12-09T15:36:31.156Z,70.20
2022-12-09T15:39:12.683Z,70.30
2022-12-09T15:42:06.638Z,70.30
2022-12-09T15:44:37.857Z,70.50
2022-12-09T15:47:10.337Z,70.60
2022-12-09T15:49:48.659Z,70.50
2022-12-09T15:52:19.207Z,70.50
2022-12-09T15:54:46.653Z,70.40
2022-12-09T15:57:16.005Z,70.40
2022-12-09T15:59:43.639Z,70.30
2022-12-09T16:02:12.290Z,70.20
2022-12-09T16:04:43.113Z,70.20
2022-12-09T16:07:13.010Z,70.40
2022-12-09T16:09:40.008Z,70.40
2022-12-09T16:12:26.308Z,70.40
2022-12-09T16:14:53.463Z,70.40
2022-12-09T16:17:24.982Z,70.50
2022-12-09T16:19:51.908Z,70.50
2022-12-09T16:22:21.932Z,70.60
2022-12-09T16:25:18.086Z,70.50
2022-12-09T16:28:42.822Z,70.60
2022-12-09T16:31:17.965Z,70.60
2022-12-09T16:33:47.604Z,70.60
2022-12-09T16:36:16.661Z,70.60
2022-12-09T16:38:53.673Z,70.70
2022-12-09T16:41:20.582Z,70.60
2022-12-09T16:44:07.942Z,70.50
2022-12-09T16:46:48.585Z,70.50
2022-12-09T16:49:16.057Z,70.50
2022-12-09T16:51:43.450Z,70.70
2022-12-09T16:54:19.762Z,70.60
2022-12-09T16:56:51.412Z,70.60
2022-12-09T17:00:01.755Z,70.70
2022-12-09T17:02:38.989Z,71.00
2022-12-09T17:08:45.398Z,71.10
2022-12-09T17:14:59.482Z,71.30
2022-12-09T17:17:31.653Z,71.30
2022-12-09T17:20:05.050Z,71.40
2022-12-09T17:22:41.652Z,71.40
2022-12-09T17:25:19.719Z,71.50
2022-12-09T17:27:52.751Z,71.40
2022-12-09T17:30:32.306Z,71.30
2022-12-09T17:33:13.774Z,71.20
2022-12-09T17:35:43.690Z,71.30
2022-12-09T17:38:17.511Z,71.40
2022-12-09T17:40:50.994Z,71.40
2022-12-09T17:43:25.275Z,71.40
2022-12-09T17:45:59.343Z,71.40
2022-12-09T17:48:32.163Z,71.40
2022-12-09T17:51:07.294Z,71.30
2022-12-09T17:53:40.024Z,71.30
2022-12-09T17:56:13.625Z,71.30
2022-12-09T17:58:45.087Z,71.20
2022-12-09T18:01:16.997Z,71.10
2022-12-09T18:03:56.065Z,71.10
2022-12-09T18:06:28.914Z,71.00
2022-12-09T18:08:58.260Z,71.10
2022-12-09T18:11:28.214Z,71.10
2022-12-09T18:14:03.069Z,71.10
2022-12-09T18:17:02.849Z,71.10
2022-12-09T18:19:36.108Z,71.20
2022-12-09T18:22:08.738Z,71.20
2022-12-09T18:24:38.868Z,71.30
2022-12-09T18:27:24.142Z,71.30
2022-12-09T18:29:52.208Z,71.30
2022-12-09T18:32:49.147Z,71.30
2022-12-09T18:35:40.762Z,71.20
2022-12-09T18:38:14.129Z,71.40
2022-12-09T18:41:03.018Z,71.40
2022-12-09T18:43:59.312Z,71.40
2022-12-09T18:46:28.926Z,71.50
2022-12-09T18:49:01.153Z,71.60
2022-12-09T18:51:39.577Z,71.70
2022-12-09T18:54:11.321Z,71.80
2022-12-09T18:56:38.478Z,71.80
2022-12-09T18:59:07.516Z,71.80
2022-12-09T19:01:41.086Z,71.70
2022-12-09T19:04:13.970Z,71.80
2022-12-09T19:06:45.950Z,71.60
2022-12-09T19:09:24.276Z,71.50
2022-12-09T19:11:55.580Z,71.50
2022-12-09T19:14:23.112Z,71.40
2022-12-09T19:16:50.557Z,71.40
2022-12-09T19:19:23.287Z,71.20
2022-12-09T19:21:51.062Z,71.20
2022-12-09T19:24:19.975Z,71.30
2022-12-09T19:26:47.367Z,71.50
2022-12-09T19:29:14.983Z,71.40
2022-12-09T19:31:45.453Z,71.60
2022-12-09T19:34:25.497Z,71.60
2022-12-09T19:36:53.569Z,71.60
2022-12-09T19:39:21.496Z,71.70
2022-12-09T19:41:49.658Z,71.60
2022-12-09T19:44:31.087Z,71.60
2022-12-09T19:47:04.912Z,71.70
2022-12-09T19:49:33.531Z,71.70
2022-12-09T19:52:01.595Z,72.40
2022-12-09T19:54:29.811Z,71.60
2022-12-09T19:56:56.948Z,71.60
2022-12-09T19:59:26.057Z,71.70
2022-12-09T20:01:55.966Z,71.70
2022-12-09T20:07:11.230Z,71.90
2022-12-09T20:09:38.242Z,72.00
2022-12-09T20:12:05.283Z,72.00
2022-12-09T20:14:32.217Z,72.00
2022-12-09T20:17:03.315Z,72.10
2022-12-09T20:19:33.620Z,72.10
2022-12-09T20:22:00.803Z,72.00
2022-12-09T20:24:27.914Z,71.90
2022-12-09T20:26:56.012Z,71.90
2022-12-09T20:29:22.847Z,71.90
2022-12-09T20:31:50.167Z,71.80
2022-12-09T20:34:18.132Z,71.70
2022-12-09T20:36:45.435Z,71.70
2022-12-09T20:39:18.303Z,71.70
2022-12-09T20:41:45.633Z,71.70
2022-12-09T20:44:13.386Z,71.70
2022-12-09T20:46:41.098Z,71.60
2022-12-09T20:49:10.075Z,71.60
2022-12-09T20:51:41.677Z,71.60
2022-12-09T20:54:11.938Z,71.60
2022-12-09T20:56:38.808Z,71.60
2022-12-09T20:59:11.771Z,71.50
2022-12-09T21:01:39.219Z,71.50
2022-12-09T21:04:06.743Z,71.40
2022-12-09T21:06:35.907Z,71.60
2022-12-09T21:09:15.015Z,71.60
2022-12-09T21:11:41.999Z,71.70
2022-12-09T21:14:10.092Z,71.70
2022-12-09T21:16:41.858Z,71.80
2022-12-09T21:19:11.693Z,71.80
2022-12-09T21:21:40.433Z,71.80
2022-12-09T21:24:07.561Z,71.70
2022-12-09T21:26:34.471Z,71.80
2022-12-09T21:29:01.622Z,71.80
2022-12-09T21:31:38.620Z,71.80
2022-12-09T21:34:06.298Z,71.80
2022-12-09T21:36:37.554Z,71.80
2022-12-09T21:39:05.166Z,71.50
2022-12-09T21:41:33.170Z,71.30
2022-12-09T21:44:00.415Z,71.40
2022-12-09T21:46:29.081Z,71.30
2022-12-09T21:49:03.041Z,71.40
2022-12-09T21:51:31.611Z,71.40
2022-12-09T21:53:59.349Z,71.40
2022-12-09T21:57:06.305Z,71.70
2022-12-09T22:03:43.818Z,71.60
2022-12-09T22:06:12.338Z,71.40
2022-12-09T22:08:42.138Z,71.60
2022-12-09T22:11:10.555Z,71.60
2022-12-09T22:13:39.664Z,71.60
2022-12-09T22:16:08.845Z,71.30
2022-12-09T22:18:36.397Z,71.30
2022-12-09T22:23:56.470Z,71.60
2022-12-09T22:26:24.497Z,71.70
2022-12-09T22:29:16.685Z,71.70
2022-12-09T22:31:45.745Z,71.70
2022-12-09T22:34:18.028Z,71.70
2022-12-09T22:36:49.905Z,71.60
2022-12-09T22:39:18.098Z,72.30
2022-12-09T22:41:46.072Z,71.60
2022-12-09T22:44:14.234Z,71.70
2022-12-09T22:46:42.309Z,71.50
2022-12-09T22:49:11.245Z,71.50
2022-12-09T22:51:38.162Z,71.60
2022-12-09T22:54:05.868Z,71.70
2022-12-09T22:56:33.052Z,71.60
2022-12-09T22:59:00.127Z,71.40
2022-12-09T23:01:28.183Z,71.30
2022-12-09T23:03:56.002Z,71.40
2022-12-09T23:06:23.470Z,71.40
2022-12-09T23:08:50.504Z,71.60
2022-12-09T23:11:19.607Z,71.60
2022-12-09T23:13:50.085Z,71.60
2022-12-09T23:16:18.673Z,71.70
2022-12-09T23:18:45.820Z,71.80
2022-12-09T23:21:16.864Z,71.80
2022-12-09T23:23:44.730Z,71.70
2022-12-09T23:26:13.373Z,71.70
2022-12-09T23:28:41.254Z,71.50
2022-12-09T23:31:10.119Z,71.40
2022-12-09T23:33:37.648Z,71.40
2022-12-09T23:36:08.573Z,71.60
2022-12-09T23:38:35.645Z,71.70
2022-12-09T23:41:02.820Z,71.70
2022-12-09T23:43:33.745Z,71.70
2022-12-09T23:46:01.505Z,71.60
2022-12-09T23:48:28.389Z,71.60
2022-12-09T23:50:55.479Z,71.70
2022-12-09T23:53:22.750Z,71.70
2022-12-09T23:55:49.769Z,71.50
2022-12-09T23:58:17.463Z,71.50
