createdAt,value
2022-07-28T00:00:16.603Z,100.00
2022-07-28T00:02:45.674Z,100.00
2022-07-28T00:05:13.365Z,100.00
2022-07-28T00:07:42.050Z,100.00
2022-07-28T00:10:10.903Z,100.00
2022-07-28T00:12:39.111Z,100.00
2022-07-28T00:15:08.310Z,100.00
2022-07-28T00:17:35.935Z,100.00
2022-07-28T00:20:06.363Z,100.00
2022-07-28T00:22:34.079Z,100.00
2022-07-28T00:25:01.679Z,100.00
2022-07-28T00:27:29.803Z,100.00
2022-07-28T00:29:57.377Z,100.00
2022-07-28T00:32:24.943Z,100.00
2022-07-28T00:34:52.889Z,100.00
2022-07-28T00:37:22.710Z,100.00
2022-07-28T00:39:50.794Z,100.00
2022-07-28T00:42:19.268Z,100.00
2022-07-28T00:44:47.160Z,100.00
2022-07-28T00:47:14.924Z,100.00
2022-07-28T00:49:42.557Z,100.00
2022-07-28T00:52:11.044Z,100.00
2022-07-28T00:54:40.211Z,100.00
2022-07-28T00:57:07.941Z,100.00
2022-07-28T00:59:35.714Z,100.00
2022-07-28T01:02:03.470Z,100.00
2022-07-28T01:04:31.334Z,100.00
2022-07-28T01:07:18.756Z,100.00
2022-07-28T01:09:54.231Z,100.00
2022-07-28T01:12:31.049Z,100.00
2022-07-28T01:15:04.633Z,100.00
2022-07-28T01:17:39.210Z,100.00
2022-07-28T01:20:11.081Z,100.00
2022-07-28T01:22:41.703Z,100.00
2022-07-28T01:25:19.452Z,100.00
2022-07-28T01:27:54.286Z,100.00
2022-07-28T01:30:32.520Z,100.00
2022-07-28T01:33:02.626Z,100.00
2022-07-28T01:35:32.688Z,100.00
2022-07-28T01:38:03.005Z,100.00
2022-07-28T01:40:33.387Z,100.00
2022-07-28T01:43:04.217Z,100.00
2022-07-28T01:45:34.267Z,100.00
2022-07-28T01:48:04.038Z,100.00
2022-07-28T01:50:32.377Z,100.00
2022-07-28T01:53:00.193Z,100.00
2022-07-28T01:55:27.944Z,100.00
2022-07-28T01:57:56.712Z,100.00
2022-07-28T02:00:25.635Z,100.00
2022-07-28T02:02:57.812Z,100.00
2022-07-28T02:05:27.330Z,100.00
2022-07-28T02:07:57.119Z,100.00
2022-07-28T02:10:24.914Z,100.00
2022-07-28T02:12:53.776Z,100.00
2022-07-28T02:15:22.261Z,100.00
2022-07-28T02:17:50.859Z,100.00
2022-07-28T02:20:21.051Z,100.00
2022-07-28T02:22:52.091Z,100.00
2022-07-28T02:25:20.414Z,100.00
2022-07-28T02:27:50.352Z,100.00
2022-07-28T02:30:20.247Z,100.00
2022-07-28T02:32:50.606Z,100.00
2022-07-28T02:35:25.934Z,100.00
2022-07-28T02:38:02.152Z,100.00
2022-07-28T02:40:35.812Z,100.00
2022-07-28T02:43:04.385Z,100.00
2022-07-28T02:45:32.953Z,100.00
2022-07-28T02:48:04.640Z,100.00
2022-07-28T02:50:33.623Z,100.00
2022-07-28T02:53:14.891Z,100.00
2022-07-28T02:55:43.902Z,100.00
2022-07-28T02:58:12.656Z,100.00
2022-07-28T03:00:41.345Z,100.00
2022-07-28T03:03:09.608Z,100.00
2022-07-28T03:05:41.061Z,100.00
2022-07-28T03:08:08.781Z,100.00
2022-07-28T03:10:36.410Z,100.00
2022-07-28T03:13:05.283Z,100.00
2022-07-28T03:15:32.997Z,100.00
2022-07-28T03:18:00.764Z,100.00
2022-07-28T03:20:28.480Z,100.00
2022-07-28T03:22:58.275Z,100.00
2022-07-28T03:25:29.805Z,100.00
2022-07-28T03:27:59.047Z,100.00
2022-07-28T03:30:30.346Z,100.00
2022-07-28T03:33:00.012Z,100.00
2022-07-28T03:35:28.025Z,100.00
2022-07-28T03:37:59.285Z,100.00
2022-07-28T03:40:29.523Z,100.00
2022-07-28T03:42:58.536Z,100.00
2022-07-28T03:45:26.302Z,100.00
2022-07-28T03:47:55.003Z,100.00
2022-07-28T03:50:24.073Z,100.00
2022-07-28T03:52:51.924Z,100.00
2022-07-28T03:55:20.971Z,100.00
2022-07-28T03:57:48.768Z,100.00
2022-07-28T04:00:17.326Z,100.00
2022-07-28T04:02:45.167Z,100.00
2022-07-28T04:05:13.344Z,100.00
2022-07-28T04:07:41.909Z,100.00
2022-07-28T04:10:11.276Z,100.00
2022-07-28T04:12:50.712Z,100.00
2022-07-28T04:15:19.185Z,100.00
2022-07-28T04:17:48.559Z,100.00
2022-07-28T04:20:17.266Z,100.00
2022-07-28T04:22:45.088Z,100.00
2022-07-28T04:25:13.865Z,100.00
2022-07-28T04:27:41.614Z,100.00
2022-07-28T04:30:13.333Z,100.00
2022-07-28T04:32:41.152Z,100.00
2022-07-28T04:35:14.032Z,100.00
2022-07-28T04:37:44.756Z,100.00
2022-07-28T04:40:13.506Z,100.00
2022-07-28T04:42:41.817Z,100.00
2022-07-28T04:45:12.671Z,100.00
2022-07-28T04:47:40.770Z,100.00
2022-07-28T04:50:10.057Z,100.00
2022-07-28T04:52:38.231Z,100.00
2022-07-28T04:55:07.315Z,100.00
2022-07-28T04:57:35.484Z,100.00
2022-07-28T05:00:12.205Z,100.00
2022-07-28T05:02:43.363Z,100.00
2022-07-28T05:05:11.798Z,100.00
2022-07-28T05:07:40.111Z,100.00
2022-07-28T05:10:09.873Z,100.00
2022-07-28T05:12:37.601Z,100.00
2022-07-28T05:15:05.372Z,100.00
2022-07-28T05:17:32.945Z,100.00
2022-07-28T05:20:02.537Z,100.00
2022-07-28T05:22:42.400Z,100.00
2022-07-28T05:25:17.547Z,100.00
2022-07-28T05:27:45.792Z,100.00
2022-07-28T05:30:14.522Z,99.67
2022-07-28T05:32:42.357Z,93.01
2022-07-28T05:35:11.765Z,81.98
2022-07-28T05:37:39.533Z,77.68
2022-07-28T05:40:13.655Z,49.12
2022-07-28T05:42:41.939Z,45.63
2022-07-28T05:45:15.046Z,39.38
2022-07-28T05:47:46.362Z,38.92
2022-07-28T05:50:16.026Z,42.83
2022-07-28T05:52:44.097Z,55.43
2022-07-28T05:55:12.098Z,63.18
2022-07-28T05:57:40.248Z,67.06
2022-07-28T06:00:09.712Z,62.57
2022-07-28T06:02:38.233Z,51.91
2022-07-28T06:05:07.133Z,45.50
2022-07-28T06:07:43.277Z,39.13
2022-07-28T06:10:12.361Z,36.42
2022-07-28T06:12:41.423Z,39.49
2022-07-28T06:15:12.906Z,39.12
2022-07-28T06:17:40.458Z,38.08
2022-07-28T06:20:09.586Z,47.45
2022-07-28T06:22:45.601Z,46.45
2022-07-28T06:25:15.044Z,43.06
2022-07-28T06:27:42.654Z,44.54
2022-07-28T06:30:11.089Z,40.55
2022-07-28T06:32:38.808Z,39.20
2022-07-28T06:35:07.559Z,41.68
2022-07-28T06:37:35.193Z,44.36
2022-07-28T06:40:04.774Z,45.61
2022-07-28T06:42:32.391Z,55.06
2022-07-28T06:45:00.271Z,50.56
2022-07-28T06:47:28.097Z,57.85
2022-07-28T06:49:55.757Z,58.95
2022-07-28T06:52:23.421Z,59.27
2022-07-28T06:54:52.265Z,61.83
2022-07-28T06:57:22.939Z,62.70
2022-07-28T07:00:01.243Z,68.05
2022-07-28T07:02:28.815Z,70.16
2022-07-28T07:04:56.425Z,76.31
2022-07-28T07:07:25.050Z,70.16
2022-07-28T07:09:52.704Z,70.77
2022-07-28T07:12:22.175Z,97.71
2022-07-28T07:14:49.777Z,100.00
2022-07-28T07:17:17.450Z,100.00
2022-07-28T07:19:45.117Z,100.00
2022-07-28T07:22:14.582Z,100.00
2022-07-28T07:24:42.240Z,100.00
2022-07-28T07:27:09.895Z,100.00
2022-07-28T07:29:38.938Z,100.00
2022-07-28T07:32:10.553Z,100.00
2022-07-28T07:34:39.355Z,100.00
2022-07-28T07:37:07.558Z,100.00
2022-07-28T07:39:35.157Z,100.00
2022-07-28T07:42:02.763Z,100.00
2022-07-28T07:44:30.720Z,100.00
2022-07-28T07:46:59.664Z,100.00
2022-07-28T07:49:44.964Z,100.00
2022-07-28T07:52:14.066Z,100.00
2022-07-28T07:54:41.729Z,97.21
2022-07-28T07:57:09.691Z,89.52
2022-07-28T07:59:37.362Z,92.79
2022-07-28T08:02:06.992Z,93.46
2022-07-28T08:04:37.085Z,88.50
2022-07-28T08:07:05.696Z,85.54
2022-07-28T08:09:33.844Z,73.72
2022-07-28T08:12:01.463Z,67.14
2022-07-28T08:14:29.090Z,65.74
2022-07-28T08:16:59.099Z,58.97
2022-07-28T08:19:28.096Z,55.77
2022-07-28T08:21:56.351Z,57.79
2022-07-28T08:24:32.929Z,60.65
2022-07-28T08:27:02.158Z,58.29
2022-07-28T08:29:29.803Z,54.76
2022-07-28T08:31:57.626Z,52.61
2022-07-28T08:34:29.889Z,52.65
2022-07-28T08:37:04.236Z,57.26
2022-07-28T08:39:32.264Z,56.50
2022-07-28T08:42:03.175Z,57.81
2022-07-28T08:44:37.649Z,55.51
2022-07-28T08:47:05.441Z,56.09
2022-07-28T08:49:33.803Z,55.03
2022-07-28T08:52:11.208Z,52.71
2022-07-28T08:54:42.631Z,52.50
2022-07-28T08:57:11.545Z,53.32
2022-07-28T08:59:39.873Z,55.03
2022-07-28T09:02:11.125Z,55.43
2022-07-28T09:04:39.822Z,58.25
2022-07-28T09:07:09.345Z,60.48
2022-07-28T09:09:37.023Z,59.71
2022-07-28T09:12:05.713Z,58.50
2022-07-28T09:14:33.526Z,56.11
2022-07-28T09:17:01.885Z,55.88
2022-07-28T09:19:34.090Z,56.92
2022-07-28T09:22:03.522Z,55.23
2022-07-28T09:24:37.112Z,55.04
2022-07-28T09:27:07.709Z,55.39
2022-07-28T09:29:36.055Z,52.30
2022-07-28T09:32:04.190Z,52.40
2022-07-28T09:34:40.511Z,52.23
2022-07-28T09:37:09.044Z,51.60
2022-07-28T09:39:38.243Z,51.35
2022-07-28T09:42:06.260Z,52.06
2022-07-28T09:44:33.861Z,52.78
2022-07-28T09:47:01.603Z,51.61
2022-07-28T09:49:43.468Z,50.38
2022-07-28T09:52:12.160Z,51.21
2022-07-28T09:55:00.600Z,52.78
2022-07-28T09:57:28.533Z,55.53
2022-07-28T09:59:58.603Z,53.40
2022-07-28T10:02:28.020Z,51.27
2022-07-28T10:04:59.627Z,51.51
2022-07-28T10:07:29.186Z,50.95
2022-07-28T10:09:59.874Z,52.16
2022-07-28T10:12:28.667Z,55.09
2022-07-28T10:14:57.408Z,53.62
2022-07-28T10:17:27.077Z,52.16
2022-07-28T10:19:57.595Z,51.32
2022-07-28T10:22:27.744Z,52.04
2022-07-28T10:24:57.483Z,51.59
2022-07-28T10:27:26.727Z,53.31
2022-07-28T10:29:58.379Z,50.41
2022-07-28T10:32:26.551Z,50.01
2022-07-28T10:35:01.284Z,49.89
2022-07-28T10:37:29.010Z,49.61
2022-07-28T10:40:05.275Z,48.68
2022-07-28T10:42:37.822Z,47.89
2022-07-28T10:45:06.291Z,47.52
2022-07-28T10:47:35.829Z,47.57
2022-07-28T10:50:04.906Z,44.68
2022-07-28T10:52:51.291Z,44.97
2022-07-28T10:55:31.860Z,43.06
2022-07-28T11:00:12.792Z,45.65
2022-07-28T11:02:48.871Z,43.40
2022-07-28T11:05:35.336Z,43.73
2022-07-28T11:08:05.757Z,44.29
2022-07-28T11:10:47.793Z,45.18
2022-07-28T11:13:32.784Z,43.35
2022-07-28T11:16:21.757Z,42.68
2022-07-28T11:19:07.717Z,43.93
2022-07-28T11:21:39.608Z,44.67
2022-07-28T11:24:08.916Z,44.02
2022-07-28T11:26:45.944Z,44.29
2022-07-28T11:29:20.473Z,43.61
2022-07-28T11:31:59.449Z,42.07
2022-07-28T11:34:27.332Z,42.72
2022-07-28T11:37:02.524Z,41.44
2022-07-28T11:39:31.475Z,41.03
2022-07-28T11:42:26.035Z,42.62
2022-07-28T11:44:53.813Z,44.00
2022-07-28T11:47:24.238Z,44.57
2022-07-28T11:50:13.953Z,42.54
2022-07-28T11:52:53.739Z,43.47
2022-07-28T11:55:21.650Z,44.89
2022-07-28T11:58:09.196Z,43.35
2022-07-28T12:00:36.988Z,43.66
2022-07-28T12:03:06.185Z,43.38
2022-07-28T12:05:34.548Z,44.30
2022-07-28T12:08:09.485Z,43.66
2022-07-28T12:10:55.321Z,43.91
2022-07-28T12:13:28.666Z,43.36
2022-07-28T12:15:56.307Z,43.92
2022-07-28T12:18:25.483Z,44.44
2022-07-28T12:20:54.402Z,45.12
2022-07-28T12:23:38.929Z,43.87
2022-07-28T12:26:14.205Z,43.75
2022-07-28T12:28:50.340Z,43.54
2022-07-28T12:31:18.075Z,43.63
2022-07-28T12:33:47.056Z,42.78
2022-07-28T12:36:18.657Z,43.48
2022-07-28T12:38:46.780Z,42.30
2022-07-28T12:41:15.853Z,42.66
2022-07-28T12:43:50.649Z,41.47
2022-07-28T12:46:21.389Z,42.25
2022-07-28T12:48:50.781Z,41.28
2022-07-28T12:51:31.520Z,41.19
2022-07-28T12:53:59.081Z,42.01
2022-07-28T12:56:26.736Z,41.31
2022-07-28T12:59:05.610Z,41.11
2022-07-28T13:01:47.147Z,42.39
2022-07-28T13:04:16.763Z,42.45
2022-07-28T13:06:44.812Z,43.04
2022-07-28T13:09:23.356Z,42.71
2022-07-28T13:11:51.024Z,42.82
2022-07-28T13:14:18.938Z,43.14
2022-07-28T13:16:58.269Z,42.15
2022-07-28T13:19:27.185Z,41.34
2022-07-28T13:22:01.726Z,41.62
2022-07-28T13:24:32.332Z,41.34
2022-07-28T13:27:00.652Z,41.24
2022-07-28T13:29:28.380Z,42.66
2022-07-28T13:31:56.177Z,40.36
2022-07-28T13:34:23.959Z,41.73
2022-07-28T13:36:53.270Z,42.79
2022-07-28T13:39:20.883Z,41.58
2022-07-28T13:41:56.920Z,42.31
2022-07-28T13:44:25.776Z,41.58
2022-07-28T13:46:53.437Z,43.61
2022-07-28T13:49:23.481Z,39.72
2022-07-28T13:51:51.549Z,39.15
2022-07-28T13:54:21.011Z,39.33
2022-07-28T13:56:49.445Z,40.34
2022-07-28T13:59:17.310Z,40.25
2022-07-28T14:01:49.756Z,39.74
2022-07-28T14:04:18.557Z,39.69
2022-07-28T14:06:48.935Z,39.32
2022-07-28T14:09:17.852Z,40.94
2022-07-28T14:11:50.146Z,38.94
2022-07-28T14:14:21.229Z,39.67
2022-07-28T14:16:52.680Z,38.56
2022-07-28T14:19:23.452Z,37.97
2022-07-28T14:22:12.185Z,39.66
2022-07-28T14:24:41.141Z,39.67
2022-07-28T14:27:10.870Z,37.94
2022-07-28T14:29:38.624Z,38.14
2022-07-28T14:32:06.726Z,38.16
2022-07-28T14:34:34.644Z,38.52
2022-07-28T14:37:03.459Z,38.99
2022-07-28T14:39:36.039Z,39.08
2022-07-28T14:42:04.151Z,39.15
2022-07-28T14:44:33.124Z,39.34
2022-07-28T14:47:00.823Z,39.02
2022-07-28T14:49:28.675Z,39.01
2022-07-28T14:51:57.779Z,39.38
2022-07-28T14:54:25.571Z,39.70
2022-07-28T14:56:53.173Z,40.84
2022-07-28T14:59:20.777Z,40.86
2022-07-28T15:01:50.105Z,39.61
2022-07-28T15:04:18.542Z,40.00
2022-07-28T15:06:47.200Z,39.53
2022-07-28T15:09:15.257Z,39.48
2022-07-28T15:11:44.628Z,38.67
2022-07-28T15:14:12.426Z,38.27
2022-07-28T15:16:42.696Z,38.53
2022-07-28T15:19:12.162Z,38.71
2022-07-28T15:21:40.724Z,39.49
2022-07-28T15:24:09.680Z,40.01
2022-07-28T15:26:37.263Z,39.84
2022-07-28T15:29:05.233Z,40.72
2022-07-28T15:31:32.945Z,40.98
2022-07-28T15:34:00.872Z,41.88
2022-07-28T15:36:30.221Z,40.70
2022-07-28T15:38:57.817Z,40.06
2022-07-28T15:41:25.468Z,40.46
2022-07-28T15:43:53.079Z,39.57
2022-07-28T15:46:20.920Z,38.49
2022-07-28T15:48:48.615Z,39.73
2022-07-28T15:51:16.236Z,39.81
2022-07-28T15:53:46.616Z,40.64
2022-07-28T15:56:14.959Z,40.10
2022-07-28T15:58:42.633Z,39.94
2022-07-28T16:01:10.239Z,38.91
2022-07-28T16:03:37.804Z,39.85
2022-07-28T16:06:05.789Z,40.19
2022-07-28T16:08:33.408Z,40.69
2022-07-28T16:11:02.475Z,39.59
2022-07-28T16:13:36.409Z,40.07
2022-07-28T16:16:07.059Z,39.42
2022-07-28T16:18:35.077Z,39.62
2022-07-28T16:21:02.693Z,39.98
2022-07-28T16:23:30.350Z,39.73
2022-07-28T16:25:57.975Z,40.28
2022-07-28T16:28:27.429Z,39.77
2022-07-28T16:30:55.375Z,39.42
2022-07-28T16:33:23.139Z,38.79
2022-07-28T16:35:50.782Z,39.61
2022-07-28T16:38:20.116Z,39.30
2022-07-28T16:40:47.756Z,39.72
2022-07-28T16:43:15.379Z,38.96
2022-07-28T16:45:44.695Z,40.08
2022-07-28T16:48:13.124Z,40.65
2022-07-28T16:50:46.010Z,40.53
2022-07-28T16:53:14.037Z,40.09
2022-07-28T16:55:42.527Z,40.40
2022-07-28T16:58:10.155Z,41.04
2022-07-28T17:00:38.065Z,40.00
2022-07-28T17:03:07.421Z,39.89
2022-07-28T17:05:38.696Z,40.15
2022-07-28T17:08:06.361Z,40.97
2022-07-28T17:10:33.981Z,40.12
2022-07-28T17:13:01.579Z,40.80
2022-07-28T17:15:29.188Z,40.37
2022-07-28T17:17:56.861Z,40.99
2022-07-28T17:20:26.138Z,42.02
2022-07-28T17:22:53.729Z,42.27
2022-07-28T17:25:52.331Z,42.43
2022-07-28T17:28:09.036Z,43.00
2022-07-28T17:30:36.887Z,43.46
2022-07-28T17:33:08.610Z,43.74
2022-07-28T17:35:38.519Z,43.83
2022-07-28T17:38:09.115Z,44.16
2022-07-28T17:40:37.753Z,44.00
2022-07-28T17:43:05.801Z,44.60
2022-07-28T17:45:33.414Z,44.74
2022-07-28T17:48:01.019Z,44.78
2022-07-28T17:50:28.844Z,45.58
2022-07-28T17:52:57.825Z,46.44
2022-07-28T17:56:00.039Z,47.24
2022-07-28T17:58:29.015Z,47.89
2022-07-28T18:00:58.770Z,47.81
2022-07-28T18:04:00.036Z,47.89
2022-07-28T18:06:25.440Z,47.95
2022-07-28T18:08:54.412Z,48.89
2022-07-28T18:11:22.056Z,48.91
2022-07-28T18:14:04.137Z,49.11
2022-07-28T18:16:33.072Z,48.86
2022-07-28T18:19:00.702Z,50.21
2022-07-28T18:21:28.335Z,50.83
2022-07-28T18:23:57.294Z,51.39
2022-07-28T18:26:24.921Z,52.07
2022-07-28T18:28:52.536Z,52.44
2022-07-28T18:31:21.609Z,53.12
2022-07-28T18:33:49.368Z,53.76
2022-07-28T18:36:16.990Z,54.09
2022-07-28T18:38:44.577Z,54.35
2022-07-28T18:41:13.502Z,54.52
2022-07-28T18:43:41.718Z,55.58
2022-07-28T18:46:09.381Z,56.06
2022-07-28T18:48:37.997Z,56.67
2022-07-28T18:51:05.670Z,56.76
2022-07-28T18:53:33.226Z,58.01
2022-07-28T18:56:00.824Z,58.23
2022-07-28T18:58:29.774Z,59.69
2022-07-28T19:00:57.378Z,60.30
2022-07-28T19:03:25.004Z,62.31
2022-07-28T19:05:53.659Z,64.24
2022-07-28T19:08:21.611Z,65.70
2022-07-28T19:10:49.309Z,67.59
2022-07-28T19:13:16.947Z,69.18
2022-07-28T19:15:45.962Z,70.86
2022-07-28T19:18:13.670Z,72.19
2022-07-28T19:20:41.523Z,72.95
2022-07-28T19:23:09.121Z,74.72
2022-07-28T19:25:37.603Z,75.15
2022-07-28T19:28:05.879Z,76.50
2022-07-28T19:30:33.590Z,77.77
2022-07-28T19:33:02.626Z,79.37
2022-07-28T19:35:30.288Z,80.50
2022-07-28T19:37:59.836Z,81.58
2022-07-28T19:40:29.582Z,83.05
2022-07-28T19:42:57.433Z,83.74
2022-07-28T19:45:25.669Z,85.37
2022-07-28T19:47:54.502Z,85.97
2022-07-28T19:50:23.851Z,87.08
2022-07-28T19:52:51.512Z,87.79
2022-07-28T19:55:19.705Z,89.40
2022-07-28T19:57:47.337Z,89.37
2022-07-28T20:00:17.200Z,89.66
2022-07-28T20:02:45.737Z,90.82
2022-07-28T20:05:13.649Z,92.24
2022-07-28T20:07:43.193Z,92.89
2022-07-28T20:10:10.942Z,93.56
2022-07-28T20:12:38.555Z,94.42
2022-07-28T20:15:06.838Z,94.98
2022-07-28T20:17:39.544Z,95.79
2022-07-28T20:20:08.783Z,97.02
2022-07-28T20:22:37.352Z,98.14
2022-07-28T20:25:09.371Z,99.60
2022-07-28T20:27:40.031Z,100.00
2022-07-28T20:30:09.570Z,100.00
2022-07-28T20:32:37.836Z,100.00
2022-07-28T20:35:06.039Z,100.00
2022-07-28T20:37:36.504Z,100.00
2022-07-28T20:40:08.013Z,100.00
2022-07-28T20:42:35.952Z,100.00
2022-07-28T20:45:04.412Z,100.00
2022-07-28T20:47:32.707Z,100.00
2022-07-28T20:50:00.360Z,100.00
2022-07-28T20:52:27.937Z,100.00
2022-07-28T20:54:55.986Z,100.00
2022-07-28T20:57:24.986Z,100.00
2022-07-28T20:59:52.560Z,100.00
2022-07-28T21:02:20.555Z,100.00
2022-07-28T21:04:50.422Z,100.00
2022-07-28T21:08:00.801Z,100.00
2022-07-28T21:10:07.417Z,100.00
2022-07-28T21:12:37.052Z,100.00
2022-07-28T21:15:04.991Z,100.00
2022-07-28T21:17:32.601Z,100.00
2022-07-28T21:20:00.269Z,100.00
2022-07-28T21:22:27.867Z,100.00
2022-07-28T21:24:55.970Z,100.00
2022-07-28T21:27:24.186Z,100.00
2022-07-28T21:32:21.794Z,100.00
2022-07-28T21:34:49.426Z,100.00
2022-07-28T21:37:17.012Z,100.00
2022-07-28T21:39:44.572Z,100.00
2022-07-28T21:42:12.155Z,100.00
2022-07-28T21:44:39.793Z,100.00
2022-07-28T21:47:08.770Z,100.00
2022-07-28T21:49:36.382Z,100.00
2022-07-28T21:52:04.051Z,100.00
2022-07-28T21:54:31.732Z,100.00
2022-07-28T21:56:59.356Z,100.00
2022-07-28T21:59:27.100Z,100.00
2022-07-28T22:01:55.208Z,100.00
2022-07-28T22:04:24.299Z,100.00
2022-07-28T22:06:53.412Z,100.00
2022-07-28T22:09:21.108Z,100.00
2022-07-28T22:11:48.728Z,100.00
2022-07-28T22:14:16.935Z,100.00
2022-07-28T22:16:44.850Z,100.00
2022-07-28T22:19:12.778Z,100.00
2022-07-28T22:21:41.752Z,100.00
2022-07-28T22:24:09.802Z,100.00
2022-07-28T22:26:37.458Z,100.00
2022-07-28T22:29:05.072Z,100.00
2022-07-28T22:31:32.739Z,100.00
2022-07-28T22:34:00.327Z,100.00
2022-07-28T22:36:27.920Z,100.00
2022-07-28T22:38:56.901Z,100.00
2022-07-28T22:41:24.581Z,100.00
2022-07-28T22:43:52.261Z,100.00
2022-07-28T22:46:19.886Z,100.00
2022-07-28T22:48:47.581Z,100.00
2022-07-28T22:51:16.089Z,100.00
2022-07-28T22:53:43.643Z,100.00
2022-07-28T22:56:24.681Z,100.00
2022-07-28T22:58:52.418Z,100.00
2022-07-28T23:01:20.180Z,100.00
2022-07-28T23:03:48.062Z,100.00
2022-07-28T23:06:15.838Z,100.00
2022-07-28T23:08:43.492Z,100.00
2022-07-28T23:11:12.519Z,100.00
2022-07-28T23:13:40.898Z,100.00
2022-07-28T23:16:09.161Z,100.00
2022-07-28T23:18:36.945Z,100.00
2022-07-28T23:21:05.328Z,100.00
2022-07-28T23:23:33.051Z,100.00
2022-07-28T23:26:00.797Z,100.00
2022-07-28T23:28:30.016Z,100.00
2022-07-28T23:30:57.954Z,100.00
2022-07-28T23:33:55.696Z,100.00
2022-07-28T23:36:16.929Z,100.00
2022-07-28T23:38:54.114Z,100.00
2022-07-28T23:41:21.806Z,100.00
2022-07-28T23:43:50.922Z,100.00
2022-07-28T23:46:18.740Z,100.00
2022-07-28T23:48:46.516Z,100.00
2022-07-28T23:51:14.954Z,100.00
2022-07-28T23:53:42.669Z,100.00
2022-07-28T23:56:10.985Z,100.00
2022-07-28T23:58:38.698Z,100.00
