createdAt,value
2023-03-15T00:00:49.376Z,99.90
2023-03-15T00:03:16.772Z,99.90
2023-03-15T00:05:45.408Z,99.90
2023-03-15T00:08:12.980Z,99.90
2023-03-15T00:10:44.084Z,99.90
2023-03-15T00:13:11.874Z,99.90
2023-03-15T00:15:48.991Z,99.90
2023-03-15T00:18:17.201Z,99.90
2023-03-15T00:20:44.326Z,99.90
2023-03-15T00:23:11.646Z,99.90
2023-03-15T00:25:38.576Z,99.90
2023-03-15T00:28:07.177Z,99.90
2023-03-15T00:30:34.110Z,99.90
2023-03-15T00:33:01.037Z,99.90
2023-03-15T00:35:28.023Z,99.90
2023-03-15T00:37:56.137Z,99.90
2023-03-15T00:40:25.802Z,99.90
2023-03-15T00:42:52.792Z,99.90
2023-03-15T00:45:21.579Z,99.90
2023-03-15T00:47:52.944Z,99.90
2023-03-15T00:50:22.787Z,99.90
2023-03-15T00:52:50.053Z,99.90
2023-03-15T00:55:19.711Z,99.90
2023-03-15T00:57:48.697Z,99.90
2023-03-15T01:00:20.572Z,99.90
2023-03-15T01:02:47.898Z,99.90
2023-03-15T01:05:15.224Z,99.90
2023-03-15T01:07:42.356Z,99.90
2023-03-15T01:10:11.602Z,99.90
2023-03-15T01:12:38.593Z,99.90
2023-03-15T01:15:07.634Z,99.90
2023-03-15T01:17:34.919Z,99.90
2023-03-15T01:20:02.495Z,99.90
2023-03-15T01:22:29.428Z,99.90
2023-03-15T01:24:56.345Z,99.90
2023-03-15T01:27:23.246Z,99.90
2023-03-15T01:29:52.402Z,99.90
2023-03-15T01:32:19.350Z,99.90
2023-03-15T01:34:46.628Z,99.90
2023-03-15T01:37:14.661Z,99.90
2023-03-15T01:39:44.313Z,99.90
2023-03-15T01:42:11.576Z,99.90
2023-03-15T01:44:59.925Z,99.90
2023-03-15T01:47:27.979Z,99.90
2023-03-15T01:50:08.659Z,99.90
2023-03-15T01:52:38.861Z,99.90
2023-03-15T01:55:19.556Z,99.90
2023-03-15T01:58:07.313Z,99.90
2023-03-15T02:00:37.899Z,99.90
2023-03-15T02:03:15.312Z,99.90
2023-03-15T02:05:49.075Z,99.90
2023-03-15T02:08:29.999Z,99.90
2023-03-15T02:10:59.888Z,99.90
2023-03-15T02:13:30.400Z,99.90
2023-03-15T02:16:01.243Z,99.90
2023-03-15T02:18:36.044Z,99.90
2023-03-15T02:21:08.805Z,99.90
2023-03-15T02:23:36.026Z,99.90
2023-03-15T02:26:27.141Z,99.90
2023-03-15T02:28:55.033Z,99.90
2023-03-15T02:31:22.698Z,99.90
2023-03-15T02:33:52.401Z,99.90
2023-03-15T02:36:25.820Z,99.90
2023-03-15T02:38:54.249Z,99.90
2023-03-15T02:41:32.450Z,99.90
2023-03-15T02:44:14.128Z,99.90
2023-03-15T02:46:42.815Z,99.90
2023-03-15T02:49:11.881Z,99.90
2023-03-15T02:51:38.899Z,99.90
2023-03-15T02:54:05.920Z,99.90
2023-03-15T02:56:33.622Z,99.90
2023-03-15T02:59:01.701Z,99.90
2023-03-15T03:01:31.717Z,99.90
2023-03-15T03:03:59.708Z,99.90
2023-03-15T03:06:26.618Z,99.90
2023-03-15T03:08:53.719Z,99.90
2023-03-15T03:11:21.349Z,99.90
2023-03-15T03:13:48.355Z,99.90
2023-03-15T03:16:15.399Z,99.90
2023-03-15T03:18:43.519Z,99.90
2023-03-15T03:21:10.509Z,99.90
2023-03-15T03:23:37.811Z,99.90
2023-03-15T03:26:16.628Z,99.90
2023-03-15T03:28:46.631Z,99.90
2023-03-15T03:31:21.219Z,99.90
2023-03-15T03:33:49.430Z,99.90
2023-03-15T03:36:16.892Z,99.90
2023-03-15T03:38:46.127Z,99.90
2023-03-15T03:41:15.334Z,99.90
2023-03-15T03:43:42.741Z,99.90
2023-03-15T03:46:10.435Z,99.90
2023-03-15T03:48:42.817Z,99.90
2023-03-15T03:51:10.128Z,99.90
2023-03-15T03:53:37.284Z,99.90
2023-03-15T03:56:08.367Z,99.90
2023-03-15T03:58:36.706Z,99.90
2023-03-15T04:01:11.748Z,99.90
2023-03-15T04:03:40.186Z,99.90
2023-03-15T04:06:14.152Z,99.90
2023-03-15T04:08:44.595Z,99.60
2023-03-15T04:11:17.663Z,99.20
2023-03-15T04:13:49.807Z,98.90
2023-03-15T04:16:16.932Z,98.60
2023-03-15T04:18:57.448Z,98.30
2023-03-15T04:21:25.208Z,98.10
2023-03-15T04:23:57.206Z,98.10
2023-03-15T04:26:37.887Z,97.90
2023-03-15T04:29:24.207Z,97.70
2023-03-15T04:32:01.598Z,97.50
2023-03-15T04:34:51.343Z,97.40
2023-03-15T04:37:47.529Z,97.00
2023-03-15T04:40:42.898Z,96.70
2023-03-15T04:43:42.419Z,96.00
2023-03-15T04:46:26.962Z,95.40
2023-03-15T04:49:10.371Z,95.10
2023-03-15T04:51:57.610Z,94.80
2023-03-15T04:54:39.783Z,94.70
2023-03-15T04:57:27.063Z,94.70
2023-03-15T05:00:13.399Z,94.60
2023-03-15T05:03:00.600Z,94.70
2023-03-15T05:05:48.909Z,94.30
2023-03-15T05:08:31.074Z,93.50
2023-03-15T05:11:21.401Z,93.10
2023-03-15T05:14:07.569Z,93.20
2023-03-15T05:16:34.517Z,93.30
2023-03-15T05:19:12.461Z,93.20
2023-03-15T05:21:57.501Z,92.70
2023-03-15T05:24:46.989Z,92.10
2023-03-15T05:27:22.611Z,91.50
2023-03-15T05:30:09.058Z,91.40
2023-03-15T05:32:54.512Z,91.40
2023-03-15T05:35:39.605Z,91.10
2023-03-15T05:38:26.895Z,90.90
2023-03-15T05:41:12.522Z,90.80
2023-03-15T05:43:48.333Z,90.50
2023-03-15T05:46:34.003Z,90.00
2023-03-15T05:49:14.568Z,89.10
2023-03-15T05:52:00.601Z,88.10
2023-03-15T05:54:46.172Z,87.70
2023-03-15T05:57:19.069Z,87.50
2023-03-15T06:00:07.123Z,87.40
2023-03-15T06:02:44.015Z,87.50
2023-03-15T06:05:36.985Z,87.90
2023-03-15T06:08:07.149Z,88.00
2023-03-15T06:10:36.629Z,87.10
2023-03-15T06:13:07.762Z,85.30
2023-03-15T06:15:34.756Z,84.20
2023-03-15T06:18:02.314Z,83.40
2023-03-15T06:20:31.165Z,81.90
2023-03-15T06:23:04.348Z,81.60
2023-03-15T06:25:40.025Z,81.40
2023-03-15T06:28:07.112Z,81.40
2023-03-15T06:30:35.866Z,81.60
2023-03-15T06:33:03.314Z,82.10
2023-03-15T06:35:31.126Z,83.50
2023-03-15T06:37:58.205Z,83.60
2023-03-15T06:40:25.156Z,81.90
2023-03-15T06:42:52.724Z,80.30
2023-03-15T06:45:20.986Z,77.50
2023-03-15T06:47:48.872Z,77.40
2023-03-15T06:50:17.358Z,76.60
2023-03-15T06:52:44.314Z,73.50
2023-03-15T06:55:12.572Z,69.30
2023-03-15T06:57:42.914Z,66.00
2023-03-15T07:00:11.960Z,60.90
2023-03-15T07:02:39.281Z,57.50
2023-03-15T07:05:06.985Z,55.90
2023-03-15T07:07:34.060Z,54.40
2023-03-15T07:10:01.025Z,52.90
2023-03-15T07:12:27.936Z,51.40
2023-03-15T07:14:54.853Z,49.00
2023-03-15T07:17:21.949Z,47.10
2023-03-15T07:19:56.241Z,46.40
2023-03-15T07:22:23.840Z,45.20
2023-03-15T07:24:51.293Z,44.30
2023-03-15T07:27:19.603Z,43.40
2023-03-15T07:29:46.687Z,42.80
2023-03-15T07:32:13.668Z,42.60
2023-03-15T07:34:40.510Z,43.90
2023-03-15T07:37:07.387Z,45.10
2023-03-15T07:39:34.259Z,46.50
2023-03-15T07:42:01.118Z,46.80
2023-03-15T07:44:37.798Z,49.00
2023-03-15T07:47:13.440Z,51.00
2023-03-15T07:49:40.625Z,52.90
2023-03-15T07:52:07.966Z,54.20
2023-03-15T07:54:34.914Z,51.20
2023-03-15T07:57:01.808Z,47.90
2023-03-15T07:59:28.698Z,47.60
2023-03-15T08:01:55.684Z,43.80
2023-03-15T08:04:22.964Z,38.70
2023-03-15T08:06:49.868Z,33.40
2023-03-15T08:09:16.718Z,31.30
2023-03-15T08:11:44.737Z,29.80
2023-03-15T08:14:12.581Z,29.40
2023-03-15T08:16:39.406Z,26.70
2023-03-15T08:19:06.276Z,26.00
2023-03-15T08:21:33.764Z,25.70
2023-03-15T08:24:00.835Z,23.60
2023-03-15T08:26:27.664Z,23.50
2023-03-15T08:28:54.560Z,22.20
2023-03-15T08:31:21.621Z,22.00
2023-03-15T08:33:49.343Z,21.60
2023-03-15T08:36:16.221Z,21.60
2023-03-15T08:38:43.025Z,20.80
2023-03-15T08:41:10.002Z,20.40
2023-03-15T08:43:36.819Z,19.90
2023-03-15T08:46:04.474Z,19.90
2023-03-15T08:48:31.950Z,19.70
2023-03-15T08:51:03.207Z,18.80
2023-03-15T08:53:31.084Z,18.60
2023-03-15T08:55:58.093Z,18.80
2023-03-15T08:58:25.094Z,18.50
2023-03-15T09:00:52.126Z,17.60
2023-03-15T09:03:19.838Z,17.80
2023-03-15T09:05:46.714Z,17.60
2023-03-15T09:08:14.252Z,17.40
2023-03-15T09:10:41.274Z,17.30
2023-03-15T09:13:08.079Z,16.10
2023-03-15T09:15:35.037Z,15.90
2023-03-15T09:18:01.966Z,16.10
2023-03-15T09:20:29.706Z,16.90
2023-03-15T09:22:57.696Z,15.90
2023-03-15T09:25:25.565Z,16.10
2023-03-15T09:27:52.419Z,15.70
2023-03-15T09:30:19.857Z,15.00
2023-03-15T09:32:46.949Z,15.60
2023-03-15T09:35:15.321Z,14.90
2023-03-15T09:37:46.796Z,14.50
2023-03-15T09:40:16.046Z,14.60
2023-03-15T09:42:42.946Z,14.90
2023-03-15T09:45:36.266Z,14.70
2023-03-15T09:48:09.724Z,14.20
2023-03-15T09:50:57.782Z,13.40
2023-03-15T09:53:24.574Z,14.00
2023-03-15T09:55:51.662Z,14.10
2023-03-15T09:58:21.871Z,14.30
2023-03-15T10:00:51.025Z,13.20
2023-03-15T10:03:36.547Z,12.90
2023-03-15T10:06:07.454Z,12.70
2023-03-15T10:08:34.407Z,13.10
2023-03-15T10:11:27.655Z,13.60
2023-03-15T10:13:55.411Z,13.60
2023-03-15T10:16:32.720Z,13.10
2023-03-15T10:19:15.071Z,12.70
2023-03-15T10:21:52.101Z,12.40
2023-03-15T10:24:20.634Z,12.60
2023-03-15T10:26:49.666Z,12.40
2023-03-15T10:29:19.005Z,12.60
2023-03-15T10:31:49.987Z,12.90
2023-03-15T10:34:16.985Z,12.60
2023-03-15T10:36:55.154Z,12.70
2023-03-15T10:39:22.534Z,11.90
2023-03-15T10:41:50.452Z,12.70
2023-03-15T10:44:17.314Z,12.20
2023-03-15T10:47:01.208Z,12.30
2023-03-15T10:49:40.304Z,11.80
2023-03-15T10:52:24.207Z,11.70
2023-03-15T10:55:03.947Z,11.50
2023-03-15T10:57:35.212Z,12.40
2023-03-15T11:00:07.158Z,12.20
2023-03-15T11:02:51.325Z,12.00
2023-03-15T11:05:20.037Z,11.90
2023-03-15T11:07:54.395Z,12.30
2023-03-15T11:10:23.024Z,12.00
2023-03-15T11:12:49.808Z,12.00
2023-03-15T11:15:18.385Z,11.90
2023-03-15T11:17:47.121Z,11.50
2023-03-15T11:20:17.320Z,11.40
2023-03-15T11:22:44.161Z,11.80
2023-03-15T11:25:15.180Z,11.40
2023-03-15T11:27:47.077Z,11.20
2023-03-15T11:30:14.802Z,10.80
2023-03-15T11:32:42.904Z,10.90
2023-03-15T11:35:14.270Z,11.00
2023-03-15T11:37:50.146Z,11.20
2023-03-15T11:40:25.492Z,11.10
2023-03-15T11:42:55.464Z,11.50
2023-03-15T11:45:36.175Z,10.80
2023-03-15T11:48:33.963Z,18.60
2023-03-15T11:51:01.965Z,23.60
2023-03-15T11:53:35.171Z,25.60
2023-03-15T11:56:20.759Z,26.40
2023-03-15T11:59:04.133Z,27.70
2023-03-15T12:01:34.004Z,29.30
2023-03-15T12:04:19.394Z,29.80
2023-03-15T12:06:46.425Z,30.00
2023-03-15T12:09:45.860Z,30.60
2023-03-15T12:12:24.595Z,30.90
2023-03-15T12:15:15.418Z,31.20
2023-03-15T12:17:49.378Z,31.30
2023-03-15T12:20:18.087Z,31.30
2023-03-15T12:23:04.749Z,31.40
2023-03-15T12:25:37.224Z,31.60
2023-03-15T12:28:10.473Z,31.70
2023-03-15T12:30:44.577Z,32.40
2023-03-15T12:33:21.663Z,33.20
2023-03-15T12:35:49.246Z,32.70
2023-03-15T12:38:20.975Z,31.30
2023-03-15T12:40:53.270Z,31.90
2023-03-15T12:43:40.135Z,31.20
2023-03-15T12:46:07.610Z,31.10
2023-03-15T12:48:34.736Z,31.20
2023-03-15T12:51:11.232Z,30.30
2023-03-15T12:53:43.826Z,30.10
2023-03-15T12:56:32.696Z,30.00
2023-03-15T12:59:05.674Z,30.00
2023-03-15T13:01:33.581Z,29.90
2023-03-15T13:04:01.893Z,30.40
2023-03-15T13:06:52.116Z,32.10
2023-03-15T13:09:25.570Z,31.90
2023-03-15T13:11:57.573Z,32.30
2023-03-15T13:14:43.178Z,32.90
2023-03-15T13:17:29.828Z,32.60
2023-03-15T13:20:11.344Z,32.20
2023-03-15T13:22:55.049Z,32.40
2023-03-15T13:25:30.650Z,32.10
2023-03-15T13:28:19.575Z,32.20
2023-03-15T13:30:52.484Z,32.30
2023-03-15T13:33:31.525Z,32.50
2023-03-15T13:36:03.865Z,31.70
2023-03-15T13:38:30.996Z,32.80
2023-03-15T13:41:05.451Z,34.40
2023-03-15T13:43:34.370Z,34.20
2023-03-15T13:46:01.798Z,34.40
2023-03-15T13:48:29.917Z,33.50
2023-03-15T13:51:02.562Z,34.00
2023-03-15T13:53:48.247Z,34.30
2023-03-15T13:56:16.980Z,35.00
2023-03-15T13:58:45.456Z,34.20
2023-03-15T14:01:13.057Z,33.40
2023-03-15T14:03:43.990Z,33.10
2023-03-15T14:06:21.235Z,33.20
2023-03-15T14:08:49.663Z,33.70
2023-03-15T14:11:31.137Z,33.10
2023-03-15T14:13:59.964Z,32.60
2023-03-15T14:16:33.127Z,32.60
2023-03-15T14:19:18.884Z,31.60
2023-03-15T14:21:48.949Z,30.70
2023-03-15T14:24:18.849Z,31.60
2023-03-15T14:26:50.537Z,32.40
2023-03-15T14:29:19.964Z,32.50
2023-03-15T14:31:48.880Z,32.40
2023-03-15T14:34:23.847Z,32.30
2023-03-15T14:36:51.637Z,31.70
2023-03-15T14:39:19.627Z,31.60
2023-03-15T14:41:46.467Z,32.50
2023-03-15T14:44:13.287Z,32.60
2023-03-15T14:46:40.093Z,32.90
2023-03-15T14:49:07.081Z,33.80
2023-03-15T14:51:34.025Z,34.30
2023-03-15T14:54:01.442Z,33.30
2023-03-15T14:56:28.335Z,33.10
2023-03-15T14:58:55.253Z,32.80
2023-03-15T15:01:26.413Z,32.20
2023-03-15T15:03:58.777Z,33.10
2023-03-15T15:06:26.910Z,33.20
2023-03-15T15:08:56.110Z,33.60
2023-03-15T15:11:23.046Z,33.70
2023-03-15T15:13:49.894Z,34.10
2023-03-15T15:16:16.832Z,33.40
2023-03-15T15:18:43.673Z,33.80
2023-03-15T15:21:16.142Z,34.30
2023-03-15T15:23:57.293Z,33.80
2023-03-15T15:26:26.301Z,34.20
2023-03-15T15:28:53.293Z,34.70
2023-03-15T15:31:22.831Z,34.40
2023-03-15T15:33:50.490Z,34.10
2023-03-15T15:36:37.592Z,34.50
2023-03-15T15:39:10.519Z,34.80
2023-03-15T15:41:37.353Z,35.10
2023-03-15T15:44:04.189Z,34.90
2023-03-15T15:46:31.092Z,35.20
2023-03-15T15:48:58.879Z,35.60
2023-03-15T15:51:27.937Z,35.50
2023-03-15T15:53:59.138Z,35.50
2023-03-15T15:56:31.841Z,35.10
2023-03-15T15:58:58.884Z,35.70
2023-03-15T16:01:25.977Z,36.40
2023-03-15T16:03:52.788Z,37.00
2023-03-15T16:06:21.151Z,37.70
2023-03-15T16:08:55.107Z,38.70
2023-03-15T16:11:22.161Z,39.80
2023-03-15T16:13:50.445Z,41.20
2023-03-15T16:16:17.752Z,41.80
2023-03-15T16:18:44.962Z,43.00
2023-03-15T16:21:18.647Z,43.60
2023-03-15T16:23:46.489Z,44.30
2023-03-15T16:26:17.080Z,44.30
2023-03-15T16:28:44.494Z,44.90
2023-03-15T16:31:12.438Z,45.50
2023-03-15T16:33:39.832Z,46.20
2023-03-15T16:36:15.491Z,46.80
2023-03-15T16:38:42.435Z,47.60
2023-03-15T16:41:13.148Z,48.60
2023-03-15T16:43:40.131Z,49.30
2023-03-15T16:46:13.917Z,49.70
2023-03-15T16:48:40.888Z,50.30
2023-03-15T16:51:11.284Z,49.70
2023-03-15T16:53:39.194Z,50.30
2023-03-15T16:56:06.316Z,51.00
2023-03-15T16:58:33.304Z,51.60
2023-03-15T17:01:00.269Z,52.40
2023-03-15T17:03:33.262Z,53.10
2023-03-15T17:06:01.642Z,53.60
2023-03-15T17:08:28.978Z,54.00
2023-03-15T17:10:56.017Z,54.60
2023-03-15T17:13:32.828Z,55.00
2023-03-15T17:15:59.762Z,55.60
2023-03-15T17:18:28.622Z,55.50
2023-03-15T17:20:55.630Z,55.90
2023-03-15T17:23:23.673Z,56.30
2023-03-15T17:25:51.241Z,57.30
2023-03-15T17:28:18.352Z,57.10
2023-03-15T17:30:45.409Z,57.50
2023-03-15T17:33:12.410Z,57.90
2023-03-15T17:35:58.072Z,58.20
2023-03-15T17:38:32.254Z,58.60
2023-03-15T17:40:59.529Z,58.60
2023-03-15T17:43:26.820Z,58.80
2023-03-15T17:45:53.752Z,59.10
2023-03-15T17:48:23.752Z,59.30
2023-03-15T17:50:50.788Z,59.80
2023-03-15T17:53:20.184Z,60.10
2023-03-15T17:55:48.044Z,60.90
2023-03-15T17:58:21.573Z,61.10
2023-03-15T18:00:50.898Z,61.70
2023-03-15T18:03:18.636Z,61.80
2023-03-15T18:05:45.814Z,62.00
2023-03-15T18:08:18.279Z,62.30
2023-03-15T18:10:46.216Z,62.60
2023-03-15T18:13:17.644Z,62.80
2023-03-15T18:15:45.733Z,62.90
2023-03-15T18:18:12.770Z,62.80
2023-03-15T18:20:41.167Z,62.60
2023-03-15T18:23:10.300Z,62.20
2023-03-15T18:25:37.282Z,61.50
2023-03-15T18:28:04.366Z,60.90
2023-03-15T18:30:33.165Z,60.50
2023-03-15T18:33:00.665Z,59.90
2023-03-15T18:35:31.591Z,59.30
2023-03-15T18:37:59.138Z,58.90
2023-03-15T18:40:29.612Z,58.60
2023-03-15T18:42:58.751Z,58.40
2023-03-15T18:45:35.104Z,58.30
2023-03-15T18:48:02.266Z,58.20
2023-03-15T18:50:29.919Z,58.00
2023-03-15T18:52:57.395Z,57.40
2023-03-15T18:55:24.405Z,57.00
2023-03-15T18:57:52.388Z,56.90
2023-03-15T19:00:26.699Z,57.10
2023-03-15T19:02:56.468Z,57.20
2023-03-15T19:05:24.676Z,57.20
2023-03-15T19:07:51.706Z,57.20
2023-03-15T19:10:20.416Z,57.20
2023-03-15T19:12:49.056Z,57.20
2023-03-15T19:15:17.553Z,56.90
2023-03-15T19:17:46.714Z,56.80
2023-03-15T19:20:25.103Z,56.70
2023-03-15T19:22:52.592Z,56.50
2023-03-15T19:25:19.765Z,56.30
2023-03-15T19:27:47.153Z,56.20
2023-03-15T19:30:18.229Z,56.00
2023-03-15T19:32:47.747Z,56.00
2023-03-15T19:35:15.422Z,55.60
2023-03-15T19:37:44.392Z,55.20
2023-03-15T19:40:13.097Z,54.70
2023-03-15T19:42:40.086Z,54.30
2023-03-15T19:45:08.309Z,53.90
2023-03-15T19:47:35.277Z,53.70
2023-03-15T19:50:02.838Z,53.40
2023-03-15T19:52:33.114Z,52.90
2023-03-15T19:55:01.084Z,52.50
2023-03-15T19:57:28.577Z,52.30
2023-03-15T19:59:55.500Z,52.00
2023-03-15T20:02:22.974Z,51.80
2023-03-15T20:04:50.039Z,51.80
2023-03-15T20:07:17.427Z,51.60
2023-03-15T20:09:44.436Z,51.20
2023-03-15T20:12:12.967Z,50.60
2023-03-15T20:14:40.277Z,50.30
2023-03-15T20:17:07.369Z,50.10
2023-03-15T20:19:35.976Z,49.90
2023-03-15T20:22:02.879Z,49.70
2023-03-15T20:24:29.876Z,49.60
2023-03-15T20:26:56.888Z,50.20
2023-03-15T20:29:23.951Z,50.60
2023-03-15T20:31:51.904Z,50.40
2023-03-15T20:34:19.333Z,49.70
2023-03-15T20:36:46.852Z,48.60
2023-03-15T20:39:15.226Z,48.50
2023-03-15T20:41:42.689Z,48.90
2023-03-15T20:44:10.714Z,49.30
2023-03-15T20:46:38.155Z,49.40
2023-03-15T20:49:05.399Z,49.40
2023-03-15T20:51:33.026Z,49.30
2023-03-15T20:54:00.045Z,49.10
2023-03-15T20:56:27.113Z,49.00
2023-03-15T20:58:54.383Z,48.80
2023-03-15T21:01:21.481Z,48.50
2023-03-15T21:03:48.741Z,48.40
2023-03-15T21:06:15.780Z,48.00
2023-03-15T21:08:42.760Z,47.90
2023-03-15T21:11:09.995Z,47.60
2023-03-15T21:13:37.285Z,47.20
2023-03-15T21:16:04.796Z,47.20
2023-03-15T21:18:33.599Z,47.20
2023-03-15T21:21:08.289Z,47.30
2023-03-15T21:23:35.962Z,47.10
2023-03-15T21:26:06.303Z,46.90
2023-03-15T21:28:33.679Z,46.90
2023-03-15T21:31:00.848Z,46.90
2023-03-15T21:33:29.667Z,47.00
2023-03-15T21:35:59.135Z,46.80
2023-03-15T21:38:34.151Z,46.60
2023-03-15T21:41:05.785Z,46.40
2023-03-15T21:43:33.532Z,46.30
2023-03-15T21:46:06.189Z,46.10
2023-03-15T21:48:34.399Z,45.90
2023-03-15T21:51:02.208Z,45.80
2023-03-15T21:53:31.036Z,45.80
2023-03-15T21:55:59.120Z,45.60
2023-03-15T21:58:27.293Z,45.50
2023-03-15T22:01:02.432Z,45.70
2023-03-15T22:03:29.485Z,45.90
2023-03-15T22:05:57.087Z,46.00
2023-03-15T22:08:25.009Z,46.00
2023-03-15T22:10:56.896Z,46.00
2023-03-15T22:13:24.032Z,46.40
2023-03-15T22:15:52.250Z,45.60
2023-03-15T22:18:19.378Z,45.70
2023-03-15T22:20:46.990Z,45.90
2023-03-15T22:23:13.873Z,46.00
2023-03-15T22:25:40.778Z,46.10
2023-03-15T22:28:07.695Z,46.10
2023-03-15T22:30:34.669Z,46.00
2023-03-15T22:33:02.545Z,46.00
2023-03-15T22:35:29.453Z,45.80
2023-03-15T22:37:58.952Z,45.80
2023-03-15T22:40:27.796Z,45.70
2023-03-15T22:42:57.233Z,45.60
2023-03-15T22:45:26.002Z,45.50
2023-03-15T22:47:53.111Z,45.50
2023-03-15T22:50:23.843Z,45.30
2023-03-15T22:52:51.987Z,45.40
2023-03-15T22:55:20.666Z,46.10
2023-03-15T22:57:47.822Z,45.70
2023-03-15T23:00:16.298Z,46.00
2023-03-15T23:02:43.736Z,46.30
2023-03-15T23:05:11.786Z,46.40
2023-03-15T23:07:38.992Z,46.50
2023-03-15T23:10:06.656Z,46.60
2023-03-15T23:12:36.536Z,46.60
2023-03-15T23:15:04.726Z,46.70
2023-03-15T23:17:31.789Z,46.80
2023-03-15T23:19:58.614Z,46.90
2023-03-15T23:22:25.504Z,46.90
2023-03-15T23:24:52.361Z,46.90
2023-03-15T23:27:19.244Z,47.60
2023-03-15T23:29:54.593Z,46.90
2023-03-15T23:32:22.252Z,46.80
2023-03-15T23:34:49.097Z,46.70
2023-03-15T23:37:15.875Z,46.80
2023-03-15T23:39:42.806Z,46.70
2023-03-15T23:42:09.856Z,46.80
2023-03-15T23:44:36.669Z,46.90
2023-03-15T23:47:05.581Z,47.20
2023-03-15T23:49:32.761Z,47.40
2023-03-15T23:52:00.014Z,47.40
2023-03-15T23:54:26.919Z,47.40
2023-03-15T23:56:53.737Z,47.40
2023-03-15T23:59:21.541Z,47.40
