createdAt,value
2018-03-28T00:01:59.350Z,93802.84
2018-03-28T00:04:31.143Z,93791.80
2018-03-28T00:07:00.778Z,93790.45
2018-03-28T00:09:29.439Z,93790.24
2018-03-28T00:11:57.835Z,93788.87
2018-03-28T00:14:27.714Z,93790.89
2018-03-28T00:16:57.175Z,93792.44
2018-03-28T00:19:26.672Z,93790.38
2018-03-28T00:21:55.080Z,93786.95
2018-03-28T00:24:54.993Z,93788.53
2018-03-28T00:27:23.438Z,93777.38
2018-03-28T00:29:53.983Z,93773.91
2018-03-28T00:32:23.950Z,93767.38
2018-03-28T00:34:52.437Z,93772.20
2018-03-28T00:37:20.871Z,93772.30
2018-03-28T00:39:49.250Z,93770.00
2018-03-28T00:42:17.955Z,93769.64
2018-03-28T00:44:46.782Z,93769.36
2018-03-28T00:47:15.424Z,93762.39
2018-03-28T00:49:44.045Z,93760.52
2018-03-28T00:52:12.463Z,93757.68
2018-03-28T00:54:42.400Z,93755.86
2018-03-28T00:57:10.989Z,93756.49
2018-03-28T00:59:43.132Z,93758.67
2018-03-28T01:02:13.269Z,93750.39
2018-03-28T01:04:41.793Z,93747.20
2018-03-28T01:07:12.781Z,93742.16
2018-03-28T01:09:41.423Z,93744.72
2018-03-28T01:12:13.474Z,93738.20
2018-03-28T01:14:43.027Z,93740.58
2018-03-28T01:17:12.402Z,93739.47
2018-03-28T01:19:41.962Z,93742.77
2018-03-28T01:22:10.523Z,93743.67
2018-03-28T01:24:42.023Z,93741.39
2018-03-28T01:27:10.797Z,93734.34
2018-03-28T01:29:40.632Z,93730.97
2018-03-28T01:32:10.831Z,93731.80
2018-03-28T01:34:44.120Z,93729.32
2018-03-28T01:37:14.539Z,93728.73
2018-03-28T01:39:45.619Z,93723.74
2018-03-28T01:42:16.767Z,93724.67
2018-03-28T01:44:45.348Z,93725.24
2018-03-28T01:47:14.268Z,93725.80
2018-03-28T01:49:44.154Z,93727.33
2018-03-28T01:52:12.651Z,93723.69
2018-03-28T01:54:41.173Z,93724.27
2018-03-28T01:57:11.621Z,93733.30
2018-03-28T01:59:43.896Z,93735.80
2018-03-28T02:02:15.463Z,93733.38
2018-03-28T02:04:44.869Z,93734.98
2018-03-28T02:07:14.344Z,93733.33
2018-03-28T02:09:47.048Z,93728.47
2018-03-28T02:12:15.412Z,93729.28
2018-03-28T02:14:44.087Z,93727.00
2018-03-28T02:17:12.438Z,93722.13
2018-03-28T02:19:41.029Z,93718.93
2018-03-28T02:22:09.440Z,93726.92
2018-03-28T02:24:37.792Z,93724.11
2018-03-28T02:27:06.304Z,93716.94
2018-03-28T02:29:36.824Z,93720.42
2018-03-28T02:32:11.237Z,93718.66
2018-03-28T02:34:41.987Z,93716.72
2018-03-28T02:37:11.601Z,93718.33
2018-03-28T02:39:40.254Z,93714.81
2018-03-28T02:42:12.554Z,93706.13
2018-03-28T02:44:45.711Z,93699.58
2018-03-28T02:47:21.793Z,93701.07
2018-03-28T02:49:50.180Z,93706.15
2018-03-28T02:54:54.934Z,93708.02
2018-03-28T02:57:23.431Z,93711.52
2018-03-28T02:59:51.807Z,93713.90
2018-03-28T03:02:21.636Z,93711.50
2018-03-28T03:04:50.062Z,93710.78
2018-03-28T03:07:18.530Z,93709.11
2018-03-28T03:09:46.903Z,93696.79
2018-03-28T03:12:15.540Z,93703.17
2018-03-28T03:14:45.889Z,93698.09
2018-03-28T03:17:15.807Z,93696.67
2018-03-28T03:19:45.072Z,93703.64
2018-03-28T03:22:13.478Z,93698.00
2018-03-28T03:24:41.912Z,93697.88
2018-03-28T03:27:10.375Z,93696.88
2018-03-28T03:29:39.525Z,93701.30
2018-03-28T03:32:08.025Z,93696.42
2018-03-28T03:34:40.630Z,93699.82
2018-03-28T03:37:13.932Z,93704.23
2018-03-28T03:39:42.389Z,93703.91
2018-03-28T03:42:10.776Z,93705.16
2018-03-28T03:44:39.631Z,93703.63
2018-03-28T03:47:09.953Z,93699.83
2018-03-28T03:49:38.381Z,93693.09
2018-03-28T03:52:08.414Z,93689.52
2018-03-28T03:54:36.941Z,93690.16
2018-03-28T03:57:05.348Z,93699.03
2018-03-28T03:59:33.888Z,93692.62
2018-03-28T04:02:04.422Z,93696.25
2018-03-28T04:04:33.098Z,93694.73
2018-03-28T04:07:01.569Z,93694.70
2018-03-28T04:09:30.037Z,93693.94
2018-03-28T04:11:58.575Z,93700.53
2018-03-28T04:14:29.799Z,93685.22
2018-03-28T04:17:02.146Z,93684.69
2018-03-28T04:19:35.284Z,93683.70
2018-03-28T04:22:07.685Z,93689.45
2018-03-28T04:24:36.195Z,93701.58
2018-03-28T04:27:05.899Z,93685.72
2018-03-28T04:29:35.904Z,93693.73
2018-03-28T04:32:04.320Z,93693.94
2018-03-28T04:34:33.027Z,93687.69
2018-03-28T04:37:01.558Z,93688.16
2018-03-28T04:39:30.098Z,93686.92
2018-03-28T04:41:58.780Z,93682.05
2018-03-28T04:44:34.332Z,93684.27
2018-03-28T04:47:04.567Z,93687.53
2018-03-28T04:49:36.128Z,93685.16
2018-03-28T04:52:04.659Z,93678.27
2018-03-28T04:54:36.495Z,93687.55
2018-03-28T04:59:39.342Z,93690.33
2018-03-28T05:02:13.166Z,93695.91
2018-03-28T05:04:44.563Z,93697.00
2018-03-28T05:07:16.064Z,93695.38
2018-03-28T05:09:45.166Z,93702.03
2018-03-28T05:12:15.026Z,93703.39
2018-03-28T05:14:47.009Z,93699.95
2018-03-28T05:17:17.190Z,93703.87
2018-03-28T05:19:48.038Z,93704.70
2018-03-28T05:22:16.446Z,93694.06
2018-03-28T05:24:46.673Z,93702.12
2018-03-28T05:27:15.183Z,93706.28
2018-03-28T05:29:44.207Z,93702.49
2018-03-28T05:32:13.513Z,93695.88
2018-03-28T05:34:43.272Z,93694.95
2018-03-28T05:37:13.940Z,93695.56
2018-03-28T05:39:45.470Z,93688.89
2018-03-28T05:42:14.215Z,93685.08
2018-03-28T05:44:45.124Z,93688.19
2018-03-28T05:47:17.810Z,93696.74
2018-03-28T05:49:46.382Z,93694.64
2018-03-28T05:52:14.840Z,93697.56
2018-03-28T05:54:45.422Z,93699.83
2018-03-28T05:57:14.140Z,93698.52
2018-03-28T05:59:44.518Z,93707.69
2018-03-28T06:02:14.040Z,93701.63
2018-03-28T06:04:44.451Z,93699.13
2018-03-28T06:07:12.931Z,93701.95
2018-03-28T06:09:43.801Z,93701.21
2018-03-28T06:12:16.072Z,93703.09
2018-03-28T06:14:45.437Z,93705.91
2018-03-28T06:17:14.456Z,93701.81
2018-03-28T06:19:43.015Z,93704.79
2018-03-28T06:22:13.746Z,93702.26
2018-03-28T06:24:43.527Z,93688.96
2018-03-28T06:27:11.977Z,93690.75
2018-03-28T06:29:40.380Z,93697.88
2018-03-28T06:32:09.237Z,93696.01
2018-03-28T06:34:37.626Z,93696.41
2018-03-28T06:37:06.055Z,93700.88
2018-03-28T06:39:34.529Z,93701.33
2018-03-28T06:42:02.911Z,93692.81
2018-03-28T06:44:31.308Z,93695.22
2018-03-28T06:46:59.690Z,93698.84
2018-03-28T06:49:28.303Z,93694.11
2018-03-28T06:51:56.704Z,93692.67
2018-03-28T06:54:25.106Z,93697.63
2018-03-28T06:56:53.573Z,93693.97
2018-03-28T06:59:21.980Z,93690.73
2018-03-28T07:01:50.356Z,93693.38
2018-03-28T07:04:18.759Z,93697.81
2018-03-28T07:06:47.240Z,93701.34
2018-03-28T07:09:15.715Z,93697.05
2018-03-28T07:11:44.105Z,93697.27
2018-03-28T07:14:12.515Z,93699.85
2018-03-28T07:16:40.922Z,93699.07
2018-03-28T07:19:09.306Z,93700.25
2018-03-28T07:21:56.523Z,93700.27
2018-03-28T07:24:24.892Z,93697.36
2018-03-28T07:26:53.473Z,93692.89
2018-03-28T07:29:21.854Z,93692.12
2018-03-28T07:31:50.259Z,93684.84
2018-03-28T07:34:18.687Z,93685.50
2018-03-28T07:36:47.032Z,93692.20
2018-03-28T07:39:15.425Z,93694.45
2018-03-28T07:41:43.788Z,93696.22
2018-03-28T07:44:12.196Z,93700.52
2018-03-28T07:46:40.563Z,93686.55
2018-03-28T07:49:08.941Z,93689.45
2018-03-28T07:51:37.440Z,93685.95
2018-03-28T07:54:06.028Z,93693.09
2018-03-28T07:56:34.429Z,93688.64
2018-03-28T07:59:02.831Z,93692.23
2018-03-28T08:01:31.258Z,93700.02
2018-03-28T08:03:59.721Z,93705.23
2018-03-28T08:06:28.190Z,93696.69
2018-03-28T08:08:56.583Z,93699.05
2018-03-28T08:11:24.984Z,93696.40
2018-03-28T08:13:53.394Z,93705.48
2018-03-28T08:16:21.782Z,93709.89
2018-03-28T08:18:50.255Z,93705.36
2018-03-28T08:21:18.649Z,93713.80
2018-03-28T08:23:47.104Z,93716.64
2018-03-28T08:26:15.500Z,93709.22
2018-03-28T08:28:43.873Z,93704.80
2018-03-28T08:33:46.852Z,93710.06
2018-03-28T08:36:15.330Z,93698.34
2018-03-28T08:38:43.744Z,93699.89
2018-03-28T08:41:12.107Z,93692.54
2018-03-28T08:43:40.474Z,93709.80
2018-03-28T08:46:08.890Z,93700.21
2018-03-28T08:48:37.347Z,93697.70
2018-03-28T08:51:05.756Z,93696.30
2018-03-28T08:53:34.151Z,93701.50
2018-03-28T08:56:02.682Z,93691.89
2018-03-28T08:58:31.068Z,93697.31
2018-03-28T09:00:59.460Z,93684.59
2018-03-28T09:03:27.874Z,93682.18
2018-03-28T09:05:56.283Z,93679.05
2018-03-28T09:08:24.748Z,93677.53
2018-03-28T09:10:53.143Z,93678.00
2018-03-28T09:13:21.544Z,93679.12
2018-03-28T09:15:49.997Z,93680.34
2018-03-28T09:18:18.414Z,93678.45
2018-03-28T09:20:46.806Z,93671.88
2018-03-28T09:23:15.163Z,93672.87
2018-03-28T09:25:43.541Z,93678.69
2018-03-28T09:28:11.912Z,93674.83
2018-03-28T09:30:40.314Z,93679.08
2018-03-28T09:33:08.696Z,93679.67
2018-03-28T09:35:37.072Z,93666.25
2018-03-28T09:38:05.445Z,93670.98
2018-03-28T09:40:33.809Z,93671.58
2018-03-28T09:43:02.179Z,93680.55
2018-03-28T09:45:30.639Z,93676.63
2018-03-28T09:47:59.044Z,93676.08
2018-03-28T09:50:27.395Z,93681.36
2018-03-28T09:52:55.777Z,93680.34
2018-03-28T09:55:24.176Z,93679.78
2018-03-28T09:57:52.574Z,93676.69
2018-03-28T10:00:26.956Z,93678.26
2018-03-28T10:03:02.499Z,93675.05
2018-03-28T10:05:43.240Z,93676.09
2018-03-28T10:08:11.684Z,93671.22
2018-03-28T10:10:40.095Z,93668.29
2018-03-28T10:13:08.494Z,93664.47
2018-03-28T10:15:37.096Z,93663.51
2018-03-28T10:18:05.526Z,93659.00
2018-03-28T10:20:33.915Z,93659.80
2018-03-28T10:23:02.373Z,93654.57
2018-03-28T10:25:30.942Z,93660.89
2018-03-28T10:27:59.431Z,93660.47
2018-03-28T10:30:27.817Z,93656.83
2018-03-28T10:32:56.283Z,93656.74
2018-03-28T10:35:24.708Z,93660.11
2018-03-28T10:37:53.174Z,93658.27
2018-03-28T10:40:21.673Z,93656.64
2018-03-28T10:42:50.038Z,93660.91
2018-03-28T10:45:18.427Z,93660.37
2018-03-28T10:47:46.845Z,93661.30
2018-03-28T10:50:15.330Z,93653.59
2018-03-28T10:52:43.787Z,93651.30
2018-03-28T10:55:12.250Z,93653.67
2018-03-28T10:57:40.648Z,93653.47
2018-03-28T11:00:09.052Z,93654.39
2018-03-28T11:02:37.450Z,93652.16
2018-03-28T11:05:05.866Z,93643.48
2018-03-28T11:07:34.260Z,93647.45
2018-03-28T11:10:02.630Z,93640.70
2018-03-28T11:12:31.091Z,93640.59
2018-03-28T11:17:34.086Z,93644.06
2018-03-28T11:20:02.585Z,93642.02
2018-03-28T11:22:31.000Z,93638.72
2018-03-28T11:24:59.466Z,93639.34
2018-03-28T11:27:27.850Z,93629.20
2018-03-28T11:29:56.214Z,93628.31
2018-03-28T11:32:24.601Z,93625.06
2018-03-28T11:34:53.032Z,93618.89
2018-03-28T11:37:21.561Z,93617.58
2018-03-28T11:39:49.935Z,93616.38
2018-03-28T11:42:18.307Z,93604.06
2018-03-28T11:44:46.679Z,93605.13
2018-03-28T11:47:15.063Z,93601.19
2018-03-28T11:49:43.461Z,93598.08
2018-03-28T11:52:11.841Z,93591.87
2018-03-28T11:54:40.343Z,93590.82
2018-03-28T11:57:08.764Z,93586.38
2018-03-28T11:59:37.193Z,93583.98
2018-03-28T12:02:05.611Z,93578.78
2018-03-28T12:04:34.008Z,93573.00
2018-03-28T12:07:02.404Z,93571.08
2018-03-28T12:09:30.804Z,93564.52
2018-03-28T12:11:59.195Z,93563.09
2018-03-28T12:14:27.579Z,93560.34
2018-03-28T12:16:55.986Z,93547.65
2018-03-28T12:19:24.453Z,93541.03
2018-03-28T12:21:52.891Z,93535.34
2018-03-28T12:24:21.306Z,93535.92
2018-03-28T12:26:49.844Z,93532.19
2018-03-28T12:29:18.235Z,93532.70
2018-03-28T12:31:46.850Z,93527.22
2018-03-28T12:34:15.263Z,93524.98
2018-03-28T12:36:43.776Z,93515.95
2018-03-28T12:39:12.351Z,93512.14
2018-03-28T12:41:40.810Z,93510.74
2018-03-28T12:44:09.323Z,93503.02
2018-03-28T12:46:37.695Z,93497.43
2018-03-28T12:49:06.066Z,93493.31
2018-03-28T12:51:34.525Z,93487.29
2018-03-28T12:54:02.983Z,93481.16
2018-03-28T12:56:31.380Z,93471.84
2018-03-28T12:58:59.867Z,93467.13
2018-03-28T13:01:28.289Z,93467.56
2018-03-28T13:03:56.723Z,93462.82
2018-03-28T13:06:25.137Z,93461.59
2018-03-28T13:08:53.554Z,93457.14
2018-03-28T13:11:22.048Z,93451.58
2018-03-28T13:13:50.447Z,93450.20
2018-03-28T13:16:18.889Z,93444.56
2018-03-28T13:18:47.345Z,93443.17
2018-03-28T13:21:15.781Z,93433.23
2018-03-28T13:23:44.209Z,93434.28
2018-03-28T13:26:12.622Z,93433.02
2018-03-28T13:28:41.115Z,93419.11
2018-03-28T13:31:10.050Z,93413.77
2018-03-28T13:33:38.536Z,93410.84
2018-03-28T13:36:06.909Z,93396.03
2018-03-28T13:38:35.345Z,93380.11
2018-03-28T13:41:03.833Z,93382.43
2018-03-28T13:43:32.231Z,93374.52
2018-03-28T13:46:00.624Z,93367.03
2018-03-28T13:48:29.047Z,93369.69
2018-03-28T13:50:57.440Z,93367.55
2018-03-28T13:53:25.817Z,93370.63
2018-03-28T13:55:54.205Z,93366.09
2018-03-28T13:58:22.821Z,93360.59
2018-03-28T14:00:51.196Z,93362.06
2018-03-28T14:03:19.565Z,93347.72
2018-03-28T14:05:47.990Z,93358.12
2018-03-28T14:08:16.915Z,93353.23
2018-03-28T14:10:45.495Z,93347.56
2018-03-28T14:13:13.856Z,93324.51
2018-03-28T14:15:42.290Z,93322.46
2018-03-28T14:18:10.666Z,93310.16
2018-03-28T14:20:39.108Z,93298.98
2018-03-28T14:23:07.503Z,93293.84
2018-03-28T14:25:35.912Z,93295.52
2018-03-28T14:28:04.391Z,93280.30
2018-03-28T14:30:32.815Z,93276.50
2018-03-28T14:33:01.197Z,93277.11
2018-03-28T14:35:29.583Z,93261.48
2018-03-28T14:37:58.005Z,93249.61
2018-03-28T14:40:26.403Z,93242.31
2018-03-28T14:42:55.047Z,93243.78
2018-03-28T14:45:23.308Z,93233.42
2018-03-28T14:47:51.698Z,93242.22
2018-03-28T14:50:20.095Z,93230.56
2018-03-28T14:52:48.476Z,93223.59
2018-03-28T14:55:16.848Z,93221.14
2018-03-28T14:57:45.239Z,93214.20
2018-03-28T15:00:13.818Z,93215.77
2018-03-28T15:02:42.288Z,93213.28
2018-03-28T15:05:10.696Z,93211.98
2018-03-28T15:07:39.122Z,93210.00
2018-03-28T15:10:07.508Z,93207.41
2018-03-28T15:12:35.935Z,93201.03
2018-03-28T15:15:04.325Z,93202.27
2018-03-28T15:17:32.752Z,93191.27
2018-03-28T15:20:01.162Z,93189.84
2018-03-28T15:22:29.605Z,93196.67
2018-03-28T15:24:58.072Z,93186.53
2018-03-28T15:27:26.462Z,93188.34
2018-03-28T15:29:54.819Z,93184.98
2018-03-28T15:32:23.311Z,93174.57
2018-03-28T15:34:51.744Z,93174.55
2018-03-28T15:37:20.148Z,93177.20
2018-03-28T15:39:48.579Z,93162.27
2018-03-28T15:42:16.968Z,93159.08
2018-03-28T15:44:45.369Z,93151.61
2018-03-28T15:47:13.759Z,93153.04
2018-03-28T15:49:42.150Z,93138.55
2018-03-28T15:52:10.540Z,93138.10
2018-03-28T15:54:38.921Z,93136.22
2018-03-28T15:57:07.380Z,93132.85
2018-03-28T15:59:35.788Z,93123.80
2018-03-28T16:02:04.191Z,93118.50
2018-03-28T16:04:32.572Z,93116.23
2018-03-28T16:07:01.051Z,93109.66
2018-03-28T16:09:29.447Z,93106.27
2018-03-28T16:11:57.813Z,93103.80
2018-03-28T16:14:26.274Z,93104.00
2018-03-28T16:16:54.626Z,93098.94
2018-03-28T16:19:23.000Z,93086.90
2018-03-28T16:21:51.359Z,93089.25
2018-03-28T16:24:19.712Z,93074.45
2018-03-28T16:26:48.105Z,93066.52
2018-03-28T16:29:16.511Z,93063.34
2018-03-28T16:31:44.880Z,93061.38
2018-03-28T16:34:13.247Z,93060.59
2018-03-28T16:36:41.702Z,93048.77
2018-03-28T16:39:10.183Z,93041.98
2018-03-28T16:41:38.672Z,93038.99
2018-03-28T16:44:07.032Z,93035.41
2018-03-28T16:46:35.402Z,93042.36
2018-03-28T16:49:03.784Z,93034.81
2018-03-28T16:51:32.148Z,93015.08
2018-03-28T16:54:00.545Z,93004.73
2018-03-28T16:56:28.976Z,93000.06
2018-03-28T16:58:57.436Z,93018.94
2018-03-28T17:01:25.853Z,93016.53
2018-03-28T17:03:54.235Z,93017.02
2018-03-28T17:06:22.657Z,93023.30
2018-03-28T17:08:51.076Z,93005.20
2018-03-28T17:11:19.491Z,93017.80
2018-03-28T17:13:47.842Z,93022.38
2018-03-28T17:16:16.294Z,93017.09
2018-03-28T17:18:45.043Z,93005.73
2018-03-28T17:21:13.522Z,93020.44
2018-03-28T17:23:41.896Z,93012.43
2018-03-28T17:26:10.318Z,93006.86
2018-03-28T17:28:38.716Z,93005.08
2018-03-28T17:31:07.126Z,93003.59
2018-03-28T17:33:35.493Z,93009.05
2018-03-28T17:36:03.848Z,92997.48
2018-03-28T17:38:32.255Z,92996.11
2018-03-28T17:41:00.687Z,92998.70
2018-03-28T17:43:29.123Z,92985.88
2018-03-28T17:45:57.496Z,92989.93
2018-03-28T17:48:25.856Z,92993.41
2018-03-28T17:50:54.209Z,92990.77
2018-03-28T17:53:22.610Z,92999.86
2018-03-28T17:55:51.006Z,92998.20
2018-03-28T17:58:19.432Z,92983.50
2018-03-28T18:00:47.889Z,92975.77
2018-03-28T18:03:16.360Z,92976.98
2018-03-28T18:05:44.781Z,92965.11
2018-03-28T18:08:13.144Z,92964.94
2018-03-28T18:10:41.528Z,92964.75
2018-03-28T18:13:09.923Z,92954.84
2018-03-28T18:15:38.318Z,92960.53
2018-03-28T18:18:06.680Z,92964.55
2018-03-28T18:20:35.178Z,92960.16
2018-03-28T18:23:03.536Z,92955.39
2018-03-28T18:25:31.910Z,92949.32
2018-03-28T18:28:00.343Z,92947.42
2018-03-28T18:30:28.709Z,92938.08
2018-03-28T18:32:57.253Z,92938.84
2018-03-28T18:35:25.628Z,92929.69
2018-03-28T18:37:54.028Z,92932.34
2018-03-28T18:40:22.441Z,92939.19
2018-03-28T18:42:50.810Z,92936.37
2018-03-28T18:45:19.256Z,92937.34
2018-03-28T18:47:47.624Z,92933.38
2018-03-28T18:50:16.071Z,92929.28
2018-03-28T18:52:44.469Z,92923.62
2018-03-28T18:55:12.834Z,92920.63
2018-03-28T18:57:41.203Z,92926.28
2018-03-28T19:00:09.872Z,92928.73
2018-03-28T19:02:38.229Z,92919.51
2018-03-28T19:05:06.592Z,92919.89
2018-03-28T19:07:34.967Z,92922.38
2018-03-28T19:10:03.413Z,92930.75
2018-03-28T19:12:31.890Z,92914.25
2018-03-28T19:15:00.361Z,92909.17
2018-03-28T19:17:28.829Z,92901.11
2018-03-28T19:19:57.199Z,92900.66
2018-03-28T19:22:25.595Z,92894.85
2018-03-28T19:24:53.969Z,92906.49
2018-03-28T19:27:22.373Z,92904.52
2018-03-28T19:29:50.807Z,92906.27
2018-03-28T19:32:19.232Z,92903.39
2018-03-28T19:34:47.616Z,92894.20
2018-03-28T19:37:16.036Z,92889.47
2018-03-28T19:39:44.392Z,92879.65
2018-03-28T19:42:12.765Z,92876.98
2018-03-28T19:44:41.221Z,92887.86
2018-03-28T19:47:09.683Z,92889.08
2018-03-28T19:49:38.054Z,92902.07
2018-03-28T19:52:06.446Z,92899.77
2018-03-28T19:54:34.921Z,92919.22
2018-03-28T19:57:03.319Z,92921.44
2018-03-28T19:59:31.757Z,92937.42
2018-03-28T20:02:00.156Z,92932.52
2018-03-28T20:04:28.607Z,92934.30
2018-03-28T20:06:56.961Z,92916.03
2018-03-28T20:09:25.364Z,92933.59
2018-03-28T20:11:53.947Z,92937.08
2018-03-28T20:14:22.592Z,92920.59
2018-03-28T20:16:51.055Z,92920.78
2018-03-28T20:19:19.500Z,92922.81
2018-03-28T20:21:47.902Z,92933.66
2018-03-28T20:24:16.481Z,92923.66
2018-03-28T20:26:44.874Z,92923.17
2018-03-28T20:29:13.245Z,92925.03
2018-03-28T20:31:41.664Z,92943.19
2018-03-28T20:34:10.129Z,92931.84
2018-03-28T20:36:38.544Z,92932.22
2018-03-28T20:39:06.930Z,92948.36
2018-03-28T20:41:35.321Z,92955.58
2018-03-28T20:44:03.732Z,92962.65
2018-03-28T20:46:32.135Z,92959.44
2018-03-28T20:49:00.537Z,92994.23
2018-03-28T20:51:28.888Z,92980.84
2018-03-28T20:53:57.276Z,92980.34
2018-03-28T20:56:25.654Z,92983.48
2018-03-28T20:58:54.044Z,93000.09
2018-03-28T21:01:23.018Z,92990.19
2018-03-28T21:03:51.546Z,93000.95
2018-03-28T21:06:19.963Z,92988.75
2018-03-28T21:08:48.344Z,93003.27
2018-03-28T21:11:16.730Z,93008.37
2018-03-28T21:13:45.155Z,93015.95
2018-03-28T21:16:13.582Z,93024.72
2018-03-28T21:18:41.987Z,93027.16
2018-03-28T21:21:10.540Z,93032.19
2018-03-28T21:23:39.012Z,93036.21
2018-03-28T21:26:07.409Z,93045.14
2018-03-28T21:28:35.777Z,93057.59
2018-03-28T21:31:04.238Z,93082.33
2018-03-28T21:33:32.688Z,93068.64
2018-03-28T21:36:01.081Z,93069.25
2018-03-28T21:38:29.460Z,93083.03
2018-03-28T21:40:57.863Z,93081.56
2018-03-28T21:43:26.228Z,93084.38
2018-03-28T21:45:54.688Z,93098.21
2018-03-28T21:48:23.092Z,93092.29
2018-03-28T21:50:51.485Z,93098.09
2018-03-28T21:53:19.881Z,93097.24
2018-03-28T21:55:48.238Z,93121.81
2018-03-28T21:58:16.723Z,93106.89
2018-03-28T22:00:45.141Z,93115.91
2018-03-28T22:03:13.643Z,93110.31
2018-03-28T22:05:42.044Z,93122.06
2018-03-28T22:08:10.427Z,93112.43
2018-03-28T22:10:38.813Z,93111.22
2018-03-28T22:13:07.179Z,93114.94
2018-03-28T22:15:35.592Z,93113.73
2018-03-28T22:18:04.069Z,93130.28
2018-03-28T22:20:32.486Z,93127.48
2018-03-28T22:23:00.959Z,93126.75
2018-03-28T22:25:29.377Z,93136.73
2018-03-28T22:27:57.786Z,93134.72
2018-03-28T22:30:26.239Z,93156.25
2018-03-28T22:32:54.748Z,93168.98
2018-03-28T22:35:23.229Z,93170.36
2018-03-28T22:37:51.619Z,93181.83
2018-03-28T22:40:20.123Z,93175.38
2018-03-28T22:42:48.497Z,93179.14
2018-03-28T22:45:16.952Z,93175.25
2018-03-28T22:47:45.344Z,93188.98
2018-03-28T22:50:13.763Z,93189.28
2018-03-28T22:52:42.153Z,93185.75
2018-03-28T22:55:10.543Z,93190.86
2018-03-28T22:57:38.952Z,93193.44
2018-03-28T23:00:07.530Z,93196.58
2018-03-28T23:02:35.658Z,93222.07
2018-03-28T23:05:04.019Z,93208.48
2018-03-28T23:07:32.427Z,93217.11
2018-03-28T23:10:00.910Z,93230.42
2018-03-28T23:12:29.287Z,93224.58
2018-03-28T23:14:57.763Z,93234.13
2018-03-28T23:17:26.164Z,93242.87
2018-03-28T23:19:54.562Z,93249.86
2018-03-28T23:22:34.977Z,93254.60
2018-03-28T23:25:03.359Z,93253.14
2018-03-28T23:27:31.724Z,93271.64
2018-03-28T23:30:00.096Z,93277.98
2018-03-28T23:32:28.549Z,93289.16
2018-03-28T23:34:56.960Z,93292.13
2018-03-28T23:37:25.321Z,93285.58
2018-03-28T23:39:53.696Z,93291.41
2018-03-28T23:42:22.078Z,93297.53
2018-03-28T23:44:50.512Z,93304.62
2018-03-28T23:47:18.884Z,93312.41
2018-03-28T23:49:47.272Z,93305.11
2018-03-28T23:52:16.600Z,93312.19
2018-03-28T23:54:45.001Z,93315.67
2018-03-28T23:57:13.404Z,93322.48
2018-03-28T23:59:41.779Z,93318.98
