createdAt,value
2023-05-15T00:01:45.606Z,101416.69
2023-05-15T00:04:13.243Z,101418.91
2023-05-15T00:06:40.937Z,101415.22
2023-05-15T00:09:09.514Z,101414.56
2023-05-15T00:11:38.540Z,101407.75
2023-05-15T00:14:06.179Z,101408.97
2023-05-15T00:16:33.973Z,101400.31
2023-05-15T00:19:01.780Z,101405.63
2023-05-15T00:21:29.823Z,101384.41
2023-05-15T00:23:58.335Z,101391.41
2023-05-15T00:26:26.174Z,101394.47
2023-05-15T00:28:55.276Z,101394.47
2023-05-15T00:31:22.995Z,101396.53
2023-05-15T00:33:51.036Z,101393.19
2023-05-15T00:36:21.552Z,101380.22
2023-05-15T00:38:49.207Z,101383.94
2023-05-15T00:41:17.180Z,101394.41
2023-05-15T00:43:46.637Z,101381.41
2023-05-15T00:46:16.336Z,101375.41
2023-05-15T00:48:45.231Z,101380.13
2023-05-15T00:51:13.102Z,101366.53
2023-05-15T00:53:41.761Z,101370.44
2023-05-15T00:56:10.242Z,101368.53
2023-05-15T00:58:38.845Z,101371.59
2023-05-15T01:01:08.484Z,101367.00
2023-05-15T01:03:37.866Z,101355.69
2023-05-15T01:06:06.404Z,101353.78
2023-05-15T01:08:41.039Z,101351.88
2023-05-15T01:11:09.724Z,101355.31
2023-05-15T01:13:37.370Z,101353.22
2023-05-15T01:16:06.107Z,101348.66
2023-05-15T01:18:33.969Z,101339.97
2023-05-15T01:21:28.834Z,101349.59
2023-05-15T01:24:12.836Z,101344.63
2023-05-15T01:27:04.031Z,101340.03
2023-05-15T01:29:37.461Z,101330.81
2023-05-15T01:32:10.901Z,101328.34
2023-05-15T01:34:46.896Z,101334.31
2023-05-15T01:37:17.403Z,101331.41
2023-05-15T01:39:50.756Z,101337.38
2023-05-15T01:42:20.864Z,101328.72
2023-05-15T01:44:54.430Z,101327.25
2023-05-15T01:47:28.301Z,101334.63
2023-05-15T01:49:57.904Z,101331.31
2023-05-15T01:52:30.067Z,101333.53
2023-05-15T01:54:59.168Z,101323.19
2023-05-15T01:57:29.540Z,101328.91
2023-05-15T01:59:59.263Z,101326.00
2023-05-15T02:02:28.548Z,101329.88
2023-05-15T02:04:57.584Z,101323.69
2023-05-15T02:07:25.910Z,101330.88
2023-05-15T02:09:55.073Z,101330.03
2023-05-15T02:12:23.863Z,101327.97
2023-05-15T02:14:54.013Z,101333.00
2023-05-15T02:17:22.785Z,101338.19
2023-05-15T03:05:10.946Z,101317.66
2023-05-15T03:07:38.494Z,101323.00
2023-05-15T03:10:07.224Z,101317.66
2023-05-15T03:12:35.067Z,101318.66
2023-05-15T03:15:02.774Z,101317.66
2023-05-15T03:17:30.507Z,101324.63
2023-05-15T03:19:58.414Z,101318.09
2023-05-15T03:22:27.364Z,101316.72
2023-05-15T03:24:54.929Z,101309.53
2023-05-15T03:27:22.515Z,101312.00
2023-05-15T03:29:50.974Z,101312.84
2023-05-15T03:32:18.679Z,101306.78
2023-05-15T03:34:46.309Z,101307.88
2023-05-15T03:37:13.893Z,101304.19
2023-05-15T03:39:42.915Z,101302.00
2023-05-15T03:42:10.517Z,101305.28
2023-05-15T03:44:38.350Z,101304.75
2023-05-15T03:47:06.296Z,101301.50
2023-05-15T03:49:33.951Z,101308.38
2023-05-15T03:52:01.788Z,101301.91
2023-05-15T03:54:29.450Z,101296.28
2023-05-15T03:56:58.749Z,101293.88
2023-05-15T03:59:26.357Z,101293.19
2023-05-15T04:02:04.306Z,101287.72
2023-05-15T04:04:32.807Z,101287.81
2023-05-15T04:07:00.635Z,101279.66
2023-05-15T04:09:28.425Z,101284.03
2023-05-15T04:11:56.083Z,101276.50
2023-05-15T04:14:25.018Z,101276.56
2023-05-15T04:16:52.701Z,101272.72
2023-05-15T04:19:20.834Z,101274.28
2023-05-15T04:21:48.894Z,101268.22
2023-05-15T04:24:16.521Z,101271.59
2023-05-15T04:26:44.254Z,101281.38
2023-05-15T04:29:11.931Z,101274.19
2023-05-15T04:31:40.977Z,101263.56
2023-05-15T04:34:08.700Z,101274.28
2023-05-15T04:36:36.523Z,101266.19
2023-05-15T04:39:04.666Z,101249.28
2023-05-15T04:41:33.266Z,101245.09
2023-05-15T04:44:00.870Z,101247.41
2023-05-15T04:46:29.348Z,101236.28
2023-05-15T04:48:58.575Z,101237.53
2023-05-15T04:51:26.201Z,101237.94
2023-05-15T04:53:53.909Z,101228.75
2023-05-15T04:56:21.702Z,101232.81
2023-05-15T04:58:49.380Z,101226.38
2023-05-15T05:01:16.983Z,101224.69
2023-05-15T05:03:44.682Z,101226.94
2023-05-15T05:06:13.607Z,101222.72
2023-05-15T05:08:41.197Z,101230.63
2023-05-15T05:11:08.845Z,101230.31
2023-05-15T05:13:36.552Z,101225.81
2023-05-15T05:16:04.490Z,101233.28
2023-05-15T05:18:32.161Z,101222.31
2023-05-15T05:21:02.804Z,101219.94
2023-05-15T05:23:32.167Z,101216.03
2023-05-15T05:26:01.832Z,101206.66
2023-05-15T05:28:30.253Z,101209.22
2023-05-15T05:30:58.006Z,101208.34
2023-05-15T05:33:25.609Z,101203.63
2023-05-15T05:35:53.581Z,101215.50
2023-05-15T05:39:17.206Z,101222.59
2023-05-15T05:41:44.993Z,101218.50
2023-05-15T05:44:13.892Z,101215.63
2023-05-15T05:46:41.749Z,101215.63
2023-05-15T05:49:09.480Z,101213.59
2023-05-15T05:51:38.460Z,101203.59
2023-05-15T05:54:06.195Z,101215.56
2023-05-15T05:56:35.216Z,101216.47
2023-05-15T05:59:03.038Z,101209.81
2023-05-15T06:01:31.113Z,101210.66
2023-05-15T06:03:58.880Z,101202.25
2023-05-15T06:06:26.545Z,101203.28
2023-05-15T06:08:56.395Z,101204.16
2023-05-15T06:11:25.581Z,101198.16
2023-05-15T06:13:54.888Z,101197.00
2023-05-15T06:16:22.869Z,101203.84
2023-05-15T06:18:51.107Z,101200.47
2023-05-15T06:21:18.788Z,101194.88
2023-05-15T06:23:46.379Z,101193.44
2023-05-15T06:26:14.211Z,101196.47
2023-05-15T06:28:41.927Z,101187.25
2023-05-15T06:31:11.280Z,101196.44
2023-05-15T06:33:38.889Z,101188.88
2023-05-15T06:36:07.042Z,101179.59
2023-05-15T06:38:34.620Z,101181.94
2023-05-15T06:41:02.358Z,101177.41
2023-05-15T06:43:30.154Z,101178.47
2023-05-15T06:45:57.804Z,101176.13
2023-05-15T06:48:26.794Z,101168.75
2023-05-15T06:50:54.413Z,101170.81
2023-05-15T06:53:22.029Z,101169.38
2023-05-15T06:55:49.682Z,101167.69
2023-05-15T06:58:17.975Z,101171.19
2023-05-15T07:00:46.344Z,101168.09
2023-05-15T07:03:14.405Z,101151.66
2023-05-15T07:05:43.446Z,101162.22
2023-05-15T07:08:11.050Z,101163.13
2023-05-15T07:10:38.941Z,101157.38
2023-05-15T07:13:06.541Z,101152.53
2023-05-15T07:15:34.133Z,101158.50
2023-05-15T07:18:02.060Z,101153.69
2023-05-15T07:20:32.381Z,101154.41
2023-05-15T07:23:04.545Z,101154.69
2023-05-15T07:25:32.181Z,101147.66
2023-05-15T07:27:59.820Z,101153.69
2023-05-15T07:30:27.679Z,101148.91
2023-05-15T07:32:55.924Z,101150.53
2023-05-15T07:35:23.879Z,101140.66
2023-05-15T07:37:51.754Z,101141.38
2023-05-15T07:40:21.016Z,101141.47
2023-05-15T07:42:48.633Z,101138.03
2023-05-15T07:45:16.357Z,101132.75
2023-05-15T07:47:47.245Z,101129.63
2023-05-15T07:50:15.745Z,101134.59
2023-05-15T07:52:43.822Z,101140.44
2023-05-15T07:55:11.769Z,101135.84
2023-05-15T07:57:40.953Z,101136.94
2023-05-15T08:00:13.576Z,101134.75
2023-05-15T08:02:42.440Z,101141.78
2023-05-15T08:05:10.667Z,101141.88
2023-05-15T08:07:38.628Z,101132.16
2023-05-15T08:10:07.419Z,101138.00
2023-05-15T08:12:35.267Z,101128.50
2023-05-15T08:15:04.758Z,101126.63
2023-05-15T08:17:32.940Z,101131.72
2023-05-15T08:20:00.635Z,101126.72
2023-05-15T08:22:30.240Z,101127.81
2023-05-15T08:24:58.063Z,101123.16
2023-05-15T08:27:25.764Z,101121.13
2023-05-15T08:29:54.693Z,101117.50
2023-05-15T08:32:23.999Z,101117.53
2023-05-15T08:34:51.696Z,101117.78
2023-05-15T08:37:19.478Z,101101.50
2023-05-15T08:39:47.159Z,101106.34
2023-05-15T08:42:20.967Z,101109.28
2023-05-15T08:44:48.794Z,101100.13
2023-05-15T08:47:16.754Z,101101.88
2023-05-15T08:49:57.280Z,101096.63
2023-05-15T08:52:26.559Z,101097.19
2023-05-15T08:54:55.037Z,101102.53
2023-05-15T08:57:23.701Z,101097.06
2023-05-15T08:59:52.368Z,101095.31
2023-05-15T09:02:21.891Z,101084.38
2023-05-15T09:04:51.457Z,101087.72
2023-05-15T09:07:19.513Z,101088.06
2023-05-15T09:09:48.367Z,101091.22
2023-05-15T09:12:17.173Z,101077.03
2023-05-15T09:14:45.192Z,101080.84
2023-05-15T09:17:13.146Z,101085.00
2023-05-15T09:19:41.149Z,101085.50
2023-05-15T09:22:23.513Z,101084.38
2023-05-15T09:24:52.997Z,101080.31
2023-05-15T09:27:21.460Z,101078.75
2023-05-15T09:29:51.313Z,101072.44
2023-05-15T09:32:19.879Z,101074.84
2023-05-15T09:34:47.588Z,101077.81
2023-05-15T09:37:29.922Z,101076.72
2023-05-15T09:40:09.116Z,101081.31
2023-05-15T09:42:36.814Z,101079.66
2023-05-15T09:45:04.958Z,101074.78
2023-05-15T09:47:32.979Z,101071.75
2023-05-15T09:50:00.830Z,101076.00
2023-05-15T09:52:30.585Z,101073.53
2023-05-15T09:54:58.468Z,101073.31
2023-05-15T09:57:26.161Z,101069.47
2023-05-15T09:59:53.728Z,101067.34
2023-05-15T10:02:28.079Z,101058.91
2023-05-15T10:04:57.145Z,101061.28
2023-05-15T10:07:33.691Z,101052.56
2023-05-15T10:10:02.523Z,101051.13
2023-05-15T10:12:32.432Z,101056.72
2023-05-15T10:15:01.232Z,101057.13
2023-05-15T10:17:30.161Z,101051.84
2023-05-15T10:20:00.635Z,101049.75
2023-05-15T10:22:33.291Z,101054.91
2023-05-15T10:25:04.670Z,101046.66
2023-05-15T10:27:35.883Z,101049.38
2023-05-15T10:30:04.721Z,101045.66
2023-05-15T10:32:34.092Z,101038.81
2023-05-15T10:35:02.324Z,101038.78
2023-05-15T10:37:32.378Z,101043.22
2023-05-15T10:40:01.872Z,101037.88
2023-05-15T10:42:30.446Z,101032.88
2023-05-15T10:45:02.626Z,101035.50
2023-05-15T10:47:31.560Z,101025.91
2023-05-15T10:49:59.974Z,101032.19
2023-05-15T10:52:27.710Z,101033.88
2023-05-15T10:54:56.949Z,101026.59
2023-05-15T10:57:24.762Z,101023.69
2023-05-15T10:59:52.592Z,101023.34
2023-05-15T11:02:21.737Z,101013.72
2023-05-15T11:04:49.470Z,101015.38
2023-05-15T11:07:18.206Z,101008.06
2023-05-15T11:09:46.146Z,101019.19
2023-05-15T11:12:15.294Z,101013.34
2023-05-15T11:14:45.177Z,101009.78
2023-05-15T11:17:15.220Z,101007.78
2023-05-15T11:20:01.316Z,101004.88
2023-05-15T11:22:32.515Z,100993.25
2023-05-15T11:25:01.875Z,101004.44
2023-05-15T11:27:33.567Z,100997.72
2023-05-15T11:30:08.169Z,101000.75
2023-05-15T11:32:55.308Z,100995.13
2023-05-15T11:35:25.171Z,100998.16
2023-05-15T11:37:54.411Z,100995.81
2023-05-15T11:40:24.803Z,100992.75
2023-05-15T11:43:05.509Z,100997.53
2023-05-15T11:45:34.641Z,100990.25
2023-05-15T11:48:04.153Z,100986.72
2023-05-15T11:50:33.647Z,100985.06
2023-05-15T11:53:04.202Z,100981.63
2023-05-15T11:55:33.327Z,100980.22
2023-05-15T11:58:01.265Z,100982.06
2023-05-15T12:00:30.295Z,100972.09
2023-05-15T12:02:58.179Z,100972.72
2023-05-15T12:05:25.928Z,100964.56
2023-05-15T12:07:53.653Z,100966.78
2023-05-15T12:10:21.547Z,100961.59
2023-05-15T12:12:50.401Z,100958.22
2023-05-15T12:15:18.613Z,100951.97
2023-05-15T12:17:47.880Z,100958.56
2023-05-15T12:20:18.394Z,100957.47
2023-05-15T12:22:46.584Z,100948.53
2023-05-15T12:25:16.649Z,100951.09
2023-05-15T12:27:44.669Z,100959.22
2023-05-15T12:30:14.812Z,100947.88
2023-05-15T12:32:43.091Z,100942.22
2023-05-15T12:35:12.949Z,100935.75
2023-05-15T12:37:43.256Z,100951.00
2023-05-15T12:40:12.044Z,100950.81
2023-05-15T12:42:41.745Z,100941.59
2023-05-15T12:45:18.486Z,100944.19
2023-05-15T12:47:48.807Z,100947.38
2023-05-15T12:50:19.730Z,100941.81
2023-05-15T12:52:48.744Z,100949.69
2023-05-15T12:55:17.521Z,100952.78
2023-05-15T12:57:46.079Z,100947.13
2023-05-15T13:00:15.308Z,100950.41
2023-05-15T13:02:45.043Z,100960.19
2023-05-15T13:05:13.345Z,100969.66
2023-05-15T13:07:44.753Z,100971.19
2023-05-15T13:10:13.554Z,100968.84
2023-05-15T13:12:44.908Z,100977.41
2023-05-15T13:15:24.327Z,100976.06
2023-05-15T13:17:56.411Z,100980.50
2023-05-15T13:20:25.108Z,100986.53
2023-05-15T13:22:54.470Z,100992.94
2023-05-15T13:25:22.597Z,100994.47
2023-05-15T13:27:50.738Z,101003.00
2023-05-15T13:30:19.429Z,100984.28
2023-05-15T13:32:48.074Z,101002.66
2023-05-15T13:35:16.557Z,100995.75
2023-05-15T13:37:44.319Z,101000.28
2023-05-15T13:40:14.519Z,100996.72
2023-05-15T13:42:44.091Z,100997.78
2023-05-15T13:45:13.727Z,100994.75
2023-05-15T13:47:41.758Z,100992.16
2023-05-15T13:50:11.556Z,100998.25
2023-05-15T13:52:40.308Z,100990.16
2023-05-15T13:55:09.758Z,100986.88
2023-05-15T13:57:39.695Z,100986.28
2023-05-15T14:00:10.690Z,100984.16
2023-05-15T14:02:38.383Z,100987.47
2023-05-15T14:05:07.341Z,100992.97
2023-05-15T14:07:35.407Z,100983.56
2023-05-15T14:10:03.745Z,100988.22
2023-05-15T14:12:32.438Z,100984.97
2023-05-15T14:15:02.664Z,100981.81
2023-05-15T14:17:30.565Z,100985.78
2023-05-15T14:19:58.599Z,100984.72
2023-05-15T14:22:26.601Z,100984.72
2023-05-15T14:24:54.598Z,100980.88
2023-05-15T14:27:22.676Z,100989.06
2023-05-15T14:29:51.795Z,100984.25
2023-05-15T14:32:21.211Z,100977.59
2023-05-15T14:34:49.075Z,100984.63
2023-05-15T14:37:17.035Z,100980.53
2023-05-15T14:39:45.146Z,100977.28
2023-05-15T14:42:13.020Z,100979.03
2023-05-15T14:44:40.792Z,100978.47
2023-05-15T14:47:10.317Z,100964.03
2023-05-15T14:49:40.302Z,100962.63
2023-05-15T14:52:09.883Z,100964.63
2023-05-15T14:54:38.948Z,100972.47
2023-05-15T14:57:07.629Z,100959.91
2023-05-15T14:59:35.648Z,100968.84
2023-05-15T15:02:03.719Z,100959.03
2023-05-15T15:04:34.268Z,100965.00
2023-05-15T15:07:06.240Z,100961.13
2023-05-15T15:09:33.996Z,100958.75
2023-05-15T15:12:02.132Z,100948.34
2023-05-15T15:14:30.285Z,100947.19
2023-05-15T15:16:58.115Z,100946.50
2023-05-15T15:19:26.145Z,100950.53
2023-05-15T15:21:54.098Z,100952.44
2023-05-15T15:24:23.571Z,100945.22
2023-05-15T15:26:52.147Z,100946.38
2023-05-15T15:29:20.281Z,100947.19
2023-05-15T15:31:48.923Z,100957.38
2023-05-15T15:34:17.214Z,100968.72
2023-05-15T15:36:45.515Z,100966.72
2023-05-15T15:39:13.902Z,100961.59
2023-05-15T15:41:43.265Z,100966.63
2023-05-15T15:44:11.224Z,100967.38
2023-05-15T15:46:39.380Z,100975.56
2023-05-15T15:49:07.692Z,100972.63
2023-05-15T15:51:37.498Z,100963.44
2023-05-15T15:54:05.485Z,100970.03
2023-05-15T15:56:33.656Z,100974.75
2023-05-15T15:59:02.796Z,100977.59
2023-05-15T16:01:30.816Z,100981.75
2023-05-15T16:03:58.937Z,100981.63
2023-05-15T16:06:26.981Z,100979.25
2023-05-15T16:08:54.977Z,100971.66
2023-05-15T16:11:24.026Z,100987.09
2023-05-15T16:13:52.233Z,100987.22
2023-05-15T16:16:26.497Z,100995.56
2023-05-15T16:18:55.770Z,100993.09
2023-05-15T16:21:24.873Z,100994.03
2023-05-15T16:23:53.341Z,100994.16
2023-05-15T16:26:22.782Z,100993.66
2023-05-15T16:28:50.888Z,100995.88
2023-05-15T16:31:18.747Z,100987.56
2023-05-15T16:33:47.959Z,100992.94
2023-05-15T16:36:16.039Z,100990.09
2023-05-15T16:38:44.720Z,101000.72
2023-05-15T16:41:12.667Z,101004.25
2023-05-15T16:43:41.978Z,100997.03
2023-05-15T16:46:09.820Z,100991.22
2023-05-15T16:48:38.865Z,100998.91
2023-05-15T16:51:08.347Z,100987.03
2023-05-15T16:53:37.300Z,100991.03
2023-05-15T16:56:06.771Z,100991.53
2023-05-15T16:58:34.912Z,100998.06
2023-05-15T17:01:02.673Z,100991.03
2023-05-15T17:03:31.862Z,100993.00
2023-05-15T17:06:00.052Z,100994.88
2023-05-15T17:08:29.096Z,100997.09
2023-05-15T17:10:56.898Z,100995.03
2023-05-15T17:13:26.495Z,100988.56
2023-05-15T17:15:55.283Z,101007.50
2023-05-15T17:18:23.481Z,101009.03
2023-05-15T17:20:51.411Z,101004.69
2023-05-15T17:23:21.723Z,101016.28
2023-05-15T17:25:52.103Z,101015.44
2023-05-15T17:28:19.831Z,101022.56
2023-05-15T17:30:47.622Z,101021.72
2023-05-15T17:33:15.322Z,101022.94
2023-05-15T17:35:42.977Z,101025.03
2023-05-15T17:38:10.794Z,101023.16
2023-05-15T17:40:38.449Z,101024.22
2023-05-15T17:43:09.737Z,101029.03
2023-05-15T17:45:37.431Z,101027.09
2023-05-15T17:48:06.158Z,101034.72
2023-05-15T17:50:37.862Z,101035.94
2023-05-15T17:53:05.742Z,101035.25
2023-05-15T17:55:33.396Z,101038.25
2023-05-15T17:58:01.075Z,101046.84
2023-05-15T18:00:30.361Z,101047.44
2023-05-15T18:02:58.086Z,101055.28
2023-05-15T18:05:26.119Z,101058.78
2023-05-15T18:07:56.129Z,101061.00
2023-05-15T18:10:23.771Z,101061.13
2023-05-15T18:12:51.436Z,101070.75
2023-05-15T18:15:19.230Z,101083.88
2023-05-15T18:17:48.327Z,101084.38
2023-05-15T18:20:15.934Z,101090.47
2023-05-15T18:22:45.912Z,101091.81
2023-05-15T18:25:13.616Z,101086.47
2023-05-15T18:27:41.200Z,101091.88
2023-05-15T18:30:09.970Z,101097.25
2023-05-15T18:32:37.748Z,101102.00
2023-05-15T18:35:07.763Z,101101.84
2023-05-15T18:37:35.433Z,101118.78
2023-05-15T18:40:03.248Z,101120.22
2023-05-15T18:42:31.226Z,101119.22
2023-05-15T18:44:58.795Z,101120.47
2023-05-15T18:47:26.888Z,101114.72
2023-05-15T18:49:54.516Z,101122.34
2023-05-15T18:52:23.555Z,101127.06
2023-05-15T18:54:52.418Z,101143.94
2023-05-15T18:57:20.053Z,101125.41
2023-05-15T18:59:48.546Z,101137.13
2023-05-15T19:02:16.191Z,101131.69
2023-05-15T19:04:43.833Z,101135.13
2023-05-15T19:07:11.386Z,101128.19
2023-05-15T19:09:40.382Z,101130.56
2023-05-15T19:12:08.333Z,101137.34
2023-05-15T19:14:35.952Z,101138.31
2023-05-15T19:17:03.955Z,101138.34
2023-05-15T19:19:31.908Z,101128.84
2023-05-15T19:21:59.593Z,101137.09
2023-05-15T19:24:27.250Z,101135.13
2023-05-15T19:26:56.222Z,101136.09
2023-05-15T19:29:23.807Z,101156.81
2023-05-15T19:31:52.017Z,101146.28
2023-05-15T19:34:19.617Z,101150.78
2023-05-15T19:36:50.625Z,101146.63
2023-05-15T19:39:18.451Z,101146.50
2023-05-15T19:41:46.063Z,101141.69
2023-05-15T19:44:15.024Z,101152.75
2023-05-15T19:46:42.752Z,101155.66
2023-05-15T19:49:11.780Z,101154.91
2023-05-15T19:51:40.987Z,101161.84
2023-05-15T19:54:09.785Z,101169.94
2023-05-15T19:56:37.417Z,101175.56
2023-05-15T19:59:05.035Z,101183.50
2023-05-15T20:01:34.043Z,101176.38
2023-05-15T20:04:01.729Z,101178.53
2023-05-15T20:06:29.439Z,101186.09
2023-05-15T20:08:57.021Z,101183.88
2023-05-15T20:11:24.669Z,101189.91
2023-05-15T20:13:52.637Z,101187.50
2023-05-15T20:16:21.712Z,101191.16
2023-05-15T20:18:55.245Z,101181.25
2023-05-15T20:21:22.930Z,101179.59
2023-05-15T20:23:51.119Z,101184.22
2023-05-15T20:26:19.987Z,101198.91
2023-05-15T20:28:47.556Z,101208.66
2023-05-15T20:31:15.474Z,101215.38
2023-05-15T20:33:43.140Z,101213.97
2023-05-15T20:36:12.395Z,101218.03
2023-05-15T20:38:40.543Z,101213.06
2023-05-15T20:41:08.200Z,101213.16
2023-05-15T20:43:35.782Z,101215.19
2023-05-15T20:46:03.434Z,101213.88
2023-05-15T20:48:31.215Z,101218.91
2023-05-15T20:50:59.534Z,101215.28
2023-05-15T20:53:29.040Z,101228.63
2023-05-15T20:55:56.668Z,101224.94
2023-05-15T20:58:24.293Z,101231.09
2023-05-15T21:00:51.982Z,101219.59
2023-05-15T21:03:20.150Z,101212.31
2023-05-15T21:05:49.356Z,101225.47
2023-05-15T21:08:16.945Z,101223.97
2023-05-15T21:10:50.883Z,101224.47
2023-05-15T21:13:18.467Z,101227.19
2023-05-15T21:15:46.478Z,101231.41
2023-05-15T21:18:14.209Z,101236.84
2023-05-15T21:20:42.334Z,101231.06
2023-05-15T21:23:10.026Z,101237.66
2023-05-15T21:25:37.956Z,101226.88
2023-05-15T21:28:07.664Z,101234.78
2023-05-15T21:30:35.491Z,101231.94
2023-05-15T21:33:03.162Z,101241.41
2023-05-15T21:35:31.734Z,101242.22
2023-05-15T21:37:59.475Z,101250.09
2023-05-15T21:40:27.459Z,101247.78
2023-05-15T21:42:55.266Z,101254.38
2023-05-15T21:45:24.218Z,101249.81
2023-05-15T21:47:52.105Z,101252.13
2023-05-15T21:50:19.855Z,101262.53
2023-05-15T21:52:50.193Z,101260.03
2023-05-15T21:55:18.110Z,101247.91
2023-05-15T21:57:45.879Z,101244.31
2023-05-15T22:00:14.104Z,101246.97
2023-05-15T22:02:43.247Z,101247.34
2023-05-15T22:05:11.042Z,101247.75
2023-05-15T22:07:38.686Z,101254.63
2023-05-15T22:10:07.680Z,101248.81
2023-05-15T22:12:35.766Z,101248.34
2023-05-15T22:15:03.459Z,101242.59
2023-05-15T22:17:31.200Z,101250.56
2023-05-15T22:20:07.675Z,101250.75
2023-05-15T22:22:36.805Z,101242.06
2023-05-15T22:25:04.910Z,101238.22
2023-05-15T22:27:33.497Z,101251.34
2023-05-15T22:30:01.146Z,101244.06
2023-05-15T22:32:30.798Z,101251.06
2023-05-15T22:34:59.872Z,101254.31
2023-05-15T22:37:27.552Z,101246.69
2023-05-15T22:39:55.307Z,101240.50
2023-05-15T22:42:23.969Z,101243.19
2023-05-15T22:44:51.665Z,101236.06
2023-05-15T22:47:20.788Z,101247.69
2023-05-15T22:49:48.499Z,101253.19
2023-05-15T22:52:18.633Z,101249.81
2023-05-15T22:54:46.420Z,101239.41
2023-05-15T22:57:14.370Z,101245.47
2023-05-15T22:59:42.104Z,101242.34
2023-05-15T23:02:09.770Z,101248.03
2023-05-15T23:04:37.809Z,101236.91
2023-05-15T23:07:05.902Z,101240.75
2023-05-15T23:09:34.926Z,101239.91
2023-05-15T23:12:04.354Z,101241.09
2023-05-15T23:14:32.457Z,101240.13
2023-05-15T23:17:01.374Z,101244.25
2023-05-15T23:19:28.945Z,101244.97
2023-05-15T23:21:56.776Z,101246.78
2023-05-15T23:24:24.471Z,101248.22
2023-05-15T23:26:53.887Z,101244.00
2023-05-15T23:29:21.701Z,101242.38
2023-05-15T23:31:49.395Z,101246.84
2023-05-15T23:34:17.194Z,101250.66
2023-05-15T23:36:44.808Z,101244.41
2023-05-15T23:39:12.798Z,101238.63
2023-05-15T23:41:40.722Z,101246.56
2023-05-15T23:44:09.685Z,101238.56
2023-05-15T23:46:38.203Z,101248.78
2023-05-15T23:49:05.949Z,101231.91
2023-05-15T23:51:33.596Z,101228.34
2023-05-15T23:54:01.196Z,101236.69
2023-05-15T23:56:28.782Z,101232.19
2023-05-15T23:58:56.359Z,101237.25
