createdAt,value
2019-04-23T00:02:13.679Z,10.03
2019-04-23T00:04:42.626Z,9.60
2019-04-23T00:07:32.107Z,9.87
2019-04-23T00:09:50.826Z,9.63
2019-04-23T00:12:26.504Z,10.17
2019-04-23T00:14:55.231Z,10.63
2019-04-23T00:17:24.867Z,10.10
2019-04-23T00:19:48.648Z,9.97
2019-04-23T00:22:19.988Z,9.27
2019-04-23T00:25:25.049Z,9.50
2019-04-23T00:27:35.269Z,10.60
2019-04-23T00:30:21.746Z,10.17
2019-04-23T00:32:37.915Z,11.20
2019-04-23T00:35:05.913Z,10.90
2019-04-23T00:40:03.067Z,11.37
2019-04-23T00:42:36.596Z,10.87
2019-04-23T00:45:00.484Z,11.77
2019-04-23T00:52:37.634Z,10.90
2019-04-23T00:57:37.696Z,10.63
2019-04-23T01:00:14.140Z,11.13
2019-04-23T01:02:37.232Z,11.03
2019-04-23T01:05:14.810Z,11.17
2019-04-23T01:07:38.596Z,11.57
2019-04-23T01:10:08.289Z,11.50
2019-04-23T01:12:46.181Z,11.10
2019-04-23T01:15:11.495Z,11.20
2019-04-23T01:20:08.491Z,11.50
2019-04-23T01:22:21.099Z,11.10
2019-04-23T01:25:09.775Z,10.90
2019-04-23T01:28:03.968Z,11.63
2019-04-23T01:30:34.319Z,11.63
2019-04-23T01:33:02.950Z,12.07
2019-04-23T01:38:02.502Z,11.43
2019-04-23T01:43:02.774Z,12.10
2019-04-23T01:45:43.781Z,12.07
2019-04-23T01:47:59.706Z,12.27
2019-04-23T01:50:37.589Z,12.33
2019-04-23T01:53:06.932Z,11.87
2019-04-23T01:55:36.401Z,12.10
2019-04-23T01:58:23.717Z,12.67
2019-04-23T02:00:34.245Z,13.43
2019-04-23T02:05:38.493Z,12.03
2019-04-23T02:10:49.021Z,13.63
2019-04-23T02:13:12.600Z,13.03
2019-04-23T02:15:37.877Z,12.93
2019-04-23T02:18:14.923Z,12.20
2019-04-23T02:20:42.940Z,13.93
2019-04-23T02:23:21.910Z,14.17
2019-04-23T02:25:50.891Z,13.77
2019-04-23T02:38:30.875Z,13.47
2019-04-23T02:43:28.166Z,13.70
2019-04-23T02:48:24.821Z,14.73
2019-04-23T02:58:26.629Z,13.97
2019-04-23T03:13:44.577Z,14.53
2019-04-23T03:24:25.174Z,16.43
2019-04-23T03:26:51.568Z,16.07
2019-04-23T03:37:11.223Z,16.63
2019-04-23T03:39:08.334Z,16.47
2019-04-23T03:44:12.683Z,16.53
2019-04-23T03:46:41.989Z,16.10
2019-04-23T03:49:15.096Z,16.50
2019-04-23T03:51:43.578Z,15.30
2019-04-23T03:54:26.113Z,17.27
2019-04-23T03:56:56.660Z,15.43
2019-04-23T03:59:20.276Z,15.97
2019-04-23T04:01:46.365Z,16.53
2019-04-23T04:04:25.231Z,16.97
2019-04-23T04:06:48.246Z,15.80
2019-04-23T04:09:34.874Z,16.07
2019-04-23T04:11:33.421Z,15.53
2019-04-23T04:14:36.799Z,16.43
2019-04-23T04:19:27.741Z,15.33
2019-04-23T04:21:49.311Z,16.27
2019-04-23T04:26:50.960Z,14.63
2019-04-23T04:29:21.064Z,15.17
2019-04-23T04:31:48.438Z,15.07
2019-04-23T04:34:56.125Z,13.67
2019-04-23T04:37:11.739Z,14.90
2019-04-23T04:39:19.708Z,13.97
2019-04-23T04:41:52.438Z,14.53
2019-04-23T04:44:37.399Z,15.07
2019-04-23T04:46:49.905Z,13.63
2019-04-23T04:54:17.807Z,13.60
2019-04-23T04:56:45.059Z,14.10
2019-04-23T04:59:14.009Z,12.80
2019-04-23T05:01:48.333Z,12.80
2019-04-23T05:04:19.956Z,13.33
2019-04-23T05:06:57.333Z,13.47
2019-04-23T05:09:19.612Z,13.00
2019-04-23T05:11:52.442Z,13.03
2019-04-23T05:14:13.526Z,13.73
2019-04-23T05:19:36.896Z,12.73
2019-04-23T05:24:14.944Z,13.53
2019-04-23T05:26:58.284Z,11.70
2019-04-23T05:31:40.411Z,13.00
2019-04-23T05:34:10.669Z,13.73
2019-04-23T05:36:52.034Z,13.03
2019-04-23T05:41:40.192Z,13.47
2019-04-23T05:44:15.490Z,12.77
2019-04-23T05:47:04.920Z,13.33
2019-04-23T05:51:54.279Z,12.27
2019-04-23T05:56:44.294Z,12.47
2019-04-23T06:01:54.027Z,11.90
2019-04-23T06:07:07.212Z,12.73
2019-04-23T06:11:53.654Z,11.87
2019-04-23T06:22:13.954Z,12.43
2019-04-23T06:24:24.428Z,12.00
2019-04-23T06:26:45.801Z,11.87
2019-04-23T06:29:20.965Z,11.67
2019-04-23T06:36:47.827Z,10.67
2019-04-23T06:39:26.641Z,11.23
2019-04-23T06:41:53.058Z,11.83
2019-04-23T06:49:28.420Z,10.57
2019-04-23T06:52:07.096Z,10.87
2019-04-23T06:54:30.860Z,10.60
2019-04-23T06:57:00.678Z,10.90
2019-04-23T07:02:01.144Z,10.20
2019-04-23T07:04:29.026Z,10.90
2019-04-23T07:11:48.282Z,10.67
2019-04-23T07:14:12.433Z,11.00
2019-04-23T07:16:54.502Z,9.57
2019-04-23T07:19:27.287Z,10.60
2019-04-23T07:21:58.711Z,10.40
2019-04-23T07:24:34.544Z,10.37
2019-04-23T07:26:42.083Z,10.33
2019-04-23T07:29:28.990Z,10.63
2019-04-23T07:31:54.630Z,10.07
2019-04-23T07:34:18.478Z,10.03
2019-04-23T07:36:56.173Z,10.60
2019-04-23T07:39:27.415Z,10.27
2019-04-23T07:42:23.051Z,10.67
2019-04-23T07:44:54.530Z,10.13
2019-04-23T07:47:21.731Z,9.80
2019-04-23T07:50:00.664Z,10.57
2019-04-23T07:52:27.544Z,10.23
2019-04-23T07:54:56.662Z,10.30
2019-04-23T07:57:18.723Z,11.00
2019-04-23T07:59:53.398Z,10.90
2019-04-23T08:02:25.943Z,11.10
2019-04-23T08:07:20.054Z,9.80
2019-04-23T08:09:57.591Z,10.60
2019-04-23T08:12:28.565Z,10.30
2019-04-23T08:15:05.130Z,10.00
2019-04-23T08:17:25.820Z,9.93
2019-04-23T08:20:03.177Z,9.23
2019-04-23T08:22:28.618Z,9.63
2019-04-23T08:27:25.055Z,8.80
2019-04-23T08:29:56.042Z,8.23
2019-04-23T08:32:21.392Z,7.67
2019-04-23T08:37:34.698Z,8.60
2019-04-23T08:45:22.706Z,7.60
2019-04-23T08:48:09.018Z,7.30
2019-04-23T08:50:34.944Z,7.93
2019-04-23T08:53:10.796Z,7.03
2019-04-23T08:55:32.235Z,6.90
2019-04-23T08:57:59.799Z,7.63
2019-04-23T09:00:32.655Z,7.13
2019-04-23T09:03:00.215Z,7.10
2019-04-23T09:05:38.847Z,7.40
2019-04-23T09:08:07.158Z,6.57
2019-04-23T09:13:28.169Z,5.97
2019-04-23T09:15:39.039Z,6.60
2019-04-23T09:18:09.625Z,7.03
2019-04-23T09:20:32.771Z,6.30
2019-04-23T09:23:06.151Z,6.20
2019-04-23T09:25:40.823Z,5.93
2019-04-23T09:28:07.396Z,5.97
2019-04-23T09:30:44.814Z,6.27
2019-04-23T09:33:14.048Z,6.10
2019-04-23T09:35:52.861Z,5.47
2019-04-23T09:38:26.983Z,6.40
2019-04-23T09:41:18.122Z,5.53
2019-04-23T09:43:57.851Z,6.13
2019-04-23T09:46:29.585Z,5.87
2019-04-23T09:49:09.325Z,6.40
2019-04-23T09:51:38.229Z,6.40
2019-04-23T09:54:28.854Z,5.97
2019-04-23T09:56:37.598Z,6.20
2019-04-23T09:59:10.858Z,5.57
2019-04-23T10:03:53.463Z,5.40
2019-04-23T10:06:18.338Z,6.20
2019-04-23T10:08:44.995Z,5.90
2019-04-23T10:11:09.487Z,5.87
2019-04-23T10:13:38.654Z,6.10
2019-04-23T10:16:10.290Z,5.80
2019-04-23T10:18:37.407Z,6.30
2019-04-23T10:21:05.857Z,6.53
2019-04-23T10:23:34.317Z,6.27
2019-04-23T10:26:03.856Z,6.37
2019-04-23T10:28:38.184Z,6.27
2019-04-23T10:31:07.135Z,7.03
2019-04-23T10:33:35.685Z,7.10
2019-04-23T10:36:09.436Z,6.90
2019-04-23T10:38:36.245Z,8.20
2019-04-23T10:41:04.571Z,7.83
2019-04-23T10:43:36.427Z,7.07
2019-04-23T10:46:43.348Z,7.63
2019-04-23T10:52:11.589Z,7.93
2019-04-23T10:56:55.293Z,7.30
2019-04-23T11:02:25.400Z,8.43
2019-04-23T11:07:22.425Z,9.10
2019-04-23T11:09:50.115Z,8.80
2019-04-23T11:12:32.069Z,8.40
2019-04-23T11:15:15.176Z,9.13
2019-04-23T11:17:33.217Z,8.23
2019-04-23T11:20:09.686Z,9.60
2019-04-23T11:22:44.167Z,9.87
2019-04-23T11:24:59.561Z,9.20
2019-04-23T11:27:40.572Z,10.07
2019-04-23T11:37:45.699Z,9.53
2019-04-23T11:40:01.983Z,9.77
2019-04-23T11:50:09.630Z,9.47
2019-04-23T11:52:36.439Z,9.87
2019-04-23T11:55:03.093Z,9.30
2019-04-23T11:59:59.507Z,9.13
2019-04-23T12:02:38.578Z,9.90
2019-04-23T12:05:20.716Z,9.70
2019-04-23T12:08:01.072Z,9.77
2019-04-23T12:10:22.185Z,9.80
2019-04-23T12:12:39.976Z,9.37
2019-04-23T12:15:18.423Z,8.73
2019-04-23T12:17:49.040Z,7.77
2019-04-23T12:22:51.438Z,8.60
2019-04-23T12:25:31.179Z,8.83
2019-04-23T12:27:59.228Z,8.60
2019-04-23T12:32:59.354Z,8.57
2019-04-23T12:35:19.606Z,8.77
2019-04-23T12:37:52.048Z,8.93
2019-04-23T12:40:32.349Z,9.30
2019-04-23T12:50:41.845Z,9.20
2019-04-23T12:52:51.220Z,9.20
2019-04-23T12:55:35.894Z,10.17
2019-04-23T12:58:32.110Z,10.20
2019-04-23T13:02:52.124Z,10.03
2019-04-23T13:05:29.952Z,9.70
2019-04-23T13:07:54.033Z,9.80
2019-04-23T13:15:26.328Z,9.17
2019-04-23T13:20:26.255Z,9.00
2019-04-23T13:28:17.156Z,9.77
2019-04-23T13:30:46.729Z,9.53
2019-04-23T13:33:25.003Z,10.07
2019-04-23T13:35:55.246Z,10.40
2019-04-23T13:38:27.224Z,10.17
2019-04-23T13:40:53.163Z,10.40
2019-04-23T13:43:19.175Z,11.10
2019-04-23T13:45:59.679Z,11.30
2019-04-23T13:48:15.124Z,10.73
2019-04-23T13:53:32.008Z,10.83
2019-04-23T13:55:42.912Z,11.90
2019-04-23T14:00:53.870Z,12.50
2019-04-23T14:03:19.764Z,12.20
2019-04-23T14:05:54.636Z,13.30
2019-04-23T14:08:37.845Z,13.87
2019-04-23T14:10:51.786Z,13.20
2019-04-23T14:13:39.285Z,16.03
2019-04-23T14:16:06.799Z,15.97
2019-04-23T14:18:55.194Z,17.20
2019-04-23T14:21:06.006Z,17.70
2019-04-23T14:23:59.157Z,18.87
2019-04-23T14:28:36.964Z,19.47
2019-04-23T14:31:07.789Z,20.57
2019-04-23T14:36:07.582Z,21.27
2019-04-23T14:38:41.484Z,20.63
2019-04-23T14:43:40.631Z,23.13
2019-04-23T14:46:27.951Z,21.97
2019-04-23T14:48:40.016Z,21.20
2019-04-23T14:51:14.872Z,22.57
2019-04-23T14:53:40.955Z,21.37
2019-04-23T14:56:14.837Z,23.00
2019-04-23T14:58:42.665Z,23.70
2019-04-23T15:11:23.888Z,21.23
2019-04-23T15:28:34.083Z,20.17
2019-04-23T15:34:00.617Z,20.70
2019-04-23T15:36:32.551Z,19.87
2019-04-23T15:39:03.744Z,19.73
2019-04-23T15:43:57.717Z,17.93
2019-04-23T15:46:25.234Z,17.77
2019-04-23T15:49:01.358Z,18.37
2019-04-23T15:53:56.805Z,16.63
2019-04-23T15:59:04.516Z,16.63
2019-04-23T16:03:28.979Z,15.53
2019-04-23T16:05:57.263Z,15.33
2019-04-23T16:14:13.428Z,15.73
2019-04-23T16:16:31.627Z,15.77
2019-04-23T16:19:13.751Z,14.60
2019-04-23T16:24:14.881Z,16.20
2019-04-23T16:26:55.334Z,13.97
2019-04-23T16:29:25.464Z,15.03
2019-04-23T16:31:42.217Z,15.83
2019-04-23T16:34:22.539Z,14.93
2019-04-23T16:39:11.942Z,16.27
2019-04-23T16:41:46.677Z,15.57
2019-04-23T16:46:49.754Z,14.53
2019-04-23T16:49:20.041Z,16.17
2019-04-23T16:51:38.653Z,15.53
2019-04-23T16:54:19.332Z,13.43
2019-04-23T16:57:01.260Z,14.87
2019-04-23T16:59:18.629Z,15.80
2019-04-23T17:04:19.486Z,15.37
2019-04-23T17:06:44.138Z,15.23
2019-04-23T17:09:40.365Z,15.17
2019-04-23T17:11:41.724Z,16.00
2019-04-23T17:14:27.549Z,16.90
2019-04-23T17:19:17.831Z,16.30
2019-04-23T17:21:44.078Z,16.63
2019-04-23T17:24:19.085Z,17.73
2019-04-23T17:26:49.226Z,17.13
2019-04-23T17:31:38.366Z,16.57
2019-04-23T17:34:23.717Z,16.33
2019-04-23T17:39:31.085Z,16.67
2019-04-23T17:47:13.654Z,16.47
2019-04-23T17:49:55.636Z,15.47
2019-04-23T17:54:50.041Z,16.10
2019-04-23T17:57:19.178Z,16.27
2019-04-23T18:00:12.664Z,16.80
2019-04-23T18:05:02.463Z,14.57
2019-04-23T18:07:37.747Z,16.93
2019-04-23T18:10:09.975Z,16.07
2019-04-23T18:14:52.468Z,14.90
2019-04-23T18:17:43.288Z,15.63
2019-04-23T18:19:58.352Z,16.23
2019-04-23T18:22:42.226Z,14.57
2019-04-23T18:25:11.177Z,14.77
2019-04-23T18:27:47.976Z,14.70
2019-04-23T18:35:29.735Z,14.20
2019-04-23T18:38:11.977Z,17.07
2019-04-23T18:40:51.544Z,15.53
2019-04-23T18:43:13.429Z,14.60
2019-04-23T18:51:00.231Z,15.37
2019-04-23T18:58:31.524Z,14.87
2019-04-23T19:04:00.139Z,16.47
2019-04-23T19:06:33.084Z,15.10
2019-04-23T19:12:19.410Z,15.10
2019-04-23T19:17:33.347Z,13.97
2019-04-23T19:19:33.363Z,13.53
2019-04-23T19:24:31.445Z,13.53
2019-04-23T19:27:11.947Z,13.83
2019-04-23T19:29:39.600Z,14.53
2019-04-23T19:31:56.885Z,14.60
2019-04-23T19:37:10.827Z,14.63
2019-04-23T19:42:06.795Z,14.57
2019-04-23T19:49:38.561Z,13.17
2019-04-23T19:57:01.891Z,14.20
2019-04-23T20:02:07.371Z,12.73
2019-04-23T20:12:09.448Z,11.67
2019-04-23T20:14:41.587Z,12.53
2019-04-23T20:27:13.318Z,11.60
2019-04-23T20:34:53.156Z,11.40
2019-04-23T20:37:13.574Z,11.30
2019-04-23T20:39:52.468Z,11.53
2019-04-23T20:44:57.158Z,11.37
2019-04-23T20:47:30.392Z,11.53
2019-04-23T20:52:10.051Z,11.30
2019-04-23T21:02:49.488Z,11.67
2019-04-23T21:05:06.610Z,11.40
2019-04-23T21:07:46.495Z,10.77
2019-04-23T21:17:35.691Z,10.63
2019-04-23T21:20:08.856Z,11.00
2019-04-23T21:22:32.008Z,10.90
2019-04-23T21:25:14.080Z,11.23
2019-04-23T21:27:48.688Z,11.47
2019-04-23T21:30:10.823Z,10.60
2019-04-23T21:32:52.597Z,11.27
2019-04-23T21:35:16.685Z,11.50
2019-04-23T21:37:49.779Z,10.33
2019-04-23T21:40:48.469Z,11.73
2019-04-23T21:45:26.023Z,12.37
2019-04-23T21:48:04.557Z,12.20
2019-04-23T21:50:25.252Z,11.57
2019-04-23T21:52:54.836Z,12.40
2019-04-23T21:55:37.100Z,12.17
2019-04-23T21:57:59.675Z,11.33
2019-04-23T22:00:31.311Z,12.10
2019-04-23T22:03:03.595Z,11.77
2019-04-23T22:05:25.260Z,11.67
2019-04-23T22:07:57.808Z,12.20
2019-04-23T22:10:25.576Z,12.23
2019-04-23T22:15:39.564Z,11.93
2019-04-23T22:17:50.118Z,12.07
2019-04-23T22:20:26.047Z,12.00
2019-04-23T22:23:03.882Z,12.03
2019-04-23T22:25:21.886Z,11.87
2019-04-23T22:27:54.473Z,11.27
2019-04-23T22:35:25.284Z,12.03
2019-04-23T22:38:09.087Z,12.30
2019-04-23T22:40:28.353Z,13.70
2019-04-23T22:43:15.038Z,12.60
2019-04-23T22:45:31.220Z,12.97
2019-04-23T22:47:54.974Z,11.77
2019-04-23T22:50:47.097Z,12.53
2019-04-23T22:53:07.977Z,12.47
2019-04-23T22:55:28.065Z,11.73
2019-04-23T22:58:04.364Z,12.90
2019-04-23T23:00:24.333Z,12.00
2019-04-23T23:03:16.277Z,13.17
2019-04-23T23:06:03.126Z,13.00
2019-04-23T23:08:14.142Z,11.87
2019-04-23T23:15:51.341Z,13.10
2019-04-23T23:25:52.014Z,13.50
2019-04-23T23:28:20.140Z,12.40
2019-04-23T23:31:00.242Z,13.27
2019-04-23T23:33:17.234Z,12.97
2019-04-23T23:38:28.886Z,13.07
2019-04-23T23:40:58.656Z,11.97
2019-04-23T23:43:24.127Z,13.23
2019-04-23T23:45:55.371Z,13.23
2019-04-23T23:50:54.606Z,13.67
2019-04-23T23:53:25.024Z,14.30
2019-04-23T23:55:58.626Z,13.50
2019-04-23T23:58:27.046Z,13.97
