createdAt,value
2019-03-10T00:00:40.716Z,4.13
2019-03-10T00:03:10.346Z,3.90
2019-03-10T00:05:39.922Z,4.90
2019-03-10T00:08:09.306Z,4.93
2019-03-10T00:10:38.928Z,4.83
2019-03-10T00:13:08.490Z,4.37
2019-03-10T00:15:37.866Z,3.07
2019-03-10T00:18:07.177Z,5.10
2019-03-10T00:20:36.551Z,4.70
2019-03-10T00:23:05.890Z,5.33
2019-03-10T00:25:35.489Z,5.57
2019-03-10T00:28:04.799Z,3.67
2019-03-10T00:30:34.142Z,6.07
2019-03-10T00:33:03.692Z,3.50
2019-03-10T00:35:33.023Z,6.93
2019-03-10T00:38:02.602Z,5.77
2019-03-10T00:40:51.496Z,4.87
2019-03-10T00:43:57.146Z,5.93
2019-03-10T00:47:16.657Z,3.17
2019-03-10T00:50:23.966Z,4.33
2019-03-10T00:52:57.998Z,5.63
2019-03-10T00:55:27.606Z,3.07
2019-03-10T00:57:57.206Z,4.53
2019-03-10T01:00:26.577Z,4.13
2019-03-10T01:02:55.923Z,3.03
2019-03-10T01:05:25.555Z,4.70
2019-03-10T01:07:55.119Z,5.13
2019-03-10T01:10:24.446Z,6.30
2019-03-10T01:12:54.064Z,3.93
2019-03-10T01:15:23.398Z,5.97
2019-03-10T01:17:52.869Z,4.10
2019-03-10T01:20:22.205Z,2.67
2019-03-10T01:22:51.546Z,5.13
2019-03-10T01:25:21.143Z,4.40
2019-03-10T01:27:50.799Z,3.40
2019-03-10T01:30:22.017Z,3.37
2019-03-10T01:33:28.612Z,4.80
2019-03-10T01:35:57.949Z,5.70
2019-03-10T01:38:27.271Z,4.00
2019-03-10T01:40:56.625Z,5.33
2019-03-10T01:43:25.962Z,5.20
2019-03-10T01:45:55.287Z,5.07
2019-03-10T01:48:24.594Z,6.20
2019-03-10T01:50:53.914Z,7.10
2019-03-10T01:53:25.854Z,4.27
2019-03-10T01:55:54.775Z,3.43
2019-03-10T01:58:24.348Z,4.67
2019-03-10T02:00:53.926Z,6.60
2019-03-10T02:03:23.498Z,3.50
2019-03-10T02:05:53.060Z,5.87
2019-03-10T02:08:22.451Z,3.97
2019-03-10T02:10:52.020Z,3.50
2019-03-10T02:13:21.332Z,3.30
2019-03-10T02:15:50.707Z,3.83
2019-03-10T02:18:20.046Z,5.60
2019-03-10T02:20:49.351Z,3.93
2019-03-10T02:23:18.953Z,5.00
2019-03-10T02:25:48.266Z,8.47
2019-03-10T02:28:17.898Z,6.33
2019-03-10T02:30:47.473Z,5.90
2019-03-10T02:33:17.119Z,6.27
2019-03-10T02:35:46.486Z,4.27
2019-03-10T02:38:16.096Z,5.83
2019-03-10T02:40:45.737Z,6.17
2019-03-10T02:43:16.704Z,6.80
2019-03-10T02:45:46.014Z,6.13
2019-03-10T02:48:15.344Z,5.37
2019-03-10T02:50:44.947Z,3.40
2019-03-10T02:53:14.539Z,6.93
2019-03-10T02:55:43.875Z,6.73
2019-03-10T02:58:13.431Z,7.10
2019-03-10T03:00:42.781Z,6.77
2019-03-10T03:03:12.433Z,5.30
2019-03-10T03:05:41.740Z,6.60
2019-03-10T03:08:11.324Z,5.43
2019-03-10T03:10:40.649Z,9.97
2019-03-10T03:13:10.273Z,7.13
2019-03-10T03:15:39.583Z,6.73
2019-03-10T03:18:09.183Z,5.53
2019-03-10T03:20:38.499Z,5.53
2019-03-10T03:23:08.128Z,4.13
2019-03-10T03:25:37.447Z,7.00
2019-03-10T03:28:06.795Z,7.60
2019-03-10T03:30:36.115Z,7.13
2019-03-10T03:33:05.440Z,5.27
2019-03-10T03:35:52.874Z,6.20
2019-03-10T03:38:32.999Z,6.17
2019-03-10T03:41:12.936Z,5.47
2019-03-10T03:43:42.523Z,12.23
2019-03-10T03:46:11.841Z,8.43
2019-03-10T03:48:41.171Z,6.67
2019-03-10T03:51:10.516Z,7.87
2019-03-10T03:53:39.853Z,8.03
2019-03-10T03:56:09.157Z,7.60
2019-03-10T03:58:38.745Z,8.43
2019-03-10T04:01:09.686Z,7.40
2019-03-10T04:03:39.279Z,6.50
2019-03-10T04:06:08.878Z,7.50
2019-03-10T04:08:38.481Z,8.97
2019-03-10T04:11:08.071Z,8.00
2019-03-10T04:13:37.354Z,6.80
2019-03-10T04:16:07.027Z,9.10
2019-03-10T04:18:36.640Z,7.93
2019-03-10T04:21:06.210Z,7.23
2019-03-10T04:23:35.562Z,7.87
2019-03-10T04:26:04.924Z,5.13
2019-03-10T04:28:34.294Z,8.97
2019-03-10T04:31:03.606Z,8.90
2019-03-10T04:33:33.229Z,8.97
2019-03-10T04:36:02.534Z,9.50
2019-03-10T04:38:32.121Z,8.70
2019-03-10T04:41:01.734Z,6.03
2019-03-10T04:43:31.080Z,8.20
2019-03-10T04:46:00.414Z,8.47
2019-03-10T04:48:30.035Z,9.57
2019-03-10T04:50:59.933Z,9.13
2019-03-10T04:53:29.249Z,8.27
2019-03-10T04:56:00.469Z,7.57
2019-03-10T04:58:30.162Z,7.43
2019-03-10T05:01:00.175Z,9.30
2019-03-10T05:03:29.481Z,9.37
2019-03-10T05:05:58.796Z,7.77
2019-03-10T05:08:28.379Z,8.17
2019-03-10T05:10:57.961Z,8.37
2019-03-10T05:13:27.262Z,5.80
2019-03-10T05:15:56.827Z,6.73
2019-03-10T05:18:26.429Z,9.27
2019-03-10T05:20:55.724Z,9.27
2019-03-10T05:23:30.771Z,8.47
2019-03-10T05:26:00.469Z,8.53
2019-03-10T05:28:32.716Z,8.80
2019-03-10T05:31:02.375Z,6.87
2019-03-10T05:33:31.698Z,9.50
2019-03-10T05:36:01.024Z,7.43
2019-03-10T05:38:30.638Z,9.20
2019-03-10T05:41:00.052Z,9.70
2019-03-10T05:43:29.714Z,7.10
2019-03-10T05:45:59.022Z,9.93
2019-03-10T05:48:28.622Z,8.47
2019-03-10T05:50:57.930Z,9.33
2019-03-10T05:53:27.243Z,8.43
2019-03-10T05:55:56.557Z,7.87
2019-03-10T05:58:26.194Z,11.87
2019-03-10T06:00:55.497Z,8.40
2019-03-10T06:03:24.825Z,8.37
2019-03-10T06:05:54.399Z,8.90
2019-03-10T06:08:23.713Z,9.13
2019-03-10T06:10:53.298Z,11.90
2019-03-10T06:13:22.610Z,6.60
2019-03-10T06:15:51.960Z,9.57
2019-03-10T06:18:21.249Z,9.80
2019-03-10T06:20:50.835Z,8.63
2019-03-10T06:23:20.128Z,8.40
2019-03-10T06:25:49.474Z,8.93
2019-03-10T06:28:18.783Z,10.37
2019-03-10T06:30:48.115Z,10.70
2019-03-10T06:33:17.786Z,11.60
2019-03-10T06:35:47.899Z,9.63
2019-03-10T06:38:17.259Z,9.87
2019-03-10T06:40:46.836Z,8.47
2019-03-10T06:43:16.184Z,9.67
2019-03-10T06:45:45.783Z,8.73
2019-03-10T06:48:15.119Z,11.03
2019-03-10T06:50:44.449Z,12.30
2019-03-10T06:53:16.815Z,10.30
2019-03-10T06:55:46.143Z,10.37
2019-03-10T06:58:15.743Z,10.03
2019-03-10T07:00:45.079Z,15.00
2019-03-10T07:03:16.362Z,6.03
2019-03-10T07:05:45.949Z,12.00
2019-03-10T07:08:15.625Z,12.40
2019-03-10T07:10:45.214Z,17.20
2019-03-10T07:13:16.524Z,9.83
2019-03-10T07:15:45.851Z,14.67
2019-03-10T07:18:15.192Z,13.57
2019-03-10T07:20:44.560Z,11.73
2019-03-10T07:23:16.387Z,14.57
2019-03-10T07:25:46.089Z,11.10
2019-03-10T07:28:17.382Z,12.00
2019-03-10T07:30:51.404Z,11.87
2019-03-10T07:33:38.943Z,11.10
2019-03-10T07:36:21.930Z,11.00
2019-03-10T07:38:58.688Z,10.20
2019-03-10T07:41:46.257Z,13.40
2019-03-10T07:44:26.219Z,8.67
2019-03-10T07:46:57.442Z,15.50
2019-03-10T07:49:38.523Z,12.13
2019-03-10T07:52:20.306Z,9.43
2019-03-10T07:54:57.694Z,12.07
2019-03-10T07:57:34.587Z,10.83
2019-03-10T08:00:19.751Z,11.47
2019-03-10T08:02:50.688Z,9.27
2019-03-10T08:05:30.685Z,10.00
2019-03-10T08:08:04.056Z,15.27
2019-03-10T08:10:41.016Z,12.30
2019-03-10T08:13:14.874Z,12.87
2019-03-10T08:16:01.967Z,8.47
2019-03-10T08:18:35.736Z,14.03
2019-03-10T08:21:19.019Z,4.70
2019-03-10T08:24:06.356Z,11.97
2019-03-10T08:26:35.474Z,10.13
2019-03-10T08:29:09.145Z,15.07
2019-03-10T08:31:41.369Z,12.60
2019-03-10T08:34:28.169Z,13.90
2019-03-10T08:36:59.129Z,12.77
2019-03-10T08:39:35.902Z,12.37
2019-03-10T08:42:19.551Z,12.10
2019-03-10T08:44:44.876Z,11.93
2019-03-10T08:47:15.841Z,12.33
2019-03-10T08:49:49.708Z,14.43
2019-03-10T08:52:20.963Z,13.37
2019-03-10T08:54:52.209Z,7.50
2019-03-10T08:57:39.319Z,11.40
2019-03-10T09:00:14.953Z,11.53
2019-03-10T09:02:55.153Z,14.33
2019-03-10T09:05:31.837Z,11.50
2019-03-10T09:08:05.467Z,9.43
2019-03-10T09:10:54.739Z,11.73
2019-03-10T09:13:44.127Z,9.77
2019-03-10T09:16:21.618Z,9.30
2019-03-10T09:19:02.877Z,8.60
2019-03-10T09:21:34.225Z,9.27
2019-03-10T09:24:08.023Z,8.60
2019-03-10T09:26:55.376Z,8.90
2019-03-10T09:29:27.160Z,7.10
2019-03-10T09:32:14.525Z,12.83
2019-03-10T09:34:51.375Z,11.63
2019-03-10T09:37:23.357Z,9.73
2019-03-10T09:39:54.347Z,9.07
2019-03-10T09:42:34.338Z,10.60
2019-03-10T09:45:05.613Z,8.07
2019-03-10T09:47:36.598Z,10.33
2019-03-10T09:50:11.339Z,9.77
2019-03-10T09:52:57.351Z,10.03
2019-03-10T09:55:28.591Z,9.77
2019-03-10T09:57:59.799Z,9.03
2019-03-10T10:00:30.743Z,11.17
2019-03-10T10:03:17.329Z,10.77
2019-03-10T10:05:54.201Z,8.43
2019-03-10T10:08:25.176Z,9.63
2019-03-10T10:11:02.440Z,9.90
2019-03-10T10:13:42.765Z,7.57
2019-03-10T10:16:11.842Z,10.20
2019-03-10T10:19:00.659Z,8.97
2019-03-10T10:21:29.991Z,11.17
2019-03-10T10:24:16.872Z,11.87
2019-03-10T10:26:48.110Z,12.27
2019-03-10T10:29:19.316Z,10.00
2019-03-10T10:31:48.796Z,11.07
2019-03-10T10:34:20.443Z,7.77
2019-03-10T10:36:56.071Z,12.57
2019-03-10T10:39:50.296Z,10.10
2019-03-10T10:42:38.224Z,12.37
2019-03-10T10:45:11.737Z,9.03
2019-03-10T10:47:58.881Z,9.63
2019-03-10T10:50:34.322Z,9.63
2019-03-10T10:53:11.517Z,14.23
2019-03-10T10:55:46.333Z,12.77
2019-03-10T10:58:23.934Z,11.07
2019-03-10T11:01:10.195Z,10.10
2019-03-10T11:03:57.861Z,13.03
2019-03-10T11:06:31.886Z,9.57
2019-03-10T11:09:07.967Z,7.90
2019-03-10T11:11:42.045Z,10.63
2019-03-10T11:14:19.709Z,8.80
2019-03-10T11:16:49.313Z,9.23
2019-03-10T11:19:35.716Z,10.03
2019-03-10T11:22:06.343Z,10.87
2019-03-10T11:24:43.301Z,9.40
2019-03-10T11:27:14.564Z,11.20
2019-03-10T11:29:45.822Z,9.47
2019-03-10T11:32:23.050Z,9.10
2019-03-10T11:35:00.349Z,8.67
2019-03-10T11:37:48.757Z,7.17
2019-03-10T11:40:25.791Z,5.43
2019-03-10T11:43:12.646Z,6.50
2019-03-10T11:45:43.924Z,5.33
2019-03-10T11:48:13.043Z,7.20
2019-03-10T11:50:49.739Z,5.70
2019-03-10T11:53:25.567Z,7.10
2019-03-10T11:56:05.325Z,7.90
2019-03-10T11:58:36.528Z,9.50
2019-03-10T12:01:18.242Z,9.60
2019-03-10T12:03:59.469Z,8.13
2019-03-10T12:06:46.093Z,10.47
2019-03-10T12:09:24.395Z,9.10
2019-03-10T12:11:53.704Z,9.90
2019-03-10T12:14:23.017Z,9.17
2019-03-10T12:16:52.609Z,7.60
2019-03-10T12:19:21.954Z,7.30
2019-03-10T12:21:51.514Z,7.17
2019-03-10T12:24:21.134Z,6.50
2019-03-10T12:26:50.780Z,6.07
2019-03-10T12:29:20.443Z,6.40
2019-03-10T12:31:50.046Z,7.20
2019-03-10T12:34:19.636Z,5.27
2019-03-10T12:36:49.104Z,5.37
2019-03-10T12:39:18.603Z,5.60
2019-03-10T12:41:57.867Z,5.30
2019-03-10T12:44:19.567Z,5.30
2019-03-10T12:46:48.896Z,4.93
2019-03-10T12:49:18.611Z,5.60
2019-03-10T12:51:47.943Z,5.60
2019-03-10T12:54:17.647Z,5.27
2019-03-10T12:56:46.983Z,5.10
2019-03-10T12:59:16.325Z,4.83
2019-03-10T13:01:45.684Z,5.23
2019-03-10T13:04:15.016Z,6.10
2019-03-10T13:06:44.356Z,6.07
2019-03-10T13:09:13.928Z,5.23
2019-03-10T13:11:43.296Z,4.97
2019-03-10T13:14:12.696Z,5.10
2019-03-10T13:16:42.272Z,5.20
2019-03-10T13:19:11.599Z,5.50
2019-03-10T13:21:41.020Z,5.20
2019-03-10T13:24:10.314Z,5.23
2019-03-10T13:26:41.568Z,4.70
2019-03-10T13:29:11.106Z,5.17
2019-03-10T13:31:40.584Z,4.83
2019-03-10T13:34:09.932Z,5.17
2019-03-10T13:36:39.588Z,5.17
2019-03-10T13:39:08.894Z,4.97
2019-03-10T13:41:38.647Z,4.87
2019-03-10T13:44:07.998Z,5.70
2019-03-10T13:46:37.395Z,5.60
2019-03-10T13:49:06.883Z,4.77
2019-03-10T13:51:36.304Z,4.90
2019-03-10T13:54:05.607Z,5.27
2019-03-10T13:56:35.330Z,5.13
2019-03-10T13:59:05.091Z,5.80
2019-03-10T14:01:34.507Z,4.80
2019-03-10T14:04:04.127Z,5.73
2019-03-10T14:06:33.457Z,4.93
2019-03-10T14:09:03.039Z,5.33
2019-03-10T14:11:32.631Z,5.33
2019-03-10T14:14:02.252Z,5.23
2019-03-10T14:16:31.827Z,17.93
2019-03-10T14:19:01.414Z,9.10
2019-03-10T14:21:32.302Z,5.67
2019-03-10T14:24:03.340Z,4.90
2019-03-10T14:26:33.039Z,5.90
2019-03-10T14:29:02.693Z,5.50
2019-03-10T14:31:34.096Z,5.00
2019-03-10T14:34:03.761Z,5.27
2019-03-10T14:36:33.418Z,5.50
2019-03-10T14:39:04.789Z,5.70
2019-03-10T14:41:34.220Z,6.10
2019-03-10T14:44:03.879Z,5.90
2019-03-10T14:46:33.198Z,7.60
2019-03-10T14:49:02.798Z,6.83
2019-03-10T14:51:32.422Z,6.10
2019-03-10T14:54:01.805Z,5.80
2019-03-10T14:56:31.848Z,4.90
2019-03-10T14:59:02.035Z,3.77
2019-03-10T15:01:31.415Z,4.13
2019-03-10T15:04:00.782Z,4.63
2019-03-10T15:06:30.517Z,3.97
2019-03-10T15:09:00.113Z,4.53
2019-03-10T15:11:29.613Z,4.17
2019-03-10T15:13:58.970Z,3.80
2019-03-10T15:16:28.541Z,2.87
2019-03-10T15:18:57.873Z,2.43
2019-03-10T15:21:27.209Z,1.97
2019-03-10T15:23:56.628Z,3.00
2019-03-10T15:26:26.222Z,2.80
2019-03-10T15:28:55.807Z,3.37
2019-03-10T15:31:25.441Z,3.43
2019-03-10T15:33:55.006Z,3.50
2019-03-10T15:36:24.610Z,4.00
2019-03-10T15:38:53.937Z,5.43
2019-03-10T15:41:23.536Z,3.13
2019-03-10T15:43:52.849Z,3.73
2019-03-10T15:46:22.157Z,3.10
2019-03-10T15:48:51.533Z,3.60
2019-03-10T15:51:20.803Z,4.93
2019-03-10T15:53:50.132Z,2.50
2019-03-10T15:56:19.460Z,4.07
2019-03-10T15:58:49.060Z,6.67
2019-03-10T16:01:18.373Z,5.57
2019-03-10T16:03:47.968Z,2.57
2019-03-10T16:06:17.313Z,2.37
2019-03-10T16:08:46.900Z,3.27
2019-03-10T16:11:16.248Z,4.07
2019-03-10T16:13:45.569Z,2.57
2019-03-10T16:16:15.496Z,3.23
2019-03-10T16:18:45.192Z,1.70
2019-03-10T16:21:14.852Z,2.50
2019-03-10T16:23:44.933Z,2.93
2019-03-10T16:26:14.334Z,3.40
2019-03-10T16:28:43.930Z,3.93
2019-03-10T16:31:13.238Z,3.40
2019-03-10T16:33:42.877Z,3.83
2019-03-10T16:36:12.544Z,3.03
2019-03-10T16:38:42.488Z,3.37
2019-03-10T16:41:11.944Z,3.27
2019-03-10T16:43:41.817Z,3.57
2019-03-10T16:46:11.429Z,4.53
2019-03-10T16:48:41.265Z,3.43
2019-03-10T16:51:10.982Z,3.07
2019-03-10T16:53:41.834Z,2.57
2019-03-10T16:56:11.736Z,2.57
2019-03-10T16:58:41.175Z,3.00
2019-03-10T17:01:10.859Z,3.23
2019-03-10T17:03:40.472Z,4.67
2019-03-10T17:06:10.115Z,5.53
2019-03-10T17:08:39.653Z,4.80
2019-03-10T17:11:09.263Z,3.53
2019-03-10T17:13:38.846Z,4.13
2019-03-10T17:16:08.504Z,2.33
2019-03-10T17:18:38.144Z,5.53
2019-03-10T17:21:07.761Z,3.60
2019-03-10T17:23:37.355Z,4.00
2019-03-10T17:26:06.653Z,3.73
2019-03-10T17:28:36.398Z,3.07
2019-03-10T17:31:05.799Z,4.37
2019-03-10T17:33:35.322Z,8.53
2019-03-10T17:36:05.985Z,3.77
2019-03-10T17:38:35.532Z,4.43
2019-03-10T17:41:04.912Z,4.20
2019-03-10T17:43:34.279Z,4.57
2019-03-10T17:46:03.902Z,5.67
2019-03-10T17:48:33.317Z,6.93
2019-03-10T17:51:06.488Z,4.90
2019-03-10T17:53:36.126Z,5.03
2019-03-10T17:56:05.586Z,5.00
2019-03-10T17:58:35.205Z,3.60
2019-03-10T18:01:04.519Z,4.83
2019-03-10T18:03:34.179Z,3.70
2019-03-10T18:06:03.689Z,4.23
2019-03-10T18:08:33.304Z,5.00
2019-03-10T18:11:08.109Z,5.10
2019-03-10T18:13:40.216Z,4.80
2019-03-10T18:16:10.916Z,7.90
2019-03-10T18:18:48.619Z,3.97
2019-03-10T18:21:18.391Z,5.00
2019-03-10T18:23:48.061Z,5.17
2019-03-10T18:26:17.736Z,4.70
2019-03-10T18:28:47.334Z,3.30
2019-03-10T18:31:17.151Z,4.20
2019-03-10T18:33:46.499Z,5.47
2019-03-10T18:36:16.160Z,4.73
2019-03-10T18:38:45.760Z,5.27
2019-03-10T18:41:15.387Z,3.40
2019-03-10T18:43:45.047Z,3.37
2019-03-10T18:46:14.439Z,5.17
2019-03-10T18:48:44.155Z,3.30
2019-03-10T18:51:13.564Z,2.53
2019-03-10T18:53:42.886Z,2.00
2019-03-10T18:56:12.521Z,1.73
2019-03-10T18:58:42.083Z,2.73
2019-03-10T19:01:11.708Z,2.10
2019-03-10T19:03:41.347Z,2.43
2019-03-10T19:06:10.731Z,2.63
2019-03-10T19:08:40.140Z,2.07
2019-03-10T19:11:09.938Z,3.40
2019-03-10T19:13:39.271Z,9.93
2019-03-10T19:16:08.611Z,9.27
2019-03-10T19:18:38.233Z,1.83
2019-03-10T19:21:07.539Z,3.33
2019-03-10T19:23:37.183Z,2.20
2019-03-10T19:26:07.500Z,2.07
2019-03-10T19:28:36.831Z,2.23
2019-03-10T19:31:06.462Z,1.97
2019-03-10T19:33:36.067Z,2.77
2019-03-10T19:36:05.700Z,2.17
2019-03-10T19:38:35.363Z,1.30
2019-03-10T19:41:04.781Z,2.13
2019-03-10T19:43:34.201Z,1.77
2019-03-10T19:46:03.827Z,1.87
2019-03-10T19:48:33.491Z,2.13
2019-03-10T19:51:03.188Z,2.53
2019-03-10T19:53:32.808Z,1.27
2019-03-10T19:56:03.963Z,0.90
2019-03-10T19:58:33.925Z,1.73
2019-03-10T20:01:03.540Z,4.20
2019-03-10T20:03:33.395Z,2.70
2019-03-10T20:06:03.173Z,2.23
2019-03-10T20:08:32.850Z,0.90
2019-03-10T20:11:02.543Z,1.87
2019-03-10T20:13:32.255Z,1.37
2019-03-10T20:16:01.885Z,2.27
2019-03-10T20:18:31.504Z,1.17
2019-03-10T20:21:01.133Z,1.43
2019-03-10T20:23:30.748Z,2.77
2019-03-10T20:26:00.365Z,2.20
2019-03-10T20:28:30.915Z,1.70
2019-03-10T20:31:00.565Z,1.07
2019-03-10T20:33:30.111Z,2.93
2019-03-10T20:36:01.712Z,1.70
2019-03-10T20:38:32.176Z,1.07
2019-03-10T20:41:01.933Z,2.87
2019-03-10T20:43:31.822Z,2.03
2019-03-10T20:46:01.602Z,2.93
2019-03-10T20:48:32.041Z,0.83
2019-03-10T20:51:01.587Z,5.70
2019-03-10T20:53:32.879Z,0.93
2019-03-10T20:56:03.305Z,1.57
2019-03-10T20:58:35.127Z,0.80
2019-03-10T21:01:06.651Z,1.10
2019-03-10T21:03:40.542Z,3.03
2019-03-10T21:06:13.105Z,3.30
2019-03-10T21:08:51.867Z,2.53
2019-03-10T21:11:23.332Z,0.83
2019-03-10T21:13:53.788Z,0.50
2019-03-10T21:16:25.456Z,0.87
2019-03-10T21:18:54.770Z,1.43
2019-03-10T21:21:24.342Z,0.50
2019-03-10T21:23:55.387Z,1.53
2019-03-10T21:26:25.912Z,0.97
2019-03-10T21:28:55.315Z,0.53
2019-03-10T21:31:25.433Z,0.70
2019-03-10T21:33:55.693Z,0.47
2019-03-10T21:36:27.232Z,0.70
2019-03-10T21:38:58.164Z,0.60
2019-03-10T21:41:29.244Z,0.80
2019-03-10T21:44:01.177Z,0.60
2019-03-10T21:46:31.699Z,0.60
2019-03-10T21:49:01.636Z,0.70
2019-03-10T21:51:31.749Z,1.07
2019-03-10T21:54:02.092Z,0.60
2019-03-10T21:56:33.854Z,0.80
2019-03-10T21:59:03.611Z,0.90
2019-03-10T22:01:34.207Z,0.90
2019-03-10T22:04:05.652Z,0.90
2019-03-10T22:06:35.473Z,0.90
2019-03-10T22:09:06.083Z,1.00
2019-03-10T22:11:36.305Z,1.00
2019-03-10T22:14:06.100Z,1.17
2019-03-10T22:16:35.953Z,1.20
2019-03-10T22:19:05.819Z,1.50
2019-03-10T22:21:35.834Z,1.70
2019-03-10T22:24:06.766Z,2.60
2019-03-10T22:26:36.424Z,2.00
2019-03-10T22:29:05.821Z,1.80
2019-03-10T22:31:35.588Z,2.30
2019-03-10T22:34:05.827Z,1.90
2019-03-10T22:36:36.152Z,1.83
2019-03-10T22:39:07.784Z,2.37
2019-03-10T22:41:38.702Z,2.30
2019-03-10T22:44:08.087Z,2.07
2019-03-10T22:46:37.492Z,2.43
2019-03-10T22:49:07.171Z,2.73
2019-03-10T22:51:36.839Z,2.53
2019-03-10T22:54:06.167Z,2.53
2019-03-10T22:56:35.559Z,2.57
2019-03-10T22:59:05.139Z,2.67
2019-03-10T23:01:34.547Z,2.70
2019-03-10T23:04:03.879Z,4.30
2019-03-10T23:06:33.197Z,4.37
2019-03-10T23:09:02.831Z,3.37
2019-03-10T23:11:32.169Z,10.57
2019-03-10T23:14:01.810Z,4.00
2019-03-10T23:16:31.355Z,5.27
2019-03-10T23:19:01.118Z,3.50
2019-03-10T23:21:30.836Z,2.60
2019-03-10T23:24:00.419Z,3.83
2019-03-10T23:26:29.737Z,4.27
2019-03-10T23:28:59.062Z,4.27
2019-03-10T23:31:28.733Z,4.27
2019-03-10T23:33:58.044Z,3.70
2019-03-10T23:36:27.364Z,3.57
2019-03-10T23:38:56.692Z,2.77
2019-03-10T23:41:26.345Z,2.87
2019-03-10T23:43:55.963Z,3.60
2019-03-10T23:46:25.659Z,5.97
2019-03-10T23:48:55.384Z,2.30
2019-03-10T23:51:24.710Z,5.40
2019-03-10T23:53:54.290Z,3.37
2019-03-10T23:56:23.893Z,6.47
2019-03-10T23:58:53.209Z,4.97
