createdAt,value
2018-05-02T00:00:43.552Z,0.00
2018-05-02T00:01:43.625Z,0.00
2018-05-02T00:02:43.606Z,0.00
2018-05-02T00:03:43.635Z,0.00
2018-05-02T00:04:43.662Z,0.00
2018-05-02T00:05:43.689Z,0.00
2018-05-02T00:06:43.735Z,0.00
2018-05-02T00:07:43.743Z,0.00
2018-05-02T00:08:43.773Z,0.00
2018-05-02T00:09:43.799Z,0.00
2018-05-02T00:10:43.824Z,0.00
2018-05-02T00:11:43.852Z,0.00
2018-05-02T00:12:43.879Z,0.00
2018-05-02T00:13:43.907Z,0.00
2018-05-02T00:14:43.936Z,0.00
2018-05-02T00:15:43.961Z,0.00
2018-05-02T00:16:43.988Z,0.00
2018-05-02T00:17:44.015Z,0.00
2018-05-02T00:18:44.042Z,0.00
2018-05-02T00:19:44.070Z,0.00
2018-05-02T00:20:44.133Z,0.00
2018-05-02T00:21:44.126Z,0.00
2018-05-02T00:22:44.152Z,0.00
2018-05-02T00:23:44.179Z,0.00
2018-05-02T00:24:44.206Z,0.00
2018-05-02T00:25:44.234Z,0.00
2018-05-02T00:26:44.260Z,0.00
2018-05-02T00:27:44.290Z,0.00
2018-05-02T00:28:44.317Z,0.00
2018-05-02T00:29:44.342Z,0.00
2018-05-02T00:30:44.369Z,0.00
2018-05-02T00:31:44.400Z,0.00
2018-05-02T00:32:44.424Z,0.00
2018-05-02T00:33:44.451Z,0.00
2018-05-02T00:34:44.478Z,0.00
2018-05-02T00:35:44.505Z,0.00
2018-05-02T00:36:44.572Z,0.00
2018-05-02T00:37:44.564Z,0.00
2018-05-02T00:38:44.588Z,0.00
2018-05-02T00:39:44.615Z,0.00
2018-05-02T00:40:44.643Z,0.00
2018-05-02T00:41:44.669Z,0.00
2018-05-02T00:42:44.697Z,0.00
2018-05-02T00:43:44.724Z,0.00
2018-05-02T00:44:44.750Z,0.00
2018-05-02T00:45:44.791Z,0.00
2018-05-02T00:46:44.806Z,0.00
2018-05-02T00:47:44.833Z,0.00
2018-05-02T00:48:44.860Z,0.00
2018-05-02T00:49:44.888Z,0.00
2018-05-02T00:50:44.914Z,0.00
2018-05-02T00:51:44.943Z,0.00
2018-05-02T00:52:44.979Z,0.00
2018-05-02T00:53:44.996Z,0.00
2018-05-02T00:54:45.024Z,0.00
2018-05-02T00:55:45.052Z,0.00
2018-05-02T00:56:45.095Z,0.00
2018-05-02T00:57:45.107Z,0.00
2018-05-02T00:58:45.149Z,0.00
2018-05-02T00:59:45.160Z,0.00
2018-05-02T01:00:45.187Z,0.00
2018-05-02T01:01:45.215Z,0.00
2018-05-02T01:02:45.241Z,0.00
2018-05-02T01:03:45.268Z,0.00
2018-05-02T01:04:45.296Z,0.00
2018-05-02T01:05:45.323Z,0.00
2018-05-02T01:06:45.350Z,0.00
2018-05-02T01:07:45.383Z,0.00
2018-05-02T01:08:45.435Z,0.00
2018-05-02T01:09:45.432Z,0.00
2018-05-02T01:10:45.460Z,0.00
2018-05-02T01:11:45.486Z,0.00
2018-05-02T01:12:45.517Z,0.00
2018-05-02T01:13:45.541Z,0.00
2018-05-02T01:14:45.569Z,0.00
2018-05-02T01:15:45.595Z,0.00
2018-05-02T01:16:45.623Z,0.00
2018-05-02T01:17:45.650Z,0.00
2018-05-02T01:18:45.681Z,0.00
2018-05-02T01:19:45.704Z,0.00
2018-05-02T01:20:45.738Z,0.00
2018-05-02T01:21:45.759Z,0.00
2018-05-02T01:22:45.786Z,0.00
2018-05-02T01:23:45.813Z,0.00
2018-05-02T01:24:45.841Z,0.00
2018-05-02T01:25:45.868Z,0.00
2018-05-02T01:26:45.919Z,0.00
2018-05-02T01:27:45.922Z,0.00
2018-05-02T01:28:45.949Z,0.00
2018-05-02T01:29:45.977Z,0.00
2018-05-02T01:30:46.003Z,0.00
2018-05-02T01:31:46.049Z,0.00
2018-05-02T01:32:46.058Z,0.00
2018-05-02T01:33:46.086Z,0.00
2018-05-02T01:34:46.115Z,0.00
2018-05-02T01:35:46.144Z,0.00
2018-05-02T01:36:46.168Z,0.00
2018-05-02T01:37:46.196Z,0.00
2018-05-02T01:38:46.222Z,0.00
2018-05-02T01:39:46.253Z,0.00
2018-05-02T01:40:46.276Z,0.00
2018-05-02T01:41:46.304Z,0.00
2018-05-02T01:42:46.331Z,0.00
2018-05-02T01:43:46.359Z,0.00
2018-05-02T01:44:46.385Z,0.00
2018-05-02T01:45:46.414Z,0.00
2018-05-02T01:46:46.499Z,0.00
2018-05-02T01:47:46.466Z,0.00
2018-05-02T01:48:46.495Z,0.00
2018-05-02T01:49:46.525Z,0.00
2018-05-02T01:50:46.548Z,0.00
2018-05-02T01:51:46.576Z,0.00
2018-05-02T01:52:46.604Z,0.00
2018-05-02T01:53:46.631Z,0.00
2018-05-02T01:54:46.657Z,0.00
2018-05-02T01:55:46.685Z,0.00
2018-05-02T01:56:46.712Z,0.00
2018-05-02T01:57:46.744Z,0.00
2018-05-02T01:58:46.766Z,0.00
2018-05-02T01:59:46.793Z,0.00
2018-05-02T02:00:46.821Z,0.00
2018-05-02T02:01:46.848Z,0.00
2018-05-02T02:02:46.875Z,0.00
2018-05-02T02:03:46.902Z,0.00
2018-05-02T02:04:46.930Z,4.00
2018-05-02T02:05:46.958Z,4.00
2018-05-02T02:06:46.984Z,4.00
2018-05-02T02:07:47.011Z,4.00
2018-05-02T02:08:47.039Z,4.00
2018-05-02T02:09:47.068Z,4.00
2018-05-02T02:10:47.093Z,4.00
2018-05-02T02:11:47.123Z,4.00
2018-05-02T02:12:47.148Z,4.00
2018-05-02T02:13:47.175Z,4.00
2018-05-02T02:14:47.201Z,4.00
2018-05-02T02:15:47.229Z,4.00
2018-05-02T02:16:47.256Z,4.00
2018-05-02T02:17:47.283Z,4.00
2018-05-02T02:18:47.309Z,4.00
2018-05-02T02:19:47.339Z,4.00
2018-05-02T02:20:47.365Z,4.00
2018-05-02T02:21:47.393Z,4.00
2018-05-02T02:22:47.420Z,4.00
2018-05-02T02:23:47.447Z,4.00
2018-05-02T02:24:47.506Z,8.00
2018-05-02T02:25:47.501Z,4.00
2018-05-02T02:26:47.528Z,8.00
2018-05-02T02:27:47.559Z,8.00
2018-05-02T02:28:47.588Z,8.00
2018-05-02T02:29:47.612Z,8.00
2018-05-02T02:30:47.654Z,8.00
2018-05-02T02:31:47.664Z,4.00
2018-05-02T02:32:47.691Z,4.00
2018-05-02T02:33:47.720Z,4.00
2018-05-02T02:34:47.759Z,4.00
2018-05-02T02:35:47.773Z,4.00
2018-05-02T02:36:47.806Z,4.00
2018-05-02T02:37:47.830Z,4.00
2018-05-02T02:38:47.854Z,4.00
2018-05-02T02:39:47.881Z,8.00
2018-05-02T02:40:47.910Z,8.00
2018-05-02T02:41:47.937Z,8.00
2018-05-02T02:42:47.972Z,8.00
2018-05-02T02:43:47.990Z,8.00
2018-05-02T02:44:48.018Z,12.00
2018-05-02T02:45:48.046Z,8.00
2018-05-02T02:46:48.073Z,8.00
2018-05-02T02:47:48.100Z,12.00
2018-05-02T02:48:48.126Z,12.00
2018-05-02T02:49:48.164Z,12.00
2018-05-02T02:50:48.183Z,16.00
2018-05-02T02:51:48.209Z,16.00
2018-05-02T02:52:48.239Z,20.00
2018-05-02T02:53:48.263Z,20.00
2018-05-02T02:54:48.289Z,20.00
2018-05-02T02:55:48.316Z,24.00
2018-05-02T02:56:48.344Z,24.00
2018-05-02T02:57:48.371Z,32.00
2018-05-02T02:58:48.398Z,28.00
2018-05-02T02:59:48.425Z,36.00
2018-05-02T03:00:48.452Z,32.00
2018-05-02T03:01:48.480Z,36.00
2018-05-02T03:02:48.508Z,36.00
2018-05-02T03:03:48.534Z,40.00
2018-05-02T03:04:48.562Z,36.00
2018-05-02T03:05:48.590Z,40.00
2018-05-02T03:06:48.616Z,40.00
2018-05-02T03:07:48.679Z,48.00
2018-05-02T03:08:48.718Z,48.00
2018-05-02T03:09:48.700Z,44.00
2018-05-02T03:10:48.724Z,48.00
2018-05-02T03:11:48.751Z,48.00
2018-05-02T03:12:48.779Z,52.00
2018-05-02T03:13:48.828Z,48.00
2018-05-02T03:14:48.833Z,56.00
2018-05-02T03:15:48.860Z,60.00
2018-05-02T03:16:48.887Z,56.00
2018-05-02T03:17:48.917Z,52.00
2018-05-02T03:18:48.949Z,52.00
2018-05-02T03:19:48.997Z,48.00
2018-05-02T03:20:48.997Z,52.00
2018-05-02T03:21:49.024Z,44.00
2018-05-02T03:22:49.056Z,44.00
2018-05-02T03:23:49.116Z,48.00
2018-05-02T03:24:49.105Z,44.00
2018-05-02T03:25:49.134Z,48.00
2018-05-02T03:26:49.159Z,44.00
2018-05-02T03:27:49.186Z,40.00
2018-05-02T03:28:49.213Z,44.00
2018-05-02T03:29:49.241Z,44.00
2018-05-02T03:30:49.278Z,44.00
2018-05-02T03:31:49.301Z,48.00
2018-05-02T03:32:49.322Z,48.00
2018-05-02T03:33:49.354Z,44.00
2018-05-02T03:34:49.376Z,40.00
2018-05-02T03:35:49.404Z,40.00
2018-05-02T03:36:49.431Z,40.00
2018-05-02T03:37:49.458Z,40.00
2018-05-02T03:38:49.485Z,40.00
2018-05-02T03:39:49.512Z,40.00
2018-05-02T03:40:49.540Z,36.00
2018-05-02T03:41:49.567Z,40.00
2018-05-02T03:42:49.593Z,40.00
2018-05-02T03:43:49.621Z,48.00
2018-05-02T03:44:49.679Z,48.00
2018-05-02T03:45:49.675Z,48.00
2018-05-02T03:46:49.704Z,48.00
2018-05-02T03:47:49.731Z,52.00
2018-05-02T03:48:49.757Z,56.00
2018-05-02T03:49:49.785Z,60.00
2018-05-02T03:50:49.811Z,72.00
2018-05-02T03:51:49.839Z,72.00
2018-05-02T03:52:49.867Z,68.00
2018-05-02T03:53:49.894Z,64.00
2018-05-02T03:54:49.920Z,68.00
2018-05-02T03:55:49.951Z,64.00
2018-05-02T03:56:49.987Z,68.00
2018-05-02T03:57:50.004Z,72.00
2018-05-02T03:58:50.028Z,68.00
2018-05-02T03:59:50.085Z,68.00
2018-05-02T04:00:50.084Z,68.00
2018-05-02T04:01:50.111Z,68.00
2018-05-02T04:02:50.138Z,76.00
2018-05-02T04:03:50.165Z,80.00
2018-05-02T04:04:50.194Z,88.00
2018-05-02T04:05:50.253Z,92.00
2018-05-02T04:06:50.252Z,104.00
2018-05-02T04:07:50.274Z,104.00
2018-05-02T04:08:50.303Z,100.00
2018-05-02T04:09:50.329Z,96.00
2018-05-02T04:10:50.355Z,88.00
2018-05-02T04:11:50.396Z,88.00
2018-05-02T04:12:50.411Z,92.00
2018-05-02T04:13:50.438Z,92.00
2018-05-02T04:14:50.465Z,92.00
2018-05-02T04:15:50.492Z,92.00
2018-05-02T04:16:50.552Z,96.00
2018-05-02T04:17:50.547Z,96.00
2018-05-02T04:18:50.604Z,600.00
2018-05-02T04:19:50.603Z,596.00
2018-05-02T04:20:50.638Z,600.00
2018-05-02T04:21:50.656Z,600.00
2018-05-02T04:22:50.682Z,604.00
2018-05-02T04:23:50.718Z,612.00
2018-05-02T04:24:50.737Z,620.00
2018-05-02T04:25:50.764Z,628.00
2018-05-02T04:26:50.792Z,632.00
2018-05-02T04:27:50.820Z,652.00
2018-05-02T04:28:50.846Z,664.00
2018-05-02T04:29:50.873Z,684.00
2018-05-02T04:30:50.915Z,688.00
2018-05-02T04:31:50.928Z,708.00
2018-05-02T04:32:50.955Z,708.00
2018-05-02T04:33:51.003Z,712.00
2018-05-02T04:34:51.009Z,716.00
2018-05-02T04:35:51.036Z,696.00
2018-05-02T04:36:51.065Z,672.00
2018-05-02T04:37:51.091Z,644.00
2018-05-02T04:38:51.131Z,612.00
2018-05-02T04:39:51.146Z,588.00
2018-05-02T04:40:51.172Z,576.00
2018-05-02T04:41:51.203Z,572.00
2018-05-02T04:42:51.227Z,572.00
2018-05-02T04:43:51.256Z,568.00
2018-05-02T04:44:51.321Z,568.00
2018-05-02T04:45:51.333Z,572.00
2018-05-02T04:46:51.335Z,568.00
2018-05-02T04:47:51.364Z,572.00
2018-05-02T04:48:51.391Z,572.00
2018-05-02T04:49:51.432Z,572.00
2018-05-02T04:50:51.445Z,580.00
2018-05-02T04:51:51.472Z,588.00
2018-05-02T04:52:51.499Z,588.00
2018-05-02T04:53:51.527Z,584.00
2018-05-02T04:54:51.554Z,592.00
2018-05-02T04:55:51.581Z,592.00
2018-05-02T04:56:51.618Z,608.00
2018-05-02T04:57:51.636Z,608.00
2018-05-02T04:58:51.664Z,604.00
2018-05-02T04:59:51.694Z,608.00
2018-05-02T05:00:51.718Z,612.00
2018-05-02T05:01:51.774Z,608.00
2018-05-02T05:02:51.772Z,608.00
2018-05-02T05:03:51.800Z,608.00
2018-05-02T05:04:51.834Z,612.00
2018-05-02T05:05:51.855Z,612.00
2018-05-02T05:06:51.881Z,596.00
2018-05-02T05:07:51.908Z,596.00
2018-05-02T05:08:51.953Z,600.00
2018-05-02T05:09:51.966Z,608.00
2018-05-02T05:10:51.996Z,612.00
2018-05-02T05:11:52.018Z,616.00
2018-05-02T05:12:52.046Z,612.00
2018-05-02T05:13:52.073Z,616.00
2018-05-02T05:14:52.099Z,620.00
2018-05-02T05:15:52.127Z,624.00
2018-05-02T05:16:52.154Z,620.00
2018-05-02T05:17:52.182Z,620.00
2018-05-02T05:18:52.211Z,620.00
2018-05-02T05:19:52.238Z,628.00
2018-05-02T05:20:52.263Z,628.00
2018-05-02T05:21:52.292Z,632.00
2018-05-02T05:22:52.318Z,640.00
2018-05-02T05:23:52.345Z,644.00
2018-05-02T05:24:52.374Z,644.00
2018-05-02T05:25:52.402Z,644.00
2018-05-02T05:26:52.428Z,652.00
2018-05-02T05:27:52.455Z,656.00
2018-05-02T05:28:52.482Z,660.00
2018-05-02T05:29:52.515Z,660.00
2018-05-02T05:30:52.537Z,684.00
2018-05-02T05:31:52.565Z,704.00
2018-05-02T05:32:52.593Z,712.00
2018-05-02T05:33:52.620Z,712.00
2018-05-02T05:34:52.646Z,712.00
2018-05-02T05:35:52.708Z,712.00
2018-05-02T05:36:52.704Z,724.00
2018-05-02T05:37:52.734Z,728.00
2018-05-02T05:38:52.788Z,720.00
2018-05-02T05:39:52.784Z,708.00
2018-05-02T05:40:52.812Z,696.00
2018-05-02T05:41:52.839Z,688.00
2018-05-02T05:42:52.866Z,700.00
2018-05-02T05:43:52.896Z,688.00
2018-05-02T05:44:52.945Z,708.00
2018-05-02T05:45:52.949Z,700.00
2018-05-02T05:46:52.976Z,668.00
2018-05-02T05:47:53.003Z,656.00
2018-05-02T05:48:53.031Z,636.00
2018-05-02T05:49:53.068Z,628.00
2018-05-02T05:50:53.087Z,624.00
2018-05-02T05:51:53.134Z,644.00
2018-05-02T05:52:53.149Z,656.00
2018-05-02T05:53:53.193Z,680.00
2018-05-02T05:54:53.196Z,672.00
2018-05-02T05:55:53.223Z,716.00
2018-05-02T05:56:53.252Z,732.00
2018-05-02T05:57:53.294Z,732.00
2018-05-02T05:58:53.306Z,740.00
2018-05-02T05:59:53.337Z,780.00
2018-05-02T06:00:53.375Z,752.00
2018-05-02T06:01:53.387Z,712.00
2018-05-02T06:02:53.414Z,676.00
2018-05-02T06:03:53.443Z,688.00
2018-05-02T06:04:53.472Z,700.00
2018-05-02T06:05:53.498Z,728.00
2018-05-02T06:06:53.525Z,728.00
2018-05-02T06:07:53.552Z,756.00
2018-05-02T06:08:53.580Z,760.00
2018-05-02T06:09:53.614Z,756.00
2018-05-02T06:10:53.634Z,748.00
2018-05-02T06:11:53.663Z,732.00
2018-05-02T06:12:53.697Z,776.00
2018-05-02T06:13:53.717Z,720.00
2018-05-02T06:14:53.745Z,728.00
2018-05-02T06:15:53.774Z,724.00
2018-05-02T06:16:53.800Z,780.00
2018-05-02T06:17:53.828Z,772.00
2018-05-02T06:18:53.855Z,752.00
2018-05-02T06:19:53.883Z,732.00
2018-05-02T06:20:53.913Z,720.00
2018-05-02T06:21:53.938Z,692.00
2018-05-02T06:22:53.964Z,688.00
2018-05-02T06:23:53.992Z,684.00
2018-05-02T06:24:54.029Z,676.00
2018-05-02T06:25:54.049Z,660.00
2018-05-02T06:26:54.085Z,644.00
2018-05-02T06:27:54.101Z,656.00
2018-05-02T06:28:54.129Z,632.00
2018-05-02T06:29:54.159Z,628.00
2018-05-02T06:30:54.186Z,632.00
2018-05-02T06:31:54.248Z,624.00
2018-05-02T06:32:54.240Z,632.00
2018-05-02T06:33:54.303Z,624.00
2018-05-02T06:34:54.310Z,628.00
2018-05-02T06:35:54.327Z,612.00
2018-05-02T06:36:54.350Z,624.00
2018-05-02T06:37:54.392Z,628.00
2018-05-02T06:38:54.404Z,612.00
2018-05-02T06:39:54.436Z,604.00
2018-05-02T06:40:54.461Z,620.00
2018-05-02T06:41:54.488Z,620.00
2018-05-02T06:42:54.514Z,620.00
2018-05-02T06:43:54.542Z,636.00
2018-05-02T06:44:54.578Z,632.00
2018-05-02T06:45:54.601Z,628.00
2018-05-02T06:46:54.623Z,636.00
2018-05-02T06:47:54.659Z,652.00
2018-05-02T06:48:54.685Z,636.00
2018-05-02T06:49:54.721Z,640.00
2018-05-02T06:50:54.742Z,644.00
2018-05-02T06:51:54.770Z,644.00
2018-05-02T06:52:54.792Z,636.00
2018-05-02T06:53:54.817Z,644.00
2018-05-02T06:54:54.845Z,636.00
2018-05-02T06:55:54.871Z,644.00
2018-05-02T06:56:54.919Z,664.00
2018-05-02T06:57:54.945Z,668.00
2018-05-02T06:58:54.954Z,652.00
2018-05-02T06:59:54.983Z,652.00
2018-05-02T07:00:55.029Z,652.00
2018-05-02T07:01:55.037Z,680.00
2018-05-02T07:02:55.064Z,676.00
2018-05-02T07:03:55.099Z,680.00
2018-05-02T07:04:55.134Z,684.00
2018-05-02T07:05:55.157Z,696.00
2018-05-02T07:06:55.182Z,724.00
2018-05-02T07:07:55.211Z,740.00
2018-05-02T07:08:55.231Z,756.00
2018-05-02T07:09:55.267Z,776.00
2018-05-02T07:10:55.304Z,788.00
2018-05-02T07:11:55.320Z,808.00
2018-05-02T07:12:55.340Z,824.00
2018-05-02T07:13:55.399Z,848.00
2018-05-02T07:14:55.403Z,884.00
2018-05-02T07:15:55.427Z,848.00
2018-05-02T07:16:55.457Z,832.00
2018-05-02T07:17:55.481Z,836.00
2018-05-02T07:18:55.509Z,820.00
2018-05-02T07:19:55.534Z,832.00
2018-05-02T07:20:55.571Z,804.00
2018-05-02T07:21:55.591Z,760.00
2018-05-02T07:22:55.614Z,760.00
2018-05-02T07:23:55.781Z,792.00
2018-05-02T07:24:55.725Z,772.00
2018-05-02T07:25:55.697Z,772.00
2018-05-02T07:26:55.728Z,800.00
2018-05-02T07:27:55.755Z,792.00
2018-05-02T07:28:55.779Z,796.00
2018-05-02T07:29:55.811Z,820.00
2018-05-02T07:30:55.836Z,836.00
2018-05-02T07:31:55.881Z,828.00
2018-05-02T07:32:56.098Z,840.00
2018-05-02T07:33:55.940Z,880.00
2018-05-02T07:34:55.949Z,852.00
2018-05-02T07:35:55.972Z,832.00
2018-05-02T07:36:56.004Z,812.00
2018-05-02T07:37:56.031Z,792.00
2018-05-02T07:38:56.055Z,772.00
2018-05-02T07:39:56.083Z,788.00
2018-05-02T07:40:56.844Z,796.00
2018-05-02T07:41:56.142Z,804.00
2018-05-02T07:42:56.165Z,840.00
2018-05-02T07:43:56.198Z,844.00
2018-05-02T07:44:56.221Z,816.00
2018-05-02T07:45:56.256Z,812.00
2018-05-02T07:46:56.275Z,776.00
2018-05-02T07:47:56.313Z,776.00
2018-05-02T07:48:56.343Z,824.00
2018-05-02T07:49:56.368Z,816.00
2018-05-02T07:50:56.437Z,812.00
2018-05-02T07:51:57.353Z,812.00
2018-05-02T07:52:56.481Z,836.00
2018-05-02T07:53:56.480Z,844.00
2018-05-02T07:54:56.503Z,864.00
2018-05-02T07:55:56.530Z,868.00
2018-05-02T07:56:56.555Z,896.00
2018-05-02T07:57:56.591Z,900.00
2018-05-02T07:58:56.609Z,892.00
2018-05-02T07:59:56.636Z,852.00
2018-05-02T08:00:56.663Z,848.00
2018-05-02T08:01:56.691Z,904.00
2018-05-02T08:02:56.716Z,868.00
2018-05-02T08:03:56.747Z,836.00
2018-05-02T08:04:56.808Z,848.00
2018-05-02T08:05:56.800Z,876.00
2018-05-02T08:06:56.831Z,896.00
2018-05-02T08:07:56.865Z,912.00
2018-05-02T08:08:56.886Z,932.00
2018-05-02T08:09:56.948Z,912.00
2018-05-02T08:10:56.965Z,916.00
2018-05-02T08:11:56.965Z,896.00
2018-05-02T08:12:57.029Z,872.00
2018-05-02T08:13:57.028Z,952.00
2018-05-02T08:14:57.050Z,976.00
2018-05-02T08:15:57.075Z,940.00
2018-05-02T08:16:57.102Z,876.00
2018-05-02T08:17:57.130Z,952.00
2018-05-02T08:18:57.157Z,1084.00
2018-05-02T08:19:57.189Z,1032.00
2018-05-02T08:20:57.215Z,964.00
2018-05-02T08:21:57.243Z,956.00
2018-05-02T08:22:57.268Z,996.00
2018-05-02T08:23:57.296Z,956.00
2018-05-02T08:24:57.331Z,924.00
2018-05-02T08:25:57.364Z,968.00
2018-05-02T08:26:57.378Z,988.00
2018-05-02T08:27:57.418Z,980.00
2018-05-02T08:28:57.435Z,952.00
2018-05-02T08:29:57.470Z,924.00
2018-05-02T08:30:57.502Z,908.00
2018-05-02T08:31:57.515Z,928.00
2018-05-02T08:32:57.547Z,928.00
2018-05-02T08:33:57.571Z,956.00
2018-05-02T08:34:57.618Z,956.00
2018-05-02T08:35:57.628Z,988.00
2018-05-02T08:36:57.656Z,1032.00
2018-05-02T08:37:57.682Z,980.00
2018-05-02T08:38:57.744Z,996.00
2018-05-02T08:39:57.737Z,992.00
2018-05-02T08:40:57.767Z,1072.00
2018-05-02T08:41:57.821Z,996.00
2018-05-02T08:42:57.819Z,936.00
2018-05-02T08:43:57.850Z,912.00
2018-05-02T08:44:57.917Z,948.00
2018-05-02T08:45:57.907Z,848.00
2018-05-02T08:46:57.931Z,872.00
2018-05-02T08:47:57.958Z,920.00
2018-05-02T08:48:57.990Z,932.00
2018-05-02T08:49:58.047Z,964.00
2018-05-02T08:50:58.041Z,992.00
2018-05-02T08:51:58.070Z,1004.00
2018-05-02T08:52:58.130Z,1032.00
2018-05-02T08:53:58.124Z,1004.00
2018-05-02T08:54:58.158Z,1064.00
2018-05-02T08:55:58.179Z,1064.00
2018-05-02T08:56:58.208Z,1032.00
2018-05-02T08:57:58.240Z,1020.00
2018-05-02T08:58:58.268Z,1016.00
2018-05-02T08:59:58.323Z,996.00
2018-05-02T09:00:58.337Z,952.00
2018-05-02T09:01:58.889Z,980.00
2018-05-02T09:02:58.382Z,1020.00
2018-05-02T09:03:58.402Z,1044.00
2018-05-02T09:04:59.385Z,1068.00
2018-05-02T09:05:58.459Z,1104.00
2018-05-02T09:06:58.487Z,1100.00
2018-05-02T09:07:58.546Z,1112.00
2018-05-02T09:08:58.590Z,1168.00
2018-05-02T09:09:58.568Z,1188.00
2018-05-02T09:10:58.598Z,1228.00
2018-05-02T09:11:58.629Z,1228.00
2018-05-02T09:12:58.649Z,1296.00
2018-05-02T09:13:58.676Z,1160.00
2018-05-02T09:14:58.710Z,1036.00
2018-05-02T09:15:58.740Z,976.00
2018-05-02T09:16:58.768Z,932.00
2018-05-02T09:17:58.791Z,908.00
2018-05-02T09:18:58.827Z,920.00
2018-05-02T09:19:58.851Z,960.00
2018-05-02T09:20:58.874Z,912.00
2018-05-02T09:21:58.898Z,912.00
2018-05-02T09:22:58.929Z,912.00
2018-05-02T09:23:58.957Z,920.00
2018-05-02T09:24:58.980Z,940.00
2018-05-02T09:25:59.011Z,900.00
2018-05-02T09:26:59.039Z,944.00
2018-05-02T09:27:59.063Z,892.00
2018-05-02T09:28:59.092Z,932.00
2018-05-02T09:29:59.119Z,952.00
2018-05-02T09:30:59.145Z,960.00
2018-05-02T09:31:59.173Z,964.00
2018-05-02T09:32:59.205Z,1036.00
2018-05-02T09:33:59.271Z,1044.00
2018-05-02T09:34:59.256Z,1132.00
2018-05-02T09:35:59.291Z,1244.00
2018-05-02T09:36:59.311Z,1316.00
2018-05-02T09:37:59.388Z,1292.00
2018-05-02T09:38:59.367Z,1268.00
2018-05-02T09:39:59.396Z,1188.00
2018-05-02T09:40:59.465Z,1272.00
2018-05-02T09:41:59.452Z,1188.00
2018-05-02T09:42:59.481Z,1276.00
2018-05-02T09:43:59.591Z,1348.00
2018-05-02T09:44:59.535Z,1328.00
2018-05-02T09:45:59.561Z,1348.00
2018-05-02T09:46:59.618Z,1220.00
2018-05-02T09:47:59.660Z,1160.00
2018-05-02T09:48:59.645Z,1152.00
2018-05-02T09:49:59.675Z,1276.00
2018-05-02T09:50:59.698Z,1304.00
2018-05-02T09:51:59.804Z,1356.00
2018-05-02T09:52:59.755Z,1360.00
2018-05-02T09:53:59.792Z,1392.00
2018-05-02T09:54:59.809Z,1280.00
2018-05-02T09:55:59.857Z,1180.00
2018-05-02T09:56:59.867Z,1088.00
2018-05-02T09:57:59.893Z,1056.00
2018-05-02T09:58:59.920Z,1032.00
2018-05-02T09:59:59.975Z,992.00
2018-05-02T10:01:00.915Z,960.00
2018-05-02T10:02:00.008Z,928.00
2018-05-02T10:03:00.032Z,924.00
2018-05-02T10:04:00.079Z,892.00
2018-05-02T10:05:00.088Z,916.00
2018-05-02T10:06:00.125Z,940.00
2018-05-02T10:07:00.143Z,1012.00
2018-05-02T10:08:00.170Z,940.00
2018-05-02T10:09:00.198Z,924.00
2018-05-02T10:10:00.228Z,996.00
2018-05-02T10:11:00.275Z,984.00
2018-05-02T10:12:00.294Z,1020.00
2018-05-02T10:13:00.309Z,1172.00
2018-05-02T10:14:00.337Z,1228.00
2018-05-02T10:15:00.363Z,1164.00
2018-05-02T10:16:00.392Z,1172.00
2018-05-02T10:17:00.421Z,1184.00
2018-05-02T10:18:00.447Z,1228.00
2018-05-02T10:19:00.475Z,1216.00
2018-05-02T10:20:00.505Z,1140.00
2018-05-02T10:21:00.530Z,1192.00
2018-05-02T10:22:00.558Z,1156.00
2018-05-02T10:23:00.591Z,1144.00
2018-05-02T10:24:00.613Z,1092.00
2018-05-02T10:25:00.641Z,1060.00
2018-05-02T10:26:00.672Z,1040.00
2018-05-02T10:27:00.749Z,1036.00
2018-05-02T10:28:00.736Z,1052.00
2018-05-02T10:29:00.752Z,1164.00
2018-05-02T10:30:00.783Z,1144.00
2018-05-02T10:31:00.842Z,1036.00
2018-05-02T10:32:00.837Z,1032.00
2018-05-02T10:33:00.865Z,1048.00
2018-05-02T10:34:00.895Z,1124.00
2018-05-02T10:35:00.918Z,1168.00
2018-05-02T10:36:00.946Z,1200.00
2018-05-02T10:37:01.017Z,1192.00
2018-05-02T10:38:01.002Z,1156.00
2018-05-02T10:39:01.034Z,1132.00
2018-05-02T10:40:01.062Z,1072.00
2018-05-02T10:41:01.122Z,1092.00
2018-05-02T10:42:01.120Z,1088.00
2018-05-02T10:43:01.175Z,1008.00
2018-05-02T10:44:01.169Z,964.00
2018-05-02T10:45:01.196Z,948.00
2018-05-02T10:46:01.226Z,976.00
2018-05-02T10:47:01.253Z,992.00
2018-05-02T10:48:01.281Z,928.00
2018-05-02T10:49:01.307Z,844.00
2018-05-02T10:50:01.340Z,836.00
2018-05-02T10:51:01.372Z,820.00
2018-05-02T10:52:01.391Z,808.00
2018-05-02T10:53:01.420Z,812.00
2018-05-02T10:54:01.454Z,820.00
2018-05-02T10:55:01.473Z,932.00
2018-05-02T10:56:01.538Z,1060.00
2018-05-02T10:57:01.530Z,1096.00
2018-05-02T10:58:01.558Z,1124.00
2018-05-02T10:59:01.584Z,1092.00
2018-05-02T11:00:01.617Z,1036.00
2018-05-02T11:01:01.643Z,1028.00
2018-05-02T11:02:01.673Z,1200.00
2018-05-02T11:03:01.697Z,756.00
2018-05-02T11:04:01.725Z,628.00
2018-05-02T11:05:01.758Z,476.00
2018-05-02T11:06:01.780Z,452.00
2018-05-02T11:07:01.807Z,468.00
2018-05-02T11:08:01.871Z,556.00
2018-05-02T11:09:01.862Z,488.00
2018-05-02T11:10:01.893Z,520.00
2018-05-02T11:11:01.918Z,504.00
2018-05-02T11:12:01.945Z,564.00
2018-05-02T11:13:01.976Z,632.00
2018-05-02T11:14:02.002Z,540.00
2018-05-02T11:15:02.028Z,544.00
2018-05-02T11:16:02.057Z,616.00
2018-05-02T11:17:02.085Z,616.00
2018-05-02T11:18:02.112Z,640.00
2018-05-02T11:19:02.141Z,668.00
2018-05-02T11:20:02.170Z,648.00
2018-05-02T11:21:02.196Z,736.00
2018-05-02T11:22:02.263Z,596.00
2018-05-02T11:23:02.250Z,584.00
2018-05-02T11:24:02.278Z,528.00
2018-05-02T11:25:02.315Z,576.00
2018-05-02T11:26:02.338Z,492.00
2018-05-02T11:27:02.360Z,576.00
2018-05-02T11:28:02.389Z,560.00
2018-05-02T11:29:02.417Z,484.00
2018-05-02T11:30:02.445Z,520.00
2018-05-02T11:31:02.471Z,500.00
2018-05-02T11:32:02.500Z,432.00
2018-05-02T11:33:02.561Z,540.00
2018-05-02T11:34:02.554Z,544.00
2018-05-02T11:35:02.582Z,480.00
2018-05-02T11:36:02.610Z,416.00
2018-05-02T11:37:02.639Z,708.00
2018-05-02T11:38:02.666Z,864.00
2018-05-02T11:39:02.693Z,556.00
2018-05-02T11:40:02.731Z,452.00
2018-05-02T11:41:02.750Z,492.00
2018-05-02T11:42:02.780Z,516.00
2018-05-02T11:43:02.803Z,504.00
2018-05-02T11:44:02.832Z,508.00
2018-05-02T11:45:02.859Z,496.00
2018-05-02T11:46:02.887Z,448.00
2018-05-02T11:47:02.914Z,412.00
2018-05-02T11:48:02.944Z,440.00
2018-05-02T11:49:02.975Z,348.00
2018-05-02T11:50:03.000Z,352.00
2018-05-02T11:51:03.026Z,340.00
2018-05-02T11:52:03.057Z,412.00
2018-05-02T11:53:03.118Z,392.00
2018-05-02T11:54:03.109Z,384.00
2018-05-02T11:55:03.141Z,380.00
2018-05-02T11:56:03.166Z,384.00
2018-05-02T11:57:03.192Z,384.00
2018-05-02T11:58:03.221Z,392.00
2018-05-02T11:59:03.246Z,308.00
2018-05-02T12:00:03.274Z,260.00
2018-05-02T12:01:03.313Z,284.00
2018-05-02T12:02:03.349Z,336.00
2018-05-02T12:03:03.374Z,336.00
2018-05-02T12:04:03.385Z,332.00
2018-05-02T12:05:03.416Z,312.00
2018-05-02T12:06:03.441Z,320.00
2018-05-02T12:07:03.468Z,304.00
2018-05-02T12:08:03.496Z,340.00
2018-05-02T12:09:03.526Z,448.00
2018-05-02T12:10:03.574Z,404.00
2018-05-02T12:11:03.579Z,332.00
2018-05-02T12:12:03.611Z,420.00
2018-05-02T12:13:03.635Z,360.00
2018-05-02T12:14:03.668Z,396.00
2018-05-02T12:15:03.700Z,364.00
2018-05-02T12:16:03.778Z,408.00
2018-05-02T12:17:03.747Z,540.00
2018-05-02T12:18:03.779Z,520.00
2018-05-02T12:19:03.805Z,592.00
2018-05-02T12:20:03.833Z,640.00
2018-05-02T12:21:03.869Z,684.00
2018-05-02T12:22:03.886Z,720.00
2018-05-02T12:23:03.914Z,696.00
2018-05-02T12:24:03.939Z,816.00
2018-05-02T12:25:03.971Z,936.00
2018-05-02T12:26:03.997Z,1028.00
2018-05-02T12:27:04.022Z,792.00
2018-05-02T12:28:04.050Z,704.00
2018-05-02T12:29:04.103Z,592.00
2018-05-02T12:30:04.105Z,552.00
2018-05-02T12:31:04.132Z,612.00
2018-05-02T12:32:04.161Z,556.00
2018-05-02T12:33:04.188Z,604.00
2018-05-02T12:34:04.216Z,500.00
2018-05-02T12:35:04.255Z,564.00
2018-05-02T12:36:04.270Z,700.00
2018-05-02T12:37:04.299Z,580.00
2018-05-02T12:38:04.326Z,496.00
2018-05-02T12:39:04.354Z,516.00