createdAt,value
2022-11-14T00:01:12.896Z,100.00
2022-11-14T00:03:58.444Z,100.00
2022-11-14T00:06:43.717Z,100.00
2022-11-14T00:09:29.227Z,100.00
2022-11-14T00:12:14.455Z,100.00
2022-11-14T00:15:00.000Z,100.00
2022-11-14T00:17:45.129Z,100.00
2022-11-14T00:20:30.272Z,100.00
2022-11-14T00:23:15.836Z,100.00
2022-11-14T00:26:00.912Z,100.00
2022-11-14T00:28:46.264Z,100.00
2022-11-14T00:31:31.544Z,100.00
2022-11-14T00:34:16.736Z,100.00
2022-11-14T00:37:02.152Z,100.00
2022-11-14T00:39:47.563Z,100.00
2022-11-14T00:42:34.541Z,100.00
2022-11-14T00:45:19.828Z,100.00
2022-11-14T00:48:05.256Z,100.00
2022-11-14T00:50:50.637Z,100.00
2022-11-14T00:53:36.160Z,100.00
2022-11-14T00:56:21.222Z,100.00
2022-11-14T00:59:06.565Z,100.00
2022-11-14T01:01:56.645Z,100.00
2022-11-14T01:04:43.069Z,100.00
2022-11-14T01:07:28.394Z,100.00
2022-11-14T01:10:13.616Z,100.00
2022-11-14T01:12:58.962Z,100.00
2022-11-14T01:15:47.036Z,100.00
2022-11-14T01:18:32.124Z,100.00
2022-11-14T01:21:17.904Z,100.00
2022-11-14T01:24:03.193Z,100.00
2022-11-14T01:26:48.409Z,100.00
2022-11-14T01:29:33.704Z,100.00
2022-11-14T01:32:18.911Z,100.00
2022-11-14T01:35:04.429Z,100.00
2022-11-14T01:37:49.716Z,100.00
2022-11-14T01:40:41.075Z,100.00
2022-11-14T01:43:28.636Z,100.00
2022-11-14T01:46:32.005Z,100.00
2022-11-14T01:49:34.816Z,100.00
2022-11-14T01:52:31.262Z,100.00
2022-11-14T01:55:16.523Z,100.00
2022-11-14T01:58:01.930Z,100.00
2022-11-14T02:00:47.445Z,100.00
2022-11-14T02:03:35.831Z,100.00
2022-11-14T02:06:23.875Z,100.00
2022-11-14T02:09:09.256Z,100.00
2022-11-14T02:11:57.491Z,100.00
2022-11-14T02:14:45.660Z,100.00
2022-11-14T02:17:31.375Z,100.00
2022-11-14T02:20:28.595Z,100.00
2022-11-14T02:23:14.914Z,100.00
2022-11-14T02:25:59.928Z,100.00
2022-11-14T02:28:45.424Z,100.00
2022-11-14T02:31:30.438Z,100.00
2022-11-14T02:34:19.906Z,100.00
2022-11-14T02:37:06.421Z,100.00
2022-11-14T02:39:51.846Z,100.00
2022-11-14T02:42:37.182Z,100.00
2022-11-14T02:45:22.854Z,100.00
2022-11-14T02:48:08.069Z,100.00
2022-11-14T02:50:53.335Z,100.00
2022-11-14T02:53:38.733Z,100.00
2022-11-14T02:56:23.744Z,100.00
2022-11-14T02:59:09.011Z,100.00
2022-11-14T03:01:54.269Z,100.00
2022-11-14T03:04:39.635Z,100.00
2022-11-14T03:07:24.778Z,100.00
2022-11-14T03:10:10.115Z,100.00
2022-11-14T03:12:56.129Z,100.00
2022-11-14T03:15:41.138Z,100.00
2022-11-14T03:18:26.437Z,100.00
2022-11-14T03:21:17.165Z,100.00
2022-11-14T03:24:02.464Z,100.00
2022-11-14T03:26:47.843Z,100.00
2022-11-14T03:29:33.176Z,100.00
2022-11-14T03:32:18.573Z,100.00
2022-11-14T03:35:04.235Z,100.00
2022-11-14T03:37:51.749Z,100.00
2022-11-14T03:40:40.832Z,100.00
2022-11-14T03:43:29.742Z,100.00
2022-11-14T03:46:14.806Z,100.00
2022-11-14T03:48:59.782Z,100.00
2022-11-14T03:51:45.077Z,100.00
2022-11-14T03:54:30.189Z,100.00
2022-11-14T03:57:18.374Z,100.00
2022-11-14T04:00:04.453Z,100.00
2022-11-14T04:02:49.641Z,100.00
2022-11-14T04:05:34.645Z,100.00
2022-11-14T04:08:19.845Z,100.00
2022-11-14T04:11:05.398Z,100.00
2022-11-14T04:13:50.664Z,100.00
2022-11-14T04:16:35.954Z,100.00
2022-11-14T04:19:21.045Z,100.00
2022-11-14T04:22:06.342Z,100.00
2022-11-14T04:24:51.646Z,100.00
2022-11-14T04:27:36.853Z,100.00
2022-11-14T04:30:22.074Z,100.00
2022-11-14T04:33:07.683Z,100.00
2022-11-14T04:35:52.673Z,100.00
2022-11-14T04:38:39.329Z,100.00
2022-11-14T04:41:24.258Z,100.00
2022-11-14T04:44:09.691Z,100.00
2022-11-14T04:46:55.107Z,100.00
2022-11-14T04:49:40.287Z,100.00
2022-11-14T04:52:25.677Z,100.00
2022-11-14T04:55:10.635Z,100.00
2022-11-14T04:57:58.244Z,100.00
2022-11-14T05:00:43.231Z,100.00
2022-11-14T05:03:29.215Z,100.00
2022-11-14T05:06:14.663Z,100.00
2022-11-14T05:08:59.796Z,100.00
2022-11-14T05:11:45.052Z,100.00
2022-11-14T05:14:31.717Z,100.00
2022-11-14T05:17:16.702Z,100.00
2022-11-14T05:20:02.040Z,100.00
2022-11-14T05:22:47.241Z,100.00
2022-11-14T05:25:32.514Z,100.00
2022-11-14T05:28:17.571Z,100.00
2022-11-14T05:31:04.200Z,100.00
2022-11-14T05:33:50.260Z,100.00
2022-11-14T05:36:35.359Z,100.00
2022-11-14T05:39:20.653Z,100.00
2022-11-14T05:42:06.294Z,100.00
2022-11-14T05:44:56.890Z,100.00
2022-11-14T05:47:41.891Z,100.00
2022-11-14T05:50:26.936Z,100.00
2022-11-14T05:53:12.161Z,100.00
2022-11-14T05:56:10.418Z,100.00
2022-11-14T05:58:55.412Z,100.00
2022-11-14T06:01:40.737Z,100.00
2022-11-14T06:04:25.938Z,100.00
2022-11-14T06:07:13.197Z,100.00
2022-11-14T06:10:00.852Z,100.00
2022-11-14T06:12:45.844Z,100.00
2022-11-14T06:15:31.036Z,100.00
2022-11-14T06:18:16.588Z,100.00
2022-11-14T06:21:03.151Z,100.00
2022-11-14T06:23:49.464Z,100.00
2022-11-14T06:26:34.765Z,100.00
2022-11-14T06:29:19.896Z,100.00
2022-11-14T06:32:05.211Z,100.00
2022-11-14T06:34:50.547Z,100.00
2022-11-14T06:37:37.322Z,100.00
2022-11-14T06:40:22.496Z,100.00
2022-11-14T06:43:07.789Z,100.00
2022-11-14T06:45:56.145Z,100.00
2022-11-14T06:48:41.621Z,100.00
2022-11-14T06:51:26.745Z,100.00
2022-11-14T06:54:12.578Z,100.00
2022-11-14T06:56:57.438Z,100.00
2022-11-14T06:59:42.575Z,100.00
2022-11-14T07:02:27.814Z,100.00
2022-11-14T07:05:13.936Z,100.00
2022-11-14T07:07:59.117Z,100.00
2022-11-14T07:10:44.486Z,100.00
2022-11-14T07:13:31.257Z,100.00
2022-11-14T07:16:16.600Z,100.00
2022-11-14T07:19:04.210Z,100.00
2022-11-14T07:21:49.386Z,100.00
2022-11-14T07:24:35.161Z,100.00
2022-11-14T07:27:20.359Z,100.00
2022-11-14T07:30:06.506Z,100.00
2022-11-14T07:32:58.252Z,100.00
2022-11-14T07:35:43.568Z,100.00
2022-11-14T07:38:31.117Z,100.00
2022-11-14T07:41:18.096Z,100.00
2022-11-14T07:44:03.324Z,100.00
2022-11-14T07:46:50.098Z,100.00
2022-11-14T07:49:35.401Z,100.00
2022-11-14T07:52:20.791Z,100.00
2022-11-14T07:55:06.540Z,100.00
2022-11-14T07:57:55.331Z,100.00
2022-11-14T08:00:40.909Z,100.00
2022-11-14T08:03:25.946Z,100.00
2022-11-14T08:06:13.107Z,100.00
2022-11-14T08:08:58.420Z,100.00
2022-11-14T08:11:49.847Z,100.00
2022-11-14T08:14:35.204Z,100.00
2022-11-14T08:17:21.751Z,100.00
2022-11-14T08:20:08.892Z,100.00
2022-11-14T08:22:55.031Z,100.00
2022-11-14T08:25:41.507Z,100.00
2022-11-14T08:28:26.368Z,100.00
2022-11-14T08:31:13.565Z,100.00
2022-11-14T08:33:58.517Z,100.00
2022-11-14T08:36:43.588Z,100.00
2022-11-14T08:39:29.541Z,100.00
2022-11-14T08:42:14.736Z,100.00
2022-11-14T08:45:00.401Z,100.00
2022-11-14T08:47:51.700Z,100.00
2022-11-14T08:50:36.434Z,100.00
2022-11-14T08:53:22.010Z,100.00
2022-11-14T08:56:08.780Z,100.00
2022-11-14T08:58:53.773Z,100.00
2022-11-14T09:01:39.142Z,100.00
2022-11-14T09:04:24.429Z,100.00
2022-11-14T09:07:09.783Z,100.00
2022-11-14T09:09:55.066Z,100.00
2022-11-14T09:12:40.189Z,100.00
2022-11-14T09:15:27.383Z,100.00
2022-11-14T09:18:12.560Z,100.00
2022-11-14T09:21:06.527Z,100.00
2022-11-14T09:23:51.725Z,100.00
2022-11-14T09:26:37.190Z,100.00
2022-11-14T09:29:22.448Z,100.00
2022-11-14T09:32:07.799Z,100.00
2022-11-14T09:34:53.077Z,100.00
2022-11-14T09:37:39.341Z,100.00
2022-11-14T09:40:24.637Z,97.94
2022-11-14T09:43:15.320Z,97.55
2022-11-14T09:46:01.422Z,97.38
2022-11-14T09:48:46.632Z,93.19
2022-11-14T09:51:36.193Z,84.24
2022-11-14T09:54:28.203Z,77.53
2022-11-14T09:57:19.287Z,82.09
2022-11-14T10:00:14.094Z,77.29
2022-11-14T10:03:28.598Z,79.85
2022-11-14T10:06:32.325Z,81.23
2022-11-14T10:09:35.891Z,75.38
2022-11-14T10:12:28.521Z,79.53
2022-11-14T10:15:23.087Z,75.44
2022-11-14T10:18:30.744Z,67.98
2022-11-14T10:22:01.720Z,69.15
2022-11-14T10:25:24.502Z,72.17
2022-11-14T10:28:32.761Z,66.38
2022-11-14T10:31:49.247Z,66.62
2022-11-14T10:34:49.513Z,70.62
2022-11-14T10:37:44.967Z,70.23
2022-11-14T10:41:05.073Z,66.73
2022-11-14T10:43:51.809Z,64.51
2022-11-14T10:46:41.722Z,62.18
2022-11-14T10:49:32.618Z,56.81
2022-11-14T10:52:20.696Z,55.21
2022-11-14T10:55:17.687Z,51.29
2022-11-14T10:58:13.603Z,50.91
2022-11-14T11:01:36.078Z,48.17
2022-11-14T11:04:27.505Z,47.35
2022-11-14T11:07:32.850Z,45.29
2022-11-14T11:10:42.674Z,44.89
2022-11-14T11:13:32.840Z,45.72
2022-11-14T11:16:21.638Z,45.15
2022-11-14T11:19:27.243Z,42.11
2022-11-14T11:22:38.830Z,44.53
2022-11-14T11:25:28.475Z,45.02
2022-11-14T11:28:30.512Z,43.59
2022-11-14T11:31:25.021Z,42.70
2022-11-14T11:34:10.354Z,41.01
2022-11-14T11:40:19.348Z,40.80
2022-11-14T11:43:38.939Z,40.71
2022-11-14T11:46:34.362Z,40.26
2022-11-14T11:49:23.838Z,38.23
2022-11-14T11:52:17.845Z,36.34
2022-11-14T11:55:09.183Z,35.07
2022-11-14T12:00:55.176Z,35.31
2022-11-14T12:03:45.404Z,35.97
2022-11-14T12:06:40.116Z,36.52
2022-11-14T12:10:08.358Z,35.47
2022-11-14T12:12:45.314Z,33.64
2022-11-14T12:15:47.196Z,32.21
2022-11-14T12:18:36.050Z,32.54
2022-11-14T12:21:41.550Z,32.63
2022-11-14T12:24:26.541Z,34.36
2022-11-14T12:27:15.641Z,36.62
2022-11-14T12:30:19.035Z,38.92
2022-11-14T12:33:15.952Z,41.37
2022-11-14T12:36:04.474Z,43.85
2022-11-14T12:38:53.804Z,45.01
2022-11-14T12:41:40.242Z,46.24
2022-11-14T12:44:28.332Z,48.85
2022-11-14T12:47:13.752Z,47.83
2022-11-14T12:50:00.678Z,50.74
2022-11-14T12:52:54.824Z,52.38
2022-11-14T12:55:46.305Z,54.47
2022-11-14T12:58:59.065Z,58.36
2022-11-14T13:01:56.910Z,60.04
2022-11-14T13:04:42.381Z,61.51
2022-11-14T13:07:34.732Z,68.67
2022-11-14T13:10:27.958Z,70.67
2022-11-14T13:13:34.485Z,71.49
2022-11-14T13:16:44.555Z,72.43
2022-11-14T13:19:48.288Z,73.40
2022-11-14T13:22:37.116Z,75.40
2022-11-14T13:25:23.718Z,79.72
2022-11-14T13:28:48.051Z,78.11
2022-11-14T13:31:36.204Z,78.03
2022-11-14T13:34:37.067Z,83.95
2022-11-14T13:37:44.039Z,85.07
2022-11-14T13:40:43.603Z,79.58
2022-11-14T13:43:53.463Z,73.42
2022-11-14T13:47:13.986Z,82.66
2022-11-14T13:50:13.966Z,80.05
2022-11-14T13:52:59.420Z,84.75
2022-11-14T13:55:56.921Z,85.43
2022-11-14T13:58:46.007Z,85.60
2022-11-14T14:01:49.293Z,84.01
2022-11-14T14:05:07.167Z,82.11
2022-11-14T14:08:29.159Z,80.34
2022-11-14T14:11:51.915Z,78.70
2022-11-14T14:15:01.297Z,66.88
2022-11-14T14:17:58.561Z,59.17
2022-11-14T14:21:02.319Z,59.99
2022-11-14T14:24:11.927Z,64.16
2022-11-14T14:27:22.981Z,68.03
2022-11-14T14:30:09.897Z,74.89
2022-11-14T14:33:09.870Z,83.98
2022-11-14T14:35:54.949Z,89.18
2022-11-14T14:38:40.235Z,91.02
2022-11-14T14:41:30.779Z,96.16
2022-11-14T14:44:37.643Z,100.00
2022-11-14T14:47:38.120Z,100.00
2022-11-14T14:50:35.688Z,100.00
2022-11-14T14:53:32.023Z,100.00
2022-11-14T14:56:22.555Z,100.00
2022-11-14T14:59:18.820Z,100.00
2022-11-14T15:02:08.387Z,100.00
2022-11-14T15:04:54.183Z,100.00
2022-11-14T15:07:40.036Z,100.00
2022-11-14T15:10:30.202Z,100.00
2022-11-14T15:13:17.887Z,100.00
2022-11-14T15:16:04.529Z,100.00
2022-11-14T15:18:52.845Z,100.00
2022-11-14T15:21:38.208Z,100.00
2022-11-14T15:24:23.994Z,100.00
2022-11-14T15:27:12.337Z,100.00
2022-11-14T15:30:04.940Z,100.00
2022-11-14T15:32:53.468Z,100.00
2022-11-14T15:35:40.194Z,100.00
2022-11-14T15:41:32.685Z,100.00
2022-11-14T15:44:34.202Z,100.00
2022-11-14T15:47:28.437Z,100.00
2022-11-14T15:50:13.469Z,100.00
2022-11-14T15:53:06.153Z,100.00
2022-11-14T15:55:51.625Z,100.00
2022-11-14T15:58:36.855Z,100.00
2022-11-14T16:01:26.004Z,100.00
2022-11-14T16:04:17.325Z,100.00
2022-11-14T16:07:02.629Z,100.00
2022-11-14T16:09:48.343Z,100.00
2022-11-14T16:12:33.773Z,100.00
2022-11-14T16:15:20.376Z,100.00
2022-11-14T16:18:06.067Z,100.00
2022-11-14T16:20:51.827Z,100.00
2022-11-14T16:23:37.151Z,100.00
2022-11-14T16:26:22.361Z,100.00
2022-11-14T16:29:07.968Z,100.00
2022-11-14T16:31:53.854Z,100.00
2022-11-14T16:34:38.831Z,100.00
2022-11-14T16:37:25.225Z,100.00
2022-11-14T16:40:16.485Z,100.00
2022-11-14T16:43:01.694Z,100.00
2022-11-14T16:45:46.753Z,100.00
2022-11-14T16:48:32.387Z,100.00
2022-11-14T16:51:46.193Z,100.00
2022-11-14T16:54:22.382Z,100.00
2022-11-14T16:57:07.599Z,100.00
2022-11-14T16:59:52.734Z,100.00
2022-11-14T17:02:40.377Z,100.00
2022-11-14T17:05:25.483Z,100.00
2022-11-14T17:08:11.032Z,100.00
2022-11-14T17:10:56.125Z,100.00
2022-11-14T17:13:41.240Z,100.00
2022-11-14T17:16:26.301Z,100.00
2022-11-14T17:19:11.616Z,100.00
2022-11-14T17:21:57.082Z,100.00
2022-11-14T17:24:42.730Z,100.00
2022-11-14T17:27:27.653Z,100.00
2022-11-14T17:30:13.274Z,100.00
2022-11-14T17:32:58.437Z,100.00
2022-11-14T17:35:43.660Z,100.00
2022-11-14T17:38:32.001Z,100.00
2022-11-14T17:41:17.299Z,100.00
2022-11-14T17:44:03.587Z,100.00
2022-11-14T17:46:53.687Z,100.00
2022-11-14T17:49:38.677Z,100.00
2022-11-14T17:52:24.037Z,100.00
2022-11-14T17:55:09.296Z,100.00
2022-11-14T17:57:54.497Z,100.00
2022-11-14T18:00:39.802Z,100.00
2022-11-14T18:03:26.394Z,100.00
2022-11-14T18:06:16.556Z,100.00
2022-11-14T18:09:08.096Z,100.00
2022-11-14T18:11:55.553Z,100.00
2022-11-14T18:14:40.701Z,100.00
2022-11-14T18:17:27.123Z,100.00
2022-11-14T18:20:12.464Z,100.00
2022-11-14T18:22:57.389Z,100.00
2022-11-14T18:25:42.813Z,100.00
2022-11-14T18:28:28.203Z,100.00
2022-11-14T18:31:13.942Z,100.00
2022-11-14T18:33:58.911Z,100.00
2022-11-14T18:36:44.124Z,100.00
2022-11-14T18:39:30.637Z,100.00
2022-11-14T18:42:15.857Z,100.00
2022-11-14T18:45:01.319Z,100.00
2022-11-14T18:47:49.470Z,100.00
2022-11-14T18:50:34.538Z,100.00
2022-11-14T18:53:19.859Z,100.00
2022-11-14T18:56:11.105Z,100.00
2022-11-14T18:58:57.062Z,100.00
2022-11-14T19:01:42.615Z,100.00
2022-11-14T19:04:27.799Z,100.00
2022-11-14T19:07:14.465Z,100.00
2022-11-14T19:09:59.971Z,100.00
2022-11-14T19:12:48.474Z,100.00
2022-11-14T19:15:33.647Z,100.00
2022-11-14T19:18:18.929Z,100.00
2022-11-14T19:21:04.288Z,100.00
2022-11-14T19:23:50.660Z,100.00
2022-11-14T19:26:36.436Z,100.00
2022-11-14T19:29:21.459Z,100.00
2022-11-14T19:32:07.050Z,100.00
2022-11-14T19:34:52.202Z,100.00
2022-11-14T19:37:37.541Z,100.00
2022-11-14T19:40:22.814Z,100.00
2022-11-14T19:43:10.659Z,100.00
2022-11-14T19:46:02.075Z,100.00
2022-11-14T19:48:47.573Z,100.00
2022-11-14T19:51:33.282Z,100.00
2022-11-14T19:54:18.642Z,100.00
2022-11-14T19:57:03.842Z,100.00
2022-11-14T19:59:49.006Z,100.00
2022-11-14T20:02:34.132Z,100.00
2022-11-14T20:05:19.472Z,100.00
2022-11-14T20:08:05.073Z,100.00
2022-11-14T20:11:06.735Z,100.00
2022-11-14T20:13:52.074Z,100.00
2022-11-14T20:16:37.906Z,100.00
2022-11-14T20:19:23.120Z,100.00
2022-11-14T20:22:08.354Z,100.00
2022-11-14T20:24:53.656Z,100.00
2022-11-14T20:27:39.104Z,100.00
2022-11-14T20:30:24.257Z,100.00
2022-11-14T20:33:09.611Z,100.00
2022-11-14T20:35:55.149Z,100.00
2022-11-14T20:38:40.470Z,100.00
2022-11-14T20:41:25.725Z,100.00
2022-11-14T20:44:11.260Z,100.00
2022-11-14T20:46:56.981Z,100.00
2022-11-14T20:49:43.390Z,100.00
2022-11-14T20:52:28.416Z,100.00
2022-11-14T20:55:15.488Z,100.00
2022-11-14T20:58:00.682Z,100.00
2022-11-14T21:00:45.849Z,100.00
2022-11-14T21:03:31.540Z,100.00
2022-11-14T21:06:17.532Z,100.00
2022-11-14T21:09:02.712Z,100.00
2022-11-14T21:11:48.003Z,100.00
2022-11-14T21:14:33.177Z,100.00
2022-11-14T21:17:19.035Z,100.00
2022-11-14T21:20:04.742Z,100.00
2022-11-14T21:22:49.785Z,100.00
2022-11-14T21:25:35.531Z,100.00
2022-11-14T21:28:20.723Z,100.00
2022-11-14T21:31:31.659Z,100.00
2022-11-14T21:34:18.054Z,100.00
2022-11-14T21:37:03.212Z,100.00
2022-11-14T21:39:49.065Z,100.00
2022-11-14T21:42:34.485Z,100.00
2022-11-14T21:45:19.630Z,100.00
2022-11-14T21:48:04.690Z,100.00
2022-11-14T21:50:49.896Z,100.00
2022-11-14T21:53:35.973Z,100.00
2022-11-14T21:56:22.408Z,100.00
2022-11-14T21:59:18.339Z,100.00
2022-11-14T22:02:22.762Z,100.00
2022-11-14T22:05:08.184Z,100.00
2022-11-14T22:07:53.143Z,100.00
2022-11-14T22:10:38.542Z,100.00
2022-11-14T22:13:23.477Z,100.00
2022-11-14T22:16:10.454Z,100.00
2022-11-14T22:19:02.000Z,100.00
2022-11-14T22:21:47.605Z,100.00
2022-11-14T22:24:32.965Z,100.00
2022-11-14T22:27:18.244Z,100.00
2022-11-14T22:30:03.657Z,100.00
2022-11-14T22:32:51.612Z,100.00
2022-11-14T22:35:36.523Z,100.00
2022-11-14T22:38:21.379Z,100.00
2022-11-14T22:41:09.666Z,100.00
2022-11-14T22:43:55.926Z,100.00
2022-11-14T22:46:41.143Z,100.00
2022-11-14T22:49:26.495Z,100.00
2022-11-14T22:52:11.670Z,100.00
2022-11-14T22:54:57.072Z,100.00
2022-11-14T22:57:42.056Z,100.00
2022-11-14T23:00:27.217Z,100.00
2022-11-14T23:03:16.226Z,100.00
2022-11-14T23:06:09.442Z,100.00
2022-11-14T23:08:55.793Z,100.00
2022-11-14T23:11:41.142Z,100.00
2022-11-14T23:14:26.550Z,100.00
2022-11-14T23:17:14.373Z,100.00
2022-11-14T23:19:59.509Z,100.00
2022-11-14T23:22:44.836Z,100.00
2022-11-14T23:25:31.620Z,100.00
2022-11-14T23:28:16.876Z,100.00
2022-11-14T23:31:02.827Z,100.00
2022-11-14T23:33:49.367Z,100.00
2022-11-14T23:36:34.666Z,100.00
2022-11-14T23:39:19.665Z,100.00
2022-11-14T23:42:05.207Z,100.00
2022-11-14T23:44:50.189Z,100.00
2022-11-14T23:47:35.532Z,100.00
2022-11-14T23:50:20.445Z,100.00
2022-11-14T23:53:05.647Z,100.00
2022-11-14T23:55:55.571Z,100.00
2022-11-14T23:58:41.595Z,100.00
