createdAt,value
2022-11-15T00:01:58.150Z,6.47
2022-11-15T00:04:44.607Z,6.42
2022-11-15T00:07:54.117Z,6.43
2022-11-15T00:10:39.228Z,6.42
2022-11-15T00:13:24.815Z,6.43
2022-11-15T00:16:14.394Z,6.45
2022-11-15T00:19:00.195Z,6.44
2022-11-15T00:21:45.903Z,6.40
2022-11-15T00:24:33.648Z,6.36
2022-11-15T00:27:21.587Z,6.34
2022-11-15T00:30:07.896Z,6.38
2022-11-15T00:32:53.634Z,6.35
2022-11-15T00:35:39.021Z,6.35
2022-11-15T00:38:24.874Z,6.37
2022-11-15T00:41:10.793Z,6.38
2022-11-15T00:43:56.473Z,6.39
2022-11-15T00:46:42.059Z,6.39
2022-11-15T00:49:28.207Z,6.40
2022-11-15T00:52:13.884Z,6.44
2022-11-15T00:54:59.771Z,6.40
2022-11-15T00:57:48.445Z,6.37
2022-11-15T01:00:34.360Z,6.33
2022-11-15T01:03:20.151Z,6.33
2022-11-15T01:06:07.144Z,6.34
2022-11-15T01:08:52.390Z,6.32
2022-11-15T01:11:38.132Z,6.33
2022-11-15T01:14:25.564Z,6.35
2022-11-15T01:17:11.509Z,6.36
2022-11-15T01:19:56.863Z,6.30
2022-11-15T01:22:42.489Z,6.33
2022-11-15T01:25:28.344Z,6.34
2022-11-15T01:28:14.793Z,6.35
2022-11-15T01:31:01.569Z,6.40
2022-11-15T01:33:48.287Z,6.36
2022-11-15T01:36:33.846Z,6.37
2022-11-15T01:39:22.591Z,6.39
2022-11-15T01:42:13.436Z,6.41
2022-11-15T01:44:59.512Z,6.44
2022-11-15T01:47:49.973Z,6.44
2022-11-15T01:50:35.897Z,6.47
2022-11-15T01:53:25.160Z,6.46
2022-11-15T01:56:16.699Z,6.47
2022-11-15T01:59:05.035Z,6.46
2022-11-15T02:01:51.565Z,6.49
2022-11-15T02:04:44.329Z,6.46
2022-11-15T02:07:32.275Z,6.45
2022-11-15T02:10:20.682Z,6.45
2022-11-15T02:13:06.671Z,6.44
2022-11-15T02:16:23.311Z,6.45
2022-11-15T02:19:29.742Z,6.46
2022-11-15T02:22:31.082Z,6.47
2022-11-15T02:25:40.908Z,6.48
2022-11-15T02:28:43.023Z,6.49
2022-11-15T02:31:32.040Z,6.46
2022-11-15T02:34:30.307Z,6.46
2022-11-15T02:37:22.473Z,6.45
2022-11-15T02:40:52.685Z,6.49
2022-11-15T02:43:58.568Z,6.51
2022-11-15T02:47:16.013Z,6.47
2022-11-15T02:50:25.565Z,6.47
2022-11-15T02:53:11.399Z,6.48
2022-11-15T02:56:00.094Z,6.50
2022-11-15T02:59:12.768Z,6.49
2022-11-15T03:02:29.556Z,6.52
2022-11-15T03:05:39.766Z,6.50
2022-11-15T03:08:55.928Z,6.49
2022-11-15T03:11:51.676Z,6.47
2022-11-15T03:15:03.904Z,6.46
2022-11-15T03:18:22.859Z,6.45
2022-11-15T03:21:12.395Z,6.48
2022-11-15T03:24:01.938Z,6.46
2022-11-15T03:26:49.221Z,6.46
2022-11-15T03:29:39.062Z,6.48
2022-11-15T03:32:29.175Z,6.45
2022-11-15T03:35:27.987Z,6.43
2022-11-15T03:38:36.014Z,6.39
2022-11-15T03:41:33.678Z,6.42
2022-11-15T03:44:47.217Z,6.39
2022-11-15T03:47:50.802Z,6.45
2022-11-15T03:50:37.587Z,6.37
2022-11-15T03:53:23.170Z,6.33
2022-11-15T03:56:08.847Z,6.25
2022-11-15T03:58:54.654Z,6.29
2022-11-15T04:01:40.481Z,6.31
2022-11-15T04:04:28.411Z,6.34
2022-11-15T04:07:14.062Z,6.35
2022-11-15T04:10:06.576Z,6.38
2022-11-15T04:12:52.534Z,6.37
2022-11-15T04:15:40.246Z,6.39
2022-11-15T04:18:25.975Z,6.33
2022-11-15T04:21:30.703Z,6.38
2022-11-15T04:24:16.538Z,6.38
2022-11-15T04:27:02.123Z,6.39
2022-11-15T04:29:48.069Z,6.32
2022-11-15T04:32:33.670Z,6.32
2022-11-15T04:35:19.570Z,6.31
2022-11-15T04:38:07.762Z,6.31
2022-11-15T04:40:53.510Z,6.37
2022-11-15T04:43:39.076Z,6.35
2022-11-15T04:46:25.468Z,6.35
2022-11-15T04:49:13.125Z,6.31
2022-11-15T04:52:01.318Z,6.29
2022-11-15T04:54:46.970Z,6.32
2022-11-15T04:57:32.572Z,6.29
2022-11-15T05:00:18.325Z,6.28
2022-11-15T05:03:22.977Z,6.28
2022-11-15T05:06:08.548Z,6.27
2022-11-15T05:08:54.776Z,6.27
2022-11-15T05:11:41.489Z,6.30
2022-11-15T05:14:27.306Z,6.28
2022-11-15T05:17:13.330Z,6.26
2022-11-15T05:19:59.022Z,6.25
2022-11-15T05:22:44.322Z,6.31
2022-11-15T05:25:30.151Z,6.29
2022-11-15T05:28:15.577Z,6.29
2022-11-15T05:31:10.265Z,6.30
2022-11-15T05:33:57.809Z,6.21
2022-11-15T05:36:46.910Z,6.16
2022-11-15T05:39:32.730Z,6.13
2022-11-15T05:42:19.832Z,6.11
2022-11-15T05:45:07.663Z,6.08
2022-11-15T05:47:55.669Z,6.07
2022-11-15T05:50:45.395Z,6.05
2022-11-15T05:53:31.854Z,6.01
2022-11-15T05:56:17.848Z,6.03
2022-11-15T05:59:04.801Z,6.00
2022-11-15T06:01:50.439Z,5.99
2022-11-15T06:04:36.854Z,5.96
2022-11-15T06:07:22.413Z,6.03
2022-11-15T06:10:08.973Z,5.96
2022-11-15T06:13:00.270Z,5.98
2022-11-15T06:15:46.134Z,5.98
2022-11-15T06:18:34.959Z,5.96
2022-11-15T06:21:21.001Z,5.97
2022-11-15T06:24:07.189Z,5.96
2022-11-15T06:26:53.768Z,5.95
2022-11-15T06:29:39.077Z,5.90
2022-11-15T06:32:24.759Z,5.93
2022-11-15T06:35:10.005Z,5.94
2022-11-15T06:37:56.150Z,5.96
2022-11-15T06:40:41.981Z,5.94
2022-11-15T06:43:27.878Z,5.94
2022-11-15T06:46:13.439Z,5.93
2022-11-15T06:48:59.491Z,5.92
2022-11-15T06:51:44.924Z,5.96
2022-11-15T06:54:30.696Z,5.97
2022-11-15T06:57:16.490Z,5.98
2022-11-15T07:00:07.086Z,5.99
2022-11-15T07:02:52.464Z,6.02
2022-11-15T07:05:40.852Z,6.03
2022-11-15T07:08:29.298Z,6.06
2022-11-15T07:11:15.695Z,6.07
2022-11-15T07:14:01.426Z,6.10
2022-11-15T07:16:47.223Z,6.13
2022-11-15T07:19:33.128Z,6.14
2022-11-15T07:22:19.460Z,6.13
2022-11-15T07:25:05.138Z,6.16
2022-11-15T07:28:01.023Z,6.17
2022-11-15T07:30:47.034Z,6.16
2022-11-15T07:33:34.158Z,6.17
2022-11-15T07:36:20.024Z,6.18
2022-11-15T07:39:05.907Z,6.20
2022-11-15T07:42:11.376Z,6.22
2022-11-15T07:44:57.393Z,6.24
2022-11-15T07:47:47.143Z,6.27
2022-11-15T07:50:35.427Z,6.25
2022-11-15T07:53:21.070Z,6.26
2022-11-15T07:56:08.662Z,6.30
2022-11-15T07:58:58.534Z,6.34
2022-11-15T08:01:44.431Z,6.37
2022-11-15T08:04:29.798Z,6.35
2022-11-15T08:07:15.775Z,6.34
2022-11-15T08:10:06.939Z,6.38
2022-11-15T08:13:03.496Z,6.41
2022-11-15T08:15:52.259Z,6.44
2022-11-15T08:18:42.716Z,6.45
2022-11-15T08:21:28.293Z,6.53
2022-11-15T08:24:14.441Z,6.52
2022-11-15T08:26:59.920Z,6.58
2022-11-15T08:29:47.283Z,6.49
2022-11-15T08:32:33.234Z,6.56
2022-11-15T08:35:22.584Z,6.61
2022-11-15T08:38:10.556Z,6.65
2022-11-15T08:41:03.085Z,6.68
2022-11-15T08:43:48.836Z,6.64
2022-11-15T08:46:34.814Z,6.66
2022-11-15T08:49:23.049Z,6.73
2022-11-15T08:52:09.167Z,6.70
2022-11-15T08:54:54.860Z,6.66
2022-11-15T08:57:41.343Z,6.65
2022-11-15T09:00:26.843Z,6.61
2022-11-15T09:03:12.886Z,6.59
2022-11-15T09:06:01.350Z,6.63
2022-11-15T09:08:48.423Z,6.64
2022-11-15T09:11:35.248Z,6.67
2022-11-15T09:14:20.970Z,6.68
2022-11-15T09:17:09.825Z,6.75
2022-11-15T09:19:55.882Z,6.71
2022-11-15T09:22:41.743Z,6.76
2022-11-15T09:25:27.417Z,6.81
2022-11-15T09:28:13.034Z,6.77
2022-11-15T09:31:05.353Z,6.77
2022-11-15T09:33:50.632Z,6.78
2022-11-15T09:36:39.689Z,6.84
2022-11-15T09:39:25.151Z,6.76
2022-11-15T09:42:32.829Z,6.87
2022-11-15T09:45:27.330Z,6.85
2022-11-15T09:48:25.319Z,6.77
2022-11-15T09:51:19.968Z,6.89
2022-11-15T09:54:45.536Z,6.96
2022-11-15T09:56:44.973Z,6.93
2022-11-15T09:59:27.729Z,7.00
2022-11-15T10:02:13.491Z,6.93
2022-11-15T10:04:41.594Z,7.05
2022-11-15T10:07:29.308Z,7.15
2022-11-15T10:10:13.561Z,7.18
2022-11-15T10:12:45.512Z,7.20
2022-11-15T10:15:23.627Z,7.22
2022-11-15T10:18:19.350Z,7.28
2022-11-15T10:21:16.579Z,7.22
2022-11-15T10:23:43.984Z,7.18
2022-11-15T10:26:16.051Z,7.23
2022-11-15T10:28:45.499Z,7.22
2022-11-15T10:31:29.971Z,7.13
2022-11-15T10:34:17.456Z,7.18
2022-11-15T10:36:56.208Z,7.23
2022-11-15T10:39:23.470Z,7.28
2022-11-15T10:41:51.218Z,7.27
2022-11-15T10:44:18.121Z,7.31
2022-11-15T10:47:07.492Z,7.27
2022-11-15T10:49:46.838Z,7.26
2022-11-15T10:52:21.220Z,7.24
2022-11-15T10:54:56.315Z,7.25
2022-11-15T10:57:27.602Z,7.30
2022-11-15T11:00:00.478Z,7.30
2022-11-15T11:03:08.262Z,7.31
2022-11-15T11:05:41.671Z,7.31
2022-11-15T11:08:12.775Z,7.35
2022-11-15T11:11:01.310Z,7.36
2022-11-15T11:13:41.004Z,7.39
2022-11-15T11:16:37.766Z,7.40
2022-11-15T11:19:19.206Z,7.44
2022-11-15T11:21:58.419Z,7.48
2022-11-15T11:24:44.337Z,7.52
2022-11-15T11:27:45.599Z,7.54
2022-11-15T11:30:21.646Z,7.60
2022-11-15T11:33:22.799Z,7.62
2022-11-15T11:35:59.214Z,7.58
2022-11-15T11:38:32.556Z,7.54
2022-11-15T11:41:16.394Z,7.61
2022-11-15T11:44:21.443Z,7.59
2022-11-15T11:46:59.828Z,7.59
2022-11-15T11:49:33.506Z,7.54
2022-11-15T11:52:14.140Z,7.58
2022-11-15T11:55:07.044Z,7.58
2022-11-15T11:57:50.435Z,7.57
2022-11-15T12:00:22.040Z,7.58
2022-11-15T12:03:04.733Z,7.52
2022-11-15T12:05:45.653Z,7.56
2022-11-15T12:08:34.402Z,7.60
2022-11-15T12:11:10.557Z,7.57
2022-11-15T12:13:39.968Z,7.57
2022-11-15T12:16:11.001Z,7.58
2022-11-15T12:18:38.999Z,7.57
2022-11-15T12:21:16.069Z,7.57
2022-11-15T12:23:53.453Z,7.64
2022-11-15T12:26:27.213Z,7.56
2022-11-15T12:29:07.954Z,7.56
2022-11-15T12:31:38.234Z,7.56
2022-11-15T12:34:28.641Z,7.59
2022-11-15T12:36:56.614Z,7.60
2022-11-15T12:40:04.066Z,7.61
2022-11-15T12:42:31.304Z,7.65
2022-11-15T12:45:00.906Z,7.61
2022-11-15T12:47:28.421Z,7.63
2022-11-15T12:49:55.885Z,7.68
2022-11-15T12:52:23.460Z,7.71
2022-11-15T12:54:56.393Z,7.66
2022-11-15T12:57:33.004Z,7.66
2022-11-15T13:00:07.737Z,7.71
2022-11-15T13:02:49.483Z,7.70
2022-11-15T13:05:16.946Z,7.66
2022-11-15T13:07:43.916Z,7.64
2022-11-15T13:10:11.513Z,7.69
2022-11-15T13:12:42.077Z,7.75
2022-11-15T13:15:18.418Z,7.73
2022-11-15T13:17:55.373Z,7.73
2022-11-15T13:20:29.266Z,7.76
2022-11-15T13:23:00.575Z,7.79
2022-11-15T13:25:37.202Z,7.79
2022-11-15T13:28:27.454Z,7.82
2022-11-15T13:31:00.440Z,7.77
2022-11-15T13:33:36.610Z,7.79
2022-11-15T13:36:26.678Z,7.77
2022-11-15T13:39:01.055Z,7.79
2022-11-15T13:41:31.595Z,7.82
2022-11-15T13:44:00.097Z,7.84
2022-11-15T13:46:30.140Z,7.88
2022-11-15T13:49:03.436Z,7.90
2022-11-15T13:51:33.831Z,7.97
2022-11-15T13:54:13.356Z,7.96
2022-11-15T13:56:50.451Z,7.97
2022-11-15T13:59:27.666Z,7.98
2022-11-15T14:02:12.393Z,7.96
2022-11-15T14:04:47.771Z,7.97
2022-11-15T14:07:24.438Z,7.98
2022-11-15T14:09:51.671Z,7.98
2022-11-15T14:12:34.523Z,8.01
2022-11-15T14:15:19.944Z,8.06
2022-11-15T14:17:50.385Z,8.07
2022-11-15T14:20:39.081Z,8.06
2022-11-15T14:23:20.898Z,8.02
2022-11-15T14:25:58.120Z,8.02
2022-11-15T14:28:25.402Z,8.04
2022-11-15T14:30:58.572Z,8.03
2022-11-15T14:33:37.787Z,8.02
2022-11-15T14:36:06.740Z,8.06
2022-11-15T14:38:34.346Z,8.02
2022-11-15T14:41:01.708Z,8.08
2022-11-15T14:43:29.064Z,8.08
2022-11-15T14:45:56.086Z,8.09
2022-11-15T14:48:23.474Z,8.11
2022-11-15T14:50:50.535Z,8.12
2022-11-15T14:53:18.997Z,8.11
2022-11-15T14:55:48.629Z,8.09
2022-11-15T14:58:15.945Z,8.10
2022-11-15T15:00:43.048Z,8.11
2022-11-15T15:03:10.786Z,8.10
2022-11-15T15:05:42.929Z,8.06
2022-11-15T15:08:11.324Z,8.05
2022-11-15T15:10:44.460Z,8.03
2022-11-15T15:13:24.188Z,8.04
2022-11-15T15:15:55.290Z,8.06
2022-11-15T15:18:24.956Z,8.06
2022-11-15T15:21:08.187Z,8.06
2022-11-15T15:23:36.686Z,8.05
2022-11-15T15:26:03.937Z,8.06
2022-11-15T15:28:34.526Z,8.06
2022-11-15T15:31:02.815Z,8.10
2022-11-15T15:33:30.156Z,8.10
2022-11-15T15:35:57.267Z,8.10
2022-11-15T15:38:24.875Z,8.14
2022-11-15T15:40:51.987Z,8.12
2022-11-15T15:43:22.051Z,8.16
2022-11-15T15:45:49.370Z,8.14
2022-11-15T15:48:19.125Z,8.09
2022-11-15T15:50:46.538Z,8.09
2022-11-15T15:53:14.571Z,8.11
2022-11-15T15:55:42.035Z,8.14
2022-11-15T15:58:09.691Z,8.13
2022-11-15T16:00:37.384Z,8.12
2022-11-15T16:03:04.718Z,8.16
2022-11-15T16:05:31.835Z,8.17
2022-11-15T16:07:59.133Z,8.13
2022-11-15T16:10:32.008Z,8.12
2022-11-15T16:13:01.795Z,8.12
2022-11-15T16:15:31.773Z,8.13
2022-11-15T16:18:01.363Z,8.12
2022-11-15T16:20:45.675Z,8.12
2022-11-15T16:23:17.280Z,8.11
2022-11-15T16:25:51.702Z,8.13
2022-11-15T16:28:31.882Z,8.13
2022-11-15T16:31:11.799Z,8.15
2022-11-15T16:33:40.291Z,8.12
2022-11-15T16:36:34.419Z,8.11
2022-11-15T16:39:05.753Z,8.09
2022-11-15T16:41:33.072Z,8.13
2022-11-15T16:44:03.003Z,8.15
2022-11-15T16:46:30.344Z,8.15
2022-11-15T16:49:00.035Z,8.15
2022-11-15T16:51:27.328Z,8.16
2022-11-15T16:53:54.889Z,8.13
2022-11-15T16:56:30.080Z,8.16
2022-11-15T16:58:59.440Z,8.13
2022-11-15T17:01:29.884Z,8.09
2022-11-15T17:03:58.509Z,8.13
2022-11-15T17:06:27.289Z,8.15
2022-11-15T17:08:59.596Z,8.15
2022-11-15T17:11:26.846Z,8.12
2022-11-15T17:13:59.141Z,8.13
2022-11-15T17:16:27.538Z,8.15
2022-11-15T17:18:55.056Z,8.15
2022-11-15T17:21:24.970Z,8.14
2022-11-15T17:23:55.088Z,8.15
2022-11-15T17:26:30.277Z,8.16
2022-11-15T17:29:01.016Z,8.16
2022-11-15T17:31:30.876Z,8.17
2022-11-15T17:34:02.933Z,8.21
2022-11-15T17:36:31.831Z,8.22
2022-11-15T17:39:00.225Z,8.19
2022-11-15T17:41:29.702Z,8.21
2022-11-15T17:43:58.635Z,8.20
2022-11-15T17:46:26.266Z,8.18
2022-11-15T17:48:55.860Z,8.22
2022-11-15T17:51:24.343Z,8.26
2022-11-15T17:53:53.503Z,8.28
2022-11-15T17:56:31.358Z,8.25
2022-11-15T17:59:00.693Z,8.24
2022-11-15T18:01:33.498Z,8.24
2022-11-15T18:04:03.186Z,8.24
2022-11-15T18:06:33.642Z,8.27
2022-11-15T18:09:02.105Z,8.26
2022-11-15T18:11:40.569Z,8.27
2022-11-15T18:14:16.188Z,8.29
2022-11-15T18:16:44.622Z,8.28
2022-11-15T18:19:17.016Z,8.26
2022-11-15T18:22:04.456Z,8.24
2022-11-15T18:24:35.254Z,8.27
2022-11-15T18:27:04.474Z,8.28
2022-11-15T18:29:35.094Z,8.27
2022-11-15T18:32:11.943Z,8.29
2022-11-15T18:34:40.011Z,8.30
2022-11-15T18:37:07.883Z,8.30
2022-11-15T18:39:36.037Z,8.28
2022-11-15T18:42:05.259Z,8.28
2022-11-15T18:44:32.878Z,8.26
2022-11-15T18:47:03.074Z,8.25
2022-11-15T18:49:30.390Z,8.24
2022-11-15T18:51:58.385Z,8.28
2022-11-15T18:54:30.594Z,8.28
2022-11-15T18:57:02.260Z,8.29
2022-11-15T18:59:30.562Z,8.29
2022-11-15T19:01:58.995Z,8.28
2022-11-15T19:04:29.962Z,8.27
2022-11-15T19:07:00.403Z,8.26
2022-11-15T19:09:32.968Z,8.27
2022-11-15T19:12:01.369Z,8.28
2022-11-15T19:14:29.180Z,8.25
2022-11-15T19:16:56.952Z,8.23
2022-11-15T19:19:28.221Z,8.23
2022-11-15T19:21:58.002Z,8.24
2022-11-15T19:24:28.011Z,8.25
2022-11-15T19:26:57.624Z,8.22
2022-11-15T19:29:25.952Z,8.21
2022-11-15T19:31:54.453Z,8.20
2022-11-15T19:34:24.706Z,8.21
2022-11-15T19:36:53.547Z,8.21
2022-11-15T19:39:21.611Z,8.21
2022-11-15T19:41:51.095Z,8.22
2022-11-15T19:44:19.514Z,8.23
2022-11-15T19:46:48.675Z,8.24
2022-11-15T19:49:16.229Z,8.25
2022-11-15T19:51:45.583Z,8.25
2022-11-15T19:54:17.543Z,8.28
2022-11-15T19:56:45.816Z,8.30
2022-11-15T19:59:13.929Z,8.28
2022-11-15T20:01:42.824Z,8.29
2022-11-15T20:04:10.467Z,8.28
2022-11-15T20:06:41.586Z,8.28
2022-11-15T20:09:13.398Z,8.29
2022-11-15T20:11:41.271Z,8.24
2022-11-15T20:14:11.266Z,8.25
2022-11-15T20:16:39.926Z,8.27
2022-11-15T20:19:08.571Z,8.25
2022-11-15T20:21:36.601Z,8.23
2022-11-15T20:24:06.971Z,8.26
2022-11-15T20:26:35.741Z,8.30
2022-11-15T20:29:04.141Z,8.28
2022-11-15T20:31:32.081Z,8.27
2022-11-15T20:33:59.807Z,8.25
2022-11-15T20:36:30.884Z,8.26
2022-11-15T20:39:00.936Z,8.26
2022-11-15T20:41:30.504Z,8.25
2022-11-15T20:43:58.807Z,8.28
2022-11-15T20:46:26.649Z,8.26
2022-11-15T20:48:53.919Z,8.29
2022-11-15T20:51:23.886Z,8.33
2022-11-15T20:53:53.042Z,8.30
2022-11-15T20:56:22.352Z,8.29
2022-11-15T20:58:50.959Z,8.32
2022-11-15T21:01:23.721Z,8.34
2022-11-15T21:03:58.454Z,8.32
2022-11-15T21:06:29.166Z,8.34
2022-11-15T21:09:15.174Z,8.36
2022-11-15T21:12:01.223Z,8.36
2022-11-15T21:14:28.455Z,8.32
2022-11-15T21:16:56.020Z,8.30
2022-11-15T21:19:29.052Z,8.26
2022-11-15T21:22:03.295Z,8.31
2022-11-15T21:24:30.556Z,8.26
2022-11-15T21:26:58.115Z,8.26
2022-11-15T21:29:25.324Z,8.20
2022-11-15T21:31:53.657Z,8.22
2022-11-15T21:34:22.999Z,8.20
2022-11-15T21:36:50.311Z,8.16
2022-11-15T21:39:17.285Z,8.18
2022-11-15T21:41:45.059Z,8.16
2022-11-15T21:44:12.035Z,8.16
2022-11-15T21:46:39.399Z,8.16
2022-11-15T21:49:09.106Z,8.11
2022-11-15T21:51:36.585Z,8.11
2022-11-15T21:54:03.838Z,8.07
2022-11-15T21:56:32.630Z,8.07
2022-11-15T21:59:00.157Z,8.08
2022-11-15T22:01:46.946Z,8.08
2022-11-15T22:04:16.612Z,8.09
2022-11-15T22:06:44.037Z,8.10
2022-11-15T22:09:13.365Z,8.06
2022-11-15T22:11:40.795Z,8.13
2022-11-15T22:14:10.545Z,8.09
2022-11-15T22:16:38.270Z,8.06
2022-11-15T22:19:07.707Z,8.10
2022-11-15T22:21:35.638Z,8.12
2022-11-15T22:24:02.799Z,8.06
2022-11-15T22:26:30.319Z,8.04
2022-11-15T22:29:02.039Z,8.02
2022-11-15T22:31:29.383Z,7.98
2022-11-15T22:33:58.600Z,8.02
2022-11-15T22:36:30.371Z,8.01
2022-11-15T22:39:06.780Z,8.02
2022-11-15T22:41:34.072Z,8.00
2022-11-15T22:44:01.295Z,7.98
2022-11-15T22:46:30.325Z,7.97
2022-11-15T22:49:03.132Z,8.01
2022-11-15T22:51:30.751Z,8.00
2022-11-15T22:53:57.860Z,7.95
2022-11-15T22:56:25.179Z,7.97
2022-11-15T22:58:52.100Z,7.96
2022-11-15T23:01:24.718Z,7.94
2022-11-15T23:03:51.983Z,7.94
2022-11-15T23:06:21.629Z,7.92
2022-11-15T23:08:48.610Z,7.88
2022-11-15T23:11:35.351Z,7.92
2022-11-15T23:14:02.322Z,7.94
2022-11-15T23:16:35.445Z,7.93
2022-11-15T23:19:06.161Z,8.00
2022-11-15T23:21:55.356Z,7.96
2022-11-15T23:24:23.251Z,7.95
2022-11-15T23:26:53.829Z,7.90
2022-11-15T23:29:23.001Z,7.97
2022-11-15T23:32:09.372Z,7.95
2022-11-15T23:34:41.726Z,7.90
2022-11-15T23:37:11.510Z,7.90
2022-11-15T23:39:38.770Z,7.93
2022-11-15T23:42:09.411Z,7.87
2022-11-15T23:44:37.131Z,7.89
2022-11-15T23:47:04.793Z,7.91
2022-11-15T23:49:31.755Z,7.89
2022-11-15T23:51:59.091Z,7.92
2022-11-15T23:54:26.122Z,7.88
2022-11-15T23:56:55.837Z,7.87
2022-11-15T23:59:22.856Z,7.85
