createdAt,value
2022-07-27T00:00:00.684Z,3.00
2022-07-27T00:00:33.555Z,3.03
2022-07-27T00:00:46.920Z,2.80
2022-07-27T00:01:09.944Z,2.87
2022-07-27T00:01:23.004Z,2.95
2022-07-27T00:01:36.979Z,3.15
2022-07-27T00:01:51.019Z,3.08
2022-07-27T00:02:04.561Z,3.00
2022-07-27T00:02:17.465Z,3.12
2022-07-27T00:02:51.624Z,2.95
2022-07-27T00:03:04.865Z,3.00
2022-07-27T00:03:37.432Z,3.10
2022-07-27T00:03:50.575Z,3.20
2022-07-27T00:04:20.896Z,3.10
2022-07-27T00:04:33.951Z,3.20
2022-07-27T00:04:48.535Z,3.10
2022-07-27T00:05:21.405Z,3.20
2022-07-27T00:05:34.875Z,3.20
2022-07-27T00:05:47.816Z,3.30
2022-07-27T00:06:01.219Z,3.10
2022-07-27T00:06:30.446Z,3.08
2022-07-27T00:07:03.277Z,3.15
2022-07-27T00:07:36.135Z,3.10
2022-07-27T00:08:08.952Z,2.92
2022-07-27T00:08:24.065Z,2.75
2022-07-27T00:08:37.186Z,2.80
2022-07-27T00:08:50.399Z,2.90
2022-07-27T00:09:03.413Z,3.00
2022-07-27T00:09:18.408Z,3.15
2022-07-27T00:09:31.513Z,3.12
2022-07-27T00:09:44.659Z,2.87
2022-07-27T00:09:57.524Z,2.78
2022-07-27T00:10:10.394Z,2.87
2022-07-27T00:10:23.350Z,3.00
2022-07-27T00:10:37.046Z,3.10
2022-07-27T00:10:50.681Z,3.22
2022-07-27T00:11:22.006Z,2.95
2022-07-27T00:11:34.969Z,2.85
2022-07-27T00:11:48.208Z,2.90
2022-07-27T00:12:03.068Z,2.90
2022-07-27T00:12:24.491Z,3.03
2022-07-27T00:12:57.344Z,3.08
2022-07-27T00:13:14.628Z,2.70
2022-07-27T00:13:36.206Z,3.03
2022-07-27T00:13:49.096Z,3.20
2022-07-27T00:14:01.994Z,3.28
2022-07-27T00:14:15.002Z,3.12
2022-07-27T00:14:47.827Z,2.92
2022-07-27T00:15:00.722Z,3.00
2022-07-27T00:15:34.351Z,3.00
2022-07-27T00:15:47.229Z,2.80
2022-07-27T00:16:19.256Z,2.90
2022-07-27T00:16:52.112Z,2.92
2022-07-27T00:17:26.239Z,2.87
2022-07-27T00:17:49.376Z,3.10
2022-07-27T00:18:02.453Z,3.10
2022-07-27T00:18:35.260Z,2.80
2022-07-27T00:18:48.163Z,2.72
2022-07-27T00:19:01.070Z,2.90
2022-07-27T00:19:33.931Z,3.00
2022-07-27T00:19:47.010Z,3.10
2022-07-27T00:20:09.139Z,2.92
2022-07-27T00:20:42.025Z,2.80
2022-07-27T00:20:58.968Z,2.67
2022-07-27T00:21:11.925Z,2.80
2022-07-27T00:21:26.751Z,2.80
2022-07-27T00:21:44.572Z,2.85
2022-07-27T00:21:59.975Z,3.05
2022-07-27T00:22:12.868Z,3.00
2022-07-27T00:22:25.839Z,2.87
2022-07-27T00:22:38.778Z,2.65
2022-07-27T00:22:51.693Z,2.60
2022-07-27T00:23:04.602Z,2.85
2022-07-27T00:23:17.578Z,2.70
2022-07-27T00:23:30.543Z,2.67
2022-07-27T00:23:43.513Z,2.75
2022-07-27T00:23:56.616Z,2.65
2022-07-27T00:24:09.539Z,2.65
2022-07-27T00:24:22.553Z,2.80
2022-07-27T00:24:35.497Z,2.92
2022-07-27T00:24:48.445Z,3.00
2022-07-27T00:25:01.379Z,3.10
2022-07-27T00:25:14.325Z,2.83
2022-07-27T00:25:29.530Z,2.72
2022-07-27T00:25:42.415Z,2.85
2022-07-27T00:25:55.329Z,3.15
2022-07-27T00:26:08.224Z,3.20
2022-07-27T00:26:21.351Z,2.83
2022-07-27T00:26:34.285Z,2.90
2022-07-27T00:26:47.195Z,2.95
2022-07-27T00:27:00.118Z,3.08
2022-07-27T00:27:13.057Z,3.05
2022-07-27T00:27:25.934Z,3.15
2022-07-27T00:27:38.898Z,3.12
2022-07-27T00:27:51.936Z,2.95
2022-07-27T00:28:05.230Z,2.70
2022-07-27T00:28:18.148Z,2.78
2022-07-27T00:28:31.122Z,2.92
2022-07-27T00:28:44.029Z,3.00
2022-07-27T00:28:56.951Z,2.80
2022-07-27T00:29:10.193Z,2.90
2022-07-27T00:29:23.259Z,2.80
2022-07-27T00:29:36.238Z,2.78
2022-07-27T00:29:49.840Z,3.00
2022-07-27T00:30:07.215Z,3.05
2022-07-27T00:30:22.045Z,3.00
2022-07-27T00:30:36.992Z,2.97
2022-07-27T00:30:51.106Z,2.85
2022-07-27T00:31:12.228Z,2.70
2022-07-27T00:31:26.082Z,2.95
2022-07-27T00:31:39.304Z,3.00
2022-07-27T00:32:12.832Z,2.90
2022-07-27T00:32:26.680Z,3.00
2022-07-27T00:32:39.574Z,2.90
2022-07-27T00:33:17.106Z,2.70
2022-07-27T00:33:30.721Z,2.95
2022-07-27T00:33:51.740Z,2.87
2022-07-27T00:34:12.641Z,2.90
2022-07-27T00:34:45.489Z,3.00
2022-07-27T00:35:18.286Z,3.05
2022-07-27T00:35:31.675Z,2.90
2022-07-27T00:35:45.132Z,3.03
2022-07-27T00:36:02.867Z,3.40
2022-07-27T00:36:16.249Z,3.25
2022-07-27T00:36:30.196Z,3.00
2022-07-27T00:36:43.505Z,3.00
2022-07-27T00:36:56.527Z,2.92
2022-07-27T00:37:09.695Z,2.87
2022-07-27T00:37:22.940Z,2.80
2022-07-27T00:37:36.633Z,2.90
2022-07-27T00:37:49.638Z,2.90
2022-07-27T00:38:02.816Z,2.90
2022-07-27T00:38:23.801Z,2.80
2022-07-27T00:38:41.712Z,2.97
2022-07-27T00:38:55.462Z,2.95
2022-07-27T00:39:09.502Z,2.90
2022-07-27T00:39:23.484Z,2.97
2022-07-27T00:39:36.437Z,3.00
2022-07-27T00:40:10.171Z,2.70
2022-07-27T00:40:42.935Z,2.65
2022-07-27T00:40:56.718Z,2.78
2022-07-27T00:41:12.605Z,2.97
2022-07-27T00:41:25.495Z,3.03
2022-07-27T00:41:38.549Z,3.08
2022-07-27T00:41:51.500Z,2.78
2022-07-27T00:42:04.580Z,2.80
2022-07-27T00:42:21.229Z,2.90
2022-07-27T00:42:34.237Z,2.90
2022-07-27T00:42:48.305Z,2.78
2022-07-27T00:43:01.206Z,2.85
2022-07-27T00:43:14.230Z,2.85
2022-07-27T00:43:27.128Z,3.03
2022-07-27T00:43:59.033Z,3.10
2022-07-27T00:44:12.505Z,3.03
2022-07-27T00:44:28.924Z,3.00
2022-07-27T00:44:41.850Z,2.80
2022-07-27T00:44:55.282Z,2.85
2022-07-27T00:45:08.530Z,3.00
2022-07-27T00:45:25.347Z,2.80
2022-07-27T00:45:38.993Z,2.80
2022-07-27T00:45:51.957Z,2.90
2022-07-27T00:46:08.833Z,2.70
2022-07-27T00:46:22.223Z,2.67
2022-07-27T00:46:55.765Z,2.75
2022-07-27T00:47:08.771Z,2.78
2022-07-27T00:47:41.598Z,2.80
2022-07-27T00:48:14.428Z,2.67
2022-07-27T00:48:31.315Z,2.65
2022-07-27T00:49:04.378Z,2.80
2022-07-27T00:49:18.297Z,2.80
2022-07-27T00:49:31.426Z,2.70
2022-07-27T00:49:44.351Z,2.60
2022-07-27T00:49:57.687Z,2.75
2022-07-27T00:50:10.939Z,2.90
2022-07-27T00:50:24.849Z,2.90
2022-07-27T00:50:38.706Z,2.70
2022-07-27T00:50:56.449Z,2.60
2022-07-27T00:51:09.440Z,2.87
2022-07-27T00:51:22.372Z,3.00
2022-07-27T00:51:35.295Z,3.05
2022-07-27T00:51:48.690Z,3.10
2022-07-27T00:52:01.612Z,2.95
2022-07-27T00:52:15.622Z,2.92
2022-07-27T00:52:28.795Z,2.92
2022-07-27T00:52:41.876Z,2.85
2022-07-27T00:52:54.834Z,2.90
2022-07-27T00:53:09.085Z,2.90
2022-07-27T00:53:21.990Z,3.00
2022-07-27T00:53:35.481Z,3.00
2022-07-27T00:53:48.612Z,2.80
2022-07-27T00:54:01.524Z,2.90
2022-07-27T00:54:14.481Z,3.15
2022-07-27T00:54:27.446Z,3.25
2022-07-27T00:54:40.861Z,3.22
2022-07-27T00:54:53.832Z,3.22
2022-07-27T00:55:07.116Z,3.25
2022-07-27T00:55:20.046Z,3.03
2022-07-27T00:55:33.566Z,2.90
2022-07-27T00:55:46.537Z,2.87
2022-07-27T00:55:59.677Z,3.12
2022-07-27T00:56:12.600Z,3.10
2022-07-27T00:56:25.499Z,3.00
2022-07-27T00:56:38.393Z,3.20
2022-07-27T00:56:51.351Z,3.55
2022-07-27T00:57:04.511Z,3.37
2022-07-27T00:57:17.407Z,3.10
2022-07-27T00:57:30.336Z,3.10
2022-07-27T00:57:53.223Z,3.20
2022-07-27T00:58:12.132Z,3.20
2022-07-27T00:58:25.807Z,3.28
2022-07-27T00:58:39.072Z,3.17
2022-07-27T00:58:52.806Z,3.05
2022-07-27T00:59:05.700Z,2.85
2022-07-27T00:59:20.453Z,2.92
2022-07-27T00:59:33.318Z,2.95
2022-07-27T00:59:46.298Z,2.85
2022-07-27T00:59:59.236Z,3.10
2022-07-27T01:00:12.567Z,3.03
2022-07-27T01:00:25.542Z,2.87
2022-07-27T01:00:38.627Z,2.87
2022-07-27T01:00:51.953Z,3.00
2022-07-27T01:01:05.169Z,3.17
2022-07-27T01:01:19.137Z,3.17
2022-07-27T01:01:32.291Z,3.10
2022-07-27T01:01:45.440Z,3.00
2022-07-27T01:01:58.706Z,3.00
2022-07-27T01:02:12.478Z,2.92
2022-07-27T01:02:32.281Z,2.97
2022-07-27T01:02:46.378Z,2.90
2022-07-27T01:03:02.389Z,3.00
2022-07-27T01:03:15.598Z,3.00
2022-07-27T01:03:30.076Z,2.90
2022-07-27T01:03:43.083Z,2.87
2022-07-27T01:03:57.124Z,2.83
2022-07-27T01:04:10.391Z,3.10
2022-07-27T01:04:23.315Z,3.10
2022-07-27T01:04:37.695Z,2.80
2022-07-27T01:04:53.598Z,2.92
2022-07-27T01:05:10.092Z,3.05
2022-07-27T01:05:23.270Z,3.00
2022-07-27T01:05:37.763Z,3.20
2022-07-27T01:05:54.678Z,3.05
2022-07-27T01:06:07.860Z,3.03
2022-07-27T01:06:26.772Z,3.30
2022-07-27T01:06:40.300Z,3.03
2022-07-27T01:06:53.804Z,2.80
2022-07-27T01:07:07.149Z,2.90
2022-07-27T01:07:20.055Z,3.08
2022-07-27T01:07:33.280Z,2.90
2022-07-27T01:07:46.204Z,2.72
2022-07-27T01:07:59.117Z,2.90
2022-07-27T01:08:13.902Z,3.12
2022-07-27T01:08:27.282Z,3.17
2022-07-27T01:08:40.213Z,3.00
2022-07-27T01:08:53.161Z,2.90
2022-07-27T01:09:24.880Z,2.80
2022-07-27T01:09:58.699Z,2.97
2022-07-27T01:10:11.734Z,3.00
2022-07-27T01:10:25.197Z,3.00
2022-07-27T01:10:39.162Z,2.95
2022-07-27T01:10:52.686Z,2.90
2022-07-27T01:11:05.584Z,2.87
2022-07-27T01:11:18.477Z,2.83
2022-07-27T01:11:31.375Z,2.90
2022-07-27T01:11:47.610Z,3.08
2022-07-27T01:12:00.529Z,2.92
2022-07-27T01:12:17.435Z,3.03
2022-07-27T01:12:31.520Z,3.08
2022-07-27T01:12:45.169Z,2.83
2022-07-27T01:12:58.073Z,2.67
2022-07-27T01:13:12.595Z,2.70
2022-07-27T01:13:26.386Z,2.80
2022-07-27T01:13:39.313Z,2.80
2022-07-27T01:13:52.198Z,2.70
2022-07-27T01:14:05.355Z,2.85
2022-07-27T01:14:18.361Z,2.90
2022-07-27T01:14:31.267Z,2.62
2022-07-27T01:14:44.192Z,2.70
2022-07-27T01:14:58.102Z,3.10
2022-07-27T01:15:12.237Z,2.80
2022-07-27T01:15:25.344Z,2.55
2022-07-27T01:15:38.294Z,2.75
2022-07-27T01:15:51.272Z,2.80
2022-07-27T01:16:06.171Z,2.75
2022-07-27T01:16:19.151Z,2.90
2022-07-27T01:16:32.283Z,2.90
2022-07-27T01:16:45.321Z,2.95
2022-07-27T01:16:58.237Z,2.97
2022-07-27T01:17:11.160Z,3.03
2022-07-27T01:17:24.582Z,3.20
2022-07-27T01:17:37.553Z,3.08
2022-07-27T01:17:50.554Z,2.90
2022-07-27T01:18:03.737Z,3.00
2022-07-27T01:18:28.359Z,3.00
2022-07-27T01:18:41.396Z,2.85
2022-07-27T01:18:54.306Z,3.00
2022-07-27T01:19:10.138Z,2.90
2022-07-27T01:19:23.299Z,2.92
2022-07-27T01:19:36.614Z,2.80
2022-07-27T01:19:49.663Z,2.62
2022-07-27T01:20:02.568Z,2.60
2022-07-27T01:20:15.487Z,2.58
2022-07-27T01:20:28.689Z,2.70
2022-07-27T01:20:42.450Z,2.70
2022-07-27T01:20:55.615Z,2.60
2022-07-27T01:21:09.179Z,2.50
2022-07-27T01:21:22.191Z,2.50
2022-07-27T01:21:35.646Z,2.80
2022-07-27T01:21:48.592Z,2.85
2022-07-27T01:22:04.660Z,3.10
2022-07-27T01:22:17.688Z,3.20
2022-07-27T01:22:30.626Z,3.03
2022-07-27T01:22:43.534Z,3.03
2022-07-27T01:22:56.476Z,3.03
2022-07-27T01:23:11.066Z,2.90
2022-07-27T01:23:25.019Z,2.80
2022-07-27T01:23:38.027Z,2.90
2022-07-27T01:23:50.932Z,3.03
2022-07-27T01:24:04.155Z,3.10
2022-07-27T01:24:17.226Z,3.12
2022-07-27T01:24:30.160Z,3.10
2022-07-27T01:24:43.119Z,3.17
2022-07-27T01:24:56.042Z,3.00
2022-07-27T01:25:09.051Z,3.00
2022-07-27T01:25:22.019Z,2.97
2022-07-27T01:25:35.491Z,3.20
2022-07-27T01:25:48.412Z,3.28
2022-07-27T01:26:02.032Z,3.12
2022-07-27T01:26:14.891Z,2.92
2022-07-27T01:26:28.064Z,3.20
2022-07-27T01:26:41.020Z,3.20
2022-07-27T01:26:53.910Z,3.15
2022-07-27T01:27:06.963Z,3.12
2022-07-27T01:27:19.892Z,3.28
2022-07-27T01:27:32.776Z,3.30
2022-07-27T01:27:45.721Z,3.30
2022-07-27T01:27:58.623Z,3.15
2022-07-27T01:28:11.591Z,3.12
2022-07-27T01:28:24.478Z,3.35
2022-07-27T01:28:37.931Z,3.50
2022-07-27T01:28:54.281Z,3.28
2022-07-27T01:29:07.226Z,3.00
2022-07-27T01:29:20.122Z,3.03
2022-07-27T01:29:34.220Z,3.15
2022-07-27T01:29:47.513Z,3.35
2022-07-27T01:30:00.453Z,3.28
2022-07-27T01:30:39.999Z,3.30
2022-07-27T01:30:53.228Z,3.40
2022-07-27T01:31:06.314Z,3.20
2022-07-27T01:31:19.356Z,3.20
2022-07-27T01:31:32.500Z,3.10
2022-07-27T01:31:45.610Z,3.05
2022-07-27T01:31:58.634Z,3.12
2022-07-27T01:32:11.604Z,3.35
2022-07-27T01:32:24.514Z,3.58
2022-07-27T01:32:37.466Z,3.47
2022-07-27T01:32:50.948Z,3.40
2022-07-27T01:33:04.448Z,3.30
2022-07-27T01:33:17.391Z,3.20
2022-07-27T01:33:30.423Z,3.22
2022-07-27T01:33:43.293Z,3.12
2022-07-27T01:33:56.357Z,3.10
2022-07-27T01:34:09.272Z,2.90
2022-07-27T01:34:23.187Z,3.12
2022-07-27T01:34:36.158Z,3.50
2022-07-27T01:34:49.164Z,3.80
2022-07-27T01:35:02.049Z,3.53
2022-07-27T01:35:14.942Z,3.53
2022-07-27T01:35:28.051Z,3.50
2022-07-27T01:35:41.033Z,3.58
2022-07-27T01:35:57.417Z,3.53
2022-07-27T01:36:10.712Z,3.40
2022-07-27T01:36:23.635Z,3.30
2022-07-27T01:36:36.573Z,3.50
2022-07-27T01:36:49.650Z,3.65
2022-07-27T01:37:02.943Z,3.55
2022-07-27T01:37:15.869Z,3.40
2022-07-27T01:37:28.784Z,3.47
2022-07-27T01:37:41.698Z,3.58
2022-07-27T01:38:01.062Z,3.50
2022-07-27T01:38:13.960Z,3.30
2022-07-27T01:38:26.948Z,3.25
2022-07-27T01:38:39.893Z,3.40
2022-07-27T01:38:52.848Z,3.50
2022-07-27T01:39:05.825Z,3.50
2022-07-27T01:39:19.073Z,3.50
2022-07-27T01:39:32.558Z,3.33
2022-07-27T01:39:45.481Z,3.17
2022-07-27T01:39:58.389Z,3.20
2022-07-27T01:40:12.019Z,3.50
2022-07-27T01:40:25.031Z,3.40
2022-07-27T01:40:39.725Z,3.35
2022-07-27T01:40:53.116Z,3.33
2022-07-27T01:41:06.088Z,3.42
2022-07-27T01:41:19.082Z,3.58
2022-07-27T01:41:31.983Z,3.60
2022-07-27T01:41:45.280Z,3.30
2022-07-27T01:41:58.699Z,3.03
2022-07-27T01:42:11.574Z,3.10
2022-07-27T01:42:24.685Z,3.22
2022-07-27T01:42:37.636Z,3.50
2022-07-27T01:42:50.574Z,3.45
2022-07-27T01:43:05.218Z,3.47
2022-07-27T01:43:18.220Z,3.80
2022-07-27T01:43:31.586Z,3.85
2022-07-27T01:43:45.307Z,3.72
2022-07-27T01:43:58.231Z,3.72
2022-07-27T01:44:11.158Z,3.40
2022-07-27T01:44:24.112Z,3.42
2022-07-27T01:44:37.016Z,3.60
2022-07-27T01:44:52.273Z,3.50
2022-07-27T01:45:05.756Z,3.65
2022-07-27T01:45:18.750Z,3.70
2022-07-27T01:45:31.702Z,3.85
2022-07-27T01:45:44.625Z,3.72
2022-07-27T01:45:59.634Z,3.60
2022-07-27T01:46:12.673Z,3.50
2022-07-27T01:46:25.637Z,3.58
2022-07-27T01:46:38.687Z,3.45
2022-07-27T01:46:51.746Z,3.40
2022-07-27T01:47:13.883Z,3.58
2022-07-27T01:47:27.311Z,3.60
2022-07-27T01:47:40.268Z,3.50
2022-07-27T01:47:53.170Z,3.72
2022-07-27T01:48:06.511Z,3.87
2022-07-27T01:48:19.489Z,3.90
2022-07-27T01:48:32.487Z,3.90
2022-07-27T01:48:45.461Z,3.85
2022-07-27T01:48:58.477Z,3.78
2022-07-27T01:49:11.694Z,3.80
2022-07-27T01:49:24.967Z,3.97
2022-07-27T01:49:37.926Z,3.92
2022-07-27T01:49:50.888Z,3.80
2022-07-27T01:50:04.398Z,3.62
2022-07-27T01:50:17.364Z,3.55
2022-07-27T01:50:30.308Z,3.60
2022-07-27T01:50:45.499Z,3.62
2022-07-27T01:51:00.673Z,3.70
2022-07-27T01:51:13.606Z,3.70
2022-07-27T01:51:26.545Z,3.47
2022-07-27T01:51:39.495Z,3.45
2022-07-27T01:51:52.443Z,3.47
2022-07-27T01:52:05.633Z,3.53
2022-07-27T01:52:18.640Z,3.60
2022-07-27T01:52:31.705Z,3.53
2022-07-27T01:52:44.652Z,3.50
2022-07-27T01:52:57.680Z,3.67
2022-07-27T01:53:10.903Z,3.62
2022-07-27T01:53:24.245Z,3.60
2022-07-27T01:53:37.129Z,3.40
2022-07-27T01:53:49.990Z,3.55
2022-07-27T01:54:02.967Z,3.72
2022-07-27T01:54:15.907Z,3.83
2022-07-27T01:54:28.795Z,3.72
2022-07-27T01:54:41.966Z,3.67
2022-07-27T01:54:54.844Z,3.70
2022-07-27T01:55:08.862Z,3.42
2022-07-27T01:55:21.786Z,3.47
2022-07-27T01:55:38.435Z,3.47
2022-07-27T01:55:52.233Z,3.50
2022-07-27T01:56:09.778Z,3.58
2022-07-27T01:56:22.671Z,3.70
2022-07-27T01:56:35.583Z,3.47
2022-07-27T01:56:48.574Z,3.20
2022-07-27T01:57:01.459Z,3.22
2022-07-27T01:57:14.962Z,3.40
2022-07-27T01:57:27.877Z,3.58
2022-07-27T01:57:40.855Z,3.70
2022-07-27T01:57:53.775Z,3.70
2022-07-27T01:58:07.833Z,3.53
2022-07-27T01:58:20.721Z,3.47
2022-07-27T01:58:33.631Z,3.40
2022-07-27T01:58:46.624Z,3.33
2022-07-27T01:59:00.165Z,3.42
2022-07-27T01:59:16.741Z,3.65
2022-07-27T01:59:30.034Z,3.58
2022-07-27T01:59:42.930Z,3.22
2022-07-27T01:59:55.872Z,3.15
2022-07-27T02:00:11.175Z,3.30
2022-07-27T02:00:24.066Z,3.30
2022-07-27T02:00:39.881Z,3.30
2022-07-27T02:00:52.862Z,3.40
2022-07-27T02:01:06.364Z,3.50
2022-07-27T02:01:19.240Z,3.42
2022-07-27T02:01:32.220Z,3.53
2022-07-27T02:01:45.379Z,3.70
2022-07-27T02:01:58.406Z,3.70
2022-07-27T02:02:11.400Z,3.67
2022-07-27T02:02:24.394Z,3.70
2022-07-27T02:02:37.348Z,3.62
2022-07-27T02:02:50.248Z,3.45
2022-07-27T02:03:04.174Z,3.20
2022-07-27T02:03:19.613Z,3.20
2022-07-27T02:03:32.726Z,3.30
2022-07-27T02:03:45.655Z,3.30
2022-07-27T02:03:58.574Z,3.30
2022-07-27T02:04:11.501Z,3.22
2022-07-27T02:04:24.902Z,3.25
2022-07-27T02:04:37.861Z,3.42
2022-07-27T02:04:50.790Z,3.55
2022-07-27T02:05:04.362Z,3.53
2022-07-27T02:05:17.345Z,3.47
2022-07-27T02:05:30.324Z,3.42
2022-07-27T02:05:43.290Z,3.33
2022-07-27T02:05:56.352Z,3.22
2022-07-27T02:06:09.468Z,3.00
2022-07-27T02:06:22.377Z,3.10
2022-07-27T02:06:35.311Z,3.30
2022-07-27T02:06:48.331Z,3.50
2022-07-27T02:07:01.222Z,3.55
2022-07-27T02:07:14.167Z,3.50
2022-07-27T02:07:27.108Z,3.53
2022-07-27T02:07:40.753Z,3.45
2022-07-27T02:07:53.687Z,3.50
2022-07-27T02:08:07.161Z,3.53
2022-07-27T02:08:20.067Z,3.70
2022-07-27T02:08:33.103Z,3.35
2022-07-27T02:08:45.977Z,3.30
2022-07-27T02:08:58.908Z,3.42
2022-07-27T02:09:12.187Z,3.50
2022-07-27T02:09:26.033Z,3.50
2022-07-27T02:09:38.947Z,3.55
2022-07-27T02:09:51.951Z,3.45
2022-07-27T02:10:05.254Z,3.25
2022-07-27T02:10:18.199Z,3.60
2022-07-27T02:10:31.689Z,3.90
2022-07-27T02:11:03.393Z,3.85
2022-07-27T02:11:34.907Z,4.30
2022-07-27T02:12:06.481Z,3.90
2022-07-27T02:12:37.818Z,3.67
2022-07-27T02:12:51.753Z,3.75
2022-07-27T02:13:22.422Z,4.00
2022-07-27T02:13:36.090Z,3.75
2022-07-27T02:13:49.120Z,3.80
2022-07-27T02:14:02.082Z,3.50
2022-07-27T02:14:16.526Z,3.62
2022-07-27T02:14:29.449Z,3.90
2022-07-27T02:14:42.347Z,3.78
2022-07-27T02:14:56.006Z,3.60
2022-07-27T02:15:15.003Z,3.87
2022-07-27T02:15:30.693Z,3.90
2022-07-27T02:15:57.235Z,3.83
2022-07-27T02:16:17.224Z,4.00
2022-07-27T02:16:30.494Z,4.30
2022-07-27T02:16:44.007Z,4.20
2022-07-27T02:16:57.435Z,4.28
2022-07-27T02:17:11.612Z,4.20
2022-07-27T02:17:24.838Z,4.20
2022-07-27T02:17:42.337Z,4.30
2022-07-27T02:17:55.520Z,4.12
2022-07-27T02:18:14.565Z,4.18
2022-07-27T02:18:41.297Z,3.75
2022-07-27T02:18:54.187Z,3.92
2022-07-27T02:19:07.602Z,4.10
2022-07-27T02:19:21.935Z,3.95
2022-07-27T02:19:34.867Z,4.10
2022-07-27T02:19:47.782Z,4.00
2022-07-27T02:20:00.723Z,3.83
2022-07-27T02:20:15.033Z,4.03
2022-07-27T02:20:30.971Z,4.20
2022-07-27T02:20:43.899Z,4.05
2022-07-27T02:20:56.940Z,4.15
2022-07-27T02:21:10.851Z,4.20
2022-07-27T02:21:23.878Z,4.25
2022-07-27T02:21:36.860Z,4.30
2022-07-27T02:21:49.763Z,4.03
2022-07-27T02:22:02.710Z,3.90
2022-07-27T02:22:15.683Z,3.97
2022-07-27T02:22:28.576Z,4.00
2022-07-27T02:22:41.675Z,3.80
2022-07-27T02:22:54.613Z,3.80
2022-07-27T02:23:07.552Z,4.07
2022-07-27T02:23:20.549Z,3.90
2022-07-27T02:23:34.620Z,4.07
2022-07-27T02:23:48.466Z,4.35
2022-07-27T02:24:01.368Z,4.30
2022-07-27T02:24:14.358Z,4.10
2022-07-27T02:24:27.318Z,4.12
2022-07-27T02:24:40.350Z,4.03
2022-07-27T02:24:53.338Z,4.00
2022-07-27T02:25:07.095Z,4.03
2022-07-27T02:25:19.991Z,4.00
2022-07-27T02:25:33.436Z,3.90
2022-07-27T02:25:47.401Z,4.03
2022-07-27T02:26:00.441Z,4.30
2022-07-27T02:26:13.362Z,4.60
2022-07-27T02:26:26.861Z,4.35
2022-07-27T02:26:39.942Z,4.10
2022-07-27T02:26:53.030Z,4.07
2022-07-27T02:27:06.127Z,4.22
2022-07-27T02:27:19.078Z,4.30
2022-07-27T02:27:32.009Z,4.30
2022-07-27T02:27:45.097Z,4.35
2022-07-27T02:27:58.019Z,4.07
2022-07-27T02:28:11.177Z,3.75
2022-07-27T02:28:24.090Z,4.00
2022-07-27T02:28:37.012Z,4.10
2022-07-27T02:28:49.928Z,4.20
2022-07-27T02:29:02.863Z,4.28
2022-07-27T02:29:15.985Z,4.40
2022-07-27T02:29:28.867Z,4.40
2022-07-27T02:29:41.799Z,4.30
2022-07-27T02:29:54.759Z,3.90
2022-07-27T02:30:08.883Z,3.85
2022-07-27T02:30:21.751Z,4.12
2022-07-27T02:30:34.778Z,4.20
2022-07-27T02:30:47.664Z,4.10
2022-07-27T02:31:00.590Z,4.22
2022-07-27T02:31:13.530Z,4.50
2022-07-27T02:31:26.651Z,4.50
2022-07-27T02:31:46.613Z,4.35
2022-07-27T02:31:59.541Z,4.57
2022-07-27T02:32:12.628Z,4.65
2022-07-27T02:32:25.585Z,4.50
2022-07-27T02:32:38.720Z,4.45
2022-07-27T02:32:51.721Z,4.40
2022-07-27T02:33:05.330Z,4.37
2022-07-27T02:33:18.283Z,4.00
2022-07-27T02:33:31.422Z,4.15
2022-07-27T02:33:44.333Z,4.47
2022-07-27T02:33:57.238Z,4.35
2022-07-27T02:34:10.141Z,4.50
2022-07-27T02:34:23.136Z,4.40
2022-07-27T02:34:36.070Z,4.18
2022-07-27T02:34:49.019Z,4.28
2022-07-27T02:35:03.086Z,4.32
2022-07-27T02:35:32.200Z,4.50
2022-07-27T02:35:45.115Z,4.47
2022-07-27T02:35:58.133Z,4.30
2022-07-27T02:36:11.044Z,4.10
2022-07-27T02:36:24.076Z,3.92
2022-07-27T02:36:37.011Z,3.90
2022-07-27T02:36:49.948Z,3.95
2022-07-27T02:37:02.867Z,4.10
2022-07-27T02:37:15.875Z,4.03
2022-07-27T02:37:29.233Z,3.90
2022-07-27T02:37:42.260Z,3.90
2022-07-27T02:37:55.270Z,3.90
2022-07-27T02:38:08.166Z,4.00
2022-07-27T02:38:21.167Z,3.95
2022-07-27T02:38:34.065Z,3.78
2022-07-27T02:38:46.990Z,3.80
2022-07-27T02:39:00.056Z,4.05
2022-07-27T02:39:13.454Z,4.20
2022-07-27T02:39:26.533Z,4.40
2022-07-27T02:39:39.440Z,4.30
2022-07-27T02:39:53.233Z,4.10
2022-07-27T02:40:06.882Z,4.22
2022-07-27T02:40:20.327Z,4.30
2022-07-27T02:40:33.219Z,4.18
2022-07-27T02:40:46.160Z,4.05
2022-07-27T02:40:59.119Z,4.15
2022-07-27T02:41:12.050Z,4.03
2022-07-27T02:41:25.020Z,3.97
2022-07-27T02:41:38.035Z,4.07
2022-07-27T02:41:50.945Z,4.00
2022-07-27T02:42:04.227Z,3.95
2022-07-27T02:42:17.150Z,3.70
2022-07-27T02:42:30.194Z,3.90
2022-07-27T02:42:43.617Z,4.22
2022-07-27T02:42:56.528Z,4.32
2022-07-27T02:43:09.504Z,4.20
2022-07-27T02:43:23.026Z,4.10
2022-07-27T02:43:36.120Z,4.25
2022-07-27T02:43:49.106Z,4.28
2022-07-27T02:44:02.039Z,3.97
2022-07-27T02:44:15.428Z,3.78
2022-07-27T02:44:28.344Z,3.97
2022-07-27T02:44:41.257Z,4.10
2022-07-27T02:44:54.172Z,4.30
2022-07-27T02:45:07.377Z,4.22
2022-07-27T02:45:20.443Z,3.80
2022-07-27T02:45:33.344Z,3.80
2022-07-27T02:45:46.460Z,3.92
2022-07-27T02:45:59.782Z,4.10
2022-07-27T02:46:12.818Z,4.25
2022-07-27T02:46:25.788Z,4.28
2022-07-27T02:46:38.876Z,4.32
2022-07-27T02:46:52.093Z,4.25
2022-07-27T02:47:05.084Z,4.30
2022-07-27T02:47:18.014Z,4.03
2022-07-27T02:47:30.993Z,4.05
2022-07-27T02:47:44.358Z,4.10
2022-07-27T02:47:57.244Z,4.25
2022-07-27T02:48:10.135Z,4.10
2022-07-27T02:48:23.067Z,4.00
2022-07-27T02:48:36.193Z,4.07
2022-07-27T02:48:49.183Z,4.10
2022-07-27T02:49:02.238Z,4.10
2022-07-27T02:49:16.630Z,4.20
2022-07-27T02:49:32.009Z,4.20
2022-07-27T02:49:44.896Z,4.15
2022-07-27T02:49:57.882Z,4.28
2022-07-27T02:50:10.985Z,4.25
2022-07-27T02:50:23.901Z,4.43
2022-07-27T02:50:37.202Z,4.30
2022-07-27T02:51:10.002Z,4.10
2022-07-27T02:51:42.783Z,4.25
2022-07-27T02:52:00.769Z,4.45
2022-07-27T02:52:13.932Z,4.15
2022-07-27T02:52:46.790Z,4.00
2022-07-27T02:53:19.669Z,3.95
2022-07-27T02:53:52.434Z,4.03
2022-07-27T02:54:05.323Z,4.07
2022-07-27T02:54:38.169Z,4.05
2022-07-27T02:54:51.361Z,3.80
2022-07-27T02:55:04.911Z,3.67
2022-07-27T02:55:17.783Z,3.95
2022-07-27T02:55:32.613Z,4.10
2022-07-27T02:55:49.557Z,4.00
2022-07-27T02:56:02.677Z,3.97
2022-07-27T02:56:35.500Z,3.80
2022-07-27T02:57:06.882Z,3.70
2022-07-27T02:57:20.022Z,3.97
2022-07-27T02:57:35.967Z,4.18
2022-07-27T02:58:08.783Z,3.97
2022-07-27T02:58:21.654Z,4.07
2022-07-27T02:58:55.205Z,3.92
2022-07-27T02:59:28.168Z,4.18
2022-07-27T02:59:58.162Z,4.10
2022-07-27T03:00:31.071Z,4.10
2022-07-27T03:01:05.099Z,4.10
2022-07-27T03:01:18.830Z,4.28
2022-07-27T03:01:31.817Z,4.15
2022-07-27T03:01:45.279Z,4.05
2022-07-27T03:02:00.438Z,4.20
2022-07-27T03:02:33.190Z,4.35
2022-07-27T03:02:49.250Z,4.07
2022-07-27T03:03:02.181Z,3.85
2022-07-27T03:03:15.094Z,4.05
2022-07-27T03:03:38.015Z,4.00
2022-07-27T03:03:51.147Z,3.95
2022-07-27T03:04:04.431Z,4.15
2022-07-27T03:04:21.306Z,4.20
2022-07-27T03:04:42.430Z,4.18
2022-07-27T03:04:55.832Z,4.10
2022-07-27T03:05:28.754Z,3.90
2022-07-27T03:05:41.665Z,3.97
2022-07-27T03:06:14.501Z,4.50
2022-07-27T03:06:38.450Z,4.20
2022-07-27T03:06:51.479Z,4.05
2022-07-27T03:07:23.296Z,4.30
2022-07-27T03:07:36.246Z,4.53
2022-07-27T03:08:05.895Z,4.75
2022-07-27T03:08:38.708Z,4.40
2022-07-27T03:08:52.545Z,4.37
2022-07-27T03:09:33.073Z,4.87
2022-07-27T03:09:52.101Z,4.20
2022-07-27T03:10:19.482Z,4.47
2022-07-27T03:10:32.770Z,4.60
2022-07-27T03:10:48.748Z,4.40
2022-07-27T03:11:01.928Z,4.47
2022-07-27T03:11:16.365Z,4.35
2022-07-27T03:11:29.308Z,4.05
2022-07-27T03:11:42.295Z,4.10
2022-07-27T03:12:15.132Z,4.30
2022-07-27T03:12:28.418Z,4.30
2022-07-27T03:13:01.219Z,4.55
2022-07-27T03:13:18.373Z,4.28
2022-07-27T03:13:31.550Z,4.10
2022-07-27T03:14:04.321Z,4.28
2022-07-27T03:14:17.293Z,4.37
2022-07-27T03:14:30.294Z,4.37
2022-07-27T03:14:43.338Z,4.32
2022-07-27T03:15:04.637Z,4.30
2022-07-27T03:15:17.849Z,4.20
2022-07-27T03:15:50.645Z,4.32
2022-07-27T03:16:11.559Z,4.35
2022-07-27T03:16:28.918Z,4.15
2022-07-27T03:16:42.039Z,4.20
2022-07-27T03:17:13.311Z,4.53
2022-07-27T03:17:33.024Z,4.37
2022-07-27T03:17:50.842Z,4.50
2022-07-27T03:18:03.829Z,4.60
2022-07-27T03:18:16.914Z,4.30
2022-07-27T03:18:49.946Z,4.60
2022-07-27T03:19:03.238Z,4.50
2022-07-27T03:19:16.161Z,4.53
2022-07-27T03:19:30.429Z,4.40
2022-07-27T03:19:43.719Z,4.40
2022-07-27T03:19:56.601Z,4.37
2022-07-27T03:20:29.413Z,4.30
2022-07-27T03:20:47.200Z,4.30
2022-07-27T03:21:00.269Z,4.53
2022-07-27T03:21:15.213Z,4.75
2022-07-27T03:21:29.513Z,4.35
2022-07-27T03:21:52.930Z,4.55
2022-07-27T03:22:06.009Z,4.22
2022-07-27T03:22:30.877Z,4.30
2022-07-27T03:22:43.959Z,4.40
2022-07-27T03:22:57.128Z,4.60
2022-07-27T03:23:18.480Z,4.60
2022-07-27T03:23:36.129Z,4.62
2022-07-27T03:23:49.000Z,4.65
2022-07-27T03:24:01.913Z,4.50
2022-07-27T03:24:15.026Z,4.53
2022-07-27T03:24:27.934Z,4.55
2022-07-27T03:24:40.861Z,4.70
2022-07-27T03:24:55.663Z,4.70