createdAt,value
2018-09-19T00:00:16.401Z,46.10
2018-09-19T00:03:20.620Z,44.80
2018-09-19T00:06:24.833Z,46.90
2018-09-19T00:09:29.045Z,48.80
2018-09-19T00:12:33.294Z,39.77
2018-09-19T00:15:37.547Z,46.87
2018-09-19T00:18:41.788Z,46.83
2018-09-19T00:21:45.980Z,44.83
2018-09-19T00:24:50.202Z,48.23
2018-09-19T00:27:54.445Z,46.10
2018-09-19T00:30:58.661Z,45.00
2018-09-19T00:34:02.884Z,44.73
2018-09-19T00:37:07.141Z,51.53
2018-09-19T00:40:12.159Z,47.73
2018-09-19T00:43:16.398Z,42.63
2018-09-19T00:46:20.603Z,49.73
2018-09-19T00:49:24.820Z,49.27
2018-09-19T00:52:29.056Z,45.93
2018-09-19T00:55:33.303Z,50.47
2018-09-19T00:58:37.503Z,53.67
2018-09-19T01:01:41.724Z,39.70
2018-09-19T01:04:45.997Z,46.30
2018-09-19T01:07:50.181Z,42.67
2018-09-19T01:10:54.396Z,50.57
2018-09-19T01:13:58.641Z,43.80
2018-09-19T01:17:02.866Z,47.83
2018-09-19T01:20:07.192Z,52.83
2018-09-19T01:23:11.411Z,42.30
2018-09-19T01:26:15.642Z,45.63
2018-09-19T01:29:19.889Z,42.67
2018-09-19T01:32:24.112Z,41.67
2018-09-19T01:35:28.355Z,46.97
2018-09-19T01:38:32.553Z,49.00
2018-09-19T01:41:36.791Z,48.37
2018-09-19T01:44:41.016Z,44.13
2018-09-19T01:47:45.249Z,47.80
2018-09-19T01:50:49.462Z,54.83
2018-09-19T01:53:53.698Z,48.20
2018-09-19T01:56:57.923Z,46.93
2018-09-19T02:00:02.142Z,42.00
2018-09-19T02:03:06.350Z,50.90
2018-09-19T02:06:10.565Z,47.97
2018-09-19T02:09:14.805Z,39.93
2018-09-19T02:12:19.041Z,43.77
2018-09-19T02:15:23.269Z,40.40
2018-09-19T02:18:27.487Z,43.57
2018-09-19T02:21:31.745Z,43.50
2018-09-19T02:24:35.949Z,51.27
2018-09-19T02:27:40.284Z,35.90
2018-09-19T02:30:44.501Z,37.47
2018-09-19T02:33:48.725Z,44.93
2018-09-19T02:36:52.961Z,44.10
2018-09-19T02:39:57.168Z,39.50
2018-09-19T02:43:01.405Z,45.33
2018-09-19T02:46:05.598Z,38.07
2018-09-19T02:49:09.817Z,45.20
2018-09-19T02:52:14.042Z,38.90
2018-09-19T02:55:18.322Z,34.10
2018-09-19T02:58:22.525Z,47.17
2018-09-19T03:01:26.733Z,39.40
2018-09-19T03:04:30.953Z,48.00
2018-09-19T03:07:35.174Z,36.57
2018-09-19T03:10:39.384Z,42.93
2018-09-19T03:13:43.601Z,39.40
2018-09-19T03:16:47.817Z,39.80
2018-09-19T03:19:52.042Z,34.30
2018-09-19T03:22:56.290Z,35.30
2018-09-19T03:26:00.484Z,33.47
2018-09-19T03:29:04.741Z,39.73
2018-09-19T03:32:08.971Z,39.93
2018-09-19T03:35:13.261Z,42.37
2018-09-19T03:38:17.436Z,43.10
2018-09-19T03:41:21.705Z,36.50
2018-09-19T03:44:25.910Z,41.53
2018-09-19T03:47:30.173Z,37.40
2018-09-19T03:50:34.400Z,41.73
2018-09-19T03:53:38.626Z,46.50
2018-09-19T03:56:42.814Z,39.03
2018-09-19T03:59:47.046Z,38.90
2018-09-19T04:02:51.258Z,41.37
2018-09-19T04:05:55.488Z,44.37
2018-09-19T04:08:59.704Z,46.20
2018-09-19T04:12:03.960Z,45.33
2018-09-19T04:15:08.192Z,45.27
2018-09-19T04:18:12.418Z,42.23
2018-09-19T04:21:16.673Z,42.90
2018-09-19T04:24:20.883Z,41.43
2018-09-19T04:27:25.152Z,44.07
2018-09-19T04:30:29.381Z,41.43
2018-09-19T04:33:33.621Z,42.13
2018-09-19T04:36:37.834Z,42.90
2018-09-19T04:39:42.061Z,52.97
2018-09-19T04:42:46.269Z,53.57
2018-09-19T04:45:50.530Z,43.03
2018-09-19T04:48:54.781Z,52.67
2018-09-19T04:51:58.992Z,48.30
2018-09-19T04:55:03.967Z,41.30
2018-09-19T04:58:08.185Z,42.93
2018-09-19T05:01:12.384Z,36.73
2018-09-19T05:04:16.593Z,42.00
2018-09-19T05:07:20.850Z,48.03
2018-09-19T05:10:25.022Z,48.60
2018-09-19T05:13:29.217Z,40.23
2018-09-19T05:16:33.448Z,40.40
2018-09-19T05:19:37.658Z,47.37
2018-09-19T05:22:41.904Z,42.20
2018-09-19T05:25:46.105Z,46.37
2018-09-19T05:28:50.478Z,40.13
2018-09-19T05:31:54.701Z,44.83
2018-09-19T05:34:58.920Z,46.00
2018-09-19T05:38:03.125Z,43.07
2018-09-19T05:41:07.661Z,50.47
2018-09-19T05:44:11.859Z,41.10
2018-09-19T05:47:16.076Z,39.70
2018-09-19T05:50:20.264Z,40.60
2018-09-19T05:53:24.467Z,34.13
2018-09-19T05:56:28.669Z,44.90
2018-09-19T05:59:32.858Z,43.87
2018-09-19T06:02:37.082Z,35.03
2018-09-19T06:05:41.333Z,35.43
2018-09-19T06:08:45.544Z,35.03
2018-09-19T06:11:49.781Z,32.67
2018-09-19T06:14:53.989Z,44.63
2018-09-19T06:17:58.225Z,37.63
2018-09-19T06:21:02.433Z,37.00
2018-09-19T06:24:06.829Z,34.43
2018-09-19T06:27:11.076Z,37.43
2018-09-19T06:30:15.326Z,37.03
2018-09-19T06:33:19.564Z,38.43
2018-09-19T06:36:23.754Z,37.97
2018-09-19T06:39:27.955Z,30.07
2018-09-19T06:42:32.177Z,36.13
2018-09-19T06:45:36.461Z,44.27
2018-09-19T06:48:40.644Z,33.13
2018-09-19T06:51:44.889Z,33.60
2018-09-19T06:54:49.131Z,41.93
2018-09-19T06:57:53.895Z,34.13
2018-09-19T07:00:59.312Z,37.63
2018-09-19T07:04:03.796Z,36.03
2018-09-19T07:07:08.146Z,31.63
2018-09-19T07:10:13.619Z,30.60
2018-09-19T07:13:18.038Z,45.23
2018-09-19T07:16:22.525Z,37.10
2018-09-19T07:19:28.031Z,29.30
2018-09-19T07:22:32.452Z,28.60
2018-09-19T07:25:36.851Z,25.47
2018-09-19T07:28:41.376Z,32.03
2018-09-19T07:31:45.873Z,28.33
2018-09-19T07:34:50.205Z,24.77
2018-09-19T07:37:54.700Z,23.73
2018-09-19T07:40:59.045Z,25.57
2018-09-19T07:44:03.511Z,24.37
2018-09-19T07:47:07.942Z,23.33
2018-09-19T07:50:12.260Z,30.00
2018-09-19T07:53:16.635Z,22.30
2018-09-19T07:56:21.258Z,27.53
2018-09-19T07:59:25.615Z,32.23
2018-09-19T08:02:30.438Z,27.83
2018-09-19T08:05:34.887Z,20.23
2018-09-19T08:08:39.658Z,22.70
2018-09-19T08:11:44.095Z,24.23
2018-09-19T08:14:48.545Z,26.20
2018-09-19T08:17:52.946Z,26.37
2018-09-19T08:20:57.439Z,26.50
2018-09-19T08:24:02.067Z,24.83
2018-09-19T08:27:06.594Z,27.93
2018-09-19T08:30:11.182Z,22.27
2018-09-19T08:33:15.952Z,18.67
2018-09-19T08:36:20.498Z,20.70
2018-09-19T08:39:24.901Z,23.27
2018-09-19T08:42:29.753Z,18.10
2018-09-19T08:45:34.090Z,21.70
2018-09-19T08:48:38.406Z,17.27
2018-09-19T08:51:43.646Z,16.40
2018-09-19T08:54:47.897Z,17.13
2018-09-19T08:57:52.168Z,22.93
2018-09-19T09:00:56.394Z,18.13
2018-09-19T09:04:00.629Z,20.53
2018-09-19T09:07:04.896Z,22.63
2018-09-19T09:10:09.144Z,15.30
2018-09-19T09:13:13.344Z,18.50
2018-09-19T09:16:17.610Z,15.63
2018-09-19T09:19:21.851Z,11.30
2018-09-19T09:22:26.117Z,14.37
2018-09-19T09:25:30.698Z,13.80
2018-09-19T09:28:35.014Z,14.90
2018-09-19T09:31:39.236Z,13.00
2018-09-19T09:34:43.502Z,16.00
2018-09-19T09:37:48.716Z,14.23
2018-09-19T09:40:52.987Z,16.80
2018-09-19T09:43:57.216Z,16.67
2018-09-19T09:47:01.454Z,13.10
2018-09-19T09:50:05.818Z,10.07
2018-09-19T09:53:13.669Z,16.60
2018-09-19T09:56:17.853Z,12.50
2018-09-19T09:59:22.137Z,16.53
2018-09-19T10:02:26.406Z,12.70
2018-09-19T10:05:30.621Z,15.57
2018-09-19T10:08:34.816Z,16.17
2018-09-19T10:11:39.049Z,14.47
2018-09-19T10:14:43.290Z,11.37
2018-09-19T10:17:47.464Z,12.93
2018-09-19T10:20:51.665Z,13.57
2018-09-19T10:23:55.865Z,13.00
2018-09-19T10:27:00.091Z,10.50
2018-09-19T10:30:04.309Z,10.70
2018-09-19T10:33:08.516Z,14.97
2018-09-19T10:36:12.728Z,14.50
2018-09-19T10:39:16.921Z,12.93
2018-09-19T10:42:21.141Z,16.10
2018-09-19T10:45:25.325Z,15.67
2018-09-19T10:48:29.584Z,14.30
2018-09-19T10:51:33.758Z,8.97
2018-09-19T10:54:38.037Z,18.77
2018-09-19T10:57:42.213Z,10.50
2018-09-19T11:00:46.430Z,18.77
2018-09-19T11:03:50.648Z,13.30
2018-09-19T11:06:54.851Z,10.63
2018-09-19T11:09:59.092Z,13.70
2018-09-19T11:13:03.285Z,10.53
2018-09-19T11:16:07.502Z,15.47
2018-09-19T11:19:11.705Z,15.10
2018-09-19T11:22:15.920Z,15.70
2018-09-19T11:25:20.109Z,15.40
2018-09-19T11:28:24.398Z,15.03
2018-09-19T11:31:28.599Z,15.57
2018-09-19T11:34:32.817Z,12.83
2018-09-19T11:37:37.030Z,13.57
2018-09-19T11:40:41.277Z,11.73
2018-09-19T11:43:45.473Z,13.90
2018-09-19T11:46:49.684Z,13.27
2018-09-19T11:49:53.893Z,13.30
2018-09-19T11:52:58.116Z,11.97
2018-09-19T11:56:02.317Z,15.83
2018-09-19T11:59:06.765Z,13.20
2018-09-19T12:02:10.993Z,12.10
2018-09-19T12:05:15.286Z,12.63
2018-09-19T12:08:20.084Z,12.73
2018-09-19T12:11:24.313Z,14.73
2018-09-19T12:14:28.526Z,14.43
2018-09-19T12:17:32.761Z,14.17
2018-09-19T12:20:37.022Z,19.33
2018-09-19T12:23:41.285Z,12.23
2018-09-19T12:26:46.533Z,12.90
2018-09-19T12:29:50.798Z,11.23
2018-09-19T12:32:55.060Z,20.50
2018-09-19T12:35:59.285Z,16.30
2018-09-19T12:39:03.627Z,14.77
2018-09-19T12:42:07.874Z,15.60
2018-09-19T12:45:12.142Z,20.53
2018-09-19T12:48:17.134Z,16.07
2018-09-19T12:51:21.453Z,21.47
2018-09-19T12:54:25.688Z,12.57
2018-09-19T12:57:29.957Z,16.53
2018-09-19T13:00:34.182Z,17.53
2018-09-19T13:03:38.545Z,14.83
2018-09-19T13:06:42.813Z,19.07
2018-09-19T13:09:47.052Z,13.90
2018-09-19T13:12:51.290Z,12.40
2018-09-19T13:15:55.533Z,15.47
2018-09-19T13:18:59.773Z,12.27
2018-09-19T13:22:03.980Z,13.70
2018-09-19T13:25:08.313Z,13.10
2018-09-19T13:28:12.550Z,13.23
2018-09-19T13:31:16.814Z,12.50
2018-09-19T13:34:21.066Z,16.40
2018-09-19T13:37:25.305Z,9.83
2018-09-19T13:40:29.543Z,16.23
2018-09-19T13:43:33.789Z,16.53
2018-09-19T13:46:37.997Z,10.53
2018-09-19T13:49:46.721Z,17.60
2018-09-19T13:52:50.893Z,12.97
2018-09-19T13:55:55.509Z,13.23
2018-09-19T13:58:59.799Z,17.30
2018-09-19T14:02:03.973Z,11.43
2018-09-19T14:05:08.208Z,15.37
2018-09-19T14:08:12.417Z,15.97
2018-09-19T14:11:16.632Z,12.53
2018-09-19T14:14:20.858Z,10.33
2018-09-19T14:17:25.085Z,13.50
2018-09-19T14:20:29.275Z,15.57
2018-09-19T14:23:33.488Z,13.47
2018-09-19T14:26:37.689Z,14.63
2018-09-19T14:29:41.914Z,9.93
2018-09-19T14:32:46.147Z,13.37
2018-09-19T14:35:52.096Z,12.70
2018-09-19T14:38:56.176Z,13.87
2018-09-19T14:42:00.433Z,11.33
2018-09-19T14:45:05.329Z,12.03
2018-09-19T14:48:09.581Z,15.77
2018-09-19T14:51:13.774Z,14.37
2018-09-19T14:54:17.999Z,15.43
2018-09-19T14:57:22.207Z,23.80
2018-09-19T15:00:26.453Z,19.13
2018-09-19T15:03:30.592Z,17.60
2018-09-19T15:06:34.793Z,18.20
2018-09-19T15:09:39.013Z,20.47
2018-09-19T15:12:43.205Z,17.77
2018-09-19T15:15:47.430Z,23.70
2018-09-19T15:18:51.646Z,20.43
2018-09-19T15:21:55.849Z,22.33
2018-09-19T15:25:00.061Z,31.13
2018-09-19T15:28:04.301Z,30.33
2018-09-19T15:31:08.493Z,25.93
2018-09-19T15:34:12.701Z,26.80
2018-09-19T15:37:16.897Z,24.97
2018-09-19T15:40:21.114Z,24.07
2018-09-19T15:43:25.331Z,27.23
2018-09-19T15:46:29.550Z,33.83
2018-09-19T15:49:33.870Z,29.73
2018-09-19T15:52:38.060Z,25.87
2018-09-19T15:55:42.307Z,24.03
2018-09-19T15:58:46.532Z,30.10
2018-09-19T16:01:50.764Z,25.03
2018-09-19T16:04:55.288Z,28.40
2018-09-19T16:07:59.578Z,27.33
2018-09-19T16:11:03.849Z,23.47
2018-09-19T16:14:08.282Z,28.80
2018-09-19T16:17:12.598Z,33.10
2018-09-19T16:20:17.477Z,25.40
2018-09-19T16:23:21.909Z,26.10
2018-09-19T16:26:26.181Z,22.90
2018-09-19T16:29:30.806Z,17.87
2018-09-19T16:32:35.749Z,24.70
2018-09-19T16:35:40.508Z,20.50
2018-09-19T16:38:46.120Z,15.77
2018-09-19T16:41:50.300Z,18.57
2018-09-19T16:44:54.529Z,16.83
2018-09-19T16:47:58.741Z,23.73
2018-09-19T16:51:02.941Z,20.87
2018-09-19T16:54:07.120Z,21.23
2018-09-19T16:57:11.383Z,17.70
2018-09-19T17:00:16.436Z,18.17
2018-09-19T17:03:20.772Z,20.43
2018-09-19T17:06:24.973Z,20.90
2018-09-19T17:09:29.185Z,24.00
2018-09-19T17:12:33.394Z,14.37
2018-09-19T17:15:37.733Z,18.60
2018-09-19T17:18:41.897Z,17.27
2018-09-19T17:21:46.121Z,18.87
2018-09-19T17:24:50.326Z,15.17
2018-09-19T17:27:54.521Z,23.63
2018-09-19T17:30:58.769Z,17.67
2018-09-19T17:34:03.064Z,26.17
2018-09-19T17:37:07.432Z,15.00
2018-09-19T17:40:11.624Z,16.23
2018-09-19T17:43:15.849Z,14.90
2018-09-19T17:46:20.065Z,18.30
2018-09-19T17:49:24.269Z,20.03
2018-09-19T17:52:28.477Z,12.87
2018-09-19T17:55:32.709Z,19.50
2018-09-19T17:58:36.924Z,16.90
2018-09-19T18:01:41.170Z,22.67
2018-09-19T18:04:45.397Z,19.23
2018-09-19T18:07:49.619Z,15.33
2018-09-19T18:10:53.841Z,15.80
2018-09-19T18:13:58.049Z,17.20
2018-09-19T18:17:02.326Z,18.30
2018-09-19T18:20:06.520Z,14.77
2018-09-19T18:23:10.745Z,17.57
2018-09-19T18:26:14.945Z,16.63
2018-09-19T18:29:19.146Z,14.87
2018-09-19T18:32:23.379Z,17.13
2018-09-19T18:35:27.590Z,13.83
2018-09-19T18:38:31.815Z,16.67
2018-09-19T18:41:36.622Z,12.53
2018-09-19T18:44:40.825Z,20.37
2018-09-19T18:47:45.026Z,17.10
2018-09-19T18:50:49.246Z,17.57
2018-09-19T18:53:53.496Z,10.50
2018-09-19T18:56:57.735Z,14.67
2018-09-19T19:00:01.925Z,15.23
2018-09-19T19:03:06.466Z,10.60
2018-09-19T19:06:10.665Z,14.27
2018-09-19T19:09:14.864Z,10.63
2018-09-19T19:12:19.161Z,9.53
2018-09-19T19:15:23.354Z,12.93
2018-09-19T19:18:27.563Z,14.27
2018-09-19T19:21:31.974Z,10.53
2018-09-19T19:24:36.203Z,13.70
2018-09-19T19:27:40.405Z,10.60
2018-09-19T19:30:44.670Z,7.97
2018-09-19T19:33:48.830Z,13.17
2018-09-19T19:36:53.039Z,12.13
2018-09-19T19:39:57.250Z,9.80
2018-09-19T19:43:01.469Z,12.20
2018-09-19T19:46:05.685Z,12.33
2018-09-19T19:49:09.886Z,12.43
2018-09-19T19:52:14.090Z,9.67
2018-09-19T19:55:18.293Z,8.50
2018-09-19T19:58:22.510Z,12.20
2018-09-19T20:01:26.708Z,11.00
2018-09-19T20:04:30.889Z,11.27
2018-09-19T20:07:35.121Z,13.20
2018-09-19T20:10:39.364Z,15.13
2018-09-19T20:13:43.550Z,10.10
2018-09-19T20:16:47.770Z,10.90
2018-09-19T20:19:51.976Z,10.17
2018-09-19T20:22:56.164Z,8.50
2018-09-19T20:26:00.401Z,11.83
2018-09-19T20:29:04.645Z,11.67
2018-09-19T20:32:08.829Z,12.03
2018-09-19T20:35:13.077Z,13.03
2018-09-19T20:38:17.288Z,11.10
2018-09-19T20:41:21.525Z,10.33
2018-09-19T20:44:25.713Z,12.13
2018-09-19T20:47:29.916Z,10.20
2018-09-19T20:50:34.100Z,9.47
2018-09-19T20:53:38.388Z,10.43
2018-09-19T20:56:42.598Z,14.00
2018-09-19T20:59:46.794Z,12.83
2018-09-19T21:02:51.014Z,10.23
2018-09-19T21:05:55.212Z,9.27
2018-09-19T21:08:59.412Z,11.93
2018-09-19T21:12:03.624Z,13.03
2018-09-19T21:15:07.850Z,12.80
2018-09-19T21:18:12.057Z,12.67
2018-09-19T21:21:16.272Z,10.97
2018-09-19T21:24:20.509Z,11.17
2018-09-19T21:27:24.725Z,10.97
2018-09-19T21:30:28.928Z,10.87
2018-09-19T21:33:33.109Z,9.97
2018-09-19T21:36:37.317Z,10.70
2018-09-19T21:39:41.525Z,9.47
2018-09-19T21:42:45.737Z,11.53
2018-09-19T21:45:49.930Z,10.20
2018-09-19T21:48:54.122Z,15.23
2018-09-19T21:51:58.304Z,14.83
2018-09-19T21:55:02.858Z,11.80
2018-09-19T21:58:07.164Z,17.00
2018-09-19T22:01:11.805Z,14.63
2018-09-19T22:04:16.041Z,11.47
2018-09-19T22:07:20.246Z,13.30
2018-09-19T22:10:24.445Z,13.30
2018-09-19T22:13:28.696Z,12.57
2018-09-19T22:16:32.920Z,18.27
2018-09-19T22:19:37.254Z,15.67
2018-09-19T22:22:41.461Z,10.13
2018-09-19T22:25:45.685Z,18.33
2018-09-19T22:28:49.877Z,13.57
2018-09-19T22:31:54.093Z,12.10
2018-09-19T22:34:58.296Z,13.90
2018-09-19T22:38:02.514Z,10.00
2018-09-19T22:41:06.793Z,13.93
2018-09-19T22:44:11.010Z,12.47
2018-09-19T22:47:15.204Z,9.00
2018-09-19T22:50:19.413Z,14.17
2018-09-19T22:53:23.626Z,12.43
2018-09-19T22:56:27.856Z,15.40
2018-09-19T22:59:32.137Z,15.10
2018-09-19T23:02:36.333Z,12.80
2018-09-19T23:05:40.524Z,17.20
2018-09-19T23:08:44.724Z,19.10
2018-09-19T23:11:48.941Z,11.23
2018-09-19T23:14:53.141Z,13.93
2018-09-19T23:17:57.368Z,20.43
2018-09-19T23:21:01.576Z,14.53
2018-09-19T23:24:05.776Z,16.30
2018-09-19T23:27:09.965Z,19.93
2018-09-19T23:30:14.164Z,11.07
2018-09-19T23:33:18.377Z,13.60
2018-09-19T23:36:22.568Z,12.83
2018-09-19T23:39:26.817Z,13.90
2018-09-19T23:42:31.414Z,15.97
2018-09-19T23:45:35.624Z,19.57
2018-09-19T23:48:39.807Z,12.23
2018-09-19T23:51:44.018Z,16.40
2018-09-19T23:54:48.241Z,21.13
2018-09-19T23:57:52.483Z,13.40
