createdAt,value
2023-05-09T00:00:08.872Z,38.33
2023-05-09T00:01:08.895Z,38.40
2023-05-09T00:02:08.943Z,38.38
2023-05-09T00:03:09.004Z,38.42
2023-05-09T00:04:08.997Z,38.48
2023-05-09T00:05:08.975Z,38.40
2023-05-09T00:06:08.908Z,38.40
2023-05-09T00:07:08.899Z,38.37
2023-05-09T00:08:08.982Z,38.39
2023-05-09T00:09:08.919Z,38.34
2023-05-09T00:10:09.013Z,38.40
2023-05-09T00:11:08.928Z,38.31
2023-05-09T00:12:08.912Z,38.38
2023-05-09T00:13:08.936Z,38.31
2023-05-09T00:14:08.930Z,38.44
2023-05-09T00:15:08.934Z,38.39
2023-05-09T00:16:08.968Z,38.39
2023-05-09T00:17:08.934Z,38.30
2023-05-09T00:18:08.935Z,38.33
2023-05-09T00:19:08.946Z,38.35
2023-05-09T00:20:09.049Z,38.44
2023-05-09T00:21:08.950Z,38.46
2023-05-09T00:22:09.036Z,38.43
2023-05-09T00:23:08.960Z,38.47
2023-05-09T00:24:08.969Z,38.40
2023-05-09T00:25:08.984Z,38.36
2023-05-09T00:26:08.973Z,38.31
2023-05-09T00:27:08.969Z,38.40
2023-05-09T00:28:08.976Z,38.44
2023-05-09T00:29:08.971Z,38.46
2023-05-09T00:30:08.999Z,38.35
2023-05-09T00:31:08.990Z,38.39
2023-05-09T00:32:09.046Z,38.37
2023-05-09T00:33:09.040Z,38.39
2023-05-09T00:34:08.999Z,38.40
2023-05-09T00:35:09.065Z,38.41
2023-05-09T00:36:09.092Z,38.43
2023-05-09T00:37:09.024Z,38.42
2023-05-09T00:38:09.025Z,38.28
2023-05-09T00:39:09.024Z,38.40
2023-05-09T00:40:09.037Z,38.43
2023-05-09T00:41:09.032Z,38.36
2023-05-09T00:42:09.035Z,38.39
2023-05-09T00:43:09.032Z,38.36
2023-05-09T00:44:09.036Z,38.37
2023-05-09T00:45:09.061Z,38.47
2023-05-09T00:46:09.087Z,38.36
2023-05-09T00:47:09.078Z,38.35
2023-05-09T00:48:09.076Z,38.30
2023-05-09T00:49:09.076Z,38.40
2023-05-09T00:50:09.092Z,38.37
2023-05-09T00:51:09.091Z,38.26
2023-05-09T00:52:09.193Z,38.30
2023-05-09T00:53:09.122Z,38.32
2023-05-09T00:54:09.286Z,38.36
2023-05-09T00:55:09.132Z,38.37
2023-05-09T00:56:09.194Z,38.40
2023-05-09T00:57:09.146Z,38.34
2023-05-09T00:58:09.201Z,38.36
2023-05-09T00:59:09.183Z,38.41
2023-05-09T01:00:09.161Z,38.41
2023-05-09T01:01:09.214Z,38.44
2023-05-09T01:02:09.228Z,38.36
2023-05-09T01:03:09.337Z,38.44
2023-05-09T01:04:09.176Z,38.39
2023-05-09T01:05:09.189Z,38.32
2023-05-09T01:06:09.258Z,38.31
2023-05-09T01:07:09.267Z,38.35
2023-05-09T01:08:09.361Z,38.35
2023-05-09T01:09:09.215Z,38.35
2023-05-09T01:10:09.222Z,38.30
2023-05-09T01:11:09.235Z,38.49
2023-05-09T01:12:09.230Z,38.41
2023-05-09T01:13:09.294Z,38.40
2023-05-09T01:14:09.238Z,38.35
2023-05-09T01:15:09.254Z,38.40
2023-05-09T01:16:09.445Z,38.33
2023-05-09T01:17:09.263Z,38.46
2023-05-09T01:18:09.280Z,38.41
2023-05-09T01:19:09.268Z,38.43
2023-05-09T01:20:09.282Z,38.41
2023-05-09T01:21:09.293Z,38.31
2023-05-09T01:22:09.295Z,38.31
2023-05-09T01:23:09.312Z,38.33
2023-05-09T01:24:09.409Z,38.24
2023-05-09T01:25:09.314Z,38.29
2023-05-09T01:26:09.322Z,38.40
2023-05-09T01:27:09.399Z,38.28
2023-05-09T01:28:09.341Z,38.39
2023-05-09T01:29:09.355Z,38.36
2023-05-09T01:30:09.367Z,38.37
2023-05-09T01:31:09.465Z,38.41
2023-05-09T01:32:09.375Z,38.35
2023-05-09T01:33:09.467Z,38.39
2023-05-09T01:34:09.392Z,38.45
2023-05-09T01:35:09.403Z,38.46
2023-05-09T01:36:09.429Z,38.37
2023-05-09T01:37:09.442Z,38.43
2023-05-09T01:38:09.426Z,38.36
2023-05-09T01:39:09.433Z,38.49
2023-05-09T01:40:09.525Z,38.33
2023-05-09T01:41:09.446Z,38.27
2023-05-09T01:42:09.461Z,38.36
2023-05-09T01:43:09.466Z,38.28
2023-05-09T01:44:09.561Z,38.31
2023-05-09T01:45:09.477Z,38.36
2023-05-09T01:46:09.524Z,38.34
2023-05-09T01:47:10.029Z,38.31
2023-05-09T01:48:09.662Z,38.38
2023-05-09T01:49:09.515Z,38.37
2023-05-09T01:50:09.512Z,38.46
2023-05-09T01:51:09.523Z,38.44
2023-05-09T01:52:09.535Z,38.36
2023-05-09T01:53:09.534Z,38.34
2023-05-09T01:54:09.541Z,38.38
2023-05-09T01:55:09.558Z,38.29
2023-05-09T01:56:09.920Z,38.32
2023-05-09T01:57:09.551Z,38.39
2023-05-09T01:58:09.551Z,38.32
2023-05-09T01:59:09.562Z,38.43
2023-05-09T02:00:09.573Z,38.28
2023-05-09T02:01:09.622Z,38.33
2023-05-09T02:02:09.611Z,38.34
2023-05-09T02:03:10.724Z,38.32
2023-05-09T02:04:09.596Z,38.34
2023-05-09T02:05:09.597Z,38.33
2023-05-09T02:06:09.603Z,38.34
2023-05-09T02:07:09.632Z,38.24
2023-05-09T02:08:09.642Z,38.23
2023-05-09T02:09:10.597Z,38.28
2023-05-09T02:10:09.639Z,38.24
2023-05-09T02:11:09.632Z,38.35
2023-05-09T02:12:09.740Z,38.28
2023-05-09T02:13:09.693Z,38.19
2023-05-09T02:14:09.670Z,38.27
2023-05-09T02:15:09.679Z,38.36
2023-05-09T02:16:09.702Z,38.36
2023-05-09T02:17:09.708Z,38.20
2023-05-09T02:18:09.704Z,38.24
2023-05-09T02:19:09.710Z,38.30
2023-05-09T02:20:09.717Z,38.32
2023-05-09T02:21:10.595Z,38.31
2023-05-09T02:22:09.748Z,38.37
2023-05-09T02:23:09.749Z,38.37
2023-05-09T02:24:09.755Z,38.45
2023-05-09T02:25:09.757Z,38.36
2023-05-09T02:26:09.772Z,38.42
2023-05-09T02:27:09.775Z,38.43
2023-05-09T02:28:09.878Z,38.41
2023-05-09T02:29:09.806Z,38.36
2023-05-09T02:30:09.802Z,38.37
2023-05-09T02:31:09.802Z,38.25
2023-05-09T02:32:09.860Z,38.26
2023-05-09T02:33:09.856Z,38.25
2023-05-09T02:34:09.828Z,38.32
2023-05-09T02:35:09.838Z,38.27
2023-05-09T02:36:09.849Z,38.37
2023-05-09T02:37:09.876Z,38.36
2023-05-09T02:38:09.865Z,38.25
2023-05-09T02:39:09.869Z,38.38
2023-05-09T02:40:09.927Z,38.45
2023-05-09T02:41:09.883Z,38.35
2023-05-09T02:42:10.046Z,38.37
2023-05-09T02:43:09.914Z,38.42
2023-05-09T02:44:10.004Z,38.26
2023-05-09T02:45:09.933Z,38.21
2023-05-09T02:46:10.025Z,38.22
2023-05-09T02:47:09.942Z,38.39
2023-05-09T02:48:10.023Z,38.33
2023-05-09T02:49:10.217Z,38.29
2023-05-09T02:50:09.957Z,38.33
2023-05-09T02:51:10.001Z,38.33
2023-05-09T02:52:09.927Z,38.28
2023-05-09T02:53:09.931Z,38.33
2023-05-09T02:54:09.918Z,38.32
2023-05-09T02:55:09.910Z,38.26
2023-05-09T02:56:09.918Z,38.31
2023-05-09T02:57:09.907Z,38.28
2023-05-09T02:58:14.762Z,38.38
2023-05-09T02:59:10.901Z,38.28
2023-05-09T03:00:09.985Z,38.28
2023-05-09T03:01:09.914Z,38.39
2023-05-09T03:02:10.058Z,38.33
2023-05-09T03:03:10.063Z,38.34
2023-05-09T03:04:09.865Z,38.30
2023-05-09T03:05:09.877Z,38.37
2023-05-09T03:06:09.866Z,38.35
2023-05-09T03:07:09.864Z,38.29
2023-05-09T03:08:09.880Z,38.30
2023-05-09T03:09:09.864Z,38.28
2023-05-09T03:10:09.862Z,38.13
2023-05-09T03:11:09.864Z,38.12
2023-05-09T03:12:09.856Z,38.27
2023-05-09T03:13:09.890Z,38.17
2023-05-09T03:14:09.861Z,38.17
2023-05-09T03:15:09.858Z,38.22
2023-05-09T03:16:10.003Z,38.08
2023-05-09T03:17:09.838Z,38.16
2023-05-09T03:18:10.004Z,38.26
2023-05-09T03:19:09.844Z,38.22
2023-05-09T03:20:09.822Z,38.14
2023-05-09T03:21:09.826Z,38.25
2023-05-09T03:22:09.817Z,38.33
2023-05-09T03:23:10.569Z,38.29
2023-05-09T03:24:09.798Z,38.38
2023-05-09T03:25:09.797Z,38.31
2023-05-09T03:26:09.807Z,38.24
2023-05-09T03:27:09.795Z,38.24
2023-05-09T03:28:09.844Z,38.34
2023-05-09T03:29:09.796Z,38.38
2023-05-09T03:30:09.795Z,38.29
2023-05-09T03:31:09.820Z,38.40
2023-05-09T03:32:09.871Z,38.36
2023-05-09T03:33:09.875Z,38.33
2023-05-09T03:34:09.877Z,38.31
2023-05-09T03:35:09.840Z,38.34
2023-05-09T03:36:09.840Z,38.35
2023-05-09T03:37:09.881Z,38.35
2023-05-09T03:38:09.867Z,38.29
2023-05-09T03:39:09.889Z,38.23
2023-05-09T03:40:09.899Z,38.25
2023-05-09T03:41:10.578Z,38.33
2023-05-09T03:42:09.935Z,38.27
2023-05-09T03:43:09.948Z,38.29
2023-05-09T03:44:09.967Z,38.23
2023-05-09T03:45:09.981Z,38.28
2023-05-09T03:46:10.054Z,38.24
2023-05-09T03:47:10.006Z,38.18
2023-05-09T03:48:10.184Z,38.30
2023-05-09T03:49:10.045Z,38.34
2023-05-09T03:50:10.068Z,38.35
2023-05-09T03:51:10.089Z,38.33
2023-05-09T03:52:10.092Z,38.44
2023-05-09T03:53:10.098Z,38.34
2023-05-09T03:54:10.115Z,38.24
2023-05-09T03:55:10.125Z,38.31
2023-05-09T03:56:10.137Z,38.32
2023-05-09T03:57:10.148Z,38.17
2023-05-09T03:58:11.082Z,38.19
2023-05-09T03:59:10.165Z,38.35
2023-05-09T04:00:10.175Z,38.35
2023-05-09T04:01:10.189Z,38.34
2023-05-09T04:02:10.292Z,38.23
2023-05-09T04:03:11.146Z,38.31
2023-05-09T04:04:10.409Z,38.38
2023-05-09T04:05:10.252Z,38.39
2023-05-09T04:06:10.277Z,38.34
2023-05-09T04:07:10.290Z,38.30
2023-05-09T04:08:10.282Z,38.21
2023-05-09T04:09:10.302Z,38.40
2023-05-09T04:10:10.308Z,38.22
2023-05-09T04:11:10.333Z,38.22
2023-05-09T04:12:10.336Z,38.31
2023-05-09T04:13:10.426Z,38.29
2023-05-09T04:14:10.371Z,38.18
2023-05-09T04:15:10.390Z,38.24
2023-05-09T04:16:10.406Z,38.25
2023-05-09T04:17:10.473Z,38.22
2023-05-09T04:18:10.516Z,38.26
2023-05-09T04:19:10.459Z,38.10
2023-05-09T04:20:10.555Z,38.15
2023-05-09T04:21:10.499Z,38.31
2023-05-09T04:22:10.504Z,38.34
2023-05-09T04:23:10.511Z,38.28
2023-05-09T04:24:10.525Z,38.32
2023-05-09T04:25:10.542Z,38.32
2023-05-09T04:26:10.563Z,38.31
2023-05-09T04:27:11.088Z,38.28
2023-05-09T04:28:10.587Z,38.26
2023-05-09T04:29:10.613Z,38.26
2023-05-09T04:30:10.633Z,38.21
2023-05-09T04:31:10.695Z,38.24
2023-05-09T04:32:10.684Z,38.26
2023-05-09T04:33:10.694Z,38.31
2023-05-09T04:34:10.684Z,38.22
2023-05-09T04:35:10.736Z,38.27
2023-05-09T04:36:10.847Z,38.28
2023-05-09T04:37:10.726Z,38.27
2023-05-09T04:38:10.749Z,38.09
2023-05-09T04:39:10.883Z,38.20
2023-05-09T04:40:10.831Z,38.14
2023-05-09T04:41:10.827Z,38.17
2023-05-09T04:42:10.843Z,38.24
2023-05-09T04:43:10.854Z,38.29
2023-05-09T04:44:10.851Z,38.32
2023-05-09T04:45:10.870Z,38.18
2023-05-09T04:46:10.900Z,38.27
2023-05-09T04:47:10.893Z,38.29
2023-05-09T04:48:10.916Z,38.32
2023-05-09T04:49:10.924Z,38.29
2023-05-09T04:50:10.939Z,38.11
2023-05-09T04:51:10.971Z,38.27
2023-05-09T04:52:11.229Z,38.27
2023-05-09T04:53:11.001Z,38.28
2023-05-09T04:54:11.008Z,38.23
2023-05-09T04:55:11.028Z,38.18
2023-05-09T04:56:11.035Z,38.21
2023-05-09T04:57:17.971Z,38.07
2023-05-09T04:58:12.041Z,38.18
2023-05-09T04:59:11.059Z,38.16
2023-05-09T05:00:11.036Z,38.16
2023-05-09T05:01:11.075Z,38.10
2023-05-09T05:02:11.007Z,38.09
2023-05-09T05:03:11.084Z,38.15
2023-05-09T05:04:11.080Z,38.12
2023-05-09T05:05:12.423Z,38.21
2023-05-09T05:06:11.002Z,38.19
2023-05-09T05:07:11.003Z,38.10
2023-05-09T05:08:11.098Z,38.02
2023-05-09T05:09:11.003Z,38.05
2023-05-09T05:10:10.983Z,38.10
2023-05-09T05:11:10.970Z,38.17
2023-05-09T05:12:10.994Z,38.06
2023-05-09T05:13:10.970Z,38.14
2023-05-09T05:14:10.948Z,38.03
2023-05-09T05:15:11.049Z,38.04
2023-05-09T05:16:10.968Z,38.14
2023-05-09T05:17:10.978Z,38.11
2023-05-09T05:18:10.928Z,38.19
2023-05-09T05:19:10.921Z,37.95
2023-05-09T05:20:10.911Z,37.95
2023-05-09T05:21:10.909Z,37.76
2023-05-09T05:22:10.938Z,38.09
2023-05-09T05:23:10.953Z,38.25
2023-05-09T05:24:11.005Z,38.23
2023-05-09T05:25:10.941Z,38.35
2023-05-09T05:26:11.028Z,38.40
2023-05-09T05:27:11.009Z,38.76
2023-05-09T05:28:11.027Z,38.72
2023-05-09T05:29:11.085Z,38.53
2023-05-09T05:30:11.096Z,38.78
2023-05-09T05:31:11.181Z,38.77
2023-05-09T05:32:11.161Z,38.69
2023-05-09T05:33:11.279Z,38.55
2023-05-09T05:34:11.213Z,38.55
2023-05-09T05:35:11.246Z,38.56
2023-05-09T05:36:11.248Z,38.53
2023-05-09T05:37:11.258Z,38.47
2023-05-09T05:38:12.121Z,38.48
2023-05-09T05:39:11.272Z,38.44
2023-05-09T05:40:11.397Z,38.44
2023-05-09T05:41:11.366Z,38.46
2023-05-09T05:42:11.323Z,38.39
2023-05-09T05:43:11.321Z,38.38
2023-05-09T05:44:11.319Z,38.38
2023-05-09T05:45:11.327Z,38.43
2023-05-09T05:46:11.379Z,38.39
2023-05-09T05:47:11.353Z,38.44
2023-05-09T05:48:11.457Z,38.42
2023-05-09T05:49:11.373Z,38.37
2023-05-09T05:50:11.391Z,38.45
2023-05-09T05:51:11.385Z,38.44
2023-05-09T05:52:11.389Z,38.47
2023-05-09T05:53:11.403Z,38.47
2023-05-09T05:54:11.421Z,38.47
2023-05-09T05:55:11.488Z,38.44
2023-05-09T05:56:11.527Z,38.42
2023-05-09T05:57:11.451Z,38.51
2023-05-09T05:58:11.498Z,38.49
2023-05-09T05:59:13.333Z,38.42
2023-05-09T06:00:12.126Z,38.45
2023-05-09T06:01:12.072Z,38.51
2023-05-09T06:02:11.507Z,38.43
2023-05-09T06:03:11.542Z,38.47
2023-05-09T06:04:11.494Z,38.42
2023-05-09T06:05:11.557Z,38.42
2023-05-09T06:06:11.498Z,38.43
2023-05-09T06:07:12.134Z,38.42
2023-05-09T06:08:11.502Z,38.39
2023-05-09T06:09:11.541Z,38.42
2023-05-09T06:10:11.522Z,38.42
2023-05-09T06:11:11.525Z,38.43
2023-05-09T06:12:11.617Z,38.42
2023-05-09T06:13:11.679Z,38.39
2023-05-09T06:14:11.554Z,38.46
2023-05-09T06:15:11.618Z,38.42
2023-05-09T06:16:19.356Z,38.42
2023-05-09T06:17:12.601Z,38.39
2023-05-09T06:18:11.627Z,38.43
2023-05-09T06:19:11.543Z,38.41
2023-05-09T06:20:11.546Z,38.40
2023-05-09T06:21:11.514Z,38.35
2023-05-09T06:22:11.510Z,38.34
2023-05-09T06:23:11.503Z,38.42
2023-05-09T06:24:16.968Z,38.33
2023-05-09T06:25:12.795Z,38.34
2023-05-09T06:26:11.487Z,38.34
2023-05-09T06:27:11.566Z,38.31
2023-05-09T06:28:11.558Z,38.30
2023-05-09T06:29:11.466Z,38.22
2023-05-09T06:30:24.725Z,38.29
2023-05-09T06:31:12.457Z,38.27
2023-05-09T06:32:11.492Z,38.20
2023-05-09T06:33:11.430Z,38.23
2023-05-09T06:34:11.502Z,38.20
2023-05-09T06:35:11.452Z,38.27
2023-05-09T06:36:11.391Z,38.20
2023-05-09T06:37:11.385Z,38.19
2023-05-09T06:38:11.363Z,38.22
2023-05-09T06:39:11.363Z,38.23
2023-05-09T06:40:11.409Z,38.21
2023-05-09T06:41:11.337Z,38.19
2023-05-09T06:42:11.331Z,38.11
2023-05-09T06:43:11.326Z,38.15
2023-05-09T06:44:11.402Z,38.11
2023-05-09T06:45:11.392Z,38.14
2023-05-09T06:46:11.339Z,38.10
2023-05-09T06:47:11.350Z,38.08
2023-05-09T06:48:11.296Z,38.10
2023-05-09T06:49:11.300Z,38.09
2023-05-09T06:50:12.149Z,38.08
2023-05-09T06:51:11.268Z,38.11
2023-05-09T06:52:11.260Z,38.14
2023-05-09T06:53:11.249Z,38.10
2023-05-09T06:54:11.301Z,38.08
2023-05-09T06:55:11.240Z,38.14
2023-05-09T06:56:11.307Z,38.09
2023-05-09T06:57:11.229Z,38.06
2023-05-09T06:58:11.205Z,38.08
2023-05-09T06:59:11.200Z,38.09
2023-05-09T07:00:11.294Z,38.04
2023-05-09T07:01:11.237Z,38.05
2023-05-09T07:02:11.190Z,38.04
2023-05-09T07:03:11.209Z,38.02
2023-05-09T07:04:11.170Z,38.05
2023-05-09T07:05:11.239Z,38.04
2023-05-09T07:06:11.142Z,38.05
2023-05-09T07:07:11.124Z,38.10
2023-05-09T07:08:11.116Z,38.04
2023-05-09T07:09:11.118Z,38.03
2023-05-09T07:10:13.230Z,38.05
2023-05-09T07:11:11.101Z,38.05
2023-05-09T07:12:11.096Z,38.04
2023-05-09T07:13:11.122Z,38.11
2023-05-09T07:14:11.134Z,38.09
2023-05-09T07:15:11.163Z,38.09
2023-05-09T07:16:11.298Z,38.09
2023-05-09T07:17:21.982Z,38.55
2023-05-09T07:18:12.122Z,39.14
2023-05-09T07:19:11.053Z,38.98
2023-05-09T07:20:11.050Z,39.09
2023-05-09T07:21:11.086Z,39.41
2023-05-09T07:22:11.074Z,39.79
2023-05-09T07:23:11.046Z,40.05
2023-05-09T07:24:11.040Z,40.03
2023-05-09T07:25:11.034Z,40.14
2023-05-09T07:26:11.038Z,40.39
2023-05-09T07:27:11.053Z,40.34
2023-05-09T07:28:11.052Z,40.58
2023-05-09T07:29:11.058Z,41.10
2023-05-09T07:30:11.666Z,42.63
2023-05-09T07:31:11.075Z,43.28
2023-05-09T07:32:11.849Z,43.31
2023-05-09T07:33:11.160Z,43.23
2023-05-09T07:34:11.107Z,42.90
2023-05-09T07:35:11.112Z,42.64
2023-05-09T07:36:11.201Z,42.58
2023-05-09T07:37:12.246Z,42.51
2023-05-09T07:38:11.295Z,42.34
2023-05-09T07:39:11.355Z,42.42
2023-05-09T07:40:11.399Z,42.32
2023-05-09T07:41:11.447Z,42.16
2023-05-09T07:42:11.444Z,41.88
2023-05-09T07:43:11.482Z,41.89
2023-05-09T07:44:11.457Z,41.90
2023-05-09T07:45:12.182Z,41.81
2023-05-09T07:46:11.472Z,41.91
2023-05-09T07:47:11.484Z,41.98
2023-05-09T07:48:11.662Z,41.79
2023-05-09T07:49:11.592Z,41.57
2023-05-09T07:50:11.627Z,41.50
2023-05-09T07:51:11.680Z,41.36
2023-05-09T07:52:11.708Z,41.21
2023-05-09T07:53:11.754Z,41.11
2023-05-09T07:54:11.794Z,41.23
2023-05-09T07:55:11.804Z,41.15
2023-05-09T07:56:11.804Z,41.55
2023-05-09T07:57:11.817Z,41.61
2023-05-09T07:58:11.832Z,41.87
2023-05-09T07:59:11.862Z,41.62
2023-05-09T08:00:11.925Z,41.75
2023-05-09T08:01:11.900Z,41.85
2023-05-09T08:02:11.894Z,41.72
2023-05-09T08:03:12.057Z,41.76
2023-05-09T08:04:12.122Z,41.57
2023-05-09T08:05:11.934Z,41.62
2023-05-09T08:06:11.944Z,41.69
2023-05-09T08:07:12.004Z,41.75
2023-05-09T08:08:12.017Z,41.49
2023-05-09T08:09:11.990Z,41.62
2023-05-09T08:10:12.008Z,41.59
2023-05-09T08:11:12.027Z,41.65
2023-05-09T08:12:12.057Z,41.46
2023-05-09T08:13:12.184Z,41.43
2023-05-09T08:14:12.779Z,41.33
2023-05-09T08:15:12.373Z,40.62
2023-05-09T08:16:12.244Z,39.74
2023-05-09T08:17:12.246Z,39.48
2023-05-09T08:18:13.213Z,40.21
2023-05-09T08:19:12.357Z,39.29
2023-05-09T08:20:12.513Z,39.07
2023-05-09T08:21:12.474Z,39.78
2023-05-09T08:22:12.598Z,39.44
2023-05-09T08:23:12.603Z,39.60
2023-05-09T08:24:13.185Z,39.01
2023-05-09T08:25:12.831Z,38.74
2023-05-09T08:26:12.706Z,39.60
2023-05-09T08:27:12.707Z,39.83
2023-05-09T08:28:12.700Z,39.96
2023-05-09T08:29:12.745Z,40.13
2023-05-09T08:30:13.706Z,40.28
2023-05-09T08:31:12.867Z,40.50
2023-05-09T08:32:12.898Z,40.49
2023-05-09T08:33:13.000Z,40.36
2023-05-09T08:34:13.072Z,40.48
2023-05-09T08:35:13.179Z,40.45
2023-05-09T08:36:13.207Z,40.47
2023-05-09T08:37:15.089Z,40.62
2023-05-09T08:38:13.211Z,40.56
2023-05-09T08:39:13.214Z,40.67
2023-05-09T08:40:13.564Z,40.65
2023-05-09T08:41:13.274Z,40.72
2023-05-09T08:42:13.308Z,40.72
2023-05-09T08:43:13.402Z,40.62
2023-05-09T08:44:13.386Z,40.61
2023-05-09T08:45:13.714Z,40.43
2023-05-09T08:46:13.452Z,40.39
2023-05-09T08:47:13.452Z,40.30
2023-05-09T08:48:13.480Z,40.43
2023-05-09T08:49:13.505Z,40.41
2023-05-09T08:50:13.777Z,40.41
2023-05-09T08:51:13.542Z,40.41
2023-05-09T08:52:13.640Z,40.30
2023-05-09T08:53:13.565Z,40.26
2023-05-09T08:54:13.596Z,40.21
2023-05-09T08:55:13.622Z,40.16
2023-05-09T08:56:14.231Z,40.11
2023-05-09T08:57:13.634Z,40.03
2023-05-09T08:58:13.663Z,39.90
2023-05-09T08:59:13.666Z,39.86
2023-05-09T09:00:13.943Z,39.92
2023-05-09T09:01:13.702Z,39.81
2023-05-09T09:02:13.683Z,39.85
2023-05-09T09:03:13.758Z,39.93
2023-05-09T09:04:13.699Z,39.74
2023-05-09T09:05:28.705Z,39.71
2023-05-09T09:06:14.689Z,39.73
2023-05-09T09:07:13.662Z,39.77
2023-05-09T09:08:14.290Z,39.76
2023-05-09T09:09:13.673Z,39.89
2023-05-09T09:10:13.781Z,39.91
2023-05-09T09:11:13.690Z,39.96
2023-05-09T09:12:13.574Z,39.97
2023-05-09T09:13:13.598Z,40.12
2023-05-09T09:14:13.548Z,40.14
2023-05-09T09:15:13.590Z,40.29
2023-05-09T09:16:13.555Z,40.31
2023-05-09T09:17:13.511Z,39.47
2023-05-09T09:18:14.260Z,39.79
2023-05-09T09:19:13.508Z,39.97
2023-05-09T09:20:13.805Z,39.90
2023-05-09T09:21:13.438Z,39.98
2023-05-09T09:22:13.512Z,40.08
2023-05-09T09:23:13.410Z,40.12
2023-05-09T09:24:13.496Z,40.13
2023-05-09T09:25:13.460Z,40.22
2023-05-09T09:26:13.357Z,40.17
2023-05-09T09:27:13.357Z,40.20
2023-05-09T09:28:13.322Z,40.24
2023-05-09T09:29:13.314Z,40.07
2023-05-09T09:30:13.642Z,40.03
2023-05-09T09:31:14.016Z,40.30
2023-05-09T09:32:13.274Z,40.02
2023-05-09T09:33:13.265Z,39.96
2023-05-09T09:34:13.213Z,39.92
2023-05-09T09:35:13.190Z,39.95
2023-05-09T09:36:13.162Z,39.97
2023-05-09T09:37:13.160Z,40.05
2023-05-09T09:38:13.144Z,40.20
2023-05-09T09:39:13.263Z,40.23
2023-05-09T09:40:13.369Z,40.32
2023-05-09T09:41:13.099Z,40.41
2023-05-09T09:42:13.145Z,40.49
2023-05-09T09:43:13.202Z,40.40
2023-05-09T09:44:13.250Z,40.40
2023-05-09T09:45:13.460Z,40.32
2023-05-09T09:46:13.347Z,40.49
2023-05-09T09:47:13.364Z,40.49
2023-05-09T09:48:13.609Z,40.40
2023-05-09T09:49:14.217Z,40.35
2023-05-09T09:50:13.679Z,40.30
2023-05-09T09:51:13.557Z,40.18
2023-05-09T09:52:13.610Z,40.48
2023-05-09T09:53:13.654Z,39.54
2023-05-09T09:54:13.730Z,39.84
2023-05-09T09:55:13.753Z,39.83
2023-05-09T09:56:13.893Z,39.79
2023-05-09T09:57:13.843Z,39.79
2023-05-09T09:58:13.879Z,39.80
2023-05-09T09:59:13.924Z,39.02
2023-05-09T10:00:14.184Z,39.37
2023-05-09T10:01:14.160Z,39.49
2023-05-09T10:02:14.077Z,39.50
2023-05-09T10:03:14.191Z,39.50
2023-05-09T10:04:14.295Z,39.49
2023-05-09T10:05:14.228Z,39.40
2023-05-09T10:06:14.301Z,39.10
2023-05-09T10:07:15.250Z,38.97
2023-05-09T10:08:14.392Z,38.88
2023-05-09T10:09:14.461Z,38.53
2023-05-09T10:10:14.573Z,38.33
2023-05-09T10:11:14.539Z,38.57
2023-05-09T10:12:14.717Z,38.62
2023-05-09T10:13:14.691Z,38.61
2023-05-09T10:14:14.688Z,38.58
2023-05-09T10:15:14.744Z,38.55
2023-05-09T10:16:14.866Z,38.48
2023-05-09T10:17:14.983Z,38.44
2023-05-09T10:18:15.067Z,38.37
2023-05-09T10:19:15.350Z,38.44
2023-05-09T10:20:15.203Z,38.25
2023-05-09T10:21:15.051Z,38.24
2023-05-09T10:22:15.094Z,38.22
2023-05-09T10:23:15.150Z,38.20
2023-05-09T10:24:15.211Z,38.22
2023-05-09T10:25:15.443Z,38.26
2023-05-09T10:26:15.316Z,38.29
2023-05-09T10:27:15.357Z,38.25
2023-05-09T10:28:15.499Z,38.25
2023-05-09T10:29:15.470Z,38.28
2023-05-09T10:30:15.520Z,38.28
2023-05-09T10:31:15.597Z,38.25
2023-05-09T10:32:15.613Z,38.23
2023-05-09T10:33:15.653Z,38.23
2023-05-09T10:34:15.716Z,38.22
2023-05-09T10:35:15.855Z,38.26
2023-05-09T10:36:15.808Z,38.24
2023-05-09T10:37:15.858Z,38.28
2023-05-09T10:38:15.893Z,38.28
2023-05-09T10:39:15.889Z,38.25
2023-05-09T10:40:15.892Z,38.29
2023-05-09T10:41:15.960Z,38.25
2023-05-09T10:42:15.922Z,38.29
2023-05-09T10:43:15.939Z,38.33
2023-05-09T10:44:16.037Z,38.25
2023-05-09T10:45:16.161Z,38.29
2023-05-09T10:46:15.984Z,38.30
2023-05-09T10:47:15.937Z,38.28
2023-05-09T10:48:15.891Z,38.27
2023-05-09T10:49:15.876Z,38.26
2023-05-09T10:50:15.867Z,38.29
2023-05-09T10:51:15.926Z,38.30
2023-05-09T10:52:15.854Z,38.31
2023-05-09T10:53:15.842Z,38.31
2023-05-09T10:54:15.840Z,38.25
2023-05-09T10:55:16.203Z,38.27
2023-05-09T10:56:15.843Z,38.23
2023-05-09T10:57:15.852Z,38.27
2023-05-09T10:58:15.842Z,38.22
2023-05-09T10:59:15.920Z,38.20
2023-05-09T11:00:15.933Z,38.23
2023-05-09T11:01:15.866Z,38.24
2023-05-09T11:02:15.858Z,38.28
2023-05-09T11:03:15.975Z,38.25
2023-05-09T11:04:15.854Z,38.27
2023-05-09T11:05:16.061Z,38.28
2023-05-09T11:06:15.870Z,38.30
2023-05-09T11:07:15.932Z,38.30
2023-05-09T11:08:15.941Z,38.33
2023-05-09T11:09:16.252Z,38.32
2023-05-09T11:10:15.910Z,38.35
2023-05-09T11:11:15.886Z,38.31
2023-05-09T11:12:15.894Z,38.33
2023-05-09T11:13:15.950Z,38.37
2023-05-09T11:14:15.980Z,38.34
2023-05-09T11:15:16.106Z,38.35
2023-05-09T11:16:16.069Z,38.35
2023-05-09T11:17:15.980Z,38.36
2023-05-09T11:18:16.603Z,38.36
2023-05-09T11:19:15.949Z,38.36
2023-05-09T11:20:16.055Z,38.38
2023-05-09T11:21:16.050Z,38.38
2023-05-09T11:22:15.982Z,38.30
2023-05-09T11:23:15.993Z,38.32
2023-05-09T11:24:16.003Z,38.33
2023-05-09T11:25:16.201Z,38.32
2023-05-09T11:26:16.041Z,38.32
2023-05-09T11:27:16.102Z,38.26
2023-05-09T11:28:17.023Z,38.31
2023-05-09T11:29:16.027Z,38.32
2023-05-09T11:30:16.114Z,38.28
2023-05-09T11:31:15.989Z,38.28
2023-05-09T11:32:16.189Z,38.31
2023-05-09T11:33:15.957Z,38.32
2023-05-09T11:34:15.953Z,38.23
2023-05-09T11:35:16.402Z,38.27
2023-05-09T11:36:15.905Z,38.26
2023-05-09T11:37:15.890Z,38.28
2023-05-09T11:38:15.872Z,38.23
2023-05-09T11:39:15.852Z,38.23
2023-05-09T11:40:16.762Z,38.24
2023-05-09T11:41:15.868Z,38.24
2023-05-09T11:42:15.854Z,38.25
2023-05-09T11:43:15.832Z,38.22
2023-05-09T11:44:15.779Z,38.25
2023-05-09T11:45:15.896Z,38.23
2023-05-09T11:46:16.812Z,38.22
2023-05-09T11:47:15.808Z,38.21
2023-05-09T11:48:15.914Z,38.20
2023-05-09T11:49:15.835Z,38.24
2023-05-09T11:50:15.886Z,38.25
2023-05-09T11:51:15.888Z,38.22
2023-05-09T11:52:15.900Z,38.17
2023-05-09T11:53:15.892Z,38.21
2023-05-09T11:54:15.901Z,38.22
2023-05-09T11:55:16.183Z,38.22
2023-05-09T11:56:16.284Z,38.17
2023-05-09T11:57:15.972Z,38.21
2023-05-09T11:58:15.992Z,38.20
2023-05-09T11:59:16.000Z,38.22
2023-05-09T12:00:16.074Z,38.28
2023-05-09T12:01:16.054Z,38.17
2023-05-09T12:02:16.171Z,38.18
2023-05-09T12:03:16.250Z,38.17
2023-05-09T12:04:16.399Z,38.14
2023-05-09T12:05:16.531Z,38.20
2023-05-09T12:06:16.148Z,38.13
2023-05-09T12:07:16.159Z,38.19
2023-05-09T12:08:18.772Z,38.12
2023-05-09T12:09:19.269Z,38.14
2023-05-09T12:10:16.529Z,38.16
2023-05-09T12:11:16.345Z,38.17
2023-05-09T12:12:16.336Z,38.18
2023-05-09T12:13:16.404Z,38.13
2023-05-09T12:14:16.349Z,38.11
2023-05-09T12:15:17.090Z,38.12
2023-05-09T12:16:16.312Z,38.14
2023-05-09T12:17:16.279Z,38.12
2023-05-09T12:18:16.276Z,38.15
2023-05-09T12:19:16.243Z,38.10
2023-05-09T12:20:16.386Z,38.10
2023-05-09T12:21:16.215Z,38.10
2023-05-09T12:22:16.204Z,38.17
2023-05-09T12:23:16.182Z,38.09
2023-05-09T12:24:16.170Z,38.10
2023-05-09T12:25:16.419Z,38.07
2023-05-09T12:26:16.141Z,38.11
2023-05-09T12:27:16.183Z,38.07
2023-05-09T12:28:16.118Z,38.07
2023-05-09T12:29:16.095Z,38.06
2023-05-09T12:30:16.151Z,38.09
2023-05-09T12:31:16.069Z,38.03
2023-05-09T12:32:16.042Z,38.07
2023-05-09T12:33:16.044Z,38.03
2023-05-09T12:34:16.004Z,38.03
2023-05-09T12:35:16.152Z,38.07
2023-05-09T12:36:16.079Z,38.03
2023-05-09T12:37:15.966Z,38.05
2023-05-09T12:38:15.949Z,38.03
2023-05-09T12:39:15.932Z,38.04
2023-05-09T12:40:15.962Z,37.98
2023-05-09T12:41:30.994Z,38.02
2023-05-09T12:42:16.886Z,37.99
2023-05-09T12:43:15.877Z,38.01
2023-05-09T12:44:15.846Z,37.98
2023-05-09T12:45:15.968Z,37.97
2023-05-09T12:46:15.836Z,37.94
2023-05-09T12:47:15.932Z,37.90
2023-05-09T12:48:16.784Z,37.92
2023-05-09T12:49:15.779Z,37.87
2023-05-09T12:50:15.774Z,37.87
2023-05-09T12:51:15.758Z,37.91
2023-05-09T12:52:15.855Z,37.89