createdAt,value
2017-01-20T00:00:13.449Z,17.40
2017-01-20T00:01:13.903Z,17.40
2017-01-20T00:02:12.293Z,17.40
2017-01-20T00:03:13.139Z,17.40
2017-01-20T00:04:12.638Z,17.40
2017-01-20T00:05:10.603Z,17.40
2017-01-20T00:06:12.339Z,17.40
2017-01-20T00:07:11.844Z,17.40
2017-01-20T00:08:12.667Z,17.40
2017-01-20T00:09:13.119Z,17.40
2017-01-20T00:10:14.335Z,17.40
2017-01-20T00:11:14.652Z,17.40
2017-01-20T00:12:13.809Z,17.40
2017-01-20T00:13:11.516Z,17.40
2017-01-20T00:14:11.763Z,17.40
2017-01-20T00:15:11.762Z,17.30
2017-01-20T00:16:12.156Z,17.30
2017-01-20T00:17:12.238Z,17.40
2017-01-20T00:18:11.813Z,17.40
2017-01-20T00:19:13.964Z,17.40
2017-01-20T00:20:13.206Z,17.40
2017-01-20T00:21:12.698Z,17.40
2017-01-20T00:22:12.410Z,17.40
2017-01-20T00:23:12.010Z,17.40
2017-01-20T00:24:12.052Z,17.40
2017-01-20T00:25:11.555Z,17.40
2017-01-20T00:26:11.587Z,17.40
2017-01-20T00:27:12.077Z,17.40
2017-01-20T00:28:11.634Z,17.40
2017-01-20T00:29:16.377Z,17.40
2017-01-20T00:30:11.378Z,17.40
2017-01-20T00:31:12.097Z,17.40
2017-01-20T00:32:12.234Z,17.40
2017-01-20T00:33:11.787Z,17.40
2017-01-20T00:34:11.952Z,17.40
2017-01-20T00:35:12.146Z,17.40
2017-01-20T00:36:11.174Z,17.40
2017-01-20T00:37:11.223Z,17.40
2017-01-20T00:38:17.918Z,17.40
2017-01-20T00:39:13.082Z,17.40
2017-01-20T00:40:11.369Z,17.40
2017-01-20T00:41:12.277Z,17.40
2017-01-20T00:42:11.418Z,17.40
2017-01-20T00:43:11.952Z,17.40
2017-01-20T00:44:11.871Z,17.40
2017-01-20T00:45:12.172Z,17.40
2017-01-20T00:46:12.559Z,17.40
2017-01-20T00:47:12.347Z,17.40
2017-01-20T00:48:12.344Z,17.40
2017-01-20T00:49:12.558Z,17.40
2017-01-20T00:50:11.924Z,17.40
2017-01-20T00:51:11.773Z,17.40
2017-01-20T00:52:12.324Z,17.40
2017-01-20T00:53:12.548Z,17.40
2017-01-20T00:54:13.363Z,17.40
2017-01-20T00:55:13.160Z,17.40
2017-01-20T00:56:12.016Z,17.40
2017-01-20T00:57:12.034Z,17.40
2017-01-20T00:58:11.528Z,17.40
2017-01-20T00:59:12.356Z,17.40
2017-01-20T01:00:12.455Z,17.40
2017-01-20T01:01:15.392Z,17.40
2017-01-20T01:02:11.683Z,17.40
2017-01-20T01:03:12.805Z,17.40
2017-01-20T01:04:12.500Z,17.40
2017-01-20T01:05:13.380Z,17.40
2017-01-20T01:06:11.975Z,17.40
2017-01-20T01:07:12.154Z,17.40
2017-01-20T01:08:11.327Z,17.40
2017-01-20T01:09:12.648Z,17.40
2017-01-20T01:10:12.441Z,17.40
2017-01-20T01:11:14.993Z,17.40
2017-01-20T01:12:12.012Z,17.40
2017-01-20T01:13:13.076Z,17.40
2017-01-20T01:14:13.209Z,17.40
2017-01-20T01:15:12.663Z,17.40
2017-01-20T01:16:14.532Z,17.40
2017-01-20T01:17:13.052Z,17.40
2017-01-20T01:18:13.467Z,17.40
2017-01-20T01:19:12.622Z,17.40
2017-01-20T01:20:13.190Z,17.40
2017-01-20T01:21:13.990Z,17.40
2017-01-20T01:22:15.122Z,17.40
2017-01-20T01:23:13.227Z,17.40
2017-01-20T01:24:12.005Z,17.40
2017-01-20T01:25:12.774Z,17.40
2017-01-20T01:26:11.499Z,17.40
2017-01-20T01:27:13.906Z,17.40
2017-01-20T01:28:13.211Z,17.40
2017-01-20T01:29:12.328Z,17.40
2017-01-20T01:30:10.557Z,17.40
2017-01-20T01:31:13.480Z,17.40
2017-01-20T01:32:12.801Z,17.40
2017-01-20T01:33:12.260Z,17.40
2017-01-20T01:34:13.435Z,17.40
2017-01-20T01:35:14.672Z,17.40
2017-01-20T01:36:09.911Z,17.40
2017-01-20T01:37:11.965Z,17.40
2017-01-20T01:38:12.201Z,17.40
2017-01-20T01:39:12.814Z,17.40
2017-01-20T01:40:13.430Z,17.40
2017-01-20T01:41:12.128Z,17.40
2017-01-20T01:42:14.834Z,17.40
2017-01-20T01:43:11.948Z,17.40
2017-01-20T01:44:12.552Z,17.40
2017-01-20T01:45:11.498Z,17.40
2017-01-20T01:46:13.606Z,17.40
2017-01-20T01:47:12.638Z,17.40
2017-01-20T01:48:12.169Z,17.40
2017-01-20T01:49:12.230Z,17.40
2017-01-20T01:50:12.598Z,17.40
2017-01-20T01:51:11.754Z,17.40
2017-01-20T01:52:13.911Z,17.40
2017-01-20T01:53:13.084Z,17.40
2017-01-20T01:54:12.648Z,17.40
2017-01-20T01:55:11.729Z,17.40
2017-01-20T01:56:11.893Z,17.40
2017-01-20T01:57:12.743Z,17.40
2017-01-20T01:58:13.977Z,17.40
2017-01-20T01:59:10.013Z,17.40
2017-01-20T02:00:11.953Z,17.40
2017-01-20T02:01:11.602Z,17.40
2017-01-20T02:02:12.072Z,17.40
2017-01-20T02:03:13.725Z,17.40
2017-01-20T02:04:12.577Z,17.40
2017-01-20T02:05:11.592Z,17.40
2017-01-20T02:06:15.295Z,17.40
2017-01-20T02:07:14.543Z,17.40
2017-01-20T02:08:12.728Z,17.40
2017-01-20T02:09:13.952Z,17.40
2017-01-20T02:10:11.894Z,17.40
2017-01-20T02:11:10.061Z,17.40
2017-01-20T02:12:12.071Z,17.40
2017-01-20T02:13:12.744Z,17.40
2017-01-20T02:14:12.873Z,17.40
2017-01-20T02:15:11.528Z,17.40
2017-01-20T02:16:13.460Z,17.40
2017-01-20T02:17:12.213Z,17.40
2017-01-20T02:18:12.811Z,17.40
2017-01-20T02:19:13.470Z,17.40
2017-01-20T02:20:12.475Z,17.40
2017-01-20T02:21:12.528Z,17.40
2017-01-20T02:22:11.919Z,17.40
2017-01-20T02:23:12.254Z,17.40
2017-01-20T02:24:13.356Z,17.40
2017-01-20T02:25:11.902Z,17.40
2017-01-20T02:26:12.436Z,17.40
2017-01-20T02:27:12.076Z,17.40
2017-01-20T02:28:12.223Z,17.40
2017-01-20T02:29:11.910Z,17.40
2017-01-20T02:30:11.748Z,17.40
2017-01-20T02:31:12.558Z,17.40
2017-01-20T02:32:12.462Z,17.40
2017-01-20T02:33:11.939Z,17.50
2017-01-20T02:34:12.040Z,17.50
2017-01-20T02:35:14.601Z,17.50
2017-01-20T02:36:11.887Z,17.40
2017-01-20T02:37:12.865Z,17.40
2017-01-20T02:38:11.372Z,17.40
2017-01-20T02:39:12.480Z,17.40
2017-01-20T02:40:12.218Z,17.40
2017-01-20T02:41:13.216Z,17.40
2017-01-20T02:42:11.722Z,17.40
2017-01-20T02:43:12.704Z,17.40
2017-01-20T02:44:13.286Z,17.40
2017-01-20T02:45:11.446Z,17.40
2017-01-20T02:46:13.246Z,17.40
2017-01-20T02:47:11.660Z,17.40
2017-01-20T02:48:12.280Z,17.50
2017-01-20T02:49:12.832Z,17.40
2017-01-20T02:50:12.589Z,17.50
2017-01-20T02:51:11.764Z,17.40
2017-01-20T02:52:11.733Z,17.40
2017-01-20T02:53:12.281Z,17.40
2017-01-20T02:54:14.419Z,17.40
2017-01-20T02:55:13.333Z,17.40
2017-01-20T02:56:13.202Z,17.50
2017-01-20T02:57:12.516Z,17.40
2017-01-20T02:58:14.651Z,17.50
2017-01-20T02:59:13.674Z,17.50
2017-01-20T03:00:12.438Z,17.50
2017-01-20T03:01:11.702Z,17.50
2017-01-20T03:02:12.108Z,17.50
2017-01-20T03:03:11.133Z,17.50
2017-01-20T03:04:12.180Z,17.50
2017-01-20T03:05:11.575Z,17.50
2017-01-20T03:06:11.617Z,17.50
2017-01-20T03:07:11.663Z,17.50
2017-01-20T03:08:14.878Z,17.50
2017-01-20T03:09:11.824Z,17.50
2017-01-20T03:10:14.799Z,17.50
2017-01-20T03:11:11.663Z,17.50
2017-01-20T03:12:12.417Z,17.50
2017-01-20T03:13:13.549Z,17.50
2017-01-20T03:14:12.304Z,17.50
2017-01-20T03:15:10.111Z,17.50
2017-01-20T03:16:11.808Z,17.50
2017-01-20T03:17:15.334Z,17.50
2017-01-20T03:18:12.380Z,17.50
2017-01-20T03:19:11.874Z,17.50
2017-01-20T03:20:12.883Z,17.50
2017-01-20T03:21:12.023Z,17.50
2017-01-20T03:22:12.856Z,17.50
2017-01-20T03:23:14.074Z,17.50
2017-01-20T03:24:12.147Z,17.50
2017-01-20T03:25:11.797Z,17.50
2017-01-20T03:26:12.837Z,17.50
2017-01-20T03:27:15.088Z,17.50
2017-01-20T03:28:11.823Z,17.50
2017-01-20T03:29:12.501Z,17.50
2017-01-20T03:30:12.464Z,17.50
2017-01-20T03:31:12.298Z,17.50
2017-01-20T03:32:13.585Z,17.50
2017-01-20T03:33:11.321Z,17.50
2017-01-20T03:34:11.455Z,17.50
2017-01-20T03:35:11.691Z,17.50
2017-01-20T03:36:12.256Z,17.50
2017-01-20T03:37:13.595Z,17.50
2017-01-20T03:38:12.371Z,17.50
2017-01-20T03:39:14.104Z,17.50
2017-01-20T03:40:09.906Z,17.50
2017-01-20T03:41:12.275Z,17.50
2017-01-20T03:42:13.434Z,17.50
2017-01-20T03:43:11.778Z,17.50
2017-01-20T03:44:12.324Z,17.50
2017-01-20T03:45:11.831Z,17.50
2017-01-20T03:46:12.623Z,17.50
2017-01-20T03:47:11.909Z,17.50
2017-01-20T03:48:12.014Z,17.50
2017-01-20T03:49:12.757Z,17.50
2017-01-20T03:50:10.161Z,17.50
2017-01-20T03:51:12.237Z,17.50
2017-01-20T03:52:12.665Z,17.50
2017-01-20T03:53:11.704Z,17.50
2017-01-20T03:54:11.672Z,17.50
2017-01-20T03:55:14.642Z,17.50
2017-01-20T03:56:11.740Z,17.50
2017-01-20T03:57:11.799Z,17.50
2017-01-20T03:58:09.705Z,17.50
2017-01-20T03:59:11.637Z,17.50
2017-01-20T04:00:11.775Z,17.50
2017-01-20T04:01:09.871Z,17.50
2017-01-20T04:02:11.883Z,17.50
2017-01-20T04:03:13.495Z,17.50
2017-01-20T04:04:11.966Z,17.50
2017-01-20T04:05:11.113Z,17.50
2017-01-20T04:06:11.592Z,17.50
2017-01-20T04:07:12.317Z,17.50
2017-01-20T04:08:12.069Z,17.50
2017-01-20T04:09:11.163Z,17.50
2017-01-20T04:10:12.281Z,17.50
2017-01-20T04:11:12.305Z,17.50
2017-01-20T04:12:10.247Z,17.50
2017-01-20T04:13:11.878Z,17.50
2017-01-20T04:14:11.890Z,17.50
2017-01-20T04:15:11.977Z,17.50
2017-01-20T04:16:11.606Z,17.50
2017-01-20T04:17:12.012Z,17.50
2017-01-20T04:18:09.809Z,17.50
2017-01-20T04:19:12.258Z,17.50
2017-01-20T04:20:11.376Z,17.50
2017-01-20T04:21:12.492Z,17.50
2017-01-20T04:22:12.117Z,17.50
2017-01-20T04:23:11.293Z,17.50
2017-01-20T04:24:12.072Z,17.50
2017-01-20T04:25:09.659Z,17.50
2017-01-20T04:26:11.579Z,17.50
2017-01-20T04:27:12.028Z,17.50
2017-01-20T04:28:11.977Z,17.50
2017-01-20T04:29:12.316Z,17.50
2017-01-20T04:30:11.957Z,17.50
2017-01-20T04:31:12.007Z,17.50
2017-01-20T04:32:11.420Z,17.50
2017-01-20T04:33:12.970Z,17.50
2017-01-20T04:34:14.032Z,17.50
2017-01-20T04:35:11.948Z,17.50
2017-01-20T04:36:12.837Z,17.50
2017-01-20T04:37:11.702Z,17.50
2017-01-20T04:38:09.439Z,17.50
2017-01-20T04:39:10.857Z,17.50
2017-01-20T04:40:12.178Z,17.50
2017-01-20T04:41:12.242Z,17.50
2017-01-20T04:42:14.220Z,17.50
2017-01-20T04:43:12.602Z,17.50
2017-01-20T04:44:11.643Z,17.50
2017-01-20T04:45:12.107Z,17.50
2017-01-20T04:46:12.113Z,17.50
2017-01-20T04:47:11.130Z,17.50
2017-01-20T04:48:11.058Z,17.50
2017-01-20T04:49:09.853Z,17.50
2017-01-20T04:50:10.048Z,17.50
2017-01-20T04:51:11.316Z,17.50
2017-01-20T04:52:11.827Z,17.50
2017-01-20T04:53:11.771Z,17.50
2017-01-20T04:54:11.498Z,17.50
2017-01-20T04:55:11.476Z,17.50
2017-01-20T04:56:12.003Z,17.50
2017-01-20T04:57:12.119Z,17.50
2017-01-20T04:58:11.313Z,17.50
2017-01-20T04:59:11.689Z,17.50
2017-01-20T05:00:12.473Z,17.50
2017-01-20T05:01:11.878Z,17.50
2017-01-20T05:02:12.497Z,17.50
2017-01-20T05:03:12.806Z,17.50
2017-01-20T05:04:12.456Z,17.50
2017-01-20T05:05:12.396Z,17.50
2017-01-20T05:06:12.535Z,17.50
2017-01-20T05:07:13.429Z,17.50
2017-01-20T05:08:12.039Z,17.50
2017-01-20T05:09:12.740Z,17.50
2017-01-20T05:10:11.309Z,17.50
2017-01-20T05:11:13.009Z,17.50
2017-01-20T05:12:11.205Z,17.50
2017-01-20T05:13:12.431Z,17.50
2017-01-20T05:14:12.405Z,17.50
2017-01-20T05:15:15.062Z,17.50
2017-01-20T05:16:11.479Z,17.50
2017-01-20T05:17:14.443Z,17.50
2017-01-20T05:18:10.481Z,17.50
2017-01-20T05:19:12.552Z,17.50
2017-01-20T05:20:11.442Z,17.50
2017-01-20T05:21:12.002Z,17.50
2017-01-20T05:22:11.950Z,17.50
2017-01-20T05:23:11.779Z,17.50
2017-01-20T05:24:12.402Z,17.50
2017-01-20T05:25:16.784Z,17.50
2017-01-20T05:26:16.561Z,17.50
2017-01-20T05:27:15.332Z,17.50
2017-01-20T05:28:13.071Z,17.50
2017-01-20T05:29:11.466Z,17.50
2017-01-20T05:30:13.063Z,17.50
2017-01-20T05:31:12.201Z,17.50
2017-01-20T05:32:13.031Z,17.50
2017-01-20T05:33:11.352Z,17.50
2017-01-20T05:34:12.869Z,17.50
2017-01-20T05:35:13.606Z,17.50
2017-01-20T05:36:11.904Z,17.50
2017-01-20T05:37:11.777Z,17.50
2017-01-20T05:38:12.428Z,17.50
2017-01-20T05:39:11.624Z,17.50
2017-01-20T05:40:11.987Z,17.50
2017-01-20T05:41:12.631Z,17.50
2017-01-20T05:42:12.110Z,17.50
2017-01-20T05:43:12.414Z,17.50
2017-01-20T05:44:11.952Z,17.50
2017-01-20T05:45:12.937Z,17.50
2017-01-20T05:46:12.485Z,17.50
2017-01-20T05:47:12.879Z,17.50
2017-01-20T05:48:11.014Z,17.50
2017-01-20T05:49:12.444Z,17.50
2017-01-20T05:50:10.150Z,17.50
2017-01-20T05:51:12.202Z,17.50
2017-01-20T05:52:10.120Z,17.50
2017-01-20T05:53:11.415Z,17.50
2017-01-20T05:54:12.960Z,17.50
2017-01-20T05:55:11.446Z,17.50
2017-01-20T05:56:12.384Z,17.50
2017-01-20T05:57:10.981Z,17.50
2017-01-20T05:58:10.541Z,17.50
2017-01-20T05:59:11.579Z,17.50
2017-01-20T06:00:11.980Z,17.50
2017-01-20T06:01:12.396Z,17.50
2017-01-20T06:02:14.307Z,17.50
2017-01-20T06:03:11.941Z,17.50
2017-01-20T06:04:14.706Z,17.50
2017-01-20T06:05:12.399Z,17.50
2017-01-20T06:06:11.582Z,17.50
2017-01-20T06:07:11.133Z,17.50
2017-01-20T06:08:12.603Z,17.50
2017-01-20T06:09:11.465Z,17.50
2017-01-20T06:10:11.813Z,17.50
2017-01-20T06:11:16.035Z,17.50
2017-01-20T06:12:09.696Z,17.50
2017-01-20T06:13:11.717Z,17.50
2017-01-20T06:14:11.733Z,17.50
2017-01-20T06:15:10.996Z,17.50
2017-01-20T06:16:12.230Z,17.50
2017-01-20T06:17:12.351Z,17.50
2017-01-20T06:18:12.241Z,17.50
2017-01-20T06:19:12.413Z,17.50
2017-01-20T06:20:11.500Z,17.50
2017-01-20T06:21:11.505Z,17.50
2017-01-20T06:22:13.008Z,17.50
2017-01-20T06:23:14.722Z,17.50
2017-01-20T06:24:11.788Z,17.50
2017-01-20T06:25:11.843Z,17.50
2017-01-20T06:26:12.763Z,17.50
2017-01-20T06:27:13.004Z,17.50
2017-01-20T06:28:13.036Z,17.50
2017-01-20T06:29:12.859Z,17.50
2017-01-20T06:30:11.965Z,17.50
2017-01-20T06:31:11.991Z,17.50
2017-01-20T06:32:11.819Z,17.50
2017-01-20T06:33:12.211Z,17.50
2017-01-20T06:34:11.930Z,17.50
2017-01-20T06:35:12.251Z,17.50
2017-01-20T06:36:11.387Z,17.50
2017-01-20T06:37:13.638Z,17.50
2017-01-20T06:38:11.600Z,17.50
2017-01-20T06:39:12.295Z,17.50
2017-01-20T06:40:12.030Z,17.50
2017-01-20T06:41:11.703Z,17.50
2017-01-20T06:42:14.800Z,17.50
2017-01-20T06:43:11.399Z,17.50
2017-01-20T06:44:11.374Z,17.50
2017-01-20T06:45:14.201Z,17.50
2017-01-20T06:46:11.612Z,17.50
2017-01-20T06:47:10.220Z,17.50
2017-01-20T06:48:15.124Z,17.50
2017-01-20T06:49:12.024Z,17.50
2017-01-20T06:50:11.138Z,17.50
2017-01-20T06:51:13.938Z,17.50
2017-01-20T06:52:12.335Z,17.50
2017-01-20T06:53:12.131Z,17.50
2017-01-20T06:54:09.619Z,17.50
2017-01-20T06:55:14.180Z,17.50
2017-01-20T06:56:13.190Z,17.50
2017-01-20T06:57:12.116Z,17.50
2017-01-20T06:58:11.841Z,16.60
2017-01-20T06:59:13.707Z,13.80
2017-01-20T07:00:11.989Z,11.60
2017-01-20T07:01:12.491Z,9.70
2017-01-20T07:02:11.616Z,8.30
2017-01-20T07:03:12.474Z,7.30
2017-01-20T07:04:12.707Z,6.50
2017-01-20T07:05:11.512Z,5.90
2017-01-20T07:06:13.142Z,5.50
2017-01-20T07:07:11.772Z,5.50
2017-01-20T07:08:11.782Z,5.60
2017-01-20T07:09:11.732Z,5.50
2017-01-20T07:10:11.631Z,5.50
2017-01-20T07:11:12.164Z,5.60
2017-01-20T07:12:11.259Z,6.50
2017-01-20T07:13:12.778Z,7.40
2017-01-20T07:14:12.785Z,8.50
2017-01-20T07:15:11.297Z,9.50
2017-01-20T07:16:11.159Z,10.30
2017-01-20T07:17:12.149Z,11.00
2017-01-20T07:18:11.481Z,11.60
2017-01-20T07:19:13.662Z,12.10
2017-01-20T07:20:11.715Z,12.60
2017-01-20T07:21:12.227Z,12.90
2017-01-20T07:22:12.644Z,13.00
2017-01-20T07:23:12.231Z,13.00
2017-01-20T07:24:11.341Z,13.10
2017-01-20T07:25:12.920Z,13.30
2017-01-20T07:26:13.726Z,13.50
2017-01-20T07:27:11.641Z,13.60
2017-01-20T07:28:12.252Z,13.80
2017-01-20T07:29:12.417Z,14.00
2017-01-20T07:30:13.659Z,14.20
2017-01-20T07:31:13.638Z,14.40
2017-01-20T07:32:12.361Z,14.50
2017-01-20T07:33:11.870Z,14.60
2017-01-20T07:34:09.662Z,14.70
2017-01-20T07:35:09.029Z,14.80
2017-01-20T07:36:09.758Z,14.90
2017-01-20T07:37:10.984Z,14.90
2017-01-20T07:38:12.322Z,15.00
2017-01-20T07:39:12.092Z,15.10
2017-01-20T07:40:12.423Z,15.10
2017-01-20T07:41:11.475Z,15.20
2017-01-20T07:42:11.326Z,15.20
2017-01-20T07:43:11.364Z,15.30
2017-01-20T07:44:11.995Z,15.30
2017-01-20T07:45:14.425Z,15.40
2017-01-20T07:46:12.239Z,15.40
2017-01-20T07:47:12.838Z,15.40
2017-01-20T07:48:12.279Z,15.50
2017-01-20T07:49:11.333Z,15.50
2017-01-20T07:50:14.327Z,15.50
2017-01-20T07:51:11.857Z,15.60
2017-01-20T07:52:11.931Z,15.60
2017-01-20T07:53:12.710Z,15.60
2017-01-20T07:54:11.790Z,15.60
2017-01-20T07:55:12.726Z,15.70
2017-01-20T07:56:11.794Z,15.70
2017-01-20T07:57:12.230Z,15.70
2017-01-20T07:58:11.949Z,15.70
2017-01-20T07:59:10.260Z,15.70
2017-01-20T08:00:13.463Z,15.80
2017-01-20T08:01:13.163Z,15.80
2017-01-20T08:02:13.635Z,15.80
2017-01-20T08:03:11.622Z,15.80
2017-01-20T08:04:12.436Z,15.80
2017-01-20T08:05:12.182Z,15.80
2017-01-20T08:06:11.871Z,15.80
2017-01-20T08:07:11.756Z,15.80
2017-01-20T08:08:11.831Z,15.90
2017-01-20T08:09:11.777Z,15.90
2017-01-20T08:10:12.473Z,15.90
2017-01-20T08:11:12.343Z,15.90
2017-01-20T08:12:12.438Z,15.90
2017-01-20T08:13:12.412Z,15.90
2017-01-20T08:14:12.031Z,15.90
2017-01-20T08:15:11.959Z,15.90
2017-01-20T08:16:12.065Z,15.90
2017-01-20T08:17:09.607Z,16.00
2017-01-20T08:18:12.220Z,16.00
2017-01-20T08:19:12.116Z,16.00
2017-01-20T08:20:11.144Z,16.00
2017-01-20T08:21:11.775Z,16.00
2017-01-20T08:22:12.580Z,16.00
2017-01-20T08:23:14.162Z,16.00
2017-01-20T08:24:11.834Z,16.00
2017-01-20T08:25:13.249Z,16.00
2017-01-20T08:26:12.051Z,16.00
2017-01-20T08:27:10.808Z,16.00
2017-01-20T08:28:12.729Z,16.10
2017-01-20T08:29:13.966Z,16.00
2017-01-20T08:30:12.241Z,16.10
2017-01-20T08:31:11.184Z,16.10
2017-01-20T08:32:12.128Z,16.10
2017-01-20T08:33:11.196Z,16.10
2017-01-20T08:34:12.539Z,16.10
2017-01-20T08:35:13.310Z,16.10
2017-01-20T08:36:11.920Z,16.10
2017-01-20T08:37:13.693Z,16.10
2017-01-20T08:38:12.571Z,16.10
2017-01-20T08:39:11.596Z,16.10
2017-01-20T08:40:12.203Z,16.10
2017-01-20T08:41:11.699Z,16.10
2017-01-20T08:42:13.131Z,16.10
2017-01-20T08:43:12.175Z,16.10
2017-01-20T08:44:12.861Z,16.10
2017-01-20T08:45:11.980Z,16.10
2017-01-20T08:46:12.659Z,16.10
2017-01-20T08:47:11.814Z,16.10
2017-01-20T08:48:11.776Z,16.10
2017-01-20T08:49:12.219Z,16.10
2017-01-20T08:50:09.774Z,16.20
2017-01-20T08:51:11.440Z,16.20
2017-01-20T08:52:11.311Z,16.10
2017-01-20T08:53:12.087Z,16.10
2017-01-20T08:54:11.194Z,16.10
2017-01-20T08:55:11.936Z,16.10
2017-01-20T08:56:12.961Z,16.10
2017-01-20T08:57:12.035Z,16.20
2017-01-20T08:58:13.270Z,16.20
2017-01-20T08:59:11.780Z,16.10
2017-01-20T09:00:11.713Z,16.10
2017-01-20T09:01:12.284Z,16.10
2017-01-20T09:02:12.945Z,16.20
2017-01-20T09:03:11.375Z,16.20
2017-01-20T09:04:11.354Z,16.20
2017-01-20T09:05:11.775Z,16.20
2017-01-20T09:06:11.765Z,16.20
2017-01-20T09:07:12.389Z,16.10
2017-01-20T09:08:12.986Z,16.10
2017-01-20T09:09:11.988Z,16.10
2017-01-20T09:10:11.729Z,16.10
2017-01-20T09:11:09.985Z,16.20
2017-01-20T09:12:13.295Z,16.20
2017-01-20T09:13:11.626Z,16.20
2017-01-20T09:14:12.371Z,16.20
2017-01-20T09:15:11.465Z,16.10
2017-01-20T09:16:11.970Z,16.20
2017-01-20T09:17:12.729Z,16.10
2017-01-20T09:18:14.122Z,16.20
2017-01-20T09:19:11.272Z,16.10
2017-01-20T09:20:11.894Z,16.20
2017-01-20T09:21:12.685Z,16.20
2017-01-20T09:22:10.983Z,16.20
2017-01-20T09:23:12.298Z,16.20
2017-01-20T09:24:11.310Z,16.10
2017-01-20T09:25:11.874Z,16.20
2017-01-20T09:26:10.539Z,16.20
2017-01-20T09:27:11.888Z,16.20
2017-01-20T09:28:11.803Z,16.20
2017-01-20T09:29:11.694Z,16.10
2017-01-20T09:30:11.650Z,16.20
2017-01-20T09:31:11.553Z,16.20
2017-01-20T09:32:11.334Z,16.20
2017-01-20T09:33:11.354Z,16.20
2017-01-20T09:34:11.128Z,16.20
2017-01-20T09:35:11.126Z,16.20
2017-01-20T09:36:11.136Z,16.20
2017-01-20T09:37:13.231Z,16.20
2017-01-20T09:38:11.449Z,16.20
2017-01-20T09:39:11.394Z,16.20
2017-01-20T09:40:12.146Z,16.20
2017-01-20T09:41:11.174Z,16.20
2017-01-20T09:42:12.057Z,16.20
2017-01-20T09:43:11.864Z,16.20
2017-01-20T09:44:11.833Z,16.20
2017-01-20T09:45:12.379Z,16.20
2017-01-20T09:46:11.456Z,16.20
2017-01-20T09:47:11.609Z,16.20
2017-01-20T09:48:10.011Z,16.20
2017-01-20T09:49:11.367Z,16.20
2017-01-20T09:50:09.677Z,16.20
2017-01-20T09:51:12.668Z,16.20
2017-01-20T09:52:12.482Z,16.30
2017-01-20T09:53:12.241Z,16.20
2017-01-20T09:54:12.487Z,16.30
2017-01-20T09:55:11.805Z,16.30
2017-01-20T09:56:12.583Z,16.20
2017-01-20T09:57:12.307Z,16.30
2017-01-20T09:58:12.386Z,16.30
2017-01-20T09:59:12.621Z,16.30
2017-01-20T10:00:11.748Z,16.30
2017-01-20T10:01:11.706Z,16.30
2017-01-20T10:02:12.826Z,16.30
2017-01-20T10:03:10.917Z,16.30
2017-01-20T10:04:11.370Z,16.30
2017-01-20T10:05:12.228Z,16.30
2017-01-20T10:06:09.585Z,16.30
2017-01-20T10:07:11.021Z,16.30
2017-01-20T10:08:12.021Z,16.30
2017-01-20T10:09:12.818Z,16.30
2017-01-20T10:10:11.278Z,16.30
2017-01-20T10:11:11.219Z,16.30
2017-01-20T10:12:10.759Z,16.30
2017-01-20T10:13:11.848Z,16.30
2017-01-20T10:14:10.243Z,16.30
2017-01-20T10:15:13.417Z,16.30
2017-01-20T10:16:11.658Z,16.30
2017-01-20T10:17:12.238Z,16.30
2017-01-20T10:18:11.811Z,16.30
2017-01-20T10:19:12.592Z,16.30
2017-01-20T10:20:11.530Z,16.30
2017-01-20T10:21:11.487Z,16.30
2017-01-20T10:22:12.187Z,16.30
2017-01-20T10:23:11.166Z,16.30
2017-01-20T10:24:11.829Z,16.30
2017-01-20T10:25:12.192Z,16.30
2017-01-20T10:26:11.173Z,16.30
2017-01-20T10:27:09.583Z,16.30
2017-01-20T10:28:11.080Z,16.30
2017-01-20T10:29:11.816Z,16.30
2017-01-20T10:30:12.248Z,16.30
2017-01-20T10:31:11.755Z,16.30
2017-01-20T10:32:12.257Z,16.30
2017-01-20T10:33:11.988Z,16.30
2017-01-20T10:34:11.912Z,16.30
2017-01-20T10:35:10.048Z,16.30
2017-01-20T10:36:12.445Z,16.30
2017-01-20T10:37:11.530Z,16.30
2017-01-20T10:38:11.627Z,16.30
2017-01-20T10:39:11.627Z,16.30
2017-01-20T10:40:12.137Z,16.30
2017-01-20T10:41:11.121Z,16.30
2017-01-20T10:42:10.268Z,16.30
2017-01-20T10:43:14.029Z,16.30
2017-01-20T10:44:12.509Z,16.30
2017-01-20T10:45:12.034Z,16.30
2017-01-20T10:46:11.722Z,16.30
2017-01-20T10:47:12.263Z,16.30
2017-01-20T10:48:11.243Z,16.30
2017-01-20T10:49:11.838Z,16.30
2017-01-20T10:50:11.780Z,16.30
2017-01-20T10:51:10.414Z,16.30
2017-01-20T10:52:10.100Z,16.30
2017-01-20T10:53:11.698Z,16.30
2017-01-20T10:54:12.248Z,16.30
2017-01-20T10:55:11.289Z,16.30
2017-01-20T10:56:13.942Z,16.30
2017-01-20T10:57:11.073Z,16.30
2017-01-20T10:58:12.212Z,16.30
2017-01-20T10:59:11.198Z,16.30
2017-01-20T11:00:11.689Z,16.30
2017-01-20T11:01:12.323Z,16.30
2017-01-20T11:02:11.378Z,16.30
2017-01-20T11:03:11.919Z,16.30
2017-01-20T11:04:13.091Z,16.30
2017-01-20T11:05:12.001Z,16.30
2017-01-20T11:06:14.199Z,16.30
2017-01-20T11:07:12.285Z,16.30
2017-01-20T11:08:11.820Z,16.30
2017-01-20T11:09:11.719Z,16.30
2017-01-20T11:10:12.321Z,16.30
2017-01-20T11:11:11.799Z,16.30
2017-01-20T11:12:11.790Z,16.30
2017-01-20T11:13:14.606Z,16.30
2017-01-20T11:14:11.712Z,16.30
2017-01-20T11:15:12.756Z,16.30
2017-01-20T11:16:12.357Z,16.30
2017-01-20T11:17:12.629Z,16.30
2017-01-20T11:18:11.689Z,16.40
2017-01-20T11:19:10.464Z,16.40
2017-01-20T11:20:11.582Z,16.40
2017-01-20T11:21:11.550Z,16.30
2017-01-20T11:22:12.088Z,16.40
2017-01-20T11:23:11.736Z,16.30
2017-01-20T11:24:12.759Z,16.40
2017-01-20T11:25:12.342Z,16.30
2017-01-20T11:26:11.968Z,16.40
2017-01-20T11:27:11.962Z,16.40
2017-01-20T11:28:11.822Z,16.40
2017-01-20T11:29:13.434Z,16.40
2017-01-20T11:30:11.790Z,16.30
2017-01-20T11:31:11.737Z,16.40
2017-01-20T11:32:11.774Z,16.40
2017-01-20T11:33:12.185Z,16.40
2017-01-20T11:34:12.232Z,16.40
2017-01-20T11:35:11.775Z,16.40
2017-01-20T11:36:10.069Z,16.40
2017-01-20T11:37:11.389Z,16.40
2017-01-20T11:38:11.768Z,16.40
2017-01-20T11:39:13.061Z,16.40
2017-01-20T11:40:11.747Z,16.40
2017-01-20T11:41:11.681Z,16.40
2017-01-20T11:42:12.113Z,16.40
2017-01-20T11:43:12.022Z,16.40
2017-01-20T11:44:13.947Z,16.40
2017-01-20T11:45:13.011Z,16.40
2017-01-20T11:46:11.954Z,16.40
2017-01-20T11:47:13.498Z,16.40
2017-01-20T11:48:12.060Z,16.40
2017-01-20T11:49:12.350Z,16.40
2017-01-20T11:50:11.702Z,16.40
2017-01-20T11:51:11.579Z,16.40
2017-01-20T11:52:11.453Z,16.40
2017-01-20T11:53:12.093Z,16.40
2017-01-20T11:54:11.812Z,16.40
2017-01-20T11:55:12.612Z,16.40
2017-01-20T11:56:11.703Z,16.40
2017-01-20T11:57:12.564Z,16.40
2017-01-20T11:58:12.703Z,16.40
2017-01-20T11:59:11.704Z,16.40
2017-01-20T12:00:13.899Z,16.40
2017-01-20T12:01:11.371Z,16.40
2017-01-20T12:02:11.258Z,16.40
2017-01-20T12:03:11.611Z,16.40
2017-01-20T12:04:11.576Z,16.40
2017-01-20T12:05:13.543Z,16.40
2017-01-20T12:06:11.718Z,16.40
2017-01-20T12:07:12.238Z,16.40
2017-01-20T12:08:09.792Z,16.40
2017-01-20T12:09:12.950Z,16.40
2017-01-20T12:10:11.810Z,16.40
2017-01-20T12:11:13.653Z,16.40
2017-01-20T12:12:11.875Z,16.40
2017-01-20T12:13:11.791Z,16.40
2017-01-20T12:14:12.100Z,16.40
2017-01-20T12:15:11.166Z,16.40
2017-01-20T12:16:11.628Z,16.40
2017-01-20T12:17:12.911Z,16.40
2017-01-20T12:18:12.300Z,16.40
2017-01-20T12:19:11.220Z,16.40
2017-01-20T12:20:11.080Z,16.40
2017-01-20T12:21:11.026Z,16.40
2017-01-20T12:22:10.851Z,16.40
2017-01-20T12:23:09.067Z,16.40
2017-01-20T12:24:11.633Z,16.40
2017-01-20T12:25:12.273Z,16.40
2017-01-20T12:26:11.596Z,16.40
2017-01-20T12:27:13.362Z,16.40
2017-01-20T12:28:13.025Z,16.40
2017-01-20T12:29:12.945Z,16.40
2017-01-20T12:30:11.119Z,16.40
2017-01-20T12:31:11.050Z,16.40
2017-01-20T12:32:11.131Z,16.40
2017-01-20T12:33:11.100Z,16.40
2017-01-20T12:34:10.890Z,16.40
2017-01-20T12:35:11.737Z,16.40
2017-01-20T12:36:11.775Z,16.40
2017-01-20T12:37:11.809Z,16.40
2017-01-20T12:38:12.278Z,16.40
2017-01-20T12:39:14.125Z,16.40
2017-01-20T12:40:11.470Z,16.40
2017-01-20T12:41:11.451Z,16.40
2017-01-20T12:42:11.239Z,16.40
2017-01-20T12:43:14.454Z,16.40
2017-01-20T12:44:11.456Z,16.40
2017-01-20T12:45:11.821Z,16.40
2017-01-20T12:46:11.830Z,16.40
2017-01-20T12:47:10.485Z,16.40
2017-01-20T12:48:11.773Z,16.40
2017-01-20T12:49:15.319Z,16.40
2017-01-20T12:50:11.576Z,16.40
2017-01-20T12:51:12.227Z,16.40
2017-01-20T12:52:11.761Z,16.40
2017-01-20T12:53:12.514Z,16.40