createdAt,value
2019-01-06T00:00:56.019Z,32.90
2019-01-06T00:03:32.713Z,32.80
2019-01-06T00:06:06.763Z,32.90
2019-01-06T00:08:43.602Z,32.90
2019-01-06T00:11:20.670Z,32.80
2019-01-06T00:13:54.363Z,32.70
2019-01-06T00:16:34.963Z,32.80
2019-01-06T00:19:21.363Z,32.70
2019-01-06T00:22:11.739Z,32.60
2019-01-06T00:24:51.698Z,32.60
2019-01-06T00:27:26.094Z,32.50
2019-01-06T00:30:08.743Z,32.50
2019-01-06T00:32:53.087Z,32.50
2019-01-06T00:35:30.041Z,32.40
2019-01-06T00:38:16.259Z,32.00
2019-01-06T00:40:59.163Z,31.80
2019-01-06T00:43:34.149Z,31.60
2019-01-06T00:46:24.687Z,31.50
2019-01-06T00:48:58.604Z,31.50
2019-01-06T00:51:47.969Z,31.50
2019-01-06T00:54:37.338Z,31.60
2019-01-06T00:57:11.267Z,31.70
2019-01-06T00:59:57.976Z,31.80
2019-01-06T01:02:31.924Z,32.00
2019-01-06T01:05:09.129Z,32.20
2019-01-06T01:07:48.965Z,32.60
2019-01-06T01:10:33.340Z,33.00
2019-01-06T01:13:17.297Z,33.20
2019-01-06T01:16:06.983Z,33.60
2019-01-06T01:18:42.025Z,33.90
2019-01-06T01:21:26.763Z,34.20
2019-01-06T01:24:04.287Z,34.50
2019-01-06T01:26:48.544Z,34.80
2019-01-06T01:29:39.323Z,35.20
2019-01-06T01:32:14.421Z,35.80
2019-01-06T01:34:52.160Z,36.10
2019-01-06T01:37:44.918Z,36.70
2019-01-06T01:40:21.189Z,37.20
2019-01-06T01:43:11.621Z,37.60
2019-01-06T01:45:54.720Z,38.00
2019-01-06T01:48:34.339Z,37.90
2019-01-06T01:51:20.837Z,37.00
2019-01-06T01:54:12.552Z,35.60
2019-01-06T01:57:01.533Z,34.40
2019-01-06T01:59:38.907Z,33.30
2019-01-06T02:02:13.583Z,32.50
2019-01-06T02:05:03.535Z,31.90
2019-01-06T02:07:40.920Z,31.40
2019-01-06T02:10:27.655Z,31.00
2019-01-06T02:13:01.761Z,30.70
2019-01-06T02:15:39.143Z,30.40
2019-01-06T02:18:28.924Z,30.20
2019-01-06T02:21:05.711Z,30.00
2019-01-06T02:23:39.682Z,29.90
2019-01-06T02:26:32.665Z,29.80
2019-01-06T02:29:22.861Z,29.60
2019-01-06T02:31:56.866Z,29.40
2019-01-06T02:34:33.959Z,29.30
2019-01-06T02:37:07.947Z,29.20
2019-01-06T02:39:47.923Z,29.20
2019-01-06T02:42:37.080Z,29.00
2019-01-06T02:45:17.328Z,28.80
2019-01-06T02:47:57.770Z,28.70
2019-01-06T02:50:31.893Z,28.60
2019-01-06T02:53:12.569Z,28.60
2019-01-06T02:56:02.091Z,28.50
2019-01-06T02:58:54.090Z,28.40
2019-01-06T03:01:30.873Z,28.30
2019-01-06T03:04:20.330Z,28.20
2019-01-06T03:07:09.472Z,28.20
2019-01-06T03:09:59.871Z,28.20
2019-01-06T03:12:49.853Z,28.10
2019-01-06T03:15:24.398Z,28.20
2019-01-06T03:18:14.572Z,28.10
2019-01-06T03:21:07.758Z,28.20
2019-01-06T03:23:41.844Z,28.10
2019-01-06T03:26:25.324Z,28.00
2019-01-06T03:29:03.061Z,27.90
2019-01-06T03:31:43.187Z,27.90
2019-01-06T03:34:17.164Z,27.90
2019-01-06T03:37:09.084Z,27.80
2019-01-06T03:39:51.991Z,27.80
2019-01-06T03:42:29.187Z,27.70
2019-01-06T03:45:09.139Z,27.80
2019-01-06T03:47:49.704Z,27.80
2019-01-06T03:50:39.975Z,27.80
2019-01-06T03:53:29.141Z,27.80
2019-01-06T03:56:03.003Z,27.70
2019-01-06T03:58:40.352Z,27.60
2019-01-06T04:01:14.808Z,27.50
2019-01-06T04:03:51.958Z,27.50
2019-01-06T04:06:28.839Z,27.50
2019-01-06T04:09:18.223Z,27.40
2019-01-06T04:11:52.050Z,27.40
2019-01-06T04:14:43.874Z,27.40
2019-01-06T04:17:18.046Z,27.40
2019-01-06T04:20:09.852Z,27.40
2019-01-06T04:22:43.673Z,27.40
2019-01-06T04:25:20.442Z,27.40
2019-01-06T04:28:12.615Z,27.40
2019-01-06T04:30:47.425Z,27.30
2019-01-06T04:33:21.254Z,27.30
2019-01-06T04:35:59.226Z,27.20
2019-01-06T04:38:35.690Z,27.20
2019-01-06T04:41:18.808Z,27.10
2019-01-06T04:43:52.785Z,27.00
2019-01-06T04:46:26.847Z,27.00
2019-01-06T04:49:07.100Z,27.00
2019-01-06T04:51:41.746Z,26.80
2019-01-06T04:54:24.560Z,26.80
2019-01-06T04:57:02.237Z,26.70
2019-01-06T04:59:48.326Z,26.70
2019-01-06T05:02:22.868Z,26.70
2019-01-06T05:05:13.183Z,26.60
2019-01-06T05:07:50.532Z,26.60
2019-01-06T05:10:40.617Z,26.50
2019-01-06T05:13:30.865Z,26.40
2019-01-06T05:16:07.605Z,26.40
2019-01-06T05:18:44.655Z,26.40
2019-01-06T05:21:24.635Z,26.40
2019-01-06T05:23:58.638Z,26.30
2019-01-06T05:26:48.916Z,26.10
2019-01-06T05:29:23.071Z,25.90
2019-01-06T05:31:57.251Z,25.90
2019-01-06T05:34:40.295Z,25.90
2019-01-06T05:37:14.061Z,25.80
2019-01-06T05:39:57.411Z,25.70
2019-01-06T05:42:47.493Z,25.60
2019-01-06T05:45:21.607Z,25.60
2019-01-06T05:47:58.607Z,25.60
2019-01-06T05:50:36.181Z,25.60
2019-01-06T05:53:26.170Z,25.60
2019-01-06T05:56:16.891Z,25.60
2019-01-06T05:59:06.138Z,25.50
2019-01-06T06:01:49.483Z,25.40
2019-01-06T06:04:26.447Z,25.30
2019-01-06T06:07:18.390Z,25.30
2019-01-06T06:10:00.886Z,25.30
2019-01-06T06:12:53.625Z,25.20
2019-01-06T06:15:39.725Z,25.10
2019-01-06T06:18:32.497Z,25.10
2019-01-06T06:21:21.548Z,25.00
2019-01-06T06:24:01.511Z,25.00
2019-01-06T06:26:38.281Z,24.90
2019-01-06T06:29:29.807Z,24.80
2019-01-06T06:32:03.769Z,24.70
2019-01-06T06:34:54.299Z,24.60
2019-01-06T06:37:30.996Z,24.60
2019-01-06T06:40:14.018Z,24.50
2019-01-06T06:42:59.690Z,24.50
2019-01-06T06:45:49.150Z,24.40
2019-01-06T06:48:23.271Z,24.40
2019-01-06T06:51:19.001Z,24.30
2019-01-06T06:54:08.982Z,24.20
2019-01-06T06:56:46.498Z,24.20
2019-01-06T06:59:29.176Z,24.10
2019-01-06T07:02:39.979Z,24.00
2019-01-06T07:05:13.795Z,24.00
2019-01-06T07:07:48.092Z,24.00
2019-01-06T07:10:31.925Z,23.90
2019-01-06T07:13:22.854Z,23.80
2019-01-06T07:16:06.841Z,23.80
2019-01-06T07:18:41.116Z,23.70
2019-01-06T07:21:18.120Z,23.70
2019-01-06T07:23:54.992Z,23.70
2019-01-06T07:26:29.054Z,23.60
2019-01-06T07:29:06.444Z,23.60
2019-01-06T07:31:40.388Z,23.50
2019-01-06T07:34:32.589Z,23.40
2019-01-06T07:37:18.581Z,23.40
2019-01-06T07:39:56.221Z,23.30
2019-01-06T07:42:46.469Z,23.30
2019-01-06T07:45:34.928Z,23.20
2019-01-06T07:48:11.893Z,23.10
2019-01-06T07:50:52.175Z,23.10
2019-01-06T07:53:42.242Z,23.00
2019-01-06T07:56:22.211Z,23.00
2019-01-06T07:58:59.084Z,22.90
2019-01-06T08:01:33.316Z,22.90
2019-01-06T08:04:16.400Z,22.80
2019-01-06T08:07:02.621Z,22.80
2019-01-06T08:09:37.552Z,22.70
2019-01-06T08:12:11.725Z,22.70
2019-01-06T08:14:49.764Z,22.70
2019-01-06T08:17:30.358Z,22.60
2019-01-06T08:20:13.173Z,22.50
2019-01-06T08:22:50.040Z,22.50
2019-01-06T08:25:39.793Z,22.50
2019-01-06T08:28:19.433Z,22.50
2019-01-06T08:31:09.320Z,22.40
2019-01-06T08:33:58.797Z,22.40
2019-01-06T08:36:48.884Z,22.30
2019-01-06T08:39:32.518Z,22.30
2019-01-06T08:42:22.595Z,22.20
2019-01-06T08:45:13.221Z,22.20
2019-01-06T08:48:03.088Z,22.20
2019-01-06T08:50:37.441Z,22.10
2019-01-06T08:53:12.542Z,22.10
2019-01-06T08:55:52.524Z,22.10
2019-01-06T08:58:26.559Z,22.00
2019-01-06T09:01:04.306Z,22.00
2019-01-06T09:03:44.774Z,22.00
2019-01-06T09:06:28.017Z,21.90
2019-01-06T09:09:17.163Z,21.90
2019-01-06T09:11:54.467Z,21.90
2019-01-06T09:14:28.384Z,21.90
2019-01-06T09:17:17.522Z,21.90
2019-01-06T09:19:56.469Z,21.80
2019-01-06T09:22:42.563Z,21.80
2019-01-06T09:25:22.595Z,21.80
2019-01-06T09:28:12.026Z,21.80
2019-01-06T09:30:48.894Z,21.80
2019-01-06T09:33:39.235Z,21.80
2019-01-06T09:36:29.149Z,21.80
2019-01-06T09:39:21.274Z,21.70
2019-01-06T09:42:11.237Z,21.70
2019-01-06T09:45:00.434Z,21.70
2019-01-06T09:47:37.277Z,21.60
2019-01-06T09:50:27.271Z,21.60
2019-01-06T09:53:07.333Z,21.50
2019-01-06T09:55:53.634Z,21.60
2019-01-06T09:58:27.643Z,21.50
2019-01-06T10:01:18.647Z,21.40
2019-01-06T10:03:58.896Z,21.40
2019-01-06T10:06:35.990Z,21.30
2019-01-06T10:09:44.613Z,21.30
2019-01-06T10:12:34.309Z,21.20
2019-01-06T10:15:08.475Z,21.20
2019-01-06T10:17:58.803Z,21.10
2019-01-06T10:20:35.591Z,21.10
2019-01-06T10:23:25.955Z,21.00
2019-01-06T10:26:14.623Z,20.90
2019-01-06T10:28:51.853Z,20.90
2019-01-06T10:31:28.984Z,20.80
2019-01-06T10:34:13.332Z,20.80
2019-01-06T10:36:56.349Z,20.80
2019-01-06T10:39:36.528Z,20.70
2019-01-06T10:42:13.439Z,20.70
2019-01-06T10:45:06.338Z,20.70
2019-01-06T10:47:57.071Z,20.60
2019-01-06T10:50:47.774Z,20.60
2019-01-06T10:53:34.048Z,20.60
2019-01-06T10:56:17.493Z,20.60
2019-01-06T10:59:07.170Z,20.60
2019-01-06T11:01:47.407Z,20.50
2019-01-06T11:04:21.115Z,20.50
2019-01-06T11:07:01.590Z,20.60
2019-01-06T11:09:51.677Z,20.60
2019-01-06T11:12:31.926Z,20.60
2019-01-06T11:15:21.901Z,20.60
2019-01-06T11:18:14.043Z,20.60
2019-01-06T11:21:05.983Z,20.60
2019-01-06T11:23:56.578Z,20.50
2019-01-06T11:26:46.455Z,20.50
2019-01-06T11:29:20.697Z,20.40
2019-01-06T11:32:03.501Z,20.40
2019-01-06T11:34:54.482Z,20.30
2019-01-06T11:37:34.151Z,20.30
2019-01-06T11:40:09.397Z,20.30
2019-01-06T11:42:59.668Z,20.30
2019-01-06T11:45:42.495Z,20.30
2019-01-06T11:48:32.374Z,20.30
2019-01-06T11:51:12.415Z,20.20
2019-01-06T11:53:49.302Z,20.20
2019-01-06T11:56:23.208Z,20.20
2019-01-06T11:59:03.058Z,20.30
2019-01-06T12:01:47.277Z,20.30
2019-01-06T12:04:37.513Z,20.40
2019-01-06T12:07:17.850Z,20.40
2019-01-06T12:10:09.694Z,20.40
2019-01-06T12:13:02.647Z,20.40
2019-01-06T12:15:52.835Z,20.40
2019-01-06T12:18:43.232Z,20.40
2019-01-06T12:21:23.480Z,20.40
2019-01-06T12:24:00.243Z,20.50
2019-01-06T12:26:52.399Z,20.50
2019-01-06T12:29:27.521Z,20.50
2019-01-06T12:32:01.419Z,20.60
2019-01-06T12:34:51.008Z,20.60
2019-01-06T12:37:41.296Z,20.60
2019-01-06T12:40:21.366Z,20.60
2019-01-06T12:43:11.776Z,20.70
2019-01-06T12:46:01.419Z,20.70
2019-01-06T12:48:41.479Z,20.60
2019-01-06T12:51:19.026Z,20.60
2019-01-06T12:53:53.179Z,20.60
2019-01-06T12:56:43.713Z,20.70
2019-01-06T12:59:17.476Z,20.60
2019-01-06T13:02:04.303Z,20.60
2019-01-06T13:04:54.488Z,20.70
2019-01-06T13:07:45.003Z,20.70
2019-01-06T13:10:21.794Z,20.70
2019-01-06T13:12:56.097Z,20.70
2019-01-06T13:15:33.071Z,20.70
2019-01-06T13:18:07.080Z,20.70
2019-01-06T13:20:57.067Z,20.70
2019-01-06T13:23:48.087Z,20.70
2019-01-06T13:26:37.160Z,20.60
2019-01-06T13:29:27.205Z,20.60
2019-01-06T13:32:01.750Z,20.60
2019-01-06T13:34:39.637Z,20.60
2019-01-06T13:37:13.327Z,20.60
2019-01-06T13:40:03.429Z,20.60
2019-01-06T13:42:43.406Z,20.60
2019-01-06T13:45:23.534Z,20.60
2019-01-06T13:48:03.103Z,20.60
2019-01-06T13:50:37.081Z,20.60
2019-01-06T13:53:26.984Z,20.60
2019-01-06T13:56:17.585Z,20.60
2019-01-06T13:58:54.138Z,20.60
2019-01-06T14:01:44.549Z,20.60
2019-01-06T14:04:18.223Z,20.60
2019-01-06T14:06:59.836Z,20.60
2019-01-06T14:09:46.258Z,20.60
2019-01-06T14:12:37.238Z,20.50
2019-01-06T14:15:14.417Z,20.50
2019-01-06T14:18:05.151Z,20.50
2019-01-06T14:20:55.227Z,20.50
2019-01-06T14:23:41.433Z,20.50
2019-01-06T14:26:31.826Z,20.50
2019-01-06T14:29:08.491Z,20.50
2019-01-06T14:31:58.285Z,20.50
2019-01-06T14:34:44.763Z,20.50
2019-01-06T14:37:30.946Z,20.50
2019-01-06T14:40:21.608Z,20.50
2019-01-06T14:43:04.885Z,20.50
2019-01-06T14:45:45.462Z,20.50
2019-01-06T14:48:35.791Z,20.60
2019-01-06T14:51:19.476Z,20.60
2019-01-06T14:54:09.065Z,20.50
2019-01-06T14:56:59.399Z,20.50
2019-01-06T14:59:36.626Z,20.50
2019-01-06T15:02:26.116Z,20.50
2019-01-06T15:05:06.188Z,20.60
2019-01-06T15:07:43.234Z,20.60
2019-01-06T15:10:20.114Z,20.60
2019-01-06T15:13:00.490Z,20.60
2019-01-06T15:15:50.976Z,20.60
2019-01-06T15:18:25.972Z,20.60
2019-01-06T15:21:08.948Z,20.60
2019-01-06T15:23:49.008Z,20.60
2019-01-06T15:26:28.734Z,20.60
2019-01-06T15:29:05.623Z,20.50
2019-01-06T15:31:48.654Z,20.50
2019-01-06T15:34:30.497Z,20.50
2019-01-06T15:37:06.613Z,20.50
2019-01-06T15:39:43.989Z,20.40
2019-01-06T15:42:23.714Z,20.40
2019-01-06T15:45:10.563Z,20.30
2019-01-06T15:47:57.059Z,20.30
2019-01-06T15:50:32.151Z,20.20
2019-01-06T15:53:22.349Z,20.10
2019-01-06T15:56:08.771Z,20.10
2019-01-06T15:58:58.838Z,20.00
2019-01-06T16:01:35.739Z,20.00
2019-01-06T16:04:22.129Z,20.00
2019-01-06T16:07:08.333Z,19.90
2019-01-06T16:09:57.584Z,19.90
2019-01-06T16:12:48.808Z,19.90
2019-01-06T16:15:26.415Z,19.90
2019-01-06T16:18:18.447Z,19.90
2019-01-06T16:20:52.651Z,19.80
2019-01-06T16:23:32.415Z,19.80
2019-01-06T16:26:09.880Z,19.80
2019-01-06T16:28:59.667Z,19.80
2019-01-06T16:31:45.979Z,19.80
2019-01-06T16:34:19.660Z,19.80
2019-01-06T16:37:11.080Z,19.80
2019-01-06T16:39:50.962Z,19.80
2019-01-06T16:42:34.173Z,19.80
2019-01-06T16:45:15.240Z,19.80
2019-01-06T16:47:52.583Z,19.80
2019-01-06T16:50:36.159Z,19.70
2019-01-06T16:53:13.253Z,19.70
2019-01-06T16:55:59.435Z,19.60
2019-01-06T16:58:45.751Z,19.60
2019-01-06T17:01:29.165Z,19.50
2019-01-06T17:04:12.117Z,19.50
2019-01-06T17:06:46.228Z,19.50
2019-01-06T17:09:26.870Z,19.40
2019-01-06T17:12:19.026Z,19.40
2019-01-06T17:14:56.334Z,19.40
2019-01-06T17:17:47.019Z,19.40
2019-01-06T17:20:39.122Z,19.40
2019-01-06T17:23:29.418Z,19.40
2019-01-06T17:26:09.995Z,19.40
2019-01-06T17:28:56.515Z,19.40
2019-01-06T17:31:33.697Z,19.40
2019-01-06T17:34:24.270Z,19.40
2019-01-06T17:37:04.989Z,19.40
2019-01-06T17:39:54.917Z,19.30
2019-01-06T17:42:41.753Z,19.30
2019-01-06T17:45:25.265Z,19.30
2019-01-06T17:48:11.578Z,19.30
2019-01-06T17:51:01.156Z,19.40
2019-01-06T17:53:38.661Z,19.40
2019-01-06T17:56:27.508Z,19.50
2019-01-06T17:59:07.865Z,19.50
2019-01-06T18:01:41.966Z,19.60
2019-01-06T18:04:32.186Z,19.70
2019-01-06T18:07:12.216Z,19.70
2019-01-06T18:09:46.623Z,19.80
2019-01-06T18:12:37.120Z,19.80
2019-01-06T18:15:18.435Z,19.90
2019-01-06T18:18:01.847Z,19.90
2019-01-06T18:20:52.141Z,20.00
2019-01-06T18:23:28.818Z,20.00
2019-01-06T18:26:09.868Z,20.10
2019-01-06T18:29:00.164Z,20.20
2019-01-06T18:31:34.378Z,20.20
2019-01-06T18:34:20.392Z,20.30
2019-01-06T18:37:00.843Z,20.40
2019-01-06T18:39:37.742Z,20.40
2019-01-06T18:42:30.299Z,20.40
2019-01-06T18:45:10.615Z,20.50
2019-01-06T18:48:01.014Z,20.60
2019-01-06T18:50:51.443Z,20.70
2019-01-06T18:53:25.991Z,20.70
2019-01-06T18:56:11.799Z,20.80
2019-01-06T18:58:55.329Z,20.90
2019-01-06T19:01:29.063Z,21.10
2019-01-06T19:04:15.483Z,21.20
2019-01-06T19:06:56.019Z,21.30
2019-01-06T19:09:36.321Z,21.40
2019-01-06T19:12:10.394Z,21.60
2019-01-06T19:14:50.345Z,21.70
2019-01-06T19:17:41.418Z,21.70
2019-01-06T19:20:16.007Z,21.90
2019-01-06T19:23:08.339Z,21.90
2019-01-06T19:25:58.937Z,21.90
2019-01-06T19:28:42.258Z,22.00
2019-01-06T19:31:32.832Z,22.20
2019-01-06T19:34:09.740Z,22.30
2019-01-06T19:36:56.653Z,22.50
2019-01-06T19:39:47.167Z,22.60
2019-01-06T19:42:24.924Z,22.60
2019-01-06T19:45:06.190Z,22.70
2019-01-06T19:47:43.418Z,22.70
2019-01-06T19:50:17.430Z,22.80
2019-01-06T19:52:51.847Z,22.90
2019-01-06T19:55:41.226Z,23.00
2019-01-06T19:58:21.278Z,23.10
2019-01-06T20:01:12.670Z,23.20
2019-01-06T20:04:05.251Z,23.40
2019-01-06T20:06:54.483Z,23.50
2019-01-06T20:09:43.949Z,23.50
2019-01-06T20:12:29.863Z,23.60
2019-01-06T20:15:13.455Z,23.70
2019-01-06T20:18:03.523Z,23.80
2019-01-06T20:20:43.838Z,23.90
2019-01-06T20:23:18.175Z,23.90
2019-01-06T20:26:02.773Z,24.00
2019-01-06T20:28:43.095Z,24.00
2019-01-06T20:31:23.440Z,24.00
2019-01-06T20:34:00.743Z,23.90
2019-01-06T20:36:44.450Z,24.00
2019-01-06T20:39:30.252Z,24.00
2019-01-06T20:42:15.083Z,24.10
2019-01-06T20:44:49.106Z,24.30
2019-01-06T20:47:39.560Z,24.50
2019-01-06T20:50:19.881Z,24.90
2019-01-06T20:52:54.389Z,24.90
2019-01-06T20:55:37.018Z,24.90
2019-01-06T20:58:27.493Z,24.80
2019-01-06T21:01:07.759Z,24.70
2019-01-06T21:03:48.540Z,24.70
2019-01-06T21:06:32.087Z,24.70
2019-01-06T21:09:15.902Z,24.70
2019-01-06T21:11:50.015Z,24.70
2019-01-06T21:14:40.611Z,24.70
2019-01-06T21:17:14.675Z,25.00
2019-01-06T21:20:04.530Z,25.20
2019-01-06T21:22:47.848Z,25.20
2019-01-06T21:25:28.517Z,25.30
2019-01-06T21:28:19.101Z,25.20
2019-01-06T21:31:11.605Z,25.30
2019-01-06T21:33:51.774Z,25.40
2019-01-06T21:36:44.477Z,25.60
2019-01-06T21:39:34.657Z,25.70
2019-01-06T21:42:25.543Z,25.80
2019-01-06T21:45:05.798Z,25.90
2019-01-06T21:47:46.605Z,26.00
2019-01-06T21:50:35.731Z,26.20
2019-01-06T21:53:18.652Z,26.40
2019-01-06T21:56:01.688Z,26.70
2019-01-06T21:58:51.693Z,27.00
2019-01-06T22:01:42.190Z,27.40
2019-01-06T22:04:32.873Z,27.70
2019-01-06T22:07:07.111Z,27.70
2019-01-06T22:09:41.290Z,27.60
2019-01-06T22:12:30.558Z,27.50
2019-01-06T22:15:07.799Z,27.70
2019-01-06T22:17:54.349Z,27.70
2019-01-06T22:20:35.017Z,27.80
2019-01-06T22:23:09.436Z,28.00
2019-01-06T22:26:00.780Z,28.20
2019-01-06T22:28:44.123Z,28.10
2019-01-06T22:31:25.237Z,28.20
2019-01-06T22:34:05.841Z,28.30
2019-01-06T22:36:56.682Z,28.40
2019-01-06T22:39:46.733Z,28.60
2019-01-06T22:42:36.741Z,28.80
2019-01-06T22:45:19.420Z,28.90
2019-01-06T22:48:06.180Z,29.00
2019-01-06T22:50:58.176Z,29.30
2019-01-06T22:53:41.997Z,29.60
2019-01-06T22:56:24.833Z,29.90
2019-01-06T22:58:59.855Z,30.10
2019-01-06T23:01:36.948Z,30.10
2019-01-06T23:04:14.106Z,30.10
2019-01-06T23:06:54.203Z,30.30
2019-01-06T23:09:35.043Z,30.50
2019-01-06T23:12:09.187Z,30.80
2019-01-06T23:14:59.971Z,31.20
2019-01-06T23:17:43.586Z,31.30
2019-01-06T23:20:17.710Z,31.10
2019-01-06T23:23:00.540Z,31.20
2019-01-06T23:25:37.691Z,31.50
2019-01-06T23:28:20.865Z,31.70
2019-01-06T23:30:55.367Z,32.00
2019-01-06T23:33:32.168Z,32.40
2019-01-06T23:36:12.299Z,32.60
2019-01-06T23:39:01.658Z,32.70
2019-01-06T23:41:39.045Z,33.10
2019-01-06T23:44:20.362Z,33.40
2019-01-06T23:47:00.994Z,33.20
2019-01-06T23:49:37.973Z,33.20
2019-01-06T23:52:28.468Z,33.50
2019-01-06T23:55:08.428Z,33.60
2019-01-06T23:57:43.079Z,33.00
