createdAt,value
2018-09-24T00:00:18.831Z,3.67
2018-09-24T00:02:46.173Z,3.63
2018-09-24T00:05:13.492Z,3.50
2018-09-24T00:07:40.796Z,3.53
2018-09-24T00:10:08.165Z,4.10
2018-09-24T00:12:35.487Z,3.87
2018-09-24T00:15:02.792Z,4.10
2018-09-24T00:17:30.172Z,4.83
2018-09-24T00:19:57.455Z,4.20
2018-09-24T00:22:24.763Z,4.20
2018-09-24T00:24:52.107Z,4.83
2018-09-24T00:27:19.756Z,4.93
2018-09-24T00:29:47.092Z,4.70
2018-09-24T00:32:14.397Z,4.60
2018-09-24T00:34:41.731Z,4.90
2018-09-24T00:37:09.052Z,4.93
2018-09-24T00:39:36.365Z,4.83
2018-09-24T00:42:03.720Z,4.50
2018-09-24T00:44:31.044Z,4.40
2018-09-24T00:46:58.347Z,4.83
2018-09-24T00:49:25.704Z,4.70
2018-09-24T00:51:53.080Z,4.60
2018-09-24T00:54:20.439Z,4.57
2018-09-24T00:56:47.788Z,4.80
2018-09-24T00:59:15.106Z,3.90
2018-09-24T01:01:42.413Z,4.23
2018-09-24T01:04:09.752Z,4.30
2018-09-24T01:06:37.067Z,4.70
2018-09-24T01:09:06.541Z,4.37
2018-09-24T01:11:33.867Z,4.10
2018-09-24T01:14:01.186Z,4.73
2018-09-24T01:16:28.505Z,4.67
2018-09-24T01:18:55.840Z,4.43
2018-09-24T01:21:23.189Z,5.60
2018-09-24T01:23:50.543Z,5.20
2018-09-24T01:26:17.903Z,5.73
2018-09-24T01:28:45.228Z,5.20
2018-09-24T01:31:12.552Z,5.70
2018-09-24T01:33:39.908Z,5.70
2018-09-24T01:36:07.224Z,5.13
2018-09-24T01:38:34.540Z,5.87
2018-09-24T01:41:01.860Z,4.87
2018-09-24T01:43:29.196Z,5.30
2018-09-24T01:45:56.501Z,5.63
2018-09-24T01:48:23.844Z,5.53
2018-09-24T01:50:51.170Z,5.27
2018-09-24T01:53:18.479Z,5.20
2018-09-24T01:55:49.581Z,5.17
2018-09-24T01:58:16.900Z,5.87
2018-09-24T02:00:44.216Z,5.40
2018-09-24T02:03:11.563Z,6.30
2018-09-24T02:05:38.896Z,5.30
2018-09-24T02:08:06.219Z,5.87
2018-09-24T02:10:33.536Z,6.10
2018-09-24T02:13:00.850Z,6.10
2018-09-24T02:15:28.217Z,4.73
2018-09-24T02:17:55.531Z,5.70
2018-09-24T02:20:22.882Z,5.93
2018-09-24T02:22:50.218Z,6.00
2018-09-24T02:25:17.534Z,5.87
2018-09-24T02:27:44.879Z,6.10
2018-09-24T02:30:14.088Z,6.80
2018-09-24T02:32:41.457Z,5.90
2018-09-24T02:35:08.929Z,6.43
2018-09-24T02:37:36.240Z,6.70
2018-09-24T02:40:03.709Z,6.37
2018-09-24T02:42:31.091Z,6.83
2018-09-24T02:44:58.475Z,6.77
2018-09-24T02:47:25.797Z,6.10
2018-09-24T02:49:53.119Z,5.97
2018-09-24T02:52:20.427Z,6.93
2018-09-24T02:54:47.805Z,6.90
2018-09-24T02:57:15.134Z,6.20
2018-09-24T02:59:43.854Z,6.77
2018-09-24T03:02:11.214Z,6.83
2018-09-24T03:04:38.528Z,7.07
2018-09-24T03:07:05.867Z,6.50
2018-09-24T03:09:34.144Z,6.30
2018-09-24T03:12:01.476Z,6.60
2018-09-24T03:14:28.861Z,6.93
2018-09-24T03:16:56.325Z,6.57
2018-09-24T03:19:24.020Z,7.60
2018-09-24T03:21:51.348Z,6.73
2018-09-24T03:24:18.696Z,7.60
2018-09-24T03:26:46.004Z,7.73
2018-09-24T03:29:19.666Z,7.50
2018-09-24T03:31:46.976Z,7.77
2018-09-24T03:34:14.306Z,7.90
2018-09-24T03:36:41.631Z,8.10
2018-09-24T03:39:08.972Z,7.27
2018-09-24T03:41:36.310Z,8.20
2018-09-24T03:44:03.630Z,7.13
2018-09-24T03:46:31.009Z,8.17
2018-09-24T03:48:58.311Z,7.90
2018-09-24T03:51:25.863Z,8.20
2018-09-24T03:53:53.215Z,7.43
2018-09-24T03:56:20.517Z,7.40
2018-09-24T03:58:47.861Z,8.13
2018-09-24T04:01:15.170Z,7.50
2018-09-24T04:03:42.482Z,7.20
2018-09-24T04:06:09.812Z,7.37
2018-09-24T04:08:37.147Z,7.17
2018-09-24T04:11:04.452Z,8.40
2018-09-24T04:13:31.789Z,8.27
2018-09-24T04:15:59.103Z,8.30
2018-09-24T04:18:26.477Z,7.67
2018-09-24T04:20:53.804Z,7.90
2018-09-24T04:23:21.123Z,7.90
2018-09-24T04:25:48.452Z,7.60
2018-09-24T04:28:15.783Z,7.27
2018-09-24T04:30:43.116Z,6.53
2018-09-24T04:33:10.436Z,7.27
2018-09-24T04:35:37.765Z,6.60
2018-09-24T04:38:05.129Z,7.20
2018-09-24T04:40:32.453Z,6.73
2018-09-24T04:42:59.778Z,6.30
2018-09-24T04:45:27.282Z,6.27
2018-09-24T04:47:54.590Z,6.10
2018-09-24T04:50:21.945Z,6.60
2018-09-24T04:52:49.325Z,6.40
2018-09-24T04:55:16.667Z,5.53
2018-09-24T04:57:44.011Z,6.83
2018-09-24T05:00:11.327Z,7.50
2018-09-24T05:02:38.676Z,6.37
2018-09-24T05:05:05.999Z,5.80
2018-09-24T05:07:33.356Z,7.27
2018-09-24T05:10:01.120Z,7.57
2018-09-24T05:12:28.406Z,8.00
2018-09-24T05:14:55.777Z,7.90
2018-09-24T05:17:23.107Z,7.87
2018-09-24T05:19:50.446Z,8.23
2018-09-24T05:22:17.786Z,7.53
2018-09-24T05:24:45.107Z,5.93
2018-09-24T05:27:12.455Z,6.70
2018-09-24T05:29:39.775Z,7.30
2018-09-24T05:32:07.219Z,6.10
2018-09-24T05:34:34.607Z,6.87
2018-09-24T05:37:01.933Z,6.80
2018-09-24T05:39:29.257Z,7.10
2018-09-24T05:41:56.567Z,6.57
2018-09-24T05:44:23.894Z,7.97
2018-09-24T05:46:51.269Z,7.80
2018-09-24T05:49:18.608Z,8.63
2018-09-24T05:51:45.919Z,7.33
2018-09-24T05:54:13.306Z,7.00
2018-09-24T05:56:40.603Z,6.83
2018-09-24T05:59:08.106Z,7.17
2018-09-24T06:01:35.424Z,8.17
2018-09-24T06:04:02.899Z,7.33
2018-09-24T06:06:30.334Z,6.30
2018-09-24T06:08:57.743Z,8.27
2018-09-24T06:11:25.083Z,6.60
2018-09-24T06:13:52.424Z,6.80
2018-09-24T06:16:19.744Z,6.90
2018-09-24T06:18:47.083Z,6.13
2018-09-24T06:21:14.411Z,6.03
2018-09-24T06:23:41.760Z,7.43
2018-09-24T06:26:09.332Z,8.07
2018-09-24T06:28:36.659Z,6.60
2018-09-24T06:31:04.008Z,6.40
2018-09-24T06:33:31.445Z,6.27
2018-09-24T06:35:58.798Z,6.73
2018-09-24T06:38:26.751Z,5.97
2018-09-24T06:40:54.067Z,6.33
2018-09-24T06:43:22.715Z,6.03
2018-09-24T06:45:50.271Z,7.17
2018-09-24T06:48:21.591Z,6.33
2018-09-24T06:50:48.919Z,7.37
2018-09-24T06:53:16.259Z,6.13
2018-09-24T06:55:43.663Z,5.60
2018-09-24T06:58:10.984Z,6.33
2018-09-24T07:00:38.303Z,5.80
2018-09-24T07:03:05.844Z,5.90
2018-09-24T07:05:33.246Z,5.80
2018-09-24T07:08:00.551Z,5.20
2018-09-24T07:10:27.863Z,5.90
2018-09-24T07:12:55.176Z,4.80
2018-09-24T07:15:22.506Z,5.13
2018-09-24T07:17:49.832Z,5.30
2018-09-24T07:20:17.179Z,4.30
2018-09-24T07:22:44.522Z,4.47
2018-09-24T07:25:11.851Z,4.30
2018-09-24T07:27:39.193Z,4.73
2018-09-24T07:30:06.505Z,4.30
2018-09-24T07:32:33.847Z,4.60
2018-09-24T07:35:01.184Z,4.30
2018-09-24T07:37:29.170Z,4.27
2018-09-24T07:39:56.532Z,4.37
2018-09-24T07:42:23.860Z,4.17
2018-09-24T07:44:51.192Z,3.37
2018-09-24T07:47:18.516Z,3.77
2018-09-24T07:49:45.864Z,3.60
2018-09-24T07:52:13.200Z,3.47
2018-09-24T07:54:40.535Z,3.33
2018-09-24T07:57:07.877Z,3.50
2018-09-24T07:59:35.215Z,3.63
2018-09-24T08:02:02.532Z,3.80
2018-09-24T08:04:29.871Z,3.37
2018-09-24T08:06:57.223Z,2.83
2018-09-24T08:09:24.532Z,2.90
2018-09-24T08:11:51.867Z,2.60
2018-09-24T08:14:19.249Z,2.90
2018-09-24T08:16:46.572Z,2.20
2018-09-24T08:19:13.935Z,2.27
2018-09-24T08:21:41.272Z,1.93
2018-09-24T08:24:08.604Z,3.90
2018-09-24T08:26:35.923Z,2.43
2018-09-24T08:29:03.256Z,1.90
2018-09-24T08:31:30.592Z,2.60
2018-09-24T08:33:57.937Z,2.00
2018-09-24T08:36:25.275Z,2.40
2018-09-24T08:38:52.607Z,2.80
2018-09-24T08:41:19.971Z,2.13
2018-09-24T08:43:47.277Z,2.57
2018-09-24T08:46:14.624Z,2.00
2018-09-24T08:48:41.923Z,2.47
2018-09-24T08:51:09.280Z,1.70
2018-09-24T08:53:36.604Z,2.37
2018-09-24T08:56:03.937Z,2.40
2018-09-24T08:58:31.240Z,1.70
2018-09-24T09:00:58.567Z,1.80
2018-09-24T09:03:25.927Z,1.73
2018-09-24T09:05:53.271Z,1.60
2018-09-24T09:08:20.699Z,1.50
2018-09-24T09:10:48.007Z,1.70
2018-09-24T09:13:15.323Z,1.70
2018-09-24T09:15:42.664Z,1.57
2018-09-24T09:18:10.043Z,2.67
2018-09-24T09:20:37.395Z,1.83
2018-09-24T09:23:04.854Z,1.60
2018-09-24T09:25:32.261Z,1.67
2018-09-24T09:27:59.628Z,1.80
2018-09-24T09:30:26.946Z,1.80
2018-09-24T09:32:54.271Z,1.80
2018-09-24T09:35:21.657Z,1.50
2018-09-24T09:37:48.947Z,1.43
2018-09-24T09:40:16.268Z,1.83
2018-09-24T09:42:43.663Z,1.50
2018-09-24T09:45:10.978Z,1.93
2018-09-24T09:47:38.297Z,1.50
2018-09-24T09:50:05.781Z,1.57
2018-09-24T09:52:33.140Z,1.57
2018-09-24T09:55:00.487Z,1.60
2018-09-24T09:57:27.831Z,1.73
2018-09-24T09:59:55.180Z,2.03
2018-09-24T10:02:22.491Z,1.43
2018-09-24T10:04:49.882Z,1.47
2018-09-24T10:07:17.160Z,1.70
2018-09-24T10:09:44.497Z,1.60
2018-09-24T10:12:11.799Z,1.80
2018-09-24T10:14:39.229Z,2.10
2018-09-24T10:17:06.562Z,1.50
2018-09-24T10:19:33.883Z,1.57
2018-09-24T10:22:01.270Z,1.40
2018-09-24T10:24:28.643Z,1.27
2018-09-24T10:26:55.988Z,1.73
2018-09-24T10:29:23.294Z,1.67
2018-09-24T10:31:50.637Z,2.00
2018-09-24T10:34:17.963Z,1.70
2018-09-24T10:36:45.380Z,1.60
2018-09-24T10:39:12.732Z,1.33
2018-09-24T10:41:40.445Z,1.60
2018-09-24T10:44:07.790Z,1.30
2018-09-24T10:46:35.175Z,1.40
2018-09-24T10:49:02.489Z,1.43
2018-09-24T10:51:30.394Z,2.10
2018-09-24T10:53:57.732Z,1.50
2018-09-24T10:56:25.040Z,2.00
2018-09-24T10:58:52.387Z,1.83
2018-09-24T11:01:19.727Z,1.40
2018-09-24T11:03:47.043Z,1.50
2018-09-24T11:06:14.393Z,1.47
2018-09-24T11:08:41.724Z,1.80
2018-09-24T11:11:09.239Z,1.63
2018-09-24T11:13:36.591Z,1.20
2018-09-24T11:16:04.075Z,1.43
2018-09-24T11:18:31.231Z,1.20
2018-09-24T11:20:58.581Z,1.30
2018-09-24T11:23:25.939Z,1.63
2018-09-24T11:25:53.248Z,1.27
2018-09-24T11:28:20.983Z,1.70
2018-09-24T11:30:48.296Z,1.63
2018-09-24T11:33:15.614Z,1.10
2018-09-24T11:35:42.948Z,1.30
2018-09-24T11:38:10.385Z,1.50
2018-09-24T11:40:37.699Z,1.57
2018-09-24T11:43:05.036Z,1.83
2018-09-24T11:45:32.366Z,1.70
2018-09-24T11:47:59.759Z,1.30
2018-09-24T11:50:27.071Z,1.23
2018-09-24T11:52:54.402Z,1.60
2018-09-24T11:55:21.747Z,2.07
2018-09-24T11:57:49.102Z,1.30
2018-09-24T12:00:16.417Z,1.70
2018-09-24T12:02:43.752Z,1.60
2018-09-24T12:05:11.088Z,1.53
2018-09-24T12:07:38.423Z,1.67
2018-09-24T12:10:05.820Z,1.20
2018-09-24T12:12:33.733Z,1.07
2018-09-24T12:15:01.066Z,1.33
2018-09-24T12:17:28.406Z,1.30
2018-09-24T12:19:55.728Z,1.60
2018-09-24T12:22:23.066Z,1.37
2018-09-24T12:24:50.407Z,1.23
2018-09-24T12:27:17.707Z,1.40
2018-09-24T12:29:45.043Z,1.60
2018-09-24T12:32:12.470Z,1.30
2018-09-24T12:34:39.817Z,1.60
2018-09-24T12:37:07.218Z,1.40
2018-09-24T12:39:34.560Z,1.20
2018-09-24T12:42:01.911Z,1.33
2018-09-24T12:44:29.360Z,1.67
2018-09-24T12:46:56.725Z,1.10
2018-09-24T12:49:24.060Z,1.40
2018-09-24T12:51:51.432Z,1.23
2018-09-24T12:54:18.766Z,1.37
2018-09-24T12:56:46.075Z,1.20
2018-09-24T12:59:13.423Z,1.47
2018-09-24T13:01:40.761Z,1.47
2018-09-24T13:04:08.099Z,1.40
2018-09-24T13:06:35.442Z,1.20
2018-09-24T13:09:02.756Z,1.60
2018-09-24T13:11:30.087Z,1.43
2018-09-24T13:13:57.473Z,1.40
2018-09-24T13:16:24.864Z,1.43
2018-09-24T13:18:52.219Z,1.20
2018-09-24T13:21:19.633Z,1.17
2018-09-24T13:23:46.935Z,1.13
2018-09-24T13:26:14.267Z,1.77
2018-09-24T13:28:41.643Z,1.63
2018-09-24T13:31:08.951Z,1.47
2018-09-24T13:33:36.279Z,1.40
2018-09-24T13:36:03.613Z,1.60
2018-09-24T13:38:30.987Z,2.37
2018-09-24T13:40:58.324Z,1.60
2018-09-24T13:43:25.759Z,1.60
2018-09-24T13:45:53.092Z,1.77
2018-09-24T13:48:20.413Z,1.70
2018-09-24T13:50:47.829Z,1.40
2018-09-24T13:53:15.185Z,1.40
2018-09-24T13:55:42.454Z,1.53
2018-09-24T13:58:09.792Z,1.10
2018-09-24T14:00:37.108Z,1.70
2018-09-24T14:03:04.709Z,1.40
2018-09-24T14:05:32.059Z,1.73
2018-09-24T14:07:59.372Z,1.30
2018-09-24T14:10:26.752Z,1.50
2018-09-24T14:12:54.079Z,1.13
2018-09-24T14:15:21.564Z,1.53
2018-09-24T14:17:49.076Z,1.60
2018-09-24T14:20:16.421Z,3.30
2018-09-24T14:22:43.723Z,1.30
2018-09-24T14:25:11.065Z,1.30
2018-09-24T14:27:38.994Z,1.23
2018-09-24T14:30:06.946Z,1.30
2018-09-24T14:32:34.247Z,1.40
2018-09-24T14:35:01.597Z,1.70
2018-09-24T14:37:28.960Z,1.40
2018-09-24T14:39:56.301Z,1.10
2018-09-24T14:42:23.637Z,1.37
2018-09-24T14:44:50.994Z,1.30
2018-09-24T14:47:18.312Z,1.27
2018-09-24T14:49:45.644Z,1.37
2018-09-24T14:52:12.959Z,1.23
2018-09-24T14:54:40.263Z,0.93
2018-09-24T14:57:07.642Z,1.00
2018-09-24T14:59:34.930Z,1.13
2018-09-24T15:02:02.309Z,1.03
2018-09-24T15:04:29.647Z,1.40
2018-09-24T15:06:56.989Z,1.67
2018-09-24T15:09:24.326Z,1.20
2018-09-24T15:11:51.656Z,1.50
2018-09-24T15:14:19.004Z,1.50
2018-09-24T15:16:46.352Z,1.57
2018-09-24T15:19:13.666Z,1.50
2018-09-24T15:21:41.093Z,1.30
2018-09-24T15:24:08.415Z,1.50
2018-09-24T15:26:35.802Z,1.53
2018-09-24T15:29:03.167Z,1.77
2018-09-24T15:31:30.488Z,1.40
2018-09-24T15:33:57.809Z,1.80
2018-09-24T15:36:25.141Z,1.30
2018-09-24T15:38:52.471Z,2.13
2018-09-24T15:41:19.819Z,1.80
2018-09-24T15:43:47.140Z,2.00
2018-09-24T15:46:14.473Z,1.50
2018-09-24T15:48:41.795Z,1.60
2018-09-24T15:51:09.156Z,1.83
2018-09-24T15:53:36.627Z,2.40
2018-09-24T15:56:03.915Z,1.60
2018-09-24T15:58:31.303Z,1.57
2018-09-24T16:00:58.611Z,1.43
2018-09-24T16:03:26.096Z,1.00
2018-09-24T16:05:53.403Z,1.33
2018-09-24T16:08:20.737Z,1.30
2018-09-24T16:10:48.056Z,1.30
2018-09-24T16:13:15.399Z,1.57
2018-09-24T16:15:42.719Z,1.40
2018-09-24T16:18:10.036Z,1.37
2018-09-24T16:20:37.355Z,1.60
2018-09-24T16:23:04.693Z,1.07
2018-09-24T16:25:32.016Z,1.60
2018-09-24T16:27:59.384Z,1.40
2018-09-24T16:30:26.745Z,1.77
2018-09-24T16:32:54.111Z,1.17
2018-09-24T16:35:21.438Z,1.17
2018-09-24T16:37:48.787Z,1.03
2018-09-24T16:40:16.155Z,1.17
2018-09-24T16:42:43.491Z,1.10
2018-09-24T16:45:10.808Z,1.13
2018-09-24T16:47:38.167Z,1.00
2018-09-24T16:50:05.860Z,1.27
2018-09-24T16:52:33.247Z,1.30
2018-09-24T16:55:00.595Z,0.97
2018-09-24T16:57:27.918Z,1.60
2018-09-24T16:59:55.273Z,1.30
2018-09-24T17:02:22.605Z,1.60
2018-09-24T17:04:49.978Z,1.27
2018-09-24T17:07:17.282Z,1.20
2018-09-24T17:09:44.612Z,1.27
2018-09-24T17:12:12.157Z,1.40
2018-09-24T17:14:39.437Z,1.40
2018-09-24T17:17:06.798Z,0.87
2018-09-24T17:19:34.080Z,1.30
2018-09-24T17:22:01.416Z,1.40
2018-09-24T17:24:28.817Z,1.23
2018-09-24T17:26:56.118Z,1.17
2018-09-24T17:29:23.473Z,1.47
2018-09-24T17:31:50.820Z,1.87
2018-09-24T17:34:18.187Z,1.53
2018-09-24T17:36:45.533Z,1.30
2018-09-24T17:39:12.859Z,2.40
2018-09-24T17:41:40.208Z,1.80
2018-09-24T17:44:07.570Z,1.53
2018-09-24T17:46:34.928Z,1.83
2018-09-24T17:49:02.247Z,3.03
2018-09-24T17:51:29.578Z,1.53
2018-09-24T17:53:56.889Z,1.67
2018-09-24T17:56:24.342Z,1.53
2018-09-24T17:58:51.742Z,1.60
2018-09-24T18:01:19.073Z,2.17
2018-09-24T18:03:46.450Z,1.33
2018-09-24T18:06:13.775Z,1.60
2018-09-24T18:08:41.127Z,1.60
2018-09-24T18:11:08.466Z,1.70
2018-09-24T18:13:35.812Z,2.20
2018-09-24T18:16:03.164Z,1.50
2018-09-24T18:18:30.480Z,1.47
2018-09-24T18:20:58.473Z,1.60
2018-09-24T18:23:26.247Z,1.30
2018-09-24T18:25:53.680Z,1.70
2018-09-24T18:28:21.029Z,1.30
2018-09-24T18:30:48.349Z,1.77
2018-09-24T18:33:16.085Z,1.30
2018-09-24T18:35:43.457Z,1.40
2018-09-24T18:38:10.809Z,2.00
2018-09-24T18:40:38.169Z,1.43
2018-09-24T18:43:05.650Z,2.50
2018-09-24T18:45:33.015Z,1.87
2018-09-24T18:48:00.351Z,1.90
2018-09-24T18:50:29.219Z,1.70
2018-09-24T18:52:56.565Z,1.60
2018-09-24T18:55:24.177Z,2.40
2018-09-24T18:57:51.506Z,2.40
2018-09-24T19:00:18.860Z,1.90
2018-09-24T19:02:46.193Z,1.87
2018-09-24T19:05:13.570Z,1.87
2018-09-24T19:07:40.903Z,1.50
2018-09-24T19:10:08.231Z,1.60
2018-09-24T19:12:35.559Z,2.10
2018-09-24T19:15:02.898Z,2.03
2018-09-24T19:17:30.207Z,1.70
2018-09-24T19:19:57.544Z,1.90
2018-09-24T19:22:24.927Z,2.00
2018-09-24T19:24:52.291Z,1.53
2018-09-24T19:27:19.675Z,2.03
2018-09-24T19:29:46.930Z,1.50
2018-09-24T19:32:14.363Z,2.10
2018-09-24T19:34:41.675Z,1.60
2018-09-24T19:37:09.266Z,1.77
2018-09-24T19:39:36.351Z,1.57
2018-09-24T19:42:03.810Z,1.30
2018-09-24T19:44:31.159Z,1.90
2018-09-24T19:46:58.465Z,1.60
2018-09-24T19:49:25.783Z,1.90
2018-09-24T19:51:53.563Z,1.70
2018-09-24T19:54:20.903Z,1.87
2018-09-24T19:56:48.238Z,1.50
2018-09-24T19:59:15.588Z,1.33
2018-09-24T20:01:42.959Z,1.80
2018-09-24T20:04:10.218Z,1.97
2018-09-24T20:06:37.540Z,2.30
2018-09-24T20:09:07.369Z,2.20
2018-09-24T20:11:34.694Z,2.40
2018-09-24T20:14:02.007Z,1.73
2018-09-24T20:16:29.352Z,1.87
2018-09-24T20:18:56.695Z,1.77
2018-09-24T20:21:23.988Z,1.90
2018-09-24T20:23:51.323Z,1.47
2018-09-24T20:26:18.680Z,1.67
2018-09-24T20:28:46.015Z,1.50
2018-09-24T20:31:13.366Z,1.70
2018-09-24T20:33:40.720Z,1.73
2018-09-24T20:36:08.047Z,1.80
2018-09-24T20:38:35.370Z,1.47
2018-09-24T20:41:02.695Z,1.70
2018-09-24T20:43:30.039Z,1.70
2018-09-24T20:45:57.387Z,1.53
2018-09-24T20:48:25.361Z,1.40
2018-09-24T20:50:52.671Z,1.50
2018-09-24T20:53:20.011Z,1.40
2018-09-24T20:55:47.333Z,2.10
2018-09-24T20:58:14.690Z,1.80
2018-09-24T21:00:42.023Z,1.77
2018-09-24T21:03:09.347Z,1.70
2018-09-24T21:05:36.688Z,1.80
2018-09-24T21:08:04.025Z,1.90
2018-09-24T21:10:31.376Z,1.70
2018-09-24T21:12:58.747Z,2.07
2018-09-24T21:15:26.068Z,1.90
2018-09-24T21:17:53.415Z,1.90
2018-09-24T21:20:20.737Z,2.00
2018-09-24T21:22:48.061Z,1.60
2018-09-24T21:25:15.471Z,2.23
2018-09-24T21:27:42.779Z,2.37
2018-09-24T21:30:10.122Z,2.00
2018-09-24T21:32:37.432Z,2.00
2018-09-24T21:35:04.790Z,1.70
2018-09-24T21:37:32.102Z,2.03
2018-09-24T21:39:59.495Z,2.00
2018-09-24T21:42:26.810Z,2.23
2018-09-24T21:44:54.249Z,2.53
2018-09-24T21:47:21.500Z,2.37
2018-09-24T21:49:48.844Z,2.50
2018-09-24T21:52:16.143Z,2.80
2018-09-24T21:54:43.450Z,2.07
2018-09-24T21:57:10.825Z,2.10
2018-09-24T21:59:38.124Z,1.90
2018-09-24T22:02:05.695Z,1.70
2018-09-24T22:04:33.222Z,2.30
2018-09-24T22:07:00.651Z,2.30
2018-09-24T22:09:27.967Z,2.43
2018-09-24T22:11:55.391Z,1.70
2018-09-24T22:14:22.698Z,2.10
2018-09-24T22:16:50.083Z,2.13
2018-09-24T22:19:17.380Z,2.20
2018-09-24T22:21:44.714Z,3.00
2018-09-24T22:24:12.067Z,2.40
2018-09-24T22:26:39.515Z,2.50
2018-09-24T22:29:06.960Z,2.50
2018-09-24T22:31:34.365Z,2.00
2018-09-24T22:34:01.713Z,2.63
2018-09-24T22:36:29.046Z,2.87
2018-09-24T22:39:05.711Z,2.30
2018-09-24T22:41:33.131Z,2.20
2018-09-24T22:44:00.450Z,2.90
2018-09-24T22:46:27.837Z,2.10
2018-09-24T22:48:55.104Z,2.10
2018-09-24T22:51:22.436Z,2.50
2018-09-24T22:53:49.755Z,2.50
2018-09-24T22:56:17.092Z,3.10
2018-09-24T22:58:44.408Z,2.83
2018-09-24T23:01:11.739Z,2.23
2018-09-24T23:03:39.045Z,2.10
2018-09-24T23:06:06.372Z,2.23
2018-09-24T23:08:33.690Z,2.03
2018-09-24T23:11:01.048Z,2.27
2018-09-24T23:13:28.374Z,2.20
2018-09-24T23:15:55.687Z,2.27
2018-09-24T23:18:23.007Z,2.07
2018-09-24T23:20:50.363Z,2.20
2018-09-24T23:23:17.668Z,1.80
2018-09-24T23:25:45.572Z,1.80
2018-09-24T23:28:12.904Z,1.97
2018-09-24T23:30:40.213Z,2.00
2018-09-24T23:33:07.588Z,1.73
2018-09-24T23:35:34.927Z,1.60
2018-09-24T23:38:02.277Z,2.07
2018-09-24T23:40:29.617Z,1.70
2018-09-24T23:42:56.943Z,1.70
2018-09-24T23:45:24.298Z,1.97
2018-09-24T23:47:51.612Z,1.67
2018-09-24T23:50:18.966Z,2.60
2018-09-24T23:52:46.281Z,2.63
2018-09-24T23:55:13.617Z,2.50
2018-09-24T23:57:40.966Z,1.83
