createdAt,value
2019-05-12T00:02:09.285Z,2.37
2019-05-12T00:04:39.877Z,2.20
2019-05-12T00:07:10.457Z,2.22
2019-05-12T00:09:41.115Z,2.40
2019-05-12T00:12:11.734Z,2.30
2019-05-12T00:14:42.446Z,1.72
2019-05-12T00:17:13.238Z,1.75
2019-05-12T00:19:43.899Z,1.70
2019-05-12T00:22:18.037Z,1.72
2019-05-12T00:24:48.398Z,1.70
2019-05-12T00:27:20.684Z,1.55
2019-05-12T00:29:51.413Z,1.70
2019-05-12T00:32:22.062Z,1.77
2019-05-12T00:34:52.609Z,1.70
2019-05-12T00:37:24.374Z,1.50
2019-05-12T00:39:54.929Z,1.60
2019-05-12T00:42:25.750Z,1.70
2019-05-12T00:44:58.544Z,1.50
2019-05-12T00:47:28.817Z,1.60
2019-05-12T00:49:59.695Z,1.50
2019-05-12T00:52:30.336Z,1.30
2019-05-12T00:55:01.090Z,1.65
2019-05-12T00:57:31.754Z,1.42
2019-05-12T01:00:02.372Z,1.47
2019-05-12T01:02:33.526Z,1.52
2019-05-12T01:05:08.546Z,1.40
2019-05-12T01:07:39.171Z,1.40
2019-05-12T01:10:10.230Z,1.37
2019-05-12T01:12:40.926Z,1.25
2019-05-12T01:15:12.150Z,1.40
2019-05-12T01:17:43.237Z,1.42
2019-05-12T01:20:14.366Z,1.50
2019-05-12T01:22:45.312Z,1.32
2019-05-12T01:25:17.614Z,1.45
2019-05-12T01:27:48.622Z,1.30
2019-05-12T01:30:19.642Z,1.22
2019-05-12T01:32:50.223Z,1.30
2019-05-12T01:35:20.925Z,1.40
2019-05-12T01:37:51.895Z,1.22
2019-05-12T01:40:22.471Z,1.30
2019-05-12T01:42:53.057Z,1.15
2019-05-12T01:45:23.722Z,1.20
2019-05-12T01:47:54.347Z,1.40
2019-05-12T01:50:24.899Z,1.10
2019-05-12T01:52:55.546Z,1.12
2019-05-12T01:55:28.091Z,1.20
2019-05-12T01:57:58.786Z,1.20
2019-05-12T02:00:29.523Z,1.05
2019-05-12T02:03:00.094Z,1.05
2019-05-12T02:05:32.123Z,1.27
2019-05-12T02:08:03.075Z,1.10
2019-05-12T02:10:33.838Z,1.10
2019-05-12T02:13:04.457Z,1.10
2019-05-12T02:15:35.210Z,1.00
2019-05-12T02:18:05.905Z,1.20
2019-05-12T02:20:38.067Z,1.40
2019-05-12T02:23:09.282Z,1.27
2019-05-12T02:25:40.757Z,1.12
2019-05-12T02:28:11.242Z,1.20
2019-05-12T02:30:42.091Z,1.10
2019-05-12T02:33:16.059Z,1.22
2019-05-12T02:35:46.203Z,1.27
2019-05-12T02:38:16.868Z,1.07
2019-05-12T02:40:47.516Z,1.10
2019-05-12T02:43:18.283Z,1.42
2019-05-12T02:45:48.855Z,1.10
2019-05-12T02:48:19.396Z,1.30
2019-05-12T02:50:50.010Z,1.10
2019-05-12T02:53:20.775Z,1.20
2019-05-12T02:55:54.290Z,1.20
2019-05-12T02:58:26.803Z,1.07
2019-05-12T03:00:58.123Z,1.30
2019-05-12T03:03:35.010Z,0.90
2019-05-12T03:06:05.642Z,1.20
2019-05-12T03:08:37.778Z,1.00
2019-05-12T03:11:08.430Z,1.30
2019-05-12T03:13:38.919Z,1.12
2019-05-12T03:16:09.604Z,1.10
2019-05-12T03:18:40.470Z,1.30
2019-05-12T03:21:11.157Z,1.00
2019-05-12T03:23:44.442Z,1.05
2019-05-12T03:26:15.363Z,1.02
2019-05-12T03:28:46.208Z,1.12
2019-05-12T03:31:22.896Z,1.40
2019-05-12T03:33:53.005Z,1.20
2019-05-12T03:36:32.136Z,0.80
2019-05-12T03:38:55.155Z,1.10
2019-05-12T03:41:26.055Z,0.78
2019-05-12T03:43:56.680Z,1.00
2019-05-12T03:46:27.451Z,1.00
2019-05-12T03:48:58.066Z,1.30
2019-05-12T03:51:28.935Z,1.05
2019-05-12T03:53:59.428Z,1.20
2019-05-12T03:56:34.170Z,1.20
2019-05-12T03:59:05.066Z,1.02
2019-05-12T04:01:36.652Z,1.07
2019-05-12T04:04:07.488Z,1.10
2019-05-12T04:06:37.963Z,1.20
2019-05-12T04:09:09.425Z,1.32
2019-05-12T04:11:40.194Z,1.27
2019-05-12T04:14:10.839Z,0.90
2019-05-12T04:16:41.328Z,1.57
2019-05-12T04:19:14.693Z,1.30
2019-05-12T04:21:44.780Z,1.12
2019-05-12T04:24:15.448Z,1.22
2019-05-12T04:26:46.024Z,1.30
2019-05-12T04:29:16.601Z,1.10
2019-05-12T04:31:47.247Z,1.27
2019-05-12T04:34:19.087Z,1.10
2019-05-12T04:36:50.076Z,1.00
2019-05-12T04:39:25.091Z,1.20
2019-05-12T04:41:55.206Z,1.30
2019-05-12T04:44:25.847Z,1.40
2019-05-12T04:46:56.491Z,1.10
2019-05-12T04:49:27.011Z,1.10
2019-05-12T04:51:57.497Z,1.10
2019-05-12T04:54:28.027Z,1.25
2019-05-12T04:56:58.521Z,1.40
2019-05-12T04:59:29.011Z,1.10
2019-05-12T05:01:59.495Z,1.30
2019-05-12T05:04:30.008Z,1.10
2019-05-12T05:07:00.852Z,1.15
2019-05-12T05:09:34.809Z,1.10
2019-05-12T05:12:04.675Z,1.07
2019-05-12T05:14:35.474Z,1.22
2019-05-12T05:17:06.224Z,1.55
2019-05-12T05:19:36.914Z,1.20
2019-05-12T05:22:07.599Z,1.00
2019-05-12T05:24:38.466Z,1.37
2019-05-12T05:27:08.975Z,1.90
2019-05-12T05:29:39.565Z,1.47
2019-05-12T05:32:10.467Z,1.37
2019-05-12T05:34:46.218Z,1.55
2019-05-12T05:37:14.512Z,1.17
2019-05-12T05:39:49.560Z,1.10
2019-05-12T05:42:22.236Z,1.47
2019-05-12T05:44:49.862Z,1.20
2019-05-12T05:47:25.676Z,1.40
2019-05-12T05:49:54.015Z,1.67
2019-05-12T05:52:32.902Z,1.70
2019-05-12T05:54:56.727Z,1.80
2019-05-12T05:57:29.772Z,1.60
2019-05-12T06:00:00.344Z,1.40
2019-05-12T06:02:32.727Z,1.52
2019-05-12T06:05:04.395Z,2.15
2019-05-12T06:07:39.061Z,1.57
2019-05-12T06:10:09.497Z,1.30
2019-05-12T06:12:40.489Z,1.55
2019-05-12T06:15:13.579Z,1.70
2019-05-12T06:17:44.160Z,1.67
2019-05-12T06:20:14.779Z,1.30
2019-05-12T06:22:48.595Z,1.47
2019-05-12T06:25:17.586Z,1.45
2019-05-12T06:27:51.036Z,1.60
2019-05-12T06:30:20.313Z,1.40
2019-05-12T06:32:52.431Z,1.50
2019-05-12T06:35:24.063Z,1.52
2019-05-12T06:37:59.936Z,1.32
2019-05-12T06:40:30.936Z,1.52
2019-05-12T06:42:59.442Z,1.10
2019-05-12T06:45:34.074Z,1.57
2019-05-12T06:48:03.366Z,1.57
2019-05-12T06:50:48.361Z,1.25
2019-05-12T06:53:24.917Z,1.52
2019-05-12T06:55:53.870Z,1.40
2019-05-12T06:58:27.659Z,1.50
2019-05-12T07:00:56.201Z,1.70
2019-05-12T07:03:30.828Z,1.95
2019-05-12T07:06:00.024Z,1.60
2019-05-12T07:08:34.535Z,1.30
2019-05-12T07:11:05.907Z,1.70
2019-05-12T07:13:35.109Z,1.90
2019-05-12T07:16:22.052Z,1.80
2019-05-12T07:19:15.979Z,2.10
2019-05-12T07:21:39.094Z,1.85
2019-05-12T07:24:11.286Z,1.87
2019-05-12T07:26:44.132Z,1.80
2019-05-12T07:29:13.990Z,2.02
2019-05-12T07:31:44.742Z,1.72
2019-05-12T07:34:15.369Z,1.92
2019-05-12T07:36:47.677Z,2.40
2019-05-12T07:39:20.003Z,2.50
2019-05-12T07:41:54.933Z,2.45
2019-05-12T07:44:34.419Z,2.10
2019-05-12T07:47:00.074Z,2.67
2019-05-12T07:49:35.236Z,2.17
2019-05-12T07:52:03.710Z,2.62
2019-05-12T07:54:39.217Z,2.62
2019-05-12T07:57:12.178Z,2.90
2019-05-12T07:59:41.090Z,2.72
2019-05-12T08:02:11.502Z,2.47
2019-05-12T08:04:44.015Z,2.37
2019-05-12T08:07:14.711Z,2.80
2019-05-12T08:09:47.210Z,2.77
2019-05-12T08:12:20.917Z,2.35
2019-05-12T08:14:51.022Z,2.75
2019-05-12T08:17:24.450Z,2.52
2019-05-12T08:19:54.083Z,3.75
2019-05-12T08:22:29.189Z,5.62
2019-05-12T08:24:57.094Z,6.03
2019-05-12T08:27:27.601Z,2.90
2019-05-12T08:30:00.954Z,3.12
2019-05-12T08:32:30.711Z,4.00
2019-05-12T08:35:01.438Z,4.10
2019-05-12T08:37:33.365Z,3.20
2019-05-12T08:40:07.662Z,4.45
2019-05-12T08:42:38.021Z,4.65
2019-05-12T08:45:15.230Z,5.90
2019-05-12T08:47:40.966Z,4.95
2019-05-12T08:50:13.799Z,4.35
2019-05-12T08:52:44.488Z,4.03
2019-05-12T08:55:16.948Z,4.00
2019-05-12T08:57:49.730Z,5.53
2019-05-12T09:00:23.773Z,3.40
2019-05-12T09:02:56.114Z,5.33
2019-05-12T09:05:33.591Z,3.60
2019-05-12T09:07:59.430Z,3.20
2019-05-12T09:10:29.939Z,5.10
2019-05-12T09:13:00.489Z,5.22
2019-05-12T09:15:31.537Z,4.15
2019-05-12T09:18:04.749Z,4.03
2019-05-12T09:20:39.971Z,4.40
2019-05-12T09:23:08.522Z,4.85
2019-05-12T09:25:44.332Z,3.98
2019-05-12T09:28:13.612Z,4.58
2019-05-12T09:30:47.524Z,5.35
2019-05-12T09:33:21.366Z,6.37
2019-05-12T09:35:48.652Z,5.80
2019-05-12T09:38:24.055Z,4.53
2019-05-12T09:40:52.843Z,5.72
2019-05-12T09:43:24.071Z,6.17
2019-05-12T09:45:56.348Z,6.35
2019-05-12T09:48:27.225Z,7.17
2019-05-12T09:51:03.659Z,5.53
2019-05-12T09:53:33.721Z,5.90
2019-05-12T09:56:04.505Z,5.80
2019-05-12T09:58:35.457Z,5.53
2019-05-12T10:01:06.082Z,6.40
2019-05-12T10:03:39.940Z,5.03
2019-05-12T10:06:11.385Z,5.28
2019-05-12T10:08:43.377Z,5.90
2019-05-12T10:11:16.701Z,6.28
2019-05-12T10:13:46.326Z,6.33
2019-05-12T10:16:17.259Z,6.40
2019-05-12T10:18:51.223Z,6.05
2019-05-12T10:21:20.273Z,6.40
2019-05-12T10:24:00.171Z,5.92
2019-05-12T10:26:23.166Z,6.62
2019-05-12T10:28:58.289Z,6.60
2019-05-12T10:31:29.716Z,6.95
2019-05-12T10:34:16.788Z,6.92
2019-05-12T10:36:49.157Z,7.60
2019-05-12T10:39:20.277Z,7.75
2019-05-12T10:41:51.009Z,7.15
2019-05-12T10:44:21.955Z,7.72
2019-05-12T10:46:54.190Z,7.80
2019-05-12T10:49:24.851Z,6.95
2019-05-12T10:51:55.451Z,7.70
2019-05-12T10:54:26.038Z,7.87
2019-05-12T10:56:56.725Z,9.08
2019-05-12T10:59:32.905Z,7.50
2019-05-12T11:01:59.689Z,8.53
2019-05-12T11:04:38.882Z,8.40
2019-05-12T11:07:04.631Z,7.90
2019-05-12T11:09:35.767Z,8.55
2019-05-12T11:12:06.962Z,10.48
2019-05-12T11:14:37.430Z,9.73
2019-05-12T11:17:10.844Z,9.85
2019-05-12T11:19:47.203Z,9.68
2019-05-12T11:22:14.721Z,9.83
2019-05-12T11:24:45.610Z,9.75
2019-05-12T11:27:16.215Z,9.08
2019-05-12T11:29:49.436Z,9.83
2019-05-12T11:32:18.935Z,9.85
2019-05-12T11:34:49.413Z,9.13
2019-05-12T11:37:19.934Z,10.30
2019-05-12T11:39:50.846Z,9.33
2019-05-12T11:42:21.465Z,9.80
2019-05-12T11:44:52.347Z,11.35
2019-05-12T11:47:25.967Z,10.05
2019-05-12T11:49:58.600Z,12.10
2019-05-12T11:52:28.859Z,11.83
2019-05-12T11:54:59.362Z,10.60
2019-05-12T11:57:30.393Z,10.65
2019-05-12T12:00:05.159Z,11.97
2019-05-12T12:02:35.547Z,9.93
2019-05-12T12:05:07.741Z,9.40
2019-05-12T12:07:38.858Z,8.23
2019-05-12T12:10:14.095Z,8.80
2019-05-12T12:12:49.119Z,8.40
2019-05-12T12:15:25.184Z,7.90
2019-05-12T12:17:49.834Z,9.08
2019-05-12T12:20:22.972Z,8.18
2019-05-12T12:22:54.247Z,7.08
2019-05-12T12:25:26.960Z,9.03
2019-05-12T12:27:57.474Z,7.85
2019-05-12T12:30:28.329Z,7.97
2019-05-12T12:33:00.443Z,7.33
2019-05-12T12:35:34.014Z,6.60
2019-05-12T12:38:04.026Z,8.53
2019-05-12T12:40:35.166Z,8.03
2019-05-12T12:43:06.559Z,7.03
2019-05-12T12:45:40.635Z,6.78
2019-05-12T12:48:13.538Z,7.42
2019-05-12T12:50:44.541Z,6.80
2019-05-12T12:53:16.594Z,7.40
2019-05-12T12:55:47.078Z,7.75
2019-05-12T12:58:21.030Z,7.78
2019-05-12T13:00:54.506Z,7.12
2019-05-12T13:03:27.773Z,6.42
2019-05-12T13:05:54.505Z,6.75
2019-05-12T13:08:25.443Z,7.95
2019-05-12T13:10:56.115Z,6.60
2019-05-12T13:13:27.029Z,6.40
2019-05-12T13:15:57.626Z,7.35
2019-05-12T13:18:33.003Z,7.80
2019-05-12T13:21:03.203Z,8.00
2019-05-12T13:23:39.979Z,7.65
2019-05-12T13:26:05.599Z,7.20
2019-05-12T13:28:37.685Z,6.08
2019-05-12T13:31:13.050Z,6.58
2019-05-12T13:33:41.613Z,6.75
2019-05-12T13:36:13.687Z,6.50
2019-05-12T13:38:44.373Z,6.67
2019-05-12T13:41:19.639Z,6.37
2019-05-12T13:43:54.429Z,6.55
2019-05-12T13:46:19.560Z,6.70
2019-05-12T13:48:57.748Z,6.30
2019-05-12T13:51:24.151Z,6.42
2019-05-12T13:53:54.851Z,6.08
2019-05-12T13:56:32.737Z,6.33
2019-05-12T13:58:57.985Z,6.60
2019-05-12T14:01:31.846Z,6.65
2019-05-12T14:04:00.674Z,6.70
2019-05-12T14:06:37.457Z,6.30
2019-05-12T14:09:06.205Z,6.05
2019-05-12T14:11:36.758Z,5.83
2019-05-12T14:14:11.274Z,6.25
2019-05-12T14:16:44.498Z,5.75
2019-05-12T14:19:14.227Z,6.35
2019-05-12T14:21:44.242Z,6.53
2019-05-12T14:24:16.198Z,6.03
2019-05-12T14:26:49.363Z,6.53
2019-05-12T14:29:20.387Z,6.00
2019-05-12T14:31:57.919Z,5.47
2019-05-12T14:34:23.933Z,6.37
2019-05-12T14:37:05.023Z,5.80
2019-05-12T14:39:27.479Z,5.65
2019-05-12T14:41:58.389Z,5.87
2019-05-12T14:44:28.942Z,6.37
2019-05-12T14:46:59.464Z,7.05
2019-05-12T14:49:30.610Z,6.58
2019-05-12T14:52:03.298Z,8.30
2019-05-12T14:54:34.382Z,7.53
2019-05-12T14:57:05.162Z,7.03
2019-05-12T14:59:40.937Z,7.40
2019-05-12T15:02:08.301Z,8.10
2019-05-12T15:04:38.867Z,7.97
2019-05-12T15:07:10.282Z,7.37
2019-05-12T15:09:41.098Z,7.10
2019-05-12T15:12:14.020Z,6.97
2019-05-12T15:14:45.022Z,7.75
2019-05-12T15:17:22.672Z,6.95
2019-05-12T15:19:47.649Z,7.62
2019-05-12T15:22:18.158Z,7.53
2019-05-12T15:24:49.214Z,7.00
2019-05-12T15:27:35.801Z,7.62
2019-05-12T15:29:56.355Z,6.10
2019-05-12T15:32:25.219Z,6.12
2019-05-12T15:34:57.031Z,5.55
2019-05-12T15:37:29.060Z,6.08
2019-05-12T15:39:59.649Z,5.80
2019-05-12T15:42:30.345Z,6.22
2019-05-12T15:45:00.853Z,9.80
2019-05-12T15:47:31.522Z,5.70
2019-05-12T15:50:04.052Z,6.53
2019-05-12T15:52:37.865Z,7.53
2019-05-12T15:55:08.094Z,6.95
2019-05-12T15:57:38.680Z,7.80
2019-05-12T16:00:13.783Z,7.28
2019-05-12T16:02:44.334Z,8.15
2019-05-12T16:05:20.139Z,9.40
2019-05-12T16:07:48.105Z,10.23
2019-05-12T16:10:19.267Z,8.90
2019-05-12T16:12:49.912Z,9.05
2019-05-12T16:15:20.495Z,9.03
2019-05-12T16:17:51.161Z,8.25
2019-05-12T16:20:21.913Z,8.38
2019-05-12T16:22:53.246Z,8.80
2019-05-12T16:25:27.380Z,9.33
2019-05-12T16:27:56.367Z,8.93
2019-05-12T16:30:27.337Z,8.63
2019-05-12T16:32:57.931Z,9.38
2019-05-12T16:35:31.667Z,9.90
2019-05-12T16:38:06.023Z,9.33
2019-05-12T16:40:34.412Z,10.40
2019-05-12T16:43:05.108Z,9.68
2019-05-12T16:45:35.695Z,10.30
2019-05-12T16:48:11.338Z,8.85
2019-05-12T16:50:38.873Z,8.88
2019-05-12T16:53:13.275Z,9.03
2019-05-12T16:55:46.601Z,8.95
2019-05-12T16:58:14.052Z,9.98
2019-05-12T17:00:49.201Z,9.23
2019-05-12T17:03:18.312Z,7.12
2019-05-12T17:05:50.208Z,8.18
2019-05-12T17:08:23.898Z,8.20
2019-05-12T17:11:03.115Z,9.13
2019-05-12T17:13:27.077Z,9.43
2019-05-12T17:16:00.088Z,9.50
2019-05-12T17:18:30.078Z,8.30
2019-05-12T17:21:00.661Z,9.53
2019-05-12T17:23:32.697Z,8.40
2019-05-12T17:26:03.913Z,8.75
2019-05-12T17:28:34.560Z,8.53
2019-05-12T17:31:05.554Z,8.00
2019-05-12T17:33:39.045Z,8.58
2019-05-12T17:36:14.436Z,8.33
2019-05-12T17:38:40.661Z,8.28
2019-05-12T17:41:14.604Z,8.40
2019-05-12T17:43:51.903Z,8.20
2019-05-12T17:46:18.272Z,8.15
2019-05-12T17:48:48.255Z,8.13
2019-05-12T17:51:20.521Z,7.40
2019-05-12T17:53:51.167Z,8.50
2019-05-12T17:56:25.166Z,8.80
2019-05-12T17:58:54.182Z,8.90
2019-05-12T18:01:31.174Z,8.00
2019-05-12T18:03:57.058Z,8.70
2019-05-12T18:06:30.885Z,8.78
2019-05-12T18:09:00.038Z,8.38
2019-05-12T18:11:30.689Z,8.63
2019-05-12T18:14:04.147Z,9.38
2019-05-12T18:16:34.047Z,9.33
2019-05-12T18:19:08.982Z,9.05
2019-05-12T18:21:38.077Z,9.70
2019-05-12T18:24:11.051Z,8.43
2019-05-12T18:26:41.206Z,8.98
2019-05-12T18:29:14.512Z,9.35
2019-05-12T18:31:44.022Z,9.50
2019-05-12T18:34:15.811Z,9.80
2019-05-12T18:36:49.059Z,9.70
2019-05-12T18:39:18.885Z,9.13
2019-05-12T18:41:49.551Z,9.23
2019-05-12T18:44:28.886Z,9.95
2019-05-12T18:46:53.982Z,10.00
2019-05-12T18:49:24.562Z,11.12
2019-05-12T18:51:57.126Z,10.70
2019-05-12T18:54:27.423Z,10.50
2019-05-12T18:57:02.434Z,10.43
2019-05-12T18:59:30.282Z,10.32
2019-05-12T19:02:03.472Z,10.70
2019-05-12T19:04:33.961Z,10.63
2019-05-12T19:07:05.745Z,11.22
2019-05-12T19:09:36.724Z,11.48
2019-05-12T19:12:15.646Z,10.90
2019-05-12T19:14:41.474Z,11.85
2019-05-12T19:17:14.142Z,12.88
2019-05-12T19:19:46.240Z,10.43
2019-05-12T19:22:16.771Z,12.23
2019-05-12T19:24:50.096Z,11.00
2019-05-12T19:27:20.861Z,10.93
2019-05-12T19:29:53.963Z,11.28
2019-05-12T19:32:28.085Z,10.43
2019-05-12T19:34:56.452Z,11.50
2019-05-12T19:37:29.935Z,10.28
2019-05-12T19:40:03.939Z,10.95
2019-05-12T19:42:31.768Z,10.45
2019-05-12T19:45:06.768Z,10.60
2019-05-12T19:47:38.353Z,10.28
2019-05-12T19:50:11.180Z,11.08
2019-05-12T19:52:39.890Z,10.23
2019-05-12T19:55:10.671Z,11.53
2019-05-12T19:57:43.821Z,10.78
2019-05-12T20:00:15.393Z,11.03
2019-05-12T20:02:46.034Z,10.38
2019-05-12T20:05:17.635Z,10.60
2019-05-12T20:07:48.514Z,10.60
2019-05-12T20:10:19.279Z,10.72
2019-05-12T20:12:54.879Z,10.53
2019-05-12T20:15:24.003Z,10.85
2019-05-12T20:17:54.306Z,10.90
2019-05-12T20:20:26.661Z,10.63
2019-05-12T20:22:57.359Z,11.95
2019-05-12T20:25:28.166Z,10.55
2019-05-12T20:28:05.866Z,10.68
2019-05-12T20:30:30.969Z,10.45
2019-05-12T20:33:01.549Z,11.33
2019-05-12T20:35:33.781Z,11.50
2019-05-12T20:38:04.526Z,11.00
2019-05-12T20:40:37.722Z,11.15
2019-05-12T20:43:08.455Z,11.10
2019-05-12T20:45:42.148Z,10.30
2019-05-12T20:48:14.259Z,10.35
2019-05-12T20:50:44.410Z,10.05
2019-05-12T20:53:15.114Z,10.05
2019-05-12T20:55:46.042Z,9.75
2019-05-12T20:58:16.555Z,9.70
2019-05-12T21:00:50.143Z,10.30
2019-05-12T21:03:19.394Z,11.33
2019-05-12T21:05:50.734Z,10.05
2019-05-12T21:08:23.630Z,9.75
2019-05-12T21:10:54.655Z,9.95
2019-05-12T21:13:27.352Z,9.43
2019-05-12T21:15:57.367Z,9.63
2019-05-12T21:18:28.059Z,8.93
2019-05-12T21:20:58.589Z,8.35
2019-05-12T21:23:29.145Z,8.00
2019-05-12T21:25:59.967Z,8.13
2019-05-12T21:28:30.934Z,8.98
2019-05-12T21:31:03.497Z,8.88
2019-05-12T21:33:39.958Z,8.25
2019-05-12T21:36:06.319Z,8.15
2019-05-12T21:38:37.158Z,8.45
2019-05-12T21:41:10.023Z,9.38
2019-05-12T21:43:40.361Z,7.92
2019-05-12T21:46:13.160Z,7.53
2019-05-12T21:48:43.061Z,7.53
2019-05-12T21:51:16.874Z,7.85
2019-05-12T21:53:50.578Z,7.55
2019-05-12T21:56:17.970Z,7.90
2019-05-12T21:58:53.800Z,7.50
2019-05-12T22:01:23.769Z,8.15
2019-05-12T22:04:01.962Z,8.43
2019-05-12T22:06:26.307Z,7.78
2019-05-12T22:09:01.126Z,8.60
2019-05-12T22:11:34.598Z,8.45
2019-05-12T22:14:05.538Z,7.72
2019-05-12T22:16:43.495Z,8.13
2019-05-12T22:19:10.939Z,7.67
2019-05-12T22:21:44.478Z,7.25
2019-05-12T22:24:14.578Z,7.95
2019-05-12T22:26:46.699Z,7.97
2019-05-12T22:29:21.241Z,7.67
2019-05-12T22:31:49.897Z,6.90
2019-05-12T22:34:20.407Z,6.92
2019-05-12T22:36:55.324Z,7.28
2019-05-12T22:39:23.131Z,6.85
2019-05-12T22:41:53.735Z,7.33
2019-05-12T22:44:25.073Z,6.83
2019-05-12T22:46:55.695Z,7.25
2019-05-12T22:49:27.264Z,7.60
2019-05-12T22:52:02.726Z,7.25
2019-05-12T22:54:30.322Z,7.30
2019-05-12T22:57:01.009Z,7.30
2019-05-12T22:59:40.183Z,7.33
2019-05-12T23:02:04.507Z,7.03
2019-05-12T23:04:40.192Z,8.23
2019-05-12T23:07:07.664Z,7.33
2019-05-12T23:09:38.154Z,7.33
2019-05-12T23:12:09.719Z,7.60
2019-05-12T23:14:41.022Z,6.72
2019-05-12T23:17:13.665Z,7.72
2019-05-12T23:19:51.522Z,6.87
2019-05-12T23:22:16.165Z,7.00
2019-05-12T23:24:46.834Z,7.33
2019-05-12T23:27:18.739Z,7.47
2019-05-12T23:29:49.726Z,7.58
2019-05-12T23:32:20.305Z,7.25
2019-05-12T23:34:57.115Z,6.85
2019-05-12T23:37:24.541Z,6.90
2019-05-12T23:39:55.331Z,7.20
2019-05-12T23:42:25.905Z,7.30
2019-05-12T23:44:56.558Z,7.92
2019-05-12T23:47:27.230Z,7.20
2019-05-12T23:49:57.919Z,7.67
2019-05-12T23:52:28.587Z,7.92
2019-05-12T23:54:59.500Z,7.65
2019-05-12T23:57:30.053Z,7.00
