createdAt,value
2023-08-06T00:00:41.341Z,0.00
2023-08-06T00:01:41.373Z,0.00
2023-08-06T00:02:41.343Z,0.00
2023-08-06T00:03:41.339Z,0.00
2023-08-06T00:04:41.292Z,0.00
2023-08-06T00:05:41.242Z,0.00
2023-08-06T00:06:41.254Z,0.00
2023-08-06T00:07:41.232Z,0.00
2023-08-06T00:08:41.230Z,0.00
2023-08-06T00:09:41.225Z,0.00
2023-08-06T00:10:41.190Z,0.00
2023-08-06T00:11:41.171Z,0.00
2023-08-06T00:12:41.183Z,0.00
2023-08-06T00:13:41.197Z,0.00
2023-08-06T00:14:41.155Z,0.00
2023-08-06T00:15:41.137Z,0.00
2023-08-06T00:16:41.145Z,0.00
2023-08-06T00:17:41.128Z,0.00
2023-08-06T00:18:41.118Z,0.00
2023-08-06T00:19:41.098Z,0.00
2023-08-06T00:20:41.100Z,0.00
2023-08-06T00:21:41.067Z,0.00
2023-08-06T00:22:41.070Z,0.00
2023-08-06T00:23:41.090Z,0.00
2023-08-06T00:24:41.075Z,0.00
2023-08-06T00:25:41.035Z,0.00
2023-08-06T00:26:41.010Z,0.00
2023-08-06T00:27:40.998Z,0.00
2023-08-06T00:28:40.994Z,0.00
2023-08-06T00:29:40.990Z,0.00
2023-08-06T00:30:41.074Z,0.00
2023-08-06T00:31:40.978Z,0.00
2023-08-06T00:32:40.972Z,0.00
2023-08-06T00:33:40.963Z,0.00
2023-08-06T00:34:40.924Z,0.00
2023-08-06T00:35:40.943Z,0.00
2023-08-06T00:36:40.930Z,0.00
2023-08-06T00:37:40.900Z,0.00
2023-08-06T00:38:40.884Z,0.00
2023-08-06T00:39:40.868Z,0.00
2023-08-06T00:40:40.866Z,0.00
2023-08-06T00:41:40.867Z,0.00
2023-08-06T00:42:40.849Z,0.00
2023-08-06T00:43:40.849Z,0.00
2023-08-06T00:44:40.824Z,0.00
2023-08-06T00:45:40.804Z,0.00
2023-08-06T00:46:40.864Z,0.00
2023-08-06T00:47:40.826Z,0.00
2023-08-06T00:48:40.791Z,0.00
2023-08-06T00:49:40.782Z,0.00
2023-08-06T00:50:40.748Z,0.00
2023-08-06T00:51:40.741Z,0.00
2023-08-06T00:52:40.766Z,0.00
2023-08-06T00:53:40.713Z,0.00
2023-08-06T00:54:40.715Z,0.00
2023-08-06T00:55:40.701Z,0.00
2023-08-06T00:56:40.695Z,0.00
2023-08-06T00:57:40.673Z,0.00
2023-08-06T00:58:40.674Z,0.00
2023-08-06T00:59:40.665Z,0.00
2023-08-06T01:00:40.712Z,0.00
2023-08-06T01:01:40.625Z,0.00
2023-08-06T01:02:40.703Z,0.00
2023-08-06T01:03:40.639Z,0.00
2023-08-06T01:04:40.624Z,0.00
2023-08-06T01:05:40.627Z,0.00
2023-08-06T01:06:40.594Z,0.00
2023-08-06T01:07:40.559Z,0.00
2023-08-06T01:08:40.564Z,0.00
2023-08-06T01:09:40.582Z,0.00
2023-08-06T01:10:40.525Z,0.00
2023-08-06T01:11:40.516Z,0.00
2023-08-06T01:12:40.521Z,0.00
2023-08-06T01:13:40.505Z,0.00
2023-08-06T01:14:40.509Z,0.00
2023-08-06T01:15:40.478Z,0.00
2023-08-06T01:16:40.592Z,0.00
2023-08-06T01:17:40.492Z,0.00
2023-08-06T01:18:40.462Z,0.00
2023-08-06T01:19:40.438Z,0.00
2023-08-06T01:20:40.416Z,0.00
2023-08-06T01:21:40.418Z,0.00
2023-08-06T01:22:40.402Z,0.00
2023-08-06T01:23:40.405Z,0.00
2023-08-06T01:24:40.375Z,0.00
2023-08-06T01:25:40.374Z,0.00
2023-08-06T01:26:40.351Z,0.00
2023-08-06T01:27:40.368Z,0.00
2023-08-06T01:28:40.333Z,0.00
2023-08-06T01:29:40.340Z,0.00
2023-08-06T01:30:40.305Z,0.00
2023-08-06T01:31:40.320Z,0.00
2023-08-06T01:32:40.331Z,0.00
2023-08-06T01:33:40.327Z,0.00
2023-08-06T01:34:40.329Z,0.00
2023-08-06T01:35:40.246Z,0.00
2023-08-06T01:36:40.264Z,0.00
2023-08-06T01:37:40.241Z,0.00
2023-08-06T01:38:40.246Z,0.00
2023-08-06T01:39:40.216Z,0.00
2023-08-06T01:40:40.260Z,0.00
2023-08-06T01:41:40.215Z,0.00
2023-08-06T01:42:40.189Z,0.00
2023-08-06T01:43:40.180Z,0.00
2023-08-06T01:44:40.161Z,0.00
2023-08-06T01:45:40.198Z,0.00
2023-08-06T01:46:40.133Z,0.00
2023-08-06T01:47:40.141Z,0.00
2023-08-06T01:48:40.116Z,0.00
2023-08-06T01:49:40.092Z,0.00
2023-08-06T01:50:40.120Z,0.00
2023-08-06T01:51:40.086Z,0.00
2023-08-06T01:52:40.097Z,0.00
2023-08-06T01:53:40.101Z,0.00
2023-08-06T01:54:40.089Z,0.00
2023-08-06T01:55:40.041Z,0.00
2023-08-06T01:56:40.042Z,0.00
2023-08-06T01:57:40.015Z,0.00
2023-08-06T01:58:40.009Z,0.00
2023-08-06T01:59:39.995Z,0.00
2023-08-06T02:00:39.984Z,0.00
2023-08-06T02:01:39.984Z,0.00
2023-08-06T02:02:40.000Z,0.00
2023-08-06T02:03:39.959Z,0.00
2023-08-06T02:04:40.006Z,0.00
2023-08-06T02:05:39.920Z,0.00
2023-08-06T02:06:39.920Z,0.00
2023-08-06T02:07:39.924Z,0.00
2023-08-06T02:08:39.893Z,0.00
2023-08-06T02:09:39.892Z,0.00
2023-08-06T02:10:39.886Z,0.00
2023-08-06T02:11:39.864Z,0.00
2023-08-06T02:12:39.838Z,0.00
2023-08-06T02:13:39.852Z,0.00
2023-08-06T02:14:39.831Z,0.00
2023-08-06T02:15:39.857Z,0.00
2023-08-06T02:16:39.851Z,0.00
2023-08-06T02:17:39.867Z,0.00
2023-08-06T02:18:39.785Z,0.00
2023-08-06T02:19:39.775Z,0.00
2023-08-06T02:20:39.766Z,0.00
2023-08-06T02:21:39.759Z,0.00
2023-08-06T02:22:39.748Z,0.00
2023-08-06T02:23:39.747Z,0.00
2023-08-06T02:24:39.712Z,0.00
2023-08-06T02:25:39.708Z,0.00
2023-08-06T02:26:39.732Z,0.00
2023-08-06T02:27:39.729Z,0.00
2023-08-06T02:28:39.803Z,0.00
2023-08-06T02:29:39.654Z,0.00
2023-08-06T02:30:39.683Z,0.00
2023-08-06T02:31:39.652Z,0.00
2023-08-06T02:32:39.660Z,0.00
2023-08-06T02:33:39.646Z,0.00
2023-08-06T02:34:39.638Z,0.00
2023-08-06T02:35:39.627Z,0.00
2023-08-06T02:36:39.663Z,0.00
2023-08-06T02:37:39.568Z,0.00
2023-08-06T02:38:39.609Z,0.00
2023-08-06T02:39:39.557Z,0.00
2023-08-06T02:40:39.553Z,0.00
2023-08-06T02:41:39.531Z,0.00
2023-08-06T02:42:39.526Z,0.00
2023-08-06T02:43:39.505Z,0.00
2023-08-06T02:44:39.535Z,0.00
2023-08-06T02:45:39.557Z,0.00
2023-08-06T02:46:39.462Z,0.00
2023-08-06T02:47:39.543Z,0.00
2023-08-06T02:48:39.465Z,0.00
2023-08-06T02:49:39.443Z,0.00
2023-08-06T02:50:39.442Z,0.00
2023-08-06T02:51:39.479Z,0.00
2023-08-06T02:52:39.399Z,0.00
2023-08-06T02:53:39.414Z,0.00
2023-08-06T02:54:39.437Z,0.00
2023-08-06T02:55:39.393Z,0.00
2023-08-06T02:56:39.400Z,0.00
2023-08-06T02:57:39.361Z,0.00
2023-08-06T02:58:39.337Z,0.00
2023-08-06T02:59:39.330Z,0.00
2023-08-06T03:00:39.345Z,0.00
2023-08-06T03:01:39.360Z,0.00
2023-08-06T03:02:39.318Z,0.00
2023-08-06T03:03:39.295Z,0.00
2023-08-06T03:04:39.312Z,0.00
2023-08-06T03:05:39.289Z,0.00
2023-08-06T03:06:39.252Z,0.00
2023-08-06T03:07:39.251Z,0.00
2023-08-06T03:08:39.224Z,0.00
2023-08-06T03:09:39.211Z,0.00
2023-08-06T03:10:41.581Z,0.00
2023-08-06T03:11:39.190Z,0.00
2023-08-06T03:12:39.201Z,0.00
2023-08-06T03:13:39.166Z,0.00
2023-08-06T03:14:39.247Z,0.00
2023-08-06T03:15:47.370Z,0.00
2023-08-06T03:16:39.163Z,0.00
2023-08-06T03:17:39.163Z,0.00
2023-08-06T03:18:39.116Z,0.00
2023-08-06T03:19:39.105Z,0.00
2023-08-06T03:20:39.099Z,0.00
2023-08-06T03:21:39.079Z,0.00
2023-08-06T03:22:39.077Z,0.00
2023-08-06T03:23:39.060Z,0.00
2023-08-06T03:24:39.061Z,0.00
2023-08-06T03:25:39.060Z,0.00
2023-08-06T03:26:39.042Z,0.00
2023-08-06T03:27:39.017Z,0.00
2023-08-06T03:28:39.014Z,0.00
2023-08-06T03:29:39.076Z,0.00
2023-08-06T03:30:39.021Z,0.00
2023-08-06T03:31:38.965Z,0.00
2023-08-06T03:32:38.973Z,0.00
2023-08-06T03:33:38.956Z,0.00
2023-08-06T03:34:38.958Z,0.00
2023-08-06T03:35:38.945Z,0.00
2023-08-06T03:36:38.937Z,0.00
2023-08-06T03:37:38.926Z,0.00
2023-08-06T03:38:38.910Z,0.00
2023-08-06T03:39:38.901Z,0.00
2023-08-06T03:40:38.874Z,0.00
2023-08-06T03:41:38.877Z,0.00
2023-08-06T03:42:38.863Z,0.00
2023-08-06T03:43:38.890Z,0.00
2023-08-06T03:44:38.892Z,4.00
2023-08-06T03:45:38.821Z,4.00
2023-08-06T03:46:38.843Z,4.00
2023-08-06T03:47:38.842Z,0.00
2023-08-06T03:48:38.780Z,0.00
2023-08-06T03:49:38.794Z,0.00
2023-08-06T03:50:38.772Z,0.00
2023-08-06T03:51:38.772Z,4.00
2023-08-06T03:52:38.752Z,4.00
2023-08-06T03:53:38.738Z,4.00
2023-08-06T03:54:38.718Z,4.00
2023-08-06T03:55:38.714Z,4.00
2023-08-06T03:56:38.697Z,4.00
2023-08-06T03:57:38.698Z,4.00
2023-08-06T03:58:38.714Z,4.00
2023-08-06T03:59:38.674Z,4.00
2023-08-06T04:00:38.728Z,0.00
2023-08-06T04:01:38.688Z,4.00
2023-08-06T04:02:38.678Z,4.00
2023-08-06T04:03:38.708Z,4.00
2023-08-06T04:04:38.625Z,4.00
2023-08-06T04:05:38.590Z,4.00
2023-08-06T04:06:38.622Z,4.00
2023-08-06T04:07:38.572Z,4.00
2023-08-06T04:08:38.617Z,4.00
2023-08-06T04:09:38.548Z,4.00
2023-08-06T04:10:38.565Z,8.00
2023-08-06T04:11:38.559Z,4.00
2023-08-06T04:12:38.528Z,4.00
2023-08-06T04:13:38.514Z,8.00
2023-08-06T04:14:38.534Z,8.00
2023-08-06T04:15:38.485Z,4.00
2023-08-06T04:16:38.504Z,8.00
2023-08-06T04:17:38.537Z,8.00
2023-08-06T04:18:38.473Z,8.00
2023-08-06T04:19:38.463Z,8.00
2023-08-06T04:20:38.442Z,12.00
2023-08-06T04:21:38.435Z,8.00
2023-08-06T04:22:38.416Z,12.00
2023-08-06T04:23:38.432Z,12.00
2023-08-06T04:24:38.404Z,8.00
2023-08-06T04:25:38.379Z,12.00
2023-08-06T04:26:38.357Z,12.00
2023-08-06T04:27:38.375Z,12.00
2023-08-06T04:28:38.366Z,12.00
2023-08-06T04:29:38.327Z,12.00
2023-08-06T04:30:38.369Z,12.00
2023-08-06T04:31:38.314Z,16.00
2023-08-06T04:32:38.381Z,16.00
2023-08-06T04:33:38.304Z,16.00
2023-08-06T04:34:38.310Z,20.00
2023-08-06T04:35:38.262Z,20.00
2023-08-06T04:36:38.326Z,16.00
2023-08-06T04:37:38.256Z,20.00
2023-08-06T04:38:38.257Z,20.00
2023-08-06T04:39:38.233Z,20.00
2023-08-06T04:40:38.245Z,20.00
2023-08-06T04:41:38.210Z,20.00
2023-08-06T04:42:38.211Z,24.00
2023-08-06T04:43:38.203Z,24.00
2023-08-06T04:44:38.172Z,24.00
2023-08-06T04:45:38.186Z,28.00
2023-08-06T04:46:38.185Z,28.00
2023-08-06T04:47:38.170Z,24.00
2023-08-06T04:48:38.148Z,24.00
2023-08-06T04:49:38.112Z,32.00
2023-08-06T04:50:38.117Z,32.00
2023-08-06T04:51:38.111Z,36.00
2023-08-06T04:52:38.082Z,36.00
2023-08-06T04:53:38.120Z,40.00
2023-08-06T04:54:38.069Z,40.00
2023-08-06T04:55:38.047Z,40.00
2023-08-06T04:56:38.047Z,40.00
2023-08-06T04:57:38.035Z,44.00
2023-08-06T04:58:40.305Z,44.00
2023-08-06T04:59:38.004Z,44.00
2023-08-06T05:00:38.003Z,48.00
2023-08-06T05:01:38.016Z,52.00
2023-08-06T05:02:38.036Z,52.00
2023-08-06T05:03:37.970Z,56.00
2023-08-06T05:04:38.000Z,56.00
2023-08-06T05:05:37.950Z,60.00
2023-08-06T05:06:37.954Z,56.00
2023-08-06T05:07:37.955Z,60.00
2023-08-06T05:08:37.908Z,64.00
2023-08-06T05:09:38.601Z,64.00
2023-08-06T05:10:37.895Z,68.00
2023-08-06T05:11:37.878Z,68.00
2023-08-06T05:12:37.876Z,68.00
2023-08-06T05:13:37.887Z,72.00
2023-08-06T05:14:37.851Z,72.00
2023-08-06T05:15:37.832Z,76.00
2023-08-06T05:16:37.849Z,80.00
2023-08-06T05:17:37.898Z,80.00
2023-08-06T05:18:37.807Z,84.00
2023-08-06T05:19:37.782Z,84.00
2023-08-06T05:20:37.764Z,88.00
2023-08-06T05:21:37.797Z,88.00
2023-08-06T05:22:37.745Z,92.00
2023-08-06T05:23:37.769Z,92.00
2023-08-06T05:24:37.724Z,96.00
2023-08-06T05:25:37.765Z,100.00
2023-08-06T05:26:37.702Z,100.00
2023-08-06T05:27:37.694Z,104.00
2023-08-06T05:28:37.700Z,104.00
2023-08-06T05:29:37.678Z,104.00
2023-08-06T05:30:37.704Z,104.00
2023-08-06T05:31:37.695Z,104.00
2023-08-06T05:32:37.662Z,108.00
2023-08-06T05:33:37.639Z,108.00
2023-08-06T05:34:37.650Z,108.00
2023-08-06T05:35:37.614Z,108.00
2023-08-06T05:36:37.647Z,108.00
2023-08-06T05:37:37.602Z,112.00
2023-08-06T05:38:37.573Z,116.00
2023-08-06T05:39:37.558Z,116.00
2023-08-06T05:40:37.549Z,124.00
2023-08-06T05:41:37.541Z,124.00
2023-08-06T05:42:37.573Z,120.00
2023-08-06T05:43:37.514Z,120.00
2023-08-06T05:44:38.501Z,124.00
2023-08-06T05:45:37.553Z,124.00
2023-08-06T05:46:37.480Z,128.00
2023-08-06T05:47:37.491Z,132.00
2023-08-06T05:48:37.467Z,136.00
2023-08-06T05:49:37.508Z,140.00
2023-08-06T05:50:37.474Z,140.00
2023-08-06T05:51:37.430Z,140.00
2023-08-06T05:52:37.514Z,148.00
2023-08-06T05:53:37.403Z,148.00
2023-08-06T05:54:37.412Z,156.00
2023-08-06T05:55:37.379Z,160.00
2023-08-06T05:56:37.369Z,160.00
2023-08-06T05:57:37.393Z,160.00
2023-08-06T05:58:37.362Z,156.00
2023-08-06T05:59:37.344Z,156.00
2023-08-06T06:00:37.351Z,148.00
2023-08-06T06:01:37.366Z,144.00
2023-08-06T06:02:37.328Z,140.00
2023-08-06T06:03:37.341Z,144.00
2023-08-06T06:04:37.290Z,148.00
2023-08-06T06:05:37.280Z,152.00
2023-08-06T06:06:37.305Z,156.00
2023-08-06T06:07:37.246Z,164.00
2023-08-06T06:08:37.264Z,164.00
2023-08-06T06:09:37.234Z,164.00
2023-08-06T06:10:37.241Z,168.00
2023-08-06T06:11:37.206Z,172.00
2023-08-06T06:12:37.188Z,172.00
2023-08-06T06:13:37.180Z,180.00
2023-08-06T06:14:37.173Z,184.00
2023-08-06T06:15:37.245Z,188.00
2023-08-06T06:16:37.618Z,192.00
2023-08-06T06:17:37.189Z,200.00
2023-08-06T06:18:37.123Z,212.00
2023-08-06T06:19:37.113Z,212.00
2023-08-06T06:20:37.117Z,216.00
2023-08-06T06:21:37.101Z,216.00
2023-08-06T06:22:37.123Z,216.00
2023-08-06T06:23:37.085Z,216.00
2023-08-06T06:24:37.068Z,224.00
2023-08-06T06:25:37.060Z,232.00
2023-08-06T06:26:37.085Z,236.00
2023-08-06T06:27:37.021Z,244.00
2023-08-06T06:28:37.026Z,248.00
2023-08-06T06:29:37.018Z,252.00
2023-08-06T06:30:36.993Z,256.00
2023-08-06T06:31:37.001Z,268.00
2023-08-06T06:32:37.013Z,268.00
2023-08-06T06:33:36.959Z,272.00
2023-08-06T06:34:36.991Z,276.00
2023-08-06T06:35:36.936Z,276.00
2023-08-06T06:36:36.922Z,276.00
2023-08-06T06:37:36.927Z,280.00
2023-08-06T06:38:36.939Z,284.00
2023-08-06T06:39:36.899Z,288.00
2023-08-06T06:40:36.941Z,292.00
2023-08-06T06:41:36.875Z,292.00
2023-08-06T06:42:36.882Z,296.00
2023-08-06T06:43:36.852Z,296.00
2023-08-06T06:44:36.849Z,296.00
2023-08-06T06:45:36.900Z,296.00
2023-08-06T06:46:36.841Z,296.00
2023-08-06T06:47:36.812Z,292.00
2023-08-06T06:48:36.793Z,292.00
2023-08-06T06:49:36.839Z,292.00
2023-08-06T06:50:36.798Z,296.00
2023-08-06T06:51:38.838Z,292.00
2023-08-06T06:52:36.760Z,292.00
2023-08-06T06:53:36.750Z,296.00
2023-08-06T06:54:36.743Z,296.00
2023-08-06T06:55:36.712Z,296.00
2023-08-06T06:56:36.702Z,296.00
2023-08-06T06:57:36.726Z,300.00
2023-08-06T06:58:36.707Z,304.00
2023-08-06T06:59:36.695Z,304.00
2023-08-06T07:00:36.679Z,308.00
2023-08-06T07:01:36.838Z,308.00
2023-08-06T07:02:36.672Z,312.00
2023-08-06T07:03:36.683Z,308.00
2023-08-06T07:04:36.641Z,312.00
2023-08-06T07:05:36.608Z,312.00
2023-08-06T07:06:36.598Z,312.00
2023-08-06T07:07:36.604Z,312.00
2023-08-06T07:08:36.594Z,312.00
2023-08-06T07:09:36.571Z,312.00
2023-08-06T07:10:36.568Z,312.00
2023-08-06T07:11:36.565Z,308.00
2023-08-06T07:12:36.546Z,308.00
2023-08-06T07:13:36.546Z,308.00
2023-08-06T07:14:36.520Z,316.00
2023-08-06T07:15:36.523Z,324.00
2023-08-06T07:16:36.518Z,340.00
2023-08-06T07:17:36.521Z,348.00
2023-08-06T07:18:36.465Z,360.00
2023-08-06T07:19:36.471Z,368.00
2023-08-06T07:20:36.470Z,372.00
2023-08-06T07:21:36.427Z,372.00
2023-08-06T07:22:36.417Z,368.00
2023-08-06T07:23:36.418Z,364.00
2023-08-06T07:24:36.405Z,364.00
2023-08-06T07:25:36.387Z,356.00
2023-08-06T07:26:36.418Z,364.00
2023-08-06T07:27:36.364Z,364.00
2023-08-06T07:28:36.352Z,376.00
2023-08-06T07:29:36.354Z,388.00
2023-08-06T07:30:36.345Z,400.00
2023-08-06T07:31:36.360Z,404.00
2023-08-06T07:32:36.349Z,408.00
2023-08-06T07:33:36.371Z,404.00
2023-08-06T07:34:36.297Z,404.00
2023-08-06T07:35:36.277Z,404.00
2023-08-06T07:36:36.284Z,404.00
2023-08-06T07:37:36.260Z,408.00
2023-08-06T07:38:36.255Z,412.00
2023-08-06T07:39:36.241Z,416.00
2023-08-06T07:40:36.225Z,412.00
2023-08-06T07:41:36.206Z,408.00
2023-08-06T07:42:36.213Z,404.00
2023-08-06T07:43:36.203Z,396.00
2023-08-06T07:44:36.186Z,388.00
2023-08-06T07:45:36.175Z,376.00
2023-08-06T07:46:36.198Z,368.00
2023-08-06T07:47:36.158Z,356.00
2023-08-06T07:48:36.133Z,348.00
2023-08-06T07:49:36.130Z,332.00
2023-08-06T07:50:36.135Z,320.00
2023-08-06T07:51:36.095Z,308.00
2023-08-06T07:52:36.085Z,300.00
2023-08-06T07:53:36.087Z,296.00
2023-08-06T07:54:36.111Z,300.00
2023-08-06T07:55:36.074Z,308.00
2023-08-06T07:56:36.041Z,328.00
2023-08-06T07:57:36.026Z,340.00
2023-08-06T07:58:36.041Z,356.00
2023-08-06T07:59:36.020Z,364.00
2023-08-06T08:00:36.029Z,372.00
2023-08-06T08:01:36.007Z,384.00
2023-08-06T08:02:35.990Z,392.00
2023-08-06T08:03:36.018Z,404.00
2023-08-06T08:04:35.965Z,416.00
2023-08-06T08:05:35.959Z,424.00
2023-08-06T08:06:35.958Z,428.00
2023-08-06T08:07:35.948Z,424.00
2023-08-06T08:08:35.914Z,428.00
2023-08-06T08:09:35.899Z,432.00
2023-08-06T08:10:36.275Z,444.00
2023-08-06T08:11:35.879Z,452.00
2023-08-06T08:12:35.868Z,460.00
2023-08-06T08:13:35.854Z,464.00
2023-08-06T08:14:35.860Z,472.00
2023-08-06T08:15:35.844Z,476.00
2023-08-06T08:16:35.852Z,472.00
2023-08-06T08:17:36.083Z,468.00
2023-08-06T08:18:35.811Z,472.00
2023-08-06T08:19:35.784Z,468.00
2023-08-06T08:20:35.785Z,468.00
2023-08-06T08:21:35.772Z,464.00
2023-08-06T08:22:35.767Z,464.00
2023-08-06T08:23:35.752Z,456.00
2023-08-06T08:24:35.750Z,452.00
2023-08-06T08:25:35.720Z,448.00
2023-08-06T08:26:35.719Z,444.00
2023-08-06T08:27:35.705Z,436.00
2023-08-06T08:28:35.707Z,432.00
2023-08-06T08:29:35.691Z,432.00
2023-08-06T08:30:35.740Z,444.00
2023-08-06T08:31:35.654Z,464.00
2023-08-06T08:32:35.706Z,492.00
2023-08-06T08:33:35.634Z,528.00
2023-08-06T08:34:35.625Z,564.00
2023-08-06T08:35:35.627Z,584.00
2023-08-06T08:36:35.620Z,600.00
2023-08-06T08:37:35.589Z,608.00
2023-08-06T08:38:35.577Z,620.00
2023-08-06T08:39:35.601Z,632.00
2023-08-06T08:40:35.566Z,636.00
2023-08-06T08:41:35.555Z,644.00
2023-08-06T08:42:35.536Z,648.00
2023-08-06T08:43:35.536Z,644.00
2023-08-06T08:44:35.512Z,648.00
2023-08-06T08:45:35.531Z,644.00
2023-08-06T08:46:35.705Z,644.00
2023-08-06T08:47:35.540Z,648.00
2023-08-06T08:48:35.492Z,656.00
2023-08-06T08:49:35.461Z,672.00
2023-08-06T08:50:35.446Z,688.00
2023-08-06T08:51:35.444Z,696.00
2023-08-06T08:52:35.435Z,700.00
2023-08-06T08:53:35.431Z,704.00
2023-08-06T08:54:35.404Z,704.00
2023-08-06T08:55:35.393Z,704.00
2023-08-06T08:56:35.386Z,700.00
2023-08-06T08:57:35.389Z,700.00
2023-08-06T08:58:35.361Z,696.00
2023-08-06T08:59:35.385Z,696.00
2023-08-06T09:00:35.345Z,696.00
2023-08-06T09:01:35.387Z,704.00
2023-08-06T09:02:35.369Z,712.00
2023-08-06T09:03:35.380Z,724.00
2023-08-06T09:04:35.341Z,728.00
2023-08-06T09:05:35.352Z,736.00
2023-08-06T09:06:35.290Z,752.00
2023-08-06T09:07:35.255Z,784.00
2023-08-06T09:08:35.258Z,800.00
2023-08-06T09:09:35.242Z,796.00
2023-08-06T09:10:35.241Z,784.00
2023-08-06T09:11:35.212Z,800.00
2023-08-06T09:12:35.230Z,784.00
2023-08-06T09:13:35.214Z,836.00
2023-08-06T09:14:35.205Z,852.00
2023-08-06T09:15:35.231Z,820.00
2023-08-06T09:16:35.254Z,844.00
2023-08-06T09:17:35.222Z,884.00
2023-08-06T09:18:35.156Z,880.00
2023-08-06T09:19:35.127Z,828.00
2023-08-06T09:20:35.151Z,860.00
2023-08-06T09:21:35.159Z,840.00
2023-08-06T09:22:35.093Z,776.00
2023-08-06T09:23:35.100Z,820.00
2023-08-06T09:24:35.073Z,852.00
2023-08-06T09:25:35.065Z,872.00
2023-08-06T09:26:35.074Z,872.00
2023-08-06T09:27:35.053Z,836.00
2023-08-06T09:28:35.038Z,860.00
2023-08-06T09:29:35.050Z,848.00
2023-08-06T09:30:35.020Z,856.00
2023-08-06T09:31:35.027Z,808.00
2023-08-06T09:32:34.996Z,768.00
2023-08-06T09:33:34.989Z,736.00
2023-08-06T09:34:34.977Z,736.00
2023-08-06T09:35:34.965Z,728.00
2023-08-06T09:36:34.939Z,732.00
2023-08-06T09:37:34.942Z,740.00
2023-08-06T09:38:34.925Z,736.00
2023-08-06T09:39:34.924Z,744.00
2023-08-06T09:40:35.912Z,740.00
2023-08-06T09:41:34.887Z,740.00
2023-08-06T09:42:34.872Z,728.00
2023-08-06T09:43:34.876Z,732.00
2023-08-06T09:44:34.866Z,728.00
2023-08-06T09:45:34.893Z,744.00
2023-08-06T09:46:34.840Z,756.00
2023-08-06T09:47:34.847Z,768.00
2023-08-06T09:48:34.832Z,772.00
2023-08-06T09:49:34.845Z,788.00
2023-08-06T09:50:34.827Z,784.00
2023-08-06T09:51:34.838Z,792.00
2023-08-06T09:52:34.774Z,808.00
2023-08-06T09:53:34.765Z,812.00
2023-08-06T09:54:34.748Z,804.00
2023-08-06T09:55:34.758Z,804.00
2023-08-06T09:56:34.745Z,808.00
2023-08-06T09:57:34.764Z,820.00
2023-08-06T09:58:34.729Z,832.00
2023-08-06T09:59:34.697Z,836.00
2023-08-06T10:00:36.264Z,844.00
2023-08-06T10:01:34.698Z,868.00
2023-08-06T10:02:34.784Z,852.00
2023-08-06T10:03:34.701Z,828.00
2023-08-06T10:04:41.237Z,832.00
2023-08-06T10:05:35.645Z,832.00
2023-08-06T10:06:34.658Z,848.00
2023-08-06T10:07:34.611Z,860.00
2023-08-06T10:08:34.618Z,880.00
2023-08-06T10:09:34.588Z,916.00
2023-08-06T10:10:34.566Z,924.00
2023-08-06T10:11:34.564Z,908.00
2023-08-06T10:12:34.565Z,904.00
2023-08-06T10:13:34.558Z,908.00
2023-08-06T10:14:34.590Z,908.00
2023-08-06T10:15:34.548Z,924.00
2023-08-06T10:16:34.565Z,940.00
2023-08-06T10:17:49.232Z,944.00
2023-08-06T10:18:35.502Z,940.00
2023-08-06T10:19:34.504Z,928.00
2023-08-06T10:20:34.460Z,932.00
2023-08-06T10:21:34.448Z,940.00
2023-08-06T10:22:34.494Z,944.00
2023-08-06T10:23:34.464Z,948.00
2023-08-06T10:24:34.417Z,984.00
2023-08-06T10:25:34.446Z,976.00
2023-08-06T10:26:34.399Z,996.00
2023-08-06T10:27:34.409Z,988.00
2023-08-06T10:28:34.442Z,976.00
2023-08-06T10:29:34.365Z,960.00
2023-08-06T10:30:34.355Z,948.00
2023-08-06T10:31:34.395Z,936.00
2023-08-06T10:32:34.373Z,932.00
2023-08-06T10:33:34.321Z,932.00
2023-08-06T10:34:34.321Z,932.00
2023-08-06T10:35:34.310Z,928.00
2023-08-06T10:36:34.295Z,956.00
2023-08-06T10:37:34.356Z,948.00
2023-08-06T10:38:34.281Z,920.00
2023-08-06T10:39:34.266Z,904.00
2023-08-06T10:40:34.266Z,892.00
2023-08-06T10:41:34.244Z,880.00
2023-08-06T10:42:34.240Z,876.00
2023-08-06T10:43:34.248Z,876.00
2023-08-06T10:44:34.202Z,876.00
2023-08-06T10:45:34.205Z,876.00
2023-08-06T10:46:34.219Z,884.00
2023-08-06T10:47:34.190Z,900.00
2023-08-06T10:48:34.223Z,908.00
2023-08-06T10:49:34.145Z,908.00
2023-08-06T10:50:34.134Z,920.00
2023-08-06T10:51:34.129Z,912.00
2023-08-06T10:52:34.140Z,920.00
2023-08-06T10:53:34.580Z,924.00
2023-08-06T10:54:34.157Z,928.00
2023-08-06T10:55:34.167Z,944.00
2023-08-06T10:56:34.068Z,988.00
2023-08-06T10:57:34.060Z,992.00
2023-08-06T10:58:34.074Z,980.00
2023-08-06T10:59:34.047Z,984.00
2023-08-06T11:00:34.059Z,984.00
2023-08-06T11:01:34.044Z,960.00
2023-08-06T11:02:34.097Z,988.00
2023-08-06T11:03:34.056Z,988.00
2023-08-06T11:04:34.003Z,984.00
2023-08-06T11:05:33.978Z,992.00
2023-08-06T11:06:33.990Z,976.00
2023-08-06T11:07:33.956Z,956.00
2023-08-06T11:08:33.965Z,960.00
2023-08-06T11:09:33.956Z,976.00
2023-08-06T11:10:33.967Z,968.00
2023-08-06T11:11:33.967Z,948.00
2023-08-06T11:12:33.949Z,968.00
2023-08-06T11:13:33.889Z,940.00
2023-08-06T11:14:33.876Z,960.00
2023-08-06T11:15:33.862Z,984.00
2023-08-06T11:16:33.955Z,980.00
2023-08-06T11:17:33.966Z,972.00
2023-08-06T11:18:33.873Z,928.00
2023-08-06T11:19:33.901Z,928.00
2023-08-06T11:20:33.834Z,952.00
2023-08-06T11:21:33.802Z,960.00
2023-08-06T11:22:33.816Z,948.00
2023-08-06T11:23:33.812Z,952.00
2023-08-06T11:24:33.800Z,880.00
2023-08-06T11:25:33.820Z,868.00
2023-08-06T11:26:33.762Z,840.00
2023-08-06T11:27:33.743Z,848.00
2023-08-06T11:28:33.771Z,876.00
2023-08-06T11:29:33.731Z,872.00
2023-08-06T11:30:33.794Z,912.00
2023-08-06T11:31:33.690Z,928.00
2023-08-06T11:32:33.738Z,920.00
2023-08-06T11:33:33.681Z,912.00
2023-08-06T11:34:33.679Z,880.00
2023-08-06T11:35:33.687Z,828.00
2023-08-06T11:36:33.696Z,784.00
2023-08-06T11:37:33.622Z,772.00
2023-08-06T11:38:33.615Z,772.00
2023-08-06T11:39:33.612Z,792.00
2023-08-06T11:40:33.600Z,800.00
2023-08-06T11:41:33.652Z,780.00
2023-08-06T11:42:33.594Z,756.00
2023-08-06T11:43:33.562Z,736.00
2023-08-06T11:44:33.566Z,728.00
2023-08-06T11:45:33.534Z,732.00
2023-08-06T11:46:33.629Z,728.00
2023-08-06T11:47:33.572Z,740.00
2023-08-06T11:48:33.540Z,744.00
2023-08-06T11:49:33.500Z,744.00
2023-08-06T11:50:33.496Z,744.00
2023-08-06T11:51:33.480Z,744.00
2023-08-06T11:52:33.477Z,748.00
2023-08-06T11:53:33.447Z,756.00
2023-08-06T11:54:33.475Z,768.00
2023-08-06T11:55:33.427Z,780.00
2023-08-06T11:56:33.424Z,800.00
2023-08-06T11:57:33.402Z,804.00
2023-08-06T11:58:33.430Z,812.00
2023-08-06T11:59:33.390Z,820.00
2023-08-06T12:00:33.368Z,824.00
2023-08-06T12:01:33.433Z,824.00
2023-08-06T12:02:33.449Z,820.00
2023-08-06T12:03:33.347Z,820.00
2023-08-06T12:04:33.368Z,824.00
2023-08-06T12:05:33.323Z,824.00
2023-08-06T12:06:33.303Z,828.00
2023-08-06T12:07:33.296Z,832.00
2023-08-06T12:08:33.294Z,836.00
2023-08-06T12:09:33.288Z,832.00
2023-08-06T12:10:33.292Z,836.00
2023-08-06T12:11:33.249Z,832.00
2023-08-06T12:12:33.306Z,832.00
2023-08-06T12:13:33.258Z,828.00
2023-08-06T12:14:33.230Z,828.00
2023-08-06T12:15:33.820Z,840.00
2023-08-06T12:16:33.263Z,856.00
2023-08-06T12:17:33.200Z,872.00
2023-08-06T12:18:33.186Z,884.00
2023-08-06T12:19:33.174Z,900.00
2023-08-06T12:20:33.173Z,908.00
2023-08-06T12:21:33.146Z,924.00
2023-08-06T12:22:33.177Z,940.00
2023-08-06T12:23:33.626Z,948.00
2023-08-06T12:24:33.115Z,952.00
2023-08-06T12:25:33.108Z,948.00
2023-08-06T12:26:33.095Z,940.00
2023-08-06T12:27:33.084Z,940.00
2023-08-06T12:28:33.075Z,956.00
2023-08-06T12:29:33.072Z,980.00
2023-08-06T12:30:33.134Z,1036.00
2023-08-06T12:31:33.036Z,1108.00
2023-08-06T12:32:33.084Z,1232.00
2023-08-06T12:33:32.998Z,1344.00
2023-08-06T12:34:43.053Z,1116.00
2023-08-06T12:35:34.014Z,1060.00
2023-08-06T12:36:32.981Z,992.00
2023-08-06T12:37:32.958Z,956.00
2023-08-06T12:38:32.990Z,964.00
2023-08-06T12:39:32.972Z,872.00
2023-08-06T12:40:36.853Z,828.00
2023-08-06T12:41:32.907Z,820.00
2023-08-06T12:42:32.914Z,780.00
2023-08-06T12:43:32.898Z,776.00
2023-08-06T12:44:32.897Z,776.00
2023-08-06T12:45:32.915Z,784.00
2023-08-06T12:46:33.957Z,776.00