createdAt,value
2023-04-10T00:01:09.304Z,3.13
2023-04-10T00:03:37.228Z,3.30
2023-04-10T00:06:04.720Z,2.77
2023-04-10T00:08:31.732Z,2.89
2023-04-10T00:10:58.802Z,2.89
2023-04-10T00:13:27.069Z,4.79
2023-04-10T00:15:54.342Z,3.09
2023-04-10T00:18:21.612Z,2.97
2023-04-10T00:20:48.646Z,4.03
2023-04-10T00:23:15.735Z,3.91
2023-04-10T00:25:42.796Z,3.91
2023-04-10T00:28:09.914Z,3.07
2023-04-10T00:30:36.958Z,4.70
2023-04-10T00:33:04.113Z,3.14
2023-04-10T00:35:31.275Z,4.28
2023-04-10T00:37:58.404Z,3.18
2023-04-10T00:40:25.775Z,3.38
2023-04-10T00:42:53.185Z,4.44
2023-04-10T00:45:20.869Z,2.71
2023-04-10T00:47:48.028Z,4.31
2023-04-10T00:50:40.081Z,4.33
2023-04-10T00:53:07.394Z,3.61
2023-04-10T00:55:34.452Z,4.51
2023-04-10T00:58:01.674Z,3.82
2023-04-10T01:00:28.944Z,2.63
2023-04-10T01:02:56.517Z,3.45
2023-04-10T01:05:24.306Z,2.85
2023-04-10T01:08:10.810Z,4.54
2023-04-10T01:11:05.475Z,4.27
2023-04-10T01:13:44.055Z,4.27
2023-04-10T01:16:23.639Z,2.34
2023-04-10T01:19:12.215Z,4.15
2023-04-10T01:21:41.855Z,3.48
2023-04-10T01:24:18.048Z,4.21
2023-04-10T01:27:12.743Z,4.17
2023-04-10T01:29:46.674Z,3.01
2023-04-10T01:32:18.488Z,2.17
2023-04-10T01:34:48.026Z,2.17
2023-04-10T01:37:24.769Z,2.27
2023-04-10T01:39:57.996Z,1.79
2023-04-10T01:42:27.089Z,3.53
2023-04-10T01:44:55.961Z,3.54
2023-04-10T01:47:24.698Z,2.90
2023-04-10T01:49:53.264Z,2.92
2023-04-10T01:52:21.593Z,1.46
2023-04-10T01:54:55.052Z,2.04
2023-04-10T01:57:31.981Z,1.46
2023-04-10T01:59:59.799Z,3.56
2023-04-10T02:02:34.308Z,2.29
2023-04-10T02:05:01.602Z,1.39
2023-04-10T02:07:45.276Z,2.79
2023-04-10T02:10:22.672Z,3.61
2023-04-10T02:12:59.482Z,3.44
2023-04-10T02:15:29.410Z,3.32
2023-04-10T02:18:04.993Z,3.30
2023-04-10T02:20:32.642Z,2.88
2023-04-10T02:23:03.759Z,3.24
2023-04-10T02:25:35.033Z,3.34
2023-04-10T02:28:06.130Z,3.54
2023-04-10T02:30:33.601Z,2.90
2023-04-10T02:33:01.534Z,1.86
2023-04-10T02:35:30.764Z,2.83
2023-04-10T02:37:57.926Z,1.40
2023-04-10T02:40:25.479Z,1.97
2023-04-10T02:43:13.132Z,2.25
2023-04-10T02:45:41.966Z,2.02
2023-04-10T02:48:11.371Z,1.37
2023-04-10T02:50:38.672Z,2.46
2023-04-10T02:53:05.882Z,2.73
2023-04-10T02:55:32.881Z,2.51
2023-04-10T02:57:59.828Z,3.15
2023-04-10T03:00:27.329Z,2.88
2023-04-10T03:03:15.112Z,1.72
2023-04-10T03:05:49.786Z,1.08
2023-04-10T03:08:21.309Z,1.52
2023-04-10T03:10:56.392Z,2.63
2023-04-10T03:13:23.871Z,2.61
2023-04-10T03:15:50.970Z,2.28
2023-04-10T03:18:18.553Z,3.19
2023-04-10T03:20:48.758Z,2.46
2023-04-10T03:23:15.983Z,3.23
2023-04-10T03:25:43.503Z,2.65
2023-04-10T03:28:11.443Z,2.85
2023-04-10T03:30:38.515Z,2.17
2023-04-10T03:33:05.661Z,2.04
2023-04-10T03:35:32.776Z,2.54
2023-04-10T03:38:00.073Z,1.20
2023-04-10T03:40:27.187Z,2.77
2023-04-10T03:42:54.339Z,3.20
2023-04-10T03:45:21.437Z,1.46
2023-04-10T03:47:48.404Z,1.82
2023-04-10T03:50:16.675Z,1.81
2023-04-10T03:52:52.617Z,2.23
2023-04-10T03:55:21.982Z,2.52
2023-04-10T03:57:50.773Z,2.60
2023-04-10T04:00:21.356Z,2.83
2023-04-10T04:02:51.107Z,2.53
2023-04-10T04:05:38.083Z,2.71
2023-04-10T04:08:29.671Z,1.99
2023-04-10T04:11:11.999Z,2.68
2023-04-10T04:13:54.213Z,2.16
2023-04-10T04:16:44.396Z,2.66
2023-04-10T04:19:30.231Z,2.67
2023-04-10T04:22:15.460Z,2.68
2023-04-10T04:25:03.360Z,3.57
2023-04-10T04:27:53.436Z,2.66
2023-04-10T04:30:35.602Z,2.52
2023-04-10T04:33:12.177Z,2.19
2023-04-10T04:35:51.098Z,2.62
2023-04-10T04:38:35.350Z,3.39
2023-04-10T04:41:08.596Z,1.91
2023-04-10T04:43:38.200Z,3.05
2023-04-10T04:46:32.741Z,2.24
2023-04-10T04:49:14.430Z,3.22
2023-04-10T04:52:04.429Z,1.99
2023-04-10T04:54:57.956Z,2.12
2023-04-10T04:57:42.766Z,1.54
2023-04-10T05:00:26.924Z,2.76
2023-04-10T05:03:07.238Z,2.30
2023-04-10T05:05:43.464Z,1.90
2023-04-10T05:08:30.991Z,2.08
2023-04-10T05:11:21.415Z,2.79
2023-04-10T05:13:56.476Z,1.75
2023-04-10T05:16:23.852Z,1.85
2023-04-10T05:19:09.268Z,1.77
2023-04-10T05:21:51.737Z,1.80
2023-04-10T05:24:26.267Z,3.71
2023-04-10T05:27:14.846Z,2.71
2023-04-10T05:30:01.455Z,2.44
2023-04-10T05:32:46.976Z,3.59
2023-04-10T05:35:40.503Z,2.75
2023-04-10T05:38:39.895Z,2.09
2023-04-10T05:41:12.676Z,2.45
2023-04-10T05:43:55.593Z,3.14
2023-04-10T05:46:31.928Z,3.44
2023-04-10T05:49:06.846Z,1.48
2023-04-10T05:51:54.268Z,3.03
2023-04-10T05:54:23.883Z,1.53
2023-04-10T05:57:14.176Z,1.98
2023-04-10T06:00:01.594Z,3.73
2023-04-10T06:02:49.217Z,2.80
2023-04-10T06:05:23.566Z,3.76
2023-04-10T06:07:58.387Z,1.96
2023-04-10T06:10:29.801Z,3.29
2023-04-10T06:12:57.205Z,2.82
2023-04-10T06:15:25.863Z,2.19
2023-04-10T06:17:54.257Z,3.93
2023-04-10T06:20:21.820Z,3.86
2023-04-10T06:22:50.892Z,2.13
2023-04-10T06:25:18.090Z,3.37
2023-04-10T06:27:45.322Z,1.87
2023-04-10T06:30:13.379Z,2.85
2023-04-10T06:32:41.225Z,2.28
2023-04-10T06:35:09.104Z,2.51
2023-04-10T06:37:36.538Z,3.03
2023-04-10T06:40:11.509Z,3.89
2023-04-10T06:42:39.490Z,2.54
2023-04-10T06:45:15.089Z,2.64
2023-04-10T06:47:42.281Z,2.47
2023-04-10T06:50:09.868Z,2.16
2023-04-10T06:52:37.011Z,3.01
2023-04-10T06:55:04.480Z,3.25
2023-04-10T06:57:31.836Z,2.47
2023-04-10T06:59:58.925Z,4.01
2023-04-10T07:02:26.216Z,2.48
2023-04-10T07:04:53.903Z,4.22
2023-04-10T07:07:21.565Z,4.23
2023-04-10T07:09:48.736Z,3.34
2023-04-10T07:12:16.711Z,2.84
2023-04-10T07:14:45.069Z,3.30
2023-04-10T07:17:14.462Z,3.41
2023-04-10T07:19:41.759Z,2.73
2023-04-10T07:22:09.013Z,3.45
2023-04-10T07:24:36.599Z,4.28
2023-04-10T07:27:03.907Z,2.76
2023-04-10T07:29:31.458Z,4.40
2023-04-10T07:31:58.918Z,3.00
2023-04-10T07:34:26.713Z,2.90
2023-04-10T07:36:54.063Z,2.70
2023-04-10T07:39:21.329Z,3.72
2023-04-10T07:41:48.666Z,4.68
2023-04-10T07:44:17.806Z,3.17
2023-04-10T07:46:44.945Z,4.00
2023-04-10T07:49:12.479Z,4.75
2023-04-10T07:51:40.013Z,3.39
2023-04-10T07:54:07.221Z,3.50
2023-04-10T07:56:34.320Z,5.01
2023-04-10T07:59:01.534Z,4.18
2023-04-10T08:01:29.096Z,5.08
2023-04-10T08:03:59.134Z,5.20
2023-04-10T08:06:26.486Z,3.37
2023-04-10T08:08:54.049Z,3.24
2023-04-10T08:11:43.233Z,4.61
2023-04-10T08:14:10.745Z,4.33
2023-04-10T08:16:39.361Z,4.11
2023-04-10T08:19:06.609Z,3.77
2023-04-10T08:21:34.003Z,4.47
2023-04-10T08:24:03.793Z,2.89
2023-04-10T08:26:32.388Z,3.38
2023-04-10T08:29:00.991Z,4.91
2023-04-10T08:31:33.814Z,3.23
2023-04-10T08:34:01.111Z,3.65
2023-04-10T08:36:28.485Z,5.11
2023-04-10T08:38:55.599Z,4.43
2023-04-10T08:41:22.673Z,4.31
2023-04-10T08:43:51.181Z,3.64
2023-04-10T08:46:18.340Z,5.18
2023-04-10T08:48:53.943Z,5.49
2023-04-10T08:51:27.007Z,4.68
2023-04-10T08:54:01.212Z,5.48
2023-04-10T08:56:28.478Z,3.72
2023-04-10T08:58:55.764Z,3.83
2023-04-10T09:01:23.677Z,3.68
2023-04-10T09:03:51.655Z,5.63
2023-04-10T09:06:18.905Z,5.01
2023-04-10T09:08:45.973Z,4.36
2023-04-10T09:11:13.726Z,5.70
2023-04-10T09:13:43.874Z,4.35
2023-04-10T09:16:12.880Z,3.86
2023-04-10T09:18:49.644Z,4.83
2023-04-10T09:21:19.231Z,4.25
2023-04-10T09:23:48.032Z,3.86
2023-04-10T09:26:26.920Z,5.74
2023-04-10T09:29:03.695Z,5.70
2023-04-10T09:31:33.773Z,5.17
2023-04-10T09:34:22.598Z,5.63
2023-04-10T09:36:58.036Z,5.12
2023-04-10T09:39:37.184Z,3.93
2023-04-10T09:42:04.849Z,4.35
2023-04-10T09:44:34.560Z,5.73
2023-04-10T09:47:24.774Z,4.65
2023-04-10T09:49:53.858Z,3.97
2023-04-10T09:52:30.283Z,4.19
2023-04-10T09:55:00.119Z,4.02
2023-04-10T09:57:28.848Z,3.93
2023-04-10T09:59:58.733Z,4.59
2023-04-10T10:02:29.561Z,4.39
2023-04-10T10:05:00.933Z,3.98
2023-04-10T10:07:29.955Z,4.29
2023-04-10T10:09:58.413Z,4.31
2023-04-10T10:12:39.886Z,4.01
2023-04-10T10:15:17.233Z,4.62
2023-04-10T10:17:51.610Z,5.74
2023-04-10T10:20:22.543Z,5.83
2023-04-10T10:22:50.571Z,4.66
2023-04-10T10:25:20.349Z,4.78
2023-04-10T10:27:50.927Z,5.00
2023-04-10T10:30:29.443Z,4.46
2023-04-10T10:32:59.136Z,5.20
2023-04-10T10:35:32.251Z,3.98
2023-04-10T10:38:00.652Z,5.12
2023-04-10T10:40:32.925Z,4.27
2023-04-10T10:43:15.368Z,4.84
2023-04-10T10:46:00.627Z,3.89
2023-04-10T10:48:27.788Z,5.59
2023-04-10T10:51:00.467Z,4.52
2023-04-10T10:53:40.911Z,5.76
2023-04-10T10:56:37.463Z,5.81
2023-04-10T10:59:04.623Z,4.12
2023-04-10T11:01:31.815Z,3.81
2023-04-10T11:04:00.286Z,4.13
2023-04-10T11:06:53.821Z,4.81
2023-04-10T11:09:47.599Z,5.63
2023-04-10T11:12:15.783Z,4.47
2023-04-10T11:14:45.376Z,3.98
2023-04-10T11:17:12.904Z,4.41
2023-04-10T11:20:01.104Z,4.77
2023-04-10T11:22:28.386Z,3.45
2023-04-10T11:25:00.795Z,3.44
2023-04-10T11:27:48.736Z,3.46
2023-04-10T11:30:36.367Z,4.87
2023-04-10T11:33:04.795Z,4.14
2023-04-10T11:35:33.121Z,3.73
2023-04-10T11:38:13.327Z,3.83
2023-04-10T11:40:58.002Z,4.87
2023-04-10T11:43:25.068Z,4.98
2023-04-10T11:46:02.951Z,3.98
2023-04-10T11:48:30.972Z,4.00
2023-04-10T11:50:58.231Z,5.06
2023-04-10T11:53:26.873Z,5.90
2023-04-10T11:55:54.172Z,5.04
2023-04-10T11:58:26.387Z,5.78
2023-04-10T12:01:03.043Z,5.28
2023-04-10T12:03:38.020Z,4.91
2023-04-10T12:06:09.563Z,5.22
2023-04-10T12:08:41.890Z,6.05
2023-04-10T12:11:11.082Z,5.09
2023-04-10T12:13:38.595Z,6.08
2023-04-10T12:16:08.551Z,4.63
2023-04-10T12:18:36.103Z,6.18
2023-04-10T12:21:05.071Z,4.89
2023-04-10T12:23:34.049Z,4.47
2023-04-10T12:26:08.815Z,6.27
2023-04-10T12:28:36.760Z,4.41
2023-04-10T12:31:03.966Z,4.27
2023-04-10T12:33:31.310Z,5.05
2023-04-10T12:35:59.373Z,5.15
2023-04-10T12:38:39.341Z,5.04
2023-04-10T12:41:07.360Z,5.48
2023-04-10T12:43:37.104Z,4.31
2023-04-10T12:46:05.650Z,4.98
2023-04-10T12:48:33.131Z,5.08
2023-04-10T12:51:01.008Z,4.08
2023-04-10T12:53:28.489Z,5.08
2023-04-10T12:55:59.905Z,6.17
2023-04-10T12:58:31.351Z,4.97
2023-04-10T13:01:13.108Z,4.09
2023-04-10T13:03:41.185Z,5.50
2023-04-10T13:06:08.942Z,4.29
2023-04-10T13:08:36.629Z,4.51
2023-04-10T13:11:04.076Z,5.41
2023-04-10T13:13:33.112Z,4.20
2023-04-10T13:16:00.602Z,5.40
2023-04-10T13:18:28.114Z,5.33
2023-04-10T13:20:55.452Z,4.39
2023-04-10T13:23:22.602Z,4.70
2023-04-10T13:25:50.006Z,4.77
2023-04-10T13:28:19.243Z,4.44
2023-04-10T13:30:46.849Z,5.94
2023-04-10T13:33:14.392Z,4.62
2023-04-10T13:35:41.506Z,5.47
2023-04-10T13:38:09.655Z,4.25
2023-04-10T13:40:36.792Z,5.01
2023-04-10T13:43:03.999Z,5.25
2023-04-10T13:45:31.156Z,4.88
2023-04-10T13:47:58.309Z,5.35
2023-04-10T13:50:33.005Z,4.96
2023-04-10T13:53:00.166Z,4.21
2023-04-10T13:55:27.274Z,4.13
2023-04-10T13:57:54.357Z,6.01
2023-04-10T14:00:22.257Z,5.45
2023-04-10T14:02:49.485Z,6.04
2023-04-10T14:05:16.671Z,4.28
2023-04-10T14:07:43.809Z,4.97
2023-04-10T14:10:11.109Z,5.04
2023-04-10T14:12:38.220Z,4.23
2023-04-10T14:15:06.049Z,4.00
2023-04-10T14:17:33.140Z,4.24
2023-04-10T14:20:00.275Z,4.70
2023-04-10T14:22:34.731Z,4.22
2023-04-10T14:25:11.683Z,4.57
2023-04-10T14:27:40.052Z,4.30
2023-04-10T14:30:08.035Z,4.13
2023-04-10T14:32:35.350Z,5.64
2023-04-10T14:35:02.535Z,5.15
2023-04-10T14:37:29.671Z,5.95
2023-04-10T14:39:57.636Z,5.11
2023-04-10T14:42:24.705Z,4.40
2023-04-10T14:44:51.706Z,4.68
2023-04-10T14:47:18.791Z,5.36
2023-04-10T14:49:45.964Z,5.07
2023-04-10T14:52:13.115Z,4.79
2023-04-10T14:54:40.227Z,4.28
2023-04-10T14:57:07.389Z,5.02
2023-04-10T14:59:34.436Z,5.69
2023-04-10T15:02:01.359Z,5.00
2023-04-10T15:04:28.480Z,6.12
2023-04-10T15:06:55.597Z,5.65
2023-04-10T15:09:22.718Z,4.40
2023-04-10T15:11:49.906Z,4.24
2023-04-10T15:14:17.051Z,6.06
2023-04-10T15:16:44.182Z,4.52
2023-04-10T15:19:11.373Z,5.75
2023-04-10T15:21:38.454Z,4.35
2023-04-10T15:24:05.801Z,4.48
2023-04-10T15:26:32.980Z,4.53
2023-04-10T15:29:00.021Z,4.84
2023-04-10T15:31:27.168Z,5.46
2023-04-10T15:33:54.566Z,4.99
2023-04-10T15:36:21.942Z,4.24
2023-04-10T15:38:50.353Z,4.75
2023-04-10T15:41:17.649Z,6.04
2023-04-10T15:43:44.782Z,4.87
2023-04-10T15:46:12.220Z,5.46
2023-04-10T15:48:39.424Z,4.87
2023-04-10T15:51:07.340Z,5.57
2023-04-10T15:53:35.477Z,4.39
2023-04-10T15:56:05.580Z,4.74
2023-04-10T15:58:33.895Z,5.69
2023-04-10T16:01:01.759Z,5.09
2023-04-10T16:03:30.548Z,6.40
2023-04-10T16:05:58.511Z,6.02
2023-04-10T16:08:26.562Z,5.66
2023-04-10T16:10:54.374Z,6.42
2023-04-10T16:13:21.744Z,6.33
2023-04-10T16:15:49.686Z,5.83
2023-04-10T16:18:16.834Z,6.28
2023-04-10T16:20:44.236Z,4.62
2023-04-10T16:23:11.464Z,4.93
2023-04-10T16:25:38.680Z,4.82
2023-04-10T16:28:08.206Z,4.54
2023-04-10T16:30:36.362Z,6.10
2023-04-10T16:33:04.384Z,5.28
2023-04-10T16:35:32.060Z,5.08
2023-04-10T16:37:59.446Z,4.72
2023-04-10T16:40:32.481Z,4.92
2023-04-10T16:43:02.845Z,5.08
2023-04-10T16:45:30.671Z,5.42
2023-04-10T16:47:57.825Z,5.07
2023-04-10T16:50:25.000Z,4.51
2023-04-10T16:52:52.053Z,5.57
2023-04-10T16:55:19.299Z,4.41
2023-04-10T16:57:46.591Z,5.55
2023-04-10T17:00:14.173Z,5.25
2023-04-10T17:02:42.968Z,5.75
2023-04-10T17:05:11.316Z,5.06
2023-04-10T17:07:38.446Z,4.63
2023-04-10T17:10:06.081Z,5.07
2023-04-10T17:12:33.256Z,5.05
2023-04-10T17:15:04.141Z,6.35
2023-04-10T17:17:31.950Z,4.76
2023-04-10T17:19:59.378Z,4.61
2023-04-10T17:22:26.667Z,4.87
2023-04-10T17:24:53.757Z,4.60
2023-04-10T17:27:20.966Z,5.06
2023-04-10T17:29:48.054Z,4.69
2023-04-10T17:32:15.166Z,5.71
2023-04-10T17:34:42.274Z,4.33
2023-04-10T17:37:09.242Z,4.22
2023-04-10T17:39:36.377Z,5.30
2023-04-10T17:42:03.646Z,5.74
2023-04-10T17:44:31.522Z,4.16
2023-04-10T17:46:58.672Z,4.20
2023-04-10T17:49:26.088Z,4.91
2023-04-10T17:51:53.286Z,4.35
2023-04-10T17:54:20.431Z,4.83
2023-04-10T17:56:47.592Z,5.05
2023-04-10T17:59:14.729Z,3.97
2023-04-10T18:01:41.945Z,5.21
2023-04-10T18:04:09.283Z,5.68
2023-04-10T18:06:36.403Z,4.11
2023-04-10T18:09:03.731Z,3.86
2023-04-10T18:11:30.971Z,4.39
2023-04-10T18:13:57.976Z,3.87
2023-04-10T18:16:25.305Z,4.12
2023-04-10T18:18:52.787Z,4.50
2023-04-10T18:21:21.135Z,3.86
2023-04-10T18:23:48.286Z,3.95
2023-04-10T18:26:15.482Z,3.58
2023-04-10T18:28:43.564Z,3.56
2023-04-10T18:31:12.671Z,4.28
2023-04-10T18:33:39.843Z,3.76
2023-04-10T18:36:07.347Z,3.65
2023-04-10T18:38:34.804Z,3.35
2023-04-10T18:41:01.870Z,4.58
2023-04-10T18:43:31.218Z,4.48
2023-04-10T18:45:58.421Z,5.33
2023-04-10T18:48:25.467Z,3.54
2023-04-10T18:50:55.909Z,3.65
2023-04-10T18:53:23.161Z,4.32
2023-04-10T18:55:53.413Z,3.56
2023-04-10T18:58:21.686Z,4.04
2023-04-10T19:00:49.041Z,4.62
2023-04-10T19:03:16.515Z,5.01
2023-04-10T19:05:43.943Z,5.31
2023-04-10T19:08:14.766Z,4.49
2023-04-10T19:10:43.040Z,4.62
2023-04-10T19:13:12.228Z,4.61
2023-04-10T19:15:44.897Z,3.51
2023-04-10T19:18:14.038Z,3.00
2023-04-10T19:20:50.313Z,2.89
2023-04-10T19:23:20.117Z,4.20
2023-04-10T19:25:50.998Z,3.21
2023-04-10T19:28:18.239Z,3.38
2023-04-10T19:30:45.659Z,2.99
2023-04-10T19:33:12.905Z,3.55
2023-04-10T19:35:40.209Z,4.13
2023-04-10T19:38:07.477Z,2.70
2023-04-10T19:40:36.158Z,2.79
2023-04-10T19:43:03.461Z,4.07
2023-04-10T19:45:32.545Z,4.11
2023-04-10T19:48:00.456Z,2.68
2023-04-10T19:50:29.760Z,3.01
2023-04-10T19:52:57.452Z,3.35
2023-04-10T19:55:24.679Z,3.15
2023-04-10T19:57:52.111Z,3.11
2023-04-10T20:00:19.479Z,3.65
2023-04-10T20:02:46.818Z,4.58
2023-04-10T20:05:14.152Z,3.96
2023-04-10T20:07:41.422Z,3.03
2023-04-10T20:10:08.965Z,4.25
2023-04-10T20:12:36.292Z,3.24
2023-04-10T20:15:04.268Z,3.06
2023-04-10T20:17:31.405Z,4.89
2023-04-10T20:19:58.525Z,4.86
2023-04-10T20:22:25.760Z,4.75
2023-04-10T20:24:53.029Z,3.48
2023-04-10T20:27:20.133Z,3.09
2023-04-10T20:29:47.381Z,4.89
2023-04-10T20:32:14.454Z,4.09
2023-04-10T20:34:41.719Z,3.25
2023-04-10T20:37:08.791Z,3.07
2023-04-10T20:39:37.899Z,3.47
2023-04-10T20:42:06.392Z,3.19
2023-04-10T20:44:37.843Z,4.08
2023-04-10T20:47:07.844Z,3.31
2023-04-10T20:49:37.611Z,3.56
2023-04-10T20:52:05.341Z,3.10
2023-04-10T20:54:33.325Z,3.30
2023-04-10T20:57:25.397Z,4.97
2023-04-10T20:59:52.589Z,4.41
2023-04-10T21:02:19.987Z,3.14
2023-04-10T21:04:47.268Z,4.12
2023-04-10T21:07:14.486Z,4.15
2023-04-10T21:09:41.619Z,3.67
2023-04-10T21:12:08.767Z,3.84
2023-04-10T21:14:41.954Z,3.40
2023-04-10T21:17:09.088Z,3.16
2023-04-10T21:19:36.171Z,4.44
2023-04-10T21:22:03.351Z,3.75
2023-04-10T21:24:30.601Z,4.29
2023-04-10T21:26:57.682Z,2.91
2023-04-10T21:29:25.015Z,4.09
2023-04-10T21:31:52.250Z,3.13
2023-04-10T21:34:19.917Z,3.27
2023-04-10T21:36:47.348Z,2.73
2023-04-10T21:39:14.398Z,2.83
2023-04-10T21:41:41.786Z,3.73
2023-04-10T21:44:08.971Z,3.74
2023-04-10T21:46:36.213Z,2.90
2023-04-10T21:49:03.396Z,2.85
2023-04-10T21:51:31.159Z,3.35
2023-04-10T21:53:58.385Z,2.72
2023-04-10T21:56:26.328Z,4.08
2023-04-10T21:58:53.722Z,3.15
2023-04-10T22:01:21.301Z,4.05
2023-04-10T22:03:48.494Z,3.24
2023-04-10T22:06:16.207Z,3.44
2023-04-10T22:08:43.700Z,2.94
2023-04-10T22:11:11.352Z,3.77
2023-04-10T22:13:38.728Z,3.36
2023-04-10T22:16:07.202Z,2.39
2023-04-10T22:18:34.328Z,2.98
2023-04-10T22:21:01.374Z,2.83
2023-04-10T22:23:28.702Z,2.75
2023-04-10T22:25:56.148Z,2.54
2023-04-10T22:28:23.671Z,2.69
2023-04-10T22:30:51.107Z,3.56
2023-04-10T22:33:18.467Z,3.56
2023-04-10T22:35:46.196Z,2.84
2023-04-10T22:38:13.792Z,2.79
2023-04-10T22:40:40.899Z,2.31
2023-04-10T22:43:08.052Z,2.97
2023-04-10T22:45:35.009Z,3.55
2023-04-10T22:48:02.208Z,3.04
2023-04-10T22:50:31.514Z,3.32
2023-04-10T22:52:58.547Z,3.13
2023-04-10T22:55:25.738Z,3.11
2023-04-10T22:57:52.786Z,3.34
2023-04-10T23:00:20.601Z,2.38
2023-04-10T23:02:47.945Z,3.27
2023-04-10T23:05:15.151Z,1.92
2023-04-10T23:07:42.223Z,2.91
2023-04-10T23:10:09.493Z,3.11
2023-04-10T23:12:37.987Z,2.12
2023-04-10T23:15:07.777Z,3.37
2023-04-10T23:17:35.128Z,2.02
2023-04-10T23:20:02.468Z,2.52
2023-04-10T23:22:29.850Z,1.87
2023-04-10T23:24:57.855Z,3.83
2023-04-10T23:27:25.006Z,2.94
2023-04-10T23:29:52.376Z,1.98
2023-04-10T23:32:19.737Z,3.99
2023-04-10T23:34:46.745Z,2.58
2023-04-10T23:37:13.800Z,2.73
2023-04-10T23:39:41.014Z,2.17
2023-04-10T23:42:08.555Z,2.11
2023-04-10T23:44:35.880Z,3.99
2023-04-10T23:47:03.162Z,3.19
2023-04-10T23:49:30.486Z,1.92
2023-04-10T23:51:57.848Z,2.77
2023-04-10T23:54:24.962Z,2.18
2023-04-10T23:56:52.008Z,2.90
2023-04-10T23:59:19.302Z,3.57
