createdAt,value
2018-07-08T00:00:18.606Z,99.90
2018-07-08T00:02:47.342Z,99.90
2018-07-08T00:05:16.263Z,99.90
2018-07-08T00:07:45.916Z,99.90
2018-07-08T00:10:14.650Z,99.90
2018-07-08T00:12:43.763Z,99.90
2018-07-08T00:15:12.611Z,99.90
2018-07-08T00:17:41.506Z,99.90
2018-07-08T00:20:10.394Z,99.90
2018-07-08T00:22:39.452Z,99.90
2018-07-08T00:25:08.353Z,99.90
2018-07-08T00:27:37.978Z,99.90
2018-07-08T00:30:06.944Z,99.90
2018-07-08T00:32:35.761Z,99.90
2018-07-08T00:35:05.269Z,99.90
2018-07-08T00:37:34.566Z,99.90
2018-07-08T00:40:03.360Z,99.90
2018-07-08T00:42:32.164Z,99.90
2018-07-08T00:45:01.166Z,99.90
2018-07-08T00:47:30.048Z,99.90
2018-07-08T00:49:58.921Z,99.90
2018-07-08T00:52:27.657Z,99.90
2018-07-08T00:54:56.438Z,99.90
2018-07-08T00:57:25.404Z,99.90
2018-07-08T00:59:54.716Z,99.90
2018-07-08T01:02:23.619Z,99.90
2018-07-08T01:04:52.346Z,99.90
2018-07-08T01:07:21.167Z,99.90
2018-07-08T01:09:49.919Z,99.90
2018-07-08T01:12:18.761Z,99.90
2018-07-08T01:14:47.830Z,99.90
2018-07-08T01:17:16.595Z,99.90
2018-07-08T01:19:45.825Z,99.90
2018-07-08T01:22:14.851Z,99.90
2018-07-08T01:24:44.092Z,99.90
2018-07-08T01:27:12.912Z,99.90
2018-07-08T01:29:41.765Z,99.90
2018-07-08T01:32:10.544Z,99.90
2018-07-08T01:34:39.601Z,99.90
2018-07-08T01:37:08.459Z,99.90
2018-07-08T01:39:37.460Z,99.90
2018-07-08T01:42:06.725Z,99.90
2018-07-08T01:44:35.517Z,99.90
2018-07-08T01:47:04.341Z,99.90
2018-07-08T01:49:33.031Z,99.90
2018-07-08T01:52:01.719Z,99.90
2018-07-08T01:54:31.176Z,99.90
2018-07-08T01:56:59.996Z,99.90
2018-07-08T01:59:28.925Z,99.90
2018-07-08T02:01:57.707Z,99.90
2018-07-08T02:04:26.591Z,99.90
2018-07-08T02:06:55.822Z,99.90
2018-07-08T02:09:25.296Z,99.90
2018-07-08T02:11:54.256Z,99.90
2018-07-08T02:14:24.382Z,99.90
2018-07-08T02:16:53.571Z,99.90
2018-07-08T02:19:22.329Z,99.90
2018-07-08T02:21:53.098Z,99.90
2018-07-08T02:24:21.795Z,99.90
2018-07-08T02:26:51.900Z,99.90
2018-07-08T02:29:20.625Z,99.90
2018-07-08T02:31:50.331Z,99.90
2018-07-08T02:34:19.081Z,99.90
2018-07-08T02:36:48.573Z,99.90
2018-07-08T02:39:17.380Z,99.90
2018-07-08T02:41:46.232Z,99.90
2018-07-08T02:44:15.029Z,99.90
2018-07-08T02:46:43.846Z,99.90
2018-07-08T02:49:12.743Z,99.90
2018-07-08T02:51:41.633Z,99.90
2018-07-08T02:54:10.449Z,99.90
2018-07-08T02:56:39.177Z,99.90
2018-07-08T02:59:07.928Z,99.90
2018-07-08T03:01:36.710Z,99.90
2018-07-08T03:04:05.469Z,99.90
2018-07-08T03:06:34.389Z,99.90
2018-07-08T03:09:03.356Z,99.90
2018-07-08T03:11:32.460Z,99.90
2018-07-08T03:14:01.165Z,99.90
2018-07-08T03:16:29.954Z,99.90
2018-07-08T03:18:58.793Z,99.90
2018-07-08T03:21:27.471Z,99.90
2018-07-08T03:23:57.460Z,99.90
2018-07-08T03:26:26.240Z,99.90
2018-07-08T03:28:55.007Z,99.90
2018-07-08T03:31:23.789Z,99.90
2018-07-08T03:33:52.831Z,99.90
2018-07-08T03:36:21.486Z,99.90
2018-07-08T03:38:50.149Z,99.90
2018-07-08T03:41:18.914Z,99.90
2018-07-08T03:43:47.727Z,99.90
2018-07-08T03:46:16.514Z,99.90
2018-07-08T03:48:45.612Z,99.90
2018-07-08T03:51:14.523Z,99.90
2018-07-08T03:53:43.397Z,99.90
2018-07-08T03:56:12.163Z,99.90
2018-07-08T03:58:40.869Z,99.90
2018-07-08T04:01:09.803Z,99.90
2018-07-08T04:03:38.580Z,99.90
2018-07-08T04:06:07.438Z,99.90
2018-07-08T04:08:36.128Z,99.90
2018-07-08T04:11:05.366Z,99.90
2018-07-08T04:13:34.049Z,99.90
2018-07-08T04:16:02.894Z,99.90
2018-07-08T04:18:31.583Z,99.90
2018-07-08T04:21:02.113Z,99.90
2018-07-08T04:23:30.795Z,99.90
2018-07-08T04:25:59.757Z,99.90
2018-07-08T04:28:28.473Z,99.90
2018-07-08T04:30:57.958Z,99.90
2018-07-08T04:33:26.781Z,99.90
2018-07-08T04:35:55.832Z,99.90
2018-07-08T04:38:24.587Z,99.90
2018-07-08T04:40:53.415Z,99.90
2018-07-08T04:43:22.127Z,99.90
2018-07-08T04:45:51.232Z,99.90
2018-07-08T04:48:20.078Z,99.90
2018-07-08T04:50:49.125Z,99.90
2018-07-08T04:53:17.897Z,99.90
2018-07-08T04:55:46.752Z,99.90
2018-07-08T04:58:15.438Z,99.90
2018-07-08T05:00:44.232Z,99.90
2018-07-08T05:03:12.948Z,99.90
2018-07-08T05:05:41.677Z,99.90
2018-07-08T05:08:10.393Z,99.90
2018-07-08T05:10:39.092Z,99.90
2018-07-08T05:15:36.692Z,99.90
2018-07-08T05:18:06.004Z,99.90
2018-07-08T05:20:35.223Z,99.90
2018-07-08T05:23:04.106Z,99.90
2018-07-08T05:25:32.932Z,99.90
2018-07-08T05:28:01.786Z,99.90
2018-07-08T05:30:30.618Z,99.90
2018-07-08T05:32:59.420Z,99.90
2018-07-08T05:35:28.186Z,99.90
2018-07-08T05:37:56.992Z,99.90
2018-07-08T05:40:25.824Z,99.90
2018-07-08T05:42:54.708Z,99.90
2018-07-08T05:45:23.557Z,99.90
2018-07-08T05:47:52.309Z,99.90
2018-07-08T05:50:21.153Z,99.90
2018-07-08T05:52:50.413Z,99.90
2018-07-08T05:55:19.081Z,99.90
2018-07-08T05:57:47.852Z,99.90
2018-07-08T06:00:16.619Z,99.90
2018-07-08T06:02:45.435Z,99.90
2018-07-08T06:05:14.130Z,99.90
2018-07-08T06:07:42.823Z,99.90
2018-07-08T06:10:11.694Z,99.90
2018-07-08T06:12:40.303Z,99.90
2018-07-08T06:15:09.099Z,99.90
2018-07-08T06:17:37.951Z,99.90
2018-07-08T06:20:09.770Z,99.90
2018-07-08T06:22:39.062Z,99.90
2018-07-08T06:25:07.902Z,99.90
2018-07-08T06:27:36.778Z,99.90
2018-07-08T06:30:06.727Z,99.90
2018-07-08T06:32:35.516Z,99.90
2018-07-08T06:35:04.376Z,99.90
2018-07-08T06:37:33.060Z,99.90
2018-07-08T06:40:01.794Z,99.90
2018-07-08T06:42:30.550Z,99.90
2018-07-08T06:44:59.292Z,99.90
2018-07-08T06:47:28.150Z,99.90
2018-07-08T06:49:56.885Z,99.90
2018-07-08T06:52:25.623Z,99.90
2018-07-08T06:54:54.453Z,99.90
2018-07-08T06:57:23.277Z,99.90
2018-07-08T06:59:52.127Z,99.90
2018-07-08T07:02:21.216Z,99.90
2018-07-08T07:04:49.923Z,99.90
2018-07-08T07:07:18.659Z,99.90
2018-07-08T07:09:47.391Z,99.90
2018-07-08T07:12:16.475Z,99.90
2018-07-08T07:14:45.187Z,99.90
2018-07-08T07:17:14.121Z,99.90
2018-07-08T07:19:43.073Z,99.90
2018-07-08T07:22:12.075Z,99.90
2018-07-08T07:24:40.980Z,99.90
2018-07-08T07:27:09.732Z,99.90
2018-07-08T07:29:38.427Z,99.90
2018-07-08T07:32:07.288Z,99.90
2018-07-08T07:34:36.158Z,99.90
2018-07-08T07:37:04.988Z,99.90
2018-07-08T07:39:33.724Z,99.90
2018-07-08T07:42:02.541Z,99.90
2018-07-08T07:44:31.386Z,99.90
2018-07-08T07:47:00.322Z,99.90
2018-07-08T07:49:29.183Z,99.90
2018-07-08T07:51:58.111Z,99.90
2018-07-08T07:54:26.988Z,99.90
2018-07-08T07:56:55.799Z,99.90
2018-07-08T07:59:24.483Z,99.90
2018-07-08T08:01:53.271Z,99.90
2018-07-08T08:04:22.419Z,99.90
2018-07-08T08:06:51.270Z,99.90
2018-07-08T08:09:20.657Z,99.90
2018-07-08T08:11:49.509Z,99.90
2018-07-08T08:14:18.635Z,99.90
2018-07-08T08:16:47.416Z,99.90
2018-07-08T08:19:16.182Z,99.90
2018-07-08T08:21:45.123Z,99.90
2018-07-08T08:24:13.997Z,99.90
2018-07-08T08:26:42.679Z,99.90
2018-07-08T08:29:11.361Z,99.90
2018-07-08T08:31:40.154Z,99.90
2018-07-08T08:35:12.535Z,99.90
2018-07-08T08:37:43.376Z,99.90
2018-07-08T08:40:12.987Z,99.90
2018-07-08T08:42:41.656Z,99.90
2018-07-08T08:45:11.489Z,99.90
2018-07-08T08:47:40.203Z,99.90
2018-07-08T08:50:09.996Z,99.90
2018-07-08T08:52:38.863Z,98.30
2018-07-08T08:55:08.641Z,97.10
2018-07-08T08:57:37.433Z,97.10
2018-07-08T09:00:09.779Z,97.70
2018-07-08T09:02:38.592Z,98.30
2018-07-08T09:05:07.615Z,99.10
2018-07-08T09:07:36.445Z,99.10
2018-07-08T09:10:05.421Z,98.80
2018-07-08T09:15:02.607Z,97.50
2018-07-08T09:17:31.663Z,96.40
2018-07-08T09:20:00.984Z,95.70
2018-07-08T09:22:29.886Z,95.70
2018-07-08T09:24:58.643Z,95.00
2018-07-08T09:27:28.692Z,95.00
2018-07-08T09:29:57.477Z,95.30
2018-07-08T09:32:26.373Z,95.60
2018-07-08T09:34:55.188Z,96.00
2018-07-08T09:37:23.932Z,95.00
2018-07-08T09:39:52.723Z,93.50
2018-07-08T09:42:21.608Z,93.70
2018-07-08T09:44:50.826Z,92.10
2018-07-08T09:47:19.823Z,91.50
2018-07-08T09:49:48.600Z,90.90
2018-07-08T09:54:46.530Z,90.50
2018-07-08T09:57:15.470Z,90.10
2018-07-08T09:59:44.682Z,89.80
2018-07-08T10:02:13.818Z,87.10
2018-07-08T10:04:42.646Z,87.10
2018-07-08T10:07:11.364Z,87.40
2018-07-08T10:09:40.433Z,87.30
2018-07-08T10:12:09.195Z,85.60
2018-07-08T10:14:38.011Z,85.60
2018-07-08T10:17:06.876Z,86.20
2018-07-08T10:19:35.836Z,84.90
2018-07-08T10:22:04.451Z,82.70
2018-07-08T10:24:33.271Z,84.20
2018-07-08T10:27:13.218Z,84.30
2018-07-08T10:29:43.114Z,83.50
2018-07-08T10:32:11.820Z,82.70
2018-07-08T10:34:40.557Z,82.90
2018-07-08T10:37:09.447Z,82.80
2018-07-08T10:39:38.274Z,83.10
2018-07-08T10:42:07.595Z,84.30
2018-07-08T10:44:36.965Z,83.50
2018-07-08T10:47:05.879Z,83.10
2018-07-08T10:49:34.880Z,82.70
2018-07-08T10:52:03.639Z,84.50
2018-07-08T10:54:32.351Z,83.00
2018-07-08T10:57:01.418Z,80.80
2018-07-08T10:59:30.332Z,78.50
2018-07-08T11:01:59.362Z,78.10
2018-07-08T11:04:29.030Z,81.10
2018-07-08T11:06:58.070Z,83.00
2018-07-08T11:09:27.142Z,84.30
2018-07-08T11:11:56.069Z,83.10
2018-07-08T11:14:24.966Z,82.70
2018-07-08T11:16:55.630Z,82.60
2018-07-08T11:19:24.382Z,82.40
2018-07-08T11:21:53.805Z,82.90
2018-07-08T11:24:22.511Z,82.50
2018-07-08T11:26:51.386Z,82.50
2018-07-08T11:29:20.147Z,82.10
2018-07-08T11:31:49.222Z,82.40
2018-07-08T11:34:18.511Z,82.50
2018-07-08T11:36:47.364Z,81.40
2018-07-08T11:39:16.522Z,79.90
2018-07-08T11:41:45.550Z,78.30
2018-07-08T11:44:14.321Z,76.40
2018-07-08T11:46:43.067Z,77.30
2018-07-08T11:49:11.735Z,76.60
2018-07-08T11:51:40.907Z,78.00
2018-07-08T11:54:09.668Z,78.30
2018-07-08T11:56:38.565Z,78.00
2018-07-08T11:59:07.354Z,77.90
2018-07-08T12:01:36.198Z,76.30
2018-07-08T12:04:04.959Z,76.10
2018-07-08T12:06:33.677Z,75.80
2018-07-08T12:09:02.668Z,75.40
2018-07-08T12:11:31.381Z,76.50
2018-07-08T12:14:00.038Z,76.30
2018-07-08T12:16:29.079Z,75.80
2018-07-08T12:18:57.833Z,74.90
2018-07-08T12:21:26.577Z,74.40
2018-07-08T12:23:55.432Z,74.10
2018-07-08T12:26:24.239Z,75.90
2018-07-08T12:28:53.050Z,77.00
2018-07-08T12:31:21.851Z,77.00
2018-07-08T12:33:51.500Z,76.10
2018-07-08T12:36:20.608Z,76.50
2018-07-08T12:38:49.430Z,77.40
2018-07-08T12:41:18.884Z,78.20
2018-07-08T12:43:47.725Z,77.40
2018-07-08T12:46:16.640Z,76.50
2018-07-08T12:48:45.429Z,74.60
2018-07-08T12:51:14.227Z,77.20
2018-07-08T12:53:43.335Z,79.10
2018-07-08T12:56:12.135Z,78.90
2018-07-08T12:58:41.077Z,78.20
2018-07-08T13:01:10.049Z,78.00
2018-07-08T13:03:38.774Z,79.10
2018-07-08T13:06:07.588Z,79.50
2018-07-08T13:08:36.540Z,78.30
2018-07-08T13:11:05.251Z,77.70
2018-07-08T13:13:33.916Z,75.40
2018-07-08T13:16:02.648Z,77.40
2018-07-08T13:18:31.279Z,78.70
2018-07-08T13:21:00.170Z,80.10
2018-07-08T13:23:28.939Z,80.90
2018-07-08T13:25:57.619Z,82.40
2018-07-08T13:28:26.314Z,80.80
2018-07-08T13:30:55.338Z,81.40
2018-07-08T13:33:23.982Z,80.90
2018-07-08T13:35:53.140Z,81.40
2018-07-08T13:38:21.797Z,80.40
2018-07-08T13:40:50.545Z,80.80
2018-07-08T13:43:19.237Z,82.50
2018-07-08T13:45:48.365Z,83.70
2018-07-08T13:48:17.136Z,83.00
2018-07-08T13:50:46.127Z,82.10
2018-07-08T13:53:15.139Z,80.00
2018-07-08T13:55:43.947Z,80.30
2018-07-08T13:58:12.808Z,82.70
2018-07-08T14:00:41.616Z,82.60
2018-07-08T14:03:10.281Z,84.00
2018-07-08T14:05:39.056Z,85.30
2018-07-08T14:08:07.869Z,84.70
2018-07-08T14:10:37.131Z,85.00
2018-07-08T14:13:05.837Z,82.50
2018-07-08T14:15:34.704Z,80.80
2018-07-08T14:18:03.543Z,81.00
2018-07-08T14:20:32.299Z,81.10
2018-07-08T14:23:00.996Z,80.60
2018-07-08T14:25:29.716Z,82.20
2018-07-08T14:27:58.376Z,83.30
2018-07-08T14:30:27.038Z,84.00
2018-07-08T14:32:55.682Z,84.40
2018-07-08T14:35:24.471Z,84.00
2018-07-08T14:37:53.294Z,84.50
2018-07-08T14:40:22.071Z,84.60
2018-07-08T14:42:51.871Z,84.70
2018-07-08T14:45:20.611Z,85.00
2018-07-08T14:47:49.829Z,85.20
2018-07-08T14:50:18.737Z,84.80
2018-07-08T14:52:47.514Z,85.50
2018-07-08T14:55:16.607Z,85.70
2018-07-08T14:57:45.249Z,84.90
2018-07-08T15:00:14.072Z,82.90
2018-07-08T15:02:42.978Z,82.80
2018-07-08T15:05:11.830Z,82.40
2018-07-08T15:07:40.696Z,83.20
2018-07-08T15:10:09.468Z,83.10
2018-07-08T15:12:38.289Z,83.70
2018-07-08T15:15:07.930Z,83.90
2018-07-08T15:17:37.019Z,83.90
2018-07-08T15:20:06.072Z,83.30
2018-07-08T15:22:34.746Z,83.20
2018-07-08T15:27:32.804Z,82.60
2018-07-08T15:30:01.912Z,81.20
2018-07-08T15:32:30.725Z,82.50
2018-07-08T15:34:59.623Z,80.60
2018-07-08T15:37:28.542Z,79.80
2018-07-08T15:39:57.503Z,81.10
2018-07-08T15:42:26.278Z,80.20
2018-07-08T15:47:23.822Z,82.20
2018-07-08T15:49:52.564Z,81.70
2018-07-08T15:52:21.933Z,80.50
2018-07-08T15:54:50.752Z,79.90
2018-07-08T15:57:19.554Z,81.60
2018-07-08T15:59:48.368Z,82.10
2018-07-08T16:02:17.131Z,82.10
2018-07-08T16:04:46.048Z,81.70
2018-07-08T16:07:14.836Z,80.30
2018-07-08T16:09:43.774Z,79.70
2018-07-08T16:12:12.827Z,79.90
2018-07-08T16:14:41.649Z,80.70
2018-07-08T16:17:10.408Z,81.20
2018-07-08T16:19:39.179Z,81.40
2018-07-08T16:22:08.373Z,81.50
2018-07-08T16:24:37.327Z,81.50
2018-07-08T16:29:34.892Z,82.50
2018-07-08T16:32:03.679Z,82.70
2018-07-08T16:34:32.500Z,82.80
2018-07-08T16:37:01.279Z,83.00
2018-07-08T16:39:30.063Z,82.90
2018-07-08T16:41:58.913Z,81.70
2018-07-08T16:44:27.781Z,81.70
2018-07-08T16:46:56.747Z,82.00
2018-07-08T16:49:25.567Z,82.20
2018-07-08T16:51:54.481Z,81.00
2018-07-08T16:54:23.415Z,81.30
2018-07-08T16:56:52.255Z,82.10
2018-07-08T16:59:21.142Z,82.50
2018-07-08T17:01:49.997Z,82.40
2018-07-08T17:04:18.621Z,82.40
2018-07-08T17:06:47.297Z,82.00
2018-07-08T17:09:16.258Z,81.00
2018-07-08T17:11:45.181Z,80.10
2018-07-08T17:14:14.051Z,78.20
2018-07-08T17:16:42.841Z,76.20
2018-07-08T17:19:12.392Z,75.20
2018-07-08T17:21:41.137Z,74.20
2018-07-08T17:24:09.878Z,73.20
2018-07-08T17:26:38.689Z,73.40
2018-07-08T17:29:07.531Z,72.90
2018-07-08T17:31:36.442Z,72.10
2018-07-08T17:34:05.440Z,71.20
2018-07-08T17:36:34.338Z,70.90
2018-07-08T17:41:31.554Z,69.40
2018-07-08T17:44:00.408Z,69.00
2018-07-08T17:46:29.238Z,68.60
2018-07-08T17:48:58.699Z,68.80
2018-07-08T17:51:28.075Z,69.30
2018-07-08T17:53:56.993Z,69.30
2018-07-08T17:56:25.878Z,68.30
2018-07-08T17:58:54.939Z,68.10
2018-07-08T18:01:23.980Z,68.30
2018-07-08T18:03:52.905Z,68.60
2018-07-08T18:06:21.956Z,71.20
2018-07-08T18:08:50.860Z,72.90
2018-07-08T18:11:25.373Z,75.10
2018-07-08T18:17:03.412Z,76.80
2018-07-08T18:19:36.954Z,78.60
2018-07-08T18:22:07.193Z,81.10
2018-07-08T18:24:49.942Z,81.60
2018-07-08T18:27:37.476Z,81.80
2018-07-08T18:30:06.399Z,81.90
2018-07-08T18:32:35.425Z,82.90
2018-07-08T18:35:24.026Z,83.20
2018-07-08T18:38:02.527Z,83.90
2018-07-08T18:40:36.445Z,84.70
2018-07-08T18:43:06.230Z,85.90
2018-07-08T18:45:36.500Z,86.80
2018-07-08T18:48:06.689Z,87.20
2018-07-08T18:50:52.947Z,87.70
2018-07-08T18:53:30.585Z,87.80
2018-07-08T18:55:59.554Z,88.10
2018-07-08T18:58:29.728Z,88.20
2018-07-08T19:01:17.223Z,88.70
2018-07-08T19:03:55.338Z,89.10
2018-07-08T19:06:24.090Z,89.70
2018-07-08T19:08:54.025Z,90.20
2018-07-08T19:11:23.722Z,90.40
2018-07-08T19:13:52.474Z,90.70
2018-07-08T19:16:21.334Z,90.90
2018-07-08T19:18:50.284Z,91.10
2018-07-08T19:21:19.210Z,91.40
2018-07-08T19:23:48.288Z,91.60
2018-07-08T19:26:17.290Z,91.90
2018-07-08T19:28:46.435Z,92.20
2018-07-08T19:31:15.415Z,92.60
2018-07-08T19:33:44.263Z,93.20
2018-07-08T19:36:13.941Z,93.10
2018-07-08T19:38:42.598Z,93.40
2018-07-08T19:41:11.516Z,93.70
2018-07-08T19:43:43.194Z,94.00
2018-07-08T19:46:12.074Z,94.00
2018-07-08T19:48:40.901Z,94.20
2018-07-08T19:51:09.783Z,94.30
2018-07-08T19:56:06.988Z,94.60
2018-07-08T19:58:35.816Z,94.80
2018-07-08T20:01:04.751Z,94.90
2018-07-08T20:03:33.577Z,95.20
2018-07-08T20:06:02.570Z,95.30
2018-07-08T20:08:31.472Z,95.40
2018-07-08T20:11:00.614Z,95.50
2018-07-08T20:13:29.718Z,95.70
2018-07-08T20:15:58.606Z,95.90
2018-07-08T20:18:27.331Z,96.00
2018-07-08T20:20:56.298Z,96.50
2018-07-08T20:23:25.346Z,96.40
2018-07-08T20:26:01.275Z,96.60
2018-07-08T20:28:30.092Z,96.90
2018-07-08T20:31:05.876Z,97.10
2018-07-08T20:33:35.297Z,97.30
2018-07-08T20:36:04.162Z,97.40
2018-07-08T20:38:32.991Z,97.50
2018-07-08T20:41:01.662Z,97.80
2018-07-08T20:43:30.598Z,98.10
2018-07-08T20:45:59.627Z,98.30
2018-07-08T20:48:28.631Z,98.40
2018-07-08T20:50:57.630Z,98.60
2018-07-08T20:53:26.617Z,98.80
2018-07-08T20:55:55.664Z,99.00
2018-07-08T20:58:24.807Z,99.20
2018-07-08T21:00:54.100Z,99.40
2018-07-08T21:03:23.123Z,99.60
2018-07-08T21:05:52.099Z,99.70
2018-07-08T21:08:21.152Z,99.90
2018-07-08T21:10:49.790Z,99.90
2018-07-08T21:13:18.702Z,99.90
2018-07-08T21:15:47.736Z,99.90
2018-07-08T21:18:27.078Z,99.90
2018-07-08T21:21:08.668Z,99.90
2018-07-08T21:26:27.001Z,99.90
2018-07-08T21:32:17.382Z,99.90
2018-07-08T21:40:30.254Z,99.90
2018-07-08T21:43:36.367Z,99.90
2018-07-08T21:46:41.434Z,99.90
2018-07-08T21:51:50.503Z,99.90
2018-07-08T21:54:19.302Z,99.90
2018-07-08T21:56:47.960Z,99.90
2018-07-08T21:59:17.861Z,99.90
2018-07-08T22:02:09.618Z,99.90
2018-07-08T22:04:38.586Z,99.90
2018-07-08T22:07:12.429Z,99.90
2018-07-08T22:09:41.092Z,99.90
2018-07-08T22:12:10.350Z,99.90
2018-07-08T22:14:39.385Z,99.90
2018-07-08T22:17:08.500Z,99.90
2018-07-08T22:19:38.129Z,99.90
2018-07-08T22:22:06.956Z,99.90
2018-07-08T22:24:36.300Z,99.90
2018-07-08T22:27:05.315Z,99.90
2018-07-08T22:29:34.420Z,99.90
2018-07-08T22:32:03.326Z,99.90
2018-07-08T22:34:32.115Z,99.90
2018-07-08T22:37:02.066Z,99.90
2018-07-08T22:39:30.827Z,99.90
2018-07-08T22:41:59.508Z,99.90
2018-07-08T22:44:28.334Z,99.90
2018-07-08T22:46:57.128Z,99.90
2018-07-08T22:49:25.809Z,99.90
2018-07-08T22:51:54.515Z,99.90
2018-07-08T22:54:23.339Z,99.90
2018-07-08T22:56:52.057Z,99.90
2018-07-08T22:59:20.723Z,99.90
2018-07-08T23:02:00.417Z,99.90
2018-07-08T23:04:29.142Z,99.90
2018-07-08T23:06:57.840Z,99.90
2018-07-08T23:09:26.619Z,99.90
2018-07-08T23:11:55.306Z,99.90
2018-07-08T23:14:24.194Z,99.90
2018-07-08T23:16:52.913Z,99.90
2018-07-08T23:19:21.779Z,99.90
2018-07-08T23:21:50.465Z,99.90
2018-07-08T23:24:19.151Z,99.90
2018-07-08T23:26:47.885Z,99.90
2018-07-08T23:29:16.917Z,99.90
2018-07-08T23:31:45.683Z,99.90
2018-07-08T23:34:14.527Z,99.90
2018-07-08T23:36:43.275Z,99.90
2018-07-08T23:39:12.226Z,99.90
2018-07-08T23:41:41.202Z,99.90
2018-07-08T23:44:10.179Z,99.90
2018-07-08T23:46:38.793Z,99.90
2018-07-08T23:49:07.667Z,99.90
2018-07-08T23:51:36.724Z,99.90
2018-07-08T23:54:05.564Z,99.90
2018-07-08T23:56:34.281Z,99.90
2018-07-08T23:59:02.928Z,99.90
