createdAt,value
2023-05-14T00:30:46.195Z,4.45
2023-05-14T00:33:12.503Z,4.30
2023-05-14T00:35:38.888Z,5.35
2023-05-14T00:38:05.217Z,4.10
2023-05-14T00:40:31.613Z,5.28
2023-05-14T00:42:57.923Z,4.22
2023-05-14T00:45:24.297Z,4.68
2023-05-14T00:47:51.099Z,4.53
2023-05-14T00:50:17.849Z,4.60
2023-05-14T00:52:44.659Z,4.60
2023-05-14T00:55:16.237Z,4.30
2023-05-14T00:57:43.332Z,4.78
2023-05-14T01:00:10.123Z,4.68
2023-05-14T01:02:36.628Z,4.35
2023-05-14T01:05:03.611Z,4.65
2023-05-14T01:07:46.198Z,4.68
2023-05-14T01:10:25.145Z,4.15
2023-05-14T01:13:15.777Z,3.53
2023-05-14T01:15:44.090Z,3.55
2023-05-14T01:18:13.797Z,3.53
2023-05-14T01:20:40.161Z,3.15
2023-05-14T01:23:06.491Z,3.05
2023-05-14T01:25:33.646Z,2.83
2023-05-14T01:28:09.470Z,3.42
2023-05-14T01:30:48.624Z,3.20
2023-05-14T01:33:18.170Z,2.88
2023-05-14T01:35:45.561Z,3.08
2023-05-14T01:38:14.870Z,3.13
2023-05-14T01:40:41.980Z,3.42
2023-05-14T01:43:08.604Z,3.55
2023-05-14T01:45:36.138Z,3.67
2023-05-14T01:48:02.670Z,4.03
2023-05-14T01:50:29.182Z,4.20
2023-05-14T01:52:56.395Z,4.35
2023-05-14T01:55:24.399Z,5.25
2023-05-14T01:57:53.383Z,4.60
2023-05-14T02:00:20.839Z,4.95
2023-05-14T02:02:47.316Z,5.38
2023-05-14T02:05:13.843Z,5.18
2023-05-14T02:07:40.435Z,5.45
2023-05-14T02:10:07.634Z,5.82
2023-05-14T02:12:33.965Z,5.78
2023-05-14T02:15:00.302Z,5.40
2023-05-14T02:17:26.735Z,5.65
2023-05-14T02:19:53.084Z,6.25
2023-05-14T02:22:19.392Z,6.03
2023-05-14T02:24:45.718Z,5.88
2023-05-14T02:27:13.151Z,5.78
2023-05-14T02:29:39.454Z,5.93
2023-05-14T02:32:06.010Z,5.97
2023-05-14T02:34:34.297Z,5.93
2023-05-14T02:37:00.995Z,5.57
2023-05-14T02:39:27.308Z,6.07
2023-05-14T02:41:53.609Z,6.70
2023-05-14T02:44:19.912Z,6.22
2023-05-14T02:46:46.561Z,6.78
2023-05-14T02:49:12.862Z,7.40
2023-05-14T02:51:39.812Z,6.78
2023-05-14T02:54:06.253Z,6.50
2023-05-14T02:56:32.575Z,6.60
2023-05-14T02:58:58.922Z,6.43
2023-05-14T03:01:25.687Z,6.60
2023-05-14T03:03:52.525Z,6.72
2023-05-14T03:06:18.870Z,6.85
2023-05-14T03:08:45.630Z,6.70
2023-05-14T03:11:11.964Z,6.13
2023-05-14T03:13:38.265Z,5.90
2023-05-14T03:16:04.809Z,5.65
2023-05-14T03:18:33.217Z,5.90
2023-05-14T03:20:59.539Z,4.97
2023-05-14T03:23:25.975Z,4.80
2023-05-14T03:25:52.525Z,5.35
2023-05-14T03:28:18.895Z,5.10
2023-05-14T03:30:45.309Z,4.68
2023-05-14T03:33:12.236Z,4.80
2023-05-14T03:35:38.521Z,4.35
2023-05-14T03:38:04.873Z,4.03
2023-05-14T03:40:31.223Z,5.22
2023-05-14T03:42:57.557Z,4.00
2023-05-14T03:45:24.295Z,4.22
2023-05-14T03:47:50.709Z,4.22
2023-05-14T03:50:17.066Z,3.92
2023-05-14T03:52:44.122Z,3.88
2023-05-14T03:55:10.584Z,3.65
2023-05-14T03:57:37.013Z,4.03
2023-05-14T04:00:07.359Z,3.88
2023-05-14T04:02:33.730Z,4.43
2023-05-14T04:05:00.242Z,4.07
2023-05-14T04:07:26.565Z,3.88
2023-05-14T04:09:52.876Z,4.80
2023-05-14T04:12:19.214Z,4.30
2023-05-14T04:14:45.570Z,4.40
2023-05-14T04:17:11.918Z,5.00
2023-05-14T04:19:39.208Z,5.13
2023-05-14T04:22:05.610Z,3.95
2023-05-14T04:24:31.954Z,4.80
2023-05-14T04:26:58.285Z,3.85
2023-05-14T04:29:24.625Z,4.47
2023-05-14T04:31:51.024Z,4.65
2023-05-14T04:34:17.459Z,5.07
2023-05-14T04:36:43.841Z,5.10
2023-05-14T04:39:12.234Z,5.00
2023-05-14T04:41:38.871Z,4.78
2023-05-14T04:44:05.398Z,3.95
2023-05-14T04:46:31.792Z,4.00
2023-05-14T04:48:58.218Z,4.82
2023-05-14T04:51:24.586Z,4.55
2023-05-14T04:53:50.902Z,4.05
2023-05-14T04:56:17.537Z,4.05
2023-05-14T04:58:43.855Z,4.38
2023-05-14T05:01:10.468Z,4.00
2023-05-14T05:03:36.936Z,3.90
2023-05-14T05:06:03.476Z,4.53
2023-05-14T05:08:30.697Z,4.10
2023-05-14T05:10:57.038Z,4.03
2023-05-14T05:13:23.372Z,3.70
2023-05-14T05:15:49.716Z,3.85
2023-05-14T05:18:16.058Z,3.25
2023-05-14T05:20:42.476Z,3.95
2023-05-14T05:23:08.776Z,3.70
2023-05-14T05:25:35.154Z,3.00
2023-05-14T05:28:01.589Z,2.95
2023-05-14T05:30:28.046Z,2.78
2023-05-14T05:32:54.375Z,3.47
2023-05-14T05:35:20.759Z,3.58
2023-05-14T05:37:47.150Z,3.53
2023-05-14T05:40:14.331Z,3.60
2023-05-14T05:42:41.275Z,3.55
2023-05-14T05:45:07.984Z,3.80
2023-05-14T05:47:34.440Z,3.15
2023-05-14T05:50:02.874Z,3.95
2023-05-14T05:52:29.498Z,3.65
2023-05-14T05:54:55.869Z,3.47
2023-05-14T05:57:25.112Z,3.70
2023-05-14T05:59:53.068Z,3.67
2023-05-14T06:02:19.740Z,3.83
2023-05-14T06:04:46.049Z,3.08
2023-05-14T06:07:12.865Z,3.05
2023-05-14T06:09:39.171Z,3.10
2023-05-14T06:12:06.026Z,3.53
2023-05-14T06:14:32.311Z,3.40
2023-05-14T06:16:58.814Z,3.40
2023-05-14T06:19:25.176Z,3.25
2023-05-14T06:21:51.469Z,3.22
2023-05-14T06:24:19.894Z,3.08
2023-05-14T06:26:46.226Z,3.47
2023-05-14T06:29:12.578Z,3.35
2023-05-14T06:31:39.125Z,3.67
2023-05-14T06:34:05.667Z,3.10
2023-05-14T06:36:34.551Z,3.55
2023-05-14T06:39:01.013Z,2.90
2023-05-14T06:41:27.574Z,3.22
2023-05-14T06:43:54.183Z,3.47
2023-05-14T06:46:21.218Z,3.25
2023-05-14T06:48:47.803Z,3.28
2023-05-14T06:51:14.419Z,3.70
2023-05-14T06:53:41.250Z,3.05
2023-05-14T06:56:07.988Z,3.60
2023-05-14T06:58:34.544Z,3.55
2023-05-14T07:01:01.134Z,3.05
2023-05-14T07:03:29.149Z,3.22
2023-05-14T07:05:55.764Z,3.20
2023-05-14T07:08:22.434Z,2.85
2023-05-14T07:10:49.153Z,2.90
2023-05-14T07:13:15.703Z,2.97
2023-05-14T07:15:42.284Z,2.60
2023-05-14T07:18:08.882Z,2.97
2023-05-14T07:20:35.569Z,2.78
2023-05-14T07:23:05.133Z,2.83
2023-05-14T07:25:32.705Z,3.15
2023-05-14T07:27:59.397Z,2.78
2023-05-14T07:30:26.296Z,2.50
2023-05-14T07:32:53.078Z,2.75
2023-05-14T07:35:19.774Z,2.63
2023-05-14T07:37:46.402Z,2.60
2023-05-14T07:40:19.108Z,2.90
2023-05-14T07:42:46.046Z,2.60
2023-05-14T07:45:12.614Z,2.75
2023-05-14T07:47:39.493Z,2.67
2023-05-14T07:50:06.621Z,2.65
2023-05-14T07:52:33.194Z,2.50
2023-05-14T07:55:01.311Z,2.22
2023-05-14T07:57:27.914Z,2.65
2023-05-14T07:59:54.449Z,2.47
2023-05-14T08:02:21.101Z,2.63
2023-05-14T08:04:47.893Z,2.30
2023-05-14T08:07:14.406Z,2.28
2023-05-14T08:09:40.982Z,2.10
2023-05-14T08:12:08.450Z,2.45
2023-05-14T08:14:35.160Z,2.35
2023-05-14T08:17:01.836Z,3.38
2023-05-14T08:19:28.531Z,3.35
2023-05-14T08:21:55.009Z,3.25
2023-05-14T08:24:21.839Z,3.10
2023-05-14T08:26:48.411Z,3.00
2023-05-14T08:29:16.609Z,3.50
2023-05-14T08:31:43.619Z,3.10
2023-05-14T08:34:10.344Z,2.92
2023-05-14T08:36:37.951Z,2.58
2023-05-14T08:39:04.565Z,3.17
2023-05-14T08:41:32.042Z,2.60
2023-05-14T08:44:27.958Z,2.42
2023-05-14T08:46:54.905Z,1.92
2023-05-14T08:49:41.015Z,1.85
2023-05-14T08:52:09.343Z,1.80
2023-05-14T08:54:36.185Z,1.98
2023-05-14T08:57:08.491Z,2.25
2023-05-14T08:59:35.269Z,1.77
2023-05-14T09:02:03.080Z,1.75
2023-05-14T09:04:31.480Z,2.03
2023-05-14T09:07:01.417Z,2.03
2023-05-14T09:09:28.310Z,1.90
2023-05-14T09:11:54.945Z,2.05
2023-05-14T09:14:23.271Z,1.67
2023-05-14T09:16:51.468Z,1.80
2023-05-14T09:19:21.864Z,1.70
2023-05-14T09:21:49.552Z,1.77
2023-05-14T09:24:21.891Z,1.60
2023-05-14T09:26:53.646Z,1.60
2023-05-14T09:29:20.868Z,1.73
2023-05-14T09:31:50.422Z,1.75
2023-05-14T09:34:38.113Z,1.77
2023-05-14T09:37:06.962Z,1.70
2023-05-14T09:39:36.391Z,2.03
2023-05-14T09:42:03.513Z,2.05
2023-05-14T09:44:30.318Z,1.92
2023-05-14T09:46:56.974Z,1.83
2023-05-14T09:49:23.533Z,2.00
2023-05-14T09:51:50.482Z,1.90
2023-05-14T09:54:17.541Z,1.85
2023-05-14T09:56:44.934Z,2.05
2023-05-14T09:59:11.670Z,2.28
2023-05-14T10:01:39.513Z,2.10
2023-05-14T10:04:08.275Z,1.75
2023-05-14T10:06:37.961Z,2.17
2023-05-14T10:09:08.543Z,2.00
2023-05-14T10:11:38.426Z,1.85
2023-05-14T10:14:12.417Z,2.00
2023-05-14T10:16:46.905Z,1.65
2023-05-14T10:19:16.663Z,1.70
2023-05-14T10:21:47.813Z,1.83
2023-05-14T10:24:14.902Z,1.75
2023-05-14T10:26:42.107Z,2.00
2023-05-14T10:29:12.633Z,1.55
2023-05-14T10:31:55.924Z,1.55
2023-05-14T10:34:42.514Z,1.77
2023-05-14T10:37:14.877Z,1.52
2023-05-14T10:39:48.003Z,1.42
2023-05-14T10:42:19.823Z,1.70
2023-05-14T10:44:51.805Z,1.50
2023-05-14T10:47:18.940Z,1.83
2023-05-14T10:49:49.129Z,1.60
2023-05-14T10:52:20.210Z,1.80
2023-05-14T10:55:00.056Z,1.60
2023-05-14T10:57:30.682Z,1.63
2023-05-14T10:59:59.465Z,1.85
2023-05-14T11:02:34.764Z,1.58
2023-05-14T11:05:04.417Z,1.30
2023-05-14T11:07:40.085Z,1.27
2023-05-14T11:10:12.263Z,1.40
2023-05-14T11:12:41.031Z,1.40
2023-05-14T11:15:09.732Z,1.48
2023-05-14T11:17:37.809Z,1.60
2023-05-14T11:20:08.111Z,1.50
2023-05-14T11:22:35.625Z,1.30
2023-05-14T11:25:02.296Z,1.40
2023-05-14T11:27:29.671Z,1.30
2023-05-14T11:29:56.521Z,1.20
2023-05-14T11:32:23.163Z,1.45
2023-05-14T11:34:49.857Z,1.40
2023-05-14T11:37:17.062Z,1.50
2023-05-14T11:39:49.001Z,1.67
2023-05-14T11:42:17.457Z,1.48
2023-05-14T11:44:44.593Z,1.60
2023-05-14T11:47:11.334Z,1.55
2023-05-14T11:49:38.177Z,1.50
2023-05-14T11:52:07.451Z,1.17
2023-05-14T11:54:34.909Z,1.38
2023-05-14T11:57:11.040Z,1.60
2023-05-14T11:59:38.437Z,1.45
2023-05-14T12:02:06.189Z,1.70
2023-05-14T12:04:32.891Z,1.55
2023-05-14T12:07:00.752Z,1.55
2023-05-14T12:09:27.397Z,1.15
2023-05-14T12:11:54.077Z,1.40
2023-05-14T12:14:22.859Z,1.50
2023-05-14T12:16:50.951Z,1.23
2023-05-14T12:19:19.842Z,1.50
2023-05-14T12:21:48.442Z,1.50
2023-05-14T12:24:17.891Z,1.40
2023-05-14T12:26:45.707Z,1.92
2023-05-14T12:29:14.119Z,1.77
2023-05-14T12:34:19.277Z,1.67
2023-05-14T12:36:45.826Z,1.50
2023-05-14T12:39:12.460Z,1.73
2023-05-14T12:41:39.027Z,1.77
2023-05-14T12:44:05.886Z,1.58
2023-05-14T12:46:34.372Z,1.60
2023-05-14T12:49:01.121Z,1.83
2023-05-14T12:51:29.838Z,1.70
2023-05-14T12:53:56.299Z,1.58
2023-05-14T12:56:27.740Z,1.67
2023-05-14T12:58:56.426Z,1.67
2023-05-14T13:01:23.779Z,1.35
2023-05-14T13:03:50.884Z,1.67
2023-05-14T13:06:17.473Z,1.48
2023-05-14T13:08:43.991Z,1.70
2023-05-14T13:11:10.619Z,1.83
2023-05-14T13:13:37.081Z,1.35
2023-05-14T13:16:04.136Z,1.40
2023-05-14T13:18:30.702Z,1.48
2023-05-14T13:20:57.277Z,1.25
2023-05-14T13:23:24.347Z,1.35
2023-05-14T13:25:51.060Z,1.30
2023-05-14T13:28:17.635Z,1.20
2023-05-14T13:31:03.772Z,1.30
2023-05-14T13:33:30.646Z,1.30
2023-05-14T13:35:57.218Z,1.30
2023-05-14T13:38:23.718Z,1.17
2023-05-14T13:40:50.322Z,1.25
2023-05-14T13:43:17.008Z,1.45
2023-05-14T13:45:43.544Z,1.10
2023-05-14T13:48:10.142Z,1.20
2023-05-14T13:50:36.665Z,1.15
2023-05-14T13:53:03.136Z,1.30
2023-05-14T13:55:29.649Z,1.75
2023-05-14T13:57:56.291Z,1.30
2023-05-14T14:00:22.940Z,1.25
2023-05-14T14:02:49.601Z,1.33
2023-05-14T14:05:16.193Z,1.23
2023-05-14T14:07:42.832Z,1.38
2023-05-14T14:10:09.922Z,1.48
2023-05-14T14:12:36.825Z,1.10
2023-05-14T14:15:04.106Z,1.35
2023-05-14T14:17:30.633Z,1.10
2023-05-14T14:19:57.163Z,1.08
2023-05-14T14:22:27.165Z,1.13
2023-05-14T14:24:55.591Z,1.20
2023-05-14T14:27:22.445Z,1.20
2023-05-14T14:29:49.040Z,1.10
2023-05-14T14:32:15.800Z,1.40
2023-05-14T14:34:42.370Z,1.30
2023-05-14T14:37:08.971Z,1.30
2023-05-14T14:39:35.643Z,1.20
2023-05-14T14:42:02.302Z,1.35
2023-05-14T14:44:28.859Z,1.27
2023-05-14T14:46:55.528Z,1.15
2023-05-14T14:49:23.396Z,1.35
2023-05-14T14:51:49.878Z,1.27
2023-05-14T14:54:16.419Z,1.50
2023-05-14T14:56:43.419Z,1.40
2023-05-14T14:59:09.986Z,1.48
2023-05-14T15:01:36.630Z,1.33
2023-05-14T15:04:03.304Z,1.50
2023-05-14T15:06:29.828Z,1.35
2023-05-14T15:08:56.316Z,1.30
2023-05-14T15:11:22.944Z,1.05
2023-05-14T15:13:49.441Z,1.45
2023-05-14T15:16:16.059Z,1.42
2023-05-14T15:18:42.627Z,1.10
2023-05-14T15:21:09.234Z,1.45
2023-05-14T15:23:35.865Z,1.42
2023-05-14T15:26:02.441Z,1.70
2023-05-14T15:28:29.011Z,1.08
2023-05-14T15:30:55.644Z,1.40
2023-05-14T15:33:22.190Z,1.20
2023-05-14T15:35:48.661Z,1.52
2023-05-14T15:38:17.838Z,1.40
2023-05-14T15:40:44.351Z,1.20
2023-05-14T15:43:11.124Z,1.40
2023-05-14T15:45:37.563Z,1.58
2023-05-14T15:48:04.304Z,1.45
2023-05-14T15:50:30.904Z,1.30
2023-05-14T15:52:57.487Z,1.33
2023-05-14T15:55:24.033Z,1.48
2023-05-14T15:57:50.724Z,1.30
2023-05-14T16:00:17.528Z,1.45
2023-05-14T16:02:44.105Z,1.27
2023-05-14T16:05:10.773Z,1.35
2023-05-14T16:07:37.494Z,1.45
2023-05-14T16:10:04.825Z,1.52
2023-05-14T16:12:31.386Z,1.77
2023-05-14T16:14:58.121Z,1.40
2023-05-14T16:17:24.693Z,1.60
2023-05-14T16:19:52.832Z,1.50
2023-05-14T16:22:20.682Z,1.40
2023-05-14T16:24:47.237Z,1.83
2023-05-14T16:27:13.826Z,1.30
2023-05-14T16:29:40.436Z,1.27
2023-05-14T16:32:07.337Z,1.40
2023-05-14T16:34:33.881Z,1.60
2023-05-14T16:37:00.462Z,1.65
2023-05-14T16:39:27.117Z,1.27
2023-05-14T16:41:53.656Z,1.10
2023-05-14T16:44:20.152Z,1.67
2023-05-14T16:46:46.731Z,1.60
2023-05-14T16:49:14.086Z,1.58
2023-05-14T16:51:43.137Z,1.58
2023-05-14T16:54:09.975Z,1.45
2023-05-14T16:56:36.788Z,1.40
2023-05-14T16:59:03.375Z,1.50
2023-05-14T17:01:30.613Z,1.38
2023-05-14T17:03:57.310Z,1.40
2023-05-14T17:06:23.903Z,1.45
2023-05-14T17:08:50.711Z,1.45
2023-05-14T17:11:17.236Z,1.70
2023-05-14T17:13:43.788Z,1.58
2023-05-14T17:16:10.724Z,1.63
2023-05-14T17:18:37.955Z,1.92
2023-05-14T17:21:05.871Z,1.55
2023-05-14T17:23:32.474Z,1.60
2023-05-14T17:25:59.203Z,1.98
2023-05-14T17:28:27.029Z,1.58
2023-05-14T17:30:53.625Z,1.67
2023-05-14T17:33:20.250Z,1.70
2023-05-14T17:35:46.875Z,1.52
2023-05-14T17:38:13.584Z,2.10
2023-05-14T17:40:40.915Z,1.50
2023-05-14T17:43:08.574Z,1.70
2023-05-14T17:45:46.186Z,2.10
2023-05-14T17:48:19.511Z,1.80
2023-05-14T17:50:46.227Z,1.77
2023-05-14T17:53:12.867Z,1.98
2023-05-14T17:55:43.476Z,1.90
2023-05-14T17:58:15.538Z,1.67
2023-05-14T18:00:42.348Z,1.92
2023-05-14T18:03:09.084Z,1.75
2023-05-14T18:05:36.285Z,1.63
2023-05-14T18:08:03.325Z,1.90
2023-05-14T18:10:29.966Z,1.65
2023-05-14T18:12:56.843Z,2.03
2023-05-14T18:15:25.514Z,1.83
2023-05-14T18:17:52.748Z,2.03
2023-05-14T18:20:19.663Z,1.77
2023-05-14T18:22:46.184Z,1.80
2023-05-14T18:25:13.621Z,1.73
2023-05-14T18:27:44.508Z,2.03
2023-05-14T18:30:15.670Z,1.98
2023-05-14T18:32:44.547Z,2.10
2023-05-14T18:35:12.340Z,1.77
2023-05-14T18:37:39.035Z,1.80
2023-05-14T18:40:07.004Z,2.00
2023-05-14T18:42:34.036Z,1.75
2023-05-14T18:45:00.624Z,2.20
2023-05-14T18:47:27.099Z,2.10
2023-05-14T18:49:55.653Z,2.42
2023-05-14T18:52:22.803Z,1.90
2023-05-14T18:54:50.749Z,2.08
2023-05-14T18:57:17.128Z,2.10
2023-05-14T18:59:43.576Z,2.53
2023-05-14T19:02:10.113Z,2.03
2023-05-14T19:04:50.555Z,2.03
2023-05-14T19:07:18.777Z,2.33
2023-05-14T19:09:45.240Z,2.20
2023-05-14T19:12:11.626Z,2.25
2023-05-14T19:14:38.071Z,1.85
2023-05-14T19:17:05.366Z,2.40
2023-05-14T19:19:31.816Z,2.10
2023-05-14T19:21:58.193Z,1.88
2023-05-14T19:24:24.773Z,2.53
2023-05-14T19:26:51.229Z,2.40
2023-05-14T19:29:17.627Z,2.25
2023-05-14T19:31:44.053Z,2.42
2023-05-14T19:34:10.767Z,2.67
2023-05-14T19:36:37.174Z,2.05
2023-05-14T19:39:03.780Z,2.33
2023-05-14T19:41:30.210Z,2.58
2023-05-14T19:43:56.660Z,2.33
2023-05-14T19:46:23.080Z,1.95
2023-05-14T19:48:49.612Z,2.15
2023-05-14T19:51:15.997Z,1.90
2023-05-14T19:53:42.557Z,2.15
2023-05-14T19:56:09.267Z,1.85
2023-05-14T19:58:35.776Z,2.22
2023-05-14T20:01:02.183Z,2.22
2023-05-14T20:03:29.624Z,2.58
2023-05-14T20:05:56.189Z,2.42
2023-05-14T20:08:22.600Z,2.25
2023-05-14T20:10:49.017Z,2.10
2023-05-14T20:13:15.562Z,2.22
2023-05-14T20:15:42.531Z,2.28
2023-05-14T20:18:09.201Z,2.13
2023-05-14T20:20:35.778Z,2.15
2023-05-14T20:23:03.534Z,2.17
2023-05-14T20:25:30.150Z,2.30
2023-05-14T20:27:56.853Z,2.03
2023-05-14T20:30:23.348Z,2.00
2023-05-14T20:32:50.067Z,1.90
2023-05-14T20:35:16.741Z,2.38
2023-05-14T20:37:43.809Z,2.10
2023-05-14T20:40:12.544Z,2.40
2023-05-14T20:42:39.167Z,2.35
2023-05-14T20:45:06.597Z,2.00
2023-05-14T20:47:34.150Z,2.10
2023-05-14T20:50:00.726Z,2.28
2023-05-14T20:52:27.555Z,2.22
2023-05-14T20:54:54.098Z,2.17
2023-05-14T20:57:20.579Z,2.10
2023-05-14T20:59:47.442Z,2.40
2023-05-14T21:02:14.036Z,2.47
2023-05-14T21:04:40.996Z,2.53
2023-05-14T21:07:07.500Z,2.60
2023-05-14T21:09:34.083Z,2.25
2023-05-14T21:12:00.566Z,2.30
2023-05-14T21:14:27.092Z,2.65
2023-05-14T21:16:53.633Z,2.33
2023-05-14T21:19:20.386Z,2.60
2023-05-14T21:21:47.309Z,2.30
2023-05-14T21:24:13.855Z,2.22
2023-05-14T21:26:41.303Z,2.28
2023-05-14T21:29:07.805Z,2.45
2023-05-14T21:31:34.255Z,2.70
2023-05-14T21:34:00.799Z,2.72
2023-05-14T21:36:27.198Z,3.03
2023-05-14T21:38:53.841Z,3.20
2023-05-14T21:41:21.011Z,2.90
2023-05-14T21:43:48.523Z,3.22
2023-05-14T21:46:15.023Z,3.08
2023-05-14T21:48:41.758Z,2.70
2023-05-14T21:51:08.308Z,3.00
2023-05-14T21:53:34.807Z,2.67
2023-05-14T21:56:01.203Z,2.97
2023-05-14T21:58:27.863Z,2.88
2023-05-14T22:00:54.292Z,3.08
2023-05-14T22:03:20.811Z,2.67
2023-05-14T22:05:49.114Z,3.35
2023-05-14T22:08:17.448Z,2.55
2023-05-14T22:10:44.141Z,2.92
2023-05-14T22:13:10.949Z,2.83
2023-05-14T22:15:37.870Z,2.88
2023-05-14T22:18:04.645Z,3.10
2023-05-14T22:20:31.137Z,3.05
2023-05-14T22:22:57.631Z,2.80
2023-05-14T22:25:24.291Z,2.95
2023-05-14T22:27:50.969Z,2.53
2023-05-14T22:30:17.378Z,3.40
2023-05-14T22:32:43.905Z,3.28
2023-05-14T22:35:11.139Z,3.00
2023-05-14T22:37:37.628Z,3.10
2023-05-14T22:40:05.174Z,3.20
2023-05-14T22:42:31.583Z,2.90
2023-05-14T22:44:57.960Z,2.72
2023-05-14T22:47:25.146Z,2.85
2023-05-14T22:49:52.394Z,2.78
2023-05-14T22:52:18.923Z,2.42
2023-05-14T22:54:46.517Z,2.63
2023-05-14T22:57:12.923Z,2.90
2023-05-14T22:59:39.496Z,2.45
2023-05-14T23:02:06.770Z,2.78
2023-05-14T23:04:33.430Z,2.85
2023-05-14T23:06:59.926Z,2.92
2023-05-14T23:09:26.436Z,2.88
2023-05-14T23:11:52.859Z,2.28
2023-05-14T23:14:19.588Z,2.40
2023-05-14T23:16:46.056Z,2.50
2023-05-14T23:19:12.790Z,2.72
2023-05-14T23:21:39.405Z,2.80
2023-05-14T23:24:06.137Z,2.55
2023-05-14T23:26:32.728Z,3.03
2023-05-14T23:28:59.334Z,2.70
2023-05-14T23:31:25.827Z,2.80
2023-05-14T23:33:52.239Z,3.03
2023-05-14T23:36:18.811Z,3.42
2023-05-14T23:38:45.753Z,3.38
2023-05-14T23:41:12.198Z,3.30
2023-05-14T23:43:38.556Z,3.95
2023-05-14T23:46:05.232Z,3.53
2023-05-14T23:48:31.726Z,3.40
2023-05-14T23:50:58.178Z,3.67
2023-05-14T23:53:24.810Z,3.80
2023-05-14T23:55:51.412Z,4.28
2023-05-14T23:58:17.897Z,3.83
