createdAt,value
2019-03-29T00:01:05.664Z,7.20
2019-03-29T00:03:36.232Z,7.20
2019-03-29T00:06:06.211Z,7.10
2019-03-29T00:08:36.117Z,7.10
2019-03-29T00:11:05.991Z,7.10
2019-03-29T00:13:35.661Z,7.10
2019-03-29T00:16:05.760Z,7.00
2019-03-29T00:18:36.992Z,7.10
2019-03-29T00:21:08.188Z,7.00
2019-03-29T00:23:37.672Z,7.00
2019-03-29T00:26:07.293Z,7.00
2019-03-29T00:28:37.443Z,7.00
2019-03-29T00:31:07.069Z,7.00
2019-03-29T00:33:36.627Z,7.00
2019-03-29T00:36:06.277Z,6.90
2019-03-29T00:38:35.813Z,6.90
2019-03-29T00:41:05.444Z,6.90
2019-03-29T00:43:37.435Z,6.80
2019-03-29T00:46:07.068Z,6.80
2019-03-29T00:48:36.616Z,6.80
2019-03-29T00:51:08.991Z,6.80
2019-03-29T00:53:38.561Z,6.70
2019-03-29T00:56:08.194Z,6.70
2019-03-29T00:58:37.660Z,6.70
2019-03-29T01:01:11.207Z,6.80
2019-03-29T01:03:40.947Z,6.80
2019-03-29T01:06:10.485Z,6.80
2019-03-29T01:08:39.928Z,6.80
2019-03-29T01:11:09.675Z,6.80
2019-03-29T01:13:40.624Z,6.80
2019-03-29T01:16:10.199Z,6.80
2019-03-29T01:18:41.888Z,6.80
2019-03-29T01:21:12.518Z,6.80
2019-03-29T01:23:44.887Z,6.80
2019-03-29T01:26:17.607Z,6.70
2019-03-29T01:28:51.338Z,6.70
2019-03-29T01:31:22.073Z,6.70
2019-03-29T01:33:53.631Z,6.70
2019-03-29T01:36:23.087Z,6.70
2019-03-29T01:38:52.604Z,6.70
2019-03-29T01:41:22.320Z,6.60
2019-03-29T01:43:52.016Z,6.70
2019-03-29T01:46:21.629Z,6.70
2019-03-29T01:48:52.895Z,6.60
2019-03-29T01:51:22.556Z,6.60
2019-03-29T01:53:55.355Z,6.60
2019-03-29T01:56:26.060Z,6.60
2019-03-29T01:58:56.792Z,6.60
2019-03-29T02:01:27.152Z,6.60
2019-03-29T02:03:56.662Z,6.60
2019-03-29T02:06:26.271Z,6.50
2019-03-29T02:08:59.305Z,6.50
2019-03-29T02:11:30.891Z,6.50
2019-03-29T02:14:01.207Z,6.40
2019-03-29T02:16:30.759Z,6.40
2019-03-29T02:19:01.644Z,6.40
2019-03-29T02:21:32.739Z,6.40
2019-03-29T02:24:03.715Z,6.30
2019-03-29T02:26:36.334Z,6.40
2019-03-29T02:29:08.185Z,6.40
2019-03-29T02:31:42.252Z,6.40
2019-03-29T02:34:11.928Z,6.30
2019-03-29T02:36:43.492Z,6.30
2019-03-29T02:39:13.172Z,6.20
2019-03-29T02:41:42.701Z,6.20
2019-03-29T02:44:12.567Z,6.20
2019-03-29T02:46:42.395Z,6.20
2019-03-29T02:49:12.842Z,6.20
2019-03-29T02:51:42.985Z,6.20
2019-03-29T02:54:12.432Z,6.20
2019-03-29T02:56:42.082Z,6.30
2019-03-29T02:59:12.007Z,6.40
2019-03-29T03:01:41.542Z,6.40
2019-03-29T03:04:11.078Z,6.40
2019-03-29T03:06:40.722Z,6.40
2019-03-29T03:09:13.847Z,6.40
2019-03-29T03:11:42.779Z,6.30
2019-03-29T03:14:13.503Z,6.30
2019-03-29T03:16:42.938Z,6.20
2019-03-29T03:19:13.342Z,6.20
2019-03-29T03:21:42.984Z,6.20
2019-03-29T03:24:12.545Z,6.20
2019-03-29T03:26:42.233Z,6.20
2019-03-29T03:29:11.796Z,6.20
2019-03-29T03:31:41.387Z,6.20
2019-03-29T03:34:11.045Z,6.20
2019-03-29T03:36:42.033Z,6.20
2019-03-29T03:39:30.827Z,6.20
2019-03-29T03:41:45.384Z,6.10
2019-03-29T03:44:15.128Z,6.10
2019-03-29T03:46:44.589Z,6.10
2019-03-29T03:49:14.220Z,6.00
2019-03-29T03:51:48.433Z,6.00
2019-03-29T03:54:18.204Z,5.90
2019-03-29T03:56:49.468Z,5.90
2019-03-29T03:59:19.064Z,6.00
2019-03-29T04:01:48.796Z,6.00
2019-03-29T04:04:19.874Z,6.00
2019-03-29T04:06:49.620Z,6.10
2019-03-29T04:09:19.348Z,6.20
2019-03-29T04:11:52.096Z,6.30
2019-03-29T04:14:22.877Z,6.40
2019-03-29T04:16:52.652Z,6.50
2019-03-29T04:19:22.394Z,6.60
2019-03-29T04:21:52.383Z,6.60
2019-03-29T04:24:22.395Z,6.70
2019-03-29T04:26:53.934Z,6.70
2019-03-29T04:29:23.396Z,6.70
2019-03-29T04:31:52.902Z,6.80
2019-03-29T04:34:24.021Z,6.90
2019-03-29T04:36:53.635Z,6.90
2019-03-29T04:39:25.092Z,6.90
2019-03-29T04:41:56.565Z,7.00
2019-03-29T04:44:27.184Z,7.00
2019-03-29T04:46:56.729Z,7.00
2019-03-29T04:49:27.509Z,7.00
2019-03-29T04:51:57.056Z,7.00
2019-03-29T04:54:28.257Z,7.10
2019-03-29T04:56:59.765Z,7.00
2019-03-29T04:59:31.131Z,7.00
2019-03-29T05:02:03.262Z,6.90
2019-03-29T05:04:32.858Z,6.90
2019-03-29T05:07:04.125Z,6.90
2019-03-29T05:09:34.632Z,6.90
2019-03-29T05:12:04.212Z,7.00
2019-03-29T05:14:36.161Z,7.10
2019-03-29T05:17:05.744Z,7.10
2019-03-29T05:19:35.544Z,7.20
2019-03-29T05:22:05.072Z,7.30
2019-03-29T05:24:36.356Z,7.30
2019-03-29T05:27:07.816Z,7.40
2019-03-29T05:29:42.940Z,7.30
2019-03-29T05:32:18.173Z,7.30
2019-03-29T05:34:47.792Z,7.40
2019-03-29T05:37:17.539Z,7.40
2019-03-29T05:42:19.842Z,7.50
2019-03-29T05:44:49.395Z,7.50
2019-03-29T05:47:18.946Z,7.50
2019-03-29T05:49:48.439Z,7.50
2019-03-29T05:52:17.914Z,7.50
2019-03-29T05:54:47.915Z,7.50
2019-03-29T05:57:17.363Z,7.50
2019-03-29T05:59:49.579Z,7.50
2019-03-29T06:02:19.241Z,7.40
2019-03-29T06:04:51.519Z,7.40
2019-03-29T06:07:22.232Z,7.30
2019-03-29T06:09:51.791Z,7.40
2019-03-29T06:12:21.435Z,7.40
2019-03-29T06:14:51.231Z,7.40
2019-03-29T06:17:20.707Z,7.40
2019-03-29T06:19:50.432Z,7.40
2019-03-29T06:22:20.115Z,7.40
2019-03-29T06:24:49.891Z,7.50
2019-03-29T06:27:19.521Z,7.50
2019-03-29T06:29:49.479Z,7.60
2019-03-29T06:32:19.007Z,7.60
2019-03-29T06:34:49.087Z,7.70
2019-03-29T06:37:19.011Z,7.70
2019-03-29T06:39:50.164Z,7.70
2019-03-29T06:42:19.698Z,7.70
2019-03-29T06:44:50.844Z,7.80
2019-03-29T06:47:20.387Z,7.80
2019-03-29T06:49:53.128Z,7.90
2019-03-29T06:52:25.056Z,8.00
2019-03-29T06:54:54.544Z,8.10
2019-03-29T06:57:24.055Z,8.10
2019-03-29T06:59:53.573Z,8.20
2019-03-29T07:02:23.023Z,8.30
2019-03-29T07:04:52.980Z,8.30
2019-03-29T07:07:22.712Z,8.40
2019-03-29T07:09:53.968Z,8.40
2019-03-29T07:12:23.518Z,8.40
2019-03-29T07:14:53.227Z,8.40
2019-03-29T07:17:22.879Z,8.50
2019-03-29T07:19:55.115Z,8.50
2019-03-29T07:22:26.388Z,8.50
2019-03-29T07:24:56.023Z,8.60
2019-03-29T07:27:25.571Z,8.70
2019-03-29T07:29:55.469Z,8.70
2019-03-29T07:32:27.215Z,8.70
2019-03-29T07:34:57.034Z,8.70
2019-03-29T07:37:26.565Z,8.80
2019-03-29T07:39:56.037Z,8.80
2019-03-29T07:42:25.808Z,8.80
2019-03-29T07:44:55.739Z,8.90
2019-03-29T07:47:25.384Z,8.90
2019-03-29T07:49:55.113Z,9.00
2019-03-29T07:52:24.776Z,9.10
2019-03-29T07:54:57.908Z,9.10
2019-03-29T07:57:27.583Z,9.20
2019-03-29T08:02:56.468Z,9.30
2019-03-29T08:05:25.931Z,9.30
2019-03-29T08:07:55.433Z,9.30
2019-03-29T08:10:30.219Z,9.40
2019-03-29T08:12:56.164Z,9.60
2019-03-29T08:15:25.763Z,9.70
2019-03-29T08:17:55.816Z,10.00
2019-03-29T08:20:39.219Z,10.30
2019-03-29T08:22:56.539Z,10.20
2019-03-29T08:25:26.063Z,10.00
2019-03-29T08:27:55.791Z,10.30
2019-03-29T08:30:25.443Z,10.20
2019-03-29T08:32:55.263Z,10.10
2019-03-29T08:35:24.811Z,10.30
2019-03-29T08:37:54.772Z,10.40
2019-03-29T08:40:24.403Z,10.70
2019-03-29T08:42:54.086Z,10.80
2019-03-29T08:45:23.778Z,10.90
2019-03-29T08:47:56.991Z,10.70
2019-03-29T08:50:26.767Z,10.70
2019-03-29T08:52:59.602Z,10.50
2019-03-29T08:55:30.064Z,10.60
2019-03-29T08:57:59.579Z,10.80
2019-03-29T09:00:30.309Z,11.00
2019-03-29T09:03:00.184Z,11.00
2019-03-29T09:05:29.699Z,11.00
2019-03-29T09:08:00.387Z,10.80
2019-03-29T09:10:30.060Z,10.80
2019-03-29T09:12:59.693Z,10.90
2019-03-29T09:15:30.391Z,10.90
2019-03-29T09:18:00.354Z,10.70
2019-03-29T09:20:30.051Z,10.50
2019-03-29T09:22:59.768Z,10.30
2019-03-29T09:25:29.403Z,10.30
2019-03-29T09:27:59.390Z,10.30
2019-03-29T09:30:28.887Z,10.40
2019-03-29T09:32:58.422Z,10.20
2019-03-29T09:35:28.053Z,10.40
2019-03-29T09:37:57.828Z,10.40
2019-03-29T09:40:28.426Z,10.60
2019-03-29T09:43:07.163Z,10.80
2019-03-29T09:45:29.231Z,11.20
2019-03-29T09:47:59.135Z,11.50
2019-03-29T09:50:29.949Z,12.00
2019-03-29T09:53:01.393Z,12.00
2019-03-29T09:55:31.497Z,12.20
2019-03-29T09:58:01.276Z,12.20
2019-03-29T10:00:31.141Z,12.40
2019-03-29T10:03:01.703Z,12.40
2019-03-29T10:05:31.869Z,12.20
2019-03-29T10:08:02.659Z,12.50
2019-03-29T10:10:34.565Z,12.60
2019-03-29T10:13:03.883Z,12.40
2019-03-29T10:15:33.687Z,12.60
2019-03-29T10:18:03.246Z,12.60
2019-03-29T10:20:33.372Z,12.70
2019-03-29T10:23:03.263Z,12.80
2019-03-29T10:25:32.984Z,12.70
2019-03-29T10:28:02.970Z,13.20
2019-03-29T10:30:46.241Z,13.10
2019-03-29T10:33:17.279Z,13.30
2019-03-29T10:35:52.266Z,13.50
2019-03-29T10:38:18.983Z,13.70
2019-03-29T10:40:48.975Z,13.90
2019-03-29T10:43:18.892Z,13.30
2019-03-29T10:45:48.373Z,13.20
2019-03-29T10:48:21.148Z,13.10
2019-03-29T10:50:50.791Z,12.90
2019-03-29T10:53:20.823Z,13.00
2019-03-29T10:55:51.644Z,12.90
2019-03-29T10:58:21.328Z,12.70
2019-03-29T11:00:50.875Z,12.70
2019-03-29T11:03:21.212Z,12.60
2019-03-29T11:05:51.099Z,12.80
2019-03-29T11:08:21.153Z,12.70
2019-03-29T11:10:51.055Z,12.90
2019-03-29T11:13:20.946Z,13.00
2019-03-29T11:15:50.687Z,12.90
2019-03-29T11:18:20.588Z,12.80
2019-03-29T11:20:50.580Z,12.70
2019-03-29T11:23:20.287Z,12.70
2019-03-29T11:25:51.029Z,12.60
2019-03-29T11:28:20.808Z,12.70
2019-03-29T11:30:50.824Z,12.90
2019-03-29T11:33:20.678Z,13.10
2019-03-29T11:35:50.741Z,13.10
2019-03-29T11:38:21.100Z,13.10
2019-03-29T11:40:51.276Z,13.10
2019-03-29T11:43:27.149Z,13.20
2019-03-29T11:45:52.610Z,13.30
2019-03-29T11:48:22.686Z,13.10
2019-03-29T11:50:52.726Z,13.30
2019-03-29T11:53:23.434Z,13.30
2019-03-29T11:55:53.358Z,13.40
2019-03-29T11:58:23.477Z,13.30
2019-03-29T12:00:57.210Z,13.30
2019-03-29T12:03:27.300Z,13.60
2019-03-29T12:05:58.019Z,13.40
2019-03-29T12:08:27.595Z,13.70
2019-03-29T12:10:57.358Z,13.90
2019-03-29T12:13:40.355Z,13.60
2019-03-29T12:15:58.913Z,13.80
2019-03-29T12:18:28.799Z,13.70
2019-03-29T12:20:58.727Z,13.80
2019-03-29T12:23:28.434Z,13.80
2019-03-29T12:25:57.944Z,14.00
2019-03-29T12:28:27.679Z,14.10
2019-03-29T12:30:57.127Z,14.20
2019-03-29T12:33:26.679Z,14.30
2019-03-29T12:35:56.206Z,14.30
2019-03-29T12:38:26.025Z,14.50
2019-03-29T12:40:55.675Z,15.00
2019-03-29T12:43:25.521Z,15.40
2019-03-29T12:45:55.259Z,15.70
2019-03-29T12:48:25.190Z,16.10
2019-03-29T12:50:54.964Z,16.50
2019-03-29T12:53:24.638Z,16.50
2019-03-29T12:55:55.460Z,17.00
2019-03-29T12:58:25.307Z,17.20
2019-03-29T13:00:54.927Z,17.30
2019-03-29T13:03:24.994Z,17.50
2019-03-29T13:05:54.650Z,16.90
2019-03-29T13:08:24.387Z,16.80
2019-03-29T13:10:53.989Z,16.90
2019-03-29T13:13:23.589Z,16.70
2019-03-29T13:15:53.100Z,16.60
2019-03-29T13:18:24.227Z,16.50
2019-03-29T13:20:53.935Z,16.50
2019-03-29T13:23:23.489Z,16.30
2019-03-29T13:25:53.056Z,16.20
2019-03-29T13:28:22.619Z,16.20
2019-03-29T13:30:52.109Z,16.20
2019-03-29T13:33:21.693Z,16.00
2019-03-29T13:35:51.082Z,15.80
2019-03-29T13:38:20.821Z,15.40
2019-03-29T13:40:50.570Z,15.30
2019-03-29T13:43:20.982Z,15.00
2019-03-29T13:45:51.596Z,15.10
2019-03-29T13:48:21.060Z,15.10
2019-03-29T13:50:50.494Z,15.00
2019-03-29T13:53:20.026Z,14.80
2019-03-29T13:55:49.687Z,14.50
2019-03-29T13:58:19.143Z,14.50
2019-03-29T14:00:48.762Z,14.30
2019-03-29T14:03:18.350Z,14.30
2019-03-29T14:05:47.947Z,14.20
2019-03-29T14:08:17.561Z,14.20
2019-03-29T14:10:49.881Z,14.10
2019-03-29T14:13:19.771Z,14.00
2019-03-29T14:15:49.620Z,13.70
2019-03-29T14:18:19.590Z,14.00
2019-03-29T14:20:49.311Z,14.10
2019-03-29T14:23:19.012Z,14.00
2019-03-29T14:25:48.915Z,14.20
2019-03-29T14:28:18.619Z,14.20
2019-03-29T14:30:48.273Z,14.40
2019-03-29T14:33:17.984Z,14.40
2019-03-29T14:35:47.660Z,14.20
2019-03-29T14:38:19.986Z,14.00
2019-03-29T14:40:49.815Z,13.90
2019-03-29T14:43:20.143Z,13.70
2019-03-29T14:45:50.689Z,13.40
2019-03-29T14:48:21.729Z,13.30
2019-03-29T14:50:53.071Z,13.10
2019-03-29T14:53:22.872Z,13.00
2019-03-29T14:55:55.531Z,12.90
2019-03-29T14:58:25.512Z,12.90
2019-03-29T15:00:55.614Z,12.70
2019-03-29T15:03:28.599Z,12.70
2019-03-29T15:06:01.601Z,12.70
2019-03-29T15:08:30.300Z,12.70
2019-03-29T15:11:00.027Z,12.60
2019-03-29T15:13:29.785Z,12.50
2019-03-29T15:16:00.058Z,12.50
2019-03-29T15:18:31.905Z,12.30
2019-03-29T15:21:02.263Z,12.30
2019-03-29T15:23:32.447Z,12.30
2019-03-29T15:26:05.817Z,12.20
2019-03-29T15:28:37.500Z,12.20
2019-03-29T15:31:07.196Z,12.10
2019-03-29T15:33:37.708Z,12.10
2019-03-29T15:36:10.724Z,12.10
2019-03-29T15:38:41.602Z,12.00
2019-03-29T15:41:12.013Z,12.00
2019-03-29T15:43:41.899Z,12.00
2019-03-29T15:46:11.831Z,11.90
2019-03-29T15:48:41.683Z,11.90
2019-03-29T15:51:11.651Z,11.90
2019-03-29T15:53:41.700Z,11.80
2019-03-29T15:56:11.690Z,11.80
2019-03-29T15:58:41.899Z,11.70
2019-03-29T16:01:11.917Z,11.60
2019-03-29T16:03:41.627Z,11.60
2019-03-29T16:06:11.237Z,11.50
2019-03-29T16:08:43.826Z,11.50
2019-03-29T16:11:17.046Z,11.40
2019-03-29T16:13:45.375Z,11.40
2019-03-29T16:16:23.754Z,11.30
2019-03-29T16:18:53.799Z,11.30
2019-03-29T16:21:23.524Z,11.20
2019-03-29T16:23:53.231Z,11.10
2019-03-29T16:26:23.611Z,11.00
2019-03-29T16:28:53.637Z,10.90
2019-03-29T16:31:23.484Z,10.90
2019-03-29T16:33:53.730Z,10.90
2019-03-29T16:36:23.722Z,10.80
2019-03-29T16:38:53.427Z,10.70
2019-03-29T16:41:23.159Z,10.60
2019-03-29T16:43:52.931Z,10.60
2019-03-29T16:46:22.915Z,10.50
2019-03-29T16:48:52.830Z,10.40
2019-03-29T16:51:22.906Z,10.40
2019-03-29T16:53:52.810Z,10.30
2019-03-29T16:56:22.880Z,10.30
2019-03-29T16:58:52.857Z,10.20
2019-03-29T17:01:23.232Z,10.20
2019-03-29T17:03:52.907Z,10.10
2019-03-29T17:06:22.929Z,10.00
2019-03-29T17:08:54.808Z,10.00
2019-03-29T17:11:24.586Z,9.90
2019-03-29T17:13:54.203Z,9.90
2019-03-29T17:16:30.316Z,9.80
2019-03-29T17:18:55.108Z,9.80
2019-03-29T17:21:24.614Z,9.70
2019-03-29T17:23:54.147Z,9.60
2019-03-29T17:26:27.202Z,9.70
2019-03-29T17:28:57.347Z,9.60
2019-03-29T17:31:27.123Z,9.50
2019-03-29T17:33:57.134Z,9.40
2019-03-29T17:36:26.723Z,9.50
2019-03-29T17:38:56.542Z,9.30
2019-03-29T17:41:26.188Z,9.30
2019-03-29T17:43:55.684Z,9.20
2019-03-29T17:46:26.350Z,9.10
2019-03-29T17:48:55.935Z,9.20
2019-03-29T17:51:25.621Z,8.90
2019-03-29T17:53:55.331Z,8.80
2019-03-29T17:56:25.242Z,8.70
2019-03-29T17:58:55.707Z,8.70
2019-03-29T18:01:27.700Z,8.60
2019-03-29T18:03:57.355Z,8.50
2019-03-29T18:06:26.860Z,8.50
2019-03-29T18:08:56.591Z,8.40
2019-03-29T18:11:26.379Z,8.40
2019-03-29T18:13:56.019Z,8.30
2019-03-29T18:16:33.851Z,8.20
2019-03-29T18:19:02.763Z,8.20
2019-03-29T18:21:32.240Z,8.20
2019-03-29T18:24:01.816Z,8.10
2019-03-29T18:26:31.464Z,8.20
2019-03-29T18:29:02.366Z,8.20
2019-03-29T18:31:32.180Z,8.20
2019-03-29T18:34:01.866Z,8.10
2019-03-29T18:36:31.611Z,8.10
2019-03-29T18:39:02.142Z,8.00
2019-03-29T18:41:32.465Z,7.90
2019-03-29T18:44:02.063Z,7.80
2019-03-29T18:46:44.567Z,7.80
2019-03-29T18:49:09.623Z,7.70
2019-03-29T18:51:39.332Z,7.70
2019-03-29T18:54:08.796Z,7.60
2019-03-29T18:56:38.363Z,7.40
2019-03-29T18:59:08.193Z,7.30
2019-03-29T19:01:40.294Z,7.10
2019-03-29T19:04:09.973Z,7.00
2019-03-29T19:06:41.158Z,6.90
2019-03-29T19:09:13.791Z,6.80
2019-03-29T19:11:44.127Z,6.70
2019-03-29T19:14:19.584Z,6.80
2019-03-29T19:16:59.502Z,6.80
2019-03-29T19:19:36.192Z,6.90
2019-03-29T19:22:11.062Z,7.00
2019-03-29T19:24:40.808Z,7.00
2019-03-29T19:27:15.371Z,7.00
2019-03-29T19:29:45.799Z,7.20
2019-03-29T19:32:18.252Z,7.20
2019-03-29T19:34:59.908Z,7.20
2019-03-29T19:37:33.119Z,7.40
2019-03-29T19:40:06.798Z,7.40
2019-03-29T19:42:39.270Z,7.30
2019-03-29T19:45:09.246Z,7.40
2019-03-29T19:47:39.179Z,7.40
2019-03-29T19:50:11.421Z,7.40
2019-03-29T19:52:41.280Z,7.40
2019-03-29T19:55:11.683Z,7.30
2019-03-29T19:57:58.036Z,7.30
2019-03-29T20:00:44.378Z,7.40
2019-03-29T20:03:16.175Z,7.40
2019-03-29T20:05:45.967Z,7.30
2019-03-29T20:08:21.499Z,7.30
2019-03-29T20:10:51.798Z,7.40
2019-03-29T20:13:24.047Z,7.40
2019-03-29T20:15:54.390Z,7.30
2019-03-29T20:18:33.133Z,7.10
2019-03-29T20:21:12.489Z,6.90
2019-03-29T20:27:49.920Z,7.00
2019-03-29T20:58:57.085Z,7.90
2019-03-29T21:02:01.579Z,8.00
2019-03-29T21:04:57.221Z,8.10
2019-03-29T21:08:04.034Z,8.20
2019-03-29T21:13:30.361Z,8.30
2019-03-29T21:16:04.665Z,8.30
2019-03-29T21:18:53.164Z,8.30
2019-03-29T21:21:42.823Z,8.30
2019-03-29T21:24:36.995Z,8.30
2019-03-29T21:27:35.190Z,8.20
2019-03-29T21:30:30.650Z,8.30
2019-03-29T21:33:10.716Z,8.30
2019-03-29T21:46:21.335Z,8.00
2019-03-29T21:49:03.571Z,8.00
2019-03-29T21:52:16.569Z,8.00
2019-03-29T21:54:52.654Z,7.80
2019-03-29T21:57:22.854Z,7.70
2019-03-29T21:59:52.957Z,7.70
2019-03-29T22:02:22.809Z,7.70
2019-03-29T22:04:58.526Z,7.70
2019-03-29T22:07:28.457Z,7.80
2019-03-29T22:09:59.444Z,7.80
2019-03-29T22:12:29.237Z,7.80
2019-03-29T22:14:58.821Z,7.80
2019-03-29T22:17:29.021Z,7.80
2019-03-29T22:19:58.594Z,7.80
2019-03-29T22:22:28.279Z,7.80
2019-03-29T22:24:58.150Z,7.80
2019-03-29T22:27:27.748Z,7.80
2019-03-29T22:29:57.991Z,7.80
2019-03-29T22:32:27.758Z,7.80
2019-03-29T22:34:59.607Z,7.70
2019-03-29T22:37:29.379Z,7.70
2019-03-29T22:39:59.220Z,7.80
2019-03-29T22:42:28.872Z,7.70
2019-03-29T22:44:59.395Z,7.80
2019-03-29T22:47:30.407Z,7.80
2019-03-29T22:50:03.085Z,7.70
2019-03-29T22:52:32.862Z,7.70
2019-03-29T22:55:02.734Z,7.70
2019-03-29T22:57:32.675Z,7.80
2019-03-29T23:00:02.401Z,7.80
2019-03-29T23:02:32.472Z,7.80
2019-03-29T23:05:02.127Z,7.80
2019-03-29T23:07:32.215Z,7.80
2019-03-29T23:10:01.931Z,7.90
2019-03-29T23:12:31.727Z,7.90
2019-03-29T23:15:01.398Z,7.90
2019-03-29T23:17:31.195Z,7.90
2019-03-29T23:20:03.491Z,7.90
2019-03-29T23:22:35.579Z,7.80
2019-03-29T23:25:05.426Z,7.90
2019-03-29T23:27:35.110Z,7.90
2019-03-29T23:30:07.385Z,7.90
2019-03-29T23:32:37.134Z,7.90
2019-03-29T23:35:07.507Z,7.90
2019-03-29T23:37:37.312Z,7.90
2019-03-29T23:40:07.723Z,7.90
2019-03-29T23:42:37.512Z,7.90
2019-03-29T23:45:07.722Z,7.90
2019-03-29T23:47:39.521Z,7.90
2019-03-29T23:50:09.211Z,7.90
2019-03-29T23:52:41.254Z,7.90
2019-03-29T23:55:10.914Z,7.90
2019-03-29T23:57:42.020Z,7.90
