createdAt,value
2018-05-17T00:00:31.904Z,0.00
2018-05-17T00:01:31.962Z,0.00
2018-05-17T00:02:32.024Z,0.00
2018-05-17T00:03:32.082Z,0.00
2018-05-17T00:04:32.143Z,0.00
2018-05-17T00:05:32.207Z,0.00
2018-05-17T00:06:32.263Z,0.00
2018-05-17T00:07:32.324Z,0.00
2018-05-17T00:08:32.384Z,0.00
2018-05-17T00:09:32.442Z,0.00
2018-05-17T00:10:32.504Z,0.00
2018-05-17T00:11:32.564Z,0.00
2018-05-17T00:12:32.625Z,0.00
2018-05-17T00:13:32.683Z,0.00
2018-05-17T00:14:32.743Z,0.00
2018-05-17T00:15:32.810Z,0.00
2018-05-17T00:16:32.865Z,0.00
2018-05-17T00:17:32.923Z,0.00
2018-05-17T00:18:32.984Z,0.00
2018-05-17T00:19:33.046Z,0.00
2018-05-17T00:20:33.106Z,0.00
2018-05-17T00:21:33.164Z,0.00
2018-05-17T00:22:33.226Z,0.00
2018-05-17T00:23:33.289Z,0.00
2018-05-17T00:24:33.347Z,0.00
2018-05-17T00:25:33.404Z,0.00
2018-05-17T00:26:33.466Z,0.00
2018-05-17T00:27:33.528Z,0.00
2018-05-17T00:28:33.586Z,0.00
2018-05-17T00:29:33.650Z,0.00
2018-05-17T00:30:33.712Z,0.00
2018-05-17T00:31:33.768Z,0.00
2018-05-17T00:32:33.834Z,0.00
2018-05-17T00:33:33.886Z,0.00
2018-05-17T00:34:33.947Z,0.00
2018-05-17T00:35:34.008Z,0.00
2018-05-17T00:36:34.069Z,0.00
2018-05-17T00:37:34.128Z,0.00
2018-05-17T00:38:34.189Z,0.00
2018-05-17T00:39:34.311Z,0.00
2018-05-17T00:40:34.308Z,0.00
2018-05-17T00:41:34.369Z,0.00
2018-05-17T00:42:34.429Z,0.00
2018-05-17T00:43:34.490Z,0.00
2018-05-17T00:44:34.549Z,0.00
2018-05-17T00:45:34.618Z,0.00
2018-05-17T00:46:34.670Z,0.00
2018-05-17T00:47:34.731Z,0.00
2018-05-17T00:48:34.791Z,0.00
2018-05-17T00:49:34.849Z,0.00
2018-05-17T00:50:34.912Z,0.00
2018-05-17T00:51:34.970Z,0.00
2018-05-17T00:52:35.031Z,0.00
2018-05-17T00:53:35.092Z,0.00
2018-05-17T00:54:35.153Z,0.00
2018-05-17T00:55:35.212Z,0.00
2018-05-17T00:56:35.273Z,0.00
2018-05-17T00:57:35.332Z,0.00
2018-05-17T00:58:35.393Z,0.00
2018-05-17T00:59:35.453Z,0.00
2018-05-17T01:00:35.517Z,0.00
2018-05-17T01:01:35.573Z,0.00
2018-05-17T01:02:35.634Z,0.00
2018-05-17T01:03:35.698Z,0.00
2018-05-17T01:04:35.754Z,0.00
2018-05-17T01:05:35.814Z,0.00
2018-05-17T01:06:35.873Z,0.00
2018-05-17T01:07:35.935Z,0.00
2018-05-17T01:08:36.145Z,0.00
2018-05-17T01:09:36.053Z,0.00
2018-05-17T01:10:36.115Z,0.00
2018-05-17T01:11:36.177Z,0.00
2018-05-17T01:12:36.234Z,0.00
2018-05-17T01:13:36.294Z,0.00
2018-05-17T01:14:36.358Z,0.00
2018-05-17T01:15:36.414Z,0.00
2018-05-17T01:16:36.476Z,0.00
2018-05-17T01:17:36.601Z,0.00
2018-05-17T01:18:36.596Z,0.00
2018-05-17T01:19:36.656Z,0.00
2018-05-17T01:20:36.717Z,0.00
2018-05-17T01:21:36.775Z,0.00
2018-05-17T01:22:36.836Z,0.00
2018-05-17T01:23:36.895Z,0.00
2018-05-17T01:24:36.956Z,0.00
2018-05-17T01:25:37.014Z,0.00
2018-05-17T01:26:37.327Z,0.00
2018-05-17T01:27:37.181Z,0.00
2018-05-17T01:28:37.196Z,0.00
2018-05-17T01:29:37.256Z,0.00
2018-05-17T01:30:37.394Z,0.00
2018-05-17T01:31:37.377Z,0.00
2018-05-17T01:32:37.436Z,0.00
2018-05-17T01:33:37.496Z,0.00
2018-05-17T01:34:37.553Z,0.00
2018-05-17T01:35:37.614Z,0.00
2018-05-17T01:36:37.674Z,0.00
2018-05-17T01:37:37.883Z,0.00
2018-05-17T01:38:37.793Z,0.00
2018-05-17T01:39:37.854Z,0.00
2018-05-17T01:40:37.915Z,0.00
2018-05-17T01:41:37.973Z,0.00
2018-05-17T01:42:38.033Z,0.00
2018-05-17T01:43:38.096Z,0.00
2018-05-17T01:44:38.152Z,0.00
2018-05-17T01:45:38.213Z,0.00
2018-05-17T01:46:38.271Z,0.00
2018-05-17T01:47:38.332Z,0.00
2018-05-17T01:48:38.392Z,0.00
2018-05-17T01:49:38.451Z,0.00
2018-05-17T01:50:38.510Z,0.00
2018-05-17T01:51:38.571Z,0.00
2018-05-17T01:52:38.631Z,0.00
2018-05-17T01:53:38.690Z,0.00
2018-05-17T01:54:38.750Z,0.00
2018-05-17T01:55:38.810Z,0.00
2018-05-17T01:56:38.870Z,0.00
2018-05-17T01:57:38.928Z,0.00
2018-05-17T01:58:38.988Z,0.00
2018-05-17T01:59:39.206Z,0.00
2018-05-17T02:00:39.111Z,0.00
2018-05-17T02:01:39.168Z,0.00
2018-05-17T02:02:39.226Z,0.00
2018-05-17T02:03:39.287Z,0.00
2018-05-17T02:04:39.346Z,0.00
2018-05-17T02:05:39.406Z,0.00
2018-05-17T02:06:39.467Z,0.00
2018-05-17T02:07:39.533Z,0.00
2018-05-17T02:08:39.588Z,0.00
2018-05-17T02:09:39.651Z,0.00
2018-05-17T02:10:39.704Z,0.00
2018-05-17T02:11:39.766Z,0.00
2018-05-17T02:12:39.830Z,0.00
2018-05-17T02:13:39.885Z,0.00
2018-05-17T02:14:39.945Z,0.00
2018-05-17T02:15:40.004Z,0.00
2018-05-17T02:16:40.066Z,0.00
2018-05-17T02:17:40.127Z,0.00
2018-05-17T02:18:40.189Z,0.00
2018-05-17T02:19:40.244Z,0.00
2018-05-17T02:20:40.305Z,0.00
2018-05-17T02:21:40.362Z,0.00
2018-05-17T02:22:40.424Z,0.00
2018-05-17T02:23:40.482Z,0.00
2018-05-17T02:24:40.543Z,0.00
2018-05-17T02:25:40.603Z,0.00
2018-05-17T02:26:40.662Z,0.00
2018-05-17T02:27:40.723Z,0.00
2018-05-17T02:28:40.784Z,0.00
2018-05-17T02:29:40.841Z,0.00
2018-05-17T02:30:40.903Z,0.00
2018-05-17T02:31:40.963Z,0.00
2018-05-17T02:32:41.023Z,0.00
2018-05-17T02:33:41.082Z,0.00
2018-05-17T02:34:41.142Z,0.00
2018-05-17T02:35:41.203Z,0.00
2018-05-17T02:36:41.262Z,0.00
2018-05-17T02:37:41.322Z,0.00
2018-05-17T02:38:41.380Z,0.00
2018-05-17T02:39:41.442Z,0.00
2018-05-17T02:40:41.501Z,0.00
2018-05-17T02:41:41.563Z,0.00
2018-05-17T02:42:41.620Z,0.00
2018-05-17T02:43:41.682Z,0.00
2018-05-17T02:44:41.742Z,0.00
2018-05-17T02:45:41.805Z,0.00
2018-05-17T02:46:41.864Z,0.00
2018-05-17T02:47:41.921Z,0.00
2018-05-17T02:48:41.980Z,0.00
2018-05-17T02:49:42.045Z,0.00
2018-05-17T02:50:42.104Z,0.00
2018-05-17T02:51:42.161Z,0.00
2018-05-17T02:52:42.223Z,0.00
2018-05-17T02:53:42.279Z,0.00
2018-05-17T02:54:42.339Z,0.00
2018-05-17T02:55:42.399Z,0.00
2018-05-17T02:56:42.460Z,0.00
2018-05-17T02:57:42.518Z,0.00
2018-05-17T02:58:42.578Z,0.00
2018-05-17T02:59:42.637Z,0.00
2018-05-17T03:00:42.703Z,0.00
2018-05-17T03:01:42.757Z,0.00
2018-05-17T03:02:42.818Z,0.00
2018-05-17T03:03:42.878Z,0.00
2018-05-17T03:04:42.938Z,0.00
2018-05-17T03:05:42.996Z,0.00
2018-05-17T03:06:43.056Z,0.00
2018-05-17T03:07:43.117Z,4.00
2018-05-17T03:08:43.178Z,4.00
2018-05-17T03:09:43.235Z,4.00
2018-05-17T03:10:43.295Z,0.00
2018-05-17T03:11:43.355Z,4.00
2018-05-17T03:12:43.416Z,4.00
2018-05-17T03:13:43.473Z,8.00
2018-05-17T03:14:43.535Z,4.00
2018-05-17T03:15:43.594Z,8.00
2018-05-17T03:16:43.654Z,8.00
2018-05-17T03:17:43.712Z,8.00
2018-05-17T03:18:43.772Z,12.00
2018-05-17T03:19:43.832Z,12.00
2018-05-17T03:20:43.893Z,12.00
2018-05-17T03:21:43.951Z,16.00
2018-05-17T03:22:44.012Z,16.00
2018-05-17T03:23:44.072Z,20.00
2018-05-17T03:24:44.131Z,24.00
2018-05-17T03:25:44.191Z,28.00
2018-05-17T03:26:44.249Z,32.00
2018-05-17T03:27:44.311Z,36.00
2018-05-17T03:28:44.370Z,40.00
2018-05-17T03:29:44.428Z,48.00
2018-05-17T03:30:44.489Z,56.00
2018-05-17T03:31:44.548Z,60.00
2018-05-17T03:32:44.608Z,68.00
2018-05-17T03:33:44.668Z,76.00
2018-05-17T03:34:44.983Z,84.00
2018-05-17T03:35:44.787Z,96.00
2018-05-17T03:36:44.847Z,108.00
2018-05-17T03:37:44.904Z,116.00
2018-05-17T03:38:44.966Z,128.00
2018-05-17T03:39:45.025Z,140.00
2018-05-17T03:40:45.335Z,148.00
2018-05-17T03:41:45.144Z,164.00
2018-05-17T03:42:45.204Z,176.00
2018-05-17T03:43:45.268Z,192.00
2018-05-17T03:44:45.324Z,208.00
2018-05-17T03:45:45.382Z,220.00
2018-05-17T03:46:45.442Z,236.00
2018-05-17T03:47:45.502Z,252.00
2018-05-17T03:48:45.561Z,272.00
2018-05-17T03:49:45.620Z,292.00
2018-05-17T03:50:45.679Z,308.00
2018-05-17T03:51:45.740Z,336.00
2018-05-17T03:52:45.800Z,356.00
2018-05-17T03:53:45.872Z,372.00
2018-05-17T03:54:45.924Z,400.00
2018-05-17T03:55:45.979Z,424.00
2018-05-17T03:56:46.039Z,448.00
2018-05-17T03:57:46.100Z,468.00
2018-05-17T03:58:46.676Z,472.00
2018-05-17T03:59:46.243Z,500.00
2018-05-17T04:00:46.307Z,532.00
2018-05-17T04:01:46.383Z,572.00
2018-05-17T04:02:46.433Z,600.00
2018-05-17T04:03:46.708Z,620.00
2018-05-17T04:04:46.513Z,664.00
2018-05-17T04:05:46.572Z,712.00
2018-05-17T04:06:46.632Z,748.00
2018-05-17T04:07:46.690Z,820.00
2018-05-17T04:08:46.750Z,900.00
2018-05-17T04:09:46.808Z,984.00
2018-05-17T04:10:46.871Z,1048.00
2018-05-17T04:11:46.932Z,1096.00
2018-05-17T04:12:46.988Z,1152.00
2018-05-17T04:13:47.049Z,1216.00
2018-05-17T04:14:47.356Z,1272.00
2018-05-17T04:15:47.166Z,1320.00
2018-05-17T04:16:47.270Z,1368.00
2018-05-17T04:17:47.923Z,1424.00
2018-05-17T04:18:48.184Z,1480.00
2018-05-17T04:20:48.029Z,1612.00
2018-05-17T04:21:48.213Z,1672.00
2018-05-17T04:22:48.219Z,1728.00
2018-05-17T04:23:48.247Z,1796.00
2018-05-17T04:24:47.699Z,1868.00
2018-05-17T04:25:47.758Z,1952.00
2018-05-17T04:26:47.819Z,2048.00
2018-05-17T04:27:47.878Z,2160.00
2018-05-17T04:28:47.938Z,2272.00
2018-05-17T04:29:47.995Z,2368.00
2018-05-17T04:30:48.055Z,2476.00
2018-05-17T04:31:48.113Z,2576.00
2018-05-17T04:32:48.174Z,2672.00
2018-05-17T04:33:48.232Z,2748.00
2018-05-17T04:34:48.292Z,2824.00
2018-05-17T04:35:48.351Z,2908.00
2018-05-17T04:36:48.411Z,3016.00
2018-05-17T04:37:48.471Z,3136.00
2018-05-17T04:38:48.533Z,3224.00
2018-05-17T04:39:48.588Z,3288.00
2018-05-17T04:40:48.649Z,3336.00
2018-05-17T04:41:48.705Z,3380.00
2018-05-17T04:42:48.765Z,3412.00
2018-05-17T04:43:48.826Z,3424.00
2018-05-17T04:44:48.884Z,3460.00
2018-05-17T04:45:48.943Z,3500.00
2018-05-17T04:46:49.004Z,3564.00
2018-05-17T04:47:49.062Z,3632.00
2018-05-17T04:48:49.121Z,3696.00
2018-05-17T04:49:49.181Z,3748.00
2018-05-17T04:50:49.240Z,3780.00
2018-05-17T04:51:49.300Z,3804.00
2018-05-17T04:52:49.360Z,3800.00
2018-05-17T04:53:49.425Z,3780.00
2018-05-17T04:54:49.547Z,3732.00
2018-05-17T04:55:49.538Z,3692.00
2018-05-17T04:56:49.600Z,3640.00
2018-05-17T04:57:49.656Z,3564.00
2018-05-17T04:58:49.716Z,3564.00
2018-05-17T04:59:49.775Z,3500.00
2018-05-17T05:00:49.834Z,3472.00
2018-05-17T05:01:49.895Z,3520.00
2018-05-17T05:02:50.007Z,3580.00
2018-05-17T05:03:50.013Z,3588.00
2018-05-17T05:04:50.072Z,3596.00
2018-05-17T05:05:50.131Z,3640.00
2018-05-17T05:06:50.393Z,3688.00
2018-05-17T05:07:50.283Z,3724.00
2018-05-17T05:08:50.312Z,3732.00
2018-05-17T05:09:50.368Z,3760.00
2018-05-17T05:10:50.430Z,3740.00
2018-05-17T05:11:50.486Z,3816.00
2018-05-17T05:12:50.546Z,3896.00
2018-05-17T05:13:50.606Z,3944.00
2018-05-17T05:14:50.665Z,4008.00
2018-05-17T05:15:50.725Z,4088.00
2018-05-17T05:16:50.783Z,4152.00
2018-05-17T05:17:50.855Z,4184.00
2018-05-17T05:18:50.902Z,4244.00
2018-05-17T05:19:50.962Z,4400.00
2018-05-17T05:20:51.020Z,4512.00
2018-05-17T05:21:51.079Z,4544.00
2018-05-17T05:22:51.140Z,4652.00
2018-05-17T05:23:51.198Z,4652.00
2018-05-17T05:24:51.259Z,4704.00
2018-05-17T05:25:51.317Z,4804.00
2018-05-17T05:26:51.376Z,4864.00
2018-05-17T05:27:51.436Z,4964.00
2018-05-17T05:28:51.507Z,5148.00
2018-05-17T05:29:51.556Z,5428.00
2018-05-17T05:30:51.613Z,5568.00
2018-05-17T05:31:51.674Z,5440.00
2018-05-17T05:32:51.733Z,5388.00
2018-05-17T05:33:51.791Z,5468.00
2018-05-17T05:34:51.854Z,5576.00
2018-05-17T05:35:51.911Z,5636.00
2018-05-17T05:36:51.972Z,5832.00
2018-05-17T05:37:52.028Z,5900.00
2018-05-17T05:38:52.089Z,5916.00
2018-05-17T05:39:52.152Z,5928.00
2018-05-17T05:40:52.207Z,6004.00
2018-05-17T05:41:52.266Z,6028.00
2018-05-17T05:42:52.325Z,6020.00
2018-05-17T05:43:52.387Z,6040.00
2018-05-17T05:44:52.922Z,6104.00
2018-05-17T05:45:52.504Z,6152.00
2018-05-17T05:46:52.566Z,6232.00
2018-05-17T05:47:52.624Z,6300.00
2018-05-17T05:48:52.685Z,6428.00
2018-05-17T05:49:52.779Z,6632.00
2018-05-17T05:50:52.807Z,6780.00
2018-05-17T05:51:52.861Z,6836.00
2018-05-17T05:52:52.923Z,6820.00
2018-05-17T05:53:52.982Z,6840.00
2018-05-17T05:54:53.046Z,6972.00
2018-05-17T05:55:53.101Z,7512.00
2018-05-17T05:56:53.178Z,7520.00
2018-05-17T05:57:53.219Z,7480.00
2018-05-17T05:58:53.311Z,7584.00
2018-05-17T05:59:53.340Z,7836.00
2018-05-17T06:00:53.401Z,7780.00
2018-05-17T06:01:53.463Z,7892.00
2018-05-17T06:02:53.519Z,8372.00
2018-05-17T06:03:53.909Z,8788.00
2018-05-17T06:04:53.640Z,8636.00
2018-05-17T06:05:53.700Z,8372.00
2018-05-17T06:06:53.761Z,8300.00
2018-05-17T06:07:53.820Z,8352.00
2018-05-17T06:08:54.030Z,8500.00
2018-05-17T06:09:53.941Z,8232.00
2018-05-17T06:10:54.001Z,7864.00
2018-05-17T06:11:54.062Z,7968.00
2018-05-17T06:12:54.124Z,8284.00
2018-05-17T06:13:54.385Z,8212.00
2018-05-17T06:14:54.240Z,8452.00
2018-05-17T06:15:54.302Z,8616.00
2018-05-17T06:16:54.362Z,8856.00
2018-05-17T06:17:54.424Z,9168.00
2018-05-17T06:18:54.482Z,9196.00
2018-05-17T06:19:54.544Z,9380.00
2018-05-17T06:20:54.601Z,9356.00
2018-05-17T06:21:54.662Z,9104.00
2018-05-17T06:22:54.723Z,9156.00
2018-05-17T06:23:54.869Z,9260.00
2018-05-17T06:24:54.844Z,9052.00
2018-05-17T06:25:54.902Z,9244.00
2018-05-17T06:26:54.964Z,9212.00
2018-05-17T06:27:55.025Z,9548.00
2018-05-17T06:28:55.084Z,9664.00
2018-05-17T06:29:55.144Z,9288.00
2018-05-17T06:30:55.205Z,9068.00
2018-05-17T06:31:55.268Z,8996.00
2018-05-17T06:32:55.326Z,8752.00
2018-05-17T06:33:55.392Z,8676.00
2018-05-17T06:34:55.446Z,8724.00
2018-05-17T06:35:55.511Z,8788.00
2018-05-17T06:36:55.572Z,8956.00
2018-05-17T06:37:55.629Z,9088.00
2018-05-17T06:38:55.690Z,9188.00
2018-05-17T06:39:55.750Z,9272.00
2018-05-17T06:40:55.811Z,9528.00
2018-05-17T06:41:55.872Z,9480.00
2018-05-17T06:42:55.931Z,9224.00
2018-05-17T06:43:56.069Z,9128.00
2018-05-17T06:44:56.053Z,9072.00
2018-05-17T06:45:56.116Z,9132.00
2018-05-17T06:46:56.174Z,9160.00
2018-05-17T06:47:56.234Z,9268.00
2018-05-17T06:48:56.295Z,9516.00
2018-05-17T06:49:56.361Z,9392.00
2018-05-17T06:50:56.415Z,9212.00
2018-05-17T06:51:56.570Z,9256.00
2018-05-17T06:52:56.998Z,9252.00
2018-05-17T06:53:56.598Z,9108.00
2018-05-17T06:54:56.666Z,9076.00
2018-05-17T06:55:56.720Z,9192.00
2018-05-17T06:56:56.781Z,9388.00
2018-05-17T06:57:56.840Z,9852.00
2018-05-17T06:58:56.909Z,10316.00
2018-05-17T06:59:56.965Z,10820.00
2018-05-17T07:00:57.103Z,11540.00
2018-05-17T07:01:57.398Z,11716.00
2018-05-17T07:02:57.146Z,11276.00
2018-05-17T07:03:57.208Z,10892.00
2018-05-17T07:04:57.269Z,10604.00
2018-05-17T07:05:57.334Z,10416.00
2018-05-17T07:06:57.392Z,10092.00
2018-05-17T07:07:57.450Z,9952.00
2018-05-17T07:08:57.511Z,9960.00
2018-05-17T07:09:57.773Z,10028.00
2018-05-17T07:10:57.633Z,9712.00
2018-05-17T07:11:57.701Z,9388.00
2018-05-17T07:12:57.756Z,9240.00
2018-05-17T07:13:58.323Z,9084.00
2018-05-17T07:14:58.425Z,9188.00
2018-05-17T07:15:57.938Z,9312.00
2018-05-17T07:16:58.002Z,9316.00
2018-05-17T07:17:58.196Z,9276.00
2018-05-17T07:18:58.126Z,9288.00
2018-05-17T07:19:58.184Z,9372.00
2018-05-17T07:20:58.245Z,9452.00
2018-05-17T07:21:58.305Z,9536.00
2018-05-17T07:22:58.368Z,9548.00
2018-05-17T07:23:58.426Z,9512.00
2018-05-17T07:24:58.488Z,9368.00
2018-05-17T07:25:58.549Z,9236.00
2018-05-17T07:26:58.611Z,9244.00
2018-05-17T07:27:58.671Z,9320.00
2018-05-17T07:28:58.733Z,9516.00
2018-05-17T07:29:58.794Z,9720.00
2018-05-17T07:30:58.856Z,9872.00
2018-05-17T07:31:58.919Z,10004.00
2018-05-17T07:32:59.388Z,10008.00
2018-05-17T07:33:59.039Z,9980.00
2018-05-17T07:34:59.101Z,9976.00
2018-05-17T07:35:59.161Z,10024.00
2018-05-17T07:36:59.222Z,9892.00
2018-05-17T07:37:59.282Z,9868.00
2018-05-17T07:38:59.348Z,9896.00
2018-05-17T07:39:59.405Z,10004.00
2018-05-17T07:40:59.510Z,10136.00
2018-05-17T07:41:59.532Z,10256.00
2018-05-17T07:42:59.589Z,10432.00
2018-05-17T07:43:59.684Z,10520.00
2018-05-17T07:44:59.714Z,10516.00
2018-05-17T07:45:59.771Z,10504.00
2018-05-17T07:46:59.834Z,10560.00
2018-05-17T07:47:59.895Z,10648.00
2018-05-17T07:48:59.956Z,10744.00
2018-05-17T07:50:00.019Z,10788.00
2018-05-17T07:51:00.077Z,10584.00
2018-05-17T07:52:00.140Z,10396.00
2018-05-17T07:53:00.200Z,10296.00
2018-05-17T07:54:00.261Z,10252.00
2018-05-17T07:55:00.324Z,10244.00
2018-05-17T07:56:00.389Z,10088.00
2018-05-17T07:57:00.445Z,10036.00
2018-05-17T07:58:00.505Z,9908.00
2018-05-17T07:59:00.571Z,9748.00
2018-05-17T08:00:00.628Z,9912.00
2018-05-17T08:01:00.691Z,10008.00
2018-05-17T08:02:00.751Z,10072.00
2018-05-17T08:03:00.813Z,10028.00
2018-05-17T08:04:00.874Z,10020.00
2018-05-17T08:05:00.935Z,9952.00
2018-05-17T08:06:00.994Z,9908.00
2018-05-17T08:07:01.057Z,9832.00
2018-05-17T08:08:01.118Z,9808.00
2018-05-17T08:09:01.180Z,9816.00
2018-05-17T08:10:01.257Z,9868.00
2018-05-17T08:11:01.304Z,9944.00
2018-05-17T08:12:01.363Z,10016.00
2018-05-17T08:13:01.431Z,10052.00
2018-05-17T08:14:01.486Z,10076.00
2018-05-17T08:15:01.556Z,10044.00
2018-05-17T08:16:01.607Z,9976.00
2018-05-17T08:17:01.670Z,9968.00
2018-05-17T08:18:01.743Z,9940.00
2018-05-17T08:19:02.106Z,10028.00
2018-05-17T08:20:01.852Z,10164.00
2018-05-17T08:21:01.915Z,10304.00
2018-05-17T08:22:01.973Z,10300.00
2018-05-17T08:23:02.036Z,10244.00
2018-05-17T08:24:02.106Z,10216.00
2018-05-17T08:25:02.159Z,10228.00
2018-05-17T08:26:02.219Z,10240.00
2018-05-17T08:27:02.280Z,10148.00
2018-05-17T08:28:02.346Z,10164.00
2018-05-17T08:29:02.440Z,10220.00
2018-05-17T08:30:02.465Z,10268.00
2018-05-17T08:31:02.526Z,10260.00
2018-05-17T08:32:02.588Z,10240.00
2018-05-17T08:33:02.649Z,10244.00
2018-05-17T08:34:02.712Z,10252.00
2018-05-17T08:35:02.774Z,10316.00
2018-05-17T08:36:02.907Z,10372.00
2018-05-17T08:37:02.896Z,10496.00
2018-05-17T08:38:02.957Z,10552.00
2018-05-17T08:39:03.020Z,10600.00
2018-05-17T08:40:03.090Z,10616.00
2018-05-17T08:41:03.145Z,10648.00
2018-05-17T08:42:03.208Z,10692.00
2018-05-17T08:43:03.267Z,10756.00
2018-05-17T08:44:03.334Z,10860.00
2018-05-17T08:45:03.393Z,10964.00
2018-05-17T08:46:03.455Z,11020.00
2018-05-17T08:47:03.513Z,11036.00
2018-05-17T08:48:03.576Z,11052.00
2018-05-17T08:49:03.639Z,11140.00
2018-05-17T08:50:03.699Z,11228.00
2018-05-17T08:51:03.762Z,11288.00
2018-05-17T08:52:03.824Z,11340.00
2018-05-17T08:53:03.887Z,11412.00
2018-05-17T08:54:04.272Z,11548.00
2018-05-17T08:55:04.015Z,11636.00
2018-05-17T08:56:04.072Z,11792.00
2018-05-17T08:57:04.135Z,11980.00
2018-05-17T08:58:04.197Z,12080.00
2018-05-17T08:59:04.259Z,12132.00
2018-05-17T09:00:04.319Z,12244.00
2018-05-17T09:01:04.381Z,12352.00
2018-05-17T09:02:04.444Z,12392.00
2018-05-17T09:03:04.507Z,12420.00
2018-05-17T09:04:04.893Z,12444.00
2018-05-17T09:05:04.633Z,12440.00
2018-05-17T09:06:04.696Z,12456.00
2018-05-17T09:07:04.755Z,12484.00
2018-05-17T09:08:04.818Z,12612.00
2018-05-17T09:09:04.881Z,12788.00
2018-05-17T09:10:04.943Z,12908.00
2018-05-17T09:11:05.006Z,12968.00
2018-05-17T09:12:05.073Z,13076.00
2018-05-17T09:13:05.133Z,13128.00
2018-05-17T09:14:05.191Z,13136.00
2018-05-17T09:15:05.255Z,13144.00
2018-05-17T09:16:05.317Z,13220.00
2018-05-17T09:17:05.379Z,13264.00
2018-05-17T09:18:05.446Z,13372.00
2018-05-17T09:19:05.508Z,13624.00
2018-05-17T09:20:05.637Z,13684.00
2018-05-17T09:21:05.630Z,13908.00
2018-05-17T09:22:05.693Z,14128.00
2018-05-17T09:23:05.757Z,14304.00
2018-05-17T09:24:05.818Z,14316.00
2018-05-17T09:25:05.881Z,14412.00
2018-05-17T09:26:05.961Z,14676.00
2018-05-17T09:27:06.004Z,14860.00
2018-05-17T09:28:06.067Z,14960.00
2018-05-17T09:29:06.154Z,15016.00
2018-05-17T09:30:06.193Z,15184.00
2018-05-17T09:31:06.256Z,15228.00
2018-05-17T09:32:06.318Z,15360.00
2018-05-17T09:33:06.382Z,15468.00
2018-05-17T09:34:06.443Z,15500.00
2018-05-17T09:35:06.507Z,15464.00
2018-05-17T09:36:06.593Z,15408.00
2018-05-17T09:37:06.843Z,15396.00
2018-05-17T09:38:06.699Z,15432.00
2018-05-17T09:39:06.758Z,15392.00
2018-05-17T09:40:06.820Z,15372.00
2018-05-17T09:41:06.883Z,15340.00
2018-05-17T09:42:06.945Z,15380.00
2018-05-17T09:43:07.009Z,15348.00
2018-05-17T09:44:07.072Z,15392.00
2018-05-17T09:45:07.138Z,15556.00
2018-05-17T09:46:07.207Z,15664.00
2018-05-17T09:47:07.261Z,15756.00
2018-05-17T09:48:07.329Z,15932.00
2018-05-17T09:49:07.387Z,16056.00
2018-05-17T09:50:07.449Z,16192.00
2018-05-17T09:51:07.514Z,16276.00
2018-05-17T09:52:07.576Z,16168.00
2018-05-17T09:53:07.640Z,16116.00
2018-05-17T09:54:07.703Z,16152.00
2018-05-17T09:55:07.910Z,16200.00
2018-05-17T09:56:07.832Z,16224.00
2018-05-17T09:57:07.899Z,16248.00
2018-05-17T09:58:07.957Z,16240.00
2018-05-17T09:59:08.028Z,16212.00
2018-05-17T10:00:08.085Z,16024.00
2018-05-17T10:01:08.150Z,16132.00
2018-05-17T10:02:08.214Z,15968.00
2018-05-17T10:03:08.273Z,16260.00
2018-05-17T10:04:08.341Z,16308.00
2018-05-17T10:05:08.401Z,16452.00
2018-05-17T10:06:08.466Z,16656.00
2018-05-17T10:07:08.528Z,17196.00
2018-05-17T10:08:08.594Z,22624.00
2018-05-17T10:09:08.657Z,41760.00
2018-05-17T10:10:08.721Z,63488.00
2018-05-17T10:11:08.785Z,67680.00
2018-05-17T10:12:08.851Z,68256.00
2018-05-17T10:13:08.915Z,67776.00
2018-05-17T10:14:08.981Z,66016.00
2018-05-17T10:15:09.045Z,66752.00
2018-05-17T10:16:09.125Z,66592.00
2018-05-17T10:17:09.178Z,65856.00
2018-05-17T10:18:09.244Z,68384.00
2018-05-17T10:19:09.310Z,66624.00
2018-05-17T10:20:09.378Z,65056.00
2018-05-17T10:21:09.444Z,68544.00
2018-05-17T10:22:09.509Z,67360.00
2018-05-17T10:23:09.650Z,68032.00
2018-05-17T10:24:09.647Z,67936.00
2018-05-17T10:25:09.714Z,66304.00
2018-05-17T10:26:09.780Z,66368.00
2018-05-17T10:27:09.851Z,66912.00
2018-05-17T10:28:09.919Z,66784.00
2018-05-17T10:29:09.987Z,66560.00
2018-05-17T10:30:10.057Z,66304.00
2018-05-17T10:31:10.130Z,65504.00
2018-05-17T10:32:10.196Z,62784.00
2018-05-17T10:33:10.265Z,64224.00
2018-05-17T10:34:10.335Z,62080.00
2018-05-17T10:35:10.403Z,60736.00
2018-05-17T10:36:10.473Z,59104.00
2018-05-17T10:37:10.542Z,60000.00
2018-05-17T10:38:10.613Z,59360.00
2018-05-17T10:39:10.689Z,56672.00
2018-05-17T10:40:10.753Z,55808.00
2018-05-17T10:41:10.824Z,56640.00
2018-05-17T10:42:10.961Z,57376.00
2018-05-17T10:43:10.962Z,59200.00
2018-05-17T10:44:11.034Z,60256.00
2018-05-17T10:45:11.104Z,60160.00
2018-05-17T10:46:11.174Z,60448.00
2018-05-17T10:47:11.245Z,59040.00
2018-05-17T10:48:11.314Z,58272.00
2018-05-17T10:49:11.386Z,58752.00
2018-05-17T10:50:11.456Z,59552.00
2018-05-17T10:51:11.527Z,58720.00
2018-05-17T10:52:11.601Z,57824.00
2018-05-17T10:53:11.668Z,56992.00
2018-05-17T10:54:11.739Z,56160.00
2018-05-17T10:55:11.810Z,55392.00
2018-05-17T10:56:11.881Z,54400.00
2018-05-17T10:57:11.952Z,53472.00
2018-05-17T10:58:12.024Z,52832.00
2018-05-17T10:59:12.095Z,51488.00
2018-05-17T11:00:12.168Z,50176.00
2018-05-17T11:01:12.239Z,50912.00
2018-05-17T11:02:12.310Z,49344.00
2018-05-17T11:03:12.383Z,49472.00
2018-05-17T11:04:12.455Z,48928.00
2018-05-17T11:05:12.526Z,48960.00
2018-05-17T11:06:12.602Z,47808.00
2018-05-17T11:07:12.670Z,48576.00
2018-05-17T11:08:12.741Z,47744.00
2018-05-17T11:09:12.813Z,47968.00
2018-05-17T11:10:12.886Z,47296.00
2018-05-17T11:11:13.260Z,45440.00
2018-05-17T11:12:13.099Z,43520.00
2018-05-17T11:13:13.103Z,42752.00
2018-05-17T11:14:13.176Z,43104.00
2018-05-17T11:15:13.324Z,42336.00
2018-05-17T11:16:13.321Z,39488.00
2018-05-17T11:17:13.393Z,39584.00
2018-05-17T11:18:13.466Z,39776.00
2018-05-17T11:19:13.539Z,41920.00
2018-05-17T11:20:13.614Z,42784.00
2018-05-17T11:21:13.688Z,42528.00
2018-05-17T11:22:13.756Z,42336.00
2018-05-17T11:23:13.831Z,41280.00
2018-05-17T11:24:13.910Z,41216.00
2018-05-17T11:25:13.974Z,42240.00
2018-05-17T11:26:14.370Z,42272.00
2018-05-17T11:27:14.119Z,40960.00
2018-05-17T11:28:14.192Z,42016.00
2018-05-17T11:29:14.264Z,42720.00
2018-05-17T11:30:14.336Z,43584.00
2018-05-17T11:31:14.412Z,44192.00
2018-05-17T11:32:14.481Z,43456.00
2018-05-17T11:33:14.554Z,42592.00
2018-05-17T11:34:14.624Z,43488.00
2018-05-17T11:35:15.315Z,44064.00
2018-05-17T11:36:15.368Z,44544.00
2018-05-17T11:37:14.844Z,44064.00
2018-05-17T11:38:14.917Z,44800.00
2018-05-17T11:39:14.988Z,45120.00
2018-05-17T11:40:15.061Z,44000.00
2018-05-17T11:41:15.133Z,43616.00
2018-05-17T11:42:15.208Z,46240.00
2018-05-17T11:43:15.279Z,48064.00
2018-05-17T11:44:15.379Z,48544.00
2018-05-17T11:45:15.496Z,49632.00
2018-05-17T11:46:15.498Z,54080.00
2018-05-17T11:47:15.569Z,58688.00
2018-05-17T11:48:15.644Z,61472.00
2018-05-17T11:49:15.715Z,66944.00
2018-05-17T11:50:15.788Z,73056.00
2018-05-17T11:51:15.860Z,81632.00
2018-05-17T11:52:15.934Z,86720.00
2018-05-17T11:53:16.007Z,92000.00
2018-05-17T11:54:16.081Z,97472.00
2018-05-17T11:55:16.152Z,105312.00
2018-05-17T11:56:16.224Z,110464.00
2018-05-17T11:57:16.345Z,114816.00
2018-05-17T11:58:16.374Z,114656.00
2018-05-17T11:59:16.442Z,119488.00
2018-05-17T12:00:16.544Z,121120.00
2018-05-17T12:01:16.589Z,121760.00
2018-05-17T12:02:16.660Z,120544.00
2018-05-17T12:03:16.763Z,118624.00
2018-05-17T12:04:16.807Z,116672.00
2018-05-17T12:05:16.911Z,120544.00
2018-05-17T12:06:16.981Z,116928.00
2018-05-17T12:07:17.129Z,119072.00
2018-05-17T12:08:17.099Z,122784.00
2018-05-17T12:09:17.170Z,121632.00
2018-05-17T12:10:17.244Z,127584.00
2018-05-17T12:11:17.317Z,128800.00
2018-05-17T12:12:17.760Z,129344.00
2018-05-17T12:13:17.534Z,128320.00
2018-05-17T12:14:17.573Z,131072.00
2018-05-17T12:15:17.609Z,130528.00
2018-05-17T12:16:17.684Z,130656.00
2018-05-17T12:17:17.756Z,130144.00
2018-05-17T12:18:17.828Z,128704.00