createdAt,value
2019-01-02T00:01:14.439Z,99.90
2019-01-02T00:03:43.299Z,99.90
2019-01-02T00:06:12.244Z,99.90
2019-01-02T00:08:41.031Z,99.90
2019-01-02T00:11:09.926Z,99.90
2019-01-02T00:13:38.948Z,99.90
2019-01-02T00:16:07.811Z,99.90
2019-01-02T00:18:37.000Z,99.90
2019-01-02T00:21:05.980Z,99.90
2019-01-02T00:23:35.203Z,99.90
2019-01-02T00:26:04.062Z,99.90
2019-01-02T00:28:32.964Z,99.90
2019-01-02T00:31:03.952Z,99.90
2019-01-02T00:33:32.827Z,99.90
2019-01-02T00:36:02.019Z,99.90
2019-01-02T00:38:30.889Z,99.90
2019-01-02T00:41:00.102Z,99.90
2019-01-02T00:43:28.990Z,99.90
2019-01-02T00:45:58.190Z,99.90
2019-01-02T00:48:27.165Z,99.90
2019-01-02T00:50:56.263Z,99.90
2019-01-02T00:53:25.162Z,99.90
2019-01-02T00:55:54.462Z,99.90
2019-01-02T00:58:23.408Z,99.90
2019-01-02T01:00:52.534Z,99.90
2019-01-02T01:03:21.411Z,99.90
2019-01-02T01:05:50.766Z,99.90
2019-01-02T01:08:20.274Z,99.90
2019-01-02T01:10:49.509Z,99.90
2019-01-02T01:13:18.416Z,99.90
2019-01-02T01:15:47.624Z,99.90
2019-01-02T01:18:16.450Z,99.90
2019-01-02T01:20:45.638Z,99.90
2019-01-02T01:23:15.084Z,99.90
2019-01-02T01:25:44.311Z,99.90
2019-01-02T01:28:13.314Z,99.90
2019-01-02T01:30:42.241Z,99.90
2019-01-02T01:33:11.362Z,99.90
2019-01-02T01:35:43.603Z,99.90
2019-01-02T01:38:12.559Z,99.90
2019-01-02T01:40:41.786Z,99.90
2019-01-02T01:43:10.674Z,99.90
2019-01-02T01:45:39.908Z,99.90
2019-01-02T01:48:08.747Z,99.90
2019-01-02T01:50:37.624Z,99.90
2019-01-02T01:53:06.657Z,99.90
2019-01-02T01:55:35.571Z,99.90
2019-01-02T01:58:04.496Z,99.90
2019-01-02T02:00:33.378Z,99.90
2019-01-02T02:03:03.497Z,99.90
2019-01-02T02:05:32.603Z,99.90
2019-01-02T02:08:01.418Z,99.90
2019-01-02T02:10:30.239Z,99.90
2019-01-02T02:12:59.470Z,99.90
2019-01-02T02:15:28.371Z,99.90
2019-01-02T02:17:57.567Z,99.90
2019-01-02T02:20:26.471Z,99.90
2019-01-02T02:22:55.270Z,99.90
2019-01-02T02:25:24.484Z,99.90
2019-01-02T02:27:53.347Z,99.90
2019-01-02T02:30:22.542Z,99.90
2019-01-02T02:32:52.071Z,99.90
2019-01-02T02:35:21.322Z,99.90
2019-01-02T02:37:50.416Z,99.90
2019-01-02T02:40:19.288Z,99.90
2019-01-02T02:42:48.159Z,99.90
2019-01-02T02:45:17.500Z,99.90
2019-01-02T02:47:46.690Z,99.90
2019-01-02T02:50:16.535Z,99.90
2019-01-02T02:52:45.791Z,99.90
2019-01-02T02:55:20.533Z,99.90
2019-01-02T02:57:49.370Z,99.90
2019-01-02T03:00:18.479Z,99.90
2019-01-02T03:02:47.389Z,99.90
2019-01-02T03:05:16.396Z,99.90
2019-01-02T03:07:45.742Z,99.90
2019-01-02T03:10:15.994Z,99.90
2019-01-02T03:12:45.261Z,99.90
2019-01-02T03:15:14.631Z,99.90
2019-01-02T03:17:43.418Z,99.90
2019-01-02T03:20:13.638Z,99.90
2019-01-02T03:22:43.150Z,99.90
2019-01-02T03:25:12.889Z,99.90
2019-01-02T03:27:42.086Z,99.90
2019-01-02T03:30:14.209Z,99.90
2019-01-02T03:32:43.470Z,99.90
2019-01-02T03:35:12.746Z,99.90
2019-01-02T03:37:41.530Z,99.90
2019-01-02T03:40:10.681Z,99.90
2019-01-02T03:42:39.686Z,99.90
2019-01-02T03:45:11.071Z,99.90
2019-01-02T03:47:40.027Z,99.90
2019-01-02T03:50:11.463Z,99.90
2019-01-02T03:52:40.359Z,99.90
2019-01-02T03:55:09.619Z,99.90
2019-01-02T03:57:38.584Z,99.90
2019-01-02T04:00:10.076Z,99.90
2019-01-02T04:02:38.995Z,99.90
2019-01-02T04:05:09.065Z,99.90
2019-01-02T04:07:38.059Z,99.90
2019-01-02T04:10:10.064Z,99.90
2019-01-02T04:12:38.997Z,99.90
2019-01-02T04:15:08.083Z,99.90
2019-01-02T04:17:37.141Z,99.90
2019-01-02T04:20:06.130Z,99.90
2019-01-02T04:22:34.946Z,99.90
2019-01-02T04:25:04.008Z,99.90
2019-01-02T04:27:32.927Z,99.90
2019-01-02T04:30:01.849Z,99.90
2019-01-02T04:32:30.640Z,99.90
2019-01-02T04:34:59.474Z,99.90
2019-01-02T04:37:28.617Z,99.90
2019-01-02T04:39:57.699Z,99.90
2019-01-02T04:42:26.522Z,99.90
2019-01-02T04:44:55.403Z,99.90
2019-01-02T04:47:24.183Z,99.90
2019-01-02T04:49:53.311Z,99.90
2019-01-02T04:52:22.564Z,99.90
2019-01-02T04:54:51.398Z,99.90
2019-01-02T04:57:20.213Z,99.90
2019-01-02T04:59:49.053Z,99.90
2019-01-02T05:02:18.233Z,99.90
2019-01-02T05:04:47.513Z,99.90
2019-01-02T05:07:16.341Z,99.90
2019-01-02T05:09:45.195Z,99.90
2019-01-02T05:12:14.010Z,99.90
2019-01-02T05:14:42.894Z,99.90
2019-01-02T05:17:11.758Z,99.90
2019-01-02T05:19:40.624Z,99.90
2019-01-02T05:22:09.591Z,99.90
2019-01-02T05:24:38.562Z,99.90
2019-01-02T05:27:07.666Z,99.90
2019-01-02T05:29:36.615Z,99.90
2019-01-02T05:32:05.540Z,99.90
2019-01-02T05:34:34.761Z,99.90
2019-01-02T05:37:03.838Z,99.90
2019-01-02T05:39:32.734Z,99.90
2019-01-02T05:42:01.559Z,99.90
2019-01-02T05:44:30.414Z,99.90
2019-01-02T05:46:59.394Z,99.90
2019-01-02T05:49:28.417Z,99.90
2019-01-02T05:51:57.330Z,99.90
2019-01-02T05:54:27.870Z,99.90
2019-01-02T05:56:57.032Z,99.90
2019-01-02T05:59:26.032Z,99.90
2019-01-02T06:01:54.819Z,99.90
2019-01-02T06:04:23.604Z,99.90
2019-01-02T06:06:53.769Z,99.90
2019-01-02T06:09:22.563Z,99.90
2019-01-02T06:11:51.366Z,99.90
2019-01-02T06:14:20.241Z,99.90
2019-01-02T06:16:49.098Z,99.90
2019-01-02T06:19:20.348Z,99.90
2019-01-02T06:21:49.372Z,99.90
2019-01-02T06:24:18.234Z,99.90
2019-01-02T06:26:47.100Z,99.90
2019-01-02T06:29:15.936Z,99.90
2019-01-02T06:31:44.927Z,99.90
2019-01-02T06:34:13.899Z,99.90
2019-01-02T06:36:42.948Z,99.90
2019-01-02T06:39:12.091Z,99.90
2019-01-02T06:41:44.588Z,99.90
2019-01-02T06:44:14.037Z,99.90
2019-01-02T06:46:43.007Z,99.90
2019-01-02T06:49:11.797Z,99.90
2019-01-02T06:51:40.672Z,99.90
2019-01-02T06:54:09.643Z,99.90
2019-01-02T06:56:38.467Z,99.90
2019-01-02T06:59:07.335Z,99.90
2019-01-02T07:01:36.167Z,99.90
2019-01-02T07:04:05.045Z,99.90
2019-01-02T07:06:34.018Z,99.90
2019-01-02T07:09:03.926Z,99.90
2019-01-02T07:11:32.799Z,99.90
2019-01-02T07:14:01.718Z,99.90
2019-01-02T07:16:32.149Z,99.90
2019-01-02T07:19:02.493Z,99.90
2019-01-02T07:21:33.384Z,99.90
2019-01-02T07:24:13.453Z,99.90
2019-01-02T07:27:02.015Z,99.90
2019-01-02T07:29:59.565Z,99.90
2019-01-02T07:32:48.305Z,99.90
2019-01-02T07:35:36.533Z,99.90
2019-01-02T07:39:00.072Z,99.90
2019-01-02T07:42:25.921Z,99.90
2019-01-02T07:45:58.650Z,99.90
2019-01-02T07:49:11.712Z,99.90
2019-01-02T07:52:19.027Z,99.90
2019-01-02T07:55:27.029Z,99.90
2019-01-02T07:58:17.630Z,99.90
2019-01-02T08:01:15.407Z,99.90
2019-01-02T08:04:33.743Z,99.90
2019-01-02T08:07:45.375Z,99.90
2019-01-02T08:10:50.360Z,99.90
2019-01-02T08:13:55.007Z,99.90
2019-01-02T08:17:07.970Z,99.90
2019-01-02T08:20:16.472Z,99.90
2019-01-02T08:23:34.766Z,99.90
2019-01-02T08:30:23.673Z,99.90
2019-01-02T08:33:47.542Z,99.90
2019-01-02T08:36:58.494Z,99.90
2019-01-02T08:40:06.582Z,99.90
2019-01-02T08:43:11.206Z,99.90
2019-01-02T08:46:15.240Z,99.90
2019-01-02T08:49:13.945Z,99.90
2019-01-02T08:52:28.331Z,99.90
2019-01-02T08:55:53.643Z,99.90
2019-01-02T08:58:45.224Z,99.90
2019-01-02T09:02:13.830Z,99.90
2019-01-02T09:05:22.770Z,99.90
2019-01-02T09:08:25.483Z,99.90
2019-01-02T09:11:36.140Z,99.90
2019-01-02T09:14:43.781Z,99.90
2019-01-02T09:18:03.190Z,99.90
2019-01-02T09:21:13.244Z,99.90
2019-01-02T09:24:16.407Z,99.90
2019-01-02T09:27:26.374Z,99.90
2019-01-02T09:30:31.482Z,99.90
2019-01-02T09:33:53.847Z,99.90
2019-01-02T09:37:06.447Z,99.90
2019-01-02T09:40:25.670Z,99.90
2019-01-02T09:43:31.784Z,99.90
2019-01-02T09:46:45.463Z,99.90
2019-01-02T09:49:39.273Z,99.90
2019-01-02T09:52:52.333Z,99.90
2019-01-02T09:56:05.837Z,99.90
2019-01-02T09:59:27.149Z,99.90
2019-01-02T10:02:40.022Z,99.90
2019-01-02T10:06:14.423Z,99.90
2019-01-02T10:09:50.045Z,99.90
2019-01-02T10:12:52.996Z,99.90
2019-01-02T10:15:52.797Z,99.90
2019-01-02T10:18:40.676Z,99.90
2019-01-02T10:22:04.638Z,99.90
2019-01-02T10:25:11.411Z,99.90
2019-01-02T10:28:28.330Z,99.90
2019-01-02T10:39:50.833Z,99.90
2019-01-02T10:42:51.273Z,99.90
2019-01-02T10:46:42.868Z,99.90
2019-01-02T10:50:07.267Z,99.90
2019-01-02T10:53:49.408Z,99.90
2019-01-02T10:56:42.389Z,99.90
2019-01-02T11:00:07.578Z,99.90
2019-01-02T11:03:24.525Z,99.90
2019-01-02T11:06:34.698Z,99.90
2019-01-02T11:09:57.397Z,99.90
2019-01-02T11:13:07.131Z,99.90
2019-01-02T11:19:42.927Z,99.90
2019-01-02T11:30:32.135Z,99.90
2019-01-02T11:34:13.319Z,99.90
2019-01-02T11:38:08.178Z,99.90
2019-01-02T11:40:49.308Z,99.90
2019-01-02T11:44:08.984Z,99.90
2019-01-02T11:57:08.055Z,99.90
2019-01-02T12:00:08.377Z,99.90
2019-01-02T12:02:52.188Z,99.90
2019-01-02T12:06:28.446Z,99.90
2019-01-02T12:15:09.381Z,99.40
2019-01-02T12:21:09.917Z,99.00
2019-01-02T12:25:04.337Z,98.50
2019-01-02T12:27:58.106Z,98.70
2019-01-02T12:30:26.221Z,99.10
2019-01-02T12:32:55.508Z,99.30
2019-01-02T12:35:27.824Z,98.90
2019-01-02T12:41:11.300Z,98.10
2019-01-02T12:43:40.605Z,98.40
2019-01-02T12:46:09.976Z,98.50
2019-01-02T12:49:13.522Z,97.70
2019-01-02T12:51:42.973Z,97.80
2019-01-02T12:54:13.040Z,97.00
2019-01-02T12:57:04.120Z,97.20
2019-01-02T12:59:52.074Z,97.20
2019-01-02T13:03:33.757Z,96.70
2019-01-02T13:06:45.018Z,96.80
2019-01-02T13:09:40.297Z,96.70
2019-01-02T13:12:50.585Z,96.80
2019-01-02T13:16:08.413Z,96.50
2019-01-02T13:19:16.207Z,96.50
2019-01-02T13:22:05.786Z,96.60
2019-01-02T13:24:54.155Z,96.30
2019-01-02T13:27:48.208Z,96.20
2019-01-02T13:30:52.410Z,96.10
2019-01-02T13:33:34.987Z,96.00
2019-01-02T13:36:19.417Z,95.90
2019-01-02T13:39:07.103Z,95.80
2019-01-02T13:42:17.296Z,95.30
2019-01-02T13:44:54.969Z,95.70
2019-01-02T13:48:00.864Z,95.40
2019-01-02T13:51:01.144Z,95.90
2019-01-02T13:53:31.808Z,95.80
2019-01-02T13:56:01.824Z,95.60
2019-01-02T13:58:32.535Z,95.80
2019-01-02T14:01:03.997Z,95.80
2019-01-02T14:03:35.454Z,95.60
2019-01-02T14:06:05.623Z,95.70
2019-01-02T14:08:35.755Z,95.60
2019-01-02T14:11:07.340Z,95.60
2019-01-02T14:13:36.378Z,95.80
2019-01-02T14:16:05.415Z,96.00
2019-01-02T14:18:41.986Z,96.50
2019-01-02T14:21:06.997Z,96.20
2019-01-02T14:23:35.862Z,96.20
2019-01-02T14:26:04.731Z,96.40
2019-01-02T14:28:33.469Z,96.20
2019-01-02T14:31:02.315Z,96.50
2019-01-02T14:33:31.094Z,96.60
2019-01-02T14:35:59.904Z,96.70
2019-01-02T14:38:29.888Z,96.60
2019-01-02T14:40:58.948Z,97.10
2019-01-02T14:43:27.794Z,97.00
2019-01-02T14:45:57.541Z,97.00
2019-01-02T14:48:26.330Z,96.90
2019-01-02T14:50:55.146Z,97.30
2019-01-02T14:53:23.928Z,97.10
2019-01-02T14:55:52.687Z,97.40
2019-01-02T14:58:21.472Z,97.40
2019-01-02T15:00:50.722Z,97.50
2019-01-02T15:03:19.753Z,97.90
2019-01-02T15:05:48.792Z,98.00
2019-01-02T15:08:17.598Z,98.10
2019-01-02T15:10:46.427Z,98.30
2019-01-02T15:13:15.424Z,98.60
2019-01-02T15:15:44.232Z,98.60
2019-01-02T15:18:12.990Z,98.60
2019-01-02T15:20:42.032Z,98.70
2019-01-02T15:23:10.898Z,98.90
2019-01-02T15:25:39.877Z,98.70
2019-01-02T15:28:09.017Z,98.90
2019-01-02T15:30:38.420Z,98.80
2019-01-02T15:33:08.495Z,99.00
2019-01-02T15:35:41.290Z,99.20
2019-01-02T15:38:11.188Z,99.20
2019-01-02T15:40:40.329Z,99.30
2019-01-02T15:43:09.558Z,99.20
2019-01-02T15:45:40.599Z,99.40
2019-01-02T15:48:10.301Z,99.30
2019-01-02T15:50:39.472Z,99.70
2019-01-02T15:53:08.514Z,99.60
2019-01-02T15:55:37.485Z,99.90
2019-01-02T15:58:06.560Z,99.80
2019-01-02T16:00:35.690Z,99.90
2019-01-02T16:03:04.854Z,99.90
2019-01-02T16:05:33.835Z,99.90
2019-01-02T16:08:02.648Z,99.90
2019-01-02T16:10:31.611Z,99.90
2019-01-02T16:13:00.624Z,99.90
2019-01-02T16:15:29.818Z,99.90
2019-01-02T16:17:58.825Z,99.90
2019-01-02T16:20:27.925Z,99.90
2019-01-02T16:23:21.860Z,99.90
2019-01-02T16:25:51.190Z,99.90
2019-01-02T16:28:45.333Z,99.90
2019-01-02T16:31:17.036Z,99.90
2019-01-02T16:33:52.683Z,99.90
2019-01-02T16:36:21.952Z,99.90
2019-01-02T16:38:51.055Z,99.90
2019-01-02T16:41:20.421Z,99.90
2019-01-02T16:43:49.751Z,99.90
2019-01-02T16:46:19.111Z,99.90
2019-01-02T16:48:48.230Z,99.90
2019-01-02T16:51:17.405Z,99.90
2019-01-02T16:53:46.530Z,99.90
2019-01-02T16:56:16.984Z,99.90
2019-01-02T16:58:46.940Z,99.90
2019-01-02T17:01:16.052Z,99.90
2019-01-02T17:03:45.425Z,99.90
2019-01-02T17:06:18.679Z,99.90
2019-01-02T17:08:47.703Z,99.90
2019-01-02T17:11:16.783Z,99.90
2019-01-02T17:13:45.914Z,99.90
2019-01-02T17:16:14.825Z,99.90
2019-01-02T17:18:44.087Z,99.90
2019-01-02T17:21:13.295Z,99.90
2019-01-02T17:23:42.367Z,99.90
2019-01-02T17:26:11.563Z,99.90
2019-01-02T17:28:40.392Z,99.90
2019-01-02T17:31:09.500Z,99.90
2019-01-02T17:33:57.646Z,99.90
2019-01-02T17:36:51.464Z,99.90
2019-01-02T17:39:20.485Z,99.90
2019-01-02T17:41:49.661Z,99.90
2019-01-02T17:44:18.559Z,99.90
2019-01-02T17:46:48.068Z,99.90
2019-01-02T17:49:17.231Z,99.90
2019-01-02T17:51:46.146Z,99.90
2019-01-02T17:54:15.171Z,99.90
2019-01-02T17:56:44.085Z,99.90
2019-01-02T17:59:19.355Z,99.90
2019-01-02T18:01:48.495Z,99.90
2019-01-02T18:04:17.566Z,99.90
2019-01-02T18:06:46.547Z,99.90
2019-01-02T18:09:15.444Z,99.90
2019-01-02T18:11:44.287Z,99.90
2019-01-02T18:14:13.601Z,99.90
2019-01-02T18:16:44.959Z,99.90
2019-01-02T18:19:20.396Z,99.90
2019-01-02T18:21:50.093Z,99.90
2019-01-02T18:24:20.732Z,99.90
2019-01-02T18:26:51.502Z,99.90
2019-01-02T18:29:32.357Z,99.90
2019-01-02T18:32:01.832Z,99.90
2019-01-02T18:34:30.748Z,99.90
2019-01-02T18:36:59.966Z,99.90
2019-01-02T18:39:48.797Z,99.90
2019-01-02T18:42:19.427Z,99.90
2019-01-02T18:44:48.495Z,99.90
2019-01-02T18:47:17.861Z,99.90
2019-01-02T18:49:47.420Z,99.90
2019-01-02T18:52:16.805Z,99.90
2019-01-02T18:54:46.384Z,99.90
2019-01-02T18:57:15.880Z,99.90
2019-01-02T19:00:17.819Z,99.90
2019-01-02T19:02:44.363Z,99.90
2019-01-02T19:05:20.922Z,99.90
2019-01-02T19:07:51.886Z,99.90
2019-01-02T19:20:50.907Z,99.90
2019-01-02T19:23:20.949Z,99.90
2019-01-02T19:26:11.765Z,99.90
2019-01-02T19:29:39.205Z,99.90
2019-01-02T19:56:02.022Z,99.90
2019-01-02T20:02:35.017Z,99.90
2019-01-02T20:08:04.828Z,99.90
2019-01-02T20:11:39.964Z,99.90
2019-01-02T20:14:33.045Z,99.90
2019-01-02T20:17:24.593Z,99.90
2019-01-02T20:19:57.657Z,99.90
2019-01-02T20:22:48.491Z,99.90
2019-01-02T20:25:18.077Z,99.90
2019-01-02T20:27:47.463Z,99.90
2019-01-02T20:30:18.578Z,99.90
2019-01-02T20:32:53.096Z,99.90
2019-01-02T20:54:45.833Z,99.90
2019-01-02T20:57:21.042Z,99.90
2019-01-02T20:59:54.412Z,99.90
2019-01-02T21:00:49.126Z,99.90
2019-01-02T21:03:45.708Z,99.90
2019-01-02T21:21:42.612Z,99.90
2019-01-02T21:27:35.805Z,99.90
2019-01-02T21:30:08.819Z,99.90
2019-01-02T21:32:42.431Z,99.90
2019-01-02T21:35:12.095Z,99.90
2019-01-02T21:37:41.312Z,99.90
2019-01-02T21:40:21.737Z,99.90
2019-01-02T21:42:51.011Z,99.90
2019-01-02T21:45:20.321Z,99.90
2019-01-02T21:47:49.458Z,99.90
2019-01-02T21:50:38.198Z,99.90
2019-01-02T21:53:07.342Z,99.90
2019-01-02T21:58:32.697Z,99.90
2019-01-02T22:01:02.102Z,99.90
2019-01-02T22:03:31.418Z,99.90
2019-01-02T22:06:00.653Z,99.90
2019-01-02T22:08:35.248Z,99.90
2019-01-02T22:11:04.478Z,99.90
2019-01-02T22:13:36.908Z,99.90
2019-01-02T22:16:06.083Z,99.90
2019-01-02T22:18:37.660Z,99.90
2019-01-02T22:21:06.883Z,99.90
2019-01-02T22:23:36.364Z,99.90
2019-01-02T22:26:05.841Z,99.90
2019-01-02T22:28:42.788Z,99.90
2019-01-02T22:31:13.695Z,99.90
2019-01-02T22:33:51.812Z,99.90
2019-01-02T22:36:27.755Z,99.90
2019-01-02T22:38:57.200Z,99.90
2019-01-02T22:41:29.291Z,99.90
2019-01-02T22:44:02.544Z,99.90
2019-01-02T22:46:32.139Z,99.90
2019-01-02T22:49:01.084Z,99.90
2019-01-02T22:51:29.971Z,99.90
2019-01-02T22:53:59.005Z,99.90
2019-01-02T22:56:30.343Z,99.90
2019-01-02T23:01:54.384Z,99.90
2019-01-02T23:04:48.714Z,99.90
2019-01-02T23:07:35.353Z,99.90
2019-01-02T23:10:23.588Z,99.90
2019-01-02T23:13:30.933Z,99.90
2019-01-02T23:19:51.947Z,99.90
2019-01-02T23:22:38.903Z,99.90
2019-01-02T23:25:40.082Z,99.90
2019-01-02T23:31:39.496Z,99.90
2019-01-02T23:34:30.607Z,99.90
2019-01-02T23:37:17.117Z,99.90
2019-01-02T23:40:03.485Z,99.90
2019-01-02T23:42:49.979Z,99.90
2019-01-02T23:45:47.864Z,99.90
2019-01-02T23:48:26.514Z,99.90
2019-01-02T23:51:13.143Z,99.90
2019-01-02T23:54:16.375Z,99.90
2019-01-02T23:57:02.545Z,99.90
2019-01-02T23:59:48.092Z,99.90
