createdAt,value
2022-12-11T00:02:15.492Z,20.40
2022-12-11T00:04:45.901Z,20.40
2022-12-11T00:07:16.269Z,20.40
2022-12-11T00:09:46.452Z,20.40
2022-12-11T00:12:16.858Z,20.40
2022-12-11T00:14:47.105Z,20.40
2022-12-11T00:17:17.437Z,20.50
2022-12-11T00:19:47.635Z,20.50
2022-12-11T00:22:18.072Z,20.50
2022-12-11T00:24:48.298Z,20.50
2022-12-11T00:27:18.708Z,20.50
2022-12-11T00:29:49.002Z,20.60
2022-12-11T00:32:19.292Z,20.60
2022-12-11T00:34:49.616Z,20.60
2022-12-11T00:37:20.312Z,20.60
2022-12-11T00:39:50.624Z,20.60
2022-12-11T00:42:21.216Z,20.60
2022-12-11T00:44:52.547Z,20.70
2022-12-11T00:47:22.870Z,20.70
2022-12-11T00:49:53.102Z,20.70
2022-12-11T00:52:23.590Z,20.80
2022-12-11T00:54:53.917Z,20.80
2022-12-11T00:57:24.256Z,20.80
2022-12-11T00:59:54.486Z,20.80
2022-12-11T01:02:25.002Z,20.90
2022-12-11T01:04:55.264Z,20.90
2022-12-11T01:07:25.538Z,20.90
2022-12-11T01:10:13.757Z,20.90
2022-12-11T01:12:44.063Z,21.00
2022-12-11T01:15:14.315Z,21.00
2022-12-11T01:17:44.518Z,21.00
2022-12-11T01:20:14.973Z,21.00
2022-12-11T01:22:45.224Z,21.00
2022-12-11T01:25:15.617Z,21.10
2022-12-11T01:27:52.131Z,21.10
2022-12-11T01:30:25.050Z,21.10
2022-12-11T01:32:55.372Z,21.20
2022-12-11T01:35:25.884Z,21.10
2022-12-11T01:37:56.375Z,21.20
2022-12-11T01:40:26.712Z,21.20
2022-12-11T01:42:56.949Z,21.30
2022-12-11T01:45:46.400Z,21.30
2022-12-11T01:48:39.211Z,21.40
2022-12-11T01:51:12.774Z,21.40
2022-12-11T01:53:48.013Z,21.40
2022-12-11T01:56:18.525Z,21.40
2022-12-11T01:58:58.500Z,21.40
2022-12-11T02:01:35.875Z,21.50
2022-12-11T02:04:06.897Z,21.50
2022-12-11T02:06:45.695Z,21.50
2022-12-11T02:09:31.394Z,21.60
2022-12-11T02:12:19.989Z,21.60
2022-12-11T02:15:06.163Z,21.60
2022-12-11T02:17:57.181Z,21.70
2022-12-11T02:20:40.273Z,21.70
2022-12-11T02:23:28.500Z,21.70
2022-12-11T02:26:16.566Z,21.70
2022-12-11T02:28:51.274Z,21.80
2022-12-11T02:31:42.712Z,21.80
2022-12-11T02:34:21.876Z,21.80
2022-12-11T02:37:01.460Z,21.90
2022-12-11T02:39:33.687Z,21.90
2022-12-11T02:42:05.302Z,22.00
2022-12-11T02:44:37.789Z,22.00
2022-12-11T02:47:11.166Z,22.10
2022-12-11T02:49:43.326Z,22.10
2022-12-11T02:52:16.876Z,22.10
2022-12-11T02:54:48.854Z,22.10
2022-12-11T02:57:51.065Z,22.20
2022-12-11T03:00:21.595Z,22.20
2022-12-11T03:02:51.930Z,22.30
2022-12-11T03:05:22.417Z,22.30
2022-12-11T03:07:52.793Z,22.40
2022-12-11T03:10:23.367Z,22.40
2022-12-11T03:12:57.691Z,22.50
2022-12-11T03:15:57.863Z,22.50
2022-12-11T03:18:38.145Z,22.60
2022-12-11T03:21:29.008Z,22.70
2022-12-11T03:24:26.859Z,22.70
2022-12-11T03:27:16.001Z,22.80
2022-12-11T03:29:56.361Z,22.80
2022-12-11T03:32:31.129Z,22.80
2022-12-11T03:35:08.879Z,22.80
2022-12-11T03:37:42.867Z,22.90
2022-12-11T03:40:17.820Z,22.90
2022-12-11T03:42:51.974Z,22.90
2022-12-11T03:45:24.898Z,23.00
2022-12-11T03:47:57.528Z,23.00
2022-12-11T03:50:30.728Z,23.00
2022-12-11T03:53:02.884Z,23.10
2022-12-11T03:55:34.652Z,23.10
2022-12-11T03:58:04.931Z,23.10
2022-12-11T04:00:35.176Z,23.10
2022-12-11T04:03:19.940Z,23.10
2022-12-11T04:05:53.324Z,23.20
2022-12-11T04:08:28.136Z,23.20
2022-12-11T04:11:16.816Z,23.20
2022-12-11T04:13:47.399Z,23.20
2022-12-11T04:16:17.674Z,23.20
2022-12-11T04:19:06.001Z,23.20
2022-12-11T04:21:54.076Z,23.30
2022-12-11T04:24:24.788Z,23.20
2022-12-11T04:26:55.304Z,23.30
2022-12-11T04:29:25.765Z,23.30
2022-12-11T04:31:56.028Z,23.30
2022-12-11T04:34:26.442Z,23.40
2022-12-11T04:36:56.704Z,23.40
2022-12-11T04:39:26.918Z,23.40
2022-12-11T04:41:57.477Z,23.40
2022-12-11T04:44:27.720Z,23.40
2022-12-11T04:46:57.989Z,23.40
2022-12-11T04:49:28.245Z,23.50
2022-12-11T04:51:58.442Z,23.50
2022-12-11T04:54:28.748Z,23.50
2022-12-11T04:56:59.006Z,23.50
2022-12-11T04:59:29.266Z,23.60
2022-12-11T05:01:59.625Z,23.60
2022-12-11T05:04:34.878Z,23.60
2022-12-11T05:07:05.187Z,23.60
2022-12-11T05:09:35.454Z,23.60
2022-12-11T05:12:05.870Z,23.60
2022-12-11T05:14:36.149Z,23.60
2022-12-11T05:17:06.427Z,23.60
2022-12-11T05:19:36.704Z,23.60
2022-12-11T05:22:06.997Z,23.60
2022-12-11T05:24:37.196Z,23.60
2022-12-11T05:27:07.448Z,23.60
2022-12-11T05:29:37.716Z,23.60
2022-12-11T05:32:08.328Z,23.60
2022-12-11T05:34:38.505Z,23.70
2022-12-11T05:37:08.844Z,23.70
2022-12-11T05:39:39.734Z,23.70
2022-12-11T05:42:10.009Z,23.70
2022-12-11T05:44:40.229Z,23.70
2022-12-11T05:47:10.632Z,23.70
2022-12-11T05:49:40.897Z,23.80
2022-12-11T05:52:11.089Z,23.70
2022-12-11T05:54:41.407Z,23.80
2022-12-11T05:57:11.677Z,23.80
2022-12-11T05:59:42.036Z,23.70
2022-12-11T06:02:12.371Z,23.70
2022-12-11T06:04:42.661Z,23.70
2022-12-11T06:07:12.842Z,23.70
2022-12-11T06:09:43.051Z,23.70
2022-12-11T06:12:13.311Z,23.70
2022-12-11T06:14:43.510Z,23.70
2022-12-11T06:17:13.690Z,23.60
2022-12-11T06:19:43.951Z,23.60
2022-12-11T06:22:14.184Z,23.60
2022-12-11T06:24:44.395Z,23.60
2022-12-11T06:27:14.646Z,23.60
2022-12-11T06:29:44.859Z,23.60
2022-12-11T06:32:15.096Z,23.60
2022-12-11T06:34:46.174Z,23.60
2022-12-11T06:37:16.804Z,23.60
2022-12-11T06:39:46.998Z,23.60
2022-12-11T06:42:18.418Z,23.60
2022-12-11T06:44:48.805Z,23.60
2022-12-11T06:47:19.208Z,23.60
2022-12-11T06:49:49.939Z,23.60
2022-12-11T06:52:20.434Z,23.60
2022-12-11T06:54:50.979Z,23.60
2022-12-11T06:57:22.471Z,23.60
2022-12-11T06:59:52.662Z,23.60
2022-12-11T07:02:23.836Z,23.60
2022-12-11T07:04:55.345Z,23.60
2022-12-11T07:07:26.246Z,23.60
2022-12-11T07:09:56.577Z,23.60
2022-12-11T07:12:27.009Z,23.60
2022-12-11T07:14:57.242Z,23.60
2022-12-11T07:17:28.303Z,23.60
2022-12-11T07:19:58.763Z,23.60
2022-12-11T07:22:29.230Z,23.60
2022-12-11T07:24:59.481Z,23.60
2022-12-11T07:27:30.242Z,23.60
2022-12-11T07:30:00.694Z,23.60
2022-12-11T07:32:31.796Z,23.60
2022-12-11T07:35:02.506Z,23.60
2022-12-11T07:37:33.037Z,23.60
2022-12-11T07:40:03.393Z,23.60
2022-12-11T07:42:33.808Z,23.60
2022-12-11T07:45:03.989Z,23.60
2022-12-11T07:47:34.270Z,23.60
2022-12-11T07:50:04.523Z,23.60
2022-12-11T07:52:36.823Z,23.60
2022-12-11T07:55:07.785Z,23.60
2022-12-11T07:57:38.566Z,23.60
2022-12-11T08:00:09.558Z,23.60
2022-12-11T08:02:40.530Z,23.60
2022-12-11T08:05:11.866Z,23.60
2022-12-11T08:07:42.525Z,23.60
2022-12-11T08:10:13.005Z,23.60
2022-12-11T08:12:43.289Z,23.60
2022-12-11T08:15:14.038Z,23.60
2022-12-11T08:17:44.432Z,23.60
2022-12-11T08:20:14.777Z,23.60
2022-12-11T08:22:45.094Z,23.60
2022-12-11T08:25:15.390Z,23.60
2022-12-11T08:27:45.998Z,23.60
2022-12-11T08:30:16.520Z,23.60
2022-12-11T08:32:47.079Z,23.60
2022-12-11T08:35:17.272Z,23.60
2022-12-11T08:37:47.546Z,23.60
2022-12-11T08:40:17.772Z,23.60
2022-12-11T08:42:48.440Z,23.60
2022-12-11T08:45:18.789Z,23.60
2022-12-11T08:47:49.083Z,23.60
2022-12-11T08:50:19.402Z,23.60
2022-12-11T08:52:49.805Z,23.60
2022-12-11T08:55:20.193Z,23.60
2022-12-11T08:57:50.673Z,23.50
2022-12-11T09:00:21.173Z,23.60
2022-12-11T09:02:51.640Z,23.60
2022-12-11T09:05:28.098Z,23.60
2022-12-11T09:07:58.393Z,23.60
2022-12-11T09:10:28.979Z,23.50
2022-12-11T09:12:59.215Z,23.50
2022-12-11T09:15:29.490Z,23.50
2022-12-11T09:17:59.693Z,23.50
2022-12-11T09:20:33.311Z,23.50
2022-12-11T09:23:04.906Z,23.50
2022-12-11T09:25:35.175Z,23.60
2022-12-11T09:28:05.413Z,23.50
2022-12-11T09:30:36.169Z,23.50
2022-12-11T09:33:06.487Z,23.50
2022-12-11T09:35:36.711Z,23.50
2022-12-11T09:38:09.103Z,23.50
2022-12-11T09:40:48.464Z,23.50
2022-12-11T09:43:34.558Z,23.50
2022-12-11T09:46:08.763Z,23.50
2022-12-11T09:48:41.301Z,23.50
2022-12-11T09:51:45.002Z,23.50
2022-12-11T09:54:16.490Z,23.50
2022-12-11T09:57:16.297Z,23.50
2022-12-11T10:00:22.951Z,23.50
2022-12-11T10:03:14.561Z,23.50
2022-12-11T10:06:06.344Z,23.50
2022-12-11T10:08:43.345Z,23.40
2022-12-11T10:11:55.869Z,23.50
2022-12-11T10:14:50.211Z,23.50
2022-12-11T10:17:36.232Z,23.40
2022-12-11T10:20:18.165Z,23.40
2022-12-11T10:22:49.605Z,23.40
2022-12-11T10:25:27.702Z,23.40
2022-12-11T10:27:59.790Z,23.40
2022-12-11T10:30:39.769Z,23.40
2022-12-11T10:33:29.918Z,23.40
2022-12-11T10:36:01.887Z,23.40
2022-12-11T10:38:46.389Z,23.40
2022-12-11T10:41:44.710Z,23.40
2022-12-11T10:44:24.039Z,23.40
2022-12-11T10:47:13.144Z,23.40
2022-12-11T10:49:56.879Z,23.40
2022-12-11T10:52:30.749Z,23.40
2022-12-11T10:55:05.079Z,23.40
2022-12-11T10:57:40.939Z,23.40
2022-12-11T11:00:31.113Z,23.30
2022-12-11T11:03:02.201Z,23.40
2022-12-11T11:05:36.863Z,23.30
2022-12-11T11:08:24.711Z,23.30
2022-12-11T11:11:00.431Z,23.30
2022-12-11T11:13:33.115Z,23.30
2022-12-11T11:16:11.425Z,23.30
2022-12-11T11:18:45.572Z,23.30
2022-12-11T11:21:24.710Z,23.40
2022-12-11T11:23:56.435Z,23.30
2022-12-11T11:26:43.588Z,23.30
2022-12-11T11:29:47.753Z,23.30
2022-12-11T11:32:42.205Z,23.30
2022-12-11T11:35:15.634Z,23.30
2022-12-11T11:38:00.177Z,23.30
2022-12-11T11:41:06.630Z,23.30
2022-12-11T11:43:49.048Z,23.30
2022-12-11T11:46:28.331Z,23.30
2022-12-11T11:49:35.945Z,23.30
2022-12-11T11:52:31.503Z,23.30
2022-12-11T11:55:11.436Z,23.30
2022-12-11T11:57:56.955Z,23.30
2022-12-11T12:00:33.702Z,23.30
2022-12-11T12:03:12.301Z,23.30
2022-12-11T12:06:12.068Z,23.30
2022-12-11T12:08:44.980Z,23.30
2022-12-11T12:11:44.452Z,23.20
2022-12-11T12:17:37.831Z,23.30
2022-12-11T12:20:33.155Z,23.20
2022-12-11T12:23:21.369Z,23.20
2022-12-11T12:26:09.661Z,23.30
2022-12-11T12:28:44.536Z,23.20
2022-12-11T12:31:37.663Z,23.20
2022-12-11T12:34:38.312Z,23.20
2022-12-11T12:37:47.628Z,23.20
2022-12-11T12:40:34.415Z,23.20
2022-12-11T12:43:25.801Z,23.20
2022-12-11T12:46:02.048Z,23.20
2022-12-11T12:48:32.696Z,23.20
2022-12-11T12:51:03.517Z,23.20
2022-12-11T12:53:38.634Z,23.20
2022-12-11T12:56:09.921Z,23.20
2022-12-11T12:58:43.182Z,23.20
2022-12-11T13:01:23.779Z,23.20
2022-12-11T13:04:26.258Z,23.20
2022-12-11T13:07:00.189Z,23.20
2022-12-11T13:09:31.335Z,23.10
2022-12-11T13:12:01.803Z,23.10
2022-12-11T13:14:35.639Z,23.10
2022-12-11T13:17:39.765Z,23.10
2022-12-11T13:20:30.752Z,23.20
2022-12-11T13:23:12.392Z,23.10
2022-12-11T13:25:50.523Z,23.10
2022-12-11T13:28:43.873Z,23.10
2022-12-11T13:31:20.106Z,23.10
2022-12-11T13:33:53.317Z,23.10
2022-12-11T13:36:24.915Z,23.10
2022-12-11T13:39:01.006Z,23.10
2022-12-11T13:41:32.292Z,23.10
2022-12-11T13:44:03.499Z,23.10
2022-12-11T13:46:37.331Z,23.10
2022-12-11T13:49:19.234Z,23.10
2022-12-11T13:51:57.143Z,23.10
2022-12-11T13:54:28.252Z,23.10
2022-12-11T13:57:06.264Z,23.10
2022-12-11T13:59:40.848Z,23.10
2022-12-11T14:02:17.113Z,23.00
2022-12-11T14:04:48.227Z,23.10
2022-12-11T14:07:26.126Z,23.00
2022-12-11T14:10:03.078Z,23.00
2022-12-11T14:12:34.069Z,23.00
2022-12-11T14:15:06.460Z,23.00
2022-12-11T14:17:38.597Z,23.00
2022-12-11T14:20:17.439Z,23.00
2022-12-11T14:22:48.012Z,23.00
2022-12-11T14:25:29.672Z,23.00
2022-12-11T14:28:00.405Z,23.00
2022-12-11T14:30:33.800Z,22.90
2022-12-11T14:33:07.065Z,23.00
2022-12-11T14:35:41.786Z,23.00
2022-12-11T14:38:29.456Z,22.90
2022-12-11T14:41:05.672Z,23.00
2022-12-11T14:43:40.654Z,22.90
2022-12-11T14:46:19.194Z,22.90
2022-12-11T14:49:00.823Z,22.90
2022-12-11T14:51:37.104Z,22.90
2022-12-11T14:54:08.849Z,22.90
2022-12-11T14:56:39.517Z,22.90
2022-12-11T14:59:21.012Z,22.90
2022-12-11T15:02:04.097Z,22.90
2022-12-11T15:04:36.133Z,22.90
2022-12-11T15:07:19.751Z,22.90
2022-12-11T15:09:50.127Z,22.90
2022-12-11T15:12:22.190Z,22.90
2022-12-11T15:15:00.304Z,22.90
2022-12-11T15:17:31.065Z,22.90
2022-12-11T15:20:13.221Z,22.90
2022-12-11T15:22:46.519Z,22.90
2022-12-11T15:25:28.782Z,22.90
2022-12-11T15:28:02.841Z,22.80
2022-12-11T15:30:36.446Z,22.80
2022-12-11T15:33:12.500Z,22.80
2022-12-11T15:35:54.487Z,22.80
2022-12-11T15:38:36.704Z,22.80
2022-12-11T15:41:08.519Z,22.80
2022-12-11T15:43:40.747Z,22.80
2022-12-11T15:46:11.262Z,22.70
2022-12-11T15:48:41.568Z,22.70
2022-12-11T15:51:13.101Z,22.70
2022-12-11T15:53:43.480Z,22.70
2022-12-11T15:56:18.608Z,22.70
2022-12-11T15:58:51.079Z,22.70
2022-12-11T16:01:21.347Z,22.70
2022-12-11T16:03:52.112Z,22.70
2022-12-11T16:06:22.562Z,22.70
2022-12-11T16:08:52.798Z,22.70
2022-12-11T16:11:23.109Z,22.70
2022-12-11T16:13:53.358Z,22.70
2022-12-11T16:16:23.697Z,22.70
2022-12-11T16:18:53.966Z,22.70
2022-12-11T16:21:24.380Z,22.70
2022-12-11T16:23:54.616Z,22.70
2022-12-11T16:26:24.871Z,22.60
2022-12-11T16:28:55.097Z,22.70
2022-12-11T16:31:25.355Z,22.60
2022-12-11T16:33:55.698Z,22.60
2022-12-11T16:36:26.165Z,22.60
2022-12-11T16:38:56.377Z,22.60
2022-12-11T16:41:26.965Z,22.60
2022-12-11T16:43:57.497Z,22.60
2022-12-11T16:46:27.916Z,22.60
2022-12-11T16:48:58.302Z,22.60
2022-12-11T16:51:28.550Z,22.60
2022-12-11T16:53:58.914Z,22.60
2022-12-11T16:56:29.197Z,22.60
2022-12-11T16:58:59.459Z,22.60
2022-12-11T17:01:30.431Z,22.60
2022-12-11T17:04:00.992Z,22.60
2022-12-11T17:06:32.008Z,22.50
2022-12-11T17:09:02.875Z,22.50
2022-12-11T17:11:33.072Z,22.50
2022-12-11T17:14:03.649Z,22.50
2022-12-11T17:16:35.596Z,22.50
2022-12-11T17:19:08.948Z,22.50
2022-12-11T17:21:39.201Z,22.50
2022-12-11T17:24:10.447Z,22.50
2022-12-11T17:26:40.772Z,22.50
2022-12-11T17:29:11.875Z,22.50
2022-12-11T17:31:42.815Z,22.50
2022-12-11T17:34:13.327Z,22.50
2022-12-11T17:36:43.816Z,22.50
2022-12-11T17:39:14.303Z,22.50
2022-12-11T17:41:44.524Z,22.50
2022-12-11T17:44:14.748Z,22.50
2022-12-11T17:46:44.988Z,22.50
2022-12-11T17:49:15.474Z,22.50
2022-12-11T17:51:45.756Z,22.50
2022-12-11T17:54:16.067Z,22.40
2022-12-11T17:56:46.456Z,22.40
2022-12-11T17:59:17.117Z,22.40
2022-12-11T18:01:47.405Z,22.40
2022-12-11T18:04:17.824Z,22.40
2022-12-11T18:06:48.073Z,22.40
2022-12-11T18:09:18.337Z,22.40
2022-12-11T18:11:48.551Z,22.40
2022-12-11T18:14:18.761Z,22.40
2022-12-11T18:16:49.067Z,22.40
2022-12-11T18:19:19.324Z,22.30
2022-12-11T18:21:50.553Z,22.40
2022-12-11T18:24:20.896Z,22.40
2022-12-11T18:26:51.370Z,22.40
2022-12-11T18:29:21.688Z,22.30
2022-12-11T18:31:52.045Z,22.30
2022-12-11T18:34:22.326Z,22.30
2022-12-11T18:36:52.572Z,22.30
2022-12-11T18:39:22.841Z,22.30
2022-12-11T18:42:16.508Z,22.30
2022-12-11T18:44:44.906Z,22.30
2022-12-11T18:47:15.183Z,22.30
2022-12-11T18:49:45.475Z,22.30
2022-12-11T18:52:16.316Z,22.30
2022-12-11T18:54:46.584Z,22.30
2022-12-11T18:57:16.904Z,22.30
2022-12-11T18:59:47.326Z,22.30
2022-12-11T19:02:17.650Z,22.20
2022-12-11T19:04:48.010Z,22.20
2022-12-11T19:07:18.222Z,22.20
2022-12-11T19:09:48.767Z,22.20
2022-12-11T19:12:19.015Z,22.20
2022-12-11T19:14:49.238Z,22.20
2022-12-11T19:17:19.446Z,22.20
2022-12-11T19:19:50.247Z,22.20
2022-12-11T19:22:20.593Z,22.20
2022-12-11T19:24:50.748Z,22.20
2022-12-11T19:27:20.949Z,22.10
2022-12-11T19:29:51.938Z,22.20
2022-12-11T19:32:22.241Z,22.20
2022-12-11T19:34:56.290Z,22.20
2022-12-11T19:37:26.604Z,22.20
2022-12-11T19:39:56.829Z,22.10
2022-12-11T19:42:28.496Z,22.10
2022-12-11T19:44:58.683Z,22.10
2022-12-11T19:47:28.865Z,22.10
2022-12-11T19:49:59.051Z,22.10
2022-12-11T19:52:32.031Z,22.10
2022-12-11T19:55:09.520Z,22.10
2022-12-11T19:57:40.070Z,22.10
2022-12-11T20:00:11.134Z,22.10
2022-12-11T20:02:41.636Z,22.10
2022-12-11T20:05:12.953Z,22.10
2022-12-11T20:07:45.041Z,22.10
2022-12-11T20:10:15.684Z,22.10
2022-12-11T20:12:45.998Z,22.10
2022-12-11T20:15:18.270Z,22.00
2022-12-11T20:17:48.973Z,22.10
2022-12-11T20:20:19.254Z,22.00
2022-12-11T20:22:49.560Z,22.10
2022-12-11T20:25:19.851Z,22.00
2022-12-11T20:27:50.273Z,22.00
2022-12-11T20:30:21.077Z,22.00
2022-12-11T20:32:51.915Z,22.00
2022-12-11T20:35:22.302Z,22.00
2022-12-11T20:37:52.536Z,22.00
2022-12-11T20:40:22.792Z,22.00
2022-12-11T20:42:53.155Z,22.00
2022-12-11T20:45:23.428Z,22.00
2022-12-11T20:47:53.882Z,22.00
2022-12-11T20:50:24.155Z,22.00
2022-12-11T20:52:54.396Z,22.00
2022-12-11T20:55:24.633Z,22.00
2022-12-11T20:57:57.306Z,22.00
2022-12-11T21:00:28.116Z,22.00
2022-12-11T21:02:58.933Z,22.00
2022-12-11T21:05:29.258Z,22.00
2022-12-11T21:07:59.981Z,22.00
2022-12-11T21:10:30.162Z,21.90
2022-12-11T21:13:00.752Z,22.00
2022-12-11T21:15:31.128Z,22.00
2022-12-11T21:18:01.322Z,22.00
2022-12-11T21:20:31.584Z,21.90
2022-12-11T21:23:01.906Z,21.90
2022-12-11T21:25:32.126Z,22.00
2022-12-11T21:28:03.431Z,22.00
2022-12-11T21:30:33.676Z,22.00
2022-12-11T21:33:03.984Z,22.00
2022-12-11T21:35:34.176Z,22.00
2022-12-11T21:38:05.097Z,21.90
2022-12-11T21:40:35.299Z,22.00
2022-12-11T21:43:05.531Z,22.00
2022-12-11T21:48:29.132Z,22.00
2022-12-11T21:51:06.552Z,21.90
2022-12-11T21:53:37.170Z,21.90
2022-12-11T21:56:15.865Z,21.90
2022-12-11T21:58:46.509Z,22.00
2022-12-11T22:01:21.223Z,21.90
2022-12-11T22:03:53.412Z,22.00
2022-12-11T22:06:24.258Z,22.00
2022-12-11T22:08:54.625Z,21.90
2022-12-11T22:11:27.922Z,21.90
2022-12-11T22:13:58.707Z,22.00
2022-12-11T22:16:29.284Z,21.90
2022-12-11T22:18:59.835Z,21.90
2022-12-11T22:21:30.280Z,21.90
2022-12-11T22:24:01.458Z,21.90
2022-12-11T22:26:32.280Z,21.90
2022-12-11T22:29:02.531Z,21.90
2022-12-11T22:31:32.712Z,21.90
2022-12-11T22:34:03.030Z,21.90
2022-12-11T22:36:33.394Z,21.90
2022-12-11T22:39:03.674Z,21.90
2022-12-11T22:41:35.400Z,21.90
2022-12-11T22:44:05.681Z,21.90
2022-12-11T22:46:36.009Z,21.90
2022-12-11T22:49:06.302Z,21.90
2022-12-11T22:51:36.597Z,21.90
2022-12-11T22:54:07.446Z,21.90
2022-12-11T22:56:37.727Z,21.90
2022-12-11T22:59:09.479Z,21.90
2022-12-11T23:01:39.794Z,21.90
2022-12-11T23:04:10.414Z,21.80
2022-12-11T23:06:40.906Z,21.80
2022-12-11T23:09:11.452Z,21.80
2022-12-11T23:11:41.959Z,21.80
2022-12-11T23:14:16.811Z,21.80
2022-12-11T23:16:47.428Z,21.80
2022-12-11T23:19:23.723Z,21.80
2022-12-11T23:21:56.004Z,21.80
2022-12-11T23:24:26.309Z,21.80
2022-12-11T23:26:56.605Z,21.80
2022-12-11T23:29:26.945Z,21.80
2022-12-11T23:31:57.204Z,21.80
2022-12-11T23:34:27.465Z,21.80
2022-12-11T23:36:57.703Z,21.80
2022-12-11T23:39:27.959Z,21.80
2022-12-11T23:41:58.238Z,21.80
2022-12-11T23:44:31.406Z,21.80
2022-12-11T23:47:01.663Z,21.80
2022-12-11T23:49:31.943Z,21.80
2022-12-11T23:52:02.280Z,21.80
2022-12-11T23:54:32.512Z,21.80
2022-12-11T23:57:03.154Z,21.80
2022-12-11T23:59:33.395Z,21.80
