createdAt,value
2019-04-06T00:03:01.060Z,100785.87
2019-04-06T00:06:05.034Z,100785.89
2019-04-06T00:09:08.907Z,100785.91
2019-04-06T00:12:12.702Z,100785.39
2019-04-06T00:15:16.571Z,100790.67
2019-04-06T00:18:20.453Z,100786.94
2019-04-06T00:21:24.399Z,100791.86
2019-04-06T00:24:28.256Z,100787.35
2019-04-06T00:27:32.173Z,100791.80
2019-04-06T00:30:44.049Z,100797.56
2019-04-06T00:33:48.072Z,100791.87
2019-04-06T00:36:52.046Z,100792.37
2019-04-06T00:39:55.865Z,100790.14
2019-04-06T00:42:59.736Z,100798.98
2019-04-06T00:46:03.700Z,100795.48
2019-04-06T00:49:07.494Z,100791.09
2019-04-06T00:52:11.462Z,100796.45
2019-04-06T00:55:15.309Z,100802.66
2019-04-06T00:58:19.168Z,100806.64
2019-04-06T01:01:23.114Z,100796.05
2019-04-06T01:04:27.052Z,100811.07
2019-04-06T01:07:30.888Z,100799.59
2019-04-06T01:10:34.815Z,100806.64
2019-04-06T01:13:38.645Z,100792.48
2019-04-06T01:16:42.449Z,100794.66
2019-04-06T01:19:46.252Z,100802.16
2019-04-06T01:22:50.072Z,100802.67
2019-04-06T01:25:54.000Z,100804.95
2019-04-06T01:28:57.863Z,100807.30
2019-04-06T01:32:01.821Z,100820.81
2019-04-06T01:35:06.283Z,100821.80
2019-04-06T01:38:10.154Z,100830.31
2019-04-06T01:41:14.029Z,100826.36
2019-04-06T01:44:17.910Z,100833.37
2019-04-06T01:47:21.862Z,100823.85
2019-04-06T01:50:25.744Z,100828.77
2019-04-06T01:53:29.548Z,100829.71
2019-04-06T01:56:33.513Z,100827.44
2019-04-06T01:59:37.436Z,100837.11
2019-04-06T02:02:43.795Z,100839.03
2019-04-06T02:05:47.633Z,100838.19
2019-04-06T02:08:51.464Z,100836.27
2019-04-06T02:11:55.264Z,100836.07
2019-04-06T02:14:59.162Z,100837.50
2019-04-06T02:18:02.965Z,100836.61
2019-04-06T02:21:06.847Z,100837.40
2019-04-06T02:24:10.876Z,100836.45
2019-04-06T02:27:14.712Z,100836.81
2019-04-06T02:30:26.280Z,100831.93
2019-04-06T02:33:45.387Z,100831.47
2019-04-06T02:37:17.944Z,100835.55
2019-04-06T02:40:31.687Z,100843.57
2019-04-06T02:43:36.027Z,100842.42
2019-04-06T02:46:39.894Z,100842.94
2019-04-06T02:49:43.660Z,100833.71
2019-04-06T02:52:47.500Z,100839.47
2019-04-06T02:55:51.319Z,100842.20
2019-04-06T02:58:55.142Z,100841.30
2019-04-06T03:01:58.963Z,100846.97
2019-04-06T03:05:03.008Z,100849.19
2019-04-06T03:08:06.852Z,100843.43
2019-04-06T03:11:11.203Z,100834.61
2019-04-06T03:14:15.462Z,100836.34
2019-04-06T03:17:19.326Z,100835.87
2019-04-06T03:20:23.153Z,100824.83
2019-04-06T03:23:27.155Z,100827.00
2019-04-06T03:26:31.081Z,100819.50
2019-04-06T03:29:35.020Z,100819.50
2019-04-06T03:32:38.985Z,100812.00
2019-04-06T03:35:47.992Z,100811.57
2019-04-06T03:38:48.469Z,100815.06
2019-04-06T03:41:52.274Z,100815.48
2019-04-06T03:44:56.140Z,100813.37
2019-04-06T03:48:00.246Z,100817.34
2019-04-06T03:51:04.342Z,100812.95
2019-04-06T03:54:08.168Z,100807.14
2019-04-06T03:57:16.137Z,100802.16
2019-04-06T04:00:17.844Z,100801.73
2019-04-06T04:03:21.673Z,100803.48
2019-04-06T04:06:25.504Z,100799.63
2019-04-06T04:09:29.556Z,100797.41
2019-04-06T04:12:33.407Z,100809.94
2019-04-06T04:15:37.427Z,100805.98
2019-04-06T04:18:41.439Z,100807.73
2019-04-06T04:21:45.314Z,100813.80
2019-04-06T04:24:49.114Z,100813.91
2019-04-06T04:27:52.985Z,100806.04
2019-04-06T04:30:56.832Z,100803.77
2019-04-06T04:34:00.685Z,100802.76
2019-04-06T04:37:04.619Z,100809.53
2019-04-06T04:40:08.649Z,100812.84
2019-04-06T04:43:12.564Z,100812.54
2019-04-06T04:46:16.449Z,100808.67
2019-04-06T04:49:20.408Z,100812.63
2019-04-06T04:52:24.170Z,100818.45
2019-04-06T04:55:28.197Z,100810.20
2019-04-06T04:58:32.265Z,100813.69
2019-04-06T05:01:37.958Z,100810.59
2019-04-06T05:04:43.291Z,100817.23
2019-04-06T05:07:47.571Z,100818.08
2019-04-06T05:10:51.622Z,100820.29
2019-04-06T05:14:33.570Z,100825.09
2019-04-06T05:17:39.176Z,100826.00
2019-04-06T05:20:44.480Z,100820.72
2019-04-06T05:23:49.896Z,100825.58
2019-04-06T05:26:53.732Z,100829.95
2019-04-06T05:29:57.597Z,100829.48
2019-04-06T05:33:01.859Z,100833.39
2019-04-06T05:36:07.432Z,100839.56
2019-04-06T05:40:15.751Z,100840.88
2019-04-06T05:43:11.324Z,100838.13
2019-04-06T05:46:15.960Z,100831.30
2019-04-06T05:49:20.070Z,100834.47
2019-04-06T05:52:25.055Z,100836.76
2019-04-06T05:55:29.591Z,100832.13
2019-04-06T05:58:33.588Z,100835.55
2019-04-06T06:01:40.343Z,100845.69
2019-04-06T06:04:43.164Z,100844.44
2019-04-06T06:07:47.455Z,100856.08
2019-04-06T06:10:51.747Z,100854.16
2019-04-06T06:13:56.523Z,100860.41
2019-04-06T06:17:00.910Z,100860.12
2019-04-06T06:20:05.239Z,100863.18
2019-04-06T06:23:09.372Z,100861.98
2019-04-06T06:26:13.600Z,100872.25
2019-04-06T06:29:17.374Z,100870.98
2019-04-06T06:32:21.730Z,100869.17
2019-04-06T06:35:26.022Z,100866.95
2019-04-06T06:38:29.875Z,100872.59
2019-04-06T06:41:34.296Z,100880.49
2019-04-06T06:44:38.268Z,100877.25
2019-04-06T06:47:42.291Z,100873.56
2019-04-06T06:50:46.340Z,100869.91
2019-04-06T06:53:50.200Z,100881.31
2019-04-06T06:56:54.244Z,100892.44
2019-04-06T06:59:58.186Z,100887.84
2019-04-06T07:03:02.202Z,100895.88
2019-04-06T07:06:06.217Z,100893.02
2019-04-06T07:09:10.257Z,100898.12
2019-04-06T07:12:14.594Z,100890.36
2019-04-06T07:15:18.544Z,100887.25
2019-04-06T07:18:22.478Z,100886.41
2019-04-06T07:21:26.378Z,100884.42
2019-04-06T07:24:30.751Z,100886.58
2019-04-06T07:27:34.957Z,100883.88
2019-04-06T07:34:29.536Z,100888.59
2019-04-06T07:37:33.374Z,100887.70
2019-04-06T07:40:37.364Z,100887.03
2019-04-06T07:43:41.270Z,100887.97
2019-04-06T07:46:45.110Z,100881.70
2019-04-06T07:49:48.919Z,100868.88
2019-04-06T07:52:52.745Z,100872.61
2019-04-06T07:55:56.734Z,100873.67
2019-04-06T07:59:00.546Z,100879.92
2019-04-06T08:02:15.704Z,100875.05
2019-04-06T08:05:19.643Z,100862.25
2019-04-06T08:08:23.507Z,100853.52
2019-04-06T08:11:27.394Z,100853.59
2019-04-06T08:14:31.308Z,100858.28
2019-04-06T08:17:35.143Z,100859.78
2019-04-06T08:20:39.000Z,100858.45
2019-04-06T08:23:42.910Z,100852.84
2019-04-06T08:26:46.968Z,100851.41
2019-04-06T08:29:50.783Z,100854.06
2019-04-06T08:32:54.582Z,100849.62
2019-04-06T08:35:58.390Z,100847.16
2019-04-06T08:39:02.393Z,100851.42
2019-04-06T08:42:06.573Z,100856.14
2019-04-06T08:45:10.581Z,100860.70
2019-04-06T08:48:14.547Z,100848.47
2019-04-06T08:51:18.359Z,100843.66
2019-04-06T08:54:22.207Z,100841.08
2019-04-06T08:57:26.052Z,100845.88
2019-04-06T09:00:30.143Z,100843.89
2019-04-06T09:03:34.024Z,100837.76
2019-04-06T09:06:37.852Z,100833.36
2019-04-06T09:09:41.861Z,100836.11
2019-04-06T09:12:45.881Z,100832.91
2019-04-06T09:15:49.689Z,100830.84
2019-04-06T09:18:53.539Z,100828.58
2019-04-06T09:21:58.068Z,100831.25
2019-04-06T09:25:02.503Z,100834.55
2019-04-06T09:28:06.501Z,100841.23
2019-04-06T09:31:10.471Z,100847.48
2019-04-06T09:34:14.450Z,100851.77
2019-04-06T09:37:18.264Z,100853.51
2019-04-06T09:40:22.116Z,100854.32
2019-04-06T09:43:25.928Z,100854.45
2019-04-06T09:46:37.178Z,100860.47
2019-04-06T09:50:18.158Z,100861.13
2019-04-06T09:53:37.621Z,100852.70
2019-04-06T09:56:54.930Z,100852.91
2019-04-06T10:00:07.297Z,100836.91
2019-04-06T10:03:30.218Z,100840.33
2019-04-06T10:06:56.592Z,100832.36
2019-04-06T10:10:18.249Z,100829.68
2019-04-06T10:13:33.233Z,100834.59
2019-04-06T10:16:54.943Z,100833.01
2019-04-06T10:20:22.833Z,100826.47
2019-04-06T10:23:45.010Z,100829.09
2019-04-06T10:27:05.845Z,100821.38
2019-04-06T10:30:36.368Z,100825.13
2019-04-06T10:34:00.544Z,100820.72
2019-04-06T10:37:27.825Z,100820.03
2019-04-06T10:40:56.824Z,100824.52
2019-04-06T10:44:34.991Z,100824.05
2019-04-06T10:48:13.275Z,100824.02
2019-04-06T10:51:33.664Z,100820.55
2019-04-06T10:54:55.681Z,100827.22
2019-04-06T10:58:07.490Z,100819.83
2019-04-06T11:01:39.846Z,100827.05
2019-04-06T11:04:57.946Z,100822.14
2019-04-06T11:08:07.233Z,100812.22
2019-04-06T11:11:20.376Z,100812.98
2019-04-06T11:14:33.159Z,100820.72
2019-04-06T11:17:55.431Z,100813.20
2019-04-06T11:21:11.103Z,100814.53
2019-04-06T11:24:46.357Z,100812.25
2019-04-06T11:28:03.749Z,100805.48
2019-04-06T11:31:23.444Z,100800.50
2019-04-06T11:34:38.323Z,100797.75
2019-04-06T11:38:00.456Z,100795.70
2019-04-06T11:41:14.895Z,100798.22
2019-04-06T11:44:24.218Z,100805.12
2019-04-06T11:47:44.830Z,100814.99
2019-04-06T11:51:10.725Z,100812.56
2019-04-06T11:54:30.343Z,100817.84
2019-04-06T11:58:05.215Z,100820.06
2019-04-06T12:01:14.781Z,100822.52
2019-04-06T12:04:24.479Z,100828.81
2019-04-06T12:08:05.452Z,100828.98
2019-04-06T12:11:34.553Z,100824.08
2019-04-06T12:14:45.535Z,100819.61
2019-04-06T12:18:05.333Z,100819.11
2019-04-06T12:21:14.340Z,100819.67
2019-04-06T12:24:25.320Z,100813.30
2019-04-06T12:27:36.699Z,100820.44
2019-04-06T12:31:06.699Z,100807.94
2019-04-06T12:34:57.593Z,100815.81
2019-04-06T12:41:38.745Z,100805.05
2019-04-06T12:44:59.354Z,100802.23
2019-04-06T12:48:37.482Z,100794.11
2019-04-06T12:52:11.492Z,100800.59
2019-04-06T12:55:23.328Z,100793.99
2019-04-06T12:58:44.749Z,100804.52
2019-04-06T13:02:10.748Z,100800.42
2019-04-06T13:05:32.354Z,100796.45
2019-04-06T13:08:47.719Z,100791.70
2019-04-06T13:11:56.644Z,100794.81
2019-04-06T13:15:28.791Z,100790.61
2019-04-06T13:18:44.003Z,100783.95
2019-04-06T13:22:12.842Z,100787.22
2019-04-06T13:25:22.653Z,100787.01
2019-04-06T13:28:33.430Z,100782.62
2019-04-06T13:32:08.437Z,100777.66
2019-04-06T13:35:46.764Z,100780.98
2019-04-06T13:39:15.498Z,100777.86
2019-04-06T13:42:38.317Z,100774.08
2019-04-06T13:46:04.170Z,100771.41
2019-04-06T13:49:29.925Z,100772.74
2019-04-06T13:52:52.703Z,100772.39
2019-04-06T13:56:14.651Z,100768.26
2019-04-06T13:59:28.092Z,100770.48
2019-04-06T14:02:48.427Z,100768.55
2019-04-06T14:06:10.505Z,100771.76
2019-04-06T14:09:29.642Z,100771.30
2019-04-06T14:13:04.800Z,100774.83
2019-04-06T14:16:39.930Z,100780.20
2019-04-06T14:20:06.528Z,100780.16
2019-04-06T14:23:35.410Z,100775.33
2019-04-06T14:27:02.815Z,100774.48
2019-04-06T14:30:26.161Z,100772.30
2019-04-06T14:33:43.505Z,100778.19
2019-04-06T14:37:06.329Z,100771.30
2019-04-06T14:40:32.475Z,100773.92
2019-04-06T14:43:54.416Z,100780.69
2019-04-06T14:47:08.634Z,100774.30
2019-04-06T14:50:44.496Z,100778.05
2019-04-06T14:53:57.095Z,100772.67
2019-04-06T14:57:23.069Z,100777.83
2019-04-06T15:00:44.640Z,100779.84
2019-04-06T15:04:06.400Z,100780.34
2019-04-06T15:07:28.256Z,100776.95
2019-04-06T15:10:45.675Z,100772.56
2019-04-06T15:14:23.868Z,100776.45
2019-04-06T15:17:33.946Z,100775.42
2019-04-06T15:20:47.756Z,100778.12
2019-04-06T15:24:11.639Z,100778.36
2019-04-06T15:27:34.469Z,100778.28
2019-04-06T15:30:56.668Z,100774.69
2019-04-06T15:34:12.340Z,100776.24
2019-04-06T15:37:40.017Z,100780.02
2019-04-06T15:41:05.688Z,100775.86
2019-04-06T15:44:28.535Z,100781.69
2019-04-06T15:47:42.220Z,100781.55
2019-04-06T15:51:04.033Z,100772.01
2019-04-06T15:54:33.074Z,100778.36
2019-04-06T15:57:42.267Z,100774.15
2019-04-06T16:01:05.109Z,100773.16
2019-04-06T16:04:20.701Z,100776.20
2019-04-06T16:07:40.916Z,100774.14
2019-04-06T16:11:02.439Z,100779.23
2019-04-06T16:14:21.226Z,100770.70
2019-04-06T16:17:40.250Z,100779.34
2019-04-06T16:20:58.301Z,100781.73
2019-04-06T16:24:08.325Z,100776.65
2019-04-06T16:27:43.740Z,100783.77
2019-04-06T16:31:06.554Z,100782.69
2019-04-06T16:34:38.555Z,100782.91
2019-04-06T16:37:59.102Z,100788.45
2019-04-06T16:41:09.484Z,100789.17
2019-04-06T16:44:38.146Z,100789.87
2019-04-06T16:47:59.796Z,100788.26
2019-04-06T16:51:28.473Z,100788.15
2019-04-06T16:54:49.927Z,100794.58
2019-04-06T16:58:11.336Z,100798.12
2019-04-06T17:01:23.633Z,100788.68
2019-04-06T17:04:52.548Z,100801.09
2019-04-06T17:08:15.393Z,100804.17
2019-04-06T17:11:38.357Z,100801.48
2019-04-06T17:14:59.802Z,100802.93
2019-04-06T17:18:38.064Z,100801.52
2019-04-06T17:21:47.725Z,100807.41
2019-04-06T17:25:01.069Z,100811.84
2019-04-06T17:28:22.954Z,100805.67
2019-04-06T17:31:35.388Z,100809.33
2019-04-06T17:34:57.362Z,100819.80
2019-04-06T17:38:29.432Z,100814.59
2019-04-06T17:41:55.388Z,100814.67
2019-04-06T17:45:36.497Z,100820.27
2019-04-06T17:49:03.416Z,100829.24
2019-04-06T17:52:18.465Z,100823.36
2019-04-06T17:55:58.916Z,100822.72
2019-04-06T17:59:13.570Z,100825.19
2019-04-06T18:02:47.377Z,100823.77
2019-04-06T18:06:01.774Z,100832.00
2019-04-06T18:09:25.802Z,100830.98
2019-04-06T18:13:06.937Z,100825.53
2019-04-06T18:16:10.862Z,100831.03
2019-04-06T18:19:15.126Z,100827.81
2019-04-06T18:22:19.357Z,100840.78
2019-04-06T18:25:23.437Z,100836.00
2019-04-06T18:28:27.333Z,100844.23
2019-04-06T18:31:56.245Z,100842.23
2019-04-06T18:35:00.092Z,100843.67
2019-04-06T18:38:13.601Z,100851.27
2019-04-06T18:41:17.398Z,100850.06
2019-04-06T18:44:21.240Z,100857.50
2019-04-06T18:47:25.711Z,100858.83
2019-04-06T18:50:36.089Z,100861.58
2019-04-06T18:53:35.340Z,100861.03
2019-04-06T18:56:39.125Z,100854.21
2019-04-06T18:59:42.935Z,100861.74
2019-04-06T19:02:46.757Z,100866.05
2019-04-06T19:05:51.230Z,100862.95
2019-04-06T19:08:55.107Z,100865.97
2019-04-06T19:11:58.875Z,100859.88
2019-04-06T19:15:02.848Z,100862.91
2019-04-06T19:18:06.803Z,100865.30
2019-04-06T19:21:10.654Z,100872.73
2019-04-06T19:24:14.480Z,100875.88
2019-04-06T19:27:18.316Z,100879.51
2019-04-06T19:30:22.672Z,100869.01
2019-04-06T19:33:26.589Z,100876.38
2019-04-06T19:36:30.378Z,100867.59
2019-04-06T19:39:34.500Z,100881.08
2019-04-06T19:42:38.986Z,100881.28
2019-04-06T19:45:43.027Z,100880.75
2019-04-06T19:48:47.010Z,100878.50
2019-04-06T19:51:50.855Z,100872.34
2019-04-06T19:54:54.678Z,100866.95
2019-04-06T19:57:59.665Z,100871.40
2019-04-06T20:01:04.258Z,100872.86
2019-04-06T20:04:08.580Z,100878.66
2019-04-06T20:07:12.718Z,100871.84
2019-04-06T20:10:16.758Z,100874.52
2019-04-06T20:13:21.033Z,100871.34
2019-04-06T20:16:25.290Z,100868.30
2019-04-06T20:19:29.538Z,100873.45
2019-04-06T20:22:34.119Z,100863.58
2019-04-06T20:25:38.010Z,100863.53
2019-04-06T20:28:41.813Z,100863.16
2019-04-06T20:31:46.210Z,100870.30
2019-04-06T20:34:50.473Z,100868.48
2019-04-06T20:37:54.424Z,100876.53
2019-04-06T20:40:58.193Z,100872.59
2019-04-06T20:44:02.018Z,100872.67
2019-04-06T20:47:05.941Z,100867.11
2019-04-06T20:50:10.259Z,100879.46
2019-04-06T20:53:14.582Z,100872.73
2019-04-06T20:56:18.600Z,100876.97
2019-04-06T20:59:22.915Z,100876.30
2019-04-06T21:02:26.893Z,100875.56
2019-04-06T21:05:30.718Z,100877.39
2019-04-06T21:08:34.534Z,100870.55
2019-04-06T21:11:38.418Z,100871.70
2019-04-06T21:14:42.783Z,100873.77
2019-04-06T21:17:46.714Z,100866.30
2019-04-06T21:20:50.824Z,100867.15
2019-04-06T21:23:54.682Z,100866.64
2019-04-06T21:26:58.699Z,100871.21
2019-04-06T21:30:02.495Z,100869.69
2019-04-06T21:33:06.816Z,100875.95
2019-04-06T21:36:10.754Z,100868.88
2019-04-06T21:39:14.868Z,100865.06
2019-04-06T21:42:18.734Z,100871.52
2019-04-06T21:45:23.441Z,100869.92
2019-04-06T21:48:27.323Z,100868.67
2019-04-06T21:51:31.213Z,100874.25
2019-04-06T21:54:35.098Z,100874.77
2019-04-06T21:57:38.948Z,100870.26
2019-04-06T22:00:57.081Z,100864.08
2019-04-06T22:04:01.216Z,100871.23
2019-04-06T22:07:06.413Z,100872.50
2019-04-06T22:10:10.600Z,100860.73
2019-04-06T22:13:14.835Z,100863.18
2019-04-06T22:16:18.786Z,100859.64
2019-04-06T22:19:22.611Z,100858.14
2019-04-06T22:22:26.967Z,100856.39
2019-04-06T22:25:30.968Z,100852.09
2019-04-06T22:28:35.058Z,100851.30
2019-04-06T22:31:38.900Z,100852.47
2019-04-06T22:34:42.766Z,100850.45
2019-04-06T22:37:46.570Z,100854.95
2019-04-06T22:40:50.556Z,100852.05
2019-04-06T22:43:55.023Z,100859.81
2019-04-06T22:46:58.945Z,100856.48
2019-04-06T22:50:02.783Z,100853.05
2019-04-06T22:53:06.695Z,100852.91
2019-04-06T22:56:11.161Z,100846.87
2019-04-06T22:59:15.007Z,100850.16
2019-04-06T23:02:18.783Z,100847.61
2019-04-06T23:05:30.204Z,100844.00
2019-04-06T23:08:34.190Z,100847.21
2019-04-06T23:11:38.827Z,100849.31
2019-04-06T23:14:43.110Z,100843.08
2019-04-06T23:17:46.943Z,100846.23
2019-04-06T23:20:51.250Z,100851.95
2019-04-06T23:23:55.636Z,100847.48
2019-04-06T23:26:59.614Z,100852.00
2019-04-06T23:30:04.548Z,100850.95
2019-04-06T23:33:08.334Z,100861.39
2019-04-06T23:36:12.184Z,100857.09
2019-04-06T23:39:16.145Z,100856.39
2019-04-06T23:42:20.589Z,100848.31
2019-04-06T23:45:25.149Z,100844.92
2019-04-06T23:48:28.952Z,100846.93
2019-04-06T23:51:32.765Z,100848.59
2019-04-06T23:54:37.061Z,100844.27
2019-04-06T23:57:40.858Z,100833.06
