createdAt,value
2023-04-23T00:02:06.481Z,99.90
2023-04-23T00:04:36.678Z,99.90
2023-04-23T00:07:05.257Z,99.90
2023-04-23T00:09:32.986Z,99.90
2023-04-23T00:12:02.192Z,99.90
2023-04-23T00:14:29.657Z,99.90
2023-04-23T00:16:57.029Z,99.90
2023-04-23T00:19:24.380Z,99.90
2023-04-23T00:21:52.084Z,99.90
2023-04-23T00:24:20.324Z,99.90
2023-04-23T00:26:47.376Z,99.90
2023-04-23T00:29:14.452Z,99.90
2023-04-23T00:31:41.551Z,99.90
2023-04-23T00:34:08.769Z,99.90
2023-04-23T00:36:35.825Z,99.90
2023-04-23T00:39:03.372Z,99.90
2023-04-23T00:41:30.559Z,99.90
2023-04-23T00:43:58.577Z,99.90
2023-04-23T00:46:26.804Z,99.90
2023-04-23T00:48:55.350Z,99.90
2023-04-23T00:51:23.670Z,99.90
2023-04-23T00:53:50.925Z,99.90
2023-04-23T00:56:18.707Z,99.90
2023-04-23T00:58:46.184Z,99.90
2023-04-23T01:01:14.137Z,99.90
2023-04-23T01:03:43.430Z,99.90
2023-04-23T01:06:10.817Z,99.90
2023-04-23T01:08:39.359Z,99.90
2023-04-23T01:11:06.593Z,99.90
2023-04-23T01:13:34.583Z,99.90
2023-04-23T01:16:02.471Z,99.90
2023-04-23T01:18:30.708Z,99.90
2023-04-23T01:20:57.857Z,99.90
2023-04-23T01:23:27.175Z,99.90
2023-04-23T01:25:55.168Z,99.90
2023-04-23T01:28:22.453Z,99.90
2023-04-23T01:30:51.269Z,99.90
2023-04-23T01:33:19.457Z,99.90
2023-04-23T01:35:49.417Z,99.90
2023-04-23T01:38:17.291Z,99.90
2023-04-23T01:40:44.622Z,99.90
2023-04-23T01:43:11.808Z,99.90
2023-04-23T01:45:39.263Z,99.90
2023-04-23T01:48:06.537Z,99.90
2023-04-23T01:50:33.850Z,99.90
2023-04-23T01:53:01.263Z,99.90
2023-04-23T01:55:28.309Z,99.90
2023-04-23T01:57:56.147Z,99.90
2023-04-23T02:00:23.445Z,99.90
2023-04-23T02:02:53.821Z,99.90
2023-04-23T02:05:22.009Z,99.90
2023-04-23T02:07:50.737Z,99.90
2023-04-23T02:10:18.846Z,99.90
2023-04-23T02:12:46.974Z,99.90
2023-04-23T02:15:15.885Z,99.90
2023-04-23T02:17:43.151Z,99.90
2023-04-23T02:20:11.328Z,99.90
2023-04-23T02:22:41.011Z,99.90
2023-04-23T02:25:09.008Z,99.90
2023-04-23T02:27:36.451Z,99.90
2023-04-23T02:30:04.229Z,99.90
2023-04-23T02:32:31.513Z,99.90
2023-04-23T02:34:59.812Z,99.90
2023-04-23T02:37:27.206Z,99.90
2023-04-23T02:39:54.784Z,99.90
2023-04-23T02:42:21.835Z,99.90
2023-04-23T02:44:48.987Z,99.90
2023-04-23T02:47:16.162Z,99.90
2023-04-23T02:49:43.364Z,99.90
2023-04-23T02:52:10.599Z,99.90
2023-04-23T02:54:37.880Z,99.90
2023-04-23T02:57:06.606Z,99.90
2023-04-23T02:59:35.718Z,99.90
2023-04-23T03:02:02.922Z,99.90
2023-04-23T03:04:30.166Z,99.90
2023-04-23T03:06:57.452Z,99.90
2023-04-23T03:09:24.615Z,99.90
2023-04-23T03:11:51.798Z,99.90
2023-04-23T03:14:19.182Z,99.90
2023-04-23T03:16:46.344Z,99.90
2023-04-23T03:19:13.513Z,99.90
2023-04-23T03:21:40.890Z,99.90
2023-04-23T03:24:08.664Z,99.90
2023-04-23T03:26:36.058Z,99.90
2023-04-23T03:29:03.302Z,99.90
2023-04-23T03:31:30.379Z,99.90
2023-04-23T03:33:57.651Z,99.90
2023-04-23T03:36:32.365Z,99.90
2023-04-23T03:39:02.427Z,99.90
2023-04-23T03:41:39.553Z,99.90
2023-04-23T03:44:08.462Z,99.90
2023-04-23T03:46:41.877Z,99.90
2023-04-23T03:49:09.940Z,99.90
2023-04-23T03:51:37.118Z,99.90
2023-04-23T03:54:04.284Z,99.90
2023-04-23T03:56:41.978Z,99.90
2023-04-23T03:59:18.687Z,99.90
2023-04-23T04:01:49.142Z,99.90
2023-04-23T04:04:16.689Z,99.90
2023-04-23T04:06:44.044Z,99.90
2023-04-23T04:09:11.195Z,99.90
2023-04-23T04:11:38.322Z,99.90
2023-04-23T04:14:05.422Z,99.90
2023-04-23T04:16:32.639Z,99.90
2023-04-23T04:19:00.188Z,99.90
2023-04-23T04:21:28.388Z,99.90
2023-04-23T04:23:56.420Z,99.90
2023-04-23T04:26:23.549Z,99.90
2023-04-23T04:28:51.600Z,99.90
2023-04-23T04:31:20.540Z,99.90
2023-04-23T04:33:48.297Z,99.90
2023-04-23T04:36:15.397Z,99.90
2023-04-23T04:38:43.964Z,99.90
2023-04-23T04:41:11.587Z,99.90
2023-04-23T04:43:39.248Z,99.90
2023-04-23T04:46:07.451Z,99.90
2023-04-23T04:48:34.841Z,99.90
2023-04-23T04:51:01.948Z,99.90
2023-04-23T04:53:29.030Z,99.90
2023-04-23T04:55:56.240Z,99.90
2023-04-23T04:58:23.397Z,99.90
2023-04-23T05:00:52.183Z,99.90
2023-04-23T05:03:20.046Z,99.90
2023-04-23T05:05:48.697Z,99.90
2023-04-23T05:08:17.477Z,99.90
2023-04-23T05:10:44.920Z,99.90
2023-04-23T05:13:12.088Z,99.90
2023-04-23T05:15:39.357Z,99.90
2023-04-23T05:18:06.883Z,99.90
2023-04-23T05:20:34.144Z,99.90
2023-04-23T05:23:02.357Z,99.90
2023-04-23T05:25:31.067Z,99.90
2023-04-23T05:27:58.630Z,99.90
2023-04-23T05:30:25.928Z,99.90
2023-04-23T05:32:53.406Z,99.90
2023-04-23T05:35:20.822Z,99.90
2023-04-23T05:37:48.067Z,99.90
2023-04-23T05:40:15.253Z,99.90
2023-04-23T05:42:42.382Z,99.90
2023-04-23T05:45:10.046Z,99.90
2023-04-23T05:47:37.566Z,99.90
2023-04-23T05:50:05.947Z,99.90
2023-04-23T05:52:35.816Z,99.90
2023-04-23T05:55:03.434Z,99.90
2023-04-23T05:57:30.617Z,99.90
2023-04-23T05:59:57.865Z,99.90
2023-04-23T06:02:25.486Z,99.90
2023-04-23T06:04:53.134Z,99.90
2023-04-23T06:07:20.683Z,99.90
2023-04-23T06:09:48.059Z,99.90
2023-04-23T06:12:15.179Z,99.90
2023-04-23T06:14:42.460Z,93.20
2023-04-23T06:17:09.783Z,87.40
2023-04-23T06:19:36.907Z,79.10
2023-04-23T06:22:04.078Z,74.80
2023-04-23T06:24:31.431Z,70.90
2023-04-23T06:26:58.749Z,68.60
2023-04-23T06:29:27.984Z,67.50
2023-04-23T06:32:02.155Z,64.50
2023-04-23T06:34:29.427Z,63.60
2023-04-23T06:36:56.583Z,63.90
2023-04-23T06:39:23.960Z,60.00
2023-04-23T06:41:51.157Z,58.50
2023-04-23T06:44:24.260Z,59.30
2023-04-23T06:46:52.612Z,60.20
2023-04-23T06:49:20.196Z,60.40
2023-04-23T06:51:48.324Z,62.40
2023-04-23T06:54:15.487Z,63.80
2023-04-23T06:56:42.491Z,64.60
2023-04-23T06:59:09.947Z,66.10
2023-04-23T07:01:45.388Z,66.10
2023-04-23T07:04:12.673Z,64.00
2023-04-23T07:06:40.068Z,60.80
2023-04-23T07:09:07.396Z,57.00
2023-04-23T07:11:36.643Z,54.80
2023-04-23T07:14:04.283Z,54.60
2023-04-23T07:16:33.763Z,54.60
2023-04-23T07:19:03.202Z,57.30
2023-04-23T07:21:30.452Z,56.80
2023-04-23T07:23:59.988Z,54.40
2023-04-23T07:26:28.125Z,54.70
2023-04-23T07:28:55.451Z,54.70
2023-04-23T07:31:24.003Z,54.30
2023-04-23T07:33:51.114Z,54.00
2023-04-23T07:36:18.440Z,51.40
2023-04-23T07:38:45.650Z,52.30
2023-04-23T07:41:13.197Z,52.40
2023-04-23T07:43:41.114Z,52.50
2023-04-23T07:46:09.073Z,53.90
2023-04-23T07:48:36.489Z,51.30
2023-04-23T07:51:03.739Z,51.20
2023-04-23T07:53:31.053Z,49.30
2023-04-23T07:55:58.288Z,51.50
2023-04-23T07:58:25.912Z,54.90
2023-04-23T08:00:53.214Z,53.30
2023-04-23T08:03:20.818Z,53.60
2023-04-23T08:05:48.303Z,55.60
2023-04-23T08:08:15.619Z,54.90
2023-04-23T08:10:42.937Z,54.40
2023-04-23T08:13:10.168Z,53.20
2023-04-23T08:15:37.701Z,54.30
2023-04-23T08:18:05.423Z,54.20
2023-04-23T08:20:32.632Z,52.60
2023-04-23T08:22:59.945Z,51.30
2023-04-23T08:25:27.076Z,54.20
2023-04-23T08:27:54.171Z,53.90
2023-04-23T08:30:21.520Z,55.50
2023-04-23T08:32:51.685Z,57.50
2023-04-23T08:35:18.828Z,55.10
2023-04-23T08:37:47.249Z,57.90
2023-04-23T08:40:14.783Z,59.20
2023-04-23T08:42:50.735Z,56.30
2023-04-23T08:45:18.548Z,59.50
2023-04-23T08:47:45.936Z,60.40
2023-04-23T08:50:16.578Z,61.60
2023-04-23T08:52:49.806Z,66.20
2023-04-23T08:55:18.937Z,66.70
2023-04-23T08:57:47.043Z,64.40
2023-04-23T09:00:16.488Z,66.10
2023-04-23T09:02:46.012Z,68.00
2023-04-23T09:05:14.139Z,67.00
2023-04-23T09:07:41.997Z,68.60
2023-04-23T09:10:11.743Z,70.60
2023-04-23T09:12:41.925Z,71.70
2023-04-23T09:15:11.129Z,74.10
2023-04-23T09:17:41.169Z,71.40
2023-04-23T09:20:09.862Z,70.60
2023-04-23T09:22:46.014Z,69.90
2023-04-23T09:25:16.514Z,74.00
2023-04-23T09:27:44.753Z,72.60
2023-04-23T09:30:12.575Z,72.70
2023-04-23T09:32:42.214Z,71.80
2023-04-23T09:35:12.387Z,71.60
2023-04-23T09:37:43.035Z,74.40
2023-04-23T09:40:13.401Z,68.60
2023-04-23T09:42:40.601Z,68.50
2023-04-23T09:45:11.575Z,64.40
2023-04-23T09:47:41.332Z,68.60
2023-04-23T09:50:10.785Z,64.50
2023-04-23T09:52:40.018Z,69.00
2023-04-23T09:55:08.104Z,63.40
2023-04-23T09:57:38.025Z,68.40
2023-04-23T10:00:21.398Z,63.70
2023-04-23T10:02:50.957Z,72.70
2023-04-23T10:05:26.050Z,66.30
2023-04-23T10:07:57.864Z,70.70
2023-04-23T10:10:25.836Z,69.70
2023-04-23T10:12:55.871Z,70.00
2023-04-23T10:15:27.157Z,71.70
2023-04-23T10:17:55.931Z,69.10
2023-04-23T10:20:24.196Z,64.70
2023-04-23T10:22:54.670Z,66.30
2023-04-23T10:25:23.456Z,64.10
2023-04-23T10:27:55.958Z,70.00
2023-04-23T10:30:23.636Z,65.20
2023-04-23T10:32:51.199Z,67.50
2023-04-23T10:35:18.727Z,72.80
2023-04-23T10:37:48.496Z,69.30
2023-04-23T10:40:22.121Z,69.80
2023-04-23T10:42:50.403Z,65.30
2023-04-23T10:45:24.910Z,66.50
2023-04-23T10:47:56.497Z,71.10
2023-04-23T10:50:27.759Z,68.00
2023-04-23T10:52:57.491Z,67.40
2023-04-23T10:55:28.007Z,69.40
2023-04-23T10:58:00.120Z,74.70
2023-04-23T11:00:48.129Z,68.80
2023-04-23T11:03:44.571Z,70.80
2023-04-23T11:06:19.273Z,70.40
2023-04-23T11:08:54.364Z,72.10
2023-04-23T11:11:43.586Z,70.70
2023-04-23T11:14:15.925Z,72.10
2023-04-23T11:16:43.638Z,73.20
2023-04-23T11:19:15.125Z,74.30
2023-04-23T11:21:59.739Z,72.20
2023-04-23T11:24:29.015Z,71.70
2023-04-23T11:26:56.501Z,72.70
2023-04-23T11:29:25.489Z,66.50
2023-04-23T11:32:02.449Z,68.90
2023-04-23T11:34:30.962Z,68.80
2023-04-23T11:36:59.978Z,72.40
2023-04-23T11:39:27.566Z,74.00
2023-04-23T11:41:55.126Z,72.80
2023-04-23T11:44:23.077Z,70.60
2023-04-23T11:46:51.193Z,73.60
2023-04-23T11:49:19.825Z,71.00
2023-04-23T11:51:48.160Z,70.90
2023-04-23T11:54:15.434Z,71.60
2023-04-23T11:56:42.901Z,75.10
2023-04-23T11:59:10.174Z,75.70
2023-04-23T12:01:49.127Z,73.90
2023-04-23T12:04:21.538Z,74.10
2023-04-23T12:06:50.553Z,76.10
2023-04-23T12:09:19.444Z,77.00
2023-04-23T12:11:47.146Z,72.00
2023-04-23T12:14:15.601Z,75.50
2023-04-23T12:16:45.948Z,75.90
2023-04-23T12:19:16.565Z,75.60
2023-04-23T12:22:01.721Z,76.70
2023-04-23T12:24:51.674Z,73.00
2023-04-23T12:27:21.563Z,68.90
2023-04-23T12:29:50.885Z,73.90
2023-04-23T12:32:19.397Z,74.40
2023-04-23T12:34:55.464Z,75.50
2023-04-23T12:37:27.330Z,74.70
2023-04-23T12:39:56.801Z,74.40
2023-04-23T12:42:25.049Z,73.90
2023-04-23T12:44:52.422Z,76.40
2023-04-23T12:47:20.088Z,81.20
2023-04-23T12:49:49.848Z,78.60
2023-04-23T12:52:16.968Z,72.70
2023-04-23T12:54:45.092Z,75.20
2023-04-23T12:57:14.447Z,76.90
2023-04-23T12:59:42.090Z,78.20
2023-04-23T13:02:09.920Z,75.50
2023-04-23T13:04:37.298Z,75.20
2023-04-23T13:07:05.061Z,75.70
2023-04-23T13:09:32.526Z,75.40
2023-04-23T13:12:00.723Z,75.40
2023-04-23T13:14:28.542Z,73.80
2023-04-23T13:16:58.082Z,76.60
2023-04-23T13:19:25.962Z,73.40
2023-04-23T13:21:53.736Z,77.90
2023-04-23T13:24:21.142Z,76.80
2023-04-23T13:26:48.258Z,75.80
2023-04-23T13:29:16.150Z,75.80
2023-04-23T13:31:43.631Z,72.80
2023-04-23T13:34:11.300Z,71.00
2023-04-23T13:36:41.591Z,68.90
2023-04-23T13:39:10.210Z,73.30
2023-04-23T13:41:37.590Z,70.80
2023-04-23T13:44:04.987Z,70.20
2023-04-23T13:46:32.651Z,69.70
2023-04-23T13:49:01.303Z,74.50
2023-04-23T13:51:35.658Z,70.90
2023-04-23T13:54:04.354Z,72.20
2023-04-23T13:56:31.882Z,73.00
2023-04-23T13:59:18.334Z,75.80
2023-04-23T14:01:50.269Z,74.50
2023-04-23T14:04:18.914Z,72.50
2023-04-23T14:06:46.718Z,76.30
2023-04-23T14:09:13.917Z,74.80
2023-04-23T14:11:41.722Z,74.50
2023-04-23T14:14:09.519Z,75.00
2023-04-23T14:16:37.054Z,75.80
2023-04-23T14:19:05.012Z,74.50
2023-04-23T14:21:32.469Z,75.50
2023-04-23T14:24:09.835Z,75.10
2023-04-23T14:29:17.756Z,74.70
2023-04-23T14:31:45.805Z,75.80
2023-04-23T14:34:12.925Z,77.00
2023-04-23T14:36:40.519Z,75.50
2023-04-23T14:39:07.938Z,75.20
2023-04-23T14:41:36.167Z,75.50
2023-04-23T14:44:04.933Z,76.30
2023-04-23T14:46:32.425Z,75.00
2023-04-23T14:49:00.049Z,76.00
2023-04-23T14:51:27.610Z,75.30
2023-04-23T14:53:56.698Z,72.90
2023-04-23T14:56:24.205Z,75.30
2023-04-23T14:58:51.432Z,72.10
2023-04-23T15:01:18.629Z,73.80
2023-04-23T15:03:46.795Z,73.70
2023-04-23T15:06:14.426Z,76.40
2023-04-23T15:08:41.582Z,71.20
2023-04-23T15:11:13.606Z,70.30
2023-04-23T15:13:45.859Z,72.10
2023-04-23T15:16:40.591Z,71.20
2023-04-23T15:19:14.580Z,74.80
2023-04-23T15:21:43.378Z,72.10
2023-04-23T15:24:10.816Z,73.10
2023-04-23T15:26:38.046Z,72.30
2023-04-23T15:29:09.037Z,70.20
2023-04-23T15:31:37.450Z,73.70
2023-04-23T15:34:07.515Z,76.00
2023-04-23T15:36:35.953Z,72.50
2023-04-23T15:39:03.525Z,70.10
2023-04-23T15:41:30.709Z,73.20
2023-04-23T15:43:57.829Z,73.50
2023-04-23T15:46:24.962Z,72.40
2023-04-23T15:48:51.976Z,71.40
2023-04-23T15:51:19.370Z,72.60
2023-04-23T15:53:46.603Z,72.70
2023-04-23T15:56:13.850Z,76.00
2023-04-23T15:58:40.976Z,73.50
2023-04-23T16:01:09.891Z,74.80
2023-04-23T16:03:37.347Z,74.30
2023-04-23T16:06:05.221Z,76.80
2023-04-23T16:08:32.843Z,73.00
2023-04-23T16:11:00.396Z,75.00
2023-04-23T16:13:29.075Z,73.10
2023-04-23T16:15:56.268Z,72.60
2023-04-23T16:18:23.477Z,72.70
2023-04-23T16:20:50.679Z,71.90
2023-04-23T16:23:18.091Z,70.60
2023-04-23T16:25:45.463Z,69.90
2023-04-23T16:28:14.220Z,69.50
2023-04-23T16:30:41.344Z,69.50
2023-04-23T16:33:09.588Z,69.30
2023-04-23T16:35:38.031Z,70.60
2023-04-23T16:38:06.421Z,68.90
2023-04-23T16:40:34.945Z,70.00
2023-04-23T16:43:02.068Z,69.60
2023-04-23T16:45:29.230Z,68.80
2023-04-23T16:47:56.812Z,71.00
2023-04-23T16:50:23.949Z,71.60
2023-04-23T16:52:51.459Z,70.80
2023-04-23T16:55:18.654Z,70.90
2023-04-23T16:57:45.991Z,70.20
2023-04-23T17:00:13.888Z,70.70
2023-04-23T17:02:42.160Z,69.80
2023-04-23T17:05:10.233Z,69.80
2023-04-23T17:07:37.623Z,70.40
2023-04-23T17:10:05.111Z,70.70
2023-04-23T17:12:32.274Z,70.80
2023-04-23T17:14:59.362Z,71.00
2023-04-23T17:17:26.806Z,71.00
2023-04-23T17:19:53.982Z,71.50
2023-04-23T17:22:21.356Z,72.20
2023-04-23T17:24:48.508Z,70.90
2023-04-23T17:27:15.684Z,71.00
2023-04-23T17:29:43.184Z,70.60
2023-04-23T17:32:10.476Z,71.90
2023-04-23T17:34:37.985Z,72.10
2023-04-23T17:37:05.013Z,72.10
2023-04-23T17:39:32.412Z,71.20
2023-04-23T17:41:59.853Z,70.90
2023-04-23T17:44:27.390Z,71.30
2023-04-23T17:46:55.198Z,70.60
2023-04-23T17:49:23.078Z,71.10
2023-04-23T17:51:50.272Z,70.70
2023-04-23T17:54:18.195Z,71.00
2023-04-23T17:56:45.586Z,69.90
2023-04-23T17:59:13.015Z,69.70
2023-04-23T18:01:40.824Z,70.40
2023-04-23T18:04:09.102Z,70.40
2023-04-23T18:06:37.298Z,70.60
2023-04-23T18:09:04.528Z,69.70
2023-04-23T18:11:31.791Z,69.90
2023-04-23T18:13:59.769Z,70.00
2023-04-23T18:16:27.113Z,68.70
2023-04-23T18:18:54.313Z,69.60
2023-04-23T18:21:22.706Z,69.50
2023-04-23T18:23:49.791Z,68.50
2023-04-23T18:26:18.009Z,68.40
2023-04-23T18:28:45.147Z,68.20
2023-04-23T18:31:13.187Z,68.10
2023-04-23T18:33:52.504Z,68.40
2023-04-23T18:36:27.114Z,68.30
2023-04-23T18:38:54.465Z,68.10
2023-04-23T18:41:21.688Z,68.80
2023-04-23T18:43:49.081Z,68.10
2023-04-23T18:46:16.783Z,68.80
2023-04-23T18:48:47.031Z,68.20
2023-04-23T18:51:19.202Z,69.00
2023-04-23T18:53:47.043Z,69.00
2023-04-23T18:56:14.260Z,69.60
2023-04-23T18:58:41.437Z,69.70
2023-04-23T19:01:08.976Z,69.60
2023-04-23T19:03:36.894Z,70.00
2023-04-23T19:06:07.542Z,70.00
2023-04-23T19:08:35.804Z,70.70
2023-04-23T19:11:03.983Z,70.50
2023-04-23T19:13:31.452Z,71.00
2023-04-23T19:15:59.246Z,71.40
2023-04-23T19:18:26.408Z,71.60
2023-04-23T19:20:53.746Z,72.10
2023-04-23T19:23:20.951Z,73.40
2023-04-23T19:25:48.664Z,73.60
2023-04-23T19:28:16.081Z,74.70
2023-04-23T19:30:43.739Z,74.30
2023-04-23T19:33:11.078Z,75.60
2023-04-23T19:35:40.218Z,78.80
2023-04-23T19:38:07.985Z,77.30
2023-04-23T19:40:35.369Z,76.70
2023-04-23T19:43:05.247Z,76.40
2023-04-23T19:45:32.749Z,79.60
2023-04-23T19:48:00.428Z,80.90
2023-04-23T19:50:27.790Z,81.40
2023-04-23T19:52:54.897Z,83.90
2023-04-23T19:55:27.004Z,85.00
2023-04-23T19:57:55.374Z,86.60
2023-04-23T20:00:23.897Z,88.10
2023-04-23T20:02:52.767Z,87.80
2023-04-23T20:05:20.396Z,90.40
2023-04-23T20:07:47.865Z,90.40
2023-04-23T20:10:17.520Z,90.90
2023-04-23T20:12:45.865Z,90.90
2023-04-23T20:15:13.361Z,91.00
2023-04-23T20:17:41.046Z,91.40
2023-04-23T20:20:09.617Z,91.90
2023-04-23T20:22:37.043Z,92.00
2023-04-23T20:25:05.513Z,92.70
2023-04-23T20:27:33.392Z,93.20
2023-04-23T20:30:01.254Z,93.40
2023-04-23T20:32:28.651Z,93.30
2023-04-23T20:34:56.409Z,93.70
2023-04-23T20:37:27.386Z,94.20
2023-04-23T20:39:55.722Z,94.40
2023-04-23T20:42:23.274Z,94.70
2023-04-23T20:44:52.177Z,94.90
2023-04-23T20:47:19.418Z,95.40
2023-04-23T20:49:46.559Z,95.30
2023-04-23T20:52:14.681Z,95.40
2023-04-23T20:54:42.293Z,95.20
2023-04-23T20:57:09.469Z,95.60
2023-04-23T20:59:36.594Z,96.00
2023-04-23T21:02:03.852Z,96.20
2023-04-23T21:04:31.323Z,96.30
2023-04-23T21:06:58.668Z,96.70
2023-04-23T21:09:25.862Z,97.00
2023-04-23T21:11:53.379Z,97.30
2023-04-23T21:14:20.509Z,97.60
2023-04-23T21:16:47.553Z,98.30
2023-04-23T21:19:14.705Z,98.70
2023-04-23T21:21:41.829Z,99.20
2023-04-23T21:24:08.892Z,99.90
2023-04-23T21:26:36.191Z,99.90
2023-04-23T21:29:03.541Z,99.90
2023-04-23T21:31:43.121Z,99.90
2023-04-23T21:34:10.265Z,99.90
2023-04-23T21:36:37.477Z,99.90
2023-04-23T21:39:04.680Z,99.90
2023-04-23T21:41:32.036Z,99.90
2023-04-23T21:43:59.100Z,99.90
2023-04-23T21:46:26.834Z,99.90
2023-04-23T21:48:54.069Z,99.90
2023-04-23T21:51:23.064Z,99.90
2023-04-23T21:53:50.374Z,99.90
2023-04-23T21:56:18.046Z,99.90
2023-04-23T21:58:45.753Z,99.90
2023-04-23T22:01:12.998Z,99.90
2023-04-23T22:03:43.492Z,99.90
2023-04-23T22:06:10.804Z,99.90
2023-04-23T22:08:39.032Z,99.90
2023-04-23T22:11:08.374Z,99.90
2023-04-23T22:13:36.089Z,99.90
2023-04-23T22:16:06.531Z,99.90
2023-04-23T22:18:38.424Z,99.90
2023-04-23T22:21:05.937Z,99.90
2023-04-23T22:23:33.143Z,99.90
2023-04-23T22:26:00.378Z,99.90
2023-04-23T22:28:27.473Z,99.90
2023-04-23T22:30:54.721Z,99.90
2023-04-23T22:33:21.928Z,99.90
2023-04-23T22:35:49.023Z,99.90
2023-04-23T22:38:16.158Z,99.90
2023-04-23T22:40:43.300Z,99.90
2023-04-23T22:43:10.939Z,99.90
2023-04-23T22:45:38.041Z,99.90
2023-04-23T22:48:05.177Z,99.90
2023-04-23T22:50:32.211Z,99.90
2023-04-23T22:52:59.302Z,99.90
2023-04-23T22:55:26.395Z,99.90
2023-04-23T22:57:53.462Z,99.90
2023-04-23T23:00:20.866Z,99.90
2023-04-23T23:02:48.034Z,99.90
2023-04-23T23:05:15.328Z,99.90
2023-04-23T23:07:42.371Z,99.90
2023-04-23T23:10:10.021Z,99.90
2023-04-23T23:12:39.290Z,99.90
2023-04-23T23:15:07.832Z,99.90
2023-04-23T23:17:35.126Z,99.90
2023-04-23T23:20:02.447Z,99.90
2023-04-23T23:22:29.470Z,99.90
2023-04-23T23:24:56.573Z,99.90
2023-04-23T23:27:23.928Z,99.90
2023-04-23T23:29:51.417Z,99.90
2023-04-23T23:32:18.635Z,99.90
2023-04-23T23:34:46.455Z,99.90
2023-04-23T23:37:13.501Z,99.90
2023-04-23T23:39:41.337Z,99.90
2023-04-23T23:42:08.946Z,99.90
2023-04-23T23:44:36.510Z,99.90
2023-04-23T23:47:03.622Z,99.90
2023-04-23T23:49:30.914Z,99.90
2023-04-23T23:51:58.217Z,99.90
2023-04-23T23:54:25.465Z,99.90
2023-04-23T23:56:52.659Z,99.90
2023-04-23T23:59:19.648Z,99.90
