createdAt,value
2023-04-18T00:00:35.100Z,100.00
2023-04-18T00:03:04.697Z,100.00
2023-04-18T00:05:33.527Z,100.00
2023-04-18T00:08:01.905Z,100.00
2023-04-18T00:10:30.289Z,100.00
2023-04-18T00:13:00.415Z,100.00
2023-04-18T00:15:30.403Z,100.00
2023-04-18T00:18:00.740Z,100.00
2023-04-18T00:20:29.258Z,100.00
2023-04-18T00:22:57.927Z,100.00
2023-04-18T00:25:26.462Z,100.00
2023-04-18T00:27:55.003Z,100.00
2023-04-18T00:30:23.694Z,100.00
2023-04-18T00:32:53.479Z,100.00
2023-04-18T00:35:22.050Z,100.00
2023-04-18T00:37:50.920Z,100.00
2023-04-18T00:40:19.609Z,100.00
2023-04-18T00:42:48.046Z,100.00
2023-04-18T00:45:16.466Z,100.00
2023-04-18T00:47:45.102Z,100.00
2023-04-18T00:50:16.161Z,100.00
2023-04-18T00:52:45.143Z,100.00
2023-04-18T00:55:13.570Z,100.00
2023-04-18T00:57:43.116Z,100.00
2023-04-18T01:00:12.656Z,100.00
2023-04-18T01:02:42.358Z,100.00
2023-04-18T01:05:13.315Z,100.00
2023-04-18T01:07:44.083Z,100.00
2023-04-18T01:10:12.618Z,100.00
2023-04-18T01:12:42.062Z,100.00
2023-04-18T01:15:11.794Z,100.00
2023-04-18T01:17:40.736Z,100.00
2023-04-18T01:20:10.577Z,100.00
2023-04-18T01:22:39.263Z,100.00
2023-04-18T01:25:12.327Z,100.00
2023-04-18T01:27:40.936Z,100.00
2023-04-18T01:30:10.778Z,100.00
2023-04-18T01:32:39.216Z,100.00
2023-04-18T01:35:09.053Z,100.00
2023-04-18T01:37:37.614Z,100.00
2023-04-18T01:40:07.118Z,100.00
2023-04-18T01:42:36.944Z,100.00
2023-04-18T01:45:07.462Z,100.00
2023-04-18T01:47:36.060Z,100.00
2023-04-18T01:50:05.307Z,100.00
2023-04-18T01:52:33.790Z,100.00
2023-04-18T01:55:03.849Z,100.00
2023-04-18T01:57:33.128Z,100.00
2023-04-18T02:00:04.584Z,100.00
2023-04-18T02:02:43.401Z,100.00
2023-04-18T02:05:12.188Z,100.00
2023-04-18T02:07:42.720Z,100.00
2023-04-18T02:10:12.186Z,100.00
2023-04-18T02:12:40.790Z,100.00
2023-04-18T02:15:11.909Z,100.00
2023-04-18T02:17:41.636Z,100.00
2023-04-18T02:20:11.290Z,100.00
2023-04-18T02:22:40.055Z,100.00
2023-04-18T02:25:09.080Z,100.00
2023-04-18T02:27:38.374Z,100.00
2023-04-18T02:30:08.380Z,100.00
2023-04-18T02:32:38.271Z,100.00
2023-04-18T02:35:07.476Z,100.00
2023-04-18T02:37:35.875Z,100.00
2023-04-18T02:40:05.607Z,100.00
2023-04-18T02:42:34.097Z,100.00
2023-04-18T02:45:03.560Z,100.00
2023-04-18T02:47:40.535Z,100.00
2023-04-18T02:50:20.158Z,100.00
2023-04-18T02:52:48.716Z,100.00
2023-04-18T02:55:19.215Z,100.00
2023-04-18T02:57:48.321Z,100.00
2023-04-18T03:00:42.599Z,100.00
2023-04-18T03:03:33.749Z,100.00
2023-04-18T03:06:22.050Z,100.00
2023-04-18T03:08:50.627Z,100.00
2023-04-18T03:11:19.333Z,100.00
2023-04-18T03:13:48.116Z,100.00
2023-04-18T03:16:16.951Z,100.00
2023-04-18T03:18:45.871Z,100.00
2023-04-18T03:21:14.971Z,100.00
2023-04-18T03:23:45.237Z,100.00
2023-04-18T03:26:14.125Z,100.00
2023-04-18T03:28:44.138Z,100.00
2023-04-18T03:31:12.972Z,100.00
2023-04-18T03:33:45.630Z,100.00
2023-04-18T03:36:17.289Z,100.00
2023-04-18T03:38:47.402Z,100.00
2023-04-18T03:41:15.883Z,100.00
2023-04-18T03:43:44.339Z,100.00
2023-04-18T03:46:13.583Z,100.00
2023-04-18T03:48:42.272Z,100.00
2023-04-18T03:51:13.406Z,100.00
2023-04-18T03:53:42.672Z,100.00
2023-04-18T03:56:12.701Z,100.00
2023-04-18T03:58:50.091Z,100.00
2023-04-18T04:01:20.312Z,100.00
2023-04-18T04:03:49.129Z,100.00
2023-04-18T04:06:18.801Z,100.00
2023-04-18T04:08:47.449Z,100.00
2023-04-18T04:11:24.587Z,100.00
2023-04-18T04:13:53.314Z,100.00
2023-04-18T04:16:26.111Z,100.00
2023-04-18T04:18:56.727Z,100.00
2023-04-18T04:21:32.290Z,100.00
2023-04-18T04:24:01.312Z,100.00
2023-04-18T04:26:40.023Z,100.00
2023-04-18T04:29:15.162Z,100.00
2023-04-18T04:31:45.885Z,100.00
2023-04-18T04:34:18.113Z,100.00
2023-04-18T04:36:47.900Z,100.00
2023-04-18T04:39:17.366Z,100.00
2023-04-18T04:42:19.773Z,100.00
2023-04-18T04:45:04.122Z,100.00
2023-04-18T04:47:32.973Z,100.00
2023-04-18T04:50:01.485Z,100.00
2023-04-18T04:52:29.947Z,100.00
2023-04-18T04:54:58.451Z,100.00
2023-04-18T04:57:29.354Z,100.00
2023-04-18T04:59:57.807Z,100.00
2023-04-18T05:02:26.620Z,100.00
2023-04-18T05:04:55.372Z,100.00
2023-04-18T05:07:23.832Z,100.00
2023-04-18T05:09:53.169Z,100.00
2023-04-18T05:12:21.703Z,100.00
2023-04-18T05:14:51.508Z,100.00
2023-04-18T05:17:20.173Z,100.00
2023-04-18T05:19:48.700Z,100.00
2023-04-18T05:22:17.151Z,100.00
2023-04-18T05:24:46.831Z,100.00
2023-04-18T05:27:17.211Z,100.00
2023-04-18T05:29:47.716Z,100.00
2023-04-18T05:32:18.098Z,100.00
2023-04-18T05:34:46.844Z,100.00
2023-04-18T05:37:15.292Z,100.00
2023-04-18T05:39:43.820Z,100.00
2023-04-18T05:42:12.204Z,100.00
2023-04-18T05:44:40.623Z,100.00
2023-04-18T05:47:09.008Z,100.00
2023-04-18T05:49:38.692Z,100.00
2023-04-18T05:52:06.999Z,100.00
2023-04-18T05:54:35.730Z,100.00
2023-04-18T05:57:04.683Z,100.00
2023-04-18T05:59:33.280Z,100.00
2023-04-18T06:02:01.844Z,100.00
2023-04-18T06:04:30.440Z,100.00
2023-04-18T06:07:00.250Z,100.00
2023-04-18T06:09:28.687Z,100.00
2023-04-18T06:11:57.758Z,100.00
2023-04-18T06:14:26.586Z,100.00
2023-04-18T06:16:55.272Z,97.90
2023-04-18T06:19:23.604Z,91.02
2023-04-18T06:21:51.969Z,86.28
2023-04-18T06:24:21.774Z,84.54
2023-04-18T06:26:50.309Z,82.21
2023-04-18T06:29:18.951Z,82.19
2023-04-18T06:31:48.364Z,80.36
2023-04-18T06:34:17.441Z,79.79
2023-04-18T06:36:45.785Z,82.49
2023-04-18T06:39:14.162Z,81.71
2023-04-18T06:41:43.915Z,80.77
2023-04-18T06:44:12.345Z,78.27
2023-04-18T06:46:40.705Z,77.68
2023-04-18T06:49:09.129Z,75.51
2023-04-18T06:51:37.482Z,70.67
2023-04-18T06:54:05.947Z,68.60
2023-04-18T06:56:36.338Z,67.00
2023-04-18T06:59:06.434Z,67.17
2023-04-18T07:01:34.877Z,65.62
2023-04-18T07:04:03.340Z,64.88
2023-04-18T07:06:31.828Z,66.39
2023-04-18T07:09:01.468Z,64.84
2023-04-18T07:11:29.933Z,63.24
2023-04-18T07:13:58.326Z,64.16
2023-04-18T07:16:28.119Z,63.59
2023-04-18T07:18:56.723Z,64.34
2023-04-18T07:21:25.539Z,62.08
2023-04-18T07:23:53.952Z,61.35
2023-04-18T07:26:22.567Z,61.16
2023-04-18T07:28:50.928Z,60.06
2023-04-18T07:31:19.381Z,57.73
2023-04-18T07:33:49.230Z,56.02
2023-04-18T07:36:18.064Z,54.52
2023-04-18T07:38:46.681Z,55.63
2023-04-18T07:41:15.007Z,55.00
2023-04-18T07:43:45.135Z,55.71
2023-04-18T07:46:13.555Z,52.91
2023-04-18T07:48:42.293Z,53.15
2023-04-18T07:51:12.456Z,51.28
2023-04-18T07:53:43.310Z,50.69
2023-04-18T07:56:12.660Z,51.38
2023-04-18T07:58:41.035Z,47.89
2023-04-18T08:01:13.383Z,49.57
2023-04-18T08:03:42.038Z,50.29
2023-04-18T08:06:12.267Z,50.30
2023-04-18T08:08:40.599Z,50.10
2023-04-18T08:11:09.034Z,51.20
2023-04-18T08:13:37.460Z,50.21
2023-04-18T08:16:06.150Z,48.96
2023-04-18T08:18:34.514Z,48.70
2023-04-18T08:21:02.890Z,47.95
2023-04-18T08:23:32.602Z,46.75
2023-04-18T08:26:01.051Z,46.09
2023-04-18T08:28:29.387Z,47.09
2023-04-18T08:30:57.814Z,46.74
2023-04-18T08:33:26.302Z,46.67
2023-04-18T08:35:54.847Z,43.16
2023-04-18T08:38:23.235Z,46.47
2023-04-18T08:40:52.944Z,46.27
2023-04-18T08:43:21.337Z,49.08
2023-04-18T08:45:50.404Z,51.33
2023-04-18T08:48:19.704Z,52.42
2023-04-18T08:50:48.056Z,51.15
2023-04-18T08:53:17.708Z,48.12
2023-04-18T08:55:47.610Z,48.74
2023-04-18T08:58:22.231Z,48.86
2023-04-18T09:00:52.014Z,47.30
2023-04-18T09:03:37.274Z,47.27
2023-04-18T09:06:12.315Z,46.84
2023-04-18T09:08:43.482Z,46.38
2023-04-18T09:11:25.931Z,48.62
2023-04-18T09:13:58.654Z,48.56
2023-04-18T09:16:28.232Z,48.97
2023-04-18T09:19:11.716Z,47.87
2023-04-18T09:21:41.875Z,48.76
2023-04-18T09:24:23.547Z,52.19
2023-04-18T09:26:58.805Z,52.88
2023-04-18T09:29:46.636Z,52.90
2023-04-18T09:32:24.955Z,52.35
2023-04-18T09:34:57.865Z,54.08
2023-04-18T09:37:27.192Z,54.96
2023-04-18T09:39:56.076Z,56.69
2023-04-18T09:42:26.698Z,57.10
2023-04-18T09:45:03.669Z,58.10
2023-04-18T09:47:36.829Z,57.37
2023-04-18T09:50:06.274Z,55.78
2023-04-18T09:52:36.830Z,55.28
2023-04-18T09:55:06.669Z,56.05
2023-04-18T09:57:36.523Z,56.12
2023-04-18T10:00:19.749Z,55.88
2023-04-18T10:02:53.407Z,55.44
2023-04-18T10:05:26.777Z,51.10
2023-04-18T10:07:55.780Z,50.08
2023-04-18T10:10:24.877Z,50.88
2023-04-18T10:12:56.084Z,52.89
2023-04-18T10:15:28.594Z,51.73
2023-04-18T10:18:04.431Z,52.72
2023-04-18T10:20:35.746Z,49.40
2023-04-18T10:23:35.594Z,49.40
2023-04-18T10:26:05.066Z,45.50
2023-04-18T10:28:53.135Z,44.01
2023-04-18T10:31:24.432Z,45.70
2023-04-18T10:34:04.042Z,48.20
2023-04-18T10:36:34.010Z,48.99
2023-04-18T10:39:04.595Z,48.60
2023-04-18T10:41:34.540Z,46.14
2023-04-18T10:44:18.210Z,46.16
2023-04-18T10:47:31.730Z,41.93
2023-04-18T10:50:06.981Z,39.82
2023-04-18T10:52:35.977Z,41.78
2023-04-18T10:55:20.248Z,40.55
2023-04-18T10:57:50.430Z,40.31
2023-04-18T11:00:21.428Z,41.76
2023-04-18T11:02:52.783Z,40.78
2023-04-18T11:05:24.915Z,40.08
2023-04-18T11:07:54.179Z,40.43
2023-04-18T11:10:25.379Z,40.38
2023-04-18T11:12:54.635Z,37.80
2023-04-18T11:15:25.454Z,37.89
2023-04-18T11:17:59.448Z,38.94
2023-04-18T11:20:29.915Z,38.45
2023-04-18T11:22:59.719Z,41.72
2023-04-18T11:25:30.251Z,43.89
2023-04-18T11:28:00.638Z,43.89
2023-04-18T11:30:31.322Z,46.31
2023-04-18T11:32:59.976Z,48.69
2023-04-18T11:35:30.526Z,48.23
2023-04-18T11:37:59.257Z,46.30
2023-04-18T11:40:27.821Z,46.35
2023-04-18T11:42:56.670Z,46.66
2023-04-18T11:45:25.217Z,43.38
2023-04-18T11:47:56.983Z,40.88
2023-04-18T11:50:26.799Z,40.98
2023-04-18T11:52:57.654Z,40.97
2023-04-18T11:55:27.247Z,44.89
2023-04-18T11:57:57.055Z,47.09
2023-04-18T12:00:34.135Z,46.09
2023-04-18T12:03:04.813Z,42.36
2023-04-18T12:05:35.882Z,40.55
2023-04-18T12:08:11.744Z,38.46
2023-04-18T12:10:47.283Z,37.78
2023-04-18T12:13:15.870Z,40.19
2023-04-18T12:15:45.751Z,41.02
2023-04-18T12:18:15.712Z,42.63
2023-04-18T12:20:50.257Z,43.76
2023-04-18T12:23:34.320Z,42.69
2023-04-18T12:26:04.152Z,40.68
2023-04-18T12:28:34.364Z,39.32
2023-04-18T12:31:05.508Z,38.44
2023-04-18T12:33:35.829Z,36.72
2023-04-18T12:36:05.647Z,37.50
2023-04-18T12:38:36.513Z,39.57
2023-04-18T12:41:05.415Z,40.46
2023-04-18T12:43:34.014Z,41.75
2023-04-18T12:46:04.108Z,43.97
2023-04-18T12:48:33.287Z,45.06
2023-04-18T12:51:01.748Z,45.13
2023-04-18T12:53:30.477Z,42.18
2023-04-18T12:56:00.411Z,42.33
2023-04-18T12:58:28.947Z,44.07
2023-04-18T13:00:57.706Z,44.77
2023-04-18T13:03:26.633Z,46.84
2023-04-18T13:05:55.473Z,47.09
2023-04-18T13:08:24.046Z,47.12
2023-04-18T13:10:52.849Z,48.84
2023-04-18T13:13:22.670Z,49.00
2023-04-18T13:15:52.229Z,48.75
2023-04-18T13:18:20.904Z,48.82
2023-04-18T13:20:50.301Z,49.47
2023-04-18T13:23:18.967Z,49.34
2023-04-18T13:25:47.563Z,49.57
2023-04-18T13:28:16.063Z,48.53
2023-04-18T13:30:46.003Z,48.40
2023-04-18T13:33:15.387Z,49.13
2023-04-18T13:35:43.842Z,50.01
2023-04-18T13:38:12.332Z,50.88
2023-04-18T13:40:40.743Z,51.35
2023-04-18T13:43:10.861Z,51.37
2023-04-18T13:45:39.481Z,52.01
2023-04-18T13:48:09.459Z,51.60
2023-04-18T13:50:37.999Z,51.76
2023-04-18T13:53:06.530Z,52.56
2023-04-18T13:55:35.920Z,52.68
2023-04-18T13:58:04.925Z,53.00
2023-04-18T14:00:33.619Z,53.28
2023-04-18T14:03:02.509Z,54.09
2023-04-18T14:05:32.838Z,54.45
2023-04-18T14:08:03.957Z,53.88
2023-04-18T14:10:54.399Z,53.34
2023-04-18T14:13:23.294Z,51.00
2023-04-18T14:15:53.714Z,51.17
2023-04-18T14:18:23.541Z,50.87
2023-04-18T14:20:53.385Z,52.88
2023-04-18T14:23:22.929Z,53.50
2023-04-18T14:25:51.632Z,53.23
2023-04-18T14:28:23.585Z,53.23
2023-04-18T14:30:52.776Z,52.66
2023-04-18T14:33:21.580Z,54.11
2023-04-18T14:35:50.158Z,53.21
2023-04-18T14:38:20.517Z,52.57
2023-04-18T14:40:51.964Z,53.02
2023-04-18T14:43:20.451Z,52.68
2023-04-18T14:45:48.846Z,55.78
2023-04-18T14:48:17.577Z,56.80
2023-04-18T14:50:46.028Z,57.06
2023-04-18T14:53:14.512Z,57.53
2023-04-18T14:55:45.889Z,57.54
2023-04-18T14:58:14.766Z,58.10
2023-04-18T15:00:43.138Z,58.57
2023-04-18T15:03:11.882Z,58.47
2023-04-18T15:05:42.874Z,59.13
2023-04-18T15:08:11.795Z,59.06
2023-04-18T15:10:42.212Z,59.28
2023-04-18T15:13:12.229Z,59.36
2023-04-18T15:15:41.014Z,59.51
2023-04-18T15:18:11.125Z,59.87
2023-04-18T15:20:40.284Z,60.91
2023-04-18T15:23:09.890Z,61.83
2023-04-18T15:25:38.534Z,62.07
2023-04-18T15:28:07.895Z,64.35
2023-04-18T15:30:38.119Z,64.37
2023-04-18T15:33:06.669Z,64.80
2023-04-18T15:35:35.726Z,65.11
2023-04-18T15:38:04.284Z,64.88
2023-04-18T15:40:33.510Z,64.67
2023-04-18T15:43:02.002Z,65.30
2023-04-18T15:45:30.625Z,66.00
2023-04-18T15:48:00.479Z,67.34
2023-04-18T15:50:30.309Z,67.76
2023-04-18T15:52:59.944Z,67.37
2023-04-18T15:55:29.249Z,68.43
2023-04-18T16:01:15.861Z,68.91
2023-04-18T16:03:45.929Z,68.51
2023-04-18T16:06:17.814Z,69.30
2023-04-18T16:08:46.569Z,69.27
2023-04-18T16:11:15.766Z,69.30
2023-04-18T16:13:44.441Z,69.20
2023-04-18T16:16:13.116Z,68.38
2023-04-18T16:18:41.659Z,68.60
2023-04-18T16:21:14.176Z,69.18
2023-04-18T16:23:42.991Z,69.04
2023-04-18T16:26:11.876Z,68.84
2023-04-18T16:28:43.178Z,68.37
2023-04-18T16:31:11.794Z,68.68
2023-04-18T16:33:40.417Z,68.74
2023-04-18T16:36:10.185Z,68.58
2023-04-18T16:38:39.940Z,68.92
2023-04-18T16:41:08.345Z,68.77
2023-04-18T16:43:37.936Z,68.01
2023-04-18T16:46:06.832Z,68.20
2023-04-18T16:48:37.744Z,68.16
2023-04-18T16:51:06.708Z,67.84
2023-04-18T16:53:36.027Z,67.41
2023-04-18T16:56:07.893Z,67.61
2023-04-18T16:58:36.393Z,67.27
2023-04-18T17:01:05.229Z,68.12
2023-04-18T17:03:33.955Z,68.96
2023-04-18T17:06:02.569Z,69.92
2023-04-18T17:08:32.831Z,69.77
2023-04-18T17:11:02.298Z,70.03
2023-04-18T17:13:32.585Z,69.61
2023-04-18T17:16:01.288Z,68.37
2023-04-18T17:18:29.879Z,69.04
2023-04-18T17:20:58.371Z,63.47
2023-04-18T17:23:26.861Z,62.04
2023-04-18T17:25:55.749Z,62.07
2023-04-18T17:28:25.109Z,61.31
2023-04-18T17:30:57.238Z,61.78
2023-04-18T17:33:25.731Z,61.90
2023-04-18T17:35:54.157Z,62.37
2023-04-18T17:38:22.494Z,62.69
2023-04-18T17:40:59.580Z,63.37
2023-04-18T17:43:28.007Z,63.05
2023-04-18T17:46:03.597Z,63.71
2023-04-18T17:48:32.173Z,63.51
2023-04-18T17:51:00.566Z,62.23
2023-04-18T17:53:31.586Z,62.47
2023-04-18T17:56:00.788Z,62.69
2023-04-18T17:58:29.320Z,63.18
2023-04-18T18:00:59.098Z,62.27
2023-04-18T18:03:28.001Z,62.45
2023-04-18T18:05:56.456Z,62.79
2023-04-18T18:08:25.617Z,63.83
2023-04-18T18:10:54.133Z,63.68
2023-04-18T18:13:22.565Z,63.98
2023-04-18T18:15:50.910Z,64.17
2023-04-18T18:18:31.326Z,64.73
2023-04-18T18:20:59.953Z,65.28
2023-04-18T18:23:28.361Z,67.22
2023-04-18T18:25:56.748Z,65.98
2023-04-18T18:28:25.367Z,66.78
2023-04-18T18:30:58.919Z,67.24
2023-04-18T18:33:35.240Z,67.64
2023-04-18T18:36:03.911Z,68.50
2023-04-18T18:38:32.766Z,69.44
2023-04-18T18:41:03.602Z,69.88
2023-04-18T18:43:35.589Z,70.16
2023-04-18T18:46:04.181Z,69.59
2023-04-18T18:48:36.839Z,70.04
2023-04-18T18:51:05.497Z,69.93
2023-04-18T18:53:33.917Z,69.85
2023-04-18T18:56:02.649Z,69.96
2023-04-18T18:58:31.167Z,69.96
2023-04-18T19:01:02.217Z,70.74
2023-04-18T19:03:30.941Z,70.74
2023-04-18T19:06:03.711Z,71.53
2023-04-18T19:08:32.212Z,73.44
2023-04-18T19:11:00.759Z,74.69
2023-04-18T19:13:29.218Z,76.07
2023-04-18T19:15:57.669Z,77.76
2023-04-18T19:18:26.450Z,79.53
2023-04-18T19:20:54.813Z,81.22
2023-04-18T19:23:25.264Z,82.38
2023-04-18T19:25:53.619Z,83.73
2023-04-18T19:28:22.774Z,84.81
2023-04-18T19:30:51.246Z,85.38
2023-04-18T19:33:20.493Z,85.97
2023-04-18T19:35:48.888Z,87.23
2023-04-18T19:38:17.378Z,87.79
2023-04-18T19:40:47.510Z,89.24
2023-04-18T19:43:15.973Z,90.46
2023-04-18T19:45:44.373Z,91.04
2023-04-18T19:48:12.838Z,92.30
2023-04-18T19:50:42.164Z,93.16
2023-04-18T19:53:10.544Z,93.71
2023-04-18T19:55:39.078Z,94.68
2023-04-18T19:58:08.778Z,94.83
2023-04-18T20:00:37.771Z,95.75
2023-04-18T20:03:06.339Z,95.88
2023-04-18T20:05:35.068Z,96.05
2023-04-18T20:08:03.513Z,97.90
2023-04-18T20:10:32.977Z,98.30
2023-04-18T20:13:02.132Z,99.34
2023-04-18T20:15:32.153Z,99.89
2023-04-18T20:18:00.642Z,100.00
2023-04-18T20:20:29.341Z,100.00
2023-04-18T20:22:57.880Z,100.00
2023-04-18T20:25:26.457Z,100.00
2023-04-18T20:27:54.929Z,100.00
2023-04-18T20:30:23.526Z,100.00
2023-04-18T20:32:53.394Z,100.00
2023-04-18T20:35:22.095Z,100.00
2023-04-18T20:37:50.736Z,100.00
2023-04-18T20:40:19.181Z,100.00
2023-04-18T20:42:47.628Z,100.00
2023-04-18T20:45:16.073Z,100.00
2023-04-18T20:47:44.580Z,100.00
2023-04-18T20:50:16.126Z,100.00
2023-04-18T20:52:44.586Z,100.00
2023-04-18T20:55:13.363Z,100.00
2023-04-18T20:57:41.737Z,100.00
2023-04-18T21:00:11.037Z,100.00
2023-04-18T21:02:39.590Z,100.00
2023-04-18T21:05:08.828Z,100.00
2023-04-18T21:07:38.634Z,100.00
2023-04-18T21:10:08.140Z,100.00
2023-04-18T21:12:36.585Z,100.00
2023-04-18T21:15:05.722Z,100.00
2023-04-18T21:17:34.182Z,100.00
2023-04-18T21:20:03.509Z,100.00
2023-04-18T21:22:31.868Z,100.00
2023-04-18T21:25:01.703Z,100.00
2023-04-18T21:27:30.088Z,100.00
2023-04-18T21:29:58.430Z,100.00
2023-04-18T21:32:26.831Z,100.00
2023-04-18T21:34:56.242Z,100.00
2023-04-18T21:37:25.454Z,100.00
2023-04-18T21:39:53.832Z,100.00
2023-04-18T21:42:23.568Z,100.00
2023-04-18T21:44:52.019Z,100.00
2023-04-18T21:47:20.540Z,100.00
2023-04-18T21:49:50.586Z,100.00
2023-04-18T21:52:19.026Z,100.00
2023-04-18T21:54:47.679Z,100.00
2023-04-18T21:57:16.104Z,100.00
2023-04-18T21:59:45.797Z,100.00
2023-04-18T22:02:14.299Z,100.00
2023-04-18T22:04:44.021Z,100.00
2023-04-18T22:07:13.382Z,100.00
2023-04-18T22:09:41.768Z,100.00
2023-04-18T22:12:10.100Z,100.00
2023-04-18T22:14:40.225Z,100.00
2023-04-18T22:17:09.960Z,100.00
2023-04-18T22:19:38.355Z,100.00
2023-04-18T22:22:06.739Z,100.00
2023-04-18T22:24:35.132Z,100.00
2023-04-18T22:27:03.959Z,100.00
2023-04-18T22:29:32.411Z,100.00
2023-04-18T22:32:00.801Z,100.00
2023-04-18T22:34:30.818Z,100.00
2023-04-18T22:36:59.662Z,100.00
2023-04-18T22:39:28.055Z,100.00
2023-04-18T22:41:56.496Z,100.00
2023-04-18T22:44:24.899Z,100.00
2023-04-18T22:46:54.493Z,100.00
2023-04-18T22:49:23.146Z,100.00
2023-04-18T22:51:54.199Z,100.00
2023-04-18T22:54:22.646Z,100.00
2023-04-18T22:56:51.295Z,100.00
2023-04-18T22:59:19.822Z,100.00
2023-04-18T23:01:48.349Z,100.00
2023-04-18T23:04:17.070Z,100.00
2023-04-18T23:06:45.695Z,100.00
2023-04-18T23:09:19.427Z,100.00
2023-04-18T23:11:47.893Z,100.00
2023-04-18T23:14:16.707Z,100.00
2023-04-18T23:16:45.328Z,100.00
2023-04-18T23:19:13.736Z,100.00
2023-04-18T23:21:42.210Z,100.00
2023-04-18T23:24:12.194Z,100.00
2023-04-18T23:26:42.127Z,100.00
2023-04-18T23:29:10.558Z,100.00
2023-04-18T23:31:39.015Z,100.00
2023-04-18T23:34:07.425Z,100.00
2023-04-18T23:36:36.837Z,100.00
2023-04-18T23:39:05.400Z,100.00
2023-04-18T23:41:34.161Z,100.00
2023-04-18T23:44:03.995Z,100.00
2023-04-18T23:46:34.283Z,100.00
2023-04-18T23:49:04.422Z,100.00
2023-04-18T23:51:32.792Z,100.00
2023-04-18T23:54:01.335Z,100.00
2023-04-18T23:56:30.240Z,100.00
2023-04-18T23:58:58.907Z,100.00
