createdAt,value
2022-08-11T00:01:30.907Z,1.55
2022-08-11T00:06:32.147Z,1.25
2022-08-11T00:11:34.944Z,1.40
2022-08-11T00:16:35.257Z,1.70
2022-08-11T00:22:05.330Z,1.42
2022-08-11T00:27:53.926Z,1.27
2022-08-11T00:39:10.466Z,1.60
2022-08-11T00:44:26.104Z,2.00
2022-08-11T00:49:34.789Z,1.42
2022-08-11T00:55:09.650Z,1.48
2022-08-11T01:00:14.494Z,1.50
2022-08-11T01:05:51.729Z,1.42
2022-08-11T01:11:08.217Z,1.30
2022-08-11T01:16:48.070Z,1.55
2022-08-11T01:22:35.410Z,1.50
2022-08-11T01:28:18.760Z,1.40
2022-08-11T01:33:49.506Z,1.50
2022-08-11T01:39:18.677Z,1.60
2022-08-11T01:44:45.694Z,1.60
2022-08-11T01:50:08.813Z,1.40
2022-08-11T01:55:24.698Z,1.75
2022-08-11T02:00:31.324Z,2.05
2022-08-11T02:06:27.977Z,1.52
2022-08-11T02:11:35.211Z,1.50
2022-08-11T02:17:01.139Z,1.38
2022-08-11T02:22:24.510Z,1.63
2022-08-11T02:27:33.407Z,2.03
2022-08-11T02:32:59.609Z,3.42
2022-08-11T02:38:12.380Z,4.15
2022-08-11T02:43:41.612Z,3.17
2022-08-11T02:49:25.351Z,2.67
2022-08-11T02:54:34.519Z,2.92
2022-08-11T02:59:50.313Z,4.10
2022-08-11T03:05:07.785Z,3.92
2022-08-11T03:10:10.460Z,3.65
2022-08-11T03:15:34.269Z,3.20
2022-08-11T03:20:39.183Z,2.30
2022-08-11T03:25:46.850Z,2.40
2022-08-11T03:30:54.733Z,2.00
2022-08-11T03:36:05.818Z,1.38
2022-08-11T03:42:02.591Z,1.50
2022-08-11T03:47:13.340Z,1.77
2022-08-11T03:52:23.403Z,1.92
2022-08-11T03:57:54.437Z,1.90
2022-08-11T04:03:40.341Z,1.90
2022-08-11T04:09:09.895Z,1.65
2022-08-11T04:14:48.408Z,1.45
2022-08-11T04:20:16.478Z,1.15
2022-08-11T04:25:58.007Z,1.40
2022-08-11T04:31:07.192Z,1.77
2022-08-11T04:36:42.007Z,1.50
2022-08-11T04:42:34.745Z,1.80
2022-08-11T04:48:27.234Z,2.10
2022-08-11T04:54:00.974Z,1.67
2022-08-11T04:59:51.570Z,1.40
2022-08-11T05:05:22.024Z,1.65
2022-08-11T05:10:26.503Z,1.50
2022-08-11T05:15:52.830Z,1.83
2022-08-11T05:21:11.493Z,1.50
2022-08-11T05:26:47.745Z,1.80
2022-08-11T05:32:30.702Z,1.50
2022-08-11T05:37:38.931Z,1.75
2022-08-11T05:43:02.361Z,1.98
2022-08-11T05:48:19.285Z,1.40
2022-08-11T05:53:45.752Z,1.77
2022-08-11T05:58:46.981Z,1.67
2022-08-11T06:04:10.015Z,1.80
2022-08-11T06:14:05.889Z,2.53
2022-08-11T06:19:26.093Z,2.05
2022-08-11T06:24:28.607Z,1.75
2022-08-11T06:29:54.513Z,1.42
2022-08-11T06:35:25.279Z,1.67
2022-08-11T06:40:36.277Z,1.48
2022-08-11T06:45:47.269Z,2.60
2022-08-11T06:51:08.194Z,1.58
2022-08-11T06:57:18.625Z,1.60
2022-08-11T07:02:21.751Z,1.85
2022-08-11T07:08:35.176Z,1.85
2022-08-11T07:13:49.820Z,1.20
2022-08-11T07:19:06.407Z,1.98
2022-08-11T07:24:59.307Z,1.70
2022-08-11T07:30:04.284Z,1.60
2022-08-11T07:35:12.713Z,1.90
2022-08-11T07:40:11.899Z,1.80
2022-08-11T07:45:28.822Z,2.08
2022-08-11T07:50:44.834Z,2.30
2022-08-11T07:55:53.626Z,2.08
2022-08-11T08:01:21.977Z,2.47
2022-08-11T08:06:39.692Z,2.30
2022-08-11T08:12:02.925Z,2.30
2022-08-11T08:17:17.867Z,3.38
2022-08-11T08:22:38.470Z,2.67
2022-08-11T08:27:55.760Z,2.72
2022-08-11T08:32:55.236Z,2.90
2022-08-11T08:37:53.256Z,4.00
2022-08-11T08:43:07.905Z,2.75
2022-08-11T08:48:11.935Z,2.47
2022-08-11T08:53:09.344Z,2.38
2022-08-11T08:58:25.384Z,2.60
2022-08-11T09:03:41.801Z,2.40
2022-08-11T09:14:05.151Z,4.13
2022-08-11T09:19:05.015Z,2.60
2022-08-11T09:24:29.377Z,2.50
2022-08-11T10:35:26.450Z,2.45
2022-08-11T10:41:21.709Z,2.85
2022-08-11T10:46:40.950Z,2.17
2022-08-11T10:52:01.361Z,2.38
2022-08-11T10:57:27.836Z,2.35
2022-08-11T11:02:35.835Z,2.60
2022-08-11T11:07:40.245Z,2.15
2022-08-11T11:13:07.921Z,2.30
2022-08-11T11:24:58.747Z,2.30
2022-08-11T11:30:47.841Z,3.22
2022-08-11T11:36:26.001Z,2.35
2022-08-11T11:42:01.181Z,2.40
2022-08-11T11:47:39.242Z,2.35
2022-08-11T11:53:06.004Z,2.65
2022-08-11T11:58:31.854Z,2.33
2022-08-11T12:09:34.882Z,2.40
2022-08-11T12:14:36.386Z,2.13
2022-08-11T12:19:41.503Z,2.20
2022-08-11T12:26:10.253Z,1.90
2022-08-11T12:30:29.898Z,2.13
2022-08-11T12:35:32.911Z,2.50
2022-08-11T12:41:15.550Z,2.20
2022-08-11T12:46:20.235Z,2.55
2022-08-11T12:52:13.614Z,2.72
2022-08-11T12:57:36.716Z,2.10
2022-08-11T13:02:54.130Z,2.10
2022-08-11T13:08:06.787Z,2.55
2022-08-11T13:13:55.313Z,2.13
2022-08-11T13:18:29.970Z,2.33
2022-08-11T13:23:29.186Z,2.13
2022-08-11T13:28:34.482Z,2.33
2022-08-11T13:33:37.078Z,2.63
2022-08-11T13:38:44.495Z,2.45
2022-08-11T13:43:45.952Z,2.83
2022-08-11T13:48:51.372Z,2.22
2022-08-11T13:54:08.929Z,2.10
2022-08-11T13:59:08.020Z,1.88
2022-08-11T14:04:31.085Z,2.22
2022-08-11T14:09:32.410Z,1.85
2022-08-11T14:14:35.357Z,2.20
2022-08-11T14:20:38.501Z,2.80
2022-08-11T14:26:03.357Z,1.90
2022-08-11T14:32:03.232Z,2.03
2022-08-11T14:37:11.545Z,1.60
2022-08-11T14:42:28.721Z,2.10
2022-08-11T14:47:30.368Z,1.80
2022-08-11T14:52:31.879Z,2.63
2022-08-11T15:03:17.005Z,2.40
2022-08-11T15:08:49.946Z,2.08
2022-08-11T15:14:16.480Z,2.35
2022-08-11T15:19:16.570Z,2.05
2022-08-11T15:24:24.127Z,1.85
2022-08-11T15:29:54.328Z,3.15
2022-08-11T15:35:14.250Z,2.22
2022-08-11T15:40:46.290Z,1.95
2022-08-11T15:45:51.997Z,1.92
2022-08-11T15:51:08.899Z,2.40
2022-08-11T15:56:55.940Z,2.00
2022-08-11T16:02:16.094Z,3.03
2022-08-11T16:07:39.115Z,2.00
2022-08-11T16:13:15.187Z,2.50
2022-08-11T16:18:15.346Z,2.00
2022-08-11T16:23:37.969Z,2.67
2022-08-11T16:29:33.196Z,2.50
2022-08-11T16:35:34.054Z,2.00
2022-08-11T16:40:45.602Z,3.13
2022-08-11T16:46:05.975Z,2.17
2022-08-11T16:51:35.370Z,3.03
2022-08-11T16:56:39.167Z,2.15
2022-08-11T17:01:37.514Z,2.20
2022-08-11T17:07:01.006Z,2.00
2022-08-11T17:17:39.814Z,2.70
2022-08-11T17:22:59.198Z,2.42
2022-08-11T17:27:57.124Z,2.50
2022-08-11T17:33:31.058Z,2.58
2022-08-11T17:38:46.777Z,3.00
2022-08-11T17:44:16.760Z,3.33
2022-08-11T17:49:31.283Z,2.88
2022-08-11T17:54:49.642Z,3.22
2022-08-11T17:59:54.831Z,2.85
2022-08-11T18:04:54.518Z,3.45
2022-08-11T18:11:03.252Z,3.95
2022-08-11T18:16:28.607Z,4.43
2022-08-11T18:21:46.464Z,4.70
2022-08-11T18:27:51.790Z,3.67
2022-08-11T18:39:42.586Z,4.05
2022-08-11T18:46:14.071Z,4.55
2022-08-11T18:51:36.855Z,5.03
2022-08-11T18:56:53.913Z,5.07
2022-08-11T19:02:11.870Z,3.72
2022-08-11T19:07:40.824Z,5.10
2022-08-11T19:19:59.011Z,5.05
2022-08-11T19:26:10.517Z,4.15
2022-08-11T19:44:11.448Z,5.13
2022-08-11T19:49:37.400Z,5.25
2022-08-11T19:55:08.047Z,4.70
2022-08-11T20:06:36.493Z,5.80
2022-08-11T20:13:55.162Z,5.13
2022-08-11T20:18:34.207Z,4.30
2022-08-11T20:24:10.697Z,4.75
2022-08-11T20:35:30.055Z,4.65
2022-08-11T20:41:02.210Z,4.47
2022-08-11T20:46:28.184Z,4.43
2022-08-11T20:51:43.949Z,4.22
2022-08-11T20:57:04.032Z,4.35
2022-08-11T21:02:36.146Z,4.00
2022-08-11T21:07:56.770Z,4.45
2022-08-11T21:13:26.828Z,4.03
2022-08-11T21:18:47.454Z,3.80
2022-08-11T21:24:03.593Z,4.00
2022-08-11T21:29:25.072Z,3.80
2022-08-11T21:34:41.812Z,3.70
2022-08-11T21:40:00.818Z,3.95
2022-08-11T21:45:23.187Z,3.78
2022-08-11T21:50:38.266Z,3.72
2022-08-11T21:56:04.482Z,4.20
2022-08-11T22:01:21.055Z,3.50
2022-08-11T22:12:34.275Z,4.07
2022-08-11T22:18:07.158Z,4.17
2022-08-11T22:23:23.041Z,3.67
2022-08-11T22:28:38.273Z,3.95
2022-08-11T22:34:02.285Z,3.78
2022-08-11T22:44:33.914Z,3.38
2022-08-11T22:49:57.509Z,3.70
2022-08-11T22:55:14.634Z,4.07
2022-08-11T23:00:41.918Z,3.40
2022-08-11T23:05:58.787Z,3.60
2022-08-11T23:11:14.946Z,3.92
2022-08-11T23:16:46.013Z,3.70
2022-08-11T23:22:17.795Z,2.85
2022-08-11T23:27:43.131Z,5.10
2022-08-11T23:33:03.165Z,3.25
2022-08-11T23:38:41.238Z,2.85
2022-08-11T23:43:57.095Z,3.08
2022-08-11T23:49:17.008Z,3.33
2022-08-11T23:54:37.387Z,3.10
2022-08-11T23:59:53.259Z,2.80
