createdAt,value
2023-04-01T00:00:23.512Z,7.6
2023-04-01T00:01:28.722Z,7.6
2023-04-01T00:02:34.028Z,7.6
2023-04-01T00:03:39.324Z,7.6
2023-04-01T00:04:45.424Z,7.6
2023-04-01T00:05:51.917Z,7.6
2023-04-01T00:06:57.974Z,7.6
2023-04-01T00:08:04.243Z,7.6
2023-04-01T00:09:10.689Z,7.6
2023-04-01T00:10:16.992Z,7.6
2023-04-01T00:11:23.222Z,7.6
2023-04-01T00:12:29.515Z,7.6
2023-04-01T00:13:35.707Z,7.6
2023-04-01T00:14:41.874Z,7.6
2023-04-01T00:15:48.148Z,7.5
2023-04-01T00:16:54.540Z,7.6
2023-04-01T00:18:00.831Z,7.6
2023-04-01T00:19:05.992Z,7.6
2023-04-01T00:20:12.344Z,7.6
2023-04-01T00:21:18.721Z,7.6
2023-04-01T00:22:24.919Z,7.6
2023-04-01T00:23:31.202Z,7.6
2023-04-01T00:24:37.530Z,7.6
2023-04-01T00:25:42.708Z,7.6
2023-04-01T00:26:47.927Z,7.6
2023-04-01T00:27:53.223Z,7.6
2023-04-01T00:28:58.502Z,7.6
2023-04-01T00:30:04.904Z,7.6
2023-04-01T00:31:11.305Z,7.6
2023-04-01T00:32:17.455Z,7.6
2023-04-01T00:33:23.606Z,7.6
2023-04-01T00:34:29.870Z,7.6
2023-04-01T00:35:36.294Z,7.6
2023-04-01T00:36:42.652Z,7.5
2023-04-01T00:37:48.690Z,7.5
2023-04-01T00:38:55.107Z,7.5
2023-04-01T00:40:01.259Z,7.5
2023-04-01T00:41:07.688Z,7.5
2023-04-01T00:42:13.891Z,7.5
2023-04-01T00:43:19.142Z,7.5
2023-04-01T00:44:25.507Z,7.4
2023-04-01T00:45:31.756Z,7.4
2023-04-01T00:46:38.104Z,7.4
2023-04-01T00:47:44.163Z,7.4
2023-04-01T00:48:50.593Z,7.4
2023-04-01T00:49:56.743Z,7.4
2023-04-01T00:51:02.970Z,7.4
2023-04-01T00:52:09.344Z,7.4
2023-04-01T00:53:15.608Z,7.4
2023-04-01T00:54:21.958Z,7.4
2023-04-01T00:55:28.134Z,7.4
2023-04-01T00:56:34.475Z,7.4
2023-04-01T00:57:39.744Z,7.4
2023-04-01T00:58:45.924Z,7.3
2023-04-01T00:59:52.334Z,7.4
2023-04-01T01:00:58.634Z,7.3
2023-04-01T01:02:04.841Z,7.4
2023-04-01T01:03:11.105Z,7.3
2023-04-01T01:04:17.307Z,7.3
2023-04-01T01:05:23.564Z,7.3
2023-04-01T01:06:29.952Z,7.3
2023-04-01T01:07:36.062Z,7.3
2023-04-01T01:08:42.339Z,7.3
2023-04-01T01:09:48.609Z,7.3
2023-04-01T01:10:55.024Z,7.3
2023-04-01T01:12:00.219Z,7.3
2023-04-01T01:13:05.624Z,7.3
2023-04-01T01:14:11.756Z,7.3
2023-04-01T01:15:18.068Z,7.3
2023-04-01T01:16:23.460Z,7.3
2023-04-01T01:17:28.746Z,7.3
2023-04-01T01:18:34.862Z,7.3
2023-04-01T01:19:41.265Z,7.3
2023-04-01T01:20:47.530Z,7.3
2023-04-01T01:21:53.678Z,7.3
2023-04-01T01:23:00.102Z,7.2
2023-04-01T01:24:06.323Z,7.3
2023-04-01T01:25:12.694Z,7.3
2023-04-01T01:26:18.871Z,7.2
2023-04-01T01:27:25.292Z,7.2
2023-04-01T01:28:31.471Z,7.2
2023-04-01T01:29:37.782Z,7.2
2023-04-01T01:30:43.888Z,7.2
2023-04-01T01:31:49.196Z,7.2
2023-04-01T01:32:55.432Z,7.2
2023-04-01T01:34:01.705Z,7.2
2023-04-01T01:35:07.960Z,7.2
2023-04-01T01:36:14.294Z,7.2
2023-04-01T01:37:20.615Z,7.2
2023-04-01T01:38:26.924Z,7.2
2023-04-01T01:39:33.209Z,7.2
2023-04-01T01:40:39.309Z,7.2
2023-04-01T01:41:45.751Z,7.2
2023-04-01T01:42:52.034Z,7.2
2023-04-01T01:43:58.235Z,7.1
2023-04-01T01:45:04.498Z,7.1
2023-04-01T01:46:09.728Z,7.1
2023-04-01T01:47:16.121Z,7.1
2023-04-01T01:48:22.419Z,7.1
2023-04-01T01:49:27.535Z,7.1
2023-04-01T01:50:33.973Z,7.1
2023-04-01T01:51:40.207Z,7.1
2023-04-01T01:52:46.526Z,7.1
2023-04-01T01:53:52.824Z,7
2023-04-01T01:54:59.099Z,7
2023-04-01T01:56:05.239Z,7
2023-04-01T01:57:11.432Z,7
2023-04-01T01:58:17.878Z,7
2023-04-01T01:59:24.051Z,7
2023-04-01T02:00:30.460Z,7
2023-04-01T02:01:36.661Z,7
2023-04-01T02:02:42.987Z,7
2023-04-01T02:03:48.227Z,7
2023-04-01T02:04:54.461Z,7
2023-04-01T02:06:00.751Z,7
2023-04-01T02:07:07.058Z,7
2023-04-01T02:08:13.269Z,7
2023-04-01T02:09:19.636Z,7
2023-04-01T02:10:25.879Z,7
2023-04-01T02:11:32.156Z,7
2023-04-01T02:12:38.467Z,6.9
2023-04-01T02:13:44.529Z,7
2023-04-01T02:14:50.798Z,6.9
2023-04-01T02:15:57.248Z,6.9
2023-04-01T02:17:03.539Z,6.9
2023-04-01T02:18:08.792Z,6.9
2023-04-01T02:19:15.071Z,6.9
2023-04-01T02:20:21.340Z,6.9
2023-04-01T02:21:27.530Z,6.9
2023-04-01T02:22:33.720Z,6.9
2023-04-01T02:23:40.192Z,6.9
2023-04-01T02:24:46.292Z,6.9
2023-04-01T02:25:51.705Z,6.9
2023-04-01T02:26:57.052Z,6.9
2023-04-01T02:28:03.199Z,6.9
2023-04-01T02:29:09.581Z,6.9
2023-04-01T02:30:15.681Z,6.9
2023-04-01T02:31:21.192Z,6.9
2023-04-01T02:32:26.410Z,6.9
2023-04-01T02:33:32.525Z,6.8
2023-04-01T02:34:38.811Z,6.9
2023-04-01T02:35:45.194Z,6.8
2023-04-01T02:36:51.523Z,6.9
2023-04-01T02:37:57.772Z,6.9
2023-04-01T02:39:04.021Z,6.9
2023-04-01T02:40:10.290Z,6.9
2023-04-01T02:41:16.575Z,6.9
2023-04-01T02:42:22.845Z,6.8
2023-04-01T02:43:29.178Z,6.8
2023-04-01T02:44:35.241Z,6.8
2023-04-01T02:45:41.507Z,6.8
2023-04-01T02:46:46.883Z,6.8
2023-04-01T02:47:53.078Z,6.8
2023-04-01T02:48:59.529Z,6.8
2023-04-01T02:50:05.618Z,6.8
2023-04-01T02:51:11.912Z,6.8
2023-04-01T02:52:18.229Z,6.8
2023-04-01T02:53:24.669Z,6.7
2023-04-01T02:54:30.854Z,6.7
2023-04-01T02:55:37.130Z,6.7
2023-04-01T02:56:43.251Z,6.8
2023-04-01T02:57:49.674Z,6.7
2023-04-01T02:58:55.874Z,6.8
2023-04-01T03:00:02.071Z,6.8
2023-04-01T03:01:07.450Z,6.8
2023-04-01T03:02:13.762Z,6.8
2023-04-01T03:03:20.017Z,6.8
2023-04-01T03:04:26.401Z,6.8
2023-04-01T03:05:32.515Z,6.8
2023-04-01T03:06:38.843Z,6.8
2023-04-01T03:07:45.159Z,6.8
2023-04-01T03:08:51.503Z,6.8
2023-04-01T03:09:56.688Z,6.8
2023-04-01T03:11:01.846Z,6.8
2023-04-01T03:12:08.226Z,6.8
2023-04-01T03:13:14.488Z,6.8
2023-04-01T03:14:19.799Z,6.8
2023-04-01T03:15:24.988Z,6.8
2023-04-01T03:16:31.402Z,6.8
2023-04-01T03:17:37.674Z,6.8
2023-04-01T03:18:43.965Z,6.8
2023-04-01T03:19:50.214Z,6.8
2023-04-01T03:20:56.426Z,6.8
2023-04-01T03:22:02.668Z,6.8
2023-04-01T03:23:09.026Z,6.8
2023-04-01T03:24:15.311Z,6.8
2023-04-01T03:25:21.546Z,6.7
2023-04-01T03:26:27.798Z,6.8
2023-04-01T03:27:34.040Z,6.7
2023-04-01T03:28:40.394Z,6.8
2023-04-01T03:29:45.655Z,6.7
2023-04-01T03:30:51.940Z,6.7
2023-04-01T03:31:58.212Z,6.7
2023-04-01T03:33:04.548Z,6.7
2023-04-01T03:34:10.654Z,6.7
2023-04-01T03:35:17.049Z,6.7
2023-04-01T03:36:23.350Z,6.7
2023-04-01T03:37:28.652Z,6.7
2023-04-01T03:38:33.898Z,6.7
2023-04-01T03:39:39.072Z,6.7
2023-04-01T03:40:45.477Z,6.7
2023-04-01T03:41:50.598Z,6.7
2023-04-01T03:42:56.910Z,6.6
2023-04-01T03:44:03.146Z,6.6
2023-04-01T03:45:09.537Z,6.6
2023-04-01T03:46:15.789Z,6.6
2023-04-01T03:47:21.958Z,6.6
2023-04-01T03:48:28.423Z,6.6
2023-04-01T03:49:34.667Z,6.5
2023-04-01T03:50:40.776Z,6.5
2023-04-01T03:51:47.174Z,6.5
2023-04-01T03:52:53.518Z,6.4
2023-04-01T03:53:59.788Z,6.5
2023-04-01T03:55:06.020Z,6.4
2023-04-01T03:56:12.143Z,6.4
2023-04-01T03:57:17.424Z,6.4
2023-04-01T03:58:23.850Z,6.4
2023-04-01T03:59:30.135Z,6.4
2023-04-01T04:00:36.405Z,6.4
2023-04-01T04:01:42.680Z,6.4
2023-04-01T04:02:48.969Z,6.4
2023-04-01T04:03:55.202Z,6.4
2023-04-01T04:05:01.464Z,6.4
2023-04-01T04:07:14.050Z,6.4
2023-04-01T04:08:20.273Z,6.4
2023-04-01T04:09:26.569Z,6.4
2023-04-01T04:10:32.875Z,6.4
2023-04-01T04:11:38.147Z,6.4
2023-04-01T04:12:44.361Z,6.4
2023-04-01T04:13:50.741Z,6.4
2023-04-01T04:14:57.044Z,6.4
2023-04-01T04:16:03.080Z,6.4
2023-04-01T04:17:09.534Z,6.4
2023-04-01T04:18:15.758Z,6.4
2023-04-01T04:19:22.015Z,6.4
2023-04-01T04:20:28.151Z,6.4
2023-04-01T04:21:34.590Z,6.4
2023-04-01T04:23:46.960Z,6.4
2023-04-01T04:24:53.275Z,6.4
2023-04-01T04:25:59.508Z,6.4
2023-04-01T04:27:04.922Z,6.4
2023-04-01T04:28:11.073Z,6.4
2023-04-01T04:29:17.389Z,6.4
2023-04-01T04:30:23.686Z,6.4
2023-04-01T04:31:29.967Z,6.4
2023-04-01T04:32:36.289Z,6.4
2023-04-01T04:33:42.561Z,6.4
2023-04-01T04:34:48.882Z,6.4
2023-04-01T04:35:55.088Z,6.4
2023-04-01T04:37:01.422Z,6.4
2023-04-01T04:38:07.555Z,6.4
2023-04-01T04:39:13.795Z,6.5
2023-04-01T04:40:20.211Z,6.4
2023-04-01T04:41:25.359Z,6.5
2023-04-01T04:42:31.777Z,6.4
2023-04-01T04:43:38.009Z,6.5
2023-04-01T04:44:44.217Z,6.4
2023-04-01T04:45:50.593Z,6.4
2023-04-01T04:46:56.723Z,6.4
2023-04-01T04:48:02.975Z,6.4
2023-04-01T04:49:09.312Z,6.5
2023-04-01T04:50:15.630Z,6.4
2023-04-01T04:51:21.791Z,6.5
2023-04-01T04:52:28.191Z,6.5
2023-04-01T04:53:34.348Z,6.5
2023-04-01T04:54:40.743Z,6.5
2023-04-01T04:56:53.240Z,6.5
2023-04-01T04:57:58.570Z,6.5
2023-04-01T04:59:04.746Z,6.5
2023-04-01T05:00:11.139Z,6.5
2023-04-01T05:01:17.488Z,6.5
2023-04-01T05:02:23.552Z,6.5
2023-04-01T05:03:29.818Z,6.5
2023-04-01T05:04:36.178Z,6.5
2023-04-01T05:05:42.418Z,6.4
2023-04-01T05:06:48.614Z,6.4
2023-04-01T05:07:55.033Z,6.4
2023-04-01T05:09:01.162Z,6.4
2023-04-01T05:10:07.430Z,6.4
2023-04-01T05:11:13.693Z,6.4
2023-04-01T05:12:19.197Z,6.4
2023-04-01T05:13:25.333Z,6.4
2023-04-01T05:14:31.584Z,6.4
2023-04-01T05:15:37.868Z,6.4
2023-04-01T05:16:44.079Z,6.4
2023-04-01T05:17:50.422Z,6.4
2023-04-01T05:18:56.618Z,6.4
2023-04-01T05:20:03.084Z,6.4
2023-04-01T05:21:08.355Z,6.4
2023-04-01T05:22:13.582Z,6.4
2023-04-01T05:23:18.794Z,6.4
2023-04-01T05:24:24.082Z,6.4
2023-04-01T05:25:30.359Z,6.4
2023-04-01T05:26:36.639Z,6.4
2023-04-01T05:27:42.931Z,6.4
2023-04-01T05:28:49.185Z,6.4
2023-04-01T05:29:55.603Z,6.4
2023-04-01T05:31:00.831Z,6.3
2023-04-01T05:32:07.198Z,6.3
2023-04-01T05:33:13.289Z,6.3
2023-04-01T05:34:19.626Z,6.3
2023-04-01T05:35:25.803Z,6.4
2023-04-01T05:36:32.115Z,6.4
2023-04-01T05:37:38.497Z,6.4
2023-04-01T05:38:44.696Z,6.4
2023-04-01T05:39:51.118Z,6.5
2023-04-01T05:40:57.168Z,6.5
2023-04-01T05:42:03.713Z,6.5
2023-04-01T05:43:09.701Z,6.5
2023-04-01T05:44:16.004Z,6.5
2023-04-01T05:45:21.281Z,6.6
2023-04-01T05:46:26.616Z,6.6
2023-04-01T05:47:31.917Z,6.6
2023-04-01T05:48:37.161Z,6.6
2023-04-01T05:49:42.549Z,6.6
2023-04-01T05:50:48.825Z,6.6
2023-04-01T05:51:55.017Z,6.6
2023-04-01T05:53:01.430Z,6.6
2023-04-01T05:54:07.535Z,6.7
2023-04-01T05:55:13.804Z,6.7
2023-04-01T05:56:20.169Z,6.7
2023-04-01T05:57:26.355Z,6.7
2023-04-01T05:58:32.650Z,6.8
2023-04-01T05:59:38.886Z,6.8
2023-04-01T06:00:45.174Z,6.8
2023-04-01T06:01:51.438Z,6.8
2023-04-01T06:02:57.744Z,6.8
2023-04-01T06:04:02.999Z,6.8
2023-04-01T06:05:09.262Z,6.8
2023-04-01T06:06:15.573Z,6.8
2023-04-01T06:07:21.825Z,6.8
2023-04-01T06:08:28.082Z,6.8
2023-04-01T06:09:34.338Z,6.9
2023-04-01T06:10:40.732Z,6.9
2023-04-01T06:11:46.892Z,6.9
2023-04-01T06:12:52.329Z,6.9
2023-04-01T06:13:58.473Z,6.9
2023-04-01T06:15:03.839Z,6.9
2023-04-01T06:16:09.124Z,6.9
2023-04-01T06:17:15.318Z,6.9
2023-04-01T06:18:21.796Z,6.9
2023-04-01T06:19:27.874Z,6.9
2023-04-01T06:20:34.163Z,7
2023-04-01T06:21:40.409Z,7
2023-04-01T06:22:46.770Z,7
2023-04-01T06:23:52.992Z,7.1
2023-04-01T06:24:59.346Z,7.1
2023-04-01T06:26:05.594Z,7.1
2023-04-01T06:27:11.849Z,7.1
2023-04-01T06:28:18.053Z,7.1
2023-04-01T06:29:24.336Z,7.1
2023-04-01T06:30:29.728Z,7.1
2023-04-01T06:31:36.030Z,7.2
2023-04-01T06:32:42.265Z,7.2
2023-04-01T06:33:48.433Z,7.2
2023-04-01T06:34:54.861Z,7.2
2023-04-01T06:36:01.068Z,7.2
2023-04-01T06:37:07.436Z,7.2
2023-04-01T06:38:13.634Z,7.3
2023-04-01T06:39:19.887Z,7.3
2023-04-01T06:40:26.232Z,7.3
2023-04-01T06:41:32.513Z,7.3
2023-04-01T06:42:38.739Z,7.4
2023-04-01T06:43:45.026Z,7.4
2023-04-01T06:44:50.341Z,7.4
2023-04-01T06:45:56.606Z,7.4
2023-04-01T06:47:02.866Z,7.5
2023-04-01T06:48:09.209Z,7.5
2023-04-01T06:49:15.414Z,7.6
2023-04-01T06:50:21.525Z,7.6
2023-04-01T06:52:34.075Z,7.6
2023-04-01T06:53:40.563Z,7.6
2023-04-01T06:54:46.719Z,7.7
2023-04-01T06:55:52.922Z,7.7
2023-04-01T06:56:59.384Z,7.7
2023-04-01T06:58:04.623Z,7.8
2023-04-01T06:59:10.716Z,7.8
2023-04-01T07:00:16.067Z,7.8
2023-04-01T07:01:22.514Z,7.8
2023-04-01T07:02:28.564Z,7.9
2023-04-01T07:03:34.035Z,7.9
2023-04-01T07:04:39.280Z,8
2023-04-01T07:05:45.586Z,8
2023-04-01T07:06:51.872Z,8.1
2023-04-01T07:07:58.123Z,8.1
2023-04-01T07:09:04.337Z,8.1
2023-04-01T07:10:10.572Z,8
2023-04-01T07:11:16.945Z,8.1
2023-04-01T07:12:23.199Z,8.1
2023-04-01T07:13:29.495Z,8.1
2023-04-01T07:14:35.700Z,8.1
2023-04-01T07:15:41.970Z,8.1
2023-04-01T07:16:48.138Z,8.1
2023-04-01T07:17:54.459Z,8.1
2023-04-01T07:18:59.840Z,8.1
2023-04-01T07:20:06.024Z,8.1
2023-04-01T07:21:12.412Z,8.1
2023-04-01T07:22:18.667Z,8.2
2023-04-01T07:23:24.912Z,8.2
2023-04-01T07:24:31.274Z,8.3
2023-04-01T07:25:37.444Z,8.4
2023-04-01T07:26:43.604Z,8.4
2023-04-01T07:27:50.038Z,8.5
2023-04-01T07:28:56.285Z,8.5
2023-04-01T07:30:02.652Z,8.6
2023-04-01T07:31:08.748Z,8.6
2023-04-01T07:32:14.954Z,8.6
2023-04-01T07:33:21.434Z,8.7
2023-04-01T07:34:26.507Z,8.6
2023-04-01T07:35:32.778Z,8.7
2023-04-01T07:36:39.221Z,8.7
2023-04-01T07:37:44.593Z,8.7
2023-04-01T07:38:49.909Z,8.7
2023-04-01T07:39:56.064Z,8.8
2023-04-01T07:42:08.640Z,8.8
2023-04-01T07:43:13.919Z,8.8
2023-04-01T07:44:19.220Z,8.9
2023-04-01T07:45:25.407Z,8.8
2023-04-01T07:46:31.800Z,8.8
2023-04-01T07:47:37.975Z,8.8
2023-04-01T07:48:44.240Z,8.8
2023-04-01T07:49:50.536Z,8.8
2023-04-01T07:50:56.733Z,8.8
2023-04-01T07:52:03.077Z,8.8
2023-04-01T07:53:09.217Z,8.7
2023-04-01T07:54:15.675Z,8.7
2023-04-01T07:55:21.931Z,8.6
2023-04-01T07:56:28.111Z,8.7
2023-04-01T07:57:34.307Z,8.7
2023-04-01T07:58:39.786Z,8.7
2023-04-01T07:59:45.858Z,8.7
2023-04-01T08:00:52.314Z,8.7
2023-04-01T08:01:58.618Z,8.7
2023-04-01T08:03:04.925Z,8.8
2023-04-01T08:04:11.190Z,8.8
2023-04-01T08:05:17.326Z,8.8
2023-04-01T08:06:22.710Z,8.7
2023-04-01T08:07:28.973Z,8.6
2023-04-01T08:08:34.132Z,8.7
2023-04-01T08:09:40.546Z,8.7
2023-04-01T08:10:46.799Z,8.6
2023-04-01T08:11:52.044Z,8.5
2023-04-01T08:12:58.375Z,8.5
2023-04-01T08:14:03.704Z,8.6
2023-04-01T08:15:09.749Z,8.5
2023-04-01T08:16:16.211Z,8.5
2023-04-01T08:17:22.440Z,8.6
2023-04-01T08:18:28.718Z,8.6
2023-04-01T08:19:34.970Z,8.7
2023-04-01T08:20:41.198Z,8.7
2023-04-01T08:21:47.628Z,8.8
2023-04-01T08:22:53.707Z,8.8
2023-04-01T08:24:00.030Z,8.8
2023-04-01T08:25:06.238Z,8.9
2023-04-01T08:26:12.633Z,8.9
2023-04-01T08:27:18.907Z,8.9
2023-04-01T08:28:24.203Z,8.9
2023-04-01T08:29:30.457Z,8.9
2023-04-01T08:30:36.702Z,8.8
2023-04-01T08:31:42.986Z,8.8
2023-04-01T08:32:49.280Z,8.8
2023-04-01T08:33:55.391Z,8.8
2023-04-01T08:35:00.873Z,8.9
2023-04-01T08:36:06.216Z,8.8
2023-04-01T08:37:12.371Z,8.8
2023-04-01T08:38:18.658Z,8.8
2023-04-01T08:39:24.930Z,8.7
2023-04-01T08:40:31.200Z,8.8
2023-04-01T08:41:36.522Z,8.8
2023-04-01T08:42:42.805Z,8.8
2023-04-01T08:43:48.055Z,8.8
2023-04-01T08:44:54.398Z,8.8
2023-04-01T08:46:00.616Z,8.8
2023-04-01T08:47:06.935Z,8.7
2023-04-01T08:48:13.134Z,8.7
2023-04-01T08:49:19.445Z,8.7
2023-04-01T08:50:25.711Z,8.7
2023-04-01T08:51:32.039Z,8.6
2023-04-01T08:52:38.119Z,8.6
2023-04-01T08:53:44.364Z,8.7
2023-04-01T08:54:50.681Z,8.7
2023-04-01T08:55:57.045Z,8.7
2023-04-01T08:57:03.347Z,8.7
2023-04-01T08:58:08.659Z,8.7
2023-04-01T08:59:14.868Z,8.7
2023-04-01T09:00:21.158Z,8.7
2023-04-01T09:01:27.453Z,8.6
2023-04-01T09:02:33.701Z,8.6
2023-04-01T09:03:39.840Z,8.6
2023-04-01T09:04:46.103Z,8.6
2023-04-01T09:05:52.487Z,8.5
2023-04-01T09:06:58.774Z,8.5
2023-04-01T09:08:05.022Z,8.5
2023-04-01T09:09:11.295Z,8.4
2023-04-01T09:10:17.603Z,8.4
2023-04-01T09:11:22.933Z,8.4
2023-04-01T09:12:28.055Z,8.4
2023-04-01T09:13:34.485Z,8.4
2023-04-01T09:14:40.740Z,8.3
2023-04-01T09:15:45.896Z,8.3
2023-04-01T09:16:51.298Z,8.4
2023-04-01T09:17:57.464Z,8.3
2023-04-01T09:19:03.841Z,8.2
2023-04-01T09:20:10.187Z,8.2
2023-04-01T09:21:16.417Z,8.2
2023-04-01T09:22:22.727Z,8.2
2023-04-01T09:23:28.998Z,8.2
2023-04-01T09:24:35.363Z,8.1
2023-04-01T09:25:41.359Z,8.1
2023-04-01T09:26:47.793Z,8.1
2023-04-01T09:27:53.956Z,8.1
2023-04-01T09:29:00.183Z,8.1
2023-04-01T09:30:06.446Z,8.1
2023-04-01T09:31:11.864Z,8
2023-04-01T09:32:18.166Z,8.1
2023-04-01T09:33:24.344Z,8.1
2023-04-01T09:34:30.628Z,8
2023-04-01T09:35:36.904Z,8
2023-04-01T09:36:43.226Z,8.1
2023-04-01T09:37:49.542Z,8.1
2023-04-01T09:38:54.894Z,8.1
2023-04-01T09:40:00.066Z,8.1
2023-04-01T09:41:05.434Z,8.1
2023-04-01T09:42:10.718Z,8.1
2023-04-01T09:43:16.961Z,8.1
2023-04-01T09:44:23.095Z,8.1
2023-04-01T09:45:29.492Z,8.2
2023-04-01T09:46:35.632Z,8.2
2023-04-01T09:47:42.074Z,8.2
2023-04-01T09:48:48.353Z,8.2
2023-04-01T09:49:54.450Z,8.2
2023-04-01T09:51:00.871Z,8.2
2023-04-01T09:52:07.163Z,8.2
2023-04-01T09:53:13.268Z,8.2
2023-04-01T09:54:19.692Z,8.2
2023-04-01T09:55:25.881Z,8.1
2023-04-01T09:56:31.311Z,8.1
2023-04-01T09:57:37.439Z,8.1
2023-04-01T09:58:43.760Z,8.2
2023-04-01T09:59:49.913Z,8.1
2023-04-01T10:00:56.237Z,8.1
2023-04-01T10:02:02.463Z,8.1
2023-04-01T10:03:08.782Z,8
2023-04-01T10:04:14.194Z,8
2023-04-01T10:05:19.415Z,8
2023-04-01T10:06:24.630Z,8
2023-04-01T10:07:29.909Z,8
2023-04-01T10:08:36.181Z,8
2023-04-01T10:09:42.585Z,8.1
2023-04-01T10:10:48.712Z,8.1
2023-04-01T10:11:55.061Z,8.1
2023-04-01T10:13:01.463Z,8.1
2023-04-01T10:14:07.676Z,8.1
2023-04-01T10:15:13.809Z,8.1
2023-04-01T10:16:20.279Z,8.1
2023-04-01T10:17:26.492Z,8
2023-04-01T10:18:32.758Z,8.1
2023-04-01T10:19:38.886Z,8.1
2023-04-01T10:20:45.325Z,8.1
2023-04-01T10:21:50.598Z,8.1
2023-04-01T10:22:56.755Z,8.1
2023-04-01T10:24:03.131Z,8.1
2023-04-01T10:25:09.405Z,8.1
2023-04-01T10:26:15.536Z,8.2
2023-04-01T10:27:21.990Z,8.1
2023-04-01T10:28:28.084Z,8.1
2023-04-01T10:29:34.533Z,8.2
2023-04-01T10:30:40.747Z,8.2
2023-04-01T10:31:47.129Z,8.2
2023-04-01T10:32:53.342Z,8.2
2023-04-01T10:33:59.441Z,8.3
2023-04-01T10:35:05.820Z,8.3
2023-04-01T10:36:10.994Z,8.3
2023-04-01T10:37:17.378Z,8.3
2023-04-01T10:38:23.713Z,8.4
2023-04-01T10:39:30.033Z,8.4
2023-04-01T10:40:36.086Z,8.4
2023-04-01T10:41:42.555Z,8.4
2023-04-01T10:42:48.807Z,8.4
2023-04-01T10:43:54.995Z,8.4
2023-04-01T10:45:01.233Z,8.5
2023-04-01T10:46:07.571Z,8.4
2023-04-01T10:47:13.717Z,8.4
2023-04-01T10:48:20.159Z,8.5
2023-04-01T10:49:26.461Z,8.4
2023-04-01T10:50:31.739Z,8.4
2023-04-01T10:51:37.823Z,8.4
2023-04-01T10:52:44.107Z,8.4
2023-04-01T10:53:50.361Z,8.4
2023-04-01T10:54:56.810Z,8.4
2023-04-01T10:56:03.087Z,8.4
2023-04-01T10:57:09.184Z,8.3
2023-04-01T10:58:15.584Z,8.3
2023-04-01T10:59:21.748Z,8.4
2023-04-01T11:00:28.221Z,8.4
2023-04-01T11:01:34.464Z,8.5
2023-04-01T11:02:40.562Z,8.5
2023-04-01T11:03:46.995Z,8.6
2023-04-01T11:04:52.097Z,8.6
2023-04-01T11:05:58.518Z,8.7
2023-04-01T11:07:04.798Z,8.7
2023-04-01T11:08:11.054Z,8.6
2023-04-01T11:09:17.357Z,8.7
2023-04-01T11:10:23.461Z,8.7
2023-04-01T11:11:29.892Z,8.7
2023-04-01T11:12:36.146Z,8.7
2023-04-01T11:13:42.340Z,8.6
2023-04-01T11:14:48.557Z,8.6
2023-04-01T11:15:54.896Z,8.6
2023-04-01T11:17:01.098Z,8.6
2023-04-01T11:18:07.483Z,8.6
2023-04-01T11:19:12.647Z,8.5
2023-04-01T11:20:18.920Z,8.5
2023-04-01T11:21:24.550Z,8.4
2023-04-01T11:22:29.521Z,8.4
2023-04-01T11:23:34.806Z,8.4
2023-04-01T11:24:41.083Z,8.4
2023-04-01T11:25:46.363Z,8.3
2023-04-01T11:26:52.635Z,8.2
2023-04-01T11:27:58.908Z,8.2
2023-04-01T11:29:05.179Z,8.1
2023-04-01T11:30:11.452Z,8.2
2023-04-01T11:31:17.785Z,8.1
2023-04-01T11:32:24.005Z,8.1
2023-04-01T11:33:30.433Z,8.1
2023-04-01T11:34:36.543Z,8.1
2023-04-01T11:35:42.814Z,8.1
2023-04-01T11:36:49.230Z,8
2023-04-01T11:37:55.349Z,7.9
2023-04-01T11:39:01.629Z,7.8
2023-04-01T11:40:07.894Z,7.8
2023-04-01T11:41:13.189Z,7.8
2023-04-01T11:42:19.478Z,7.8
2023-04-01T11:43:25.722Z,7.9
2023-04-01T11:44:32.016Z,7.9
2023-04-01T11:45:38.273Z,7.8
2023-04-01T11:46:43.568Z,7.8
2023-04-01T11:47:48.863Z,7.8
2023-04-01T11:48:55.169Z,7.8
2023-04-01T11:50:01.412Z,7.8
2023-04-01T11:51:06.704Z,7.8
2023-04-01T11:52:12.024Z,7.8
2023-04-01T11:53:18.408Z,7.8
2023-04-01T11:54:24.534Z,7.8
2023-04-01T11:55:30.860Z,7.9
2023-04-01T11:56:37.080Z,7.9
2023-04-01T11:57:43.390Z,8
2023-04-01T11:58:49.623Z,8
2023-04-01T11:59:55.894Z,8
2023-04-01T12:01:02.170Z,8.1
2023-04-01T12:02:08.447Z,8.1
2023-04-01T12:03:14.714Z,8.1
2023-04-01T12:04:20.986Z,8.1
2023-04-01T12:05:27.374Z,8.2
2023-04-01T12:06:32.544Z,8.2
2023-04-01T12:07:38.821Z,8.2
2023-04-01T12:08:45.082Z,8.3
2023-04-01T12:09:51.387Z,8.4
2023-04-01T12:10:57.673Z,8.4
2023-04-01T12:12:03.900Z,8.4
2023-04-01T12:13:10.163Z,8.3
2023-04-01T12:14:15.492Z,8.3
2023-04-01T12:15:20.747Z,8.3
2023-04-01T12:16:27.028Z,8.3
2023-04-01T12:17:33.322Z,8.3
2023-04-01T12:18:39.577Z,8.3
2023-04-01T12:19:44.885Z,8.4
2023-04-01T12:20:51.151Z,8.4
2023-04-01T12:21:56.444Z,8.4
2023-04-01T12:23:02.721Z,8.5
2023-04-01T12:24:08.992Z,8.6
2023-04-01T12:25:15.258Z,8.6
2023-04-01T12:26:21.521Z,8.6
2023-04-01T12:27:27.805Z,8.6
2023-04-01T12:28:34.063Z,8.7
2023-04-01T12:29:40.348Z,8.7
2023-04-01T12:30:46.605Z,8.7
2023-04-01T12:31:52.877Z,8.8
2023-04-01T12:32:59.146Z,8.9
2023-04-01T12:34:05.419Z,8.9
2023-04-01T12:35:11.700Z,9
2023-04-01T12:36:16.983Z,9.1
2023-04-01T12:37:23.247Z,9.1
2023-04-01T12:38:29.528Z,9.1
2023-04-01T12:39:35.808Z,9.1
2023-04-01T12:40:42.067Z,9.1
2023-04-01T12:41:48.358Z,9.1
2023-04-01T12:42:54.646Z,9.2
2023-04-01T12:44:00.885Z,9.2
2023-04-01T12:45:07.171Z,9.2
2023-04-01T12:46:13.431Z,9.3
2023-04-01T12:47:19.703Z,9.2
2023-04-01T12:48:25.983Z,9.2
2023-04-01T12:49:32.260Z,9.2
2023-04-01T12:50:37.538Z,9.1
2023-04-01T12:51:43.801Z,9.2
2023-04-01T12:52:50.133Z,9.2
2023-04-01T12:53:55.362Z,9.1
2023-04-01T12:55:01.653Z,9.1
2023-04-01T12:56:07.911Z,9
2023-04-01T12:57:14.185Z,9
2023-04-01T12:58:20.460Z,9
2023-04-01T12:59:26.733Z,9.1
2023-04-01T13:00:33.001Z,9.1
2023-04-01T13:01:39.273Z,9.1
2023-04-01T13:02:45.533Z,9
2023-04-01T13:03:51.825Z,9.1
2023-04-01T13:04:58.086Z,9
2023-04-01T13:06:04.365Z,9
2023-04-01T13:07:10.692Z,9
2023-04-01T13:08:15.922Z,9.1
2023-04-01T13:09:22.192Z,9.1
2023-04-01T13:10:28.578Z,9.3
2023-04-01T13:11:34.770Z,9.2
2023-04-01T13:12:41.031Z,9.1
2023-04-01T13:13:47.327Z,9.2
2023-04-01T13:14:53.560Z,9.1
2023-04-01T13:15:59.827Z,9
2023-04-01T13:17:06.095Z,9.1
2023-04-01T13:18:12.377Z,9
2023-04-01T13:19:18.638Z,9
2023-04-01T13:20:24.953Z,9
2023-04-01T13:21:31.184Z,9
2023-04-01T13:22:36.472Z,9
2023-04-01T13:23:42.747Z,9
2023-04-01T13:24:49.039Z,8.9
2023-04-01T13:25:55.283Z,9
2023-04-01T13:27:01.565Z,9
2023-04-01T13:28:07.821Z,9.1
2023-04-01T13:29:14.101Z,9.2
2023-04-01T13:30:20.444Z,9.2
2023-04-01T13:31:26.641Z,9.2
2023-04-01T13:32:32.919Z,9.3
2023-04-01T13:33:39.216Z,9.3
2023-04-01T13:34:44.471Z,9.3
2023-04-01T13:35:49.775Z,9.3
2023-04-01T13:36:55.086Z,9.3
2023-04-01T13:38:00.399Z,9.3
2023-04-01T13:39:06.625Z,9.3
2023-04-01T13:40:12.912Z,9.4
2023-04-01T13:41:19.160Z,9.4
2023-04-01T13:42:25.461Z,9.5
2023-04-01T13:43:31.726Z,9.5
2023-04-01T13:44:38.039Z,9.6
2023-04-01T13:45:44.264Z,9.5
2023-04-01T13:46:50.542Z,9.5
2023-04-01T13:47:56.802Z,9.5
2023-04-01T13:49:03.086Z,9.5
2023-04-01T13:50:09.393Z,9.5
2023-04-01T13:51:15.765Z,9.6
2023-04-01T13:52:20.995Z,9.6
2023-04-01T13:53:27.177Z,9.7
2023-04-01T13:54:33.622Z,9.7
2023-04-01T13:55:39.721Z,9.7
2023-04-01T13:56:45.991Z,9.7
2023-04-01T13:57:52.264Z,9.8
2023-04-01T13:58:58.561Z,9.8
2023-04-01T14:00:03.863Z,9.8
2023-04-01T14:02:15.396Z,9.9
2023-04-01T14:03:21.672Z,9.9
2023-04-01T14:04:26.969Z,9.9
2023-04-01T14:05:32.264Z,9.9
2023-04-01T14:06:38.523Z,9.9
2023-04-01T14:07:44.796Z,10
2023-04-01T14:08:51.058Z,10
2023-04-01T14:09:57.365Z,10
2023-04-01T14:11:03.626Z,10
2023-04-01T14:12:09.931Z,10.1
2023-04-01T14:13:16.160Z,10.1
2023-04-01T14:14:22.444Z,10.1
2023-04-01T14:15:28.698Z,10.1
2023-04-01T14:16:35.002Z,10
2023-04-01T14:17:41.463Z,10
2023-04-01T14:18:47.509Z,10
2023-04-01T14:19:52.806Z,10
2023-04-01T14:20:59.098Z,10
2023-04-01T14:22:05.345Z,10
2023-04-01T14:23:11.622Z,10
2023-04-01T14:24:17.899Z,10
2023-04-01T14:25:24.163Z,10
2023-04-01T14:26:30.436Z,9.9
2023-04-01T14:27:36.710Z,9.8
2023-04-01T14:28:43.062Z,9.9
2023-04-01T14:29:49.261Z,9.9
2023-04-01T14:30:55.522Z,10
2023-04-01T14:32:01.818Z,10
2023-04-01T14:33:08.071Z,10
2023-04-01T14:34:13.414Z,10.1
2023-04-01T14:35:19.703Z,10.1
2023-04-01T14:36:25.896Z,10
2023-04-01T14:37:32.323Z,10
2023-04-01T14:38:38.443Z,10
2023-04-01T14:39:44.725Z,10.1
2023-04-01T14:40:51.073Z,10
2023-04-01T14:41:57.267Z,10
2023-04-01T14:43:03.559Z,10
2023-04-01T14:44:09.823Z,10
2023-04-01T14:45:16.090Z,10
2023-04-01T14:46:22.342Z,9.9
2023-04-01T14:47:28.657Z,10
2023-04-01T14:48:33.913Z,10
2023-04-01T14:49:40.193Z,10
2023-04-01T14:50:46.460Z,10
2023-04-01T14:51:52.727Z,10
2023-04-01T14:52:58.996Z,10.1
2023-04-01T14:54:05.382Z,10.1
2023-04-01T14:55:11.590Z,10.1
2023-04-01T14:56:17.820Z,10.1
2023-04-01T14:57:24.106Z,10.1
2023-04-01T14:58:30.352Z,10.1
2023-04-01T14:59:36.630Z,10.1
2023-04-01T15:00:42.905Z,10.1
2023-04-01T15:01:48.255Z,10.1
2023-04-01T15:02:53.489Z,10.1
2023-04-01T15:03:58.805Z,10.1
2023-04-01T15:05:04.078Z,10.1
2023-04-01T15:06:10.462Z,10.1
2023-04-01T15:07:16.636Z,10.1
2023-04-01T15:08:22.898Z,10.1
2023-04-01T15:09:29.190Z,10.1
2023-04-01T15:10:35.438Z,10.2
2023-04-01T15:11:41.733Z,10.1
2023-04-01T15:12:47.981Z,10.2
2023-04-01T15:13:54.307Z,10.2
2023-04-01T15:15:00.531Z,10.2
2023-04-01T15:16:06.789Z,10.2
2023-04-01T15:17:13.069Z,10.2
2023-04-01T15:18:19.346Z,10.2
2023-04-01T15:19:24.621Z,10.2
2023-04-01T15:20:30.905Z,10.2