createdAt,value
2017-10-28T00:13:49.179Z,13.184836
2017-10-28T00:33:54.154Z,13.184836
2017-10-28T00:53:59.174Z,13.122357999999998
2017-10-28T01:14:04.221Z,13.122357999999998
2017-10-28T01:34:09.260Z,13.122357999999998
2017-10-28T01:54:14.303Z,13.122357999999998
2017-10-28T02:14:19.463Z,13.122357999999998
2017-10-28T02:34:24.506Z,13.122357999999998
2017-10-28T02:54:29.539Z,13.122357999999998
2017-10-28T03:34:39.624Z,13.05988
2017-10-28T04:14:49.722Z,13.05988
2017-10-28T04:34:54.773Z,13.05988
2017-10-28T04:54:59.721Z,12.997401999999997
2017-10-28T05:15:04.877Z,12.997401999999997
2017-10-28T05:35:09.919Z,12.997401999999997
2017-10-28T05:55:14.848Z,12.934923999999999
2017-10-28T06:35:26.035Z,12.934923999999999
2017-10-28T06:55:30.983Z,12.934923999999999
2017-10-28T07:15:36.283Z,12.934923999999999
2017-10-28T07:55:46.214Z,12.934923999999999
2017-10-28T08:15:51.159Z,12.934923999999999
2017-10-28T08:35:56.306Z,12.934923999999999
2017-10-28T08:56:01.360Z,12.872446
2017-10-28T09:16:06.419Z,12.872446
2017-10-28T09:36:11.340Z,12.872446
2017-10-28T09:56:16.474Z,12.872446
2017-10-28T10:16:21.568Z,12.872446
2017-10-28T10:36:26.582Z,12.872446
2017-10-28T10:56:31.625Z,12.872446
2017-10-28T11:36:41.683Z,12.872446
2017-10-28T11:56:46.654Z,12.872446
2017-10-28T12:16:51.695Z,12.872446
2017-10-28T12:36:56.735Z,12.872446
2017-10-28T12:57:01.872Z,12.872446
2017-10-28T13:17:06.821Z,12.872446
2017-10-28T13:37:11.976Z,12.872446
2017-10-28T13:57:17.077Z,12.872446
2017-10-28T14:17:22.073Z,12.872446
2017-10-28T14:37:26.988Z,12.809967999999998
2017-10-28T14:57:32.161Z,12.809967999999998
2017-10-28T15:17:37.084Z,12.809967999999998
2017-10-28T15:37:42.177Z,12.809967999999998
2017-10-28T15:57:47.317Z,12.809967999999998
2017-10-28T16:17:52.209Z,12.809967999999998
2017-10-28T16:37:57.362Z,12.809967999999998
2017-10-28T16:58:02.325Z,12.747489999999999
2017-10-28T17:18:07.471Z,12.809967999999998
2017-10-28T17:58:17.452Z,12.747489999999999
2017-10-28T18:18:22.486Z,12.747489999999999
2017-10-28T18:38:27.639Z,12.747489999999999
2017-10-28T18:58:32.605Z,12.747489999999999
2017-10-28T19:18:37.629Z,12.747489999999999
2017-10-28T19:38:42.655Z,12.747489999999999
2017-10-28T20:18:52.822Z,12.747489999999999
2017-10-28T20:38:57.784Z,12.747489999999999
2017-10-28T20:59:02.837Z,12.747489999999999
2017-10-28T21:19:08.036Z,12.747489999999999
2017-10-28T21:39:12.926Z,12.747489999999999
2017-10-28T21:59:18.075Z,12.747489999999999
2017-10-28T22:19:22.976Z,12.747489999999999
2017-10-28T22:39:28.108Z,12.747489999999999
2017-10-28T22:59:33.129Z,12.747489999999999
2017-10-28T23:19:38.105Z,12.747489999999999
2017-10-28T23:59:48.232Z,12.747489999999999
