createdAt,value
2022-11-04T00:00:10.930Z,0.60
2022-11-04T00:02:37.584Z,0.60
2022-11-04T00:05:04.386Z,0.70
2022-11-04T00:07:49.360Z,0.50
2022-11-04T00:10:15.977Z,0.60
2022-11-04T00:12:42.757Z,0.60
2022-11-04T00:15:32.499Z,0.75
2022-11-04T00:17:59.121Z,0.70
2022-11-04T00:20:44.169Z,0.45
2022-11-04T00:23:29.508Z,0.68
2022-11-04T00:26:14.894Z,0.50
2022-11-04T00:28:44.441Z,0.60
2022-11-04T00:31:29.555Z,0.40
2022-11-04T00:33:57.891Z,0.60
2022-11-04T00:36:25.109Z,0.60
2022-11-04T00:38:52.057Z,0.60
2022-11-04T00:41:28.384Z,0.60
2022-11-04T00:43:59.712Z,0.60
2022-11-04T00:46:26.987Z,0.57
2022-11-04T00:48:53.885Z,0.50
2022-11-04T00:51:21.643Z,0.60
2022-11-04T00:53:48.520Z,0.43
2022-11-04T00:56:15.114Z,0.50
2022-11-04T00:58:41.750Z,0.52
2022-11-04T01:01:12.688Z,0.50
2022-11-04T01:03:39.529Z,0.70
2022-11-04T01:06:06.295Z,0.47
2022-11-04T01:08:32.984Z,0.47
2022-11-04T01:11:03.589Z,0.55
2022-11-04T01:13:30.191Z,0.60
2022-11-04T01:16:00.547Z,0.55
2022-11-04T01:18:27.498Z,0.50
2022-11-04T01:20:54.097Z,0.40
2022-11-04T01:23:20.789Z,0.40
2022-11-04T01:25:47.373Z,0.40
2022-11-04T01:28:13.975Z,0.32
2022-11-04T01:30:40.549Z,0.50
2022-11-04T01:33:07.239Z,0.52
2022-11-04T01:35:33.907Z,0.60
2022-11-04T01:38:00.523Z,0.40
2022-11-04T01:40:27.239Z,0.50
2022-11-04T01:42:53.909Z,0.40
2022-11-04T01:45:21.707Z,0.40
2022-11-04T01:48:00.524Z,0.30
2022-11-04T01:50:29.221Z,0.47
2022-11-04T01:52:55.738Z,0.50
2022-11-04T01:55:28.938Z,0.40
2022-11-04T01:57:57.877Z,0.70
2022-11-04T02:00:24.938Z,0.90
2022-11-04T02:03:17.710Z,0.35
2022-11-04T02:05:44.841Z,0.38
2022-11-04T02:08:11.931Z,0.40
2022-11-04T02:10:40.620Z,0.45
2022-11-04T02:13:07.758Z,0.38
2022-11-04T02:15:46.854Z,0.73
2022-11-04T02:18:21.108Z,0.55
2022-11-04T02:20:59.811Z,0.63
2022-11-04T02:23:34.631Z,0.43
2022-11-04T02:26:20.105Z,0.52
2022-11-04T02:29:05.064Z,0.47
2022-11-04T02:31:36.151Z,0.60
2022-11-04T02:34:32.083Z,0.50
2022-11-04T02:37:37.326Z,0.60
2022-11-04T02:40:12.858Z,0.50
2022-11-04T02:42:52.965Z,0.50
2022-11-04T02:45:33.557Z,0.45
2022-11-04T02:48:06.383Z,0.40
2022-11-04T02:50:43.688Z,0.50
2022-11-04T02:53:12.728Z,0.40
2022-11-04T02:55:41.484Z,0.50
2022-11-04T02:58:13.980Z,0.38
2022-11-04T03:00:42.185Z,0.45
2022-11-04T03:03:22.441Z,0.52
2022-11-04T03:05:50.759Z,0.50
2022-11-04T03:08:37.622Z,0.50
2022-11-04T03:11:33.654Z,0.60
2022-11-04T03:14:07.920Z,0.60
2022-11-04T03:16:42.671Z,0.47
2022-11-04T03:19:20.273Z,0.40
2022-11-04T03:21:52.004Z,0.40
2022-11-04T03:24:18.634Z,0.50
2022-11-04T03:26:49.346Z,0.30
2022-11-04T03:29:45.570Z,0.40
2022-11-04T03:32:17.175Z,0.50
2022-11-04T03:34:43.819Z,0.60
2022-11-04T03:37:10.674Z,0.50
2022-11-04T03:39:37.357Z,0.50
2022-11-04T03:42:20.349Z,0.50
2022-11-04T03:44:51.837Z,0.60
2022-11-04T03:47:19.124Z,0.60
2022-11-04T03:49:46.155Z,0.43
2022-11-04T03:52:12.825Z,0.77
2022-11-04T03:54:39.771Z,0.70
2022-11-04T03:57:36.544Z,0.80
2022-11-04T04:00:20.055Z,0.70
2022-11-04T04:03:01.851Z,0.60
2022-11-04T04:05:51.786Z,0.60
2022-11-04T04:08:21.262Z,0.68
2022-11-04T04:11:01.491Z,0.50
2022-11-04T04:13:42.630Z,0.43
2022-11-04T04:16:13.610Z,0.63
2022-11-04T04:18:46.930Z,0.50
2022-11-04T04:21:15.077Z,0.63
2022-11-04T04:24:01.428Z,0.68
2022-11-04T04:26:47.213Z,0.60
2022-11-04T04:29:14.309Z,0.40
2022-11-04T04:31:50.364Z,0.60
2022-11-04T04:34:18.124Z,0.60
2022-11-04T04:36:57.412Z,0.57
2022-11-04T04:39:44.518Z,0.50
2022-11-04T04:42:29.912Z,0.50
2022-11-04T04:45:05.487Z,0.60
2022-11-04T04:47:37.969Z,0.68
2022-11-04T04:50:05.354Z,0.52
2022-11-04T04:52:33.478Z,0.50
2022-11-04T04:55:00.144Z,0.50
2022-11-04T04:57:26.764Z,0.50
2022-11-04T04:59:53.494Z,0.50
2022-11-04T05:02:20.298Z,0.60
2022-11-04T05:04:46.977Z,0.65
2022-11-04T05:07:13.786Z,0.50
2022-11-04T05:09:40.365Z,0.60
2022-11-04T05:12:07.012Z,0.50
2022-11-04T05:14:33.589Z,0.77
2022-11-04T05:17:00.154Z,0.60
2022-11-04T05:19:26.762Z,0.70
2022-11-04T05:21:53.442Z,0.60
2022-11-04T05:24:20.066Z,0.60
2022-11-04T05:26:46.644Z,0.50
2022-11-04T05:31:45.149Z,0.45
2022-11-04T05:34:12.147Z,0.75
2022-11-04T05:36:38.915Z,0.60
2022-11-04T05:39:06.285Z,0.50
2022-11-04T05:41:33.804Z,0.52
2022-11-04T05:44:01.317Z,0.80
2022-11-04T05:46:28.445Z,0.70
2022-11-04T05:48:55.838Z,0.77
2022-11-04T05:51:23.830Z,0.60
2022-11-04T05:53:50.726Z,0.68
2022-11-04T05:56:17.938Z,0.50
2022-11-04T05:58:50.962Z,0.57
2022-11-04T06:01:28.988Z,0.60
2022-11-04T06:03:56.479Z,0.60
2022-11-04T06:06:23.627Z,0.80
2022-11-04T06:08:50.598Z,0.73
2022-11-04T06:11:17.951Z,0.65
2022-11-04T06:13:44.534Z,0.60
2022-11-04T06:16:11.164Z,0.73
2022-11-04T06:18:37.762Z,0.80
2022-11-04T06:21:20.151Z,0.60
2022-11-04T06:23:49.969Z,0.70
2022-11-04T06:26:18.190Z,1.20
2022-11-04T06:28:45.101Z,0.88
2022-11-04T06:31:12.565Z,0.85
2022-11-04T06:33:39.113Z,0.98
2022-11-04T06:36:06.862Z,1.25
2022-11-04T06:38:34.645Z,1.17
2022-11-04T06:41:01.543Z,1.08
2022-11-04T06:43:28.292Z,0.98
2022-11-04T06:45:55.347Z,0.90
2022-11-04T06:48:21.980Z,0.93
2022-11-04T06:50:48.710Z,0.90
2022-11-04T06:53:15.342Z,0.88
2022-11-04T06:55:42.367Z,1.23
2022-11-04T06:58:09.074Z,0.82
2022-11-04T07:00:35.710Z,8.27
2022-11-04T07:03:02.451Z,8.15
2022-11-04T07:05:29.259Z,6.43
2022-11-04T07:07:56.582Z,3.75
2022-11-04T07:10:23.235Z,2.45
2022-11-04T07:12:49.854Z,1.40
2022-11-04T07:15:16.464Z,1.40
2022-11-04T07:17:44.442Z,1.20
2022-11-04T07:20:13.322Z,1.25
2022-11-04T07:22:39.893Z,0.80
2022-11-04T07:25:06.696Z,1.30
2022-11-04T07:27:33.405Z,1.65
2022-11-04T07:29:59.993Z,1.27
2022-11-04T07:32:26.642Z,1.02
2022-11-04T07:34:53.244Z,0.95
2022-11-04T07:37:19.869Z,1.02
2022-11-04T07:39:46.441Z,0.90
2022-11-04T07:42:13.037Z,1.00
2022-11-04T07:44:39.850Z,0.85
2022-11-04T07:47:06.434Z,0.85
2022-11-04T07:49:33.702Z,0.93
2022-11-04T07:52:00.355Z,0.80
2022-11-04T07:54:27.013Z,0.90
2022-11-04T07:56:53.689Z,1.50
2022-11-04T07:59:20.316Z,0.95
2022-11-04T08:01:46.995Z,1.23
2022-11-04T08:04:13.602Z,1.23
2022-11-04T08:06:40.151Z,1.05
2022-11-04T08:09:06.920Z,1.10
2022-11-04T08:11:33.582Z,0.88
2022-11-04T08:14:02.613Z,1.00
2022-11-04T08:16:34.130Z,0.80
2022-11-04T08:19:02.631Z,1.00
2022-11-04T08:21:30.117Z,0.90
2022-11-04T08:23:56.749Z,0.70
2022-11-04T08:26:23.784Z,1.25
2022-11-04T08:28:56.698Z,0.73
2022-11-04T08:31:25.489Z,0.90
2022-11-04T08:33:52.862Z,1.25
2022-11-04T08:36:20.583Z,1.23
2022-11-04T08:38:47.575Z,1.15
2022-11-04T08:41:15.765Z,1.10
2022-11-04T08:43:42.559Z,0.90
2022-11-04T08:46:10.025Z,0.90
2022-11-04T08:48:37.677Z,0.70
2022-11-04T08:51:05.607Z,0.63
2022-11-04T08:53:32.255Z,0.75
2022-11-04T08:55:58.926Z,0.70
2022-11-04T08:58:25.523Z,0.90
2022-11-04T09:00:52.352Z,1.00
2022-11-04T09:03:19.014Z,0.75
2022-11-04T09:05:47.293Z,1.00
2022-11-04T09:08:17.812Z,0.88
2022-11-04T09:10:45.749Z,0.75
2022-11-04T09:13:12.839Z,0.90
2022-11-04T09:15:40.751Z,1.10
2022-11-04T09:18:07.539Z,0.80
2022-11-04T09:20:34.455Z,0.70
2022-11-04T09:23:01.116Z,0.90
2022-11-04T09:25:27.685Z,0.70
2022-11-04T09:27:54.312Z,0.50
2022-11-04T09:30:21.539Z,0.70
2022-11-04T09:32:52.521Z,0.73
2022-11-04T09:35:19.790Z,0.60
2022-11-04T09:37:46.967Z,0.60
2022-11-04T09:40:19.061Z,0.90
2022-11-04T09:42:58.522Z,0.63
2022-11-04T09:45:27.282Z,0.65
2022-11-04T09:47:57.427Z,0.60
2022-11-04T09:50:41.297Z,0.77
2022-11-04T09:53:17.772Z,1.00
2022-11-04T09:55:54.647Z,0.80
2022-11-04T09:58:21.409Z,0.90
2022-11-04T10:00:55.567Z,0.82
2022-11-04T10:03:29.810Z,1.20
2022-11-04T10:05:56.407Z,0.80
2022-11-04T10:08:31.639Z,1.10
2022-11-04T10:11:19.097Z,0.70
2022-11-04T10:13:57.845Z,0.60
2022-11-04T10:16:27.172Z,1.27
2022-11-04T10:18:59.807Z,1.00
2022-11-04T10:21:26.401Z,0.65
2022-11-04T10:23:55.957Z,0.75
2022-11-04T10:26:41.388Z,0.50
2022-11-04T10:29:13.305Z,0.55
2022-11-04T10:31:41.748Z,0.70
2022-11-04T10:34:13.342Z,0.55
2022-11-04T10:36:40.584Z,0.60
2022-11-04T10:39:18.382Z,0.60
2022-11-04T10:41:47.558Z,0.80
2022-11-04T10:44:21.278Z,0.60
2022-11-04T10:46:53.834Z,1.00
2022-11-04T10:49:35.900Z,1.10
2022-11-04T10:52:02.855Z,0.50
2022-11-04T10:54:30.728Z,0.70
2022-11-04T10:56:57.573Z,1.25
2022-11-04T10:59:29.580Z,0.93
2022-11-04T11:01:57.713Z,0.90
2022-11-04T11:04:26.497Z,0.70
2022-11-04T11:06:54.730Z,0.73
2022-11-04T11:09:25.890Z,0.70
2022-11-04T11:11:53.130Z,0.70
2022-11-04T11:14:32.083Z,0.90
2022-11-04T11:17:37.488Z,0.90
2022-11-04T11:20:18.999Z,0.73
2022-11-04T11:22:46.884Z,0.88
2022-11-04T11:25:29.735Z,0.70
2022-11-04T11:27:59.546Z,0.70
2022-11-04T11:30:26.175Z,0.95
2022-11-04T11:32:55.855Z,0.65
2022-11-04T11:35:27.146Z,0.95
2022-11-04T11:37:54.089Z,0.77
2022-11-04T11:40:25.261Z,0.82
2022-11-04T11:42:52.144Z,1.10
2022-11-04T11:45:20.477Z,0.80
2022-11-04T11:47:47.858Z,0.90
2022-11-04T11:50:16.175Z,0.70
2022-11-04T11:52:43.622Z,0.70
2022-11-04T11:55:30.428Z,0.60
2022-11-04T12:00:54.617Z,0.95
2022-11-04T12:06:18.545Z,0.80
2022-11-04T12:11:51.904Z,0.93
2022-11-04T12:14:18.509Z,0.98
2022-11-04T12:16:48.135Z,0.98
2022-11-04T12:19:20.830Z,0.98
2022-11-04T12:21:55.039Z,0.88
2022-11-04T12:24:39.497Z,0.80
2022-11-04T12:27:07.731Z,0.90
2022-11-04T12:29:34.335Z,0.73
2022-11-04T12:32:10.363Z,0.90
2022-11-04T12:34:56.049Z,0.68
2022-11-04T12:37:41.449Z,1.08
2022-11-04T12:40:10.899Z,0.93
2022-11-04T12:42:37.750Z,0.80
2022-11-04T12:45:10.182Z,1.92
2022-11-04T12:47:42.959Z,1.17
2022-11-04T12:50:28.622Z,0.77
2022-11-04T12:53:13.683Z,1.00
2022-11-04T12:55:46.284Z,0.90
2022-11-04T12:58:13.031Z,0.70
2022-11-04T13:00:41.886Z,0.88
2022-11-04T13:03:30.282Z,1.00
2022-11-04T13:06:07.514Z,0.68
2022-11-04T13:08:43.236Z,0.77
2022-11-04T13:11:23.304Z,1.10
2022-11-04T13:13:51.505Z,1.13
2022-11-04T13:16:18.321Z,0.82
2022-11-04T13:18:47.887Z,0.60
2022-11-04T13:21:18.176Z,0.80
2022-11-04T13:23:45.466Z,1.00
2022-11-04T13:26:15.371Z,0.85
2022-11-04T13:28:43.836Z,0.70
2022-11-04T13:31:19.664Z,0.80
2022-11-04T13:33:46.383Z,0.75
2022-11-04T13:36:39.141Z,0.88
2022-11-04T13:39:29.442Z,0.80
2022-11-04T13:42:11.630Z,0.82
2022-11-04T13:44:39.881Z,1.05
2022-11-04T13:47:15.688Z,0.80
2022-11-04T13:49:50.398Z,1.00
2022-11-04T13:52:17.192Z,1.20
2022-11-04T13:55:02.781Z,0.90
2022-11-04T13:57:35.357Z,0.90
2022-11-04T14:00:08.008Z,1.33
2022-11-04T14:02:55.107Z,0.80
2022-11-04T14:05:30.324Z,0.88
2022-11-04T14:08:03.025Z,0.90
2022-11-04T14:10:48.077Z,0.80
2022-11-04T14:13:34.855Z,0.80
2022-11-04T14:16:01.458Z,0.70
2022-11-04T14:18:35.437Z,0.98
2022-11-04T14:21:05.227Z,0.90
2022-11-04T14:23:32.579Z,1.02
2022-11-04T14:26:04.040Z,1.27
2022-11-04T14:28:31.375Z,1.05
2022-11-04T14:31:01.050Z,0.70
2022-11-04T14:33:33.561Z,1.08
2022-11-04T14:36:18.643Z,1.27
2022-11-04T14:38:52.128Z,0.90
2022-11-04T14:41:27.917Z,1.10
2022-11-04T14:43:55.688Z,0.80
2022-11-04T14:46:23.394Z,0.80
2022-11-04T14:48:54.329Z,0.80
2022-11-04T14:51:27.628Z,0.90
2022-11-04T14:53:59.153Z,0.77
2022-11-04T14:56:26.966Z,0.90
2022-11-04T14:58:58.159Z,1.27
2022-11-04T15:01:31.299Z,0.65
2022-11-04T15:04:20.102Z,0.98
2022-11-04T15:06:55.343Z,0.80
2022-11-04T15:09:32.754Z,0.77
2022-11-04T15:15:24.747Z,1.63
2022-11-04T15:17:55.613Z,0.73
2022-11-04T15:20:25.705Z,0.70
2022-11-04T15:22:53.408Z,0.93
2022-11-04T15:25:20.293Z,1.00
2022-11-04T15:27:47.004Z,0.80
2022-11-04T15:30:24.482Z,0.90
2022-11-04T15:33:02.249Z,0.90
2022-11-04T15:35:33.351Z,0.77
2022-11-04T15:38:04.639Z,1.13
2022-11-04T15:40:35.393Z,0.93
2022-11-04T15:43:02.542Z,0.63
2022-11-04T15:45:39.519Z,0.70
2022-11-04T15:48:26.356Z,0.70
2022-11-04T15:50:55.699Z,0.50
2022-11-04T15:53:22.379Z,0.80
2022-11-04T15:55:49.220Z,0.80
2022-11-04T15:58:16.606Z,1.00
2022-11-04T16:00:53.329Z,0.70
2022-11-04T16:03:22.724Z,0.85
2022-11-04T16:06:03.977Z,1.10
2022-11-04T16:08:37.727Z,1.20
2022-11-04T16:11:09.420Z,1.15
2022-11-04T16:13:38.209Z,1.58
2022-11-04T16:16:10.420Z,0.80
2022-11-04T16:18:41.830Z,0.90
2022-11-04T16:21:11.052Z,0.90
2022-11-04T16:23:43.238Z,0.98
2022-11-04T16:26:10.035Z,1.05
2022-11-04T16:28:38.132Z,0.93
2022-11-04T16:31:06.972Z,0.70
2022-11-04T16:33:33.689Z,0.85
2022-11-04T16:36:00.386Z,0.70
2022-11-04T16:38:29.876Z,0.70
2022-11-04T16:40:56.551Z,1.02
2022-11-04T16:43:23.339Z,0.85
2022-11-04T16:45:53.729Z,0.90
2022-11-04T16:48:23.060Z,1.25
2022-11-04T16:50:49.765Z,1.23
2022-11-04T16:53:16.710Z,0.80
2022-11-04T16:55:44.338Z,0.85
2022-11-04T16:58:16.032Z,0.60
2022-11-04T17:00:42.828Z,0.88
2022-11-04T17:03:14.710Z,0.68
2022-11-04T17:05:41.592Z,0.80
2022-11-04T17:08:09.710Z,0.88
2022-11-04T17:10:36.426Z,1.02
2022-11-04T17:13:03.186Z,0.80
2022-11-04T17:15:33.773Z,1.13
2022-11-04T17:18:00.712Z,1.50
2022-11-04T17:20:27.429Z,1.08
2022-11-04T17:22:54.172Z,0.90
2022-11-04T17:25:22.500Z,1.17
2022-11-04T17:27:49.405Z,0.98
2022-11-04T17:30:17.132Z,1.15
2022-11-04T17:32:44.220Z,1.10
2022-11-04T17:35:11.823Z,1.48
2022-11-04T17:37:38.929Z,1.58
2022-11-04T17:40:09.023Z,1.70
2022-11-04T17:42:54.152Z,2.65
2022-11-04T17:45:20.845Z,2.63
2022-11-04T17:47:47.583Z,1.80
2022-11-04T17:50:14.412Z,1.92
2022-11-04T17:52:44.778Z,1.90
2022-11-04T17:55:16.525Z,1.38
2022-11-04T17:57:44.806Z,2.03
2022-11-04T18:00:14.258Z,1.77
2022-11-04T18:02:41.689Z,2.00
2022-11-04T18:05:09.233Z,2.10
2022-11-04T18:07:36.071Z,1.60
2022-11-04T18:10:02.785Z,1.95
2022-11-04T18:12:38.795Z,1.90
2022-11-04T18:15:06.745Z,1.90
2022-11-04T18:17:36.545Z,1.92
2022-11-04T18:20:03.719Z,1.55
2022-11-04T18:22:30.506Z,1.10
2022-11-04T18:24:57.469Z,0.90
2022-11-04T18:27:26.377Z,1.00
2022-11-04T18:29:53.121Z,1.17
2022-11-04T18:32:19.938Z,0.93
2022-11-04T18:34:48.601Z,1.60
2022-11-04T18:37:16.474Z,2.25
2022-11-04T18:39:51.754Z,1.77
2022-11-04T18:42:23.417Z,1.90
2022-11-04T18:44:50.559Z,1.77
2022-11-04T18:47:17.925Z,1.75
2022-11-04T18:49:49.756Z,1.95
2022-11-04T18:52:18.977Z,1.60
2022-11-04T18:54:46.109Z,1.27
2022-11-04T18:57:12.927Z,1.70
2022-11-04T19:00:05.426Z,1.05
2022-11-04T19:02:32.557Z,1.65
2022-11-04T19:04:59.624Z,1.17
2022-11-04T19:07:29.224Z,1.42
2022-11-04T19:09:57.060Z,0.88
2022-11-04T19:12:44.894Z,1.00
2022-11-04T19:15:17.753Z,0.90
2022-11-04T19:17:44.746Z,0.90
2022-11-04T19:20:13.028Z,0.65
2022-11-04T19:22:40.184Z,0.70
2022-11-04T19:25:07.167Z,0.60
2022-11-04T19:27:34.416Z,0.70
2022-11-04T19:30:01.255Z,0.40
2022-11-04T19:32:28.014Z,0.70
2022-11-04T19:34:54.719Z,0.70
2022-11-04T19:37:21.437Z,0.70
2022-11-04T19:39:48.250Z,0.73
2022-11-04T19:42:34.143Z,0.80
2022-11-04T19:45:00.823Z,0.85
2022-11-04T19:47:27.558Z,1.02
2022-11-04T19:49:55.492Z,0.93
2022-11-04T19:52:22.572Z,1.00
2022-11-04T19:54:49.347Z,1.27
2022-11-04T19:57:16.492Z,1.00
2022-11-04T19:59:43.171Z,0.90
2022-11-04T20:02:12.850Z,0.80
2022-11-04T20:04:39.580Z,1.13
2022-11-04T20:07:06.215Z,1.15
2022-11-04T20:09:32.788Z,1.00
2022-11-04T20:12:17.983Z,1.40
2022-11-04T20:14:44.613Z,3.00
2022-11-04T20:17:11.197Z,1.80
2022-11-04T20:19:40.941Z,1.25
2022-11-04T20:22:07.596Z,1.42
2022-11-04T20:24:34.307Z,1.48
2022-11-04T20:27:00.905Z,1.58
2022-11-04T20:29:27.543Z,1.63
2022-11-04T20:31:54.209Z,2.25
2022-11-04T20:34:20.873Z,2.08
2022-11-04T20:36:47.640Z,3.42
2022-11-04T20:39:15.759Z,2.55
2022-11-04T20:41:42.965Z,3.40
2022-11-04T20:44:13.419Z,2.88
2022-11-04T20:46:40.653Z,3.28
2022-11-04T20:49:07.621Z,2.80
2022-11-04T20:51:36.091Z,2.88
2022-11-04T20:54:04.105Z,2.85
2022-11-04T20:56:32.462Z,2.70
2022-11-04T20:59:00.144Z,2.67
2022-11-04T21:01:30.535Z,2.60
2022-11-04T21:04:00.571Z,3.33
2022-11-04T21:06:27.320Z,2.60
2022-11-04T21:08:54.039Z,2.10
2022-11-04T21:11:20.687Z,2.00
2022-11-04T21:13:47.364Z,2.03
2022-11-04T21:16:14.692Z,2.15
2022-11-04T21:18:41.420Z,2.35
2022-11-04T21:21:08.729Z,2.50
2022-11-04T21:23:35.404Z,2.08
2022-11-04T21:26:06.482Z,2.00
2022-11-04T21:28:33.161Z,1.70
2022-11-04T21:31:04.884Z,1.60
2022-11-04T21:33:32.273Z,1.30
2022-11-04T21:36:06.209Z,1.17
2022-11-04T21:38:33.645Z,1.35
2022-11-04T21:41:08.038Z,1.42
2022-11-04T21:43:34.967Z,1.13
2022-11-04T21:46:13.318Z,1.20
2022-11-04T21:48:40.647Z,1.30
2022-11-04T21:51:08.872Z,1.17
2022-11-04T21:53:35.759Z,1.30
2022-11-04T21:56:03.588Z,1.15
2022-11-04T21:58:30.540Z,1.17
2022-11-04T22:00:57.921Z,1.10
2022-11-04T22:03:25.238Z,1.30
2022-11-04T22:06:02.213Z,1.20
2022-11-04T22:08:28.990Z,1.40
2022-11-04T22:10:55.988Z,1.08
2022-11-04T22:13:23.165Z,1.50
2022-11-04T22:15:58.800Z,1.40
2022-11-04T22:18:26.261Z,1.70
2022-11-04T22:20:53.205Z,1.40
2022-11-04T22:23:19.942Z,1.30
2022-11-04T22:25:50.061Z,1.40
2022-11-04T22:28:17.325Z,1.10
2022-11-04T22:30:44.151Z,1.25
2022-11-04T22:33:11.022Z,1.20
2022-11-04T22:35:37.952Z,1.20
2022-11-04T22:38:04.720Z,1.60
2022-11-04T22:40:31.470Z,1.50
2022-11-04T22:42:58.221Z,1.15
2022-11-04T22:45:24.884Z,1.23
2022-11-04T22:47:51.556Z,1.15
2022-11-04T22:50:18.600Z,1.40
2022-11-04T22:52:45.557Z,1.10
2022-11-04T22:55:13.768Z,1.13
2022-11-04T22:57:40.773Z,1.00
2022-11-04T23:00:07.955Z,1.02
2022-11-04T23:02:37.090Z,1.23
2022-11-04T23:05:04.287Z,1.05
2022-11-04T23:07:30.980Z,1.00
2022-11-04T23:10:20.876Z,1.10
2022-11-04T23:13:06.387Z,1.02
2022-11-04T23:15:51.681Z,1.02
2022-11-04T23:18:37.075Z,1.10
2022-11-04T23:21:22.202Z,0.93
2022-11-04T23:24:07.575Z,1.30
2022-11-04T23:26:34.266Z,1.27
2022-11-04T23:29:19.636Z,1.70
2022-11-04T23:31:46.361Z,1.13
2022-11-04T23:34:31.837Z,1.35
2022-11-04T23:37:13.726Z,1.40
2022-11-04T23:39:41.274Z,1.55
2022-11-04T23:42:17.594Z,1.40
2022-11-04T23:45:10.280Z,1.58
2022-11-04T23:48:03.256Z,1.30
2022-11-04T23:50:51.928Z,1.40
2022-11-04T23:53:37.665Z,1.40
2022-11-04T23:56:23.395Z,1.50
2022-11-04T23:59:22.539Z,1.60
