createdAt,value
2023-02-18T00:00:11.785Z,0
2023-02-18T00:01:11.781Z,0
2023-02-18T00:02:11.816Z,0
2023-02-18T00:03:11.817Z,0
2023-02-18T00:04:11.782Z,0
2023-02-18T00:05:11.785Z,0
2023-02-18T00:06:11.783Z,0
2023-02-18T00:07:11.784Z,0
2023-02-18T00:08:11.796Z,0
2023-02-18T00:09:11.788Z,0
2023-02-18T00:10:11.786Z,0
2023-02-18T00:11:11.797Z,0
2023-02-18T00:12:11.795Z,0
2023-02-18T00:13:11.795Z,0
2023-02-18T00:14:11.791Z,0
2023-02-18T00:15:11.796Z,0
2023-02-18T00:16:11.965Z,0
2023-02-18T00:17:11.792Z,0
2023-02-18T00:18:11.802Z,0
2023-02-18T00:19:11.821Z,0
2023-02-18T00:20:11.795Z,0
2023-02-18T00:21:11.794Z,0
2023-02-18T00:22:11.798Z,0
2023-02-18T00:23:11.800Z,0
2023-02-18T00:24:11.798Z,0
2023-02-18T00:25:11.795Z,0
2023-02-18T00:26:11.823Z,0
2023-02-18T00:27:11.797Z,0
2023-02-18T00:28:11.798Z,0
2023-02-18T00:29:11.799Z,0
2023-02-18T00:30:11.851Z,0
2023-02-18T00:31:11.894Z,0
2023-02-18T00:32:11.810Z,0
2023-02-18T00:33:11.802Z,0
2023-02-18T00:34:11.804Z,0
2023-02-18T00:35:11.832Z,0
2023-02-18T00:36:11.806Z,0
2023-02-18T00:37:11.807Z,0
2023-02-18T00:38:11.807Z,0
2023-02-18T00:39:11.806Z,0
2023-02-18T00:40:11.818Z,0
2023-02-18T00:41:11.806Z,0
2023-02-18T00:42:11.813Z,0
2023-02-18T00:43:11.810Z,0
2023-02-18T00:44:11.812Z,0
2023-02-18T00:45:11.811Z,0
2023-02-18T00:46:11.875Z,0
2023-02-18T00:47:11.808Z,0
2023-02-18T00:48:11.811Z,0
2023-02-18T00:49:11.812Z,0
2023-02-18T00:50:11.811Z,0
2023-02-18T00:51:11.834Z,0
2023-02-18T00:52:11.811Z,0
2023-02-18T00:53:11.813Z,0
2023-02-18T00:54:11.811Z,0
2023-02-18T00:55:11.819Z,0
2023-02-18T00:56:11.810Z,0
2023-02-18T00:57:11.814Z,0
2023-02-18T00:58:11.819Z,0
2023-02-18T00:59:11.817Z,0
2023-02-18T01:00:11.816Z,0
2023-02-18T01:01:11.827Z,0
2023-02-18T01:02:11.823Z,0
2023-02-18T01:03:11.823Z,0
2023-02-18T01:04:11.821Z,0
2023-02-18T01:05:11.820Z,0
2023-02-18T01:06:11.821Z,0
2023-02-18T01:07:11.851Z,0
2023-02-18T01:08:11.826Z,0
2023-02-18T01:09:11.825Z,0
2023-02-18T01:10:11.825Z,0
2023-02-18T01:11:11.826Z,0
2023-02-18T01:12:11.843Z,0
2023-02-18T01:13:11.842Z,0
2023-02-18T01:14:11.831Z,0
2023-02-18T01:15:11.828Z,0
2023-02-18T01:16:12.079Z,0
2023-02-18T01:17:11.829Z,0
2023-02-18T01:18:11.826Z,0
2023-02-18T01:19:11.833Z,0
2023-02-18T01:20:11.829Z,0
2023-02-18T01:21:11.832Z,0
2023-02-18T01:22:11.846Z,0
2023-02-18T01:23:11.854Z,0
2023-02-18T01:24:11.826Z,0
2023-02-18T01:25:11.832Z,0
2023-02-18T01:26:11.854Z,0
2023-02-18T01:27:11.832Z,0
2023-02-18T01:28:11.835Z,0
2023-02-18T01:29:11.834Z,0
2023-02-18T01:30:11.865Z,0
2023-02-18T01:31:12.016Z,0
2023-02-18T01:32:11.994Z,0
2023-02-18T01:33:11.851Z,0
2023-02-18T01:34:11.847Z,0
2023-02-18T01:35:11.836Z,0
2023-02-18T01:36:12.062Z,0
2023-02-18T01:37:11.835Z,0
2023-02-18T01:38:11.837Z,0
2023-02-18T01:39:11.858Z,0
2023-02-18T01:40:11.848Z,0
2023-02-18T01:41:11.836Z,0
2023-02-18T01:42:11.834Z,0
2023-02-18T01:43:11.845Z,0
2023-02-18T01:44:11.832Z,0
2023-02-18T01:45:11.839Z,0
2023-02-18T01:46:11.854Z,0
2023-02-18T01:47:11.831Z,0
2023-02-18T01:48:11.833Z,0
2023-02-18T01:49:11.835Z,0
2023-02-18T01:50:11.831Z,0
2023-02-18T01:51:11.837Z,0
2023-02-18T01:52:11.836Z,0
2023-02-18T01:53:11.836Z,0
2023-02-18T01:54:11.847Z,0
2023-02-18T01:55:11.860Z,0
2023-02-18T01:56:11.842Z,0
2023-02-18T01:57:11.845Z,0
2023-02-18T01:58:11.837Z,0
2023-02-18T01:59:11.834Z,0
2023-02-18T02:00:11.843Z,0
2023-02-18T02:01:11.866Z,0
2023-02-18T02:02:11.900Z,0
2023-02-18T02:03:11.836Z,0
2023-02-18T02:04:11.836Z,0
2023-02-18T02:05:11.833Z,0
2023-02-18T02:06:11.832Z,0
2023-02-18T02:07:11.833Z,0
2023-02-18T02:08:11.835Z,0
2023-02-18T02:09:11.852Z,0
2023-02-18T02:10:11.832Z,0
2023-02-18T02:11:11.860Z,0
2023-02-18T02:12:11.830Z,0
2023-02-18T02:13:11.837Z,0
2023-02-18T02:14:11.847Z,0
2023-02-18T02:15:11.847Z,0
2023-02-18T02:16:11.959Z,0
2023-02-18T02:17:11.832Z,0
2023-02-18T02:18:11.845Z,0
2023-02-18T02:19:11.840Z,0
2023-02-18T02:20:11.866Z,0
2023-02-18T02:21:11.836Z,0
2023-02-18T02:22:11.835Z,0
2023-02-18T02:23:11.839Z,0
2023-02-18T02:24:11.837Z,0
2023-02-18T02:25:11.838Z,0
2023-02-18T02:26:11.839Z,0
2023-02-18T02:27:11.884Z,0
2023-02-18T02:28:11.845Z,0
2023-02-18T02:29:11.843Z,0
2023-02-18T02:30:11.921Z,0
2023-02-18T02:31:11.948Z,0
2023-02-18T02:32:11.861Z,0
2023-02-18T02:33:11.857Z,0
2023-02-18T02:34:11.851Z,0
2023-02-18T02:35:11.854Z,0
2023-02-18T02:36:11.851Z,0
2023-02-18T02:37:11.854Z,0
2023-02-18T02:38:11.853Z,0
2023-02-18T02:39:11.854Z,0
2023-02-18T02:40:11.857Z,0
2023-02-18T02:41:11.854Z,0
2023-02-18T02:42:11.859Z,0
2023-02-18T02:43:11.879Z,0
2023-02-18T02:44:11.865Z,0
2023-02-18T02:45:11.876Z,0
2023-02-18T02:46:12.205Z,0
2023-02-18T02:47:11.869Z,0
2023-02-18T02:48:11.868Z,0
2023-02-18T02:49:11.870Z,0
2023-02-18T02:50:11.887Z,0
2023-02-18T02:51:11.874Z,0
2023-02-18T02:52:11.870Z,0
2023-02-18T02:53:11.869Z,0
2023-02-18T02:54:11.868Z,0
2023-02-18T02:55:11.872Z,0
2023-02-18T02:56:11.870Z,0
2023-02-18T02:57:11.869Z,0
2023-02-18T02:58:11.875Z,0
2023-02-18T02:59:11.904Z,0
2023-02-18T03:00:11.873Z,0
2023-02-18T03:01:11.877Z,0
2023-02-18T03:02:11.878Z,0
2023-02-18T03:03:11.914Z,0
2023-02-18T03:04:11.878Z,0
2023-02-18T03:05:11.877Z,0
2023-02-18T03:06:11.877Z,0
2023-02-18T03:07:11.880Z,0
2023-02-18T03:08:11.883Z,0
2023-02-18T03:09:11.881Z,0
2023-02-18T03:10:11.884Z,0
2023-02-18T03:11:11.885Z,0
2023-02-18T03:12:11.890Z,0
2023-02-18T03:13:11.890Z,0
2023-02-18T03:14:11.893Z,0
2023-02-18T03:15:11.919Z,0
2023-02-18T03:16:12.077Z,0
2023-02-18T03:17:11.895Z,0
2023-02-18T03:18:11.895Z,0
2023-02-18T03:19:11.895Z,0
2023-02-18T03:20:11.899Z,0
2023-02-18T03:21:11.906Z,0
2023-02-18T03:22:11.894Z,0
2023-02-18T03:23:11.899Z,0
2023-02-18T03:24:11.906Z,0
2023-02-18T03:25:11.899Z,0
2023-02-18T03:26:11.908Z,0
2023-02-18T03:27:11.899Z,0
2023-02-18T03:28:11.899Z,0
2023-02-18T03:29:11.922Z,0
2023-02-18T03:30:11.951Z,0
2023-02-18T03:31:11.937Z,0
2023-02-18T03:32:11.915Z,0
2023-02-18T03:33:11.910Z,0
2023-02-18T03:34:11.907Z,0
2023-02-18T03:35:11.908Z,0
2023-02-18T03:36:11.913Z,0
2023-02-18T03:37:11.921Z,0
2023-02-18T03:38:11.917Z,0
2023-02-18T03:39:11.920Z,0
2023-02-18T03:40:11.918Z,0
2023-02-18T03:41:11.916Z,0
2023-02-18T03:42:11.915Z,0
2023-02-18T03:43:11.920Z,0
2023-02-18T03:44:11.922Z,0
2023-02-18T03:45:11.927Z,0
2023-02-18T03:46:12.210Z,0
2023-02-18T03:47:11.946Z,0
2023-02-18T03:48:11.924Z,0
2023-02-18T03:49:11.924Z,0
2023-02-18T03:50:11.932Z,0
2023-02-18T03:51:11.938Z,0
2023-02-18T03:52:11.925Z,0
2023-02-18T03:53:11.926Z,0
2023-02-18T03:54:11.928Z,0
2023-02-18T03:55:11.926Z,0
2023-02-18T03:56:11.929Z,0
2023-02-18T03:57:11.930Z,0
2023-02-18T03:58:11.926Z,0
2023-02-18T03:59:11.926Z,0
2023-02-18T04:00:11.927Z,0
2023-02-18T04:01:11.964Z,0
2023-02-18T04:02:11.929Z,0
2023-02-18T04:03:11.952Z,0
2023-02-18T04:04:12.017Z,0
2023-02-18T04:05:11.932Z,0
2023-02-18T04:06:11.935Z,0
2023-02-18T04:07:11.933Z,0
2023-02-18T04:08:11.934Z,0
2023-02-18T04:09:11.960Z,0
2023-02-18T04:10:11.937Z,0
2023-02-18T04:11:11.943Z,0
2023-02-18T04:12:11.949Z,0
2023-02-18T04:13:11.938Z,0
2023-02-18T04:14:11.941Z,0
2023-02-18T04:15:11.939Z,0
2023-02-18T04:16:11.989Z,0
2023-02-18T04:17:11.939Z,0
2023-02-18T04:18:11.949Z,0
2023-02-18T04:19:11.965Z,0
2023-02-18T04:20:11.942Z,0
2023-02-18T04:21:11.944Z,0
2023-02-18T04:22:11.949Z,0
2023-02-18T04:23:11.943Z,0
2023-02-18T04:24:11.943Z,0
2023-02-18T04:25:11.944Z,0
2023-02-18T04:26:11.944Z,0
2023-02-18T04:27:11.947Z,0
2023-02-18T04:28:11.944Z,0
2023-02-18T04:29:11.944Z,0
2023-02-18T04:30:12.020Z,0
2023-02-18T04:31:12.073Z,0
2023-02-18T04:32:11.948Z,0
2023-02-18T04:33:11.948Z,0
2023-02-18T04:34:11.948Z,0
2023-02-18T04:35:11.974Z,0
2023-02-18T04:36:11.952Z,0
2023-02-18T04:37:11.950Z,0
2023-02-18T04:38:11.947Z,0
2023-02-18T04:39:11.954Z,0
2023-02-18T04:40:11.954Z,0
2023-02-18T04:41:11.951Z,0
2023-02-18T04:42:11.952Z,0
2023-02-18T04:43:11.956Z,0
2023-02-18T04:44:11.961Z,0
2023-02-18T04:45:11.955Z,0
2023-02-18T04:46:12.107Z,0
2023-02-18T04:47:11.955Z,0
2023-02-18T04:48:11.958Z,0
2023-02-18T04:49:11.954Z,0
2023-02-18T04:50:11.962Z,0
2023-02-18T04:51:11.987Z,0
2023-02-18T04:52:11.957Z,0
2023-02-18T04:53:11.962Z,0
2023-02-18T04:54:11.958Z,0
2023-02-18T04:55:11.962Z,0
2023-02-18T04:56:11.961Z,0
2023-02-18T04:57:11.962Z,0
2023-02-18T04:58:11.964Z,0
2023-02-18T04:59:11.964Z,0
2023-02-18T05:00:11.965Z,0
2023-02-18T05:01:11.991Z,0
2023-02-18T05:02:11.970Z,0
2023-02-18T05:03:11.970Z,0
2023-02-18T05:04:12.069Z,0
2023-02-18T05:05:11.974Z,0
2023-02-18T05:06:11.974Z,0
2023-02-18T05:07:11.997Z,0
2023-02-18T05:08:11.977Z,0
2023-02-18T05:09:11.971Z,0
2023-02-18T05:10:11.977Z,0
2023-02-18T05:11:11.979Z,0
2023-02-18T05:12:11.975Z,0
2023-02-18T05:13:11.984Z,0
2023-02-18T05:14:11.981Z,0
2023-02-18T05:15:11.985Z,0
2023-02-18T05:16:12.247Z,0
2023-02-18T05:17:11.987Z,0
2023-02-18T05:18:11.985Z,0
2023-02-18T05:19:12.016Z,0
2023-02-18T05:20:11.986Z,0
2023-02-18T05:21:11.993Z,0
2023-02-18T05:22:12.006Z,0
2023-02-18T05:23:12.015Z,0
2023-02-18T05:24:11.997Z,0
2023-02-18T05:25:11.990Z,0
2023-02-18T05:26:11.984Z,0
2023-02-18T05:27:11.990Z,0
2023-02-18T05:28:11.992Z,0
2023-02-18T05:29:11.991Z,0
2023-02-18T05:30:12.013Z,0
2023-02-18T05:31:12.101Z,0
2023-02-18T05:32:11.991Z,0
2023-02-18T05:33:11.995Z,0
2023-02-18T05:34:11.990Z,0
2023-02-18T05:35:11.991Z,0
2023-02-18T05:36:11.991Z,0
2023-02-18T05:37:11.993Z,0
2023-02-18T05:38:11.996Z,0
2023-02-18T05:39:12.030Z,0
2023-02-18T05:40:11.997Z,0
2023-02-18T05:41:11.995Z,0
2023-02-18T05:42:11.998Z,0
2023-02-18T05:43:11.989Z,0
2023-02-18T05:44:11.990Z,0
2023-02-18T05:45:11.995Z,0
2023-02-18T05:46:12.031Z,0
2023-02-18T05:47:11.991Z,0
2023-02-18T05:48:11.992Z,0
2023-02-18T05:49:11.994Z,0
2023-02-18T05:50:11.991Z,2
2023-02-18T05:51:11.992Z,2
2023-02-18T05:52:11.996Z,2
2023-02-18T05:53:11.994Z,2
2023-02-18T05:54:11.995Z,2
2023-02-18T05:55:12.021Z,5
2023-02-18T05:56:12.004Z,5
2023-02-18T05:57:11.998Z,5
2023-02-18T05:58:11.998Z,5
2023-02-18T05:59:11.995Z,5
2023-02-18T06:00:11.999Z,12
2023-02-18T06:01:11.998Z,12
2023-02-18T06:02:11.998Z,12
2023-02-18T06:03:11.995Z,12
2023-02-18T06:04:12.000Z,12
2023-02-18T06:05:11.997Z,24
2023-02-18T06:06:12.255Z,24
2023-02-18T06:07:12.024Z,24
2023-02-18T06:08:12.000Z,24
2023-02-18T06:09:12.002Z,24
2023-02-18T06:10:12.001Z,35
2023-02-18T06:11:12.038Z,35
2023-02-18T06:12:12.000Z,35
2023-02-18T06:13:12.010Z,35
2023-02-18T06:14:12.003Z,35
2023-02-18T06:15:11.999Z,58
2023-02-18T06:16:12.209Z,58
2023-02-18T06:17:12.002Z,58
2023-02-18T06:18:12.004Z,58
2023-02-18T06:19:12.003Z,58
2023-02-18T06:20:12.001Z,58
2023-02-18T06:21:12.004Z,109
2023-02-18T06:22:12.005Z,109
2023-02-18T06:23:12.008Z,109
2023-02-18T06:24:12.006Z,109
2023-02-18T06:25:12.007Z,109
2023-02-18T06:26:12.004Z,170
2023-02-18T06:27:12.034Z,170
2023-02-18T06:28:12.011Z,170
2023-02-18T06:29:12.012Z,170
2023-02-18T06:30:12.029Z,170
2023-02-18T06:31:12.120Z,197
2023-02-18T06:32:12.162Z,197
2023-02-18T06:33:12.010Z,197
2023-02-18T06:34:12.016Z,197
2023-02-18T06:35:12.011Z,197
2023-02-18T06:36:12.322Z,255
2023-02-18T06:37:12.010Z,255
2023-02-18T06:38:12.022Z,255
2023-02-18T06:39:12.009Z,255
2023-02-18T06:40:12.015Z,255
2023-02-18T06:41:12.013Z,287
2023-02-18T06:42:12.015Z,287
2023-02-18T06:43:12.042Z,287
2023-02-18T06:44:12.017Z,287
2023-02-18T06:45:12.015Z,287
2023-02-18T06:46:12.180Z,375
2023-02-18T06:47:12.014Z,375
2023-02-18T06:48:12.020Z,375
2023-02-18T06:49:12.017Z,375
2023-02-18T06:50:12.016Z,375
2023-02-18T06:51:12.017Z,462
2023-02-18T06:52:12.022Z,462
2023-02-18T06:53:12.021Z,462
2023-02-18T06:54:12.022Z,462
2023-02-18T06:55:12.016Z,462
2023-02-18T06:56:12.019Z,581
2023-02-18T06:57:12.020Z,581
2023-02-18T06:58:12.021Z,581
2023-02-18T06:59:12.053Z,581
2023-02-18T07:00:12.023Z,581
2023-02-18T07:01:12.075Z,628
2023-02-18T07:02:12.025Z,628
2023-02-18T07:03:12.023Z,628
2023-02-18T07:04:12.031Z,628
2023-02-18T07:05:12.026Z,628
2023-02-18T07:06:12.068Z,1199
2023-02-18T07:07:12.029Z,1199
2023-02-18T07:08:12.032Z,1199
2023-02-18T07:09:12.032Z,1199
2023-02-18T07:10:12.045Z,1199
2023-02-18T07:11:12.026Z,1250
2023-02-18T07:12:12.033Z,1319
2023-02-18T07:13:12.042Z,1324
2023-02-18T07:14:12.036Z,1324
2023-02-18T07:15:12.058Z,1324
2023-02-18T07:16:12.319Z,1324
2023-02-18T07:17:12.038Z,1324
2023-02-18T07:18:12.038Z,882
2023-02-18T07:19:13.658Z,882
2023-02-18T07:20:12.043Z,882
2023-02-18T07:21:12.043Z,882
2023-02-18T07:22:12.037Z,882
2023-02-18T07:23:12.045Z,1048
2023-02-18T07:24:12.043Z,1048
2023-02-18T07:25:12.045Z,1048
2023-02-18T07:26:12.049Z,1048
2023-02-18T07:27:12.046Z,1048
2023-02-18T07:28:12.064Z,830
2023-02-18T07:29:12.048Z,830
2023-02-18T07:30:12.077Z,830
2023-02-18T07:31:12.143Z,830
2023-02-18T07:32:12.120Z,830
2023-02-18T07:33:12.047Z,3094
2023-02-18T07:34:12.047Z,3094
2023-02-18T07:35:12.051Z,3094
2023-02-18T07:36:12.061Z,3094
2023-02-18T07:37:12.054Z,3094
2023-02-18T07:38:12.057Z,1949
2023-02-18T07:39:12.059Z,1949
2023-02-18T07:40:12.057Z,1949
2023-02-18T07:41:12.056Z,1949
2023-02-18T07:42:12.063Z,1949
2023-02-18T07:43:12.072Z,1783
2023-02-18T07:44:12.065Z,1783
2023-02-18T07:45:12.072Z,1783
2023-02-18T07:46:12.411Z,1783
2023-02-18T07:47:12.087Z,1783
2023-02-18T07:48:12.064Z,1707
2023-02-18T07:49:12.065Z,1707
2023-02-18T07:50:12.064Z,1707
2023-02-18T07:51:12.072Z,1707
2023-02-18T07:52:12.062Z,1707
2023-02-18T07:53:12.070Z,1557
2023-02-18T07:54:12.068Z,1557
2023-02-18T07:55:12.071Z,1557
2023-02-18T07:56:12.065Z,1557
2023-02-18T07:57:12.079Z,1557
2023-02-18T07:58:12.075Z,3348
2023-02-18T07:59:12.070Z,3348
2023-02-18T08:00:12.070Z,3348
2023-02-18T08:01:12.069Z,3348
2023-02-18T08:02:12.089Z,3348
2023-02-18T08:03:12.099Z,4090
2023-02-18T08:04:12.145Z,4090
2023-02-18T08:05:12.078Z,4090
2023-02-18T08:06:12.080Z,4090
2023-02-18T08:07:12.083Z,4090
2023-02-18T08:08:12.084Z,3471
2023-02-18T08:09:12.086Z,3471
2023-02-18T08:10:12.086Z,3471
2023-02-18T08:11:18.762Z,3471
2023-02-18T08:12:12.087Z,3471
2023-02-18T08:13:12.094Z,6026
2023-02-18T08:14:12.088Z,6026
2023-02-18T08:15:12.091Z,6026
2023-02-18T08:16:12.147Z,6026
2023-02-18T08:17:12.098Z,6026
2023-02-18T08:18:12.092Z,4634
2023-02-18T08:19:12.118Z,4634
2023-02-18T08:20:12.107Z,4634
2023-02-18T08:21:12.110Z,4634
2023-02-18T08:22:12.098Z,4634
2023-02-18T08:23:12.101Z,5872
2023-02-18T08:24:12.099Z,5872
2023-02-18T08:25:24.070Z,5872
2023-02-18T08:26:12.112Z,5872
2023-02-18T08:27:12.099Z,5872
2023-02-18T08:28:12.101Z,8362
2023-02-18T08:29:12.111Z,8362
2023-02-18T08:30:12.142Z,8362
2023-02-18T08:31:12.249Z,8362
2023-02-18T08:32:12.146Z,8362
2023-02-18T08:33:12.113Z,8476
2023-02-18T08:34:12.111Z,8476
2023-02-18T08:35:12.140Z,8476
2023-02-18T08:36:12.113Z,8476
2023-02-18T08:37:12.116Z,8476
2023-02-18T08:38:12.117Z,5567
2023-02-18T08:39:12.114Z,5567
2023-02-18T08:40:12.112Z,5567
2023-02-18T08:41:12.123Z,5567
2023-02-18T08:42:12.112Z,5567
2023-02-18T08:43:12.121Z,7002
2023-02-18T08:44:12.120Z,7002
2023-02-18T08:45:12.115Z,7002
2023-02-18T08:46:12.754Z,7002
2023-02-18T08:48:13.197Z,7002
2023-02-18T08:48:18.942Z,8312
2023-02-18T08:49:12.123Z,8312
2023-02-18T08:50:12.125Z,8312
2023-02-18T08:51:12.532Z,8312
2023-02-18T08:52:12.125Z,7892
2023-02-18T08:53:12.123Z,7633
2023-02-18T08:54:12.123Z,7633
2023-02-18T08:55:12.123Z,7633
2023-02-18T08:56:12.129Z,7633
2023-02-18T08:57:12.128Z,7633
2023-02-18T08:58:12.148Z,8344
2023-02-18T08:59:12.128Z,8531
2023-02-18T09:00:13.973Z,8529
2023-02-18T09:01:12.169Z,8529
2023-02-18T09:02:12.129Z,8529
2023-02-18T09:03:12.130Z,8529
2023-02-18T09:04:12.142Z,8529
2023-02-18T09:05:12.134Z,8132
2023-02-18T09:06:12.146Z,8132
2023-02-18T09:07:12.159Z,8132
2023-02-18T09:08:12.137Z,9032
2023-02-18T09:09:12.129Z,9032
2023-02-18T09:10:12.138Z,9032
2023-02-18T09:11:12.142Z,9032
2023-02-18T09:12:12.137Z,9032
2023-02-18T09:13:12.140Z,9032
2023-02-18T09:14:12.140Z,9032
2023-02-18T09:15:12.141Z,9032
2023-02-18T09:16:12.187Z,9032
2023-02-18T09:17:12.141Z,9032
2023-02-18T09:18:12.145Z,8547
2023-02-18T09:19:12.142Z,8547
2023-02-18T09:20:12.150Z,8547
2023-02-18T09:21:12.152Z,8547
2023-02-18T09:22:12.140Z,8547
2023-02-18T09:23:12.172Z,9190
2023-02-18T09:24:12.145Z,9190
2023-02-18T09:25:12.147Z,9190
2023-02-18T09:26:12.148Z,9190
2023-02-18T09:27:12.156Z,9190
2023-02-18T09:28:12.149Z,9190
2023-02-18T09:29:12.158Z,9190
2023-02-18T09:30:12.201Z,9190
2023-02-18T09:31:12.643Z,9190
2023-02-18T09:32:14.459Z,9190
2023-02-18T09:33:12.148Z,9198
2023-02-18T09:34:12.154Z,9198
2023-02-18T09:35:12.150Z,9198
2023-02-18T09:36:12.159Z,9198
2023-02-18T09:37:12.164Z,9198
2023-02-18T09:38:12.162Z,9072
2023-02-18T09:39:12.193Z,9072
2023-02-18T09:40:14.054Z,9072
2023-02-18T09:41:12.160Z,9072
2023-02-18T09:42:12.161Z,8947
2023-02-18T09:43:12.161Z,8947
2023-02-18T09:44:12.164Z,8947
2023-02-18T09:45:12.163Z,8947
2023-02-18T09:46:12.194Z,8947
2023-02-18T09:47:12.165Z,9367
2023-02-18T09:48:12.165Z,9378
2023-02-18T09:49:12.175Z,9378
2023-02-18T09:50:12.166Z,9378
2023-02-18T09:51:12.163Z,8584
2023-02-18T09:52:12.166Z,8584
2023-02-18T09:53:12.173Z,8584
2023-02-18T09:54:12.174Z,8584
2023-02-18T09:55:12.193Z,8584
2023-02-18T09:56:12.169Z,5992
2023-02-18T09:57:12.176Z,5992
2023-02-18T09:58:12.180Z,5992
2023-02-18T09:59:12.174Z,5992
2023-02-18T10:00:12.173Z,5992
2023-02-18T10:01:12.397Z,8535
2023-02-18T10:02:12.176Z,8535
2023-02-18T10:03:12.178Z,5832
2023-02-18T10:04:12.174Z,5832
2023-02-18T10:05:12.180Z,5832
2023-02-18T10:06:12.413Z,5832
2023-02-18T10:07:12.180Z,5832
2023-02-18T10:08:12.181Z,8559
2023-02-18T10:09:12.179Z,6753
2023-02-18T10:10:12.186Z,6753
2023-02-18T10:11:12.225Z,6753
2023-02-18T10:12:12.206Z,6753
2023-02-18T10:13:12.187Z,6753
2023-02-18T10:14:12.212Z,9230
2023-02-18T10:15:12.187Z,9230
2023-02-18T10:16:12.678Z,9230
2023-02-18T10:17:12.195Z,9139
2023-02-18T10:18:12.209Z,9482
2023-02-18T10:19:12.190Z,9482
2023-02-18T10:20:12.192Z,9482
2023-02-18T10:21:12.193Z,9489
2023-02-18T10:22:14.672Z,9415
2023-02-18T10:23:12.193Z,9415
2023-02-18T10:24:12.196Z,9358
2023-02-18T10:25:12.199Z,9358
2023-02-18T10:26:12.196Z,9358
2023-02-18T10:27:12.220Z,9358
2023-02-18T10:28:12.200Z,9369
2023-02-18T10:29:12.199Z,9324
2023-02-18T10:30:12.227Z,9245
2023-02-18T10:31:12.534Z,9245
2023-02-18T10:32:12.246Z,9245
2023-02-18T10:33:12.200Z,9230
2023-02-18T10:34:12.204Z,9230
2023-02-18T10:35:12.205Z,9230
2023-02-18T10:36:12.208Z,9230
2023-02-18T10:37:12.204Z,9315
2023-02-18T10:38:12.206Z,9326
2023-02-18T10:39:12.207Z,9326
2023-02-18T10:40:12.206Z,9371
2023-02-18T10:41:12.215Z,9371
2023-02-18T10:42:12.210Z,9371
2023-02-18T10:43:12.234Z,9371
2023-02-18T10:44:12.209Z,9285
2023-02-18T10:45:12.210Z,9275
2023-02-18T10:46:13.694Z,9275
2023-02-18T10:47:12.207Z,9275
2023-02-18T10:48:12.226Z,9275
2023-02-18T10:49:12.214Z,9264
2023-02-18T10:50:12.229Z,9352
2023-02-18T10:51:12.214Z,9352
2023-02-18T10:52:12.216Z,9352
2023-02-18T10:53:12.229Z,9352
2023-02-18T10:54:12.217Z,9352
2023-02-18T10:55:12.220Z,9309
2023-02-18T10:56:12.262Z,9309
2023-02-18T10:57:12.218Z,8566
2023-02-18T10:58:12.228Z,8566
2023-02-18T10:59:12.246Z,8566
2023-02-18T11:00:12.232Z,9449
2023-02-18T11:01:12.219Z,9382
2023-02-18T11:02:12.227Z,9215
2023-02-18T11:03:12.220Z,9215
2023-02-18T11:04:12.221Z,9333
2023-02-18T11:05:12.220Z,9333
2023-02-18T11:06:12.220Z,9333
2023-02-18T11:07:12.224Z,9283
2023-02-18T11:08:12.223Z,9361
2023-02-18T11:09:12.224Z,9335
2023-02-18T11:10:12.224Z,9341
2023-02-18T11:11:12.221Z,9341
2023-02-18T11:12:12.221Z,9341
2023-02-18T11:13:12.227Z,9404
2023-02-18T11:14:12.224Z,9404
2023-02-18T11:15:12.251Z,9404
2023-02-18T11:16:12.262Z,9404
2023-02-18T11:17:12.221Z,9234
2023-02-18T11:18:12.223Z,9219
2023-02-18T11:19:12.229Z,9219
2023-02-18T11:20:12.225Z,9219
2023-02-18T11:21:12.225Z,9219
2023-02-18T11:22:12.225Z,9245
2023-02-18T11:23:12.228Z,9068
2023-02-18T11:24:12.240Z,9041
2023-02-18T11:25:12.229Z,9041
2023-02-18T11:26:12.224Z,9041
2023-02-18T11:27:14.506Z,9041
2023-02-18T11:28:12.226Z,9041
2023-02-18T11:29:12.233Z,8900
2023-02-18T11:30:12.248Z,8900
2023-02-18T11:31:12.540Z,7377
2023-02-18T11:32:12.402Z,6262
2023-02-18T11:33:12.231Z,6262
2023-02-18T11:34:12.230Z,6262
2023-02-18T11:35:12.232Z,6262
2023-02-18T11:36:12.231Z,6262
2023-02-18T11:37:12.229Z,9570
2023-02-18T11:38:12.229Z,9641
2023-02-18T11:39:12.231Z,9681
2023-02-18T11:40:12.228Z,9281
2023-02-18T11:41:12.233Z,8562
2023-02-18T11:42:12.229Z,8628
2023-02-18T11:43:12.228Z,8260
2023-02-18T11:44:12.234Z,8260
2023-02-18T11:45:12.229Z,8260
2023-02-18T11:46:12.231Z,8260
2023-02-18T11:47:12.255Z,9026
2023-02-18T11:48:12.234Z,9026
2023-02-18T11:49:12.232Z,9026
2023-02-18T11:50:12.230Z,9614
2023-02-18T11:51:12.476Z,9528
2023-02-18T11:52:12.242Z,9528
2023-02-18T11:53:12.234Z,8768
2023-02-18T11:54:12.234Z,9629
2023-02-18T11:55:12.237Z,9629
2023-02-18T11:56:12.237Z,9629
2023-02-18T11:57:12.241Z,9629
2023-02-18T11:58:12.240Z,9629
2023-02-18T11:59:12.241Z,8559
2023-02-18T12:00:12.248Z,8559
2023-02-18T12:01:12.240Z,8173
2023-02-18T12:02:12.309Z,8173
2023-02-18T12:03:12.269Z,8173
2023-02-18T12:04:12.247Z,8173
2023-02-18T12:05:12.278Z,9506
2023-02-18T12:06:12.245Z,9382
2023-02-18T12:07:12.255Z,9382
2023-02-18T12:08:12.254Z,9382
2023-02-18T12:09:12.249Z,9382
2023-02-18T12:10:12.251Z,8119
2023-02-18T12:11:12.249Z,8119
2023-02-18T12:12:12.254Z,8119
2023-02-18T12:13:12.249Z,7117
2023-02-18T12:14:12.254Z,7117
2023-02-18T12:15:12.256Z,5909
2023-02-18T12:16:12.279Z,5909
2023-02-18T12:17:12.256Z,5909
2023-02-18T12:18:12.260Z,5909
2023-02-18T12:19:12.282Z,8015
2023-02-18T12:20:12.289Z,7910
2023-02-18T12:21:12.261Z,7475
2023-02-18T12:22:12.264Z,7475
2023-02-18T12:23:12.261Z,7475
2023-02-18T12:24:12.261Z,7475
2023-02-18T12:25:12.265Z,7475
2023-02-18T12:26:12.267Z,8837
2023-02-18T12:27:12.270Z,8468
2023-02-18T12:28:12.264Z,8293
2023-02-18T12:29:12.266Z,8293
2023-02-18T12:30:12.376Z,8293
2023-02-18T12:31:12.460Z,8293
2023-02-18T12:32:12.286Z,8293
2023-02-18T12:33:12.272Z,8553
2023-02-18T12:34:12.273Z,7852
2023-02-18T12:35:12.293Z,8024
2023-02-18T12:36:12.273Z,7805
2023-02-18T12:37:12.276Z,7805
2023-02-18T12:38:12.276Z,7805
2023-02-18T12:39:12.276Z,7241
2023-02-18T12:40:12.322Z,7241
2023-02-18T12:41:12.274Z,7241
2023-02-18T12:42:12.279Z,7241
2023-02-18T12:43:12.277Z,8428
2023-02-18T12:44:12.277Z,8428
2023-02-18T12:45:12.278Z,8428
2023-02-18T12:46:12.399Z,8428
2023-02-18T12:47:12.281Z,8428
2023-02-18T12:48:12.285Z,8964
2023-02-18T12:49:12.280Z,8855
2023-02-18T12:50:12.348Z,8855
2023-02-18T12:51:12.308Z,8855
2023-02-18T12:52:12.288Z,8855
2023-02-18T12:53:12.286Z,8855
2023-02-18T12:54:12.286Z,9131
2023-02-18T12:55:12.290Z,9131
2023-02-18T12:56:12.291Z,8855
2023-02-18T12:57:12.290Z,8855
2023-02-18T12:58:12.290Z,8855
2023-02-18T12:59:12.290Z,8549
2023-02-18T13:00:12.290Z,8466
2023-02-18T13:01:12.386Z,8466
2023-02-18T13:02:12.289Z,8549
2023-02-18T13:03:12.337Z,8509
2023-02-18T13:04:12.290Z,8547
2023-02-18T13:05:12.319Z,8547
2023-02-18T13:06:12.288Z,8547
2023-02-18T13:07:12.318Z,8898
2023-02-18T13:08:12.292Z,8853
2023-02-18T13:09:12.292Z,8997
2023-02-18T13:10:12.447Z,8997
2023-02-18T13:11:12.291Z,8874
2023-02-18T13:12:12.301Z,8308
2023-02-18T13:13:12.295Z,7125
2023-02-18T13:14:12.298Z,7125
2023-02-18T13:15:12.303Z,7125
2023-02-18T13:16:12.432Z,7125
2023-02-18T13:17:12.310Z,7125
2023-02-18T13:18:12.300Z,8354
2023-02-18T13:19:12.300Z,8354
2023-02-18T13:20:12.299Z,8354
2023-02-18T13:21:12.301Z,8354
2023-02-18T13:22:12.310Z,8354
2023-02-18T13:23:12.333Z,8104
2023-02-18T13:24:12.307Z,8104
2023-02-18T13:25:12.310Z,8104
2023-02-18T13:26:12.453Z,8104
2023-02-18T13:27:12.307Z,8104
2023-02-18T13:28:12.319Z,7852
2023-02-18T13:29:12.309Z,7852
2023-02-18T13:30:12.316Z,7852
2023-02-18T13:31:12.665Z,8535
2023-02-18T13:32:12.334Z,8535
2023-02-18T13:33:12.314Z,8221
2023-02-18T13:34:12.322Z,8221
2023-02-18T13:35:12.314Z,8221
2023-02-18T13:36:12.309Z,8377
2023-02-18T13:37:12.314Z,8377
2023-02-18T13:38:12.314Z,8377
2023-02-18T13:39:12.338Z,8418
2023-02-18T13:40:12.366Z,8418
2023-02-18T13:41:12.309Z,8418
2023-02-18T13:42:12.314Z,8418
2023-02-18T13:43:12.314Z,8418
2023-02-18T13:44:12.314Z,7798
2023-02-18T13:45:12.315Z,8138
2023-02-18T13:46:12.337Z,8138
2023-02-18T13:47:12.316Z,8138
2023-02-18T13:48:12.316Z,8247
2023-02-18T13:49:12.324Z,8247
2023-02-18T13:50:12.314Z,8247
2023-02-18T13:51:12.326Z,8247
2023-02-18T13:52:12.319Z,8030
2023-02-18T13:53:12.320Z,7971
2023-02-18T13:54:12.320Z,7945
2023-02-18T13:55:12.343Z,7912
2023-02-18T13:56:12.313Z,7912
2023-02-18T13:57:12.321Z,7912