createdAt,value
2018-07-14T00:04:57.216Z,95958.00
2018-07-14T00:10:32.971Z,95941.00
2018-07-14T00:16:02.139Z,95939.00
2018-07-14T00:21:37.133Z,95939.00
2018-07-14T00:27:06.579Z,95936.00
2018-07-14T00:32:35.824Z,95938.00
2018-07-14T00:38:05.338Z,95934.00
2018-07-14T00:43:35.907Z,95924.00
2018-07-14T00:49:06.497Z,95924.00
2018-07-14T00:54:35.812Z,95924.00
2018-07-14T01:00:05.285Z,95924.00
2018-07-14T01:05:34.824Z,95928.00
2018-07-14T01:11:22.960Z,95933.00
2018-07-14T01:16:52.248Z,95929.00
2018-07-14T01:22:21.477Z,95930.00
2018-07-14T01:27:50.703Z,95931.00
2018-07-14T01:33:19.912Z,95924.00
2018-07-14T01:38:49.208Z,95928.00
2018-07-14T01:44:18.496Z,95923.00
2018-07-14T01:49:48.444Z,95916.00
2018-07-14T01:55:18.067Z,95921.00
2018-07-14T02:00:47.401Z,95923.00
2018-07-14T02:06:17.722Z,95908.00
2018-07-14T02:11:46.997Z,95905.00
2018-07-14T02:17:16.722Z,95910.00
2018-07-14T02:22:47.167Z,95911.00
2018-07-14T02:28:16.452Z,95901.00
2018-07-14T02:33:45.731Z,95898.00
2018-07-14T02:39:14.976Z,95902.00
2018-07-14T02:44:44.217Z,95910.00
2018-07-14T02:50:13.433Z,95913.00
2018-07-14T02:55:42.702Z,95932.00
2018-07-14T03:01:13.012Z,95934.00
2018-07-14T03:06:42.357Z,95927.00
2018-07-14T03:12:11.583Z,95916.00
2018-07-14T03:17:40.772Z,95919.00
2018-07-14T03:23:12.009Z,95921.00
2018-07-14T03:28:41.223Z,95926.00
2018-07-14T03:34:10.461Z,95929.00
2018-07-14T03:39:39.759Z,95925.00
2018-07-14T03:45:11.733Z,95926.00
2018-07-14T03:50:40.906Z,95932.00
2018-07-14T03:56:10.579Z,95935.00
2018-07-14T04:01:42.972Z,95931.00
2018-07-14T04:07:12.152Z,95945.00
2018-07-14T04:12:41.426Z,95946.00
2018-07-14T04:18:17.152Z,95940.00
2018-07-14T04:23:46.515Z,95950.00
2018-07-14T04:29:15.816Z,95956.00
2018-07-14T04:34:45.108Z,95959.00
2018-07-14T04:40:15.714Z,95950.00
2018-07-14T04:45:45.505Z,95943.00
2018-07-14T04:51:16.907Z,95939.00
2018-07-14T04:56:47.417Z,95928.00
2018-07-14T05:02:24.163Z,95934.00
2018-07-14T05:07:55.704Z,95946.00
2018-07-14T05:13:24.975Z,95936.00
2018-07-14T05:18:55.262Z,95946.00
2018-07-14T05:24:24.709Z,95952.00
2018-07-14T05:29:53.928Z,95956.00
2018-07-14T05:35:27.888Z,95950.00
2018-07-14T05:40:57.174Z,95946.00
2018-07-14T05:46:32.423Z,95950.00
2018-07-14T05:52:01.667Z,95963.00
2018-07-14T05:57:30.832Z,95963.00
2018-07-14T06:03:00.105Z,95963.00
2018-07-14T06:08:29.311Z,95972.00
2018-07-14T06:13:58.522Z,95979.00
2018-07-14T06:19:27.730Z,95983.00
2018-07-14T06:24:57.952Z,95982.00
2018-07-14T06:30:27.177Z,95978.00
2018-07-14T06:35:56.367Z,95975.00
2018-07-14T06:41:26.707Z,95974.00
2018-07-14T06:46:55.936Z,95984.00
2018-07-14T06:52:25.128Z,95986.00
2018-07-14T06:57:54.377Z,95990.00
2018-07-14T07:03:23.716Z,95997.00
2018-07-14T07:08:53.936Z,95989.00
2018-07-14T07:14:23.171Z,95989.00
2018-07-14T07:19:52.236Z,95985.00
2018-07-14T07:25:21.497Z,95987.00
2018-07-14T07:30:50.959Z,95983.00
2018-07-14T07:36:24.037Z,95984.00
2018-07-14T07:41:53.649Z,95991.00
2018-07-14T07:47:25.412Z,95982.00
2018-07-14T07:52:54.776Z,95974.00
2018-07-14T07:58:24.032Z,95977.00
2018-07-14T08:03:53.239Z,95972.00
2018-07-14T08:09:22.155Z,95971.00
2018-07-14T08:14:51.474Z,95967.00
2018-07-14T08:20:21.161Z,95958.00
2018-07-14T08:25:50.580Z,95955.00
2018-07-14T08:31:19.796Z,95949.00
2018-07-14T08:36:50.767Z,95945.00
2018-07-14T08:42:20.124Z,95943.00
2018-07-14T08:47:49.715Z,95950.00
2018-07-14T08:53:19.477Z,95949.00
2018-07-14T08:58:48.772Z,95945.00
2018-07-14T09:04:18.099Z,95949.00
2018-07-14T09:09:47.452Z,95953.00
2018-07-14T09:15:18.764Z,95954.00
2018-07-14T09:20:49.426Z,95943.00
2018-07-14T09:26:18.913Z,95938.00
2018-07-14T09:31:48.142Z,95941.00
2018-07-14T09:37:18.546Z,95930.00
2018-07-14T09:42:48.186Z,95931.00
2018-07-14T09:48:17.959Z,95926.00
2018-07-14T09:53:47.402Z,95916.00
2018-07-14T09:59:17.571Z,95918.00
2018-07-14T10:04:46.889Z,95918.00
2018-07-14T10:10:16.426Z,95913.00
2018-07-14T10:15:45.806Z,95921.00
2018-07-14T10:21:15.178Z,95911.00
2018-07-14T10:26:44.487Z,95911.00
2018-07-14T10:32:15.973Z,95906.00
2018-07-14T10:37:45.343Z,95897.00
2018-07-14T10:43:21.927Z,95897.00
2018-07-14T10:48:53.233Z,95901.00
2018-07-14T10:54:23.592Z,95895.00
2018-07-14T10:59:53.009Z,95897.00
2018-07-14T11:05:22.334Z,95890.00
2018-07-14T11:10:52.161Z,95885.00
2018-07-14T11:16:21.848Z,95870.00
2018-07-14T11:21:51.473Z,95866.00
2018-07-14T11:27:21.233Z,95866.00
2018-07-14T11:32:50.503Z,95870.00
2018-07-14T11:38:20.224Z,95876.00
2018-07-14T11:43:49.731Z,95873.00
2018-07-14T11:49:19.359Z,95871.00
2018-07-14T11:54:48.612Z,95875.00
2018-07-14T12:00:18.236Z,95870.00
2018-07-14T12:05:47.538Z,95866.00
2018-07-14T12:11:17.078Z,95841.00
2018-07-14T12:16:46.401Z,95842.00
2018-07-14T12:22:16.049Z,95838.00
2018-07-14T12:27:45.220Z,95846.00
2018-07-14T12:33:14.474Z,95858.00
2018-07-14T12:38:43.792Z,95841.00
2018-07-14T12:44:23.157Z,95848.00
2018-07-14T12:49:52.514Z,95844.00
2018-07-14T12:55:24.760Z,95841.00
2018-07-14T13:00:54.172Z,95837.00
2018-07-14T13:06:23.589Z,95826.00
2018-07-14T13:11:52.834Z,95824.00
2018-07-14T13:17:22.012Z,95834.00
2018-07-14T13:22:51.473Z,95822.00
2018-07-14T13:28:20.848Z,95816.00
2018-07-14T13:33:50.310Z,95815.00
2018-07-14T13:39:19.869Z,95816.00
2018-07-14T13:44:52.632Z,95810.00
2018-07-14T13:50:21.698Z,95810.00
2018-07-14T13:55:51.060Z,95807.00
2018-07-14T14:01:23.301Z,95800.00
2018-07-14T14:06:53.106Z,95803.00
2018-07-14T14:12:22.509Z,95815.00
2018-07-14T14:17:52.094Z,95803.00
2018-07-14T14:23:21.118Z,95804.00
2018-07-14T14:28:51.422Z,95811.00
2018-07-14T14:34:20.763Z,95808.00
2018-07-14T14:39:50.149Z,95809.00
2018-07-14T14:45:19.385Z,95800.00
2018-07-14T14:50:49.929Z,95820.00
2018-07-14T14:56:19.189Z,95818.00
2018-07-14T15:01:48.538Z,95825.00
2018-07-14T15:07:17.910Z,95840.00
2018-07-14T15:12:48.195Z,95826.00
2018-07-14T15:18:23.347Z,95814.00
2018-07-14T15:23:52.619Z,95828.00
2018-07-14T15:29:39.405Z,95818.00
2018-07-14T15:35:08.709Z,95828.00
2018-07-14T15:40:37.902Z,95839.00
2018-07-14T15:46:07.146Z,95847.00
2018-07-14T15:51:36.588Z,95852.00
2018-07-14T15:57:05.952Z,95866.00
2018-07-14T16:02:36.257Z,95863.00
2018-07-14T16:08:05.471Z,95853.00
2018-07-14T16:13:34.422Z,95829.00
2018-07-14T16:19:03.746Z,95841.00
2018-07-14T16:24:32.949Z,95836.00
2018-07-14T16:30:02.227Z,95832.00
2018-07-14T16:35:31.521Z,95792.00
2018-07-14T16:41:00.750Z,95791.00
2018-07-14T16:46:30.124Z,95775.00
2018-07-14T16:51:59.364Z,95784.00
2018-07-14T16:57:28.692Z,95786.00
2018-07-14T17:02:57.863Z,95779.00
2018-07-14T17:08:27.053Z,95775.00
2018-07-14T17:13:55.995Z,95785.00
2018-07-14T17:19:25.135Z,95774.00
2018-07-14T17:24:54.097Z,95771.00
2018-07-14T17:30:23.412Z,95767.00
2018-07-14T17:35:52.666Z,95771.00
2018-07-14T17:41:21.921Z,95770.00
2018-07-14T17:46:51.498Z,95755.00
2018-07-14T17:52:20.885Z,95762.00
2018-07-14T17:57:50.260Z,95763.00
2018-07-14T18:03:19.641Z,95750.00
2018-07-14T18:08:49.018Z,95743.00
2018-07-14T18:14:18.417Z,95743.00
2018-07-14T18:19:47.485Z,95743.00
2018-07-14T18:25:16.911Z,95743.00
2018-07-14T18:30:46.279Z,95736.00
2018-07-14T18:36:15.651Z,95739.00
2018-07-14T18:41:44.769Z,95730.00
2018-07-14T18:47:14.018Z,95742.00
2018-07-14T18:52:43.320Z,95750.00
2018-07-14T18:58:12.493Z,95754.00
2018-07-14T19:03:41.696Z,95751.00
2018-07-14T19:09:11.009Z,95749.00
2018-07-14T19:14:40.142Z,95755.00
2018-07-14T19:20:09.367Z,95760.00
2018-07-14T19:25:38.660Z,95765.00
2018-07-14T19:31:07.794Z,95775.00
2018-07-14T19:36:37.067Z,95775.00
2018-07-14T19:42:06.514Z,95777.00
2018-07-14T19:47:35.667Z,95775.00
2018-07-14T19:53:04.943Z,95783.00
2018-07-14T19:58:34.221Z,95782.00
2018-07-14T20:04:03.456Z,95782.00
2018-07-14T20:09:32.665Z,95777.00
2018-07-14T20:15:01.857Z,95775.00
2018-07-14T20:20:31.027Z,95775.00
2018-07-14T20:26:00.277Z,95776.00
2018-07-14T20:31:29.527Z,95786.00
2018-07-14T20:36:58.435Z,95776.00
2018-07-14T20:42:27.645Z,95774.00
2018-07-14T20:47:56.959Z,95785.00
2018-07-14T20:53:26.195Z,95782.00
2018-07-14T20:58:55.391Z,95784.00
2018-07-14T21:04:25.647Z,95782.00
2018-07-14T21:09:54.864Z,95789.00
2018-07-14T21:15:23.799Z,95788.00
2018-07-14T21:20:53.117Z,95782.00
2018-07-14T21:26:22.416Z,95783.00
2018-07-14T21:31:51.786Z,95778.00
2018-07-14T21:37:20.959Z,95776.00
2018-07-14T21:42:50.185Z,95775.00
2018-07-14T21:48:19.399Z,95782.00
2018-07-14T21:53:49.901Z,95776.00
2018-07-14T21:59:19.165Z,95782.00
2018-07-14T22:04:48.426Z,95776.00
2018-07-14T22:10:19.677Z,95775.00
2018-07-14T22:15:48.985Z,95780.00
2018-07-14T22:21:18.761Z,95778.00
2018-07-14T22:26:48.238Z,95782.00
2018-07-14T22:32:17.827Z,95781.00
2018-07-14T22:37:47.123Z,95780.00
2018-07-14T22:43:17.501Z,95780.00
2018-07-14T22:48:47.003Z,95775.00
2018-07-14T22:54:16.297Z,95764.00
2018-07-14T22:59:49.183Z,95775.00
2018-07-14T23:05:18.640Z,95780.00
2018-07-14T23:10:48.003Z,95773.00
2018-07-14T23:16:17.275Z,95769.00
2018-07-14T23:21:46.656Z,95767.00
2018-07-14T23:27:15.930Z,95762.00
2018-07-14T23:32:45.561Z,95749.00
2018-07-14T23:38:14.879Z,95751.00
2018-07-14T23:43:44.151Z,95743.00
2018-07-14T23:49:13.462Z,95746.00
2018-07-14T23:54:42.714Z,95747.00
